createdAt,value
2022-12-27T00:02:12.708Z,1.30
2022-12-27T00:04:40.840Z,1.30
2022-12-27T00:07:08.884Z,1.30
2022-12-27T00:09:36.964Z,1.30
2022-12-27T00:12:05.578Z,1.30
2022-12-27T00:14:33.661Z,1.40
2022-12-27T00:17:03.015Z,1.40
2022-12-27T00:19:31.022Z,1.50
2022-12-27T00:21:59.434Z,1.40
2022-12-27T00:24:27.475Z,1.40
2022-12-27T00:26:55.503Z,1.40
2022-12-27T00:29:23.580Z,1.50
2022-12-27T00:31:51.663Z,1.50
2022-12-27T00:34:21.076Z,1.50
2022-12-27T00:36:49.065Z,1.50
2022-12-27T00:39:17.110Z,1.50
2022-12-27T00:41:47.807Z,1.50
2022-12-27T00:44:16.004Z,1.50
2022-12-27T00:46:44.476Z,1.50
2022-12-27T00:49:12.587Z,1.40
2022-12-27T00:51:41.936Z,1.40
2022-12-27T00:54:10.538Z,1.40
2022-12-27T00:56:38.591Z,1.40
2022-12-27T00:59:06.652Z,1.50
2022-12-27T01:01:37.260Z,1.40
2022-12-27T01:04:06.076Z,1.40
2022-12-27T01:06:35.596Z,1.40
2022-12-27T01:09:05.740Z,1.50
2022-12-27T01:11:34.817Z,1.50
2022-12-27T01:14:05.464Z,1.50
2022-12-27T01:16:34.609Z,1.60
2022-12-27T01:19:03.051Z,1.60
2022-12-27T01:21:31.274Z,1.60
2022-12-27T01:23:59.740Z,1.70
2022-12-27T01:26:29.281Z,1.70
2022-12-27T01:28:57.326Z,1.70
2022-12-27T01:31:28.901Z,1.70
2022-12-27T01:33:58.919Z,1.80
2022-12-27T01:36:28.506Z,1.80
2022-12-27T01:38:59.328Z,1.80
2022-12-27T01:41:48.387Z,1.90
2022-12-27T01:44:53.277Z,1.90
2022-12-27T01:47:27.369Z,1.80
2022-12-27T01:50:06.441Z,1.90
2022-12-27T01:52:45.363Z,1.90
2022-12-27T01:55:22.870Z,1.90
2022-12-27T01:57:54.219Z,2.00
2022-12-27T02:00:22.993Z,2.00
2022-12-27T02:02:52.102Z,2.00
2022-12-27T02:05:22.163Z,2.00
2022-12-27T02:08:02.919Z,2.10
2022-12-27T02:10:31.587Z,2.10
2022-12-27T02:13:03.887Z,2.10
2022-12-27T02:15:31.944Z,2.10
2022-12-27T02:18:00.129Z,2.10
2022-12-27T02:20:33.911Z,2.10
2022-12-27T02:23:47.608Z,2.20
2022-12-27T02:26:37.943Z,2.20
2022-12-27T02:29:22.516Z,2.20
2022-12-27T02:31:58.481Z,2.20
2022-12-27T02:34:30.687Z,2.20
2022-12-27T02:37:03.626Z,2.30
2022-12-27T02:39:34.963Z,2.30
2022-12-27T02:42:29.709Z,2.30
2022-12-27T02:45:13.732Z,2.30
2022-12-27T02:48:00.108Z,2.40
2022-12-27T02:50:54.486Z,2.30
2022-12-27T02:53:37.134Z,2.40
2022-12-27T02:56:33.695Z,2.40
2022-12-27T02:59:19.064Z,2.40
2022-12-27T03:02:15.818Z,2.40
2022-12-27T03:05:02.660Z,2.40
2022-12-27T03:07:37.433Z,2.40
2022-12-27T03:10:42.136Z,2.30
2022-12-27T03:13:37.728Z,2.30
2022-12-27T03:16:17.498Z,2.30
2022-12-27T03:19:03.098Z,2.30
2022-12-27T03:21:51.292Z,2.30
2022-12-27T03:24:41.023Z,2.30
2022-12-27T03:27:17.868Z,2.30
2022-12-27T03:30:09.846Z,2.40
2022-12-27T03:33:02.048Z,2.40
2022-12-27T03:35:34.735Z,2.50
2022-12-27T03:38:05.415Z,2.50
2022-12-27T03:41:10.599Z,2.60
2022-12-27T03:43:41.080Z,2.50
2022-12-27T03:46:33.564Z,2.60
2022-12-27T03:49:15.724Z,2.60
2022-12-27T03:51:49.802Z,2.60
2022-12-27T03:54:26.147Z,2.60
2022-12-27T03:57:00.195Z,2.60
2022-12-27T03:59:28.610Z,2.70
2022-12-27T04:01:57.074Z,2.70
2022-12-27T04:04:25.289Z,2.60
2022-12-27T04:06:54.896Z,2.60
2022-12-27T04:09:40.553Z,2.60
2022-12-27T04:12:26.539Z,2.60
2022-12-27T04:15:11.895Z,2.70
2022-12-27T04:17:57.625Z,2.60
2022-12-27T04:20:43.644Z,2.60
2022-12-27T04:23:30.549Z,2.70
2022-12-27T04:26:16.640Z,2.70
2022-12-27T04:29:02.086Z,2.70
2022-12-27T04:31:47.391Z,2.70
2022-12-27T04:34:33.819Z,2.70
2022-12-27T04:37:01.814Z,2.70
2022-12-27T04:39:31.194Z,2.70
2022-12-27T04:42:16.440Z,2.80
2022-12-27T04:45:02.145Z,2.70
2022-12-27T04:47:48.833Z,2.80
2022-12-27T04:50:43.343Z,2.80
2022-12-27T04:53:33.201Z,2.80
2022-12-27T04:56:02.829Z,2.80
2022-12-27T04:58:31.193Z,2.80
2022-12-27T05:01:19.237Z,2.80
2022-12-27T05:03:49.721Z,2.80
2022-12-27T05:06:18.758Z,2.80
2022-12-27T05:09:06.352Z,2.80
2022-12-27T05:11:53.213Z,2.80
2022-12-27T05:14:21.194Z,2.80
2022-12-27T05:16:49.576Z,2.90
2022-12-27T05:19:17.731Z,2.90
2022-12-27T05:22:06.725Z,2.90
2022-12-27T05:24:52.219Z,3.00
2022-12-27T05:27:21.659Z,3.00
2022-12-27T05:29:49.667Z,3.00
2022-12-27T05:32:17.664Z,3.00
2022-12-27T05:34:46.646Z,3.00
2022-12-27T05:37:14.699Z,3.00
2022-12-27T05:39:42.732Z,3.00
2022-12-27T05:42:10.717Z,3.00
2022-12-27T05:44:40.075Z,3.00
2022-12-27T05:47:08.063Z,3.00
2022-12-27T05:49:36.100Z,3.00
2022-12-27T05:52:04.234Z,3.00
2022-12-27T05:54:32.266Z,3.00
2022-12-27T05:57:00.273Z,3.00
2022-12-27T05:59:28.530Z,3.00
2022-12-27T06:01:57.984Z,3.00
2022-12-27T06:04:26.093Z,3.00
2022-12-27T06:06:54.166Z,3.00
2022-12-27T06:09:22.354Z,3.00
2022-12-27T06:11:50.344Z,3.00
2022-12-27T06:14:18.417Z,3.00
2022-12-27T06:16:46.466Z,3.00
2022-12-27T06:19:16.161Z,3.00
2022-12-27T06:21:44.172Z,3.10
2022-12-27T06:24:12.173Z,3.00
2022-12-27T06:26:40.150Z,3.10
2022-12-27T06:29:08.180Z,3.00
2022-12-27T06:31:36.285Z,3.10
2022-12-27T06:34:04.647Z,3.00
2022-12-27T06:36:34.065Z,3.00
2022-12-27T06:39:02.469Z,3.00
2022-12-27T06:41:30.623Z,3.10
2022-12-27T06:43:59.524Z,3.10
2022-12-27T06:46:27.625Z,3.10
2022-12-27T06:48:55.721Z,3.10
2022-12-27T06:51:23.778Z,3.10
2022-12-27T06:53:53.155Z,3.10
2022-12-27T06:56:22.733Z,3.00
2022-12-27T06:58:51.939Z,3.10
2022-12-27T07:01:21.837Z,3.10
2022-12-27T07:03:51.488Z,3.10
2022-12-27T07:06:20.205Z,3.10
2022-12-27T07:08:48.980Z,3.10
2022-12-27T07:11:20.038Z,3.10
2022-12-27T07:13:49.585Z,3.10
2022-12-27T07:16:20.228Z,3.10
2022-12-27T07:18:49.925Z,3.10
2022-12-27T07:21:20.642Z,3.10
2022-12-27T07:23:48.773Z,3.10
2022-12-27T07:26:20.293Z,3.20
2022-12-27T07:28:48.429Z,3.10
2022-12-27T07:31:18.726Z,3.20
2022-12-27T07:33:47.483Z,3.20
2022-12-27T07:36:17.998Z,3.20
2022-12-27T07:38:47.384Z,3.20
2022-12-27T07:41:16.052Z,3.20
2022-12-27T07:43:46.287Z,3.20
2022-12-27T07:46:16.155Z,3.20
2022-12-27T07:48:44.835Z,3.30
2022-12-27T07:51:13.197Z,3.30
2022-12-27T07:53:41.839Z,3.40
2022-12-27T07:56:12.141Z,3.40
2022-12-27T07:58:41.467Z,3.40
2022-12-27T08:01:12.027Z,3.40
2022-12-27T08:03:41.476Z,3.40
2022-12-27T08:06:17.452Z,3.40
2022-12-27T08:08:46.145Z,3.40
2022-12-27T08:11:14.144Z,3.50
2022-12-27T08:13:42.182Z,3.50
2022-12-27T08:16:18.102Z,3.40
2022-12-27T08:18:46.286Z,3.40
2022-12-27T08:21:14.562Z,3.50
2022-12-27T08:23:42.914Z,3.50
2022-12-27T08:26:11.442Z,3.70
2022-12-27T08:28:39.946Z,3.50
2022-12-27T08:31:09.900Z,3.50
2022-12-27T08:33:41.630Z,3.50
2022-12-27T08:39:00.850Z,3.70
2022-12-27T08:41:28.867Z,3.70
2022-12-27T08:43:56.987Z,3.70
2022-12-27T08:46:25.056Z,3.70
2022-12-27T08:48:54.545Z,3.70
2022-12-27T08:51:31.659Z,3.70
2022-12-27T08:54:01.315Z,3.70
2022-12-27T08:56:29.328Z,3.70
2022-12-27T08:58:57.385Z,3.80
2022-12-27T09:01:25.737Z,3.80
2022-12-27T09:03:55.321Z,3.90
2022-12-27T09:06:25.588Z,4.00
2022-12-27T09:08:55.917Z,4.00
2022-12-27T09:11:26.399Z,4.00
2022-12-27T09:13:55.650Z,4.10
2022-12-27T09:16:25.103Z,4.20
2022-12-27T09:18:55.985Z,4.20
2022-12-27T09:21:25.689Z,4.30
2022-12-27T09:23:53.804Z,4.30
2022-12-27T09:26:23.178Z,4.40
2022-12-27T09:28:52.217Z,4.40
2022-12-27T09:31:22.373Z,4.30
2022-12-27T09:33:50.688Z,4.40
2022-12-27T09:36:21.626Z,4.40
2022-12-27T09:38:51.655Z,4.40
2022-12-27T09:44:20.046Z,4.70
2022-12-27T09:46:53.757Z,4.80
2022-12-27T09:49:30.873Z,4.90
2022-12-27T09:52:05.803Z,5.00
2022-12-27T09:54:42.217Z,5.10
2022-12-27T09:57:20.402Z,5.10
2022-12-27T09:59:53.189Z,5.20
2022-12-27T10:02:23.447Z,5.20
2022-12-27T10:05:19.191Z,5.10
2022-12-27T10:07:52.457Z,5.10
2022-12-27T10:10:31.440Z,5.20
2022-12-27T10:13:18.150Z,5.30
2022-12-27T10:15:52.213Z,5.30
2022-12-27T10:18:35.437Z,5.30
2022-12-27T10:21:14.263Z,5.30
2022-12-27T10:23:49.547Z,5.30
2022-12-27T10:26:19.823Z,5.50
2022-12-27T10:28:54.339Z,5.70
2022-12-27T10:31:26.354Z,5.70
2022-12-27T10:33:55.026Z,5.70
2022-12-27T10:36:25.979Z,5.60
2022-12-27T10:38:56.053Z,5.50
2022-12-27T10:41:33.321Z,5.60
2022-12-27T10:44:01.341Z,5.60
2022-12-27T10:46:33.485Z,5.70
2022-12-27T10:49:20.649Z,5.80
2022-12-27T10:51:50.627Z,5.90
2022-12-27T10:54:24.542Z,5.90
2022-12-27T10:56:53.280Z,5.90
2022-12-27T10:59:23.731Z,5.90
2022-12-27T11:02:17.775Z,5.90
2022-12-27T11:05:00.329Z,5.90
2022-12-27T11:07:33.264Z,6.00
2022-12-27T11:10:15.547Z,6.10
2022-12-27T11:12:57.334Z,6.20
2022-12-27T11:15:25.885Z,6.40
2022-12-27T11:17:57.311Z,6.50
2022-12-27T11:20:28.731Z,6.40
2022-12-27T11:22:59.970Z,6.40
2022-12-27T11:25:31.229Z,6.30
2022-12-27T11:28:02.772Z,6.40
2022-12-27T11:30:33.409Z,6.50
2022-12-27T11:33:05.556Z,6.60
2022-12-27T11:35:44.451Z,6.70
2022-12-27T11:38:23.851Z,6.80
2022-12-27T11:41:02.427Z,6.90
2022-12-27T11:43:35.511Z,7.00
2022-12-27T11:46:07.231Z,7.00
2022-12-27T11:48:41.679Z,7.00
2022-12-27T11:51:28.240Z,7.00
2022-12-27T11:54:22.495Z,6.90
2022-12-27T11:56:56.263Z,6.80
2022-12-27T11:59:51.117Z,6.80
2022-12-27T12:02:40.388Z,6.70
2022-12-27T12:05:59.719Z,6.60
2022-12-27T12:09:09.855Z,6.50
2022-12-27T12:11:54.960Z,6.50
2022-12-27T12:15:06.062Z,6.40
2022-12-27T12:17:59.676Z,6.40
2022-12-27T12:20:51.048Z,6.40
2022-12-27T12:23:28.670Z,6.40
2022-12-27T12:26:14.385Z,6.40
2022-12-27T12:29:20.211Z,6.50
2022-12-27T12:32:24.128Z,6.50
2022-12-27T12:35:20.776Z,6.50
2022-12-27T12:38:03.502Z,6.60
2022-12-27T12:40:51.851Z,6.70
2022-12-27T12:43:41.067Z,7.00
2022-12-27T12:46:21.324Z,6.80
2022-12-27T12:49:19.486Z,6.80
2022-12-27T12:52:10.443Z,6.70
2022-12-27T12:55:06.258Z,6.60
2022-12-27T12:57:47.746Z,6.70
2022-12-27T13:00:27.754Z,6.80
2022-12-27T13:03:29.494Z,6.80
2022-12-27T13:06:10.045Z,6.90
2022-12-27T13:08:45.726Z,7.00
2022-12-27T13:11:40.271Z,6.90
2022-12-27T13:14:28.405Z,6.80
2022-12-27T13:17:03.553Z,6.80
2022-12-27T13:19:45.045Z,6.70
2022-12-27T13:22:18.138Z,6.60
2022-12-27T13:25:07.641Z,6.70
2022-12-27T13:27:42.936Z,6.80
2022-12-27T13:30:20.555Z,6.80
2022-12-27T13:33:07.549Z,6.80
2022-12-27T13:35:51.896Z,6.70
2022-12-27T13:38:31.878Z,6.80
2022-12-27T13:41:36.426Z,6.90
2022-12-27T13:44:26.857Z,7.00
2022-12-27T13:47:35.099Z,7.00
2022-12-27T13:50:32.742Z,7.10
2022-12-27T13:53:21.579Z,7.00
2022-12-27T13:55:56.527Z,7.00
2022-12-27T13:58:47.322Z,7.10
2022-12-27T14:01:42.868Z,7.00
2022-12-27T14:04:33.044Z,7.10
2022-12-27T14:07:19.901Z,7.10
2022-12-27T14:10:06.750Z,7.10
2022-12-27T14:13:00.454Z,7.20
2022-12-27T14:15:44.202Z,7.20
2022-12-27T14:18:28.044Z,7.00
2022-12-27T14:21:29.670Z,7.00
2022-12-27T14:24:07.232Z,7.00
2022-12-27T14:27:09.396Z,7.00
2022-12-27T14:30:06.141Z,7.00
2022-12-27T14:33:07.888Z,6.90
2022-12-27T14:36:12.528Z,6.80
2022-12-27T14:38:59.089Z,6.80
2022-12-27T14:41:56.748Z,6.70
2022-12-27T14:45:01.627Z,6.70
2022-12-27T14:48:04.296Z,6.60
2022-12-27T14:50:55.717Z,6.50
2022-12-27T14:54:11.847Z,6.50
2022-12-27T14:56:54.276Z,6.40
2022-12-27T14:59:33.541Z,6.40
2022-12-27T15:02:29.987Z,6.40
2022-12-27T15:05:29.031Z,6.30
2022-12-27T15:08:20.913Z,6.30
2022-12-27T15:11:02.180Z,6.20
2022-12-27T15:13:45.876Z,6.10
2022-12-27T15:16:20.485Z,6.10
2022-12-27T15:19:05.714Z,6.00
2022-12-27T15:21:48.621Z,6.00
2022-12-27T15:24:34.691Z,5.90
2022-12-27T15:27:08.659Z,5.80
2022-12-27T15:29:49.445Z,5.70
2022-12-27T15:32:28.799Z,5.60
2022-12-27T15:35:18.930Z,5.60
2022-12-27T15:38:13.302Z,5.50
2022-12-27T15:40:53.209Z,5.50
2022-12-27T15:43:36.728Z,5.50
2022-12-27T15:46:18.897Z,5.50
2022-12-27T15:49:03.085Z,5.40
2022-12-27T15:51:36.411Z,5.30
2022-12-27T15:54:29.827Z,5.30
2022-12-27T15:57:15.106Z,5.20
2022-12-27T15:59:46.598Z,5.20
2022-12-27T16:02:28.897Z,5.10
2022-12-27T16:05:01.981Z,5.00
2022-12-27T16:07:42.890Z,5.10
2022-12-27T16:10:48.934Z,5.00
2022-12-27T16:13:41.475Z,4.90
2022-12-27T16:16:33.295Z,4.90
2022-12-27T16:19:24.369Z,4.80
2022-12-27T16:21:52.796Z,4.70
2022-12-27T16:24:25.129Z,4.60
2022-12-27T16:27:00.165Z,4.60
2022-12-27T16:29:32.788Z,4.60
2022-12-27T16:32:20.414Z,4.60
2022-12-27T16:34:54.211Z,4.60
2022-12-27T16:37:29.581Z,4.60
2022-12-27T16:40:21.885Z,4.50
2022-12-27T16:43:32.563Z,4.50
2022-12-27T16:46:33.212Z,4.40
2022-12-27T16:49:31.619Z,4.40
2022-12-27T16:52:09.419Z,4.40
2022-12-27T16:54:49.596Z,4.30
2022-12-27T16:57:38.351Z,4.30
2022-12-27T17:00:23.514Z,4.30
2022-12-27T17:02:53.087Z,4.20
2022-12-27T17:05:37.233Z,4.10
2022-12-27T17:08:16.691Z,4.10
2022-12-27T17:11:02.679Z,4.00
2022-12-27T17:13:43.075Z,4.00
2022-12-27T17:16:20.326Z,3.90
2022-12-27T17:18:53.635Z,3.90
2022-12-27T17:21:30.217Z,3.90
2022-12-27T17:24:02.531Z,3.90
2022-12-27T17:27:09.422Z,3.90
2022-12-27T17:30:06.922Z,3.90
2022-12-27T17:32:59.678Z,3.80
2022-12-27T17:35:34.102Z,3.90
2022-12-27T17:38:14.641Z,3.70
2022-12-27T17:40:48.531Z,3.70
2022-12-27T17:43:45.327Z,3.70
2022-12-27T17:46:23.874Z,3.60
2022-12-27T17:48:55.928Z,3.60
2022-12-27T17:51:28.424Z,3.60
2022-12-27T17:54:14.812Z,3.60
2022-12-27T17:57:02.288Z,3.60
2022-12-27T17:59:31.566Z,3.50
2022-12-27T18:02:05.118Z,3.50
2022-12-27T18:04:37.196Z,3.50
2022-12-27T18:07:10.142Z,3.50
2022-12-27T18:09:43.947Z,3.40
2022-12-27T18:12:17.129Z,3.40
2022-12-27T18:14:46.250Z,3.40
2022-12-27T18:17:28.987Z,3.30
2022-12-27T18:19:57.540Z,3.30
2022-12-27T18:22:28.135Z,3.30
2022-12-27T18:24:56.160Z,3.30
2022-12-27T18:27:26.703Z,3.30
2022-12-27T18:29:54.815Z,3.30
2022-12-27T18:32:25.621Z,3.20
2022-12-27T18:34:57.303Z,3.20
2022-12-27T18:37:28.279Z,3.20
2022-12-27T18:40:00.135Z,3.20
2022-12-27T18:42:32.534Z,3.20
2022-12-27T18:45:03.094Z,3.10
2022-12-27T18:47:32.854Z,3.10
2022-12-27T18:50:02.783Z,3.00
2022-12-27T18:52:34.846Z,3.00
2022-12-27T18:55:14.638Z,2.90
2022-12-27T18:57:42.927Z,2.90
2022-12-27T19:00:17.232Z,2.90
2022-12-27T19:02:45.485Z,2.90
2022-12-27T19:05:25.739Z,2.90
2022-12-27T19:07:59.693Z,2.90
2022-12-27T19:10:29.992Z,3.00
2022-12-27T19:12:58.500Z,2.90
2022-12-27T19:15:29.619Z,2.90
2022-12-27T19:18:01.606Z,2.90
2022-12-27T19:20:32.606Z,2.90
2022-12-27T19:23:03.789Z,2.80
2022-12-27T19:25:34.022Z,2.80
2022-12-27T19:28:05.425Z,2.80
2022-12-27T19:30:36.408Z,2.90
2022-12-27T19:33:09.552Z,2.90
2022-12-27T19:35:37.717Z,2.80
2022-12-27T19:38:07.113Z,2.80
2022-12-27T19:40:35.215Z,2.80
2022-12-27T19:43:03.187Z,2.80
2022-12-27T19:45:31.344Z,2.80
2022-12-27T19:47:59.402Z,2.80
2022-12-27T19:50:27.543Z,2.80
2022-12-27T19:52:55.558Z,2.80
2022-12-27T19:55:27.690Z,2.70
2022-12-27T19:57:56.473Z,2.70
2022-12-27T20:00:24.830Z,2.60
2022-12-27T20:02:53.240Z,2.60
2022-12-27T20:06:11.121Z,2.60
2022-12-27T20:08:22.952Z,2.50
2022-12-27T20:10:52.378Z,2.50
2022-12-27T20:13:20.989Z,2.50
2022-12-27T20:15:49.600Z,2.50
2022-12-27T20:18:18.170Z,2.50
2022-12-27T20:20:46.678Z,2.50
2022-12-27T20:23:16.033Z,2.50
2022-12-27T20:25:46.633Z,2.50
2022-12-27T20:28:17.322Z,2.40
2022-12-27T20:30:46.691Z,2.40
2022-12-27T20:33:15.816Z,2.50
2022-12-27T20:35:44.004Z,2.50
2022-12-27T20:38:12.941Z,2.50
2022-12-27T20:40:42.352Z,2.30
2022-12-27T20:43:10.415Z,2.50
2022-12-27T20:45:39.813Z,2.50
2022-12-27T20:48:09.225Z,2.50
2022-12-27T20:50:37.293Z,2.50
2022-12-27T20:53:05.404Z,2.60
2022-12-27T20:55:34.272Z,2.60
2022-12-27T20:58:02.637Z,2.60
2022-12-27T21:00:30.808Z,2.70
2022-12-27T21:03:00.400Z,2.80
2022-12-27T21:05:28.662Z,2.60
2022-12-27T21:07:56.670Z,3.00
2022-12-27T21:10:24.650Z,3.00
2022-12-27T21:12:52.830Z,3.00
2022-12-27T21:15:20.819Z,3.00
2022-12-27T21:17:48.925Z,3.00
2022-12-27T21:20:18.299Z,3.10
2022-12-27T21:22:46.331Z,3.10
2022-12-27T21:25:14.349Z,3.20
2022-12-27T21:27:42.375Z,3.10
2022-12-27T21:30:13.341Z,3.20
2022-12-27T21:32:41.337Z,3.20
2022-12-27T21:35:10.717Z,3.10
2022-12-27T21:37:40.042Z,3.10
2022-12-27T21:40:09.223Z,3.00
2022-12-27T21:42:37.240Z,3.00
2022-12-27T21:45:06.179Z,3.00
2022-12-27T21:47:34.242Z,3.00
2022-12-27T21:50:02.283Z,3.10
2022-12-27T21:52:30.295Z,3.10
2022-12-27T21:54:59.659Z,3.10
2022-12-27T21:57:27.662Z,3.00
2022-12-27T21:59:56.322Z,3.00
2022-12-27T22:02:24.490Z,3.20
2022-12-27T22:04:52.631Z,3.20
2022-12-27T22:07:20.694Z,3.20
2022-12-27T22:09:48.695Z,3.10
2022-12-27T22:12:18.084Z,3.10
2022-12-27T22:14:46.392Z,3.30
2022-12-27T22:17:15.565Z,3.10
2022-12-27T22:19:43.552Z,3.20
2022-12-27T22:22:11.564Z,3.10
2022-12-27T22:24:39.673Z,3.10
2022-12-27T22:27:07.738Z,3.10
2022-12-27T22:29:37.116Z,3.20
2022-12-27T22:32:05.452Z,3.20
2022-12-27T22:34:33.511Z,3.20
2022-12-27T22:37:01.604Z,3.20
2022-12-27T22:39:29.923Z,3.20
2022-12-27T22:41:58.047Z,3.20
2022-12-27T22:44:26.997Z,3.20
2022-12-27T22:47:25.069Z,3.20
2022-12-27T22:49:47.213Z,3.20
2022-12-27T22:52:15.243Z,3.30
2022-12-27T22:55:04.796Z,3.30
2022-12-27T22:57:31.362Z,3.30
2022-12-27T22:59:59.413Z,3.30
2022-12-27T23:02:28.979Z,3.30
2022-12-27T23:04:57.176Z,3.30
2022-12-27T23:08:06.127Z,3.30
2022-12-27T23:10:13.251Z,3.30
2022-12-27T23:12:41.287Z,3.30
2022-12-27T23:15:10.360Z,3.30
2022-12-27T23:17:39.950Z,3.30
2022-12-27T23:20:09.513Z,3.30
2022-12-27T23:22:37.581Z,3.30
2022-12-27T23:25:06.276Z,3.30
2022-12-27T23:27:34.316Z,3.30
2022-12-27T23:30:02.293Z,3.30
2022-12-27T23:32:30.329Z,3.30
2022-12-27T23:34:59.666Z,3.30
2022-12-27T23:37:27.691Z,3.30
2022-12-27T23:39:55.674Z,3.30
2022-12-27T23:42:23.686Z,3.30
2022-12-27T23:44:52.133Z,3.40
2022-12-27T23:47:20.152Z,3.30
2022-12-27T23:49:48.145Z,3.30
2022-12-27T23:52:18.433Z,3.30
2022-12-27T23:54:46.528Z,3.30
2022-12-27T23:57:22.613Z,3.30
2022-12-27T23:59:51.656Z,3.40
