createdAt,value
2018-03-24T00:00:07.990Z,94.70
2018-03-24T00:01:07.977Z,94.98
2018-03-24T00:02:07.950Z,94.98
2018-03-24T00:03:07.927Z,95.07
2018-03-24T00:04:07.908Z,94.74
2018-03-24T00:05:07.890Z,95.50
2018-03-24T00:06:07.867Z,95.46
2018-03-24T00:07:07.849Z,95.98
2018-03-24T00:08:07.825Z,95.60
2018-03-24T00:09:07.810Z,95.50
2018-03-24T00:10:07.781Z,95.65
2018-03-24T00:11:07.766Z,95.60
2018-03-24T00:12:07.745Z,95.69
2018-03-24T00:13:07.722Z,95.79
2018-03-24T00:14:07.707Z,96.08
2018-03-24T00:15:07.681Z,95.41
2018-03-24T00:16:07.661Z,96.08
2018-03-24T00:17:07.643Z,96.17
2018-03-24T00:18:07.619Z,95.41
2018-03-24T00:19:07.597Z,95.50
2018-03-24T00:20:07.591Z,95.69
2018-03-24T00:21:07.556Z,95.98
2018-03-24T00:22:07.537Z,95.60
2018-03-24T00:23:07.516Z,95.60
2018-03-24T00:24:07.497Z,95.69
2018-03-24T00:25:07.476Z,95.60
2018-03-24T00:26:07.457Z,95.41
2018-03-24T00:27:07.438Z,95.60
2018-03-24T00:28:07.416Z,95.79
2018-03-24T00:29:07.394Z,95.79
2018-03-24T00:30:07.375Z,95.98
2018-03-24T00:31:07.348Z,95.41
2018-03-24T00:32:07.344Z,95.98
2018-03-24T00:33:07.310Z,96.26
2018-03-24T00:34:07.296Z,96.83
2018-03-24T00:35:07.276Z,96.83
2018-03-24T00:36:07.245Z,96.55
2018-03-24T00:37:07.226Z,96.64
2018-03-24T00:38:07.206Z,97.02
2018-03-24T00:39:07.185Z,96.73
2018-03-24T00:40:07.169Z,96.92
2018-03-24T00:41:07.150Z,97.40
2018-03-24T00:42:07.128Z,96.83
2018-03-24T00:43:07.099Z,96.64
2018-03-24T00:44:07.078Z,96.83
2018-03-24T00:45:07.066Z,96.78
2018-03-24T00:46:07.042Z,96.97
2018-03-24T00:47:07.016Z,97.40
2018-03-24T00:48:07.000Z,97.54
2018-03-24T00:49:07.000Z,97.45
2018-03-24T00:50:06.955Z,97.54
2018-03-24T00:51:06.941Z,97.64
2018-03-24T00:52:06.918Z,97.54
2018-03-24T00:53:06.896Z,97.35
2018-03-24T00:54:06.874Z,97.26
2018-03-24T00:55:06.852Z,96.97
2018-03-24T00:56:06.830Z,97.35
2018-03-24T00:57:06.814Z,97.26
2018-03-24T00:58:06.786Z,97.83
2018-03-24T00:59:06.766Z,97.73
2018-03-24T01:00:06.747Z,98.58
2018-03-24T01:01:06.723Z,99.06
2018-03-24T01:02:06.707Z,98.82
2018-03-24T01:03:06.682Z,98.96
2018-03-24T01:04:06.665Z,99.48
2018-03-24T01:05:06.644Z,99.86
2018-03-24T01:06:06.621Z,99.86
2018-03-24T01:07:06.597Z,99.72
2018-03-24T01:08:06.580Z,99.63
2018-03-24T01:09:06.565Z,99.77
2018-03-24T01:10:06.533Z,99.34
2018-03-24T01:11:06.517Z,98.96
2018-03-24T01:12:06.494Z,98.63
2018-03-24T01:13:06.480Z,98.77
2018-03-24T01:14:06.453Z,99.34
2018-03-24T01:15:06.429Z,98.87
2018-03-24T01:16:06.413Z,98.72
2018-03-24T01:17:06.386Z,99.15
2018-03-24T01:18:06.369Z,99.34
2018-03-24T01:19:06.370Z,99.53
2018-03-24T01:20:06.332Z,99.39
2018-03-24T01:21:06.304Z,99.72
2018-03-24T01:22:06.281Z,99.99
2018-03-24T01:23:06.263Z,99.99
2018-03-24T01:24:06.241Z,99.99
2018-03-24T01:25:06.225Z,99.99
2018-03-24T01:26:06.196Z,99.99
2018-03-24T01:27:06.186Z,99.99
2018-03-24T01:28:06.153Z,99.86
2018-03-24T01:29:06.134Z,99.67
2018-03-24T01:30:06.113Z,99.58
2018-03-24T01:31:06.090Z,99.99
2018-03-24T01:32:06.077Z,99.99
2018-03-24T01:33:06.050Z,99.96
2018-03-24T01:34:06.035Z,99.96
2018-03-24T01:35:06.007Z,99.99
2018-03-24T01:36:05.985Z,99.48
2018-03-24T01:37:05.962Z,99.86
2018-03-24T01:38:05.952Z,99.20
2018-03-24T01:39:05.921Z,98.72
2018-03-24T01:40:05.916Z,99.20
2018-03-24T01:41:05.884Z,99.10
2018-03-24T01:42:05.860Z,98.63
2018-03-24T01:43:05.836Z,98.25
2018-03-24T01:44:05.815Z,98.72
2018-03-24T01:45:05.799Z,99.01
2018-03-24T01:46:05.772Z,98.72
2018-03-24T01:47:05.757Z,99.01
2018-03-24T01:48:05.735Z,98.91
2018-03-24T01:49:05.710Z,98.63
2018-03-24T01:50:05.689Z,98.72
2018-03-24T01:51:05.670Z,98.54
2018-03-24T01:52:05.651Z,98.16
2018-03-24T01:53:05.625Z,97.78
2018-03-24T01:54:05.617Z,98.72
2018-03-24T01:55:05.584Z,98.16
2018-03-24T01:56:05.560Z,97.87
2018-03-24T01:57:05.539Z,98.35
2018-03-24T01:58:05.520Z,98.72
2018-03-24T01:59:05.496Z,98.72
2018-03-24T02:00:05.475Z,98.91
2018-03-24T02:01:05.456Z,98.91
2018-03-24T02:02:05.437Z,98.44
2018-03-24T02:03:05.415Z,98.82
2018-03-24T02:04:05.393Z,99.10
2018-03-24T02:05:05.369Z,99.29
2018-03-24T02:06:05.346Z,99.20
2018-03-24T02:07:05.330Z,99.39
2018-03-24T02:08:05.305Z,98.91
2018-03-24T02:09:05.284Z,98.91
2018-03-24T02:10:05.266Z,99.20
2018-03-24T02:11:05.241Z,99.29
2018-03-24T02:12:05.218Z,99.29
2018-03-24T02:13:05.205Z,99.01
2018-03-24T02:14:05.189Z,99.20
2018-03-24T02:15:05.161Z,99.48
2018-03-24T02:16:05.133Z,99.48
2018-03-24T02:17:05.114Z,99.20
2018-03-24T02:18:05.091Z,98.82
2018-03-24T02:19:05.072Z,98.72
2018-03-24T02:20:05.052Z,98.82
2018-03-24T02:21:05.026Z,98.72
2018-03-24T02:22:05.006Z,98.82
2018-03-24T02:23:04.986Z,98.91
2018-03-24T02:24:05.212Z,99.67
2018-03-24T02:25:04.946Z,99.77
2018-03-24T02:26:04.923Z,99.67
2018-03-24T02:27:04.903Z,99.99
2018-03-24T02:28:04.878Z,99.39
2018-03-24T02:29:04.856Z,99.99
2018-03-24T02:30:04.838Z,99.99
2018-03-24T02:31:04.819Z,99.99
2018-03-24T02:32:04.791Z,99.99
2018-03-24T02:33:04.776Z,99.99
2018-03-24T02:34:04.752Z,99.99
2018-03-24T02:35:04.726Z,99.99
2018-03-24T02:36:04.705Z,99.99
2018-03-24T02:37:04.687Z,99.99
2018-03-24T02:38:04.663Z,99.99
2018-03-24T02:39:04.640Z,99.99
2018-03-24T02:40:04.624Z,99.99
2018-03-24T02:41:04.605Z,99.99
2018-03-24T02:42:04.586Z,99.99
2018-03-24T02:43:04.559Z,99.99
2018-03-24T02:44:04.533Z,99.99
2018-03-24T02:45:04.524Z,99.99
2018-03-24T02:46:04.501Z,99.99
2018-03-24T02:47:04.472Z,99.99
2018-03-24T02:48:04.450Z,99.99
2018-03-24T02:49:04.436Z,99.99
2018-03-24T02:50:04.411Z,99.99
2018-03-24T02:51:04.381Z,99.99
2018-03-24T02:52:04.363Z,99.99
2018-03-24T02:53:04.351Z,99.99
2018-03-24T02:54:04.321Z,99.99
2018-03-24T02:55:04.299Z,99.99
2018-03-24T02:56:04.276Z,99.99
2018-03-24T02:57:04.255Z,99.99
2018-03-24T02:58:04.237Z,99.99
2018-03-24T02:59:04.212Z,99.99
2018-03-24T03:00:04.188Z,99.99
2018-03-24T03:01:04.176Z,99.99
2018-03-24T03:02:04.156Z,99.99
2018-03-24T03:03:04.125Z,99.99
2018-03-24T03:04:04.111Z,99.99
2018-03-24T03:05:04.085Z,99.99
2018-03-24T03:06:04.061Z,99.99
2018-03-24T03:07:04.047Z,99.99
2018-03-24T03:08:04.016Z,99.99
2018-03-24T03:09:04.001Z,99.99
2018-03-24T03:10:03.975Z,99.99
2018-03-24T03:11:03.951Z,99.99
2018-03-24T03:12:03.935Z,99.99
2018-03-24T03:13:03.912Z,99.99
2018-03-24T03:14:03.886Z,99.99
2018-03-24T03:15:03.866Z,99.99
2018-03-24T03:16:03.846Z,99.99
2018-03-24T03:17:03.828Z,99.99
2018-03-24T03:18:03.800Z,99.99
2018-03-24T03:19:03.779Z,99.99
2018-03-24T03:20:03.755Z,99.99
2018-03-24T03:21:03.737Z,99.99
2018-03-24T03:22:03.714Z,99.99
2018-03-24T03:23:03.693Z,99.99
2018-03-24T03:24:03.675Z,99.99
2018-03-24T03:25:03.650Z,99.99
2018-03-24T03:26:03.634Z,99.99
2018-03-24T03:27:03.606Z,99.99
2018-03-24T03:28:03.616Z,99.99
2018-03-24T03:29:03.562Z,99.99
2018-03-24T03:30:03.552Z,99.99
2018-03-24T03:31:03.516Z,99.99
2018-03-24T03:32:03.496Z,99.99
2018-03-24T03:33:03.514Z,99.99
2018-03-24T03:34:03.453Z,99.99
2018-03-24T03:35:03.430Z,99.99
2018-03-24T03:36:03.412Z,99.99
2018-03-24T03:37:03.386Z,99.99
2018-03-24T03:38:03.366Z,99.99
2018-03-24T03:39:03.347Z,99.99
2018-03-24T03:40:03.422Z,99.99
2018-03-24T03:41:03.301Z,99.99
2018-03-24T03:42:03.286Z,99.99
2018-03-24T03:43:03.260Z,99.99
2018-03-24T03:44:03.235Z,99.99
2018-03-24T03:45:03.213Z,99.99
2018-03-24T03:46:03.202Z,99.99
2018-03-24T03:47:03.173Z,99.99
2018-03-24T03:48:03.150Z,99.99
2018-03-24T03:49:03.127Z,99.99
2018-03-24T03:50:03.107Z,99.99
2018-03-24T03:51:03.086Z,99.99
2018-03-24T03:52:03.064Z,99.99
2018-03-24T03:53:03.040Z,99.99
2018-03-24T03:54:03.033Z,99.99
2018-03-24T03:55:02.996Z,99.99
2018-03-24T03:56:02.977Z,99.99
2018-03-24T03:57:02.957Z,99.99
2018-03-24T03:58:02.932Z,99.99
2018-03-24T03:59:02.912Z,99.99
2018-03-24T04:00:02.888Z,99.99
2018-03-24T04:01:02.864Z,99.99
2018-03-24T04:02:02.850Z,99.99
2018-03-24T04:03:02.826Z,99.99
2018-03-24T04:04:02.802Z,99.99
2018-03-24T04:05:02.781Z,99.99
2018-03-24T04:06:02.766Z,99.99
2018-03-24T04:07:02.736Z,99.99
2018-03-24T04:08:02.715Z,99.99
2018-03-24T04:09:02.694Z,99.99
2018-03-24T04:10:02.672Z,99.99
2018-03-24T04:11:02.651Z,99.99
2018-03-24T04:12:02.626Z,99.99
2018-03-24T04:13:02.603Z,99.99
2018-03-24T04:14:02.585Z,99.99
2018-03-24T04:15:02.565Z,99.99
2018-03-24T04:16:02.540Z,99.99
2018-03-24T04:17:02.522Z,99.99
2018-03-24T04:18:02.496Z,99.99
2018-03-24T04:19:02.477Z,99.99
2018-03-24T04:20:02.453Z,99.99
2018-03-24T04:21:02.429Z,99.99
2018-03-24T04:22:02.409Z,99.99
2018-03-24T04:23:02.393Z,99.99
2018-03-24T04:24:02.367Z,99.99
2018-03-24T04:25:02.343Z,99.99
2018-03-24T04:26:02.326Z,99.99
2018-03-24T04:27:02.301Z,99.99
2018-03-24T04:28:02.278Z,99.99
2018-03-24T04:29:02.258Z,99.99
2018-03-24T04:30:02.236Z,99.99
2018-03-24T04:31:02.215Z,99.99
2018-03-24T04:32:02.271Z,99.99
2018-03-24T04:33:02.186Z,99.99
2018-03-24T04:34:02.155Z,99.99
2018-03-24T04:35:02.125Z,99.99
2018-03-24T04:36:02.104Z,99.99
2018-03-24T04:37:02.084Z,99.99
2018-03-24T04:38:02.058Z,99.99
2018-03-24T04:39:02.036Z,99.99
2018-03-24T04:40:02.018Z,99.99
2018-03-24T04:41:01.994Z,99.99
2018-03-24T04:42:01.978Z,99.99
2018-03-24T04:43:01.948Z,99.99
2018-03-24T04:44:01.931Z,99.99
2018-03-24T04:45:01.914Z,99.99
2018-03-24T04:46:01.882Z,99.99
2018-03-24T04:47:01.862Z,99.99
2018-03-24T04:48:01.844Z,99.99
2018-03-24T04:49:01.820Z,99.99
2018-03-24T04:50:01.804Z,99.99
2018-03-24T04:51:01.775Z,99.99
2018-03-24T04:52:01.761Z,99.99
2018-03-24T04:53:01.734Z,99.99
2018-03-24T04:54:01.709Z,99.99
2018-03-24T04:55:01.684Z,99.99
2018-03-24T04:56:01.670Z,99.99
2018-03-24T04:57:01.654Z,99.99
2018-03-24T04:58:01.623Z,99.99
2018-03-24T04:59:01.602Z,99.99
2018-03-24T05:00:01.576Z,99.99
2018-03-24T05:01:01.556Z,99.99
2018-03-24T05:02:01.578Z,99.99
2018-03-24T05:03:01.509Z,99.99
2018-03-24T05:04:01.528Z,99.99
2018-03-24T05:05:01.475Z,99.99
2018-03-24T05:06:01.446Z,99.99
2018-03-24T05:07:01.423Z,99.99
2018-03-24T05:08:01.402Z,99.99
2018-03-24T05:09:01.384Z,99.99
2018-03-24T05:10:01.360Z,99.99
2018-03-24T05:11:01.337Z,99.99
2018-03-24T05:12:01.315Z,99.99
2018-03-24T05:13:01.295Z,99.99
2018-03-24T05:14:01.272Z,99.99
2018-03-24T05:15:01.247Z,99.99
2018-03-24T05:16:01.234Z,99.99
2018-03-24T05:17:01.205Z,99.99
2018-03-24T05:18:01.200Z,99.99
2018-03-24T05:19:01.164Z,99.99
2018-03-24T05:20:01.138Z,99.99
2018-03-24T05:21:01.118Z,99.99
2018-03-24T05:22:01.096Z,99.99
2018-03-24T05:23:01.072Z,99.99
2018-03-24T05:24:01.050Z,99.99
2018-03-24T05:25:01.036Z,99.99
2018-03-24T05:26:01.006Z,99.99
2018-03-24T05:27:00.987Z,99.99
2018-03-24T05:28:00.964Z,99.99
2018-03-24T05:29:00.939Z,99.99
2018-03-24T05:30:00.919Z,99.99
2018-03-24T05:31:00.900Z,99.99
2018-03-24T05:32:00.879Z,99.99
2018-03-24T05:33:00.854Z,99.99
2018-03-24T05:34:00.833Z,99.99
2018-03-24T05:35:00.806Z,99.99
2018-03-24T05:36:00.786Z,99.99
2018-03-24T05:37:00.765Z,99.99
2018-03-24T05:38:00.748Z,99.99
2018-03-24T05:39:00.750Z,99.99
2018-03-24T05:40:00.701Z,99.99
2018-03-24T05:41:00.681Z,99.99
2018-03-24T05:42:00.653Z,99.99
2018-03-24T05:43:00.632Z,99.99
2018-03-24T05:44:00.610Z,99.99
2018-03-24T05:45:00.591Z,99.99
2018-03-24T05:46:00.565Z,99.99
2018-03-24T05:47:00.543Z,99.99
2018-03-24T05:48:00.523Z,99.99
2018-03-24T05:49:00.505Z,99.99
2018-03-24T05:50:00.480Z,99.99
2018-03-24T05:51:00.456Z,99.99
2018-03-24T05:52:00.437Z,99.99
2018-03-24T05:53:00.414Z,99.99
2018-03-24T05:54:00.392Z,99.99
2018-03-24T05:55:00.371Z,99.99
2018-03-24T05:56:00.352Z,99.99
2018-03-24T05:57:00.321Z,99.99
2018-03-24T05:58:00.304Z,99.99
2018-03-24T05:59:00.277Z,99.99
2018-03-24T06:00:00.256Z,99.99
2018-03-24T06:01:00.234Z,99.99
2018-03-24T06:02:00.218Z,99.99
2018-03-24T06:03:00.192Z,99.99
2018-03-24T06:04:00.201Z,99.99
2018-03-24T06:05:00.145Z,99.99
2018-03-24T06:06:00.123Z,99.99
2018-03-24T06:07:00.100Z,99.99
2018-03-24T06:08:00.083Z,99.99
2018-03-24T06:09:00.054Z,99.99
2018-03-24T06:10:00.037Z,99.99
2018-03-24T06:11:00.016Z,99.99
2018-03-24T06:11:59.989Z,99.99
2018-03-24T06:12:59.979Z,99.99
2018-03-24T06:13:59.952Z,99.99
2018-03-24T06:14:59.928Z,99.99
2018-03-24T06:15:59.955Z,99.99
2018-03-24T06:16:59.880Z,99.99
2018-03-24T06:17:59.858Z,99.99
2018-03-24T06:18:59.836Z,99.99
2018-03-24T06:19:59.817Z,99.99
2018-03-24T06:20:59.790Z,99.99
2018-03-24T06:21:59.776Z,99.99
2018-03-24T06:22:59.748Z,99.99
2018-03-24T06:23:59.742Z,99.99
2018-03-24T06:24:59.703Z,99.99
2018-03-24T06:25:59.681Z,99.99
2018-03-24T06:26:59.656Z,99.99
2018-03-24T06:27:59.636Z,99.99
2018-03-24T06:28:59.611Z,99.99
2018-03-24T06:29:59.595Z,99.99
2018-03-24T06:30:59.570Z,99.99
2018-03-24T06:31:59.546Z,99.99
2018-03-24T06:32:59.525Z,99.99
2018-03-24T06:33:59.504Z,99.99
2018-03-24T06:34:59.482Z,99.99
2018-03-24T06:35:59.458Z,99.99
2018-03-24T06:36:59.436Z,99.99
2018-03-24T06:37:59.416Z,99.99
2018-03-24T06:38:59.435Z,99.99
2018-03-24T06:39:59.368Z,99.99
2018-03-24T06:40:59.351Z,99.99
2018-03-24T06:41:59.324Z,99.99
2018-03-24T06:42:59.306Z,99.99
2018-03-24T06:43:59.280Z,99.99
2018-03-24T06:44:59.320Z,99.99
2018-03-24T06:45:59.238Z,99.99
2018-03-24T06:46:59.210Z,99.99
2018-03-24T06:47:59.197Z,99.99
2018-03-24T06:48:59.172Z,99.99
2018-03-24T06:49:59.148Z,99.99
2018-03-24T06:50:59.124Z,99.99
2018-03-24T06:51:59.157Z,99.99
2018-03-24T06:52:59.085Z,99.99
2018-03-24T06:53:59.063Z,99.99
2018-03-24T06:54:59.046Z,99.99
2018-03-24T06:55:59.016Z,99.99
2018-03-24T06:56:59.000Z,99.99
2018-03-24T06:57:58.977Z,99.99
2018-03-24T06:58:58.950Z,99.99
2018-03-24T06:59:58.931Z,99.99
2018-03-24T07:00:58.905Z,99.99
2018-03-24T07:01:58.886Z,99.99
2018-03-24T07:02:58.863Z,99.99
2018-03-24T07:03:58.841Z,99.99
2018-03-24T07:04:58.833Z,99.99
2018-03-24T07:05:58.800Z,99.99
2018-03-24T07:06:58.772Z,99.99
2018-03-24T07:07:58.758Z,99.99
2018-03-24T07:08:58.730Z,99.99
2018-03-24T07:09:58.709Z,99.99
2018-03-24T07:10:58.689Z,99.99
2018-03-24T07:11:58.671Z,99.99
2018-03-24T07:12:58.643Z,99.99
2018-03-24T07:13:58.621Z,99.99
2018-03-24T07:14:58.596Z,99.99
2018-03-24T07:15:58.575Z,99.99
2018-03-24T07:16:58.563Z,99.99
2018-03-24T07:17:58.530Z,99.99
2018-03-24T07:18:58.509Z,99.99
2018-03-24T07:19:58.488Z,99.99
2018-03-24T07:20:58.471Z,99.99
2018-03-24T07:21:58.450Z,99.99
2018-03-24T07:22:58.419Z,99.99
2018-03-24T07:23:58.404Z,99.99
2018-03-24T07:24:58.380Z,99.99
2018-03-24T07:25:58.362Z,99.99
2018-03-24T07:26:58.336Z,99.99
2018-03-24T07:27:58.316Z,99.99
2018-03-24T07:28:58.315Z,99.99
2018-03-24T07:29:58.275Z,99.99
2018-03-24T07:30:58.248Z,99.99
2018-03-24T07:31:58.229Z,99.99
2018-03-24T07:32:58.213Z,99.99
2018-03-24T07:33:58.183Z,99.99
2018-03-24T07:34:58.166Z,99.99
2018-03-24T07:35:58.143Z,99.99
2018-03-24T07:36:58.124Z,99.99
2018-03-24T07:37:58.102Z,99.68
2018-03-24T07:38:58.080Z,99.58
2018-03-24T07:39:58.058Z,99.20
2018-03-24T07:40:58.034Z,98.25
2018-03-24T07:41:58.012Z,97.97
2018-03-24T07:42:57.992Z,97.78
2018-03-24T07:43:57.968Z,97.97
2018-03-24T07:44:57.956Z,98.07
2018-03-24T07:45:57.928Z,98.25
2018-03-24T07:46:57.908Z,98.16
2018-03-24T07:47:57.881Z,98.25
2018-03-24T07:48:57.862Z,98.25
2018-03-24T07:49:57.841Z,97.59
2018-03-24T07:50:57.820Z,97.59
2018-03-24T07:51:57.797Z,97.40
2018-03-24T07:52:57.786Z,96.92
2018-03-24T07:53:57.754Z,97.21
2018-03-24T07:54:57.735Z,97.07
2018-03-24T07:55:57.713Z,97.02
2018-03-24T07:56:57.691Z,97.21
2018-03-24T07:57:57.672Z,96.36
2018-03-24T07:58:57.651Z,96.41
2018-03-24T07:59:57.630Z,96.88
2018-03-24T08:00:57.607Z,95.55
2018-03-24T08:01:57.590Z,96.22
2018-03-24T08:02:57.571Z,95.36
2018-03-24T08:03:57.548Z,94.60
2018-03-24T08:04:57.524Z,94.60
2018-03-24T08:05:57.500Z,94.32
2018-03-24T08:06:57.489Z,93.84
2018-03-24T08:07:57.464Z,93.56
2018-03-24T08:08:57.437Z,93.56
2018-03-24T08:09:57.418Z,94.08
2018-03-24T08:10:57.398Z,93.37
2018-03-24T08:11:57.373Z,93.13
2018-03-24T08:12:57.353Z,92.85
2018-03-24T08:13:57.334Z,92.94
2018-03-24T08:14:57.311Z,92.56
2018-03-24T08:15:57.295Z,91.99
2018-03-24T08:16:57.277Z,91.61
2018-03-24T08:17:57.257Z,91.04
2018-03-24T08:18:57.232Z,91.33
2018-03-24T08:19:57.214Z,91.80
2018-03-24T08:20:57.187Z,91.24
2018-03-24T08:21:57.176Z,92.37
2018-03-24T08:22:57.141Z,91.85
2018-03-24T08:23:57.120Z,90.90
2018-03-24T08:24:57.110Z,90.71
2018-03-24T08:25:57.081Z,90.23
2018-03-24T08:26:57.064Z,89.47
2018-03-24T08:27:57.037Z,88.34
2018-03-24T08:28:57.018Z,87.38
2018-03-24T08:29:57.001Z,88.15
2018-03-24T08:30:56.978Z,88.24
2018-03-24T08:31:56.956Z,87.76
2018-03-24T08:32:56.937Z,87.10
2018-03-24T08:33:56.916Z,87.10
2018-03-24T08:34:56.895Z,87.57
2018-03-24T08:35:56.878Z,86.82
2018-03-24T08:36:56.856Z,86.72
2018-03-24T08:37:56.836Z,87.10
2018-03-24T08:38:56.815Z,87.29
2018-03-24T08:39:56.795Z,87.01
2018-03-24T08:40:56.779Z,86.53
2018-03-24T08:41:56.756Z,86.72
2018-03-24T08:42:56.732Z,87.01
2018-03-24T08:43:56.711Z,87.01
2018-03-24T08:44:56.698Z,88.00
2018-03-24T08:45:56.667Z,87.57
2018-03-24T08:46:56.655Z,87.24
2018-03-24T08:47:56.629Z,87.05
2018-03-24T08:48:56.610Z,86.38
2018-03-24T08:49:56.594Z,86.19
2018-03-24T08:50:56.577Z,85.72
2018-03-24T08:51:56.555Z,85.81
2018-03-24T08:52:56.535Z,86.38
2018-03-24T08:53:56.506Z,86.38
2018-03-24T08:54:56.489Z,86.57
2018-03-24T08:55:56.469Z,86.47
2018-03-24T08:56:56.456Z,86.29
2018-03-24T08:57:56.439Z,86.57
2018-03-24T08:58:56.410Z,87.24
2018-03-24T08:59:56.395Z,86.29
2018-03-24T09:00:56.367Z,87.24
2018-03-24T09:01:56.356Z,86.47
2018-03-24T09:02:56.323Z,85.34
2018-03-24T09:03:56.306Z,85.15
2018-03-24T09:04:56.287Z,85.43
2018-03-24T09:05:56.268Z,85.53
2018-03-24T09:06:56.246Z,84.95
2018-03-24T09:07:56.223Z,85.91
2018-03-24T09:08:56.204Z,86.67
2018-03-24T09:09:56.186Z,85.62
2018-03-24T09:10:56.162Z,84.86
2018-03-24T09:11:56.152Z,84.48
2018-03-24T09:12:56.122Z,84.48
2018-03-24T09:13:56.105Z,85.91
2018-03-24T09:14:56.085Z,85.05
2018-03-24T09:15:56.082Z,83.91
2018-03-24T09:16:56.061Z,83.67
2018-03-24T09:17:56.022Z,83.95
2018-03-24T09:18:56.004Z,84.91
2018-03-24T09:19:55.994Z,84.05
2018-03-24T09:20:55.965Z,82.62
2018-03-24T09:21:55.947Z,82.15
2018-03-24T09:22:55.925Z,83.67
2018-03-24T09:23:55.901Z,84.52
2018-03-24T09:24:55.885Z,83.58
2018-03-24T09:25:55.870Z,82.81
2018-03-24T09:26:55.845Z,81.77
2018-03-24T09:27:55.830Z,81.67
2018-03-24T09:28:55.817Z,82.34
2018-03-24T09:29:55.781Z,82.24
2018-03-24T09:30:55.771Z,80.91
2018-03-24T09:31:55.746Z,80.91
2018-03-24T09:32:55.728Z,80.82
2018-03-24T09:33:55.704Z,81.48
2018-03-24T09:34:55.695Z,80.82
2018-03-24T09:35:55.669Z,81.86
2018-03-24T09:36:55.656Z,82.28
2018-03-24T09:37:55.624Z,81.05
2018-03-24T09:38:55.607Z,81.05
2018-03-24T09:39:55.587Z,80.38
2018-03-24T09:40:55.566Z,78.67
2018-03-24T09:41:55.545Z,78.77
2018-03-24T09:42:55.526Z,78.57
2018-03-24T09:43:55.506Z,77.72
2018-03-24T09:44:55.486Z,79.33
2018-03-24T09:45:55.467Z,79.81
2018-03-24T09:46:55.451Z,80.29
2018-03-24T09:47:55.437Z,79.43
2018-03-24T09:48:55.406Z,79.52
2018-03-24T09:49:55.389Z,78.86
2018-03-24T09:50:55.371Z,78.77
2018-03-24T09:51:55.352Z,78.48
2018-03-24T09:52:55.375Z,78.77
2018-03-24T09:53:55.314Z,78.86
2018-03-24T09:54:55.307Z,78.86
2018-03-24T09:55:55.272Z,77.81
2018-03-24T09:56:55.306Z,77.81
2018-03-24T09:57:55.238Z,76.29
2018-03-24T09:58:55.213Z,75.53
2018-03-24T09:59:55.200Z,75.81
2018-03-24T10:00:55.175Z,76.57
2018-03-24T10:01:55.157Z,78.57
2018-03-24T10:02:55.138Z,78.57
2018-03-24T10:03:55.114Z,76.86
2018-03-24T10:04:55.109Z,76.96
2018-03-24T10:05:55.076Z,76.20
2018-03-24T10:06:55.056Z,75.53
2018-03-24T10:07:55.043Z,75.53
2018-03-24T10:08:55.026Z,75.24
2018-03-24T10:09:55.007Z,74.87
2018-03-24T10:10:54.985Z,74.87
2018-03-24T10:11:54.962Z,75.72
2018-03-24T10:12:54.947Z,75.53
2018-03-24T10:13:54.926Z,75.76
2018-03-24T10:14:54.907Z,74.52
2018-03-24T10:15:54.888Z,73.28
2018-03-24T10:16:54.866Z,72.24
2018-03-24T10:17:54.855Z,73.00
2018-03-24T10:18:54.828Z,73.10
2018-03-24T10:19:54.814Z,71.19
2018-03-24T10:20:54.789Z,70.52
2018-03-24T10:21:54.777Z,70.75
2018-03-24T10:22:54.754Z,71.80
2018-03-24T10:23:54.734Z,71.80
2018-03-24T10:24:54.714Z,71.51
2018-03-24T10:25:54.696Z,70.75
2018-03-24T10:26:54.681Z,70.84
2018-03-24T10:27:54.656Z,71.32
2018-03-24T10:28:54.702Z,69.23
2018-03-24T10:29:54.617Z,69.23
2018-03-24T10:30:54.595Z,69.51
2018-03-24T10:31:54.580Z,69.04
2018-03-24T10:32:54.566Z,68.65
2018-03-24T10:33:54.552Z,68.75
2018-03-24T10:34:54.532Z,69.13
2018-03-24T10:35:54.517Z,69.99
2018-03-24T10:36:54.485Z,69.57
2018-03-24T10:37:54.476Z,69.19
2018-03-24T10:38:54.445Z,69.89
2018-03-24T10:39:54.433Z,70.18
2018-03-24T10:40:54.413Z,70.47
2018-03-24T10:41:54.393Z,70.08
2018-03-24T10:42:54.380Z,70.65
2018-03-24T10:43:54.356Z,69.60
2018-03-24T10:44:54.335Z,69.60
2018-03-24T10:45:54.316Z,69.93
2018-03-24T10:46:54.295Z,67.51
2018-03-24T10:47:54.276Z,67.07
2018-03-24T10:48:54.258Z,67.55
2018-03-24T10:49:54.237Z,67.51
2018-03-24T10:50:54.228Z,67.55
2018-03-24T10:51:54.204Z,67.45
2018-03-24T10:52:54.182Z,68.69
2018-03-24T10:53:54.170Z,68.02
2018-03-24T10:54:54.150Z,67.83
2018-03-24T10:55:54.129Z,65.55
2018-03-24T10:56:54.110Z,66.11
2018-03-24T10:57:54.097Z,67.70
2018-03-24T10:58:54.075Z,67.70
2018-03-24T10:59:54.061Z,67.32
2018-03-24T11:00:54.039Z,68.37
2018-03-24T11:01:54.014Z,67.51
2018-03-24T11:02:53.997Z,67.03
2018-03-24T11:03:53.983Z,67.22
2018-03-24T11:04:53.959Z,67.89
2018-03-24T11:05:53.943Z,67.32
2018-03-24T11:06:53.924Z,66.94
2018-03-24T11:07:53.904Z,67.03
2018-03-24T11:08:53.894Z,67.41
2018-03-24T11:09:53.869Z,67.80
2018-03-24T11:10:53.847Z,68.37
2018-03-24T11:11:53.832Z,66.85
2018-03-24T11:12:53.809Z,66.31
2018-03-24T11:13:53.793Z,64.56
2018-03-24T11:14:53.776Z,66.02
2018-03-24T11:15:53.759Z,66.21
2018-03-24T11:16:53.734Z,66.40
2018-03-24T11:17:53.717Z,66.40
2018-03-24T11:18:53.700Z,66.21
2018-03-24T11:19:53.687Z,66.66
2018-03-24T11:20:53.664Z,66.94
2018-03-24T11:21:53.647Z,67.41
2018-03-24T11:22:53.624Z,67.61
2018-03-24T11:23:53.606Z,67.22
2018-03-24T11:24:53.588Z,67.70
2018-03-24T11:25:53.574Z,67.41
2018-03-24T11:26:53.546Z,66.66
2018-03-24T11:27:53.528Z,67.22
2018-03-24T11:28:53.513Z,67.61
2018-03-24T11:29:53.499Z,68.84
2018-03-24T11:30:53.473Z,68.94
2018-03-24T11:31:53.458Z,67.99
2018-03-24T11:32:53.434Z,68.94
2018-03-24T11:33:53.423Z,68.18
2018-03-24T11:34:53.404Z,67.51
2018-03-24T11:35:53.377Z,67.51
2018-03-24T11:36:53.363Z,67.61
2018-03-24T11:37:53.347Z,68.56
2018-03-24T11:38:53.373Z,67.89
2018-03-24T11:39:53.309Z,68.08
2018-03-24T11:40:53.289Z,68.75
2018-03-24T11:41:53.272Z,68.08
2018-03-24T11:42:53.249Z,67.03
2018-03-24T11:43:53.234Z,66.27
2018-03-24T11:44:53.232Z,64.08
2018-03-24T11:45:53.195Z,64.47
2018-03-24T11:46:53.181Z,66.08
2018-03-24T11:47:53.162Z,67.51
2018-03-24T11:48:53.134Z,67.99
2018-03-24T11:49:53.115Z,68.27
2018-03-24T11:50:53.100Z,67.70
2018-03-24T11:51:53.079Z,67.32
2018-03-24T11:52:53.065Z,67.41
2018-03-24T11:53:53.048Z,67.51
2018-03-24T11:54:53.023Z,68.94
2018-03-24T11:55:53.011Z,68.08
2018-03-24T11:56:52.986Z,67.13
2018-03-24T11:57:52.977Z,67.32
2018-03-24T11:58:52.953Z,66.66
2018-03-24T11:59:52.935Z,66.56
2018-03-24T12:00:52.918Z,67.80
2018-03-24T12:01:52.897Z,67.51
2018-03-24T12:02:52.872Z,67.70
2018-03-24T12:03:52.860Z,67.51
2018-03-24T12:04:52.835Z,67.80
2018-03-24T12:05:52.817Z,68.08
2018-03-24T12:06:52.806Z,67.80
2018-03-24T12:07:52.793Z,67.41
2018-03-24T12:08:52.759Z,66.46
2018-03-24T12:09:52.737Z,66.31
2018-03-24T12:10:52.724Z,66.50
2018-03-24T12:11:52.715Z,67.16
2018-03-24T12:12:52.687Z,66.59
2018-03-24T12:13:52.668Z,66.02
2018-03-24T12:14:52.649Z,66.21
2018-03-24T12:15:52.638Z,66.78
2018-03-24T12:16:52.623Z,66.50
2018-03-24T12:17:52.601Z,66.78
2018-03-24T12:18:52.579Z,67.03
2018-03-24T12:19:52.557Z,66.18
2018-03-24T12:20:52.537Z,66.31
2018-03-24T12:21:52.518Z,67.55
2018-03-24T12:22:52.508Z,66.50
2018-03-24T12:23:52.477Z,65.55
2018-03-24T12:24:52.464Z,65.64
2018-03-24T12:25:52.450Z,66.31
2018-03-24T12:26:52.425Z,66.59
2018-03-24T12:27:52.407Z,66.31
2018-03-24T12:28:52.385Z,66.40
2018-03-24T12:29:52.363Z,67.29
2018-03-24T12:30:52.348Z,65.96
2018-03-24T12:31:52.331Z,67.86
2018-03-24T12:32:52.308Z,68.44
2018-03-24T12:33:52.295Z,66.15
2018-03-24T12:34:52.273Z,66.53
2018-03-24T12:35:52.254Z,65.58
2018-03-24T12:36:52.237Z,65.10
2018-03-24T12:37:52.215Z,65.20
2018-03-24T12:38:52.207Z,64.91
2018-03-24T12:39:52.186Z,66.72
2018-03-24T12:40:52.161Z,65.39
2018-03-24T12:41:52.142Z,63.99
2018-03-24T12:42:52.128Z,63.48
2018-03-24T12:43:52.104Z,62.72
2018-03-24T12:44:52.095Z,62.34
2018-03-24T12:45:52.072Z,62.72
2018-03-24T12:46:52.049Z,62.24
2018-03-24T12:47:52.039Z,61.19
2018-03-24T12:48:52.015Z,61.19
2018-03-24T12:49:51.997Z,61.76
2018-03-24T12:50:51.979Z,62.34
2018-03-24T12:51:51.956Z,63.10