createdAt,value
2023-04-07T05:02:32.123Z,2.80
2023-04-07T05:05:00.093Z,2.80
2023-04-07T05:07:28.435Z,2.80
2023-04-07T05:09:56.320Z,2.80
2023-04-07T05:12:23.561Z,2.80
2023-04-07T05:14:51.113Z,2.80
2023-04-07T05:17:18.687Z,2.70
2023-04-07T05:19:46.019Z,2.70
2023-04-07T05:22:13.285Z,2.70
2023-04-07T05:24:40.325Z,2.70
2023-04-07T05:27:07.979Z,2.70
2023-04-07T05:29:35.290Z,2.70
2023-04-07T05:32:05.450Z,2.70
2023-04-07T05:34:33.301Z,2.70
2023-04-07T05:37:00.927Z,2.70
2023-04-07T05:39:28.331Z,2.80
2023-04-07T05:41:56.835Z,2.80
2023-04-07T05:44:24.105Z,2.80
2023-04-07T05:46:51.754Z,2.80
2023-04-07T05:49:20.413Z,2.80
2023-04-07T05:51:49.079Z,2.80
2023-04-07T05:54:16.596Z,2.80
2023-04-07T05:56:43.716Z,2.84
2023-04-07T05:59:10.971Z,2.88
2023-04-07T06:01:39.114Z,2.90
2023-04-07T06:04:06.573Z,2.90
2023-04-07T06:06:33.861Z,2.90
2023-04-07T06:09:01.416Z,2.90
2023-04-07T06:11:28.914Z,2.96
2023-04-07T06:13:56.203Z,3.00
2023-04-07T06:16:24.514Z,3.00
2023-04-07T06:18:51.763Z,3.00
2023-04-07T06:21:19.401Z,3.00
2023-04-07T06:23:48.238Z,3.00
2023-04-07T06:26:15.877Z,3.00
2023-04-07T06:28:45.027Z,3.08
2023-04-07T06:31:12.864Z,3.10
2023-04-07T06:33:41.443Z,3.10
2023-04-07T06:36:09.345Z,3.10
2023-04-07T06:38:36.972Z,3.10
2023-04-07T06:41:05.042Z,3.10
2023-04-07T06:43:32.787Z,3.20
2023-04-07T06:46:01.226Z,3.20
2023-04-07T06:48:30.008Z,3.20
2023-04-07T06:50:57.420Z,3.20
2023-04-07T06:53:25.272Z,3.22
2023-04-07T06:56:11.092Z,3.30
2023-04-07T06:58:38.960Z,3.30
2023-04-07T07:01:06.963Z,3.40
2023-04-07T07:03:34.479Z,3.40
2023-04-07T07:06:02.192Z,3.40
2023-04-07T07:08:30.513Z,3.46
2023-04-07T07:10:58.383Z,3.50
2023-04-07T07:13:28.812Z,3.50
2023-04-07T07:15:56.613Z,3.50
2023-04-07T07:18:24.529Z,3.50
2023-04-07T07:20:52.148Z,3.50
2023-04-07T07:23:20.023Z,3.60
2023-04-07T07:25:47.669Z,3.60
2023-04-07T07:28:16.234Z,3.60
2023-04-07T07:30:43.920Z,3.60
2023-04-07T07:33:11.453Z,3.60
2023-04-07T07:35:39.981Z,3.60
2023-04-07T07:38:07.564Z,3.60
2023-04-07T07:40:35.187Z,3.62
2023-04-07T07:43:02.917Z,3.70
2023-04-07T07:45:30.230Z,3.70
2023-04-07T07:47:58.081Z,3.74
2023-04-07T07:50:25.807Z,3.80
2023-04-07T07:52:53.350Z,3.80
2023-04-07T07:55:21.029Z,3.90
2023-04-07T07:57:48.546Z,3.90
2023-04-07T08:00:16.044Z,3.90
2023-04-07T08:02:43.434Z,3.90
2023-04-07T08:05:11.531Z,3.90
2023-04-07T08:07:39.176Z,3.90
2023-04-07T08:10:07.606Z,3.90
2023-04-07T08:12:35.817Z,3.90
2023-04-07T08:15:03.859Z,3.90
2023-04-07T08:17:31.388Z,3.90
2023-04-07T08:20:01.065Z,3.96
2023-04-07T08:22:28.940Z,3.90
2023-04-07T08:24:56.767Z,3.90
2023-04-07T08:27:25.192Z,3.90
2023-04-07T08:30:01.355Z,3.90
2023-04-07T08:32:43.577Z,3.90
2023-04-07T08:35:12.278Z,3.80
2023-04-07T08:37:42.967Z,3.80
2023-04-07T08:40:12.312Z,3.80
2023-04-07T08:42:47.931Z,3.80
2023-04-07T08:45:18.509Z,3.80
2023-04-07T08:47:48.181Z,3.80
2023-04-07T08:50:18.821Z,3.80
2023-04-07T08:52:54.211Z,3.86
2023-04-07T08:55:21.942Z,3.90
2023-04-07T08:57:50.999Z,3.90
2023-04-07T09:00:18.849Z,3.90
2023-04-07T09:02:49.044Z,3.90
2023-04-07T09:05:16.386Z,4.00
2023-04-07T09:07:44.281Z,4.06
2023-04-07T09:10:12.356Z,4.10
2023-04-07T09:12:39.885Z,4.10
2023-04-07T09:15:08.706Z,4.20
2023-04-07T09:17:36.397Z,4.20
2023-04-07T09:20:05.887Z,4.20
2023-04-07T09:22:40.183Z,4.20
2023-04-07T09:25:23.758Z,4.20
2023-04-07T09:28:05.500Z,4.30
2023-04-07T09:30:33.975Z,4.40
2023-04-07T09:33:02.335Z,4.46
2023-04-07T09:35:31.171Z,4.50
2023-04-07T09:38:07.980Z,4.50
2023-04-07T09:40:39.478Z,4.50
2023-04-07T09:43:16.271Z,4.50
2023-04-07T09:45:44.349Z,4.50
2023-04-07T09:48:22.563Z,4.50
2023-04-07T09:50:51.429Z,4.56
2023-04-07T09:53:19.797Z,4.60
2023-04-07T09:55:49.248Z,4.60
2023-04-07T09:58:17.133Z,4.60
2023-04-07T10:00:46.378Z,4.60
2023-04-07T10:03:15.203Z,4.60
2023-04-07T10:05:46.041Z,4.60
2023-04-07T10:08:15.115Z,4.60
2023-04-07T10:10:43.921Z,4.60
2023-04-07T10:13:12.475Z,4.62
2023-04-07T10:15:41.230Z,4.66
2023-04-07T10:18:09.351Z,4.70
2023-04-07T10:20:43.386Z,4.70
2023-04-07T10:23:38.309Z,4.70
2023-04-07T10:26:08.741Z,4.60
2023-04-07T10:28:41.426Z,4.60
2023-04-07T10:31:10.632Z,4.68
2023-04-07T10:33:52.966Z,4.60
2023-04-07T10:36:23.888Z,4.60
2023-04-07T10:39:11.465Z,4.60
2023-04-07T10:41:43.645Z,4.60
2023-04-07T10:44:43.207Z,4.60
2023-04-07T10:47:10.552Z,4.60
2023-04-07T10:49:38.493Z,4.60
2023-04-07T10:52:12.495Z,4.52
2023-04-07T10:54:40.912Z,4.56
2023-04-07T10:57:15.629Z,4.58
2023-04-07T11:00:11.976Z,4.60
2023-04-07T11:02:40.326Z,4.60
2023-04-07T11:05:22.359Z,4.60
2023-04-07T11:07:54.694Z,4.60
2023-04-07T11:10:22.799Z,4.52
2023-04-07T11:13:02.929Z,4.56
2023-04-07T11:15:31.059Z,4.60
2023-04-07T11:18:25.867Z,4.70
2023-04-07T11:20:59.637Z,4.72
2023-04-07T11:23:28.228Z,4.56
2023-04-07T11:26:03.476Z,4.40
2023-04-07T11:28:32.084Z,4.26
2023-04-07T11:31:00.603Z,4.20
2023-04-07T11:33:31.682Z,4.10
2023-04-07T11:36:02.362Z,4.10
2023-04-07T11:38:38.084Z,4.10
2023-04-07T11:41:14.349Z,4.10
2023-04-07T11:43:42.294Z,4.10
2023-04-07T11:46:13.681Z,4.10
2023-04-07T11:48:43.915Z,4.20
2023-04-07T11:51:23.557Z,4.20
2023-04-07T11:53:57.433Z,4.20
2023-04-07T11:56:24.870Z,4.20
2023-04-07T11:58:55.013Z,4.20
2023-04-07T12:01:25.840Z,4.20
2023-04-07T12:04:04.420Z,4.20
2023-04-07T12:06:35.681Z,4.20
2023-04-07T12:09:04.851Z,4.20
2023-04-07T12:11:34.307Z,4.20
2023-04-07T12:14:04.853Z,4.20
2023-04-07T12:16:32.534Z,4.20
2023-04-07T12:18:59.844Z,4.30
2023-04-07T12:21:27.196Z,4.40
2023-04-07T12:23:54.377Z,4.40
2023-04-07T12:26:22.997Z,4.40
2023-04-07T12:28:51.213Z,4.40
2023-04-07T12:31:19.209Z,4.50
2023-04-07T12:33:47.042Z,4.40
2023-04-07T12:36:14.722Z,4.30
2023-04-07T12:38:42.074Z,4.30
2023-04-07T12:41:09.211Z,4.30
2023-04-07T12:43:36.771Z,4.30
2023-04-07T12:46:04.085Z,4.30
2023-04-07T12:48:32.416Z,4.30
2023-04-07T12:51:00.997Z,4.34
2023-04-07T12:53:28.490Z,4.30
2023-04-07T12:55:56.501Z,4.20
2023-04-07T12:58:25.782Z,4.20
2023-04-07T13:00:53.424Z,4.20
2023-04-07T13:03:20.846Z,4.20
2023-04-07T13:05:48.294Z,4.20
2023-04-07T13:08:15.847Z,4.20
2023-04-07T13:10:42.997Z,4.20
2023-04-07T13:13:10.254Z,4.22
2023-04-07T13:15:37.610Z,4.30
2023-04-07T13:18:05.066Z,4.30
2023-04-07T13:20:32.436Z,4.30
2023-04-07T13:23:07.613Z,4.28
2023-04-07T13:25:37.911Z,4.20
2023-04-07T13:28:06.176Z,4.20
2023-04-07T13:30:33.451Z,4.20
2023-04-07T13:33:01.286Z,4.18
2023-04-07T13:35:30.608Z,4.20
2023-04-07T13:37:58.147Z,4.20
2023-04-07T13:40:25.395Z,4.20
2023-04-07T13:42:52.762Z,4.20
2023-04-07T13:45:20.010Z,4.20
2023-04-07T13:47:47.362Z,4.20
2023-04-07T13:50:17.600Z,4.20
2023-04-07T13:52:44.939Z,4.20
2023-04-07T13:55:12.505Z,4.20
2023-04-07T13:57:39.957Z,4.20
2023-04-07T14:00:08.394Z,4.20
2023-04-07T14:02:35.671Z,4.20
2023-04-07T14:05:03.773Z,4.20
2023-04-07T14:07:31.573Z,4.10
2023-04-07T14:09:59.098Z,4.14
2023-04-07T14:12:27.060Z,4.18
2023-04-07T14:14:54.626Z,4.20
2023-04-07T14:17:22.434Z,4.20
2023-04-07T14:19:50.253Z,4.20
2023-04-07T14:22:17.918Z,4.10
2023-04-07T14:24:45.425Z,4.10
2023-04-07T14:27:13.639Z,4.10
2023-04-07T14:29:40.908Z,4.12
2023-04-07T14:32:08.081Z,4.10
2023-04-07T14:34:35.411Z,4.16
2023-04-07T14:37:08.156Z,4.20
2023-04-07T14:39:38.727Z,4.20
2023-04-07T14:42:07.125Z,4.20
2023-04-07T14:44:35.279Z,4.20
2023-04-07T14:47:03.038Z,4.18
2023-04-07T14:49:30.707Z,4.12
2023-04-07T14:51:58.363Z,4.16
2023-04-07T14:54:26.025Z,4.18
2023-04-07T14:56:53.410Z,4.20
2023-04-07T14:59:21.147Z,4.20
2023-04-07T15:01:48.534Z,4.20
2023-04-07T15:04:16.176Z,4.20
2023-04-07T15:06:44.697Z,4.30
2023-04-07T15:09:13.335Z,4.30
2023-04-07T15:11:40.964Z,4.30
2023-04-07T15:14:08.156Z,4.30
2023-04-07T15:16:36.454Z,4.30
2023-04-07T15:19:04.334Z,4.30
2023-04-07T15:21:32.172Z,4.26
2023-04-07T15:23:59.824Z,4.20
2023-04-07T15:26:27.720Z,4.30
2023-04-07T15:28:54.847Z,4.30
2023-04-07T15:31:29.557Z,4.30
2023-04-07T15:33:59.323Z,4.26
2023-04-07T15:36:27.642Z,4.30
2023-04-07T15:38:54.927Z,4.30
2023-04-07T15:41:22.925Z,4.30
2023-04-07T15:43:51.381Z,4.30
2023-04-07T15:46:18.671Z,4.30
2023-04-07T15:48:47.244Z,4.30
2023-04-07T15:51:15.244Z,4.30
2023-04-07T15:53:43.244Z,4.30
2023-04-07T15:56:12.522Z,4.32
2023-04-07T15:58:41.447Z,4.36
2023-04-07T16:01:09.635Z,4.40
2023-04-07T16:03:37.063Z,4.40
2023-04-07T16:06:04.853Z,4.40
2023-04-07T16:08:32.509Z,4.40
2023-04-07T16:11:00.877Z,4.40
2023-04-07T16:13:28.181Z,4.48
2023-04-07T16:15:58.619Z,4.50
2023-04-07T16:18:26.136Z,4.50
2023-04-07T16:20:53.884Z,4.50
2023-04-07T16:23:21.631Z,4.56
2023-04-07T16:25:49.481Z,4.50
2023-04-07T16:28:17.252Z,4.50
2023-04-07T16:30:44.823Z,4.50
2023-04-07T16:33:12.770Z,4.54
2023-04-07T16:35:40.486Z,4.60
2023-04-07T16:38:08.369Z,4.60
2023-04-07T16:40:36.129Z,4.60
2023-04-07T16:43:03.549Z,4.58
2023-04-07T16:45:31.112Z,4.50
2023-04-07T16:47:58.955Z,4.50
2023-04-07T16:50:26.687Z,4.50
2023-04-07T16:52:56.887Z,4.50
2023-04-07T16:55:24.487Z,4.50
2023-04-07T16:57:51.938Z,4.50
2023-04-07T17:00:20.615Z,4.50
2023-04-07T17:02:49.122Z,4.50
2023-04-07T17:05:17.768Z,4.50
2023-04-07T17:07:44.891Z,4.50
2023-04-07T17:10:14.091Z,4.50
2023-04-07T17:12:41.490Z,4.50
2023-04-07T17:15:09.903Z,4.50
2023-04-07T17:17:37.820Z,4.50
2023-04-07T17:20:06.496Z,4.48
2023-04-07T17:22:33.627Z,4.50
2023-04-07T17:25:03.033Z,4.50
2023-04-07T17:27:30.488Z,4.50
2023-04-07T17:29:57.895Z,4.50
2023-04-07T17:32:25.689Z,4.50
2023-04-07T17:34:53.324Z,4.50
2023-04-07T17:37:20.637Z,4.50
2023-04-07T17:39:47.700Z,4.50
2023-04-07T17:42:15.364Z,4.50
2023-04-07T17:44:43.314Z,4.46
2023-04-07T17:47:10.564Z,4.48
2023-04-07T17:49:38.118Z,4.50
2023-04-07T17:52:05.794Z,4.50
2023-04-07T17:54:33.706Z,4.46
2023-04-07T17:57:01.222Z,4.46
2023-04-07T17:59:28.666Z,4.40
2023-04-07T18:01:56.509Z,4.40
2023-04-07T18:04:25.818Z,4.40
2023-04-07T18:06:54.259Z,4.40
2023-04-07T18:09:21.979Z,4.40
2023-04-07T18:11:50.445Z,4.40
2023-04-07T18:14:17.990Z,4.42
2023-04-07T18:16:45.476Z,4.50
2023-04-07T18:19:14.010Z,4.48
2023-04-07T18:21:41.646Z,4.42
2023-04-07T18:24:09.540Z,4.40
2023-04-07T18:26:37.380Z,4.40
2023-04-07T18:29:07.645Z,4.40
2023-04-07T18:31:41.634Z,4.40
2023-04-07T18:34:12.579Z,4.40
2023-04-07T18:36:40.916Z,4.40
2023-04-07T18:39:09.305Z,4.40
2023-04-07T18:41:36.568Z,4.40
2023-04-07T18:44:04.174Z,4.40
2023-04-07T18:46:32.021Z,4.40
2023-04-07T18:49:00.066Z,4.40
2023-04-07T18:51:28.777Z,4.40
2023-04-07T18:53:56.951Z,4.40
2023-04-07T18:56:26.833Z,4.40
2023-04-07T18:58:54.262Z,4.40
2023-04-07T19:01:22.475Z,4.40
2023-04-07T19:03:50.721Z,4.40
2023-04-07T19:06:18.497Z,4.40
2023-04-07T19:08:45.961Z,4.40
2023-04-07T19:11:13.654Z,4.40
2023-04-07T19:13:41.334Z,4.40
2023-04-07T19:16:09.015Z,4.40
2023-04-07T19:18:37.247Z,4.40
2023-04-07T19:21:04.779Z,4.40
2023-04-07T19:23:32.687Z,4.40
2023-04-07T19:26:00.537Z,4.30
2023-04-07T19:28:28.048Z,4.30
2023-04-07T19:30:56.249Z,4.20
2023-04-07T19:33:24.050Z,4.20
2023-04-07T19:35:51.945Z,4.20
2023-04-07T19:38:20.097Z,4.20
2023-04-07T19:40:47.778Z,4.20
2023-04-07T19:43:17.070Z,4.20
2023-04-07T19:45:47.467Z,4.20
2023-04-07T19:48:17.142Z,4.20
2023-04-07T19:50:49.415Z,4.20
2023-04-07T19:53:17.873Z,4.14
2023-04-07T19:55:47.035Z,4.14
2023-04-07T19:58:16.824Z,4.14
2023-04-07T20:00:48.169Z,4.10
2023-04-07T20:03:16.072Z,4.10
2023-04-07T20:05:43.538Z,4.10
2023-04-07T20:08:11.633Z,4.10
2023-04-07T20:10:39.378Z,4.10
2023-04-07T20:13:08.804Z,4.04
2023-04-07T20:15:36.218Z,4.00
2023-04-07T20:18:04.216Z,4.00
2023-04-07T20:20:31.758Z,4.00
2023-04-07T20:22:59.109Z,4.00
2023-04-07T20:25:26.746Z,4.00
2023-04-07T20:27:53.905Z,4.00
2023-04-07T20:30:22.474Z,4.00
2023-04-07T20:32:50.219Z,4.00
2023-04-07T20:35:17.646Z,4.02
2023-04-07T20:37:45.264Z,4.10
2023-04-07T20:40:12.719Z,4.10
2023-04-07T20:42:40.065Z,4.10
2023-04-07T20:45:09.171Z,4.10
2023-04-07T20:47:36.422Z,4.10
2023-04-07T20:50:05.344Z,4.10
2023-04-07T20:52:32.486Z,4.10
2023-04-07T20:54:59.834Z,4.10
2023-04-07T20:57:27.970Z,4.10
2023-04-07T20:59:55.450Z,4.10
2023-04-07T21:02:22.814Z,4.18
2023-04-07T21:04:50.494Z,4.20
2023-04-07T21:07:17.745Z,4.20
2023-04-07T21:09:45.222Z,4.16
2023-04-07T21:12:13.747Z,4.14
2023-04-07T21:14:41.131Z,4.18
2023-04-07T21:17:08.708Z,4.20
2023-04-07T21:19:36.993Z,4.20
2023-04-07T21:22:04.617Z,4.20
2023-04-07T21:24:32.112Z,4.20
2023-04-07T21:27:00.911Z,4.20
2023-04-07T21:29:31.504Z,4.20
2023-04-07T21:31:59.269Z,4.24
2023-04-07T21:34:26.506Z,4.30
2023-04-07T21:36:53.988Z,4.30
2023-04-07T21:39:21.428Z,4.30
2023-04-07T21:41:49.231Z,4.40
2023-04-07T21:44:21.107Z,4.40
2023-04-07T21:46:48.796Z,4.46
2023-04-07T21:49:21.900Z,4.50
2023-04-07T21:51:49.260Z,4.50
2023-04-07T21:54:16.921Z,4.50
2023-04-07T21:56:48.474Z,4.50
