createdAt,value
2018-11-03T00:00:37.125Z,100261.20
2018-11-03T00:03:06.905Z,100260.13
2018-11-03T00:05:35.737Z,100258.75
2018-11-03T00:08:04.768Z,100255.19
2018-11-03T00:10:34.137Z,100261.59
2018-11-03T00:13:03.999Z,100255.06
2018-11-03T00:15:32.924Z,100261.14
2018-11-03T00:18:02.589Z,100261.47
2018-11-03T00:20:31.746Z,100265.02
2018-11-03T00:23:01.125Z,100255.33
2018-11-03T00:25:30.460Z,100255.73
2018-11-03T00:27:59.117Z,100256.10
2018-11-03T00:30:28.102Z,100251.49
2018-11-03T00:32:58.456Z,100251.38
2018-11-03T00:35:27.876Z,100246.27
2018-11-03T00:37:56.913Z,100248.86
2018-11-03T00:40:25.880Z,100248.45
2018-11-03T00:42:54.932Z,100248.72
2018-11-03T00:45:24.431Z,100255.30
2018-11-03T00:47:53.502Z,100260.02
2018-11-03T00:50:22.308Z,100253.52
2018-11-03T00:52:51.969Z,100255.26
2018-11-03T00:55:21.281Z,100257.58
2018-11-03T00:57:50.368Z,100260.39
2018-11-03T01:00:19.697Z,100259.73
2018-11-03T01:02:49.920Z,100257.84
2018-11-03T01:05:19.111Z,100252.48
2018-11-03T01:07:48.548Z,100257.81
2018-11-03T01:10:17.755Z,100260.39
2018-11-03T01:12:47.739Z,100267.98
2018-11-03T01:15:18.444Z,100265.27
2018-11-03T01:17:47.378Z,100267.90
2018-11-03T01:20:17.638Z,100267.13
2018-11-03T01:22:47.126Z,100281.42
2018-11-03T01:25:16.323Z,100280.02
2018-11-03T01:27:45.955Z,100279.91
2018-11-03T01:30:16.021Z,100281.16
2018-11-03T01:32:45.173Z,100280.53
2018-11-03T01:35:13.788Z,100282.64
2018-11-03T01:37:42.703Z,100282.59
2018-11-03T01:40:12.741Z,100284.05
2018-11-03T01:42:41.757Z,100281.12
2018-11-03T01:45:10.465Z,100280.61
2018-11-03T01:47:39.402Z,100285.94
2018-11-03T01:50:09.556Z,100291.06
2018-11-03T01:52:39.197Z,100287.03
2018-11-03T01:55:08.609Z,100288.06
2018-11-03T01:57:38.107Z,100288.65
2018-11-03T02:00:07.587Z,100285.66
2018-11-03T02:02:36.351Z,100285.72
2018-11-03T02:05:05.282Z,100278.27
2018-11-03T02:07:34.960Z,100274.21
2018-11-03T02:10:03.658Z,100283.03
2018-11-03T02:12:33.186Z,100276.39
2018-11-03T02:15:02.159Z,100271.95
2018-11-03T02:17:31.170Z,100279.59
2018-11-03T02:20:00.134Z,100280.16
2018-11-03T02:22:29.403Z,100282.39
2018-11-03T02:24:58.989Z,100276.77
2018-11-03T02:27:27.997Z,100282.39
2018-11-03T02:29:56.898Z,100282.06
2018-11-03T02:32:26.417Z,100282.92
2018-11-03T02:34:55.354Z,100279.40
2018-11-03T02:37:25.005Z,100283.38
2018-11-03T02:39:53.885Z,100286.77
2018-11-03T02:42:22.702Z,100277.98
2018-11-03T02:44:51.563Z,100282.62
2018-11-03T02:47:20.372Z,100284.63
2018-11-03T02:49:48.960Z,100289.73
2018-11-03T02:52:18.434Z,100290.81
2018-11-03T02:54:47.335Z,100296.78
2018-11-03T02:57:16.229Z,100294.69
2018-11-03T02:59:45.598Z,100292.87
2018-11-03T03:02:15.095Z,100292.61
2018-11-03T03:04:44.280Z,100296.83
2018-11-03T03:07:14.004Z,100292.93
2018-11-03T03:09:42.989Z,100290.06
2018-11-03T03:12:12.182Z,100283.41
2018-11-03T03:14:41.664Z,100285.42
2018-11-03T03:17:11.044Z,100287.65
2018-11-03T03:19:40.240Z,100289.17
2018-11-03T03:22:09.151Z,100284.20
2018-11-03T03:24:38.577Z,100289.53
2018-11-03T03:27:07.136Z,100300.39
2018-11-03T03:29:36.148Z,100302.56
2018-11-03T03:32:05.626Z,100294.39
2018-11-03T03:34:35.328Z,100295.23
2018-11-03T03:37:04.472Z,100294.97
2018-11-03T03:39:34.099Z,100299.88
2018-11-03T03:42:03.537Z,100305.73
2018-11-03T03:44:32.601Z,100300.79
2018-11-03T03:47:02.056Z,100303.01
2018-11-03T03:49:31.265Z,100301.78
2018-11-03T03:52:00.697Z,100302.20
2018-11-03T03:54:29.589Z,100301.03
2018-11-03T03:56:58.194Z,100306.87
2018-11-03T03:59:27.311Z,100320.15
2018-11-03T04:01:56.581Z,100321.46
2018-11-03T04:04:25.970Z,100322.41
2018-11-03T04:06:55.540Z,100324.05
2018-11-03T04:09:24.631Z,100326.53
2018-11-03T04:11:54.040Z,100324.48
2018-11-03T04:14:22.932Z,100325.03
2018-11-03T04:16:52.414Z,100324.66
2018-11-03T04:19:21.455Z,100318.46
2018-11-03T04:21:50.811Z,100315.80
2018-11-03T04:24:19.402Z,100305.05
2018-11-03T04:26:48.458Z,100313.09
2018-11-03T04:29:18.084Z,100305.72
2018-11-03T04:31:47.139Z,100301.13
2018-11-03T04:34:16.492Z,100309.91
2018-11-03T04:36:45.640Z,100302.00
2018-11-03T04:39:15.256Z,100302.61
2018-11-03T04:41:44.170Z,100301.54
2018-11-03T04:44:13.484Z,100305.03
2018-11-03T04:46:42.859Z,100306.38
2018-11-03T04:49:12.010Z,100298.78
2018-11-03T04:51:41.439Z,100307.25
2018-11-03T04:54:10.931Z,100300.06
2018-11-03T04:56:39.543Z,100309.31
2018-11-03T04:59:09.376Z,100301.06
2018-11-03T05:01:38.165Z,100304.46
2018-11-03T05:04:07.112Z,100302.14
2018-11-03T05:06:37.114Z,100299.56
2018-11-03T05:09:08.413Z,100309.60
2018-11-03T05:11:37.608Z,100309.29
2018-11-03T05:14:08.020Z,100309.74
2018-11-03T05:16:37.228Z,100313.78
2018-11-03T05:19:06.429Z,100314.09
2018-11-03T05:21:35.439Z,100309.81
2018-11-03T05:24:04.842Z,100308.05
2018-11-03T05:26:34.077Z,100311.39
2018-11-03T05:29:03.679Z,100305.22
2018-11-03T05:31:32.620Z,100309.77
2018-11-03T05:34:01.723Z,100309.42
2018-11-03T05:36:30.893Z,100313.42
2018-11-03T05:39:00.044Z,100311.17
2018-11-03T05:41:28.940Z,100313.00
2018-11-03T05:43:57.817Z,100316.86
2018-11-03T05:46:26.720Z,100313.34
2018-11-03T05:48:55.778Z,100312.48
2018-11-03T05:51:25.065Z,100309.80
2018-11-03T05:53:54.187Z,100304.94
2018-11-03T05:56:23.447Z,100308.42
2018-11-03T05:58:52.819Z,100307.63
2018-11-03T06:01:22.975Z,100302.59
2018-11-03T06:03:52.005Z,100306.64
2018-11-03T06:06:20.920Z,100312.48
2018-11-03T06:08:49.767Z,100320.64
2018-11-03T06:11:18.869Z,100319.77
2018-11-03T06:13:48.398Z,100317.16
2018-11-03T06:16:17.523Z,100311.72
2018-11-03T06:18:47.213Z,100324.03
2018-11-03T06:21:16.842Z,100326.23
2018-11-03T06:23:46.358Z,100337.67
2018-11-03T06:26:15.002Z,100334.21
2018-11-03T06:28:44.269Z,100342.37
2018-11-03T06:31:13.182Z,100337.61
2018-11-03T06:33:43.201Z,100340.73
2018-11-03T06:36:12.546Z,100342.96
2018-11-03T06:38:41.685Z,100338.59
2018-11-03T06:41:10.954Z,100344.69
2018-11-03T06:43:40.148Z,100346.95
2018-11-03T06:46:09.550Z,100340.41
2018-11-03T06:48:38.661Z,100353.44
2018-11-03T06:51:08.067Z,100350.52
2018-11-03T06:53:37.197Z,100357.45
2018-11-03T06:56:05.939Z,100355.77
2018-11-03T06:58:35.853Z,100369.84
2018-11-03T07:01:05.098Z,100365.52
2018-11-03T07:03:34.380Z,100366.46
2018-11-03T07:06:03.799Z,100361.98
2018-11-03T07:08:33.095Z,100364.73
2018-11-03T07:11:02.008Z,100369.55
2018-11-03T07:13:31.132Z,100364.89
2018-11-03T07:15:59.958Z,100368.08
2018-11-03T07:18:29.140Z,100363.97
2018-11-03T07:20:58.473Z,100361.70
2018-11-03T07:23:29.499Z,100371.12
2018-11-03T07:25:59.570Z,100374.96
2018-11-03T07:28:37.552Z,100369.67
2018-11-03T07:31:08.925Z,100362.58
2018-11-03T07:33:48.165Z,100357.00
2018-11-03T07:36:32.922Z,100357.61
2018-11-03T07:39:36.325Z,100357.08
2018-11-03T07:42:10.554Z,100358.14
2018-11-03T07:44:39.920Z,100354.66
2018-11-03T07:47:14.798Z,100356.33
2018-11-03T07:49:52.961Z,100359.09
2018-11-03T07:52:28.409Z,100362.02
2018-11-03T07:55:04.029Z,100366.69
2018-11-03T07:57:37.594Z,100365.77
2018-11-03T08:00:10.931Z,100362.34
2018-11-03T08:02:42.974Z,100349.91
2018-11-03T08:05:14.748Z,100350.33
2018-11-03T08:07:43.656Z,100357.23
2018-11-03T08:10:13.150Z,100357.96
2018-11-03T08:12:41.983Z,100359.00
2018-11-03T08:15:11.751Z,100360.05
2018-11-03T08:17:50.475Z,100364.17
2018-11-03T08:20:34.526Z,100350.50
2018-11-03T08:23:08.807Z,100346.11
2018-11-03T08:25:53.927Z,100349.25
2018-11-03T08:28:28.057Z,100353.93
2018-11-03T08:31:00.634Z,100345.20
2018-11-03T08:33:33.279Z,100347.81
2018-11-03T08:36:12.863Z,100341.70
2018-11-03T08:38:47.908Z,100333.59
2018-11-03T08:41:17.202Z,100339.91
2018-11-03T08:43:46.309Z,100342.16
2018-11-03T08:46:26.092Z,100339.83
2018-11-03T08:49:04.770Z,100339.55
2018-11-03T08:51:43.160Z,100331.05
2018-11-03T08:54:16.742Z,100329.80
2018-11-03T08:59:33.409Z,100346.31
2018-11-03T09:02:02.187Z,100337.81
2018-11-03T09:04:43.497Z,100335.09
2018-11-03T09:07:26.623Z,100336.58
2018-11-03T09:09:56.697Z,100325.78
2018-11-03T09:12:27.631Z,100327.02
2018-11-03T09:14:58.169Z,100325.33
2018-11-03T09:17:42.203Z,100319.92
2018-11-03T09:20:37.111Z,100316.13
2018-11-03T09:23:24.822Z,100309.47
2018-11-03T09:25:59.454Z,100306.38
2018-11-03T09:28:40.916Z,100304.21
2018-11-03T09:31:21.354Z,100308.00
2018-11-03T09:34:01.693Z,100309.47
2018-11-03T09:36:38.470Z,100309.74
2018-11-03T09:39:09.699Z,100307.16
2018-11-03T09:41:42.899Z,100302.78
2018-11-03T09:44:22.844Z,100302.64
2018-11-03T09:46:56.374Z,100303.57
2018-11-03T09:49:40.413Z,100307.23
2018-11-03T09:52:16.979Z,100303.55
2018-11-03T09:54:57.212Z,100307.44
2018-11-03T09:57:28.804Z,100306.34
2018-11-03T09:59:58.278Z,100302.64
2018-11-03T10:02:28.937Z,100292.73
2018-11-03T10:04:59.556Z,100291.61
2018-11-03T10:07:28.485Z,100293.46
2018-11-03T10:09:58.052Z,100291.64
2018-11-03T10:12:26.657Z,100284.56
2018-11-03T10:14:58.265Z,100291.27
2018-11-03T10:17:55.796Z,100279.81
2018-11-03T10:20:29.566Z,100282.17
2018-11-03T10:23:09.943Z,100280.06
2018-11-03T10:25:40.321Z,100275.57
2018-11-03T10:28:10.338Z,100272.52
2018-11-03T10:30:45.438Z,100274.03
2018-11-03T10:33:14.318Z,100276.85
2018-11-03T10:35:43.657Z,100270.27
2018-11-03T10:38:13.110Z,100267.27
2018-11-03T10:40:43.023Z,100257.61
2018-11-03T10:43:12.185Z,100258.02
2018-11-03T10:45:42.624Z,100257.52
2018-11-03T10:48:12.051Z,100259.46
2018-11-03T10:50:41.351Z,100252.27
2018-11-03T10:53:10.779Z,100248.09
2018-11-03T10:55:39.852Z,100242.12
2018-11-03T10:58:08.815Z,100241.75
2018-11-03T11:00:43.575Z,100241.81
2018-11-03T11:03:17.626Z,100232.50
2018-11-03T11:05:52.890Z,100234.67
2018-11-03T11:08:26.574Z,100242.50
2018-11-03T11:11:00.417Z,100235.21
2018-11-03T11:13:31.058Z,100224.25
2018-11-03T11:16:00.618Z,100214.13
2018-11-03T11:18:29.680Z,100218.13
2018-11-03T11:20:59.295Z,100205.38
2018-11-03T11:23:29.185Z,100202.42
2018-11-03T11:25:58.281Z,100205.20
2018-11-03T11:28:27.326Z,100202.63
2018-11-03T11:30:58.262Z,100189.48
2018-11-03T11:33:26.922Z,100191.76
2018-11-03T11:35:56.130Z,100200.13
2018-11-03T11:38:25.871Z,100197.37
2018-11-03T11:40:55.861Z,100190.94
2018-11-03T11:43:24.944Z,100192.06
2018-11-03T11:45:54.208Z,100190.22
2018-11-03T11:48:23.272Z,100180.58
2018-11-03T11:50:53.102Z,100179.17
2018-11-03T11:53:22.152Z,100175.94
2018-11-03T11:55:51.605Z,100182.02
2018-11-03T11:58:20.424Z,100171.08
2018-11-03T12:00:49.246Z,100167.62
2018-11-03T12:03:18.861Z,100161.95
2018-11-03T12:05:48.560Z,100163.07
2018-11-03T12:08:17.536Z,100162.02
2018-11-03T12:10:47.897Z,100164.30
2018-11-03T12:13:17.574Z,100157.31
2018-11-03T12:15:46.705Z,100148.58
2018-11-03T12:18:15.940Z,100143.52
2018-11-03T12:20:45.158Z,100134.36
2018-11-03T12:23:13.944Z,100135.20
2018-11-03T12:25:44.430Z,100137.36
2018-11-03T12:28:13.749Z,100132.75
2018-11-03T12:30:42.685Z,100127.12
2018-11-03T12:33:12.335Z,100121.17
2018-11-03T12:35:41.450Z,100109.17
2018-11-03T12:38:11.296Z,100110.23
2018-11-03T12:40:40.492Z,100109.13
2018-11-03T12:43:09.621Z,100112.26
2018-11-03T12:45:38.818Z,100105.84
2018-11-03T12:48:08.619Z,100097.37
2018-11-03T12:50:37.746Z,100098.54
2018-11-03T12:53:07.638Z,100092.03
2018-11-03T12:55:37.035Z,100091.08
2018-11-03T12:58:07.141Z,100091.66
2018-11-03T13:00:36.346Z,100078.47
2018-11-03T13:03:06.056Z,100072.33
2018-11-03T13:05:35.880Z,100074.00
2018-11-03T13:08:05.212Z,100077.65
2018-11-03T13:10:35.233Z,100076.09
2018-11-03T13:13:04.552Z,100084.20
2018-11-03T13:15:33.671Z,100074.87
2018-11-03T13:18:03.103Z,100081.06
2018-11-03T13:20:31.954Z,100081.97
2018-11-03T13:23:01.154Z,100079.53
2018-11-03T13:25:30.723Z,100074.45
2018-11-03T13:27:59.945Z,100069.19
2018-11-03T13:30:28.784Z,100066.80
2018-11-03T13:32:58.097Z,100072.50
2018-11-03T13:35:27.605Z,100061.55
2018-11-03T13:37:56.607Z,100051.55
2018-11-03T13:40:26.090Z,100056.35
2018-11-03T13:42:55.938Z,100043.52
2018-11-03T13:45:25.375Z,100049.05
2018-11-03T13:47:54.630Z,100050.06
2018-11-03T13:50:24.088Z,100038.99
2018-11-03T13:52:53.537Z,100049.32
2018-11-03T13:55:22.722Z,100046.49
2018-11-03T13:57:51.308Z,100044.47
2018-11-03T14:00:20.527Z,100047.45
2018-11-03T14:02:49.547Z,100040.28
2018-11-03T14:05:18.639Z,100046.89
2018-11-03T14:07:47.638Z,100035.03
2018-11-03T14:10:17.461Z,100037.30
2018-11-03T14:12:47.268Z,100030.89
2018-11-03T14:15:17.419Z,100023.01
2018-11-03T14:17:46.768Z,100024.22
2018-11-03T14:20:16.928Z,100018.41
2018-11-03T14:22:46.845Z,100021.64
2018-11-03T14:25:17.304Z,100010.29
2018-11-03T14:27:47.910Z,100013.72
2018-11-03T14:30:16.956Z,100017.04
2018-11-03T14:32:46.602Z,100020.53
2018-11-03T14:35:16.124Z,100015.90
2018-11-03T14:37:45.869Z,100017.20
2018-11-03T14:40:15.803Z,100009.84
2018-11-03T14:42:44.929Z,100005.96
2018-11-03T14:45:15.452Z,99999.45
2018-11-03T14:47:44.955Z,100005.57
2018-11-03T14:50:14.061Z,99995.09
2018-11-03T14:52:43.779Z,99992.69
2018-11-03T14:55:13.713Z,99994.07
2018-11-03T14:57:43.643Z,99994.34
2018-11-03T15:00:15.028Z,99982.55
2018-11-03T15:02:44.275Z,99972.38
2018-11-03T15:05:13.841Z,99968.79
2018-11-03T15:07:43.017Z,99967.84
2018-11-03T15:10:12.437Z,99965.05
2018-11-03T15:12:41.923Z,99962.37
2018-11-03T15:15:12.689Z,99969.69
2018-11-03T15:17:42.210Z,99972.16
2018-11-03T15:20:12.789Z,99961.11
2018-11-03T15:22:42.247Z,99960.37
2018-11-03T15:25:15.736Z,99959.16
2018-11-03T15:27:44.937Z,99954.93
2018-11-03T15:30:15.195Z,99948.30
2018-11-03T15:32:49.641Z,99951.00
2018-11-03T15:35:26.709Z,99957.55
2018-11-03T15:38:02.656Z,99962.19
2018-11-03T15:40:37.726Z,99964.47
2018-11-03T15:43:11.794Z,99958.11
2018-11-03T15:45:40.613Z,99954.55
2018-11-03T15:48:09.529Z,99958.05
2018-11-03T15:50:49.969Z,99951.53
2018-11-03T15:53:23.558Z,99956.71
2018-11-03T15:56:00.697Z,99956.50
2018-11-03T15:58:32.530Z,99955.55
2018-11-03T16:03:40.623Z,99952.67
2018-11-03T16:06:09.682Z,99957.52
2018-11-03T16:08:39.140Z,99953.80
2018-11-03T16:11:09.518Z,99959.55
2018-11-03T16:13:38.491Z,99963.86
2018-11-03T16:16:07.581Z,99963.83
2018-11-03T16:18:36.586Z,99961.94
2018-11-03T16:21:06.410Z,99956.95
2018-11-03T16:23:46.071Z,99963.18
2018-11-03T16:26:20.395Z,99963.47
2018-11-03T16:29:05.630Z,99958.24
2018-11-03T16:31:35.181Z,99958.67
2018-11-03T16:34:07.831Z,99959.28
2018-11-03T16:36:38.602Z,99953.91
2018-11-03T16:39:21.758Z,99958.22
2018-11-03T16:41:57.670Z,99955.63
2018-11-03T16:44:32.499Z,99953.05
2018-11-03T16:47:01.626Z,99953.90
2018-11-03T16:49:30.411Z,99959.13
2018-11-03T16:51:59.644Z,99953.39
2018-11-03T16:54:29.616Z,99957.45
2018-11-03T16:56:58.765Z,99956.50
2018-11-03T16:59:28.573Z,99954.95
2018-11-03T17:01:57.212Z,99954.12
2018-11-03T17:04:27.099Z,99957.07
2018-11-03T17:06:56.717Z,99954.41
2018-11-03T17:09:26.331Z,99947.33
2018-11-03T17:11:55.782Z,99953.73
2018-11-03T17:14:24.375Z,99946.90
2018-11-03T17:16:53.394Z,99942.13
2018-11-03T17:19:22.594Z,99943.69
2018-11-03T17:21:52.360Z,99939.29
2018-11-03T17:24:21.517Z,99947.68
2018-11-03T17:26:50.717Z,99945.42
2018-11-03T17:29:20.793Z,99940.13
2018-11-03T17:31:50.055Z,99942.69
2018-11-03T17:34:18.654Z,99936.89
2018-11-03T17:36:47.584Z,99934.70
2018-11-03T17:39:16.141Z,99933.05
2018-11-03T17:41:45.209Z,99925.65
2018-11-03T17:44:14.245Z,99926.13
2018-11-03T17:46:43.473Z,99921.59
2018-11-03T17:49:12.788Z,99922.12
2018-11-03T17:51:42.285Z,99921.69
2018-11-03T17:54:12.377Z,99926.77
2018-11-03T17:56:42.313Z,99927.03
2018-11-03T17:59:12.335Z,99920.55
2018-11-03T18:01:42.666Z,99916.50
2018-11-03T18:04:16.101Z,99919.27
2018-11-03T18:06:50.987Z,99918.48
2018-11-03T18:09:28.329Z,99913.16
2018-11-03T18:11:58.467Z,99912.89
2018-11-03T18:17:10.643Z,99912.02
2018-11-03T18:19:45.092Z,99903.44
2018-11-03T18:22:20.668Z,99904.19
2018-11-03T18:25:00.455Z,99906.47
2018-11-03T18:27:32.847Z,99900.87
2018-11-03T18:30:10.093Z,99897.48
2018-11-03T18:32:53.721Z,99897.02
2018-11-03T18:35:29.249Z,99893.72
2018-11-03T18:38:04.089Z,99888.01
2018-11-03T18:40:40.991Z,99889.41
2018-11-03T18:43:10.145Z,99884.78
2018-11-03T18:45:39.036Z,99888.70
2018-11-03T18:48:07.951Z,99893.06
2018-11-03T18:50:37.126Z,99889.40
2018-11-03T18:53:08.166Z,99889.42
2018-11-03T18:55:37.126Z,99892.82
2018-11-03T18:58:06.623Z,99888.11
2018-11-03T19:00:36.593Z,99879.37
2018-11-03T19:03:05.458Z,99878.47
2018-11-03T19:05:35.434Z,99879.89
2018-11-03T19:08:05.129Z,99879.08
2018-11-03T19:10:35.289Z,99875.07
2018-11-03T19:13:04.196Z,99872.69
2018-11-03T19:15:33.456Z,99879.91
2018-11-03T19:18:02.603Z,99877.98
2018-11-03T19:20:33.038Z,99881.01
2018-11-03T19:23:01.605Z,99879.08
2018-11-03T19:25:30.704Z,99877.38
2018-11-03T19:28:02.034Z,99881.16
2018-11-03T19:30:31.938Z,99873.56
2018-11-03T19:33:01.321Z,99868.75
2018-11-03T19:35:34.089Z,99871.93
2018-11-03T19:38:03.295Z,99865.98
2018-11-03T19:40:32.532Z,99865.27
2018-11-03T19:43:03.209Z,99866.14
2018-11-03T19:45:32.673Z,99859.86
2018-11-03T19:48:01.625Z,99861.69
2018-11-03T19:50:30.176Z,99859.23
2018-11-03T19:52:59.073Z,99859.59
2018-11-03T19:55:28.371Z,99862.27
2018-11-03T19:57:58.480Z,99860.55
2018-11-03T20:00:27.656Z,99859.89
2018-11-03T20:02:56.833Z,99858.91
2018-11-03T20:05:25.585Z,99863.69
2018-11-03T20:07:55.145Z,99865.47
2018-11-03T20:10:24.241Z,99866.50
2018-11-03T20:12:53.126Z,99859.95
2018-11-03T20:15:22.640Z,99864.59
2018-11-03T20:17:51.892Z,99871.63
2018-11-03T20:20:21.957Z,99861.57
2018-11-03T20:22:50.981Z,99861.47
2018-11-03T20:25:20.639Z,99854.02
2018-11-03T20:27:49.823Z,99847.47
2018-11-03T20:30:18.940Z,99847.37
2018-11-03T20:32:47.564Z,99852.41
2018-11-03T20:35:17.881Z,99850.27
2018-11-03T20:37:47.327Z,99843.25
2018-11-03T20:40:16.695Z,99853.47
2018-11-03T20:42:46.148Z,99843.63
2018-11-03T20:45:15.968Z,99840.52
2018-11-03T20:47:46.677Z,99837.75
2018-11-03T20:50:15.556Z,99833.30
2018-11-03T20:52:44.619Z,99828.76
2018-11-03T20:55:13.714Z,99822.77
2018-11-03T20:57:43.200Z,99820.98
2018-11-03T21:00:14.705Z,99815.35
2018-11-03T21:02:45.507Z,99811.03
2018-11-03T21:05:14.703Z,99813.20
2018-11-03T21:07:43.968Z,99812.41
2018-11-03T21:10:13.374Z,99801.77
2018-11-03T21:12:43.807Z,99804.41
2018-11-03T21:15:13.586Z,99796.22
2018-11-03T21:17:42.512Z,99795.12
2018-11-03T21:20:12.567Z,99790.24
2018-11-03T21:22:41.761Z,99793.13
2018-11-03T21:25:11.220Z,99793.98
2018-11-03T21:27:40.965Z,99784.22
2018-11-03T21:30:11.460Z,99782.66
2018-11-03T21:32:41.271Z,99775.59
2018-11-03T21:35:10.499Z,99776.06
2018-11-03T21:37:39.839Z,99772.43
2018-11-03T21:40:08.866Z,99772.97
2018-11-03T21:42:37.958Z,99769.16
2018-11-03T21:45:07.648Z,99769.47
2018-11-03T21:47:36.643Z,99768.37
2018-11-03T21:50:05.845Z,99765.44
2018-11-03T21:52:35.081Z,99762.41
2018-11-03T21:55:05.053Z,99755.48
2018-11-03T21:57:35.137Z,99759.83
2018-11-03T22:00:05.217Z,99750.99
2018-11-03T22:02:35.225Z,99750.20
2018-11-03T22:05:04.400Z,99746.00
2018-11-03T22:07:34.021Z,99744.67
2018-11-03T22:10:03.401Z,99727.65
2018-11-03T22:12:32.613Z,99725.44
2018-11-03T22:15:02.434Z,99724.34
2018-11-03T22:17:32.603Z,99717.98
2018-11-03T22:20:01.654Z,99709.69
2018-11-03T22:22:31.668Z,99712.55
2018-11-03T22:25:00.907Z,99707.66
2018-11-03T22:27:30.618Z,99705.61
2018-11-03T22:30:00.256Z,99707.05
2018-11-03T22:32:29.267Z,99705.14
2018-11-03T22:34:58.768Z,99699.48
2018-11-03T22:37:28.369Z,99698.27
2018-11-03T22:39:58.196Z,99702.58
2018-11-03T22:42:27.657Z,99704.95
2018-11-03T22:44:57.573Z,99705.84
2018-11-03T22:47:27.333Z,99697.30
2018-11-03T22:49:56.519Z,99686.52
2018-11-03T22:52:25.796Z,99687.50
2018-11-03T22:54:55.462Z,99684.12
2018-11-03T22:57:24.542Z,99678.33
2018-11-03T22:59:53.510Z,99674.69
2018-11-03T23:02:22.456Z,99666.73
2018-11-03T23:04:51.929Z,99663.81
2018-11-03T23:07:21.168Z,99664.09
2018-11-03T23:09:51.096Z,99656.02
2018-11-03T23:12:20.000Z,99652.98
2018-11-03T23:14:50.179Z,99656.56
2018-11-03T23:17:19.007Z,99650.81
2018-11-03T23:19:48.223Z,99646.77
2018-11-03T23:22:17.879Z,99647.58
2018-11-03T23:24:46.504Z,99639.78
2018-11-03T23:27:16.009Z,99639.52
2018-11-03T23:29:44.895Z,99638.94
2018-11-03T23:32:13.742Z,99636.56
2018-11-03T23:34:43.442Z,99644.71
2018-11-03T23:37:12.545Z,99646.50
2018-11-03T23:39:42.156Z,99641.38
2018-11-03T23:42:11.725Z,99641.45
2018-11-03T23:44:40.625Z,99635.91
2018-11-03T23:47:10.173Z,99631.30
2018-11-03T23:49:39.531Z,99627.92
2018-11-03T23:52:09.883Z,99625.59
2018-11-03T23:54:39.154Z,99620.70
2018-11-03T23:57:08.110Z,99621.87
2018-11-03T23:59:37.660Z,99616.59
