createdAt,value
2018-04-10T00:01:25.292Z,75.50
2018-04-10T00:04:48.129Z,75.30
2018-04-10T00:08:10.983Z,75.40
2018-04-10T00:11:33.857Z,75.30
2018-04-10T00:14:57.469Z,75.70
2018-04-10T00:18:20.324Z,75.70
2018-04-10T00:21:43.165Z,75.60
2018-04-10T00:25:06.012Z,76.10
2018-04-10T00:28:28.862Z,76.20
2018-04-10T00:31:51.715Z,76.20
2018-04-10T00:35:14.567Z,76.10
2018-04-10T00:38:37.400Z,77.10
2018-04-10T00:42:00.259Z,76.20
2018-04-10T00:45:23.098Z,76.30
2018-04-10T00:48:45.950Z,76.30
2018-04-10T00:52:08.832Z,76.20
2018-04-10T00:55:32.446Z,76.60
2018-04-10T00:58:55.290Z,76.60
2018-04-10T01:02:18.154Z,76.50
2018-04-10T01:05:40.980Z,77.30
2018-04-10T01:09:03.976Z,77.30
2018-04-10T01:12:26.824Z,78.10
2018-04-10T01:15:49.686Z,77.00
2018-04-10T01:19:12.536Z,77.50
2018-04-10T01:22:35.397Z,77.80
2018-04-10T01:25:58.258Z,78.00
2018-04-10T01:29:21.139Z,77.50
2018-04-10T01:32:44.014Z,77.60
2018-04-10T01:36:06.919Z,78.10
2018-04-10T01:39:29.745Z,77.00
2018-04-10T01:42:52.610Z,78.50
2018-04-10T01:46:15.460Z,79.30
2018-04-10T01:49:38.300Z,78.80
2018-04-10T01:53:01.156Z,79.30
2018-04-10T01:56:24.006Z,79.80
2018-04-10T01:59:46.873Z,79.20
2018-04-10T02:03:09.782Z,79.50
2018-04-10T02:06:32.624Z,80.60
2018-04-10T02:09:55.480Z,80.30
2018-04-10T02:13:18.332Z,80.30
2018-04-10T02:16:41.248Z,81.00
2018-04-10T02:20:04.130Z,81.10
2018-04-10T02:23:27.142Z,81.60
2018-04-10T02:26:50.003Z,82.00
2018-04-10T02:30:12.839Z,82.80
2018-04-10T02:33:35.697Z,82.80
2018-04-10T02:36:58.551Z,83.00
2018-04-10T02:40:21.389Z,83.20
2018-04-10T02:43:44.375Z,83.60
2018-04-10T02:47:07.263Z,83.70
2018-04-10T02:50:30.879Z,84.40
2018-04-10T02:53:53.721Z,83.50
2018-04-10T02:57:16.577Z,84.30
2018-04-10T03:00:39.443Z,84.80
2018-04-10T03:04:02.348Z,85.30
2018-04-10T03:07:25.262Z,85.30
2018-04-10T03:10:48.121Z,85.30
2018-04-10T03:14:11.033Z,85.50
2018-04-10T03:17:33.883Z,85.50
2018-04-10T03:20:56.776Z,85.30
2018-04-10T03:24:19.679Z,85.30
2018-04-10T03:27:43.284Z,85.40
2018-04-10T03:31:06.295Z,85.20
2018-04-10T03:34:29.146Z,85.30
2018-04-10T03:37:51.991Z,85.30
2018-04-10T03:41:14.837Z,85.30
2018-04-10T03:44:37.767Z,85.50
2018-04-10T03:48:00.593Z,85.10
2018-04-10T03:51:23.469Z,84.80
2018-04-10T03:54:46.383Z,85.70
2018-04-10T03:58:09.246Z,84.50
2018-04-10T04:01:32.902Z,84.50
2018-04-10T04:04:56.516Z,84.20
2018-04-10T04:08:19.392Z,84.10
2018-04-10T04:11:43.020Z,84.80
2018-04-10T04:15:05.872Z,84.70
2018-04-10T04:18:40.623Z,84.90
2018-04-10T04:22:15.409Z,85.00
2018-04-10T04:25:38.381Z,85.20
2018-04-10T04:29:01.307Z,85.20
2018-04-10T04:32:24.195Z,85.50
2018-04-10T04:35:47.866Z,86.70
2018-04-10T04:39:10.737Z,86.60
2018-04-10T04:42:33.599Z,87.00
2018-04-10T04:45:56.745Z,87.80
2018-04-10T04:49:20.584Z,88.80
2018-04-10T04:52:43.419Z,88.80
2018-04-10T04:56:06.278Z,88.60
2018-04-10T04:59:29.220Z,88.40
2018-04-10T05:02:52.837Z,88.10
2018-04-10T05:06:15.736Z,88.00
2018-04-10T05:09:39.563Z,88.60
2018-04-10T05:13:02.530Z,88.50
2018-04-10T05:16:26.306Z,88.50
2018-04-10T05:19:49.937Z,88.60
2018-04-10T05:23:12.776Z,88.60
2018-04-10T05:26:35.673Z,88.60
2018-04-10T05:29:58.633Z,88.40
2018-04-10T05:33:21.502Z,88.30
2018-04-10T05:36:45.113Z,87.60
2018-04-10T05:40:07.958Z,87.60
2018-04-10T05:43:30.813Z,87.20
2018-04-10T05:46:53.663Z,85.50
2018-04-10T05:50:16.519Z,86.10
2018-04-10T05:53:39.406Z,86.40
2018-04-10T05:57:02.270Z,86.30
2018-04-10T06:00:26.309Z,86.30
2018-04-10T06:03:49.915Z,86.30
2018-04-10T06:07:12.758Z,85.80
2018-04-10T06:10:35.597Z,86.20
2018-04-10T06:13:59.217Z,86.60
2018-04-10T06:17:22.127Z,86.60
2018-04-10T06:20:44.978Z,86.90
2018-04-10T06:24:07.821Z,85.90
2018-04-10T06:27:30.668Z,85.00
2018-04-10T06:30:53.539Z,84.70
2018-04-10T06:34:16.380Z,84.60
2018-04-10T06:37:39.207Z,84.30
2018-04-10T06:41:02.040Z,84.70
2018-04-10T06:44:24.878Z,85.20
2018-04-10T06:47:48.624Z,84.30
2018-04-10T06:51:11.488Z,84.20
2018-04-10T06:54:34.322Z,84.00
2018-04-10T06:57:57.165Z,83.50
2018-04-10T07:01:20.004Z,82.60
2018-04-10T07:04:42.875Z,82.00
2018-04-10T07:08:05.726Z,81.50
2018-04-10T07:11:28.563Z,81.80
2018-04-10T07:14:51.424Z,81.30
2018-04-10T07:18:14.251Z,80.80
2018-04-10T07:21:37.109Z,80.20
2018-04-10T07:24:59.938Z,79.60
2018-04-10T07:28:22.808Z,80.00
2018-04-10T07:31:45.643Z,79.80
2018-04-10T07:35:08.481Z,79.40
2018-04-10T07:38:31.317Z,78.60
2018-04-10T07:41:54.917Z,77.70
2018-04-10T07:45:17.802Z,77.70
2018-04-10T07:48:41.391Z,76.40
2018-04-10T07:52:04.211Z,76.20
2018-04-10T07:55:27.062Z,75.40
2018-04-10T07:58:49.937Z,74.10
2018-04-10T08:02:13.529Z,72.70
2018-04-10T08:05:36.400Z,72.70
2018-04-10T08:08:59.232Z,72.90
2018-04-10T08:12:22.108Z,71.90
2018-04-10T08:15:45.758Z,72.10
2018-04-10T08:19:09.370Z,72.40
2018-04-10T08:22:32.201Z,71.60
2018-04-10T08:25:55.046Z,71.40
2018-04-10T08:29:18.820Z,70.40
2018-04-10T08:32:42.487Z,68.80
2018-04-10T08:36:05.356Z,68.80
2018-04-10T08:39:28.217Z,68.60
2018-04-10T08:42:51.058Z,67.30
2018-04-10T08:46:13.926Z,66.50
2018-04-10T08:49:36.865Z,65.50
2018-04-10T08:53:00.482Z,64.70
2018-04-10T08:56:23.323Z,64.60
2018-04-10T08:59:46.238Z,63.30
2018-04-10T09:03:09.083Z,62.20
2018-04-10T09:06:31.939Z,61.10
2018-04-10T09:09:54.790Z,61.10
2018-04-10T09:13:17.632Z,60.30
2018-04-10T09:16:40.457Z,59.90
2018-04-10T09:20:03.310Z,59.40
2018-04-10T09:23:26.154Z,59.40
2018-04-10T09:26:49.757Z,57.40
2018-04-10T09:30:12.662Z,57.40
2018-04-10T09:33:35.517Z,56.90
2018-04-10T09:36:58.391Z,56.00
2018-04-10T09:40:21.246Z,55.30
2018-04-10T09:43:44.927Z,54.30
2018-04-10T09:47:07.871Z,54.30
2018-04-10T09:50:30.752Z,54.30
2018-04-10T09:53:54.340Z,52.80
2018-04-10T09:57:17.953Z,51.80
2018-04-10T10:00:41.751Z,51.80
2018-04-10T10:04:05.429Z,51.70
2018-04-10T10:07:28.342Z,51.70
2018-04-10T10:10:51.172Z,53.50
2018-04-10T10:14:14.788Z,53.10
2018-04-10T10:17:37.636Z,53.00
2018-04-10T10:21:00.632Z,53.40
2018-04-10T10:24:23.616Z,53.70
2018-04-10T10:27:46.471Z,52.90
2018-04-10T10:31:09.356Z,52.90
2018-04-10T10:34:32.987Z,52.30
2018-04-10T10:37:55.851Z,52.20
2018-04-10T10:41:19.462Z,50.90
2018-04-10T10:44:42.283Z,50.90
2018-04-10T10:48:05.934Z,50.20
2018-04-10T10:51:29.541Z,50.30
2018-04-10T10:54:52.400Z,50.30
2018-04-10T10:58:15.253Z,49.20
2018-04-10T11:01:38.080Z,48.80
2018-04-10T11:05:00.921Z,47.80
2018-04-10T11:08:23.747Z,46.80
2018-04-10T11:11:47.367Z,47.00
2018-04-10T11:15:10.245Z,46.90
2018-04-10T11:18:33.851Z,46.90
2018-04-10T11:21:56.673Z,46.90
2018-04-10T12:48:13.514Z,63.20
2018-04-10T12:51:37.616Z,61.00
2018-04-10T12:55:00.553Z,61.00
2018-04-10T12:58:23.549Z,60.90
2018-04-10T13:01:46.448Z,60.40
2018-04-10T13:05:09.311Z,59.60
2018-04-10T13:08:32.219Z,59.70
2018-04-10T13:11:55.083Z,60.30
2018-04-10T13:15:18.014Z,60.70
2018-04-10T13:18:40.920Z,60.80
2018-04-10T13:22:03.904Z,61.00
2018-04-10T13:25:26.779Z,60.10
2018-04-10T13:28:50.455Z,61.40
2018-04-10T13:32:21.251Z,61.20
2018-04-10T13:35:44.881Z,63.90
2018-04-10T13:39:07.790Z,63.90
2018-04-10T13:42:31.475Z,65.40
2018-04-10T13:45:54.362Z,65.40
2018-04-10T13:49:17.969Z,63.20
2018-04-10T13:52:40.814Z,63.20
2018-04-10T13:56:03.644Z,62.90
2018-04-10T13:59:26.479Z,63.40
2018-04-10T14:02:49.572Z,64.90
2018-04-10T14:06:12.539Z,64.80
2018-04-10T14:09:36.207Z,66.80
2018-04-10T14:12:59.125Z,66.80
2018-04-10T14:19:59.953Z,65.30
2018-04-10T14:23:22.769Z,65.00
2018-04-10T14:26:46.382Z,66.90
2018-04-10T14:30:09.249Z,66.90
2018-04-10T14:33:32.066Z,65.20
2018-04-10T14:36:54.964Z,65.70
2018-04-10T14:40:17.785Z,67.10
2018-04-10T14:43:40.657Z,67.40
2018-04-10T14:47:04.330Z,66.80
2018-04-10T14:50:27.166Z,66.80
2018-04-10T14:53:50.020Z,66.80
2018-04-10T14:57:12.838Z,67.90
2018-04-10T15:00:36.452Z,67.60
2018-04-10T15:03:59.314Z,67.60
2018-04-10T15:07:22.219Z,67.30
2018-04-10T15:10:45.036Z,67.30
2018-04-10T15:14:08.632Z,68.60
2018-04-10T15:17:31.477Z,68.60
2018-04-10T15:20:54.313Z,68.20
2018-04-10T15:24:17.163Z,67.20
2018-04-10T15:27:40.779Z,69.60
2018-04-10T15:31:03.601Z,69.60
2018-04-10T15:34:26.422Z,68.90
2018-04-10T15:37:50.027Z,66.00
2018-04-10T15:41:12.903Z,66.00
2018-04-10T15:44:35.735Z,66.20
2018-04-10T15:47:58.577Z,64.70
2018-04-10T15:51:21.421Z,63.10
2018-04-10T15:54:44.279Z,62.70
2018-04-10T15:58:07.108Z,62.60
2018-04-10T16:01:29.936Z,62.90
2018-04-10T16:04:53.547Z,64.00
2018-04-10T16:08:16.407Z,63.90
2018-04-10T16:11:39.386Z,62.40
2018-04-10T16:15:02.221Z,60.30
2018-04-10T16:18:25.069Z,59.00
2018-04-10T16:21:47.897Z,58.20
2018-04-10T16:25:11.520Z,57.60
2018-04-10T16:28:34.376Z,57.50
2018-04-10T16:31:57.210Z,56.90
2018-04-10T16:35:20.107Z,57.10
2018-04-10T16:38:42.945Z,57.20
2018-04-10T16:42:05.806Z,56.00
2018-04-10T16:45:28.662Z,54.30
2018-04-10T16:48:51.525Z,54.80
2018-04-10T16:52:14.420Z,54.90
2018-04-10T16:55:37.233Z,53.80
2018-04-10T16:59:00.847Z,53.60
2018-04-10T17:02:23.659Z,53.40
2018-04-10T17:05:47.290Z,52.30
2018-04-10T17:09:10.143Z,52.20
2018-04-10T17:12:33.157Z,51.50
2018-04-10T17:15:58.201Z,51.20
2018-04-10T17:19:21.097Z,51.20
2018-04-10T17:22:44.729Z,50.40
2018-04-10T17:26:07.576Z,50.40
2018-04-10T17:29:30.440Z,49.80
2018-04-10T17:32:54.091Z,49.40
2018-04-10T17:36:16.991Z,49.30
2018-04-10T17:39:39.829Z,49.90
2018-04-10T17:43:02.722Z,50.40
2018-04-10T17:46:26.743Z,51.40
2018-04-10T17:49:50.410Z,52.40
2018-04-10T17:53:13.318Z,52.30
2018-04-10T17:56:36.166Z,53.00
2018-04-10T17:59:59.081Z,54.00
2018-04-10T18:03:22.060Z,54.60
2018-04-10T18:06:45.818Z,55.00
2018-04-10T18:10:08.691Z,54.90
2018-04-10T18:13:31.603Z,56.50
2018-04-10T18:16:54.542Z,55.30
2018-04-10T18:20:18.282Z,57.10
2018-04-10T18:23:41.134Z,57.00
2018-04-10T18:27:04.011Z,56.20
2018-04-10T18:30:26.861Z,56.70
2018-04-10T18:33:49.759Z,56.70
2018-04-10T18:37:12.739Z,57.10
2018-04-10T18:40:40.867Z,57.50
2018-04-10T18:44:03.714Z,57.90
2018-04-10T18:47:26.629Z,58.00
2018-04-10T18:50:49.616Z,58.00
2018-04-10T18:54:12.709Z,57.90
2018-04-10T18:57:36.321Z,59.30
2018-04-10T19:00:59.179Z,59.30
2018-04-10T19:04:22.209Z,61.10
2018-04-10T19:07:45.916Z,61.70
2018-04-10T19:11:09.548Z,62.00
2018-04-10T19:14:32.589Z,61.90
2018-04-10T19:17:56.292Z,62.70
2018-04-10T19:21:20.000Z,63.10
2018-04-10T19:24:43.645Z,63.80
2018-04-10T19:28:08.301Z,64.80
2018-04-10T19:31:31.912Z,63.40
2018-04-10T19:34:54.807Z,63.30
2018-04-10T19:38:18.522Z,63.90
2018-04-10T19:41:42.200Z,63.20
2018-04-10T19:45:05.093Z,64.30
2018-04-10T19:48:28.738Z,65.70
2018-04-10T19:51:51.641Z,65.60
2018-04-10T19:55:14.468Z,65.90
2018-04-10T19:58:37.331Z,66.60
2018-04-10T20:02:00.166Z,67.00
2018-04-10T20:05:23.019Z,66.60
2018-04-10T20:08:45.873Z,66.30
2018-04-10T20:12:08.715Z,67.40
2018-04-10T20:15:31.575Z,67.10
2018-04-10T20:18:54.544Z,67.90
2018-04-10T20:22:17.387Z,68.50
2018-04-10T20:25:40.256Z,69.00
2018-04-10T20:29:03.090Z,69.10
2018-04-10T20:32:25.965Z,69.40
2018-04-10T20:35:48.805Z,70.70
2018-04-10T20:39:11.670Z,70.10
2018-04-10T20:42:34.632Z,70.70
2018-04-10T20:45:57.514Z,70.50
2018-04-10T20:49:20.412Z,70.60
2018-04-10T20:52:43.237Z,71.20
2018-04-10T20:56:06.121Z,70.50
2018-04-10T20:59:29.030Z,70.90
2018-04-10T21:02:51.937Z,71.00
2018-04-10T21:06:14.797Z,69.80
2018-04-10T21:09:37.652Z,70.40
2018-04-10T21:13:00.484Z,70.40
2018-04-10T21:16:23.337Z,70.30
2018-04-10T21:19:46.191Z,70.90
2018-04-10T21:23:09.053Z,71.20
2018-04-10T21:26:31.952Z,71.60
2018-04-10T21:29:54.797Z,73.20
2018-04-10T21:33:17.931Z,72.40
2018-04-10T21:36:42.649Z,72.00
2018-04-10T21:40:26.991Z,74.00
2018-04-10T21:43:49.863Z,74.00
2018-04-10T21:47:13.512Z,73.70
2018-04-10T21:50:37.235Z,72.80
2018-04-10T21:54:00.831Z,73.90
2018-04-10T21:57:23.920Z,73.90
2018-04-10T22:00:46.847Z,72.40
2018-04-10T22:04:09.695Z,72.40
2018-04-10T22:07:32.674Z,73.10
2018-04-10T22:10:55.668Z,73.80
2018-04-10T22:14:18.591Z,73.40
2018-04-10T22:17:41.428Z,74.60
2018-04-10T22:21:04.301Z,75.40
2018-04-10T22:24:27.247Z,75.40
2018-04-10T22:27:50.113Z,75.30
2018-04-10T22:31:13.019Z,75.00
2018-04-10T22:34:35.889Z,75.00
2018-04-10T22:37:59.517Z,74.50
2018-04-10T22:41:22.505Z,74.40
2018-04-10T22:44:45.463Z,76.30
2018-04-10T22:48:08.342Z,75.80
2018-04-10T22:51:31.188Z,75.80
2018-04-10T22:54:54.099Z,76.00
2018-04-10T22:58:17.136Z,75.00
2018-04-10T23:01:40.749Z,75.20
2018-04-10T23:05:03.599Z,75.20
2018-04-10T23:08:26.437Z,76.00
2018-04-10T23:11:49.301Z,76.20
2018-04-10T23:15:12.147Z,76.50
2018-04-10T23:18:35.011Z,77.50
2018-04-10T23:21:57.845Z,77.00
2018-04-10T23:25:20.705Z,76.00
2018-04-10T23:28:43.565Z,76.30
2018-04-10T23:32:06.430Z,77.30
2018-04-10T23:35:29.333Z,77.90
2018-04-10T23:38:53.279Z,79.00
2018-04-10T23:42:16.104Z,78.70
2018-04-10T23:45:38.966Z,77.90
2018-04-10T23:49:01.979Z,78.30
2018-04-10T23:52:25.630Z,79.40
2018-04-10T23:55:48.477Z,79.10
2018-04-10T23:59:11.333Z,79.60
