createdAt,value
2019-03-08T00:01:17.549Z,1.77
2019-03-08T00:03:21.355Z,2.02
2019-03-08T00:05:25.186Z,1.20
2019-03-08T00:07:29.374Z,1.40
2019-03-08T00:09:33.585Z,1.42
2019-03-08T00:11:37.381Z,1.37
2019-03-08T00:13:41.591Z,1.20
2019-03-08T00:15:45.829Z,1.50
2019-03-08T00:17:49.923Z,1.60
2019-03-08T00:19:53.737Z,1.72
2019-03-08T00:21:57.953Z,1.87
2019-03-08T00:24:01.782Z,1.50
2019-03-08T00:26:05.963Z,1.77
2019-03-08T00:28:10.187Z,1.52
2019-03-08T00:30:15.912Z,1.60
2019-03-08T00:32:20.226Z,1.15
2019-03-08T00:34:24.344Z,1.57
2019-03-08T00:36:28.653Z,1.37
2019-03-08T00:38:32.886Z,1.45
2019-03-08T00:40:36.964Z,1.42
2019-03-08T00:42:41.189Z,1.20
2019-03-08T00:44:45.038Z,1.75
2019-03-08T00:46:49.102Z,1.22
2019-03-08T00:48:53.207Z,1.40
2019-03-08T00:50:57.329Z,1.30
2019-03-08T00:53:01.435Z,1.30
2019-03-08T00:55:10.455Z,1.32
2019-03-08T00:57:14.572Z,1.30
2019-03-08T00:59:18.380Z,1.17
2019-03-08T01:01:22.584Z,1.30
2019-03-08T01:03:26.806Z,1.00
2019-03-08T01:05:30.686Z,1.07
2019-03-08T01:07:34.808Z,1.10
2019-03-08T01:09:40.446Z,1.20
2019-03-08T01:11:45.343Z,1.10
2019-03-08T01:13:49.598Z,1.00
2019-03-08T01:15:53.703Z,1.50
2019-03-08T01:17:57.832Z,1.07
2019-03-08T01:20:03.665Z,0.82
2019-03-08T01:22:07.892Z,0.85
2019-03-08T01:24:12.107Z,1.22
2019-03-08T01:26:16.360Z,0.88
2019-03-08T01:28:20.826Z,1.10
2019-03-08T01:30:24.716Z,1.10
2019-03-08T01:32:33.357Z,1.00
2019-03-08T01:34:36.874Z,0.93
2019-03-08T01:36:41.054Z,0.80
2019-03-08T01:38:45.287Z,1.30
2019-03-08T01:40:49.389Z,1.00
2019-03-08T01:42:53.595Z,1.07
2019-03-08T01:45:00.788Z,0.90
2019-03-08T01:47:04.589Z,1.20
2019-03-08T01:49:11.188Z,1.00
2019-03-08T01:51:18.054Z,1.62
2019-03-08T01:53:22.141Z,1.52
2019-03-08T01:55:27.503Z,2.00
2019-03-08T01:57:34.683Z,1.72
2019-03-08T01:59:38.866Z,1.67
2019-03-08T02:01:43.077Z,1.80
2019-03-08T02:03:47.288Z,1.67
2019-03-08T02:05:51.512Z,1.92
2019-03-08T02:07:55.615Z,2.17
2019-03-08T02:09:59.729Z,1.87
2019-03-08T02:12:04.060Z,1.77
2019-03-08T02:14:08.146Z,1.85
2019-03-08T02:16:12.351Z,2.12
2019-03-08T02:18:16.481Z,2.20
2019-03-08T02:20:22.641Z,2.60
2019-03-08T02:22:26.847Z,2.02
2019-03-08T02:24:30.958Z,2.30
2019-03-08T02:26:35.058Z,2.67
2019-03-08T02:28:38.874Z,3.00
2019-03-08T02:30:42.964Z,2.70
2019-03-08T02:32:46.872Z,2.55
2019-03-08T02:34:51.096Z,2.55
2019-03-08T02:36:56.136Z,2.60
2019-03-08T02:39:00.942Z,3.30
2019-03-08T02:41:05.165Z,2.95
2019-03-08T02:43:14.589Z,2.75
2019-03-08T02:45:18.726Z,3.10
2019-03-08T02:47:22.826Z,3.20
2019-03-08T02:49:27.236Z,3.27
2019-03-08T02:51:31.364Z,3.83
2019-03-08T02:53:36.988Z,3.33
2019-03-08T02:55:41.100Z,3.50
2019-03-08T02:57:48.373Z,2.95
2019-03-08T02:59:52.504Z,3.08
2019-03-08T03:01:56.588Z,2.95
2019-03-08T03:04:03.906Z,3.05
2019-03-08T03:06:07.798Z,3.65
2019-03-08T03:08:11.913Z,2.95
2019-03-08T03:10:16.223Z,3.40
2019-03-08T03:12:20.068Z,3.33
2019-03-08T03:14:24.244Z,3.85
2019-03-08T03:16:29.986Z,3.40
2019-03-08T03:18:34.195Z,3.45
2019-03-08T03:20:39.940Z,2.90
2019-03-08T03:22:43.765Z,3.45
2019-03-08T03:24:48.164Z,3.50
2019-03-08T03:26:53.162Z,3.90
2019-03-08T03:28:57.325Z,4.30
2019-03-08T03:31:01.158Z,4.20
2019-03-08T03:33:08.088Z,4.33
2019-03-08T03:35:14.273Z,4.28
2019-03-08T03:37:20.942Z,3.85
2019-03-08T03:39:25.156Z,4.25
2019-03-08T03:41:29.039Z,3.52
2019-03-08T03:43:34.685Z,4.05
2019-03-08T03:45:38.819Z,3.60
2019-03-08T03:47:42.652Z,3.92
2019-03-08T03:49:46.803Z,3.80
2019-03-08T03:51:50.922Z,3.65
2019-03-08T03:53:55.031Z,3.83
2019-03-08T03:55:59.147Z,4.53
2019-03-08T03:58:03.256Z,3.80
2019-03-08T04:00:19.442Z,4.50
2019-03-08T04:02:23.549Z,4.25
2019-03-08T04:04:27.663Z,4.87
2019-03-08T04:06:31.499Z,4.62
2019-03-08T04:08:35.679Z,3.55
2019-03-08T04:10:40.503Z,3.65
2019-03-08T04:12:44.723Z,4.20
2019-03-08T04:14:48.530Z,4.10
2019-03-08T04:16:52.738Z,4.58
2019-03-08T04:18:56.841Z,4.10
2019-03-08T04:21:00.657Z,4.58
2019-03-08T04:23:05.069Z,4.47
2019-03-08T04:25:10.524Z,4.40
2019-03-08T04:27:14.721Z,4.67
2019-03-08T04:29:20.563Z,4.75
2019-03-08T04:31:25.612Z,4.33
2019-03-08T04:33:31.466Z,4.80
2019-03-08T04:35:37.671Z,5.62
2019-03-08T04:37:41.824Z,4.37
2019-03-08T04:39:45.954Z,5.25
2019-03-08T04:41:50.048Z,5.25
2019-03-08T04:43:54.254Z,5.37
2019-03-08T04:46:00.219Z,5.17
2019-03-08T04:48:04.420Z,6.30
2019-03-08T04:50:13.483Z,5.28
2019-03-08T04:52:17.269Z,5.20
2019-03-08T04:54:21.458Z,5.47
2019-03-08T04:56:25.684Z,5.08
2019-03-08T04:58:30.093Z,4.90
2019-03-08T05:00:34.301Z,5.50
2019-03-08T05:02:40.229Z,5.50
2019-03-08T05:04:44.059Z,4.83
2019-03-08T05:06:48.279Z,5.78
2019-03-08T05:08:52.483Z,5.42
2019-03-08T05:10:56.611Z,5.75
2019-03-08T05:13:00.829Z,5.92
2019-03-08T05:15:06.296Z,5.65
2019-03-08T05:17:10.133Z,5.80
2019-03-08T05:19:14.291Z,6.05
2019-03-08T05:21:18.485Z,5.50
2019-03-08T05:23:22.307Z,6.00
2019-03-08T05:25:28.424Z,5.47
2019-03-08T05:27:32.650Z,5.65
2019-03-08T05:29:36.467Z,5.20
2019-03-08T05:31:40.883Z,5.12
2019-03-08T05:33:44.799Z,5.15
2019-03-08T05:35:48.998Z,4.75
2019-03-08T05:37:53.209Z,4.45
2019-03-08T05:40:00.582Z,4.50
2019-03-08T05:42:04.465Z,4.45
2019-03-08T05:44:08.301Z,4.42
2019-03-08T05:46:12.428Z,4.25
2019-03-08T05:48:16.617Z,4.08
2019-03-08T05:50:20.742Z,3.62
2019-03-08T05:52:24.851Z,8.30
2019-03-08T05:54:29.603Z,3.62
2019-03-08T05:56:33.785Z,4.08
2019-03-08T05:58:38.001Z,5.00
2019-03-08T06:00:42.099Z,3.37
2019-03-08T06:02:46.221Z,4.17
2019-03-08T06:04:51.971Z,4.10
2019-03-08T06:06:56.075Z,4.30
2019-03-08T06:09:00.293Z,4.33
2019-03-08T06:11:04.503Z,4.55
2019-03-08T06:13:10.726Z,4.55
2019-03-08T06:15:15.175Z,4.12
2019-03-08T06:17:19.287Z,5.37
2019-03-08T06:19:23.301Z,4.77
2019-03-08T06:21:27.129Z,5.78
2019-03-08T06:23:33.373Z,5.37
2019-03-08T06:25:37.576Z,4.95
2019-03-08T06:27:41.787Z,3.60
2019-03-08T06:29:45.893Z,4.10
2019-03-08T06:31:50.105Z,3.37
2019-03-08T06:33:55.865Z,3.35
2019-03-08T06:35:59.731Z,2.87
2019-03-08T06:38:03.863Z,3.02
2019-03-08T06:40:13.531Z,3.17
2019-03-08T06:42:17.721Z,2.72
2019-03-08T06:44:21.837Z,3.00
2019-03-08T06:46:26.047Z,2.95
2019-03-08T06:48:30.461Z,2.75
2019-03-08T06:50:34.287Z,2.50
2019-03-08T06:52:38.271Z,3.23
2019-03-08T06:54:42.089Z,2.90
2019-03-08T06:56:46.220Z,3.10
2019-03-08T06:58:58.483Z,3.20
2019-03-08T07:01:03.920Z,2.42
2019-03-08T07:03:10.000Z,2.37
2019-03-08T07:05:14.199Z,2.87
2019-03-08T07:07:18.411Z,3.70
2019-03-08T07:09:24.355Z,3.42
2019-03-08T07:11:28.982Z,3.30
2019-03-08T07:13:33.811Z,2.40
2019-03-08T07:15:38.033Z,2.62
2019-03-08T07:17:43.679Z,3.02
2019-03-08T07:19:49.521Z,2.45
2019-03-08T07:21:55.276Z,2.65
2019-03-08T07:24:07.155Z,2.52
2019-03-08T07:26:16.603Z,3.17
2019-03-08T07:28:22.965Z,4.20
2019-03-08T07:30:28.826Z,3.62
2019-03-08T07:32:37.345Z,2.67
2019-03-08T07:34:49.126Z,4.80
2019-03-08T07:37:01.516Z,3.15
2019-03-08T07:39:12.744Z,2.95
2019-03-08T07:41:33.806Z,3.10
2019-03-08T07:43:48.361Z,3.37
2019-03-08T07:46:08.955Z,2.90
2019-03-08T07:48:14.717Z,3.90
2019-03-08T07:50:36.055Z,3.00
2019-03-08T07:52:51.770Z,3.30
2019-03-08T07:55:06.560Z,3.55
2019-03-08T07:57:18.555Z,3.05
2019-03-08T07:59:41.237Z,3.22
2019-03-08T08:01:49.609Z,3.75
2019-03-08T08:03:55.463Z,3.02
2019-03-08T08:06:06.955Z,3.22
2019-03-08T08:08:17.965Z,2.90
2019-03-08T08:10:23.884Z,2.98
2019-03-08T08:12:46.125Z,3.67
2019-03-08T08:15:07.111Z,3.00
2019-03-08T08:17:21.875Z,3.02
2019-03-08T08:19:27.637Z,3.50
2019-03-08T08:21:42.294Z,3.42
2019-03-08T08:24:01.665Z,3.70
2019-03-08T08:26:10.239Z,3.85
2019-03-08T08:28:21.125Z,3.45
2019-03-08T08:30:39.571Z,3.00
2019-03-08T08:32:45.052Z,3.35
2019-03-08T08:34:51.088Z,2.70
2019-03-08T08:37:02.603Z,3.25
2019-03-08T08:39:13.642Z,3.58
2019-03-08T08:41:19.869Z,3.92
2019-03-08T08:43:37.943Z,2.83
2019-03-08T08:46:00.060Z,3.58
2019-03-08T08:48:21.914Z,3.90
2019-03-08T08:50:27.774Z,3.72
2019-03-08T08:52:39.233Z,3.80
2019-03-08T08:54:48.144Z,2.77
2019-03-08T08:56:57.517Z,3.17
2019-03-08T08:59:13.467Z,3.70
2019-03-08T09:01:18.933Z,3.10
2019-03-08T09:03:41.051Z,3.52
2019-03-08T09:05:52.628Z,3.65
2019-03-08T09:07:58.574Z,3.62
2019-03-08T09:10:17.139Z,3.30
2019-03-08T09:12:22.892Z,3.62
2019-03-08T09:14:32.713Z,5.28
2019-03-08T09:16:38.173Z,3.87
2019-03-08T09:18:59.041Z,6.42
2019-03-08T09:21:06.760Z,3.10
2019-03-08T09:23:12.505Z,3.08
2019-03-08T09:25:19.392Z,3.95
2019-03-08T09:27:28.012Z,3.20
2019-03-08T09:29:41.444Z,2.60
2019-03-08T09:32:00.293Z,3.27
2019-03-08T09:34:06.142Z,3.00
2019-03-08T09:36:11.884Z,2.77
2019-03-08T09:38:20.700Z,3.15
2019-03-08T09:40:26.464Z,3.02
2019-03-08T09:42:37.764Z,2.27
2019-03-08T09:44:43.469Z,2.87
2019-03-08T09:46:51.999Z,2.77
2019-03-08T09:49:14.019Z,2.65
2019-03-08T09:51:34.807Z,3.27
2019-03-08T09:53:43.132Z,2.98
2019-03-08T09:55:48.882Z,3.40
2019-03-08T09:58:00.268Z,3.00
2019-03-08T10:00:15.330Z,2.70
2019-03-08T10:02:20.794Z,2.92
2019-03-08T10:04:26.257Z,2.98
2019-03-08T10:06:34.722Z,2.05
2019-03-08T10:08:46.612Z,3.15
2019-03-08T10:10:52.575Z,3.33
2019-03-08T10:13:14.289Z,2.77
2019-03-08T10:15:32.243Z,2.70
2019-03-08T10:17:43.817Z,2.60
2019-03-08T10:19:55.496Z,2.40
2019-03-08T10:22:16.314Z,3.00
2019-03-08T10:24:22.606Z,2.80
2019-03-08T10:26:37.226Z,2.98
2019-03-08T10:28:45.357Z,3.10
2019-03-08T10:31:06.206Z,3.55
2019-03-08T10:33:30.342Z,4.00
2019-03-08T10:35:52.323Z,3.77
2019-03-08T10:38:22.405Z,3.98
2019-03-08T10:40:24.126Z,4.85
2019-03-08T10:42:32.722Z,4.80
2019-03-08T10:44:51.196Z,5.28
2019-03-08T10:47:06.038Z,5.92
2019-03-08T10:49:11.496Z,6.30
2019-03-08T10:51:20.004Z,6.60
2019-03-08T10:53:25.497Z,6.60
2019-03-08T10:55:46.552Z,6.37
2019-03-08T10:57:52.292Z,6.65
2019-03-08T11:00:04.609Z,7.20
2019-03-08T11:02:13.046Z,6.87
2019-03-08T11:04:18.856Z,6.53
2019-03-08T11:06:24.328Z,6.20
2019-03-08T11:08:36.400Z,6.95
2019-03-08T11:11:05.918Z,6.30
2019-03-08T11:13:07.759Z,7.05
2019-03-08T11:15:24.524Z,7.00
2019-03-08T11:17:50.582Z,6.62
2019-03-08T11:19:57.153Z,6.15
2019-03-08T11:22:15.103Z,6.17
2019-03-08T11:24:36.108Z,6.17
2019-03-08T11:26:47.620Z,6.03
2019-03-08T11:29:09.322Z,6.85
2019-03-08T11:31:14.820Z,6.53
2019-03-08T11:33:26.038Z,6.12
2019-03-08T11:35:31.892Z,6.72
2019-03-08T11:37:52.594Z,6.67
2019-03-08T11:40:01.602Z,6.97
2019-03-08T11:42:23.842Z,7.55
2019-03-08T11:44:32.878Z,6.60
2019-03-08T11:46:50.810Z,7.37
2019-03-08T11:48:56.650Z,6.17
2019-03-08T11:51:19.258Z,6.80
2019-03-08T11:53:27.958Z,6.12
2019-03-08T11:55:36.536Z,5.65
2019-03-08T11:57:57.335Z,6.62
2019-03-08T12:00:11.882Z,5.53
2019-03-08T12:02:37.628Z,3.60
2019-03-08T12:04:53.966Z,3.85
2019-03-08T12:07:00.723Z,3.02
2019-03-08T12:09:23.488Z,2.80
2019-03-08T12:11:35.790Z,2.35
2019-03-08T12:13:53.888Z,1.90
2019-03-08T12:15:59.346Z,1.37
2019-03-08T12:18:05.886Z,1.90
2019-03-08T12:20:13.258Z,1.52
2019-03-08T12:22:38.044Z,1.35
2019-03-08T12:24:49.572Z,1.07
2019-03-08T12:27:00.513Z,1.75
2019-03-08T12:29:22.920Z,1.40
2019-03-08T12:31:37.186Z,1.80
2019-03-08T12:33:42.946Z,1.40
2019-03-08T12:35:48.690Z,1.40
2019-03-08T12:37:59.838Z,1.50
2019-03-08T12:40:10.023Z,1.60
2019-03-08T12:42:15.612Z,0.78
2019-03-08T12:44:24.380Z,0.82
2019-03-08T12:46:35.763Z,1.00
2019-03-08T12:48:43.962Z,0.78
2019-03-08T12:51:05.074Z,0.90
2019-03-08T12:53:23.106Z,1.50
2019-03-08T12:55:28.863Z,1.12
2019-03-08T12:57:34.811Z,0.80
2019-03-08T12:59:46.402Z,0.90
2019-03-08T13:01:52.151Z,1.10
2019-03-08T13:03:57.886Z,1.00
2019-03-08T13:06:04.057Z,1.15
2019-03-08T13:08:09.509Z,0.90
2019-03-08T13:10:14.519Z,1.15
2019-03-08T13:12:20.576Z,1.23
2019-03-08T13:14:26.731Z,1.17
2019-03-08T13:16:30.647Z,1.40
2019-03-08T13:18:34.548Z,1.50
2019-03-08T13:20:38.462Z,1.50
2019-03-08T13:22:45.548Z,1.33
2019-03-08T13:24:49.340Z,1.30
2019-03-08T13:26:53.240Z,1.33
2019-03-08T13:28:57.050Z,1.70
2019-03-08T13:31:01.004Z,2.10
2019-03-08T13:33:04.858Z,1.80
2019-03-08T13:35:11.731Z,2.20
2019-03-08T13:37:15.628Z,2.10
2019-03-08T13:39:19.562Z,1.83
2019-03-08T13:41:23.082Z,1.70
2019-03-08T13:43:26.642Z,1.97
2019-03-08T13:45:30.851Z,2.10
2019-03-08T13:47:34.744Z,1.97
2019-03-08T13:49:38.656Z,2.40
2019-03-08T13:51:42.452Z,2.40
2019-03-08T13:53:46.033Z,2.47
2019-03-08T13:55:50.473Z,2.10
2019-03-08T13:57:54.604Z,2.60
2019-03-08T13:59:58.430Z,2.40
2019-03-08T14:02:02.246Z,2.55
2019-03-08T14:04:11.410Z,2.42
2019-03-08T14:06:15.545Z,2.22
2019-03-08T14:08:19.947Z,2.65
2019-03-08T14:10:24.240Z,2.37
2019-03-08T14:12:28.384Z,2.60
2019-03-08T14:14:32.797Z,2.17
2019-03-08T14:16:37.035Z,2.33
2019-03-08T14:18:40.932Z,2.35
2019-03-08T14:20:47.781Z,2.67
2019-03-08T14:22:52.020Z,2.17
2019-03-08T14:24:56.139Z,1.90
2019-03-08T14:27:00.350Z,2.60
2019-03-08T14:29:04.551Z,2.77
2019-03-08T14:31:12.665Z,2.42
2019-03-08T14:33:16.522Z,2.42
2019-03-08T14:35:21.265Z,2.83
2019-03-08T14:37:28.301Z,2.47
2019-03-08T14:39:32.562Z,2.90
2019-03-08T14:41:38.095Z,2.47
2019-03-08T14:43:56.143Z,2.72
2019-03-08T14:46:10.517Z,2.17
2019-03-08T14:48:14.406Z,2.53
2019-03-08T14:50:18.228Z,2.97
2019-03-08T14:52:22.674Z,2.50
2019-03-08T14:54:26.523Z,2.57
2019-03-08T14:56:31.969Z,2.77
2019-03-08T14:58:36.787Z,2.40
2019-03-08T15:00:41.715Z,2.70
2019-03-08T15:02:47.122Z,2.58
2019-03-08T15:04:51.357Z,2.22
2019-03-08T15:06:55.177Z,2.50
2019-03-08T15:08:59.293Z,2.72
2019-03-08T15:11:03.615Z,2.22
2019-03-08T15:13:11.375Z,2.27
2019-03-08T15:15:16.385Z,2.58
2019-03-08T15:17:20.537Z,2.67
2019-03-08T15:19:26.431Z,2.33
2019-03-08T15:21:33.169Z,2.05
2019-03-08T15:23:38.746Z,2.80
2019-03-08T15:25:45.318Z,2.20
2019-03-08T15:27:48.458Z,2.12
2019-03-08T15:29:54.729Z,2.15
2019-03-08T15:31:58.431Z,2.40
2019-03-08T15:34:02.247Z,3.02
2019-03-08T15:36:06.066Z,2.90
2019-03-08T15:38:10.281Z,2.25
2019-03-08T15:40:16.754Z,2.40
2019-03-08T15:42:20.622Z,2.17
2019-03-08T15:44:28.148Z,2.20
2019-03-08T15:46:30.477Z,2.42
2019-03-08T15:48:34.277Z,2.40
2019-03-08T15:50:38.509Z,2.40
2019-03-08T15:52:43.529Z,2.20
2019-03-08T15:54:47.340Z,2.20
2019-03-08T15:56:50.875Z,2.33
2019-03-08T15:58:54.732Z,2.30
2019-03-08T16:00:58.434Z,2.50
2019-03-08T16:03:01.989Z,2.33
2019-03-08T16:05:08.283Z,2.77
2019-03-08T16:07:12.147Z,2.77
2019-03-08T16:09:15.651Z,2.97
2019-03-08T16:11:19.601Z,2.53
2019-03-08T16:13:23.500Z,2.27
2019-03-08T16:15:27.722Z,2.33
2019-03-08T16:17:31.627Z,2.67
2019-03-08T16:19:35.163Z,2.23
2019-03-08T16:21:38.676Z,2.20
2019-03-08T16:23:42.507Z,2.20
2019-03-08T16:25:47.922Z,2.20
2019-03-08T16:27:51.575Z,2.53
2019-03-08T16:29:55.357Z,2.17
2019-03-08T16:32:03.661Z,2.07
2019-03-08T16:34:09.717Z,2.20
2019-03-08T16:36:33.906Z,2.77
2019-03-08T16:38:42.005Z,1.70
2019-03-08T16:40:50.293Z,1.80
2019-03-08T16:42:56.057Z,1.90
2019-03-08T16:45:17.891Z,2.02
2019-03-08T16:47:42.652Z,2.08
2019-03-08T16:49:54.565Z,1.22
2019-03-08T16:52:01.991Z,1.62
2019-03-08T16:54:10.057Z,2.10
2019-03-08T16:56:24.522Z,1.42
2019-03-08T16:58:31.398Z,1.95
2019-03-08T17:00:45.987Z,1.32
2019-03-08T17:02:51.805Z,1.52
2019-03-08T17:05:00.174Z,1.82
2019-03-08T17:07:15.494Z,1.55
2019-03-08T17:09:30.097Z,1.47
2019-03-08T17:11:48.211Z,2.40
2019-03-08T17:13:53.687Z,2.10
2019-03-08T17:16:02.235Z,2.10
2019-03-08T17:18:10.329Z,1.50
2019-03-08T17:20:19.467Z,1.67
2019-03-08T17:22:28.705Z,1.45
2019-03-08T17:24:37.910Z,1.80
2019-03-08T17:26:59.718Z,1.60
2019-03-08T17:29:11.740Z,1.60
2019-03-08T17:31:26.605Z,1.55
2019-03-08T17:33:32.046Z,1.40
2019-03-08T17:35:53.810Z,1.50
2019-03-08T17:38:01.987Z,2.20
2019-03-08T17:40:24.521Z,1.55
2019-03-08T17:42:46.431Z,1.62
2019-03-08T17:44:55.190Z,1.60
2019-03-08T17:47:01.035Z,1.70
2019-03-08T17:49:09.393Z,1.70
2019-03-08T17:51:17.735Z,1.57
2019-03-08T17:53:28.805Z,1.60
2019-03-08T17:55:46.205Z,1.72
2019-03-08T17:57:54.949Z,1.40
2019-03-08T18:00:15.435Z,1.27
2019-03-08T18:02:33.065Z,1.37
2019-03-08T18:04:38.543Z,1.98
2019-03-08T18:06:53.479Z,1.80
2019-03-08T18:09:02.279Z,1.30
2019-03-08T18:11:27.000Z,2.35
2019-03-08T18:13:48.290Z,1.62
2019-03-08T18:15:59.989Z,1.30
2019-03-08T18:18:11.269Z,1.30
2019-03-08T18:20:17.325Z,1.50
2019-03-08T18:22:23.079Z,1.55
2019-03-08T18:24:32.898Z,1.70
2019-03-08T18:26:38.669Z,1.30
2019-03-08T18:28:53.229Z,1.30
2019-03-08T18:30:58.733Z,1.60
2019-03-08T18:33:19.769Z,1.32
2019-03-08T18:35:25.522Z,1.40
2019-03-08T18:37:47.551Z,1.70
2019-03-08T18:39:53.300Z,1.65
2019-03-08T18:41:59.171Z,1.82
2019-03-08T18:44:07.594Z,1.35
2019-03-08T18:46:16.395Z,1.35
2019-03-08T18:48:30.789Z,1.77
2019-03-08T18:50:36.266Z,2.00
2019-03-08T18:52:47.348Z,1.62
2019-03-08T18:55:07.588Z,1.75
2019-03-08T18:57:21.779Z,1.77
2019-03-08T18:59:33.030Z,2.05
2019-03-08T19:01:53.859Z,1.80
2019-03-08T19:04:05.152Z,1.92
2019-03-08T19:06:16.935Z,1.75
2019-03-08T19:08:22.404Z,1.50
2019-03-08T19:10:34.171Z,1.70
2019-03-08T19:12:41.165Z,1.75
2019-03-08T19:14:46.678Z,2.47
2019-03-08T19:16:52.839Z,2.37
2019-03-08T19:18:58.611Z,2.30
2019-03-08T19:21:15.627Z,2.27
2019-03-08T19:23:21.082Z,1.70
2019-03-08T19:25:26.569Z,1.62
2019-03-08T19:27:37.893Z,2.33
2019-03-08T19:29:52.737Z,1.85
2019-03-08T19:32:13.945Z,1.80
2019-03-08T19:34:28.443Z,2.25
2019-03-08T19:36:49.788Z,2.40
2019-03-08T19:39:11.738Z,2.30
2019-03-08T19:41:26.500Z,1.98
2019-03-08T19:43:35.227Z,2.35
2019-03-08T19:45:43.675Z,2.08
2019-03-08T19:48:05.703Z,2.30
2019-03-08T19:50:12.242Z,2.17
2019-03-08T19:52:18.481Z,4.20
2019-03-08T19:54:24.244Z,3.75
2019-03-08T19:56:44.638Z,3.22
2019-03-08T19:58:55.614Z,2.52
2019-03-08T20:01:04.344Z,2.70
2019-03-08T20:03:10.069Z,2.35
2019-03-08T20:05:22.188Z,2.62
2019-03-08T20:07:27.660Z,2.60
2019-03-08T20:09:38.025Z,2.47
2019-03-08T20:11:46.275Z,2.95
2019-03-08T20:13:52.033Z,2.55
2019-03-08T20:16:14.099Z,2.70
2019-03-08T20:18:36.591Z,2.80
2019-03-08T20:20:44.905Z,3.25
2019-03-08T20:22:50.756Z,2.83
2019-03-08T20:25:11.363Z,2.58
2019-03-08T20:27:19.561Z,2.47
2019-03-08T20:29:26.228Z,2.20
2019-03-08T20:31:34.424Z,2.62
2019-03-08T20:33:42.964Z,2.70
2019-03-08T20:35:48.427Z,2.90
2019-03-08T20:37:54.975Z,2.40
2019-03-08T20:40:24.158Z,2.40
2019-03-08T20:42:35.312Z,2.50
2019-03-08T20:44:43.524Z,2.33
2019-03-08T20:47:01.158Z,3.00
2019-03-08T20:49:05.370Z,2.37
2019-03-08T20:51:09.500Z,2.90
2019-03-08T20:53:13.694Z,2.15
2019-03-08T20:55:18.160Z,2.65
2019-03-08T20:57:22.345Z,2.37
2019-03-08T20:59:26.662Z,3.10
2019-03-08T21:01:30.754Z,2.95
2019-03-08T21:03:34.966Z,2.33
2019-03-08T21:05:39.083Z,2.40
2019-03-08T21:07:42.983Z,2.40
2019-03-08T21:09:47.093Z,2.47
2019-03-08T21:11:52.549Z,2.12
2019-03-08T21:13:56.653Z,2.52
2019-03-08T21:16:00.498Z,2.33
2019-03-08T21:18:04.861Z,2.35
2019-03-08T21:20:11.242Z,2.35
2019-03-08T21:22:15.339Z,2.12
2019-03-08T21:24:19.448Z,1.60
2019-03-08T21:26:23.273Z,2.08
2019-03-08T21:28:27.370Z,2.00
2019-03-08T21:30:31.799Z,2.20
2019-03-08T21:32:36.016Z,2.42
2019-03-08T21:34:39.829Z,1.80
2019-03-08T21:36:44.010Z,2.12
2019-03-08T21:38:48.256Z,1.80
2019-03-08T21:40:52.419Z,1.60
2019-03-08T21:42:56.541Z,1.72
2019-03-08T21:45:00.646Z,1.90
2019-03-08T21:47:04.876Z,1.80
2019-03-08T21:49:08.974Z,2.10
2019-03-08T21:51:14.470Z,2.22
2019-03-08T21:53:18.514Z,2.10
2019-03-08T21:55:22.656Z,2.02
2019-03-08T21:57:26.473Z,1.90
2019-03-08T21:59:30.648Z,2.27
2019-03-08T22:01:34.759Z,1.62
2019-03-08T22:03:38.871Z,2.05
2019-03-08T22:05:43.303Z,2.50
2019-03-08T22:07:47.289Z,2.15
2019-03-08T22:09:52.756Z,2.85
2019-03-08T22:11:56.580Z,2.72
2019-03-08T22:14:00.760Z,3.75
2019-03-08T22:16:04.972Z,2.08
2019-03-08T22:18:09.273Z,2.90
2019-03-08T22:20:13.154Z,2.83
2019-03-08T22:22:17.002Z,2.37
2019-03-08T22:24:20.823Z,2.65
2019-03-08T22:26:26.285Z,1.92
2019-03-08T22:28:31.366Z,2.33
2019-03-08T22:30:35.180Z,2.10
2019-03-08T22:32:39.277Z,1.85
2019-03-08T22:34:43.123Z,2.58
2019-03-08T22:36:47.299Z,2.00
2019-03-08T22:38:51.399Z,2.00
2019-03-08T22:40:55.641Z,1.70
2019-03-08T22:42:59.512Z,2.47
2019-03-08T22:45:03.658Z,1.92
2019-03-08T22:47:07.852Z,1.80
2019-03-08T22:49:12.063Z,2.12
2019-03-08T22:51:18.195Z,1.77
2019-03-08T22:53:22.535Z,2.40
2019-03-08T22:55:26.743Z,2.27
2019-03-08T22:57:30.847Z,2.12
2019-03-08T22:59:34.699Z,1.90
2019-03-08T23:01:47.484Z,1.90
2019-03-08T23:03:51.352Z,1.82
2019-03-08T23:05:55.193Z,1.80
2019-03-08T23:07:59.296Z,2.10
2019-03-08T23:10:06.414Z,2.08
2019-03-08T23:12:10.594Z,1.90
2019-03-08T23:14:15.424Z,2.08
2019-03-08T23:16:20.581Z,1.92
2019-03-08T23:18:24.747Z,1.85
2019-03-08T23:20:28.918Z,1.77
2019-03-08T23:22:34.114Z,2.33
2019-03-08T23:24:41.170Z,2.75
2019-03-08T23:26:49.407Z,2.60
2019-03-08T23:28:55.135Z,2.10
2019-03-08T23:31:05.053Z,2.08
2019-03-08T23:33:09.199Z,1.82
2019-03-08T23:35:13.825Z,2.17
2019-03-08T23:37:17.667Z,2.05
2019-03-08T23:39:21.881Z,1.87
2019-03-08T23:41:26.053Z,1.82
2019-03-08T23:43:29.889Z,2.12
2019-03-08T23:45:34.065Z,2.10
2019-03-08T23:47:38.293Z,2.17
2019-03-08T23:49:42.863Z,2.60
2019-03-08T23:51:46.684Z,1.87
2019-03-08T23:53:51.393Z,2.22
2019-03-08T23:55:55.539Z,2.95
2019-03-08T23:57:59.763Z,2.47
