createdAt,value
2023-01-29T00:00:18.038Z,79.20
2023-01-29T00:01:17.633Z,79.20
2023-01-29T00:02:17.643Z,79.10
2023-01-29T00:03:17.638Z,78.99
2023-01-29T00:04:17.605Z,78.99
2023-01-29T00:05:27.388Z,78.89
2023-01-29T00:06:18.569Z,78.67
2023-01-29T00:07:17.552Z,78.47
2023-01-29T00:08:17.566Z,78.47
2023-01-29T00:09:17.541Z,78.25
2023-01-29T00:10:17.796Z,78.25
2023-01-29T00:11:17.511Z,78.05
2023-01-29T00:12:17.485Z,77.98
2023-01-29T00:13:17.486Z,77.98
2023-01-29T00:14:17.461Z,78.50
2023-01-29T00:15:17.455Z,79.34
2023-01-29T00:16:17.464Z,79.24
2023-01-29T00:17:17.449Z,79.03
2023-01-29T00:18:17.411Z,78.81
2023-01-29T00:19:17.437Z,78.50
2023-01-29T00:20:17.965Z,79.03
2023-01-29T00:21:17.393Z,78.29
2023-01-29T00:22:17.369Z,78.19
2023-01-29T00:23:17.360Z,78.39
2023-01-29T00:24:17.362Z,78.50
2023-01-29T00:25:17.348Z,78.29
2023-01-29T00:26:17.338Z,78.71
2023-01-29T00:27:17.311Z,78.08
2023-01-29T00:28:17.293Z,77.66
2023-01-29T00:29:17.292Z,77.98
2023-01-29T00:30:17.599Z,78.39
2023-01-29T00:31:17.396Z,79.03
2023-01-29T00:32:17.330Z,79.13
2023-01-29T00:33:17.238Z,78.50
2023-01-29T00:34:17.223Z,78.19
2023-01-29T00:35:17.208Z,78.50
2023-01-29T00:36:17.214Z,78.39
2023-01-29T00:37:17.203Z,78.19
2023-01-29T00:38:17.172Z,78.61
2023-01-29T00:39:17.179Z,79.13
2023-01-29T00:40:17.494Z,79.24
2023-01-29T00:41:17.152Z,78.71
2023-01-29T00:42:17.112Z,78.50
2023-01-29T00:43:17.132Z,78.29
2023-01-29T00:44:17.098Z,77.91
2023-01-29T00:45:17.131Z,78.01
2023-01-29T00:46:17.125Z,78.12
2023-01-29T00:47:17.073Z,78.22
2023-01-29T00:48:17.041Z,78.53
2023-01-29T00:49:17.078Z,79.17
2023-01-29T00:50:17.533Z,78.96
2023-01-29T00:51:17.061Z,78.53
2023-01-29T00:52:17.057Z,78.53
2023-01-29T00:53:17.035Z,78.96
2023-01-29T00:54:17.019Z,78.96
2023-01-29T00:55:16.952Z,78.96
2023-01-29T00:56:16.980Z,79.17
2023-01-29T00:57:16.934Z,79.06
2023-01-29T00:58:16.941Z,78.85
2023-01-29T00:59:16.914Z,78.64
2023-01-29T01:00:17.188Z,78.85
2023-01-29T01:01:16.929Z,79.06
2023-01-29T01:02:16.957Z,79.17
2023-01-29T01:03:16.881Z,79.17
2023-01-29T01:04:16.852Z,78.64
2023-01-29T01:05:16.840Z,78.64
2023-01-29T01:06:16.829Z,78.64
2023-01-29T01:07:17.853Z,78.33
2023-01-29T01:08:16.792Z,78.33
2023-01-29T01:09:16.801Z,78.33
2023-01-29T01:10:17.228Z,78.43
2023-01-29T01:11:16.772Z,78.64
2023-01-29T01:12:16.763Z,78.43
2023-01-29T01:13:16.750Z,78.43
2023-01-29T01:14:16.729Z,78.43
2023-01-29T01:15:16.719Z,78.64
2023-01-29T01:16:16.789Z,78.75
2023-01-29T01:17:16.708Z,78.33
2023-01-29T01:18:16.726Z,78.64
2023-01-29T01:19:16.712Z,78.96
2023-01-29T01:20:17.022Z,79.06
2023-01-29T01:21:16.681Z,78.96
2023-01-29T01:22:16.640Z,78.64
2023-01-29T01:23:16.655Z,78.33
2023-01-29T01:24:16.718Z,78.22
2023-01-29T01:25:16.596Z,78.53
2023-01-29T01:26:16.581Z,78.96
2023-01-29T01:27:16.587Z,79.17
2023-01-29T01:28:16.553Z,79.38
2023-01-29T01:29:16.557Z,79.06
2023-01-29T01:30:16.899Z,78.85
2023-01-29T01:31:16.584Z,78.43
2023-01-29T01:32:16.505Z,78.33
2023-01-29T01:33:16.491Z,78.33
2023-01-29T01:34:16.482Z,78.43
2023-01-29T01:35:16.474Z,78.64
2023-01-29T01:36:16.454Z,78.75
2023-01-29T01:37:16.441Z,78.85
2023-01-29T01:38:16.451Z,79.06
2023-01-29T01:39:16.423Z,79.80
2023-01-29T01:40:16.693Z,79.58
2023-01-29T01:41:16.415Z,79.17
2023-01-29T01:42:16.387Z,78.75
2023-01-29T01:43:16.361Z,78.43
2023-01-29T01:44:16.361Z,78.33
2023-01-29T01:45:16.340Z,78.75
2023-01-29T01:46:16.330Z,78.53
2023-01-29T01:47:16.321Z,78.64
2023-01-29T01:48:16.318Z,78.85
2023-01-29T01:49:16.307Z,79.17
2023-01-29T01:50:16.561Z,79.48
2023-01-29T01:51:16.293Z,78.75
2023-01-29T01:52:16.245Z,78.43
2023-01-29T01:53:16.241Z,78.33
2023-01-29T01:54:16.231Z,78.43
2023-01-29T01:55:16.240Z,78.64
2023-01-29T01:56:16.228Z,79.06
2023-01-29T01:57:16.245Z,78.85
2023-01-29T01:58:16.190Z,78.05
2023-01-29T01:59:16.171Z,78.05
2023-01-29T02:00:16.459Z,78.47
2023-01-29T02:01:16.249Z,78.89
2023-01-29T02:02:16.149Z,78.78
2023-01-29T02:03:16.121Z,78.78
2023-01-29T02:04:16.100Z,78.57
2023-01-29T02:05:16.102Z,78.47
2023-01-29T02:06:16.090Z,78.47
2023-01-29T02:07:16.072Z,78.47
2023-01-29T02:08:16.060Z,78.67
2023-01-29T02:09:16.062Z,78.57
2023-01-29T02:10:16.368Z,78.53
2023-01-29T02:11:16.039Z,78.43
2023-01-29T02:12:16.016Z,78.26
2023-01-29T02:13:15.990Z,78.47
2023-01-29T02:14:15.979Z,78.99
2023-01-29T02:15:16.067Z,79.21
2023-01-29T02:16:15.968Z,79.27
2023-01-29T02:17:15.979Z,79.21
2023-01-29T02:18:15.939Z,78.96
2023-01-29T02:19:15.930Z,79.17
2023-01-29T02:20:16.218Z,78.89
2023-01-29T02:21:15.933Z,78.85
2023-01-29T02:22:15.891Z,78.89
2023-01-29T02:23:15.870Z,78.85
2023-01-29T02:24:15.989Z,79.17
2023-01-29T02:25:15.843Z,78.78
2023-01-29T02:26:15.833Z,78.57
2023-01-29T02:27:15.861Z,78.89
2023-01-29T02:28:15.810Z,79.10
2023-01-29T02:29:15.801Z,78.89
2023-01-29T02:30:16.168Z,78.89
2023-01-29T02:31:15.842Z,78.78
2023-01-29T02:32:15.774Z,78.99
2023-01-29T02:33:15.750Z,78.78
2023-01-29T02:34:15.753Z,78.78
2023-01-29T02:35:15.730Z,78.78
2023-01-29T02:36:15.711Z,79.31
2023-01-29T02:37:15.717Z,79.31
2023-01-29T02:38:15.681Z,78.99
2023-01-29T02:39:15.695Z,78.67
2023-01-29T02:40:15.921Z,78.89
2023-01-29T02:41:15.646Z,78.89
2023-01-29T02:42:15.651Z,78.78
2023-01-29T02:43:15.651Z,78.78
2023-01-29T02:44:15.619Z,78.78
2023-01-29T02:45:15.628Z,78.57
2023-01-29T02:46:15.670Z,78.29
2023-01-29T02:47:15.596Z,77.87
2023-01-29T02:48:15.551Z,77.87
2023-01-29T02:49:15.563Z,78.40
2023-01-29T02:50:15.860Z,78.92
2023-01-29T02:51:15.531Z,79.03
2023-01-29T02:52:15.539Z,78.92
2023-01-29T02:53:15.500Z,78.40
2023-01-29T02:54:15.494Z,78.82
2023-01-29T02:55:15.516Z,78.82
2023-01-29T02:56:15.464Z,78.82
2023-01-29T02:57:15.469Z,78.92
2023-01-29T02:58:15.443Z,78.82
2023-01-29T02:59:15.424Z,78.92
2023-01-29T03:00:15.873Z,78.82
2023-01-29T03:01:15.477Z,78.92
2023-01-29T03:02:15.427Z,78.82
2023-01-29T03:03:15.384Z,79.03
2023-01-29T03:04:15.383Z,79.13
2023-01-29T03:05:15.374Z,78.89
2023-01-29T03:06:15.342Z,79.31
2023-01-29T03:07:15.355Z,79.31
2023-01-29T03:08:15.315Z,79.41
2023-01-29T03:09:15.306Z,79.31
2023-01-29T03:10:15.559Z,79.31
2023-01-29T03:11:15.337Z,79.10
2023-01-29T03:12:15.282Z,79.41
2023-01-29T03:13:15.264Z,78.89
2023-01-29T03:14:15.243Z,78.67
2023-01-29T03:15:15.232Z,78.50
2023-01-29T03:16:15.316Z,78.08
2023-01-29T03:17:15.213Z,78.19
2023-01-29T03:18:15.209Z,78.19
2023-01-29T03:19:15.172Z,78.61
2023-01-29T03:20:15.665Z,78.61
2023-01-29T03:21:15.151Z,78.40
2023-01-29T03:22:15.152Z,78.40
2023-01-29T03:23:15.131Z,78.19
2023-01-29T03:24:15.169Z,78.71
2023-01-29T03:25:15.117Z,78.71
2023-01-29T03:26:15.081Z,78.82
2023-01-29T03:27:15.083Z,78.82
2023-01-29T03:28:15.113Z,78.82
2023-01-29T03:29:15.061Z,78.29
2023-01-29T03:30:15.334Z,78.08
2023-01-29T03:31:15.080Z,78.19
2023-01-29T03:32:15.073Z,78.19
2023-01-29T03:33:15.023Z,78.61
2023-01-29T03:34:14.993Z,79.77
2023-01-29T03:35:15.002Z,80.29
2023-01-29T03:36:14.971Z,79.35
2023-01-29T03:37:14.952Z,78.61
2023-01-29T03:38:14.953Z,78.29
2023-01-29T03:39:14.939Z,78.71
2023-01-29T03:40:15.395Z,78.71
2023-01-29T03:41:22.429Z,78.82
2023-01-29T03:42:14.897Z,79.03
2023-01-29T03:43:14.916Z,78.92
2023-01-29T03:44:14.868Z,78.92
2023-01-29T03:45:14.862Z,78.61
2023-01-29T03:46:14.839Z,78.71
2023-01-29T03:47:14.847Z,78.71
2023-01-29T03:48:14.830Z,78.71
2023-01-29T03:49:14.816Z,78.71
2023-01-29T03:50:14.984Z,78.92
2023-01-29T04:03:42.503Z,78.82
2023-01-29T04:04:42.483Z,79.13
2023-01-29T04:05:42.476Z,78.92
2023-01-29T04:06:42.454Z,79.13
2023-01-29T04:07:42.441Z,78.92
2023-01-29T04:08:42.435Z,79.03
2023-01-29T04:09:42.412Z,79.35
2023-01-29T04:10:42.412Z,79.03
2023-01-29T04:11:42.423Z,78.92
2023-01-29T04:12:42.403Z,78.61
2023-01-29T04:13:42.390Z,78.71
2023-01-29T04:14:42.376Z,78.82
2023-01-29T04:15:42.360Z,78.82
2023-01-29T04:16:42.388Z,79.03
2023-01-29T04:17:42.329Z,78.92
2023-01-29T04:18:42.314Z,79.13
2023-01-29T04:19:42.298Z,79.24
2023-01-29T04:20:42.308Z,79.87
2023-01-29T04:21:42.269Z,79.87
2023-01-29T04:22:42.250Z,80.08
2023-01-29T04:23:42.260Z,79.77
2023-01-29T04:24:42.246Z,79.55
2023-01-29T04:25:42.245Z,79.55
2023-01-29T04:26:42.211Z,79.45
2023-01-29T04:27:42.207Z,79.45
2023-01-29T04:28:42.200Z,79.66
2023-01-29T04:29:42.192Z,79.24
2023-01-29T04:30:42.199Z,78.92
2023-01-29T04:31:42.209Z,79.24
2023-01-29T04:32:42.141Z,79.03
2023-01-29T04:33:42.139Z,78.82
2023-01-29T04:34:42.130Z,78.61
2023-01-29T04:35:42.122Z,78.29
2023-01-29T04:36:42.109Z,78.29
2023-01-29T04:37:42.091Z,78.61
2023-01-29T04:38:42.068Z,78.40
2023-01-29T04:39:42.072Z,78.29
2023-01-29T04:40:42.031Z,78.61
2023-01-29T04:41:42.022Z,79.35
2023-01-29T04:42:42.019Z,79.35
2023-01-29T04:43:42.001Z,79.03
2023-01-29T04:44:41.996Z,78.92
2023-01-29T04:45:41.973Z,78.82
2023-01-29T04:46:41.986Z,78.29
2023-01-29T04:47:42.018Z,78.29
2023-01-29T04:48:41.952Z,77.98
2023-01-29T04:49:41.938Z,77.87
2023-01-29T04:50:41.901Z,78.08
2023-01-29T04:51:41.908Z,78.61
2023-01-29T04:52:41.903Z,78.71
2023-01-29T04:53:41.887Z,78.29
2023-01-29T04:54:41.869Z,78.29
2023-01-29T04:55:41.904Z,77.98
2023-01-29T04:56:41.850Z,77.91
2023-01-29T04:57:41.844Z,78.40
2023-01-29T04:58:41.810Z,78.85
2023-01-29T04:59:41.842Z,78.75
2023-01-29T05:00:41.820Z,79.06
2023-01-29T05:01:41.907Z,79.17
2023-01-29T05:02:41.769Z,79.06
2023-01-29T05:03:41.750Z,78.75
2023-01-29T05:04:41.773Z,78.71
2023-01-29T05:05:41.757Z,78.85
2023-01-29T05:06:41.719Z,79.17
2023-01-29T05:07:41.707Z,78.96
2023-01-29T05:08:41.690Z,79.17
2023-01-29T05:09:41.681Z,79.06
2023-01-29T05:10:41.671Z,78.82
2023-01-29T05:11:41.666Z,78.71
2023-01-29T05:12:41.657Z,78.92
2023-01-29T05:13:41.637Z,79.03
2023-01-29T05:14:41.639Z,79.13
2023-01-29T05:15:41.667Z,79.24
2023-01-29T05:16:41.600Z,79.45
2023-01-29T05:17:41.580Z,79.17
2023-01-29T05:18:41.569Z,78.75
2023-01-29T05:19:41.580Z,78.50
2023-01-29T05:20:41.568Z,78.64
2023-01-29T05:21:41.537Z,78.75
2023-01-29T05:22:41.526Z,79.17
2023-01-29T05:23:41.499Z,79.27
2023-01-29T05:24:41.499Z,79.17
2023-01-29T05:25:41.499Z,79.17
2023-01-29T05:26:41.497Z,79.17
2023-01-29T05:27:41.454Z,79.06
2023-01-29T05:28:41.457Z,78.85
2023-01-29T05:29:41.439Z,78.85
2023-01-29T05:30:41.432Z,79.59
2023-01-29T05:31:41.429Z,80.11
2023-01-29T05:32:41.405Z,80.01
2023-01-29T05:33:41.405Z,80.43
2023-01-29T05:34:41.406Z,79.69
2023-01-29T05:35:41.372Z,79.49
2023-01-29T05:36:41.360Z,78.96
2023-01-29T05:37:41.332Z,78.96
2023-01-29T05:38:41.335Z,79.17
2023-01-29T05:39:41.329Z,79.38
2023-01-29T05:40:41.302Z,79.49
2023-01-29T05:41:41.279Z,80.33
2023-01-29T05:42:41.270Z,80.01
2023-01-29T05:43:41.425Z,79.59
2023-01-29T05:44:41.250Z,79.87
2023-01-29T05:45:41.254Z,80.08
2023-01-29T05:46:41.262Z,79.69
2023-01-29T05:47:41.230Z,79.45
2023-01-29T05:48:41.200Z,80.08
2023-01-29T05:49:41.202Z,80.50
2023-01-29T05:50:41.189Z,79.87
2023-01-29T05:51:41.172Z,79.35
2023-01-29T05:52:41.174Z,79.24
2023-01-29T05:53:41.141Z,79.13
2023-01-29T05:54:41.168Z,79.13
2023-01-29T05:55:41.110Z,78.92
2023-01-29T05:56:41.101Z,78.71
2023-01-29T05:57:41.100Z,78.61
2023-01-29T05:58:41.090Z,78.54
2023-01-29T05:59:41.112Z,78.75
2023-01-29T06:00:41.055Z,79.17
2023-01-29T06:01:41.081Z,79.55
2023-01-29T06:02:41.115Z,79.35
2023-01-29T06:03:41.010Z,79.35
2023-01-29T06:04:41.038Z,79.35
2023-01-29T06:05:40.981Z,80.08
2023-01-29T06:06:40.983Z,79.87
2023-01-29T06:07:43.675Z,79.77
2023-01-29T06:08:40.965Z,79.55
2023-01-29T06:09:40.960Z,79.66
2023-01-29T06:10:40.934Z,79.77
2023-01-29T06:11:40.923Z,80.18
2023-01-29T06:12:40.912Z,80.29
2023-01-29T06:13:40.919Z,80.08
2023-01-29T06:14:40.921Z,80.50
2023-01-29T06:15:40.872Z,80.40
2023-01-29T06:16:40.850Z,79.45
2023-01-29T06:17:40.839Z,79.13
2023-01-29T06:18:40.835Z,79.66
2023-01-29T06:19:40.833Z,79.97
2023-01-29T06:20:40.841Z,79.55
2023-01-29T06:21:40.789Z,79.66
2023-01-29T06:22:40.789Z,79.87
2023-01-29T06:23:40.800Z,80.08
2023-01-29T06:24:40.798Z,80.18
2023-01-29T06:25:40.792Z,79.87
2023-01-29T06:26:40.729Z,80.40
2023-01-29T06:27:40.723Z,80.50
2023-01-29T06:28:40.719Z,79.87
2023-01-29T06:29:40.718Z,79.24
2023-01-29T06:30:40.722Z,79.13
2023-01-29T06:31:40.840Z,78.92
2023-01-29T06:32:40.728Z,78.82
2023-01-29T06:33:40.659Z,78.92
2023-01-29T06:34:40.655Z,78.85
2023-01-29T06:35:40.626Z,78.75
2023-01-29T06:36:40.612Z,78.85
2023-01-29T06:37:40.590Z,79.27
2023-01-29T06:38:40.619Z,79.69
2023-01-29T06:39:40.593Z,79.91
2023-01-29T06:40:40.719Z,80.43
2023-01-29T06:41:40.554Z,80.75
2023-01-29T06:42:40.537Z,80.71
2023-01-29T06:43:40.539Z,80.60
2023-01-29T06:44:40.530Z,80.08
2023-01-29T06:45:40.563Z,79.97
2023-01-29T06:46:40.493Z,79.97
2023-01-29T06:47:40.493Z,79.77
2023-01-29T06:48:40.476Z,79.97
2023-01-29T06:49:40.446Z,80.50
2023-01-29T06:50:40.459Z,79.91
2023-01-29T06:51:40.426Z,80.43
2023-01-29T06:52:40.433Z,80.43
2023-01-29T06:53:40.394Z,80.43
2023-01-29T06:54:40.403Z,80.75
2023-01-29T06:55:40.401Z,80.92
2023-01-29T06:56:40.378Z,80.60
2023-01-29T06:57:40.388Z,80.71
2023-01-29T06:58:40.337Z,80.60
2023-01-29T06:59:40.342Z,80.50
2023-01-29T07:00:40.372Z,80.40
2023-01-29T07:01:40.380Z,80.08
2023-01-29T07:02:40.312Z,79.66
2023-01-29T07:03:40.279Z,79.97
2023-01-29T07:04:40.268Z,79.66
2023-01-29T07:05:40.255Z,79.35
2023-01-29T07:06:40.230Z,79.24
2023-01-29T07:07:40.231Z,79.66
2023-01-29T07:08:40.218Z,79.87
2023-01-29T07:09:40.199Z,79.87
2023-01-29T07:10:40.220Z,79.55
2023-01-29T07:11:40.174Z,79.66
2023-01-29T07:12:40.178Z,79.87
2023-01-29T07:13:40.148Z,79.87
2023-01-29T07:14:40.168Z,79.66
2023-01-29T07:15:40.129Z,79.87
2023-01-29T07:16:40.174Z,80.40
2023-01-29T07:17:40.107Z,80.71
2023-01-29T07:18:40.093Z,80.29
2023-01-29T07:19:40.095Z,80.29
2023-01-29T07:20:40.102Z,80.50
2023-01-29T07:21:40.058Z,80.29
2023-01-29T07:22:40.050Z,80.29
2023-01-29T07:23:40.028Z,80.60
2023-01-29T07:24:40.017Z,80.50
2023-01-29T07:25:40.007Z,80.08
2023-01-29T07:26:39.989Z,80.36
2023-01-29T07:27:39.981Z,79.83
2023-01-29T07:28:39.963Z,79.73
2023-01-29T07:29:39.948Z,79.41
2023-01-29T07:30:39.962Z,78.92
2023-01-29T07:31:40.080Z,79.31
2023-01-29T07:32:39.929Z,80.36
2023-01-29T07:33:39.924Z,80.04
2023-01-29T07:34:39.897Z,80.36
2023-01-29T07:35:40.127Z,80.78
2023-01-29T07:36:39.876Z,80.04
2023-01-29T07:37:39.862Z,79.21
2023-01-29T07:38:39.861Z,79.21
2023-01-29T07:39:39.849Z,78.99
2023-01-29T07:40:39.848Z,78.89
2023-01-29T07:41:39.799Z,79.31
2023-01-29T07:42:39.790Z,78.89
2023-01-29T07:43:39.782Z,78.57
2023-01-29T07:44:39.770Z,78.57
2023-01-29T07:45:39.814Z,78.99
2023-01-29T07:46:39.750Z,78.78
2023-01-29T07:47:39.733Z,78.47
2023-01-29T07:48:39.748Z,78.36
2023-01-29T07:49:39.761Z,77.84
2023-01-29T07:50:39.699Z,77.73
2023-01-29T07:51:39.696Z,78.15
2023-01-29T07:52:39.793Z,78.05
2023-01-29T07:53:39.668Z,78.05
2023-01-29T07:54:39.650Z,78.05
2023-01-29T07:55:39.638Z,77.62
2023-01-29T07:56:39.628Z,77.73
2023-01-29T07:57:39.624Z,77.84
2023-01-29T07:58:39.605Z,77.94
2023-01-29T07:59:39.566Z,78.15
2023-01-29T08:00:39.600Z,78.36
2023-01-29T08:01:39.588Z,79.41
2023-01-29T08:02:39.563Z,79.62
2023-01-29T08:03:39.581Z,79.31
2023-01-29T08:04:39.517Z,78.99
2023-01-29T08:05:39.521Z,78.99
2023-01-29T08:06:39.507Z,78.57
2023-01-29T08:07:39.491Z,78.33
2023-01-29T08:08:39.492Z,78.01
2023-01-29T08:09:39.470Z,77.94
2023-01-29T08:10:39.468Z,78.12
2023-01-29T08:11:39.443Z,78.75
2023-01-29T08:12:39.430Z,78.85
2023-01-29T08:13:39.439Z,78.64
2023-01-29T08:14:39.437Z,78.43
2023-01-29T08:15:39.496Z,78.12
2023-01-29T08:16:39.456Z,77.48
2023-01-29T08:17:52.528Z,77.59
2023-01-29T08:18:40.573Z,77.70
2023-01-29T08:19:39.338Z,78.12
2023-01-29T08:20:39.358Z,78.43
2023-01-29T08:21:39.311Z,78.43
2023-01-29T08:22:39.318Z,78.22
2023-01-29T08:23:39.307Z,77.48
2023-01-29T08:24:53.330Z,77.70
2023-01-29T08:25:40.332Z,77.70
2023-01-29T08:26:39.248Z,77.59
2023-01-29T08:27:39.228Z,77.80
2023-01-29T08:28:39.251Z,78.33
2023-01-29T08:29:39.255Z,78.75
2023-01-29T08:30:39.299Z,78.12
2023-01-29T08:31:39.240Z,77.80
2023-01-29T08:32:39.187Z,77.28
2023-01-29T08:33:39.608Z,77.48
2023-01-29T08:34:39.192Z,77.45
2023-01-29T08:35:39.158Z,76.96
2023-01-29T08:36:39.144Z,76.54
2023-01-29T08:37:39.108Z,77.10
2023-01-29T08:38:39.099Z,77.31
2023-01-29T08:39:39.091Z,77.73
2023-01-29T08:40:39.088Z,78.26
2023-01-29T08:41:39.081Z,78.15
2023-01-29T08:42:39.101Z,78.33
2023-01-29T08:43:39.045Z,77.80
2023-01-29T08:44:39.035Z,76.86
2023-01-29T08:45:39.086Z,76.54
2023-01-29T08:46:39.007Z,76.65
2023-01-29T08:47:38.986Z,76.86
2023-01-29T08:48:38.978Z,76.86
2023-01-29T08:49:38.999Z,76.75
2023-01-29T08:50:38.977Z,76.54
2023-01-29T08:51:38.987Z,76.75
2023-01-29T08:52:39.010Z,76.93
2023-01-29T08:53:38.916Z,76.61
2023-01-29T08:54:38.926Z,76.09
2023-01-29T08:55:38.955Z,76.29
2023-01-29T08:56:38.887Z,76.29
2023-01-29T08:57:38.857Z,76.89
2023-01-29T08:58:38.864Z,77.52
2023-01-29T08:59:38.861Z,76.89
2023-01-29T09:00:38.852Z,75.60
2023-01-29T09:01:38.839Z,74.87
2023-01-29T09:02:38.908Z,74.65
2023-01-29T09:03:38.788Z,74.65
2023-01-29T09:04:38.783Z,75.60
2023-01-29T09:05:38.770Z,74.76
2023-01-29T09:06:38.799Z,74.34
2023-01-29T09:07:38.761Z,74.13
2023-01-29T09:08:38.736Z,74.30
2023-01-29T09:09:38.748Z,72.50
2023-01-29T09:10:38.728Z,70.51
2023-01-29T09:11:38.706Z,69.57
2023-01-29T09:12:38.706Z,69.70
2023-01-29T09:13:38.679Z,70.68
2023-01-29T09:14:38.656Z,71.13
2023-01-29T09:15:38.649Z,71.51
2023-01-29T09:16:38.705Z,72.11
2023-01-29T09:17:38.624Z,71.34
2023-01-29T09:18:38.636Z,70.20
2023-01-29T09:19:38.587Z,70.48
2023-01-29T09:20:38.596Z,70.48
2023-01-29T09:21:38.728Z,70.03
2023-01-29T09:22:38.576Z,68.63
2023-01-29T09:23:38.563Z,67.88
2023-01-29T09:24:38.539Z,68.29
2023-01-29T09:25:38.589Z,68.08
2023-01-29T09:26:38.539Z,67.56
2023-01-29T09:27:38.518Z,67.59
2023-01-29T09:28:38.478Z,67.73
2023-01-29T09:29:38.483Z,68.46
2023-01-29T09:30:38.559Z,69.33
2023-01-29T09:31:38.550Z,69.12
2023-01-29T09:32:54.748Z,69.54
2023-01-29T09:33:39.424Z,70.61
2023-01-29T09:34:38.429Z,70.30
2023-01-29T09:35:38.396Z,70.20
2023-01-29T09:36:38.432Z,70.30
2023-01-29T09:37:38.422Z,70.09
2023-01-29T09:38:38.417Z,71.56
2023-01-29T09:39:38.356Z,71.06
2023-01-29T09:40:38.342Z,70.75
2023-01-29T09:41:38.347Z,70.89
2023-01-29T09:42:38.305Z,71.23
2023-01-29T09:43:38.361Z,71.79
2023-01-29T09:44:38.280Z,73.08
2023-01-29T09:45:38.281Z,73.39
2023-01-29T09:46:38.276Z,73.71
2023-01-29T09:47:38.247Z,73.50
2023-01-29T10:03:58.484Z,70.54
2023-01-29T10:04:58.481Z,70.61
2023-01-29T10:05:58.482Z,69.99
2023-01-29T10:06:58.482Z,70.33
2023-01-29T10:07:58.430Z,70.86
2023-01-29T10:08:58.420Z,71.38
2023-01-29T10:09:58.410Z,71.48
2023-01-29T10:10:58.403Z,71.28
2023-01-29T10:11:58.444Z,72.11
2023-01-29T10:12:58.378Z,71.69
2023-01-29T10:13:58.372Z,71.56
2023-01-29T10:14:58.370Z,71.45
2023-01-29T10:15:58.331Z,71.97
2023-01-29T10:16:58.373Z,71.87
2023-01-29T10:17:58.320Z,71.62
2023-01-29T10:18:58.300Z,71.18
2023-01-29T10:19:58.281Z,69.85
2023-01-29T10:20:58.313Z,70.06
2023-01-29T10:21:58.271Z,70.55
2023-01-29T10:22:58.243Z,71.28
2023-01-29T10:23:58.311Z,70.45
2023-01-29T10:24:58.215Z,70.24
2023-01-29T10:25:58.223Z,69.92
2023-01-29T10:26:58.227Z,70.97
2023-01-29T10:27:58.187Z,70.48
2023-01-29T10:29:06.681Z,70.30
2023-01-29T10:29:58.162Z,70.61
2023-01-29T10:30:58.223Z,70.65
2023-01-29T10:32:06.924Z,71.28
2023-01-29T10:33:05.637Z,72.53
2023-01-29T10:34:05.613Z,72.32
2023-01-29T10:35:05.591Z,72.22
2023-01-29T10:36:05.580Z,72.53
2023-01-29T10:37:05.571Z,72.04
2023-01-29T10:37:58.072Z,72.32
2023-01-29T10:39:05.587Z,72.53
2023-01-29T10:39:58.013Z,72.42
2023-01-29T10:40:58.006Z,72.22
2023-01-29T10:41:58.011Z,72.22
2023-01-29T10:42:58.019Z,71.69
2023-01-29T10:44:05.519Z,71.90
2023-01-29T10:44:57.957Z,72.42
2023-01-29T10:45:57.947Z,72.22
2023-01-29T10:46:57.979Z,72.53
2023-01-29T10:47:57.961Z,72.42
2023-01-29T10:48:57.939Z,72.53
2023-01-29T10:49:57.907Z,72.74
2023-01-29T10:50:58.872Z,73.37
2023-01-29T10:51:57.910Z,73.99
2023-01-29T10:52:57.899Z,73.16
2023-01-29T10:53:57.915Z,72.64
2023-01-29T10:54:57.855Z,72.53
2023-01-29T10:55:57.831Z,72.98
2023-01-29T10:56:57.820Z,73.37
2023-01-29T10:57:57.805Z,72.95
2023-01-29T10:58:57.785Z,72.53
2023-01-29T10:59:57.780Z,72.64
2023-01-29T11:00:57.762Z,72.53
2023-01-29T11:01:57.808Z,72.64
2023-01-29T11:03:12.511Z,72.85
2023-01-29T11:03:58.728Z,72.22
2023-01-29T11:04:57.737Z,72.46
2023-01-29T11:05:57.709Z,72.56
2023-01-29T11:06:57.703Z,72.77
2023-01-29T11:07:57.754Z,73.50
2023-01-29T11:08:57.689Z,72.77
2023-01-29T11:09:57.656Z,72.98
2023-01-29T11:10:57.640Z,73.26
2023-01-29T11:11:57.636Z,72.56
2023-01-29T11:12:57.642Z,72.35
2023-01-29T11:13:57.736Z,72.14
2023-01-29T11:14:57.589Z,72.46
2023-01-29T11:15:57.567Z,72.98
2023-01-29T11:16:57.685Z,73.05
2023-01-29T11:17:57.569Z,72.95
2023-01-29T11:18:57.534Z,73.05
2023-01-29T11:19:57.529Z,72.60
2023-01-29T11:20:57.527Z,72.32
2023-01-29T11:21:57.498Z,72.11
2023-01-29T11:22:57.495Z,72.22
2023-01-29T11:23:57.497Z,72.74
2023-01-29T11:24:57.467Z,72.85
2023-01-29T11:25:57.457Z,72.32
2023-01-29T11:26:57.460Z,71.90
2023-01-29T11:27:57.455Z,71.80
2023-01-29T11:28:57.409Z,72.32
2023-01-29T11:29:57.391Z,72.81
2023-01-29T11:30:57.494Z,72.29
2023-01-29T11:31:57.405Z,70.72
2023-01-29T11:32:57.379Z,70.72
2023-01-29T11:33:57.362Z,70.40
2023-01-29T11:34:57.400Z,70.40
2023-01-29T11:35:57.307Z,70.61
2023-01-29T11:36:57.308Z,70.83
2023-01-29T11:38:05.965Z,70.30
2023-01-29T11:39:04.794Z,70.30
2023-01-29T11:40:04.780Z,69.88
2023-01-29T11:40:57.269Z,70.30
2023-01-29T11:41:57.235Z,70.51
2023-01-29T11:42:57.229Z,71.03
2023-01-29T11:43:57.232Z,71.34
2023-01-29T11:44:57.221Z,70.93
2023-01-29T11:45:57.199Z,70.61
2023-01-29T11:46:57.198Z,71.56
2023-01-29T11:47:57.190Z,71.03
2023-01-29T11:49:02.537Z,70.40
2023-01-29T11:49:58.160Z,69.78
2023-01-29T11:50:57.130Z,69.78
2023-01-29T11:51:57.138Z,69.78
2023-01-29T11:52:57.110Z,70.17
2023-01-29T11:53:57.180Z,69.85
2023-01-29T11:54:57.106Z,69.51
2023-01-29T11:55:57.089Z,69.09
2023-01-29T11:56:57.089Z,68.67
2023-01-29T11:57:57.041Z,68.98
2023-01-29T11:58:57.090Z,68.46
2023-01-29T11:59:57.043Z,68.22
2023-01-29T12:00:57.010Z,68.74
2023-01-29T12:01:57.014Z,68.57
2023-01-29T12:02:56.997Z,68.88
2023-01-29T12:03:56.996Z,68.67
2023-01-29T12:04:56.966Z,68.67
2023-01-29T12:05:56.961Z,70.13
2023-01-29T12:06:56.992Z,69.89
2023-01-29T12:07:56.928Z,69.26
2023-01-29T12:08:56.949Z,67.80
2023-01-29T12:09:56.906Z,67.35
2023-01-29T12:10:56.894Z,67.88
2023-01-29T12:11:56.859Z,68.26
2023-01-29T12:12:56.851Z,67.92
2023-01-29T12:13:56.850Z,67.81
2023-01-29T12:14:56.831Z,66.53
2023-01-29T12:15:56.862Z,65.38
2023-01-29T12:16:56.800Z,64.58
2023-01-29T12:17:56.789Z,65.00
2023-01-29T12:18:56.780Z,65.10
2023-01-29T12:19:56.763Z,65.70
2023-01-29T12:20:56.767Z,64.89
2023-01-29T12:21:56.753Z,65.20
2023-01-29T12:22:56.720Z,65.41
2023-01-29T12:23:56.727Z,65.73
2023-01-29T12:24:56.764Z,65.17
2023-01-29T12:25:56.731Z,64.86
2023-01-29T12:26:56.704Z,64.73
2023-01-29T12:27:57.206Z,64.49
2023-01-29T12:28:56.652Z,64.04
2023-01-29T12:29:56.636Z,63.60
2023-01-29T12:30:56.694Z,62.59
2023-01-29T12:31:56.623Z,62.62
2023-01-29T12:32:56.604Z,63.24
2023-01-29T12:33:56.598Z,64.23
2023-01-29T12:34:56.660Z,64.94
2023-01-29T12:35:56.601Z,64.28
2023-01-29T12:36:56.552Z,63.68
2023-01-29T12:37:56.556Z,64.31
2023-01-29T12:38:56.532Z,64.11
2023-01-29T12:39:56.522Z,64.03
2023-01-29T12:40:56.486Z,64.23
2023-01-29T12:41:56.509Z,64.31
2023-01-29T12:42:56.476Z,64.73
2023-01-29T12:43:56.483Z,64.83
2023-01-29T12:44:56.443Z,65.25
2023-01-29T12:45:56.431Z,65.33
2023-01-29T12:46:56.458Z,64.52
2023-01-29T12:47:56.396Z,65.43
2023-01-29T12:48:56.380Z,63.53
2023-01-29T12:49:56.390Z,63.29
2023-01-29T12:50:56.360Z,63.57
2023-01-29T12:51:56.378Z,62.92
2023-01-29T12:52:56.343Z,62.71
2023-01-29T12:53:56.340Z,61.95
2023-01-29T12:54:56.367Z,60.73
2023-01-29T12:55:56.344Z,60.83
2023-01-29T12:56:56.302Z,60.52
2023-01-29T12:57:56.280Z,61.77
2023-01-29T12:58:56.259Z,62.13
2023-01-29T12:59:56.264Z,60.50
2023-01-29T13:00:56.298Z,60.47
2023-01-29T13:01:56.231Z,59.25
2023-01-29T13:02:56.244Z,61.40
2023-01-29T13:03:56.215Z,60.34
2023-01-29T13:04:56.202Z,59.30
2023-01-29T13:05:56.172Z,59.56
2023-01-29T13:06:56.143Z,60.42
2023-01-29T13:07:56.154Z,60.97
2023-01-29T13:08:56.122Z,62.50
2023-01-29T13:09:56.132Z,63.09
2023-01-29T13:10:56.111Z,62.24
2023-01-29T13:11:56.106Z,61.22
2023-01-29T13:12:56.080Z,60.42
2023-01-29T13:13:56.062Z,61.77
2023-01-29T13:14:56.089Z,62.40
2023-01-29T13:15:56.057Z,62.53
2023-01-29T13:16:56.034Z,62.01
2023-01-29T13:17:56.012Z,62.14
2023-01-29T13:18:56.022Z,62.48
2023-01-29T13:19:56.011Z,63.76