createdAt,value
2018-05-09T12:13:20.091Z,1011.92
2018-05-09T12:14:22.001Z,1011.93
2018-05-09T12:15:24.069Z,1011.93
2018-05-09T12:16:25.945Z,1011.92
2018-05-09T12:17:27.779Z,1011.96
2018-05-09T12:18:29.612Z,1012.01
2018-05-09T12:19:31.519Z,1012.09
2018-05-09T12:20:33.390Z,1012.15
2018-05-09T12:21:35.270Z,1012.11
2018-05-09T12:22:49.472Z,1012.08
2018-05-09T12:23:51.322Z,1012.09
2018-05-09T12:24:53.206Z,1012.05
2018-05-09T12:25:55.087Z,1011.95
2018-05-09T12:26:56.927Z,1011.91
2018-05-09T12:27:58.751Z,1011.87
2018-05-09T12:29:00.651Z,1011.82
2018-05-09T12:30:02.603Z,1011.87
2018-05-09T12:31:04.507Z,1011.85
2018-05-09T12:32:18.751Z,1011.92
2018-05-09T12:33:20.558Z,1011.92
2018-05-09T12:34:22.436Z,1011.95
2018-05-09T12:35:24.319Z,1011.91
2018-05-09T12:36:26.190Z,1011.84
2018-05-09T12:37:28.047Z,1011.77
2018-05-09T12:38:29.931Z,1011.80
2018-05-09T12:39:31.844Z,1011.85
2018-05-09T12:40:33.728Z,1011.81
2018-05-09T12:41:48.019Z,1011.69
2018-05-09T12:42:49.959Z,1011.61
2018-05-09T12:43:51.879Z,1011.57
2018-05-09T12:44:53.800Z,1011.52
2018-05-09T12:45:55.660Z,1011.47
2018-05-09T12:46:57.498Z,1011.37
2018-05-09T12:47:59.397Z,1011.34
2018-05-09T12:49:01.274Z,1011.32
2018-05-09T12:50:03.117Z,1011.27
2018-05-09T12:51:17.296Z,1011.30
2018-05-09T12:52:19.205Z,1011.23
2018-05-09T12:53:21.111Z,1011.21
2018-05-09T12:54:23.012Z,1011.27
2018-05-09T12:55:24.852Z,1011.26
2018-05-09T12:56:26.692Z,1011.22
2018-05-09T12:57:28.576Z,1011.20
2018-05-09T12:58:30.532Z,1011.18
2018-05-09T12:59:32.381Z,1011.13
2018-05-09T13:00:46.605Z,1011.16
2018-05-09T13:01:48.492Z,1011.13
2018-05-09T13:02:50.392Z,1011.06
2018-05-09T13:03:52.291Z,1011.05
2018-05-09T13:04:54.108Z,1011.02
2018-05-09T13:05:55.923Z,1010.98
2018-05-09T13:06:57.801Z,1011.00
2018-05-09T13:07:59.685Z,1010.97
2018-05-09T13:09:01.562Z,1011.00
2018-05-09T13:10:15.719Z,1011.00
2018-05-09T13:11:17.624Z,1011.00
2018-05-09T13:12:19.527Z,1010.98
2018-05-09T13:13:21.497Z,1010.97
2018-05-09T13:14:23.268Z,1011.07
2018-05-09T13:15:25.089Z,1011.06
2018-05-09T13:16:26.968Z,1011.08
2018-05-09T13:17:28.868Z,1011.10
2018-05-09T13:18:30.740Z,1011.14
2018-05-09T13:19:44.923Z,1011.15
2018-05-09T13:20:46.777Z,1011.11
2018-05-09T13:21:48.662Z,1011.09
2018-05-09T13:22:50.562Z,1011.07
2018-05-09T13:23:52.404Z,1011.05
2018-05-09T13:24:54.224Z,1011.14
2018-05-09T13:25:56.111Z,1011.06
2018-05-09T13:26:57.981Z,1011.04
2018-05-09T13:27:59.883Z,1011.07
2018-05-09T13:29:14.050Z,1011.13
2018-05-09T13:30:15.931Z,1011.14
2018-05-09T13:31:17.811Z,1011.05
2018-05-09T13:32:19.712Z,1011.09
2018-05-09T13:33:21.562Z,1011.09
2018-05-09T13:34:23.369Z,1011.08
2018-05-09T13:35:25.244Z,1011.07
2018-05-09T13:36:27.128Z,1011.01
2018-05-09T13:37:29.030Z,1011.02
2018-05-09T13:38:43.186Z,1011.01
2018-05-09T13:39:45.094Z,1011.07
2018-05-09T13:40:46.992Z,1011.06
2018-05-09T13:41:48.877Z,1011.00
2018-05-09T13:42:50.713Z,1010.99
2018-05-09T13:43:52.537Z,1011.02
2018-05-09T13:44:54.442Z,1011.00
2018-05-09T13:45:56.423Z,1011.03
2018-05-09T13:46:58.213Z,1011.03
2018-05-09T13:48:12.369Z,1011.03
2018-05-09T13:49:14.253Z,1010.95
2018-05-09T13:50:16.162Z,1010.94
2018-05-09T13:51:18.047Z,1010.90
2018-05-09T13:52:19.879Z,1010.96
2018-05-09T13:53:21.698Z,1010.88
2018-05-09T13:54:23.596Z,1010.95
2018-05-09T13:55:25.469Z,1010.95
2018-05-09T13:56:27.350Z,1010.91
2018-05-09T13:57:41.527Z,1010.93
2018-05-09T13:58:43.432Z,1010.90
2018-05-09T13:59:45.314Z,1010.89
2018-05-09T14:00:47.217Z,1010.89
2018-05-09T14:01:49.035Z,1010.90
2018-05-09T14:02:50.854Z,1010.92
2018-05-09T14:03:52.778Z,1010.89
2018-05-09T14:04:54.672Z,1010.85
2018-05-09T14:05:56.575Z,1010.84
2018-05-09T14:07:10.764Z,1010.72
2018-05-09T14:08:12.658Z,1010.76
2018-05-09T14:09:14.546Z,1010.72
2018-05-09T14:10:16.458Z,1010.72
2018-05-09T14:11:18.292Z,1010.74
2018-05-09T14:12:20.134Z,1010.80
2018-05-09T14:13:22.034Z,1010.71
2018-05-09T14:14:23.940Z,1010.68
2018-05-09T14:15:25.898Z,1010.73
2018-05-09T14:16:39.962Z,1010.72
2018-05-09T14:17:41.836Z,1010.70
2018-05-09T14:18:43.718Z,1010.70
2018-05-09T14:19:45.619Z,1010.75
2018-05-09T14:20:47.455Z,1010.77
2018-05-09T14:21:49.270Z,1010.81
2018-05-09T14:22:51.147Z,1010.82
2018-05-09T14:23:53.044Z,1010.75
2018-05-09T14:24:54.939Z,1010.78
2018-05-09T14:26:09.092Z,1010.77
2018-05-09T14:27:11.011Z,1010.80
2018-05-09T14:28:12.912Z,1010.79
2018-05-09T14:29:14.814Z,1010.82
2018-05-09T14:30:16.732Z,1010.85
2018-05-09T14:31:18.550Z,1010.79
2018-05-09T14:32:20.524Z,1010.76
2018-05-09T14:33:22.341Z,1010.71
2018-05-09T14:34:24.243Z,1010.68
2018-05-09T14:35:38.416Z,1010.66
2018-05-09T14:36:40.321Z,1010.73
2018-05-09T14:37:42.213Z,1010.67
2018-05-09T14:38:44.092Z,1010.65
2018-05-09T14:39:45.913Z,1010.67
2018-05-09T14:40:47.768Z,1010.63
2018-05-09T14:41:49.632Z,1010.59
2018-05-09T14:42:51.539Z,1010.66
2018-05-09T14:43:53.434Z,1010.59
2018-05-09T14:45:07.596Z,1010.60
2018-05-09T14:46:09.496Z,1010.59
2018-05-09T14:47:11.398Z,1010.58
2018-05-09T14:48:13.275Z,1010.60
2018-05-09T14:49:15.090Z,1010.60
2018-05-09T14:50:16.913Z,1010.55
2018-05-09T14:51:18.809Z,1010.53
2018-05-09T14:52:20.709Z,1010.51
2018-05-09T14:53:22.606Z,1010.53
2018-05-09T14:54:36.913Z,1010.48
2018-05-09T14:55:38.637Z,1010.46
2018-05-09T14:56:40.522Z,1010.41
2018-05-09T14:57:42.409Z,1010.42
2018-05-09T14:58:44.230Z,1010.40
2018-05-09T14:59:46.096Z,1010.35
2018-05-09T15:00:48.002Z,1010.21
2018-05-09T15:01:49.897Z,1010.27
2018-05-09T15:02:51.774Z,1010.18
2018-05-09T15:04:05.926Z,1010.10
2018-05-09T15:05:07.816Z,1010.09
2018-05-09T15:06:09.712Z,1010.03
2018-05-09T15:07:11.583Z,1009.99
2018-05-09T15:08:13.404Z,1009.98
2018-05-09T15:09:15.213Z,1009.97
2018-05-09T15:10:17.074Z,1009.95
2018-05-09T15:11:18.993Z,1009.97
2018-05-09T15:12:20.891Z,1010.02
2018-05-09T15:13:35.091Z,1009.96
2018-05-09T15:14:36.964Z,1009.98
2018-05-09T15:15:38.843Z,1009.95
2018-05-09T15:16:40.725Z,1009.95
2018-05-09T15:17:42.537Z,1009.97
2018-05-09T15:18:44.353Z,1009.95
2018-05-09T15:19:46.229Z,1009.98
2018-05-09T15:20:48.132Z,1009.97
2018-05-09T15:21:50.000Z,1009.92
2018-05-09T15:23:04.635Z,1009.93
2018-05-09T15:24:06.497Z,1009.91
2018-05-09T15:25:08.398Z,1009.94
2018-05-09T15:26:10.275Z,1009.96
2018-05-09T15:27:12.120Z,1010.05
2018-05-09T15:28:13.938Z,1009.94
2018-05-09T15:29:15.804Z,1009.95
2018-05-09T15:30:17.703Z,1010.00
2018-05-09T15:31:19.603Z,1010.04
2018-05-09T15:32:33.775Z,1010.05
2018-05-09T15:33:35.652Z,1010.05
2018-05-09T15:34:37.555Z,1010.01
2018-05-09T15:35:39.457Z,1010.04
2018-05-09T15:36:41.269Z,1010.05
2018-05-09T15:37:43.181Z,1010.05
2018-05-09T15:38:45.086Z,1010.05
2018-05-09T15:39:46.859Z,1010.05
2018-05-09T15:40:48.739Z,1010.08
2018-05-09T15:42:02.909Z,1010.09
2018-05-09T15:43:04.788Z,1010.10
2018-05-09T15:44:06.694Z,1010.10
2018-05-09T15:45:08.577Z,1010.12
2018-05-09T15:46:10.416Z,1010.14
2018-05-09T15:47:12.253Z,1010.13
2018-05-09T15:48:14.137Z,1010.14
2018-05-09T15:49:16.036Z,1010.09
2018-05-09T15:50:18.022Z,1010.09
2018-05-09T15:51:32.080Z,1010.07
2018-05-09T15:52:33.964Z,1010.08
2018-05-09T15:53:35.864Z,1010.05
2018-05-09T15:54:37.761Z,1010.06
2018-05-09T15:55:39.587Z,1010.02
2018-05-09T15:56:41.506Z,1009.92
2018-05-09T15:57:43.316Z,1009.94
2018-05-09T15:58:45.189Z,1009.90
2018-05-09T15:59:47.073Z,1009.89
2018-05-09T16:01:01.246Z,1009.84
2018-05-09T16:02:03.121Z,1009.81
2018-05-09T16:03:05.032Z,1009.81
2018-05-09T16:04:06.934Z,1009.77
2018-05-09T16:05:08.776Z,1009.74
2018-05-09T16:06:10.596Z,1009.77
2018-05-09T16:07:12.471Z,1009.74
2018-05-09T16:08:14.368Z,1009.74
2018-05-09T16:09:16.270Z,1009.75
2018-05-09T16:10:30.498Z,1009.82
2018-05-09T16:11:32.342Z,1009.84
2018-05-09T16:12:34.217Z,1009.87
2018-05-09T16:13:36.117Z,1009.88
2018-05-09T16:14:37.936Z,1009.87
2018-05-09T16:15:39.775Z,1009.90
2018-05-09T16:16:41.675Z,1009.88
2018-05-09T16:17:43.574Z,1009.86
2018-05-09T16:18:45.460Z,1009.90
2018-05-09T16:19:59.608Z,1009.85
2018-05-09T16:21:01.488Z,1009.80
2018-05-09T16:22:03.389Z,1009.82
2018-05-09T16:23:05.286Z,1009.81
2018-05-09T16:24:07.134Z,1009.82
2018-05-09T16:25:08.969Z,1009.86
2018-05-09T16:26:10.875Z,1009.90
2018-05-09T16:27:12.769Z,1009.89
2018-05-09T16:28:14.646Z,1009.91
2018-05-09T16:29:28.801Z,1009.90
2018-05-09T16:30:30.710Z,1009.90
2018-05-09T16:31:32.604Z,1009.96
2018-05-09T16:32:34.484Z,1009.92
2018-05-09T16:33:36.305Z,1009.89
2018-05-09T16:34:38.147Z,1009.90
2018-05-09T16:35:40.028Z,1009.86
2018-05-09T16:36:41.916Z,1009.90
2018-05-09T16:37:43.802Z,1009.92
2018-05-09T16:38:57.974Z,1009.85
2018-05-09T16:39:59.881Z,1009.81
2018-05-09T16:41:01.779Z,1009.77
2018-05-09T16:42:03.654Z,1009.83
2018-05-09T16:43:05.476Z,1009.80
2018-05-09T16:44:07.291Z,1009.83
2018-05-09T16:45:09.176Z,1009.79
2018-05-09T16:46:11.064Z,1009.82
2018-05-09T16:47:12.949Z,1009.79
2018-05-09T16:48:27.171Z,1009.80
2018-05-09T16:49:29.045Z,1009.81
2018-05-09T16:50:30.930Z,1009.78
2018-05-09T16:51:32.828Z,1009.82
2018-05-09T16:52:34.673Z,1009.77
2018-05-09T16:53:36.512Z,1009.79
2018-05-09T16:54:38.414Z,1009.77
2018-05-09T16:55:40.318Z,1009.78
2018-05-09T16:56:42.218Z,1009.84
2018-05-09T16:57:56.428Z,1009.81
2018-05-09T16:58:58.323Z,1009.79
2018-05-09T17:00:00.199Z,1009.78
2018-05-09T17:01:02.151Z,1009.82
2018-05-09T17:02:03.914Z,1009.79
2018-05-09T17:03:05.758Z,1009.79
2018-05-09T17:04:07.632Z,1009.80
2018-05-09T17:05:09.508Z,1009.79
2018-05-09T17:06:11.404Z,1009.77
2018-05-09T17:07:25.657Z,1009.81
2018-05-09T17:08:27.434Z,1009.82
2018-05-09T17:09:29.338Z,1009.83
2018-05-09T17:10:31.241Z,1009.78
2018-05-09T17:11:33.084Z,1009.84
2018-05-09T17:12:34.925Z,1009.82
2018-05-09T17:13:36.833Z,1009.85
2018-05-09T17:14:38.740Z,1009.77
2018-05-09T17:15:40.629Z,1009.80
2018-05-09T17:16:54.786Z,1009.78
2018-05-09T17:17:56.674Z,1009.77
2018-05-09T17:18:58.573Z,1009.71
2018-05-09T17:20:00.458Z,1009.64
2018-05-09T17:21:02.302Z,1009.66
2018-05-09T17:22:04.140Z,1009.62
2018-05-09T17:23:06.044Z,1009.61
2018-05-09T17:24:07.943Z,1009.65
2018-05-09T17:25:09.840Z,1009.63
2018-05-09T17:26:24.015Z,1009.57
2018-05-09T17:27:25.918Z,1009.60
2018-05-09T17:28:27.798Z,1009.59
2018-05-09T17:29:29.702Z,1009.61
2018-05-09T17:30:31.589Z,1009.60
2018-05-09T17:31:33.337Z,1009.60
2018-05-09T17:32:35.242Z,1009.62
2018-05-09T17:33:37.133Z,1009.63
2018-05-09T17:34:39.035Z,1009.56
2018-05-09T17:35:53.214Z,1009.60
2018-05-09T17:36:55.128Z,1009.61
2018-05-09T17:37:57.014Z,1009.60
2018-05-09T17:38:58.900Z,1009.60
2018-05-09T17:40:00.720Z,1009.61
2018-05-09T17:41:02.537Z,1009.61
2018-05-09T17:42:04.409Z,1009.63
2018-05-09T17:43:06.305Z,1009.63
2018-05-09T17:44:08.203Z,1009.59
2018-05-09T17:45:22.358Z,1009.64
2018-05-09T17:46:24.231Z,1009.64
2018-05-09T17:47:26.104Z,1009.62
2018-05-09T17:48:27.990Z,1009.63
2018-05-09T17:49:29.816Z,1009.61
2018-05-09T17:50:31.624Z,1009.62
2018-05-09T17:51:33.530Z,1009.60
2018-05-09T17:52:35.421Z,1009.62
2018-05-09T17:53:37.320Z,1009.60
2018-05-09T17:54:51.494Z,1009.58
2018-05-09T17:55:53.370Z,1009.59
2018-05-09T17:56:55.259Z,1009.59
2018-05-09T17:57:57.136Z,1009.59
2018-05-09T17:58:59.016Z,1009.61
2018-05-09T18:00:00.770Z,1009.55
2018-05-09T18:01:02.657Z,1009.57
2018-05-09T18:02:04.537Z,1009.57
2018-05-09T18:03:06.402Z,1009.58
2018-05-09T18:04:20.554Z,1009.59
2018-05-09T18:05:22.447Z,1009.57
2018-05-09T18:06:24.328Z,1009.61
2018-05-09T18:07:26.231Z,1009.60
2018-05-09T18:08:28.064Z,1009.61
2018-05-09T18:09:29.902Z,1009.58
2018-05-09T18:10:31.796Z,1009.55
2018-05-09T18:11:33.671Z,1009.57
2018-05-09T18:12:35.554Z,1009.55
2018-05-09T18:13:49.691Z,1009.52
2018-05-09T18:14:51.567Z,1009.54
2018-05-09T18:15:53.451Z,1009.51
2018-05-09T18:16:55.345Z,1009.51
2018-05-09T18:17:57.154Z,1009.52
2018-05-09T18:18:58.967Z,1009.50
2018-05-09T18:20:00.842Z,1009.52
2018-05-09T18:21:02.713Z,1009.53
2018-05-09T18:22:04.622Z,1009.49
2018-05-09T18:23:18.778Z,1009.49
2018-05-09T18:24:20.655Z,1009.50
2018-05-09T18:25:22.560Z,1009.49
2018-05-09T18:26:24.451Z,1009.45
2018-05-09T18:27:26.255Z,1009.48
2018-05-09T18:28:28.073Z,1009.49
2018-05-09T18:29:29.949Z,1009.49
2018-05-09T18:30:31.825Z,1009.46
2018-05-09T18:31:33.726Z,1009.45
2018-05-09T18:32:47.895Z,1009.45
2018-05-09T18:33:49.790Z,1009.42
2018-05-09T18:34:51.687Z,1009.42
2018-05-09T18:35:53.585Z,1009.44
2018-05-09T18:36:55.425Z,1009.40
2018-05-09T18:37:57.264Z,1009.39
2018-05-09T18:38:59.165Z,1009.42
2018-05-09T18:40:01.034Z,1009.39
2018-05-09T18:41:02.985Z,1009.40
2018-05-09T18:42:17.144Z,1009.38
2018-05-09T18:43:19.040Z,1009.38
2018-05-09T18:44:20.918Z,1009.37
2018-05-09T18:45:22.813Z,1009.41
2018-05-09T18:46:24.810Z,1009.42
2018-05-09T18:47:26.459Z,1009.38
2018-05-09T18:48:28.330Z,1009.42
2018-05-09T18:49:30.199Z,1009.44
2018-05-09T18:50:32.096Z,1009.48
2018-05-09T18:51:46.234Z,1009.50
2018-05-09T18:52:48.114Z,1009.54
2018-05-09T18:53:50.012Z,1009.56
2018-05-09T18:54:51.904Z,1009.59
2018-05-09T18:55:53.717Z,1009.59
2018-05-09T18:56:55.523Z,1009.63
2018-05-09T18:57:57.400Z,1009.62
2018-05-09T18:58:59.290Z,1009.64
2018-05-09T19:00:01.156Z,1009.64
2018-05-09T19:01:15.348Z,1009.67
2018-05-09T19:02:17.218Z,1009.68
2018-05-09T19:03:19.085Z,1009.71
2018-05-09T19:04:20.960Z,1009.74
2018-05-09T19:05:22.798Z,1009.73
2018-05-09T19:06:24.649Z,1009.74
2018-05-09T19:07:26.522Z,1009.75
2018-05-09T19:08:28.414Z,1009.76
2018-05-09T19:09:30.307Z,1009.78
2018-05-09T19:10:44.480Z,1009.77
2018-05-09T19:11:46.343Z,1009.81
2018-05-09T19:12:48.212Z,1009.80
2018-05-09T19:13:50.078Z,1009.84
2018-05-09T19:14:51.896Z,1009.86
2018-05-09T19:15:53.709Z,1009.81
2018-05-09T19:16:55.573Z,1009.82
2018-05-09T19:17:57.466Z,1009.81
2018-05-09T19:18:59.337Z,1009.85
2018-05-09T19:20:13.502Z,1009.86
2018-05-09T19:21:15.375Z,1009.88
2018-05-09T19:22:17.246Z,1009.89
2018-05-09T19:23:19.146Z,1009.89
2018-05-09T19:24:20.987Z,1009.87
2018-05-09T19:25:22.812Z,1009.89
2018-05-09T19:26:24.674Z,1009.86
2018-05-09T19:27:26.549Z,1009.90
2018-05-09T19:28:28.425Z,1009.90
2018-05-09T19:29:42.590Z,1009.92
2018-05-09T19:30:44.465Z,1009.90
2018-05-09T19:31:46.361Z,1009.90
2018-05-09T19:32:48.245Z,1009.89
2018-05-09T19:33:50.049Z,1009.92
2018-05-09T19:34:51.857Z,1009.93
2018-05-09T19:35:53.725Z,1009.93
2018-05-09T19:36:55.619Z,1009.92
2018-05-09T19:37:57.520Z,1009.95
2018-05-09T19:39:11.686Z,1009.90
2018-05-09T19:40:13.581Z,1009.91
2018-05-09T19:41:15.474Z,1009.95
2018-05-09T19:42:17.369Z,1009.95
2018-05-09T19:43:19.182Z,1009.92
2018-05-09T19:44:20.982Z,1009.94
2018-05-09T19:45:22.855Z,1009.91
2018-05-09T19:46:24.742Z,1009.92
2018-05-09T19:47:26.618Z,1009.91
2018-05-09T19:48:40.770Z,1009.92
2018-05-09T19:49:42.657Z,1009.91
2018-05-09T19:50:44.552Z,1009.90
2018-05-09T19:51:46.420Z,1009.94
2018-05-09T19:52:48.225Z,1009.94
2018-05-09T19:53:50.031Z,1009.93
2018-05-09T19:54:51.900Z,1009.96
2018-05-09T19:55:53.774Z,1009.93
2018-05-09T19:56:55.664Z,1009.97
2018-05-09T19:58:09.850Z,1009.94
2018-05-09T19:59:11.766Z,1009.93
2018-05-09T20:00:13.724Z,1009.91
2018-05-09T20:01:15.718Z,1009.90
2018-05-09T20:02:17.580Z,1009.90
2018-05-09T20:03:19.424Z,1009.91
2018-05-09T20:04:21.370Z,1009.90
2018-05-09T20:05:23.308Z,1009.91
2018-05-09T20:06:25.204Z,1009.91
2018-05-09T20:07:39.404Z,1009.96
2018-05-09T20:08:41.374Z,1009.95
2018-05-09T20:09:43.170Z,1009.98
2018-05-09T20:10:45.065Z,1009.96
2018-05-09T20:11:46.897Z,1009.97
2018-05-09T20:12:48.724Z,1009.97
2018-05-09T20:13:50.665Z,1009.98
2018-05-09T20:14:52.467Z,1009.98
2018-05-09T20:15:54.355Z,1009.92
2018-05-09T20:17:08.521Z,1009.96
2018-05-09T20:18:10.392Z,1009.95
2018-05-09T20:19:12.268Z,1009.97
2018-05-09T20:20:14.155Z,1009.91
2018-05-09T20:21:15.965Z,1009.92
2018-05-09T20:22:17.777Z,1009.95
2018-05-09T20:23:19.667Z,1009.89
2018-05-09T20:24:21.537Z,1009.91
2018-05-09T20:25:23.412Z,1009.85
2018-05-09T20:26:37.578Z,1009.85
2018-05-09T20:27:39.444Z,1009.86
2018-05-09T20:28:41.321Z,1009.89
2018-05-09T20:29:43.210Z,1009.86
2018-05-09T20:30:45.075Z,1009.85
2018-05-09T20:33:03.621Z,1009.84
2018-05-09T20:34:05.486Z,1009.86
2018-05-09T20:35:07.397Z,1009.83
2018-05-09T20:36:21.560Z,1009.82
2018-05-09T20:37:23.433Z,1009.82
2018-05-09T20:38:25.308Z,1009.81
2018-05-09T20:39:27.174Z,1009.88
2018-05-09T20:40:28.979Z,1009.81
2018-05-09T20:41:30.906Z,1009.81
2018-05-09T20:42:32.651Z,1009.79
2018-05-09T20:43:34.523Z,1009.80
2018-05-09T20:44:36.414Z,1009.81
2018-05-09T20:45:50.560Z,1009.83
2018-05-09T20:46:52.455Z,1009.80
2018-05-09T20:47:54.439Z,1009.80
2018-05-09T20:48:56.215Z,1009.80
2018-05-09T20:49:58.030Z,1009.80
2018-05-09T20:50:59.862Z,1009.85
2018-05-09T20:52:01.754Z,1009.86
2018-05-09T20:53:03.623Z,1009.87
2018-05-09T20:54:05.464Z,1009.87
2018-05-09T20:55:19.594Z,1009.87
2018-05-09T20:56:21.470Z,1009.88
2018-05-09T20:57:23.364Z,1009.85
2018-05-09T20:58:25.254Z,1009.84
2018-05-09T20:59:27.065Z,1009.85
2018-05-09T21:00:28.896Z,1009.89
2018-05-09T21:01:30.784Z,1009.86
2018-05-09T21:02:32.656Z,1009.87
2018-05-09T21:03:34.555Z,1009.91
2018-05-09T21:04:48.709Z,1009.92
2018-05-09T21:05:50.588Z,1009.90
2018-05-09T21:06:52.481Z,1009.92
