createdAt,value
2023-04-01T00:00:15.313Z,97523.81
2023-04-01T00:02:43.105Z,97508.78
2023-04-01T00:05:11.540Z,97512.41
2023-04-01T00:07:40.383Z,97522.84
2023-04-01T00:10:09.680Z,97521.97
2023-04-01T00:12:38.930Z,97532.97
2023-04-01T00:15:09.046Z,97528.78
2023-04-01T00:17:36.688Z,97515.31
2023-04-01T00:20:05.620Z,97521.47
2023-04-01T00:22:33.629Z,97513.53
2023-04-01T00:25:01.459Z,97509.19
2023-04-01T00:27:29.027Z,97510.31
2023-04-01T00:29:57.024Z,97510.56
2023-04-01T00:32:24.664Z,97518.25
2023-04-01T00:34:52.888Z,97517.00
2023-04-01T00:37:22.033Z,97509.13
2023-04-01T00:39:50.021Z,97506.22
2023-04-01T00:42:17.730Z,97503.50
2023-04-01T00:44:53.864Z,97498.69
2023-04-01T00:47:23.521Z,97489.13
2023-04-01T00:49:55.020Z,97505.84
2023-04-01T00:52:25.802Z,97491.09
2023-04-01T00:55:00.138Z,97494.91
2023-04-01T00:57:38.605Z,97492.22
2023-04-01T01:00:10.461Z,97495.41
2023-04-01T01:02:39.342Z,97500.81
2023-04-01T01:05:07.335Z,97499.19
2023-04-01T01:07:53.822Z,97507.47
2023-04-01T01:10:31.034Z,97505.91
2023-04-01T01:13:23.507Z,97505.59
2023-04-01T01:15:58.940Z,97504.97
2023-04-01T01:18:45.072Z,97498.28
2023-04-01T01:21:31.449Z,97506.00
2023-04-01T01:24:03.583Z,97490.94
2023-04-01T01:26:37.210Z,97492.78
2023-04-01T01:29:30.373Z,97495.72
2023-04-01T01:32:05.450Z,97496.03
2023-04-01T01:34:32.941Z,97495.44
2023-04-01T01:37:07.131Z,97498.22
2023-04-01T01:39:36.332Z,97501.78
2023-04-01T01:42:07.464Z,97493.50
2023-04-01T01:44:38.199Z,97492.06
2023-04-01T01:47:06.651Z,97494.47
2023-04-01T01:49:36.853Z,97490.63
2023-04-01T01:52:04.847Z,97490.63
2023-04-01T01:54:32.366Z,97500.78
2023-04-01T01:57:09.743Z,97495.44
2023-04-01T01:59:41.830Z,97491.97
2023-04-01T02:02:11.986Z,97500.81
2023-04-01T02:04:43.156Z,97484.00
2023-04-01T02:07:27.404Z,97485.22
2023-04-01T02:09:55.381Z,97491.56
2023-04-01T02:12:24.924Z,97475.69
2023-04-01T02:15:02.180Z,97478.19
2023-04-01T02:17:33.074Z,97472.34
2023-04-01T02:20:09.863Z,97469.94
2023-04-01T02:22:46.330Z,97471.41
2023-04-01T02:25:17.168Z,97469.75
2023-04-01T02:27:46.630Z,97463.41
2023-04-01T02:30:17.021Z,97469.75
2023-04-01T02:32:46.116Z,97468.25
2023-04-01T02:35:16.482Z,97462.22
2023-04-01T02:37:46.425Z,97457.66
2023-04-01T02:40:16.108Z,97456.88
2023-04-01T02:42:44.482Z,97462.66
2023-04-01T02:45:13.197Z,97454.66
2023-04-01T02:47:41.073Z,97464.63
2023-04-01T02:50:10.212Z,97464.06
2023-04-01T02:52:37.947Z,97462.34
2023-04-01T02:55:07.145Z,97463.25
2023-04-01T02:57:34.814Z,97476.66
2023-04-01T03:00:03.787Z,97466.16
2023-04-01T03:02:32.015Z,97464.59
2023-04-01T03:04:59.745Z,97470.09
2023-04-01T03:07:27.321Z,97468.97
2023-04-01T03:09:54.986Z,97464.56
2023-04-01T03:12:23.302Z,97454.72
2023-04-01T03:14:52.835Z,97453.72
2023-04-01T03:17:20.703Z,97462.91
2023-04-01T03:19:48.381Z,97468.31
2023-04-01T03:22:16.391Z,97481.13
2023-04-01T03:24:44.407Z,97485.53
2023-04-01T03:27:13.244Z,97484.38
2023-04-01T03:29:42.375Z,97482.28
2023-04-01T03:32:10.522Z,97486.91
2023-04-01T03:34:38.126Z,97486.03
2023-04-01T03:37:06.520Z,97487.09
2023-04-01T03:39:34.246Z,97477.38
2023-04-01T03:42:02.329Z,97492.56
2023-04-01T03:44:33.876Z,97496.78
2023-04-01T03:47:02.284Z,97503.97
2023-04-01T03:49:30.409Z,97496.75
2023-04-01T03:51:58.089Z,97500.75
2023-04-01T03:54:25.835Z,97502.09
2023-04-01T03:56:53.630Z,97504.50
2023-04-01T03:59:21.251Z,97498.25
2023-04-01T04:01:49.849Z,97502.72
2023-04-01T04:04:17.482Z,97509.22
2023-04-01T04:06:45.184Z,97510.38
2023-04-01T04:09:13.249Z,97509.31
2023-04-01T04:11:40.908Z,97502.56
2023-04-01T04:14:08.590Z,97499.03
2023-04-01T04:16:37.666Z,97498.72
2023-04-01T04:19:06.123Z,97502.50
2023-04-01T04:21:33.926Z,97502.50
2023-04-01T04:24:02.038Z,97504.69
2023-04-01T04:26:38.027Z,97504.41
2023-04-01T04:29:05.727Z,97504.13
2023-04-01T04:31:33.442Z,97498.56
2023-04-01T04:34:02.405Z,97501.06
2023-04-01T04:36:33.459Z,97504.38
2023-04-01T04:39:04.126Z,97500.56
2023-04-01T04:41:34.858Z,97504.13
2023-04-01T04:44:04.837Z,97496.25
2023-04-01T04:46:33.537Z,97499.25
2023-04-01T04:49:11.108Z,97491.88
2023-04-01T04:51:39.166Z,97500.75
2023-04-01T04:54:09.948Z,97494.53
2023-04-01T04:56:54.055Z,97493.09
2023-04-01T04:59:23.009Z,97495.75
2023-04-01T05:01:58.559Z,97492.34
2023-04-01T05:04:26.462Z,97499.44
2023-04-01T05:06:54.266Z,97495.31
2023-04-01T05:09:22.425Z,97497.75
2023-04-01T05:11:50.367Z,97493.66
2023-04-01T05:14:18.145Z,97494.28
2023-04-01T05:16:55.636Z,97488.56
2023-04-01T05:19:23.413Z,97504.75
2023-04-01T05:21:51.407Z,97485.47
2023-04-01T05:24:19.021Z,97495.25
2023-04-01T05:26:47.470Z,97505.78
2023-04-01T05:29:15.104Z,97498.84
2023-04-01T05:31:44.077Z,97508.75
2023-04-01T05:34:11.865Z,97509.19
2023-04-01T05:36:39.920Z,97501.69
2023-04-01T05:39:07.748Z,97501.44
2023-04-01T05:41:39.792Z,97500.94
2023-04-01T05:44:07.507Z,97514.38
2023-04-01T05:46:40.874Z,97512.22
2023-04-01T05:49:23.258Z,97516.63
2023-04-01T05:51:52.424Z,97505.56
2023-04-01T05:54:20.873Z,97503.97
2023-04-01T05:56:48.929Z,97502.69
2023-04-01T05:59:17.023Z,97501.25
2023-04-01T06:01:44.811Z,97499.34
2023-04-01T06:04:18.604Z,97493.94
2023-04-01T06:06:48.106Z,97496.88
2023-04-01T06:09:19.594Z,97499.91
2023-04-01T06:12:14.564Z,97504.28
2023-04-01T06:15:21.383Z,97493.59
2023-04-01T06:18:12.431Z,97486.63
2023-04-01T06:20:48.832Z,97488.06
2023-04-01T06:23:38.634Z,97495.38
2023-04-01T06:26:12.744Z,97489.72
2023-04-01T06:28:50.112Z,97494.59
2023-04-01T06:31:36.341Z,97494.13
2023-04-01T06:34:07.653Z,97503.34
2023-04-01T06:37:14.118Z,97494.38
2023-04-01T06:40:07.905Z,97506.88
2023-04-01T06:42:43.323Z,97505.91
2023-04-01T06:45:45.382Z,97513.53
2023-04-01T06:48:32.490Z,97519.53
2023-04-01T06:51:36.942Z,97518.75
2023-04-01T06:54:32.561Z,97513.53
2023-04-01T06:57:35.597Z,97513.88
2023-04-01T07:00:13.849Z,97522.41
2023-04-01T07:02:54.724Z,97513.41
2023-04-01T07:05:24.315Z,97513.84
2023-04-01T07:07:58.532Z,97509.97
2023-04-01T07:10:51.370Z,97517.88
2023-04-01T07:13:47.546Z,97514.59
2023-04-01T07:16:27.938Z,97512.97
2023-04-01T07:19:04.080Z,97509.25
2023-04-01T07:21:50.444Z,97505.72
2023-04-01T07:24:29.093Z,97509.19
2023-04-01T07:27:13.924Z,97516.06
2023-04-01T07:29:43.031Z,97523.34
2023-04-01T07:32:28.278Z,97525.41
2023-04-01T07:35:22.455Z,97515.88
2023-04-01T07:38:11.827Z,97515.53
2023-04-01T07:41:10.810Z,97521.09
2023-04-01T07:43:52.908Z,97516.91
2023-04-01T07:46:44.848Z,97513.94
2023-04-01T07:49:41.920Z,97506.75
2023-04-01T07:52:16.709Z,97514.47
2023-04-01T07:55:54.327Z,97514.97
2023-04-01T07:58:37.154Z,97521.91
2023-04-01T08:01:38.759Z,97521.94
2023-04-01T08:04:38.384Z,97519.16
2023-04-01T08:07:17.143Z,97535.19
2023-04-01T08:10:16.483Z,97522.88
2023-04-01T08:13:19.105Z,97525.31
2023-04-01T08:16:28.926Z,97528.13
2023-04-01T08:19:34.012Z,97524.06
2023-04-01T08:22:10.928Z,97525.75
2023-04-01T08:24:47.515Z,97529.59
2023-04-01T08:27:45.167Z,97525.50
2023-04-01T08:30:21.086Z,97538.63
2023-04-01T08:32:56.984Z,97541.47
2023-04-01T08:35:44.543Z,97530.09
2023-04-01T08:38:19.313Z,97539.78
2023-04-01T08:41:13.024Z,97534.47
2023-04-01T08:44:34.647Z,97533.91
2023-04-01T08:47:35.353Z,97529.97
2023-04-01T08:50:27.654Z,97540.41
2023-04-01T08:53:32.153Z,97529.34
2023-04-01T08:56:21.704Z,97532.56
2023-04-01T08:59:10.675Z,97533.16
2023-04-01T09:02:14.081Z,97532.53
2023-04-01T09:05:03.712Z,97530.03
2023-04-01T09:07:53.183Z,97532.75
2023-04-01T09:10:48.404Z,97525.72
2023-04-01T09:14:01.248Z,97534.44
2023-04-01T09:16:51.086Z,97532.78
2023-04-01T09:19:26.703Z,97535.94
2023-04-01T09:22:36.649Z,97538.78
2023-04-01T09:25:17.327Z,97534.53
2023-04-01T09:27:57.413Z,97531.34
2023-04-01T09:31:03.147Z,97523.47
2023-04-01T09:33:58.642Z,97525.59
2023-04-01T09:37:10.434Z,97523.53
2023-04-01T09:39:48.483Z,97521.59
2023-04-01T09:43:02.444Z,97523.13
2023-04-01T09:45:44.244Z,97523.25
2023-04-01T09:48:42.236Z,97525.56
2023-04-01T09:51:38.530Z,97521.63
2023-04-01T09:54:28.733Z,97522.16
2023-04-01T09:57:24.538Z,97528.47
2023-04-01T10:00:32.001Z,97526.97
2023-04-01T10:03:27.740Z,97522.94
2023-04-01T10:06:18.853Z,97530.41
2023-04-01T10:09:19.530Z,97531.34
2023-04-01T10:11:53.646Z,97536.06
2023-04-01T10:14:25.131Z,97543.78
2023-04-01T10:17:19.918Z,97535.94
2023-04-01T10:20:06.929Z,97540.31
2023-04-01T10:22:45.506Z,97536.31
2023-04-01T10:25:13.021Z,97528.38
2023-04-01T10:27:59.519Z,97530.72
2023-04-01T10:31:16.792Z,97531.88
2023-04-01T10:33:47.617Z,97535.34
2023-04-01T10:36:35.698Z,97544.09
2023-04-01T10:39:22.404Z,97537.69
2023-04-01T10:42:12.204Z,97541.56
2023-04-01T10:45:30.382Z,97536.25
2023-04-01T10:48:21.383Z,97529.16
2023-04-01T10:51:24.067Z,97528.56
2023-04-01T10:54:16.937Z,97523.53
2023-04-01T10:57:10.715Z,97529.41
2023-04-01T11:00:08.369Z,97524.13
2023-04-01T11:03:04.194Z,97527.19
2023-04-01T11:06:34.328Z,97526.34
2023-04-01T11:09:39.120Z,97519.66
2023-04-01T11:12:26.302Z,97522.34
2023-04-01T11:15:09.022Z,97528.44
2023-04-01T11:17:39.603Z,97539.06
2023-04-01T11:20:27.052Z,97525.41
2023-04-01T11:23:16.351Z,97526.38
2023-04-01T11:25:46.887Z,97525.47
2023-04-01T11:29:18.931Z,97540.41
2023-04-01T11:32:16.722Z,97529.91
2023-04-01T11:35:10.837Z,97517.56
2023-04-01T11:37:59.843Z,97534.34
2023-04-01T11:41:19.903Z,97534.19
2023-04-01T11:44:19.469Z,97526.28
2023-04-01T11:47:35.491Z,97535.78
2023-04-01T11:50:26.692Z,97529.06
2023-04-01T11:53:32.713Z,97552.72
2023-04-01T11:56:09.031Z,97543.47
2023-04-01T11:58:58.727Z,97541.78
2023-04-01T12:01:34.193Z,97545.66
2023-04-01T12:04:31.881Z,97530.44
2023-04-01T12:06:59.518Z,97538.91
2023-04-01T12:09:48.822Z,97540.22
2023-04-01T12:12:25.036Z,97525.53
2023-04-01T12:15:09.133Z,97523.28
2023-04-01T12:18:24.481Z,97536.97
2023-04-01T12:20:52.561Z,97530.16
2023-04-01T12:23:38.489Z,97538.69
2023-04-01T12:26:47.610Z,97541.25
2023-04-01T12:29:49.407Z,97548.34
2023-04-01T12:32:21.591Z,97543.88
2023-04-01T12:34:59.283Z,97546.63
2023-04-01T12:37:32.681Z,97539.00
2023-04-01T12:40:03.151Z,97551.53
2023-04-01T12:43:12.547Z,97541.66
2023-04-01T12:45:58.201Z,97541.22
2023-04-01T12:48:41.645Z,97550.28
2023-04-01T12:51:18.788Z,97533.22
2023-04-01T12:54:23.303Z,97536.84
2023-04-01T12:57:18.970Z,97540.88
2023-04-01T13:00:12.396Z,97531.88
2023-04-01T13:02:47.467Z,97536.59
2023-04-01T13:05:33.473Z,97538.28
2023-04-01T13:08:17.716Z,97538.19
2023-04-01T13:10:48.099Z,97535.16
2023-04-01T13:13:42.827Z,97538.19
2023-04-01T13:16:16.611Z,97535.16
2023-04-01T13:18:56.876Z,97531.75
2023-04-01T13:21:52.606Z,97536.78
2023-04-01T13:24:25.796Z,97538.03
2023-04-01T13:27:10.338Z,97540.59
2023-04-01T13:30:09.044Z,97532.09
2023-04-01T13:33:02.644Z,97532.53
2023-04-01T13:35:50.670Z,97548.31
2023-04-01T13:38:38.134Z,97558.59
2023-04-01T13:41:24.824Z,97561.03
2023-04-01T13:44:17.917Z,97562.00
2023-04-01T13:47:02.746Z,97565.50
2023-04-01T13:49:48.497Z,97577.22
2023-04-01T13:52:16.243Z,97576.03
2023-04-01T13:55:01.750Z,97575.13
2023-04-01T13:57:49.263Z,97581.59
2023-04-01T14:00:41.851Z,97577.31
2023-04-01T14:03:38.073Z,97570.72
2023-04-01T14:06:30.712Z,97559.88
2023-04-01T14:09:07.432Z,97550.72
2023-04-01T14:11:59.862Z,97549.16
2023-04-01T14:14:41.628Z,97547.75
2023-04-01T14:17:12.165Z,97545.75
2023-04-01T14:19:39.727Z,97555.03
2023-04-01T14:22:35.274Z,97550.56
2023-04-01T14:25:25.702Z,97539.50
2023-04-01T14:28:02.594Z,97542.44
2023-04-01T14:30:52.201Z,97541.03
2023-04-01T14:33:48.918Z,97529.91
2023-04-01T14:36:36.381Z,97535.84
2023-04-01T14:39:41.624Z,97525.53
2023-04-01T14:42:42.935Z,97523.31
2023-04-01T14:45:21.758Z,97529.31
2023-04-01T14:48:00.966Z,97545.03
2023-04-01T14:50:41.455Z,97530.19
2023-04-01T14:53:08.982Z,97540.53
2023-04-01T14:56:00.490Z,97539.75
2023-04-01T14:58:45.776Z,97539.34
2023-04-01T15:01:16.567Z,97544.06
2023-04-01T15:04:06.811Z,97541.72
2023-04-01T15:06:46.651Z,97538.81
2023-04-01T15:09:34.209Z,97535.69
2023-04-01T15:12:32.523Z,97536.50
2023-04-01T15:15:03.379Z,97534.13
2023-04-01T15:17:31.046Z,97535.84
2023-04-01T15:20:08.432Z,97531.34
2023-04-01T15:22:50.876Z,97535.34
2023-04-01T15:25:48.938Z,97536.59
2023-04-01T15:28:32.070Z,97541.03
2023-04-01T15:31:09.445Z,97542.50
2023-04-01T15:34:02.034Z,97535.97
2023-04-01T15:36:52.441Z,97540.88
2023-04-01T15:40:01.412Z,97546.38
2023-04-01T15:42:42.291Z,97551.00
2023-04-01T15:45:35.942Z,97549.00
2023-04-01T15:48:47.119Z,97551.53
2023-04-01T15:51:50.513Z,97554.69
2023-04-01T15:54:27.185Z,97557.72
2023-04-01T15:57:21.394Z,97555.25
2023-04-01T16:00:18.614Z,97554.03
2023-04-01T16:03:07.816Z,97548.69
2023-04-01T16:05:57.030Z,97547.38
2023-04-01T16:08:30.421Z,97551.53
2023-04-01T16:11:15.916Z,97564.03
2023-04-01T16:14:22.425Z,97561.75
2023-04-01T16:17:29.246Z,97557.81
2023-04-01T16:20:16.305Z,97563.13
2023-04-01T16:23:01.128Z,97574.44
2023-04-01T16:25:41.263Z,97566.22
2023-04-01T16:28:21.543Z,97574.22
2023-04-01T16:31:00.339Z,97574.63
2023-04-01T16:33:37.299Z,97583.09
2023-04-01T16:36:23.503Z,97571.47
2023-04-01T16:39:26.290Z,97581.13
2023-04-01T16:42:32.181Z,97584.41
2023-04-01T16:45:08.918Z,97580.63
2023-04-01T16:47:42.542Z,97589.13
2023-04-01T16:50:32.745Z,97586.41
2023-04-01T16:53:19.149Z,97587.22
2023-04-01T16:55:57.896Z,97583.81
2023-04-01T16:58:29.544Z,97596.72
2023-04-01T17:01:11.576Z,97590.72
2023-04-01T17:03:47.057Z,97600.13
2023-04-01T17:06:34.935Z,97601.50
2023-04-01T17:09:21.513Z,97595.34
2023-04-01T17:12:11.360Z,97605.28
2023-04-01T17:15:12.980Z,97608.78
2023-04-01T17:17:58.806Z,97610.25
2023-04-01T17:20:26.423Z,97611.56
2023-04-01T17:23:03.284Z,97622.06
2023-04-01T17:25:47.453Z,97622.94
2023-04-01T17:28:42.302Z,97625.81
2023-04-01T17:31:24.329Z,97616.69
2023-04-01T17:34:23.199Z,97627.00
2023-04-01T17:37:04.715Z,97627.97
2023-04-01T17:39:47.823Z,97635.22
2023-04-01T17:42:21.167Z,97628.50
2023-04-01T17:45:05.506Z,97627.38
2023-04-01T17:48:02.225Z,97633.59
2023-04-01T17:50:53.046Z,97639.78
2023-04-01T17:53:40.483Z,97641.13
2023-04-01T17:56:31.908Z,97644.16
2023-04-01T17:59:16.976Z,97648.81
2023-04-01T18:01:57.272Z,97652.69
2023-04-01T18:05:06.209Z,97659.44
2023-04-01T18:07:44.877Z,97673.38
2023-04-01T18:10:26.667Z,97670.78
2023-04-01T18:13:28.210Z,97672.28
2023-04-01T18:16:29.856Z,97666.81
2023-04-01T18:19:04.046Z,97679.22
2023-04-01T18:21:58.427Z,97675.81
2023-04-01T18:24:42.922Z,97686.16
2023-04-01T18:27:10.935Z,97687.72
2023-04-01T18:29:47.105Z,97693.03
2023-04-01T18:32:15.507Z,97695.63
2023-04-01T18:35:40.800Z,97704.00
2023-04-01T18:38:14.097Z,97700.88
2023-04-01T18:40:54.959Z,97708.28
2023-04-01T18:43:57.247Z,97714.31
2023-04-01T18:46:47.584Z,97716.25
2023-04-01T18:49:21.930Z,97709.72
2023-04-01T18:51:58.563Z,97703.56
2023-04-01T18:54:51.086Z,97708.66
2023-04-01T18:57:21.170Z,97715.31
2023-04-01T19:00:04.086Z,97719.59
2023-04-01T19:02:44.227Z,97726.53
2023-04-01T19:05:19.414Z,97722.03
2023-04-01T19:07:48.717Z,97715.91
2023-04-01T19:10:40.038Z,97720.13
2023-04-01T19:13:23.791Z,97719.94
2023-04-01T19:16:13.066Z,97721.34
2023-04-01T19:19:00.995Z,97720.47
2023-04-01T19:21:48.604Z,97717.25
2023-04-01T19:24:53.550Z,97712.09
2023-04-01T19:27:39.539Z,97712.13
2023-04-01T19:30:44.840Z,97708.56
2023-04-01T19:33:49.852Z,97707.66
2023-04-01T19:36:27.785Z,97712.13
2023-04-01T19:39:23.316Z,97724.25
2023-04-01T19:42:31.583Z,97723.22
2023-04-01T19:45:09.315Z,97732.97
2023-04-01T19:47:53.060Z,97734.81
2023-04-01T19:50:30.389Z,97735.13
2023-04-01T19:53:05.745Z,97738.69
2023-04-01T19:55:47.123Z,97736.22
2023-04-01T19:58:43.782Z,97726.22
2023-04-01T20:01:20.925Z,97733.72
2023-04-01T20:03:55.661Z,97739.72
2023-04-01T20:06:28.488Z,97738.16
2023-04-01T20:09:27.325Z,97738.41
2023-04-01T20:12:11.711Z,97740.63
2023-04-01T20:14:42.647Z,97734.41
2023-04-01T20:17:16.734Z,97740.78
2023-04-01T20:20:07.803Z,97738.16
2023-04-01T20:22:44.421Z,97741.94
2023-04-01T20:25:12.108Z,97734.84
2023-04-01T20:27:47.670Z,97727.13
2023-04-01T20:30:37.019Z,97732.28
2023-04-01T20:33:27.947Z,97737.84
2023-04-01T20:36:15.810Z,97731.34
2023-04-01T20:39:02.134Z,97737.09
2023-04-01T20:41:56.185Z,97737.59
2023-04-01T20:44:45.712Z,97753.47
2023-04-01T20:47:36.440Z,97752.88
2023-04-01T20:50:25.626Z,97767.53
2023-04-01T20:53:14.550Z,97763.34
2023-04-01T20:55:48.574Z,97763.69
2023-04-01T20:58:29.555Z,97756.31
2023-04-01T21:01:46.060Z,97765.75
2023-04-01T21:04:25.688Z,97769.84
2023-04-01T21:07:03.325Z,97763.19
2023-04-01T21:09:37.139Z,97767.84
2023-04-01T21:12:49.783Z,97762.03
2023-04-01T21:15:40.054Z,97768.25
2023-04-01T21:18:33.514Z,97776.81
2023-04-01T21:21:27.272Z,97779.19
2023-04-01T21:24:29.725Z,97782.06
2023-04-01T21:27:22.135Z,97783.31
2023-04-01T21:29:58.742Z,97790.22
2023-04-01T21:32:46.632Z,97782.56
2023-04-01T21:35:46.013Z,97784.38
2023-04-01T21:38:24.771Z,97782.13
2023-04-01T21:41:22.938Z,97783.94
2023-04-01T21:44:08.744Z,97787.19
2023-04-01T21:46:39.248Z,97778.44
2023-04-01T21:49:34.582Z,97791.91
2023-04-01T21:52:37.268Z,97782.44
2023-04-01T21:55:29.644Z,97786.03
2023-04-01T21:57:57.111Z,97789.84
2023-04-01T22:00:33.819Z,97786.81
2023-04-01T22:03:38.655Z,97780.69
2023-04-01T22:06:09.805Z,97787.84
2023-04-01T22:08:59.373Z,97788.94
2023-04-01T22:11:39.700Z,97793.16
2023-04-01T22:14:18.679Z,97792.31
2023-04-01T22:17:04.501Z,97799.94
2023-04-01T22:20:12.702Z,97792.13
2023-04-01T22:22:58.788Z,97800.66
2023-04-01T22:25:52.803Z,97804.53
2023-04-01T22:28:49.335Z,97801.22
2023-04-01T22:31:24.833Z,97792.16
2023-04-01T22:34:15.374Z,97798.53
2023-04-01T22:36:45.792Z,97801.72
2023-04-01T22:39:42.824Z,97810.19
2023-04-01T22:42:31.656Z,97813.09
2023-04-01T22:45:14.169Z,97809.66
2023-04-01T22:47:58.346Z,97812.50
2023-04-01T22:50:35.416Z,97807.63
2023-04-01T22:53:28.856Z,97804.84
2023-04-01T22:56:01.358Z,97816.38
2023-04-01T22:58:36.851Z,97821.50
2023-04-01T23:01:13.231Z,97819.63
2023-04-01T23:03:43.148Z,97830.13
2023-04-01T23:06:20.008Z,97832.59
2023-04-01T23:09:03.948Z,97839.88
2023-04-01T23:11:49.684Z,97839.03
2023-04-01T23:14:24.532Z,97832.13
2023-04-01T23:17:26.690Z,97837.53
2023-04-01T23:20:09.096Z,97848.75
2023-04-01T23:23:20.951Z,97852.91
2023-04-01T23:26:31.253Z,97845.44
2023-04-01T23:29:02.976Z,97847.75
2023-04-01T23:31:41.513Z,97851.81
2023-04-01T23:34:14.943Z,97859.00
2023-04-01T23:36:48.691Z,97854.50
2023-04-01T23:39:33.840Z,97867.25
2023-04-01T23:42:21.686Z,97876.88
2023-04-01T23:45:21.564Z,97879.50
2023-04-01T23:47:52.826Z,97880.63
2023-04-01T23:50:24.521Z,97886.56
2023-04-01T23:53:01.288Z,97887.06
2023-04-01T23:55:33.197Z,97884.09
2023-04-01T23:58:27.278Z,97885.00
