createdAt,value
2018-03-25T00:00:05.761Z,0.00
2018-03-25T00:01:05.778Z,0.00
2018-03-25T00:02:05.786Z,0.00
2018-03-25T00:03:05.796Z,0.00
2018-03-25T00:04:05.817Z,0.00
2018-03-25T00:05:05.814Z,0.00
2018-03-25T00:06:05.821Z,0.00
2018-03-25T00:07:05.844Z,0.00
2018-03-25T00:08:05.852Z,0.00
2018-03-25T00:09:05.849Z,0.00
2018-03-25T00:10:05.858Z,0.00
2018-03-25T00:11:05.878Z,0.00
2018-03-25T00:12:05.888Z,0.00
2018-03-25T00:13:05.897Z,0.00
2018-03-25T00:14:05.905Z,0.00
2018-03-25T00:15:06.037Z,0.00
2018-03-25T00:16:05.924Z,0.00
2018-03-25T00:17:05.944Z,0.00
2018-03-25T00:18:05.941Z,0.00
2018-03-25T00:19:05.949Z,0.00
2018-03-25T00:20:05.960Z,0.00
2018-03-25T00:21:05.969Z,0.00
2018-03-25T00:22:05.988Z,0.00
2018-03-25T00:23:06.003Z,0.00
2018-03-25T00:24:06.006Z,0.00
2018-03-25T00:25:06.016Z,0.00
2018-03-25T00:26:06.037Z,0.00
2018-03-25T00:27:06.034Z,0.00
2018-03-25T00:28:06.042Z,0.00
2018-03-25T00:29:06.051Z,0.00
2018-03-25T00:30:06.059Z,0.00
2018-03-25T00:31:06.069Z,0.00
2018-03-25T00:32:06.077Z,0.00
2018-03-25T00:33:06.098Z,0.00
2018-03-25T00:34:06.108Z,0.00
2018-03-25T00:35:06.129Z,0.00
2018-03-25T00:36:06.126Z,0.00
2018-03-25T00:37:06.133Z,0.00
2018-03-25T00:38:06.143Z,0.00
2018-03-25T00:39:06.152Z,0.00
2018-03-25T00:40:06.161Z,0.00
2018-03-25T00:41:06.169Z,0.00
2018-03-25T00:42:06.178Z,0.00
2018-03-25T00:43:06.188Z,0.00
2018-03-25T00:44:06.197Z,0.00
2018-03-25T00:45:06.205Z,0.00
2018-03-25T00:46:06.215Z,0.00
2018-03-25T00:47:06.224Z,0.00
2018-03-25T00:48:06.244Z,0.00
2018-03-25T00:49:06.254Z,0.00
2018-03-25T00:50:06.262Z,0.00
2018-03-25T00:51:06.272Z,0.00
2018-03-25T00:52:06.280Z,0.00
2018-03-25T00:53:06.289Z,0.00
2018-03-25T00:54:06.298Z,0.00
2018-03-25T00:55:06.308Z,0.00
2018-03-25T00:56:06.315Z,0.00
2018-03-25T00:57:06.330Z,0.00
2018-03-25T00:58:06.344Z,0.00
2018-03-25T00:59:06.343Z,0.00
2018-03-25T01:00:06.350Z,0.00
2018-03-25T01:01:06.372Z,0.00
2018-03-25T01:02:06.370Z,0.00
2018-03-25T01:03:06.379Z,0.00
2018-03-25T01:04:06.400Z,0.00
2018-03-25T01:05:06.408Z,0.00
2018-03-25T01:06:06.417Z,0.00
2018-03-25T01:07:06.464Z,0.00
2018-03-25T01:08:06.439Z,0.00
2018-03-25T01:09:06.443Z,0.00
2018-03-25T01:10:06.453Z,0.00
2018-03-25T01:11:06.461Z,0.00
2018-03-25T01:12:06.471Z,0.00
2018-03-25T01:13:06.480Z,0.00
2018-03-25T01:14:06.491Z,0.00
2018-03-25T01:15:06.496Z,0.00
2018-03-25T01:16:06.507Z,0.00
2018-03-25T01:17:06.515Z,0.00
2018-03-25T01:18:06.523Z,0.00
2018-03-25T01:19:06.532Z,0.00
2018-03-25T01:20:06.553Z,0.00
2018-03-25T01:21:06.551Z,0.00
2018-03-25T01:22:06.560Z,0.00
2018-03-25T01:23:06.569Z,0.00
2018-03-25T01:24:06.581Z,0.00
2018-03-25T01:25:06.598Z,0.00
2018-03-25T01:26:06.607Z,0.00
2018-03-25T01:27:06.616Z,0.00
2018-03-25T01:28:06.625Z,0.00
2018-03-25T01:29:06.635Z,0.00
2018-03-25T01:30:06.643Z,0.00
2018-03-25T01:31:06.652Z,0.00
2018-03-25T01:32:06.660Z,0.00
2018-03-25T01:33:06.673Z,0.00
2018-03-25T01:34:06.677Z,0.00
2018-03-25T01:35:06.689Z,0.00
2018-03-25T01:36:06.696Z,0.00
2018-03-25T01:37:06.706Z,0.00
2018-03-25T01:38:06.716Z,0.00
2018-03-25T01:39:06.723Z,0.00
2018-03-25T01:40:06.732Z,0.00
2018-03-25T01:41:06.741Z,0.00
2018-03-25T01:42:06.749Z,0.00
2018-03-25T01:43:06.764Z,0.00
2018-03-25T01:44:06.767Z,0.00
2018-03-25T01:45:06.777Z,0.00
2018-03-25T01:46:06.785Z,0.00
2018-03-25T01:47:06.795Z,0.00
2018-03-25T01:48:06.802Z,0.00
2018-03-25T01:49:06.812Z,0.00
2018-03-25T01:50:06.834Z,0.00
2018-03-25T01:51:06.835Z,0.00
2018-03-25T01:52:07.125Z,0.00
2018-03-25T01:53:06.848Z,0.00
2018-03-25T01:54:06.869Z,0.00
2018-03-25T01:55:06.866Z,0.00
2018-03-25T01:56:06.890Z,0.00
2018-03-25T01:57:06.895Z,0.00
2018-03-25T01:58:06.904Z,0.00
2018-03-25T01:59:06.926Z,0.00
2018-03-25T02:00:06.923Z,0.00
2018-03-25T02:01:06.931Z,0.00
2018-03-25T02:02:06.940Z,0.00
2018-03-25T02:03:06.951Z,0.00
2018-03-25T02:04:06.958Z,0.00
2018-03-25T02:05:06.966Z,0.00
2018-03-25T02:06:06.976Z,0.00
2018-03-25T02:07:06.984Z,0.00
2018-03-25T02:08:06.994Z,0.00
2018-03-25T02:09:07.002Z,0.00
2018-03-25T02:10:07.017Z,0.00
2018-03-25T02:11:07.020Z,0.00
2018-03-25T02:12:07.029Z,0.00
2018-03-25T02:13:07.050Z,0.00
2018-03-25T02:14:07.048Z,0.00
2018-03-25T02:15:07.055Z,0.00
2018-03-25T02:16:07.064Z,0.00
2018-03-25T02:17:07.072Z,0.00
2018-03-25T02:18:07.083Z,0.00
2018-03-25T02:19:07.093Z,0.00
2018-03-25T02:20:07.101Z,0.00
2018-03-25T02:21:07.110Z,0.00
2018-03-25T02:22:07.118Z,0.00
2018-03-25T02:23:07.127Z,0.00
2018-03-25T02:24:07.136Z,0.00
2018-03-25T02:25:07.144Z,0.00
2018-03-25T02:26:07.154Z,0.00
2018-03-25T02:27:07.162Z,0.00
2018-03-25T02:28:07.177Z,0.00
2018-03-25T02:29:07.181Z,0.00
2018-03-25T02:30:07.203Z,0.00
2018-03-25T02:31:07.199Z,0.00
2018-03-25T02:32:07.208Z,0.00
2018-03-25T02:33:07.216Z,0.00
2018-03-25T02:34:07.244Z,0.00
2018-03-25T02:35:07.234Z,0.00
2018-03-25T02:36:07.254Z,0.00
2018-03-25T02:37:07.269Z,0.00
2018-03-25T02:38:07.272Z,0.00
2018-03-25T02:39:07.298Z,0.00
2018-03-25T02:40:07.293Z,0.00
2018-03-25T02:41:07.298Z,0.00
2018-03-25T02:42:07.309Z,0.00
2018-03-25T02:43:07.318Z,0.00
2018-03-25T02:44:07.325Z,0.00
2018-03-25T02:45:07.335Z,0.00
2018-03-25T02:46:07.344Z,0.00
2018-03-25T02:47:07.352Z,0.00
2018-03-25T02:48:07.361Z,0.00
2018-03-25T02:49:07.370Z,0.00
2018-03-25T02:50:07.380Z,0.00
2018-03-25T02:51:07.388Z,0.00
2018-03-25T02:52:07.414Z,0.00
2018-03-25T02:53:07.409Z,0.00
2018-03-25T02:54:07.456Z,0.00
2018-03-25T02:55:07.424Z,0.00
2018-03-25T02:56:07.433Z,0.00
2018-03-25T02:57:07.445Z,0.00
2018-03-25T02:58:07.452Z,0.00
2018-03-25T02:59:07.460Z,0.00
2018-03-25T03:00:07.469Z,0.00
2018-03-25T03:01:07.477Z,0.00
2018-03-25T03:02:07.494Z,0.00
2018-03-25T03:03:07.496Z,0.00
2018-03-25T03:04:07.503Z,0.00
2018-03-25T03:05:07.514Z,0.00
2018-03-25T03:06:07.521Z,0.00
2018-03-25T03:07:07.534Z,0.00
2018-03-25T03:08:07.538Z,0.00
2018-03-25T03:09:07.548Z,0.00
2018-03-25T03:10:07.557Z,0.00
2018-03-25T03:11:07.575Z,0.00
2018-03-25T03:12:07.579Z,0.00
2018-03-25T03:13:07.584Z,0.00
2018-03-25T03:14:07.595Z,0.00
2018-03-25T03:15:07.602Z,0.00
2018-03-25T03:16:07.610Z,0.00
2018-03-25T03:17:07.620Z,0.00
2018-03-25T03:18:07.628Z,0.00
2018-03-25T03:19:07.638Z,0.00
2018-03-25T03:20:07.663Z,0.00
2018-03-25T03:21:07.655Z,0.00
2018-03-25T03:22:07.663Z,0.00
2018-03-25T03:23:07.674Z,0.00
2018-03-25T03:24:07.696Z,0.00
2018-03-25T03:25:07.691Z,0.00
2018-03-25T03:26:07.738Z,0.00
2018-03-25T03:27:07.708Z,0.00
2018-03-25T03:28:07.716Z,0.00
2018-03-25T03:29:07.728Z,0.00
2018-03-25T03:30:07.736Z,0.00
2018-03-25T03:31:07.743Z,0.00
2018-03-25T03:32:07.752Z,0.00
2018-03-25T03:33:07.766Z,0.00
2018-03-25T03:34:07.782Z,0.00
2018-03-25T03:35:07.780Z,0.00
2018-03-25T03:36:07.788Z,0.00
2018-03-25T03:37:07.798Z,0.00
2018-03-25T03:38:07.805Z,0.00
2018-03-25T03:39:07.816Z,0.00
2018-03-25T03:40:07.823Z,0.00
2018-03-25T03:41:07.832Z,0.00
2018-03-25T03:42:07.841Z,0.00
2018-03-25T03:43:07.850Z,0.00
2018-03-25T03:44:07.859Z,0.00
2018-03-25T03:45:07.870Z,0.00
2018-03-25T03:46:07.877Z,0.00
2018-03-25T03:47:07.886Z,0.00
2018-03-25T03:48:07.894Z,0.00
2018-03-25T03:49:07.905Z,0.00
2018-03-25T03:50:07.915Z,0.00
2018-03-25T03:51:07.933Z,0.00
2018-03-25T03:52:07.930Z,0.00
2018-03-25T03:53:07.940Z,0.00
2018-03-25T03:54:07.948Z,0.00
2018-03-25T03:55:07.957Z,0.00
2018-03-25T03:56:07.966Z,0.00
2018-03-25T03:57:07.975Z,0.00
2018-03-25T03:58:07.983Z,0.00
2018-03-25T03:59:07.993Z,0.00
2018-03-25T04:00:08.001Z,0.00
2018-03-25T04:01:08.011Z,0.00
2018-03-25T04:02:08.020Z,0.00
2018-03-25T04:03:08.029Z,0.00
2018-03-25T04:04:08.036Z,0.00
2018-03-25T04:05:08.055Z,0.00
2018-03-25T04:06:08.055Z,0.00
2018-03-25T04:07:08.064Z,0.00
2018-03-25T04:08:08.072Z,0.00
2018-03-25T04:09:08.121Z,0.00
2018-03-25T04:10:08.090Z,0.00
2018-03-25T04:11:08.099Z,0.00
2018-03-25T04:12:08.109Z,0.00
2018-03-25T04:13:08.117Z,0.00
2018-03-25T04:14:08.131Z,0.00
2018-03-25T04:15:08.135Z,0.00
2018-03-25T04:16:08.143Z,0.00
2018-03-25T04:17:08.152Z,0.00
2018-03-25T04:18:08.161Z,0.00
2018-03-25T04:19:08.170Z,0.00
2018-03-25T04:20:08.178Z,0.00
2018-03-25T04:21:08.187Z,0.00
2018-03-25T04:22:08.209Z,0.00
2018-03-25T04:23:08.206Z,4.00
2018-03-25T04:24:08.218Z,4.00
2018-03-25T04:25:08.223Z,0.00
2018-03-25T04:26:08.233Z,4.00
2018-03-25T04:27:08.242Z,4.00
2018-03-25T04:28:08.250Z,0.00
2018-03-25T04:29:08.260Z,4.00
2018-03-25T04:30:08.271Z,4.00
2018-03-25T04:31:08.277Z,8.00
2018-03-25T04:32:08.298Z,4.00
2018-03-25T04:33:08.298Z,8.00
2018-03-25T04:34:08.306Z,8.00
2018-03-25T04:35:08.312Z,12.00
2018-03-25T04:36:08.334Z,12.00
2018-03-25T04:37:08.331Z,16.00
2018-03-25T04:38:08.339Z,16.00
2018-03-25T04:39:08.349Z,20.00
2018-03-25T04:40:08.378Z,24.00
2018-03-25T04:41:08.366Z,32.00
2018-03-25T04:42:08.375Z,36.00
2018-03-25T04:43:08.383Z,40.00
2018-03-25T04:44:08.391Z,48.00
2018-03-25T04:45:08.401Z,56.00
2018-03-25T04:46:08.410Z,68.00
2018-03-25T04:47:08.419Z,80.00
2018-03-25T04:48:08.428Z,96.00
2018-03-25T04:49:08.437Z,108.00
2018-03-25T04:50:08.447Z,120.00
2018-03-25T04:51:08.457Z,132.00
2018-03-25T04:52:08.462Z,144.00
2018-03-25T04:53:08.473Z,152.00
2018-03-25T04:54:08.481Z,168.00
2018-03-25T04:55:08.490Z,180.00
2018-03-25T04:56:08.510Z,192.00
2018-03-25T04:57:08.509Z,212.00
2018-03-25T04:58:08.516Z,228.00
2018-03-25T04:59:08.525Z,244.00
2018-03-25T05:00:08.534Z,268.00
2018-03-25T05:01:08.545Z,288.00
2018-03-25T05:02:08.552Z,312.00
2018-03-25T05:03:08.561Z,340.00
2018-03-25T05:04:08.570Z,368.00
2018-03-25T05:05:08.580Z,404.00
2018-03-25T05:06:08.587Z,436.00
2018-03-25T05:07:08.599Z,476.00
2018-03-25T05:08:08.605Z,516.00
2018-03-25T05:09:08.614Z,560.00
2018-03-25T05:10:08.624Z,608.00
2018-03-25T05:11:08.632Z,656.00
2018-03-25T05:12:08.640Z,708.00
2018-03-25T05:13:08.651Z,764.00
2018-03-25T05:14:08.659Z,824.00
2018-03-25T05:15:08.668Z,888.00
2018-03-25T05:16:08.676Z,956.00
2018-03-25T05:17:08.686Z,1020.00
2018-03-25T05:18:08.694Z,1088.00
2018-03-25T05:19:08.704Z,1160.00
2018-03-25T05:20:08.714Z,1228.00
2018-03-25T05:21:08.721Z,1308.00
2018-03-25T05:22:08.730Z,1384.00
2018-03-25T05:23:08.740Z,1464.00
2018-03-25T05:24:08.747Z,1540.00
2018-03-25T05:25:08.757Z,1612.00
2018-03-25T05:26:08.765Z,1684.00
2018-03-25T05:27:08.775Z,1760.00
2018-03-25T05:28:08.783Z,1844.00
2018-03-25T05:29:08.793Z,1928.00
2018-03-25T05:30:08.801Z,2012.00
2018-03-25T05:31:08.810Z,2100.00
2018-03-25T05:32:08.818Z,2184.00
2018-03-25T05:33:08.828Z,2264.00
2018-03-25T05:34:08.895Z,2348.00
2018-03-25T05:35:08.845Z,2428.00
2018-03-25T05:36:08.855Z,2508.00
2018-03-25T05:37:08.865Z,2580.00
2018-03-25T05:38:08.873Z,2648.00
2018-03-25T05:39:08.884Z,2720.00
2018-03-25T05:40:08.891Z,2796.00
2018-03-25T05:41:08.911Z,2872.00
2018-03-25T05:42:08.923Z,2940.00
2018-03-25T05:43:08.942Z,3016.00
2018-03-25T05:44:08.939Z,3080.00
2018-03-25T05:45:08.959Z,3140.00
2018-03-25T05:46:08.956Z,3200.00
2018-03-25T05:47:08.977Z,3272.00
2018-03-25T05:48:08.974Z,3372.00
2018-03-25T05:49:08.982Z,3464.00
2018-03-25T05:50:09.024Z,3552.00
2018-03-25T05:51:09.000Z,3644.00
2018-03-25T05:52:09.009Z,3736.00
2018-03-25T05:53:09.018Z,3836.00
2018-03-25T05:54:09.027Z,3932.00
2018-03-25T05:55:09.035Z,4040.00
2018-03-25T05:56:09.045Z,4156.00
2018-03-25T05:57:09.055Z,4284.00
2018-03-25T05:58:09.069Z,4412.00
2018-03-25T05:59:09.070Z,4532.00
2018-03-25T06:00:09.081Z,4624.00
2018-03-25T06:01:09.102Z,4708.00
2018-03-25T06:02:09.110Z,4788.00
2018-03-25T06:03:09.122Z,4860.00
2018-03-25T06:04:09.128Z,4928.00
2018-03-25T06:05:09.137Z,5012.00
2018-03-25T06:06:09.146Z,5096.00
2018-03-25T06:07:09.202Z,5176.00
2018-03-25T06:08:09.165Z,5252.00
2018-03-25T06:09:09.173Z,5312.00
2018-03-25T06:10:09.180Z,5372.00
2018-03-25T06:11:09.197Z,5436.00
2018-03-25T06:12:09.200Z,5520.00
2018-03-25T06:13:09.220Z,5628.00
2018-03-25T06:14:09.229Z,5736.00
2018-03-25T06:15:09.239Z,5824.00
2018-03-25T06:16:09.248Z,5892.00
2018-03-25T06:17:09.256Z,5948.00
2018-03-25T06:18:09.265Z,5988.00
2018-03-25T06:19:09.273Z,6028.00
2018-03-25T06:20:09.283Z,6056.00
2018-03-25T06:21:09.298Z,6100.00
2018-03-25T06:22:09.312Z,6152.00
2018-03-25T06:23:09.323Z,6216.00
2018-03-25T06:24:09.331Z,6308.00
2018-03-25T06:25:09.342Z,6404.00
2018-03-25T06:26:09.348Z,6512.00
2018-03-25T06:27:09.358Z,6604.00
2018-03-25T06:28:09.365Z,6692.00
2018-03-25T06:29:09.388Z,6776.00
2018-03-25T06:30:09.397Z,6876.00
2018-03-25T06:31:09.405Z,6988.00
2018-03-25T06:32:09.414Z,7096.00
2018-03-25T06:33:09.424Z,7224.00
2018-03-25T06:34:09.433Z,7344.00
2018-03-25T06:35:09.440Z,7452.00
2018-03-25T06:36:09.462Z,7540.00
2018-03-25T06:37:09.472Z,7600.00
2018-03-25T06:38:09.480Z,7640.00
2018-03-25T06:39:09.490Z,7696.00
2018-03-25T06:40:09.498Z,7788.00
2018-03-25T06:41:09.507Z,7816.00
2018-03-25T06:42:09.531Z,7872.00
2018-03-25T06:43:09.536Z,7912.00
2018-03-25T06:44:09.547Z,7932.00
2018-03-25T06:45:09.554Z,7960.00
2018-03-25T06:46:09.564Z,7976.00
2018-03-25T06:47:09.580Z,8032.00
2018-03-25T06:48:09.599Z,8104.00
2018-03-25T06:49:09.603Z,8180.00
2018-03-25T06:50:09.625Z,8232.00
2018-03-25T06:51:09.621Z,8308.00
2018-03-25T06:52:09.630Z,8424.00
2018-03-25T06:53:09.651Z,8564.00
2018-03-25T06:54:09.669Z,8644.00
2018-03-25T06:55:09.669Z,8724.00
2018-03-25T06:56:09.677Z,8792.00
2018-03-25T06:57:09.699Z,8796.00
2018-03-25T06:58:09.709Z,8760.00
2018-03-25T06:59:09.720Z,8788.00
2018-03-25T07:00:09.725Z,8928.00
2018-03-25T07:01:09.736Z,9092.00
2018-03-25T07:02:09.756Z,9216.00
2018-03-25T07:03:09.778Z,9308.00
2018-03-25T07:04:09.776Z,9432.00
2018-03-25T07:05:09.783Z,9568.00
2018-03-25T07:06:09.803Z,9624.00
2018-03-25T07:07:09.814Z,9664.00
2018-03-25T07:08:09.844Z,9884.00
2018-03-25T07:09:09.831Z,9828.00
2018-03-25T07:10:09.852Z,9776.00
2018-03-25T07:11:09.860Z,9812.00
2018-03-25T07:12:09.870Z,9804.00
2018-03-25T07:13:09.891Z,9864.00
2018-03-25T07:14:09.900Z,10156.00
2018-03-25T07:15:09.909Z,11124.00
2018-03-25T07:16:09.918Z,11168.00
2018-03-25T07:17:09.940Z,10780.00
2018-03-25T07:18:09.949Z,11096.00
2018-03-25T07:19:09.957Z,11248.00
2018-03-25T07:20:09.966Z,13300.00
2018-03-25T07:21:09.991Z,14704.00
2018-03-25T07:22:09.995Z,14680.00
2018-03-25T07:23:10.005Z,15208.00
2018-03-25T07:24:10.026Z,16160.00
2018-03-25T07:25:10.037Z,16640.00
2018-03-25T07:26:10.044Z,16832.00
2018-03-25T07:27:10.067Z,14724.00
2018-03-25T07:28:10.075Z,15364.00
2018-03-25T07:29:10.084Z,15540.00
2018-03-25T07:30:10.129Z,15196.00
2018-03-25T07:31:10.113Z,15340.00
2018-03-25T07:32:10.124Z,14880.00
2018-03-25T07:33:10.144Z,15548.00
2018-03-25T07:34:10.153Z,16960.00
2018-03-25T07:35:10.161Z,18272.00
2018-03-25T07:36:10.192Z,16088.00
2018-03-25T07:37:10.191Z,16644.00
2018-03-25T07:38:10.201Z,17056.00
2018-03-25T07:39:10.223Z,16640.00
2018-03-25T07:40:10.231Z,16172.00
2018-03-25T07:41:10.261Z,16212.00
2018-03-25T07:42:10.262Z,16836.00
2018-03-25T07:43:10.272Z,16900.00
2018-03-25T07:44:10.291Z,15452.00
2018-03-25T07:45:10.301Z,14488.00
2018-03-25T07:46:10.322Z,14828.00
2018-03-25T07:47:10.331Z,15304.00
2018-03-25T07:48:10.340Z,13492.00
2018-03-25T07:49:10.361Z,11700.00
2018-03-25T07:50:10.416Z,11604.00
2018-03-25T07:51:10.391Z,11544.00
2018-03-25T07:52:10.401Z,11508.00
2018-03-25T07:53:10.421Z,11492.00
2018-03-25T07:54:10.430Z,11468.00
2018-03-25T07:55:10.440Z,11432.00
2018-03-25T07:56:10.461Z,11432.00
2018-03-25T07:57:10.469Z,11420.00
2018-03-25T07:58:10.490Z,11436.00
2018-03-25T07:59:10.500Z,11412.00
2018-03-25T08:00:10.521Z,11400.00
2018-03-25T08:01:10.530Z,11448.00
2018-03-25T08:02:10.564Z,11540.00
2018-03-25T08:03:10.561Z,11624.00
2018-03-25T08:04:10.571Z,11656.00
2018-03-25T08:05:10.590Z,11684.00
2018-03-25T08:06:10.600Z,11700.00
2018-03-25T08:07:10.622Z,11696.00
2018-03-25T08:08:10.629Z,11660.00
2018-03-25T08:09:10.659Z,11684.00
2018-03-25T08:10:10.660Z,11684.00
2018-03-25T08:11:10.681Z,11740.00
2018-03-25T08:12:10.704Z,11816.00
2018-03-25T08:13:10.700Z,11896.00
2018-03-25T08:14:10.721Z,11932.00
2018-03-25T08:15:10.732Z,11952.00
2018-03-25T08:16:10.799Z,12000.00
2018-03-25T08:17:10.759Z,12016.00
2018-03-25T08:18:10.781Z,12032.00
2018-03-25T08:19:10.789Z,12044.00
2018-03-25T08:20:10.810Z,12080.00
2018-03-25T08:21:10.821Z,12120.00
2018-03-25T08:22:10.842Z,12176.00
2018-03-25T08:23:10.850Z,12204.00
2018-03-25T08:24:10.871Z,12176.00
2018-03-25T08:25:10.883Z,12128.00
2018-03-25T08:26:10.894Z,12120.00
2018-03-25T08:27:10.911Z,12132.00
2018-03-25T08:28:10.920Z,12136.00
2018-03-25T08:29:10.942Z,12192.00
2018-03-25T08:30:10.950Z,12200.00
2018-03-25T08:31:10.971Z,12172.00
2018-03-25T08:32:10.980Z,12144.00
2018-03-25T08:33:11.003Z,12116.00
2018-03-25T08:34:11.010Z,12108.00
2018-03-25T08:35:11.032Z,12128.00
2018-03-25T08:36:11.040Z,12196.00
2018-03-25T08:37:11.063Z,12268.00
2018-03-25T08:38:11.071Z,12324.00
2018-03-25T08:39:11.093Z,12388.00
2018-03-25T08:40:11.106Z,12444.00
2018-03-25T08:41:11.124Z,12424.00
2018-03-25T08:42:11.132Z,12456.00
2018-03-25T08:43:11.153Z,12456.00
2018-03-25T08:44:11.163Z,12408.00
2018-03-25T08:45:11.184Z,12360.00
2018-03-25T08:46:11.197Z,12332.00
2018-03-25T08:47:11.213Z,12324.00
2018-03-25T08:48:11.229Z,12440.00
2018-03-25T08:49:11.245Z,12540.00
2018-03-25T08:50:11.254Z,12564.00
2018-03-25T08:51:11.287Z,12680.00
2018-03-25T08:52:11.298Z,12688.00
2018-03-25T08:53:11.307Z,12688.00
2018-03-25T08:54:11.326Z,12684.00
2018-03-25T08:55:11.334Z,12680.00
2018-03-25T08:56:11.355Z,12740.00
2018-03-25T08:57:11.365Z,12792.00
2018-03-25T08:58:11.387Z,12756.00
2018-03-25T08:59:11.395Z,12464.00
2018-03-25T09:00:11.416Z,12544.00
2018-03-25T09:01:11.427Z,12672.00
2018-03-25T09:02:11.447Z,12728.00
2018-03-25T09:03:11.468Z,12688.00
2018-03-25T09:04:11.480Z,12600.00
2018-03-25T09:05:11.498Z,12492.00
2018-03-25T09:06:11.509Z,12484.00
2018-03-25T09:07:11.529Z,12604.00
2018-03-25T09:08:11.538Z,12712.00
2018-03-25T09:09:11.571Z,12808.00
2018-03-25T09:10:11.581Z,12876.00
2018-03-25T09:11:11.590Z,12932.00
2018-03-25T09:12:11.611Z,12952.00
2018-03-25T09:13:11.620Z,12960.00
2018-03-25T09:14:11.643Z,12968.00
2018-03-25T09:15:11.662Z,12996.00
2018-03-25T09:16:11.671Z,13048.00
2018-03-25T09:17:11.695Z,13060.00
2018-03-25T09:18:11.701Z,13048.00
2018-03-25T09:19:11.728Z,13060.00
2018-03-25T09:20:11.733Z,13064.00
2018-03-25T09:21:11.754Z,13104.00
2018-03-25T09:22:11.775Z,13156.00
2018-03-25T09:23:11.785Z,13168.00
2018-03-25T09:24:11.805Z,13172.00
2018-03-25T09:25:11.815Z,13216.00
2018-03-25T09:26:11.835Z,13248.00
2018-03-25T09:27:11.856Z,13264.00
2018-03-25T09:28:11.865Z,13236.00
2018-03-25T09:29:11.887Z,13224.00
2018-03-25T09:30:11.897Z,13220.00
2018-03-25T09:31:11.920Z,13232.00
2018-03-25T09:32:11.939Z,13228.00
2018-03-25T09:33:11.947Z,13256.00
2018-03-25T09:34:11.968Z,13276.00
2018-03-25T09:35:11.981Z,13264.00
2018-03-25T09:36:12.000Z,13236.00
2018-03-25T09:37:12.022Z,13236.00
2018-03-25T09:38:12.029Z,13240.00
2018-03-25T09:39:12.051Z,13248.00
2018-03-25T09:40:12.084Z,13300.00
2018-03-25T09:41:12.082Z,13316.00
2018-03-25T09:42:12.103Z,13328.00
2018-03-25T09:43:12.124Z,13316.00
2018-03-25T09:44:12.134Z,13356.00
2018-03-25T09:45:12.154Z,13392.00
2018-03-25T09:46:12.175Z,13432.00
2018-03-25T09:47:12.186Z,13420.00
2018-03-25T09:48:12.207Z,13452.00
2018-03-25T09:49:12.215Z,13484.00
2018-03-25T09:50:12.236Z,13508.00
2018-03-25T09:51:12.260Z,13500.00
2018-03-25T09:52:12.267Z,13496.00
2018-03-25T09:53:12.288Z,13460.00
2018-03-25T09:54:12.309Z,13428.00
2018-03-25T09:55:12.317Z,13384.00
2018-03-25T09:56:12.339Z,13328.00
2018-03-25T09:57:12.362Z,13236.00
2018-03-25T09:58:12.369Z,13220.00
2018-03-25T09:59:12.393Z,13176.00
2018-03-25T10:00:12.415Z,13168.00
2018-03-25T10:01:12.423Z,13208.00
2018-03-25T10:02:12.442Z,13240.00
2018-03-25T10:03:12.463Z,13216.00
2018-03-25T10:04:12.474Z,13164.00
2018-03-25T10:05:12.494Z,13096.00
2018-03-25T10:06:12.516Z,13088.00
2018-03-25T10:07:12.536Z,13120.00
2018-03-25T10:08:12.546Z,13148.00
2018-03-25T10:09:12.567Z,13168.00
2018-03-25T10:10:12.592Z,13176.00
2018-03-25T10:11:12.597Z,13192.00
2018-03-25T10:12:12.620Z,13188.00
2018-03-25T10:13:12.641Z,13168.00
2018-03-25T10:14:12.653Z,13112.00
2018-03-25T10:15:12.670Z,13016.00
2018-03-25T10:16:12.955Z,12960.00
2018-03-25T10:17:12.715Z,12932.00
2018-03-25T10:18:12.722Z,12936.00
2018-03-25T10:19:12.746Z,12988.00
2018-03-25T10:20:12.766Z,13044.00
2018-03-25T10:21:12.774Z,13076.00
2018-03-25T10:22:12.795Z,13088.00
2018-03-25T10:23:12.816Z,13080.00
2018-03-25T10:24:12.850Z,13080.00
2018-03-25T10:25:12.846Z,13096.00
2018-03-25T10:26:12.869Z,13004.00
2018-03-25T10:27:12.890Z,12956.00
2018-03-25T10:28:12.899Z,12872.00
2018-03-25T10:29:12.919Z,12796.00
2018-03-25T10:30:12.941Z,12772.00
2018-03-25T10:31:12.963Z,12760.00
2018-03-25T10:32:12.971Z,12764.00
2018-03-25T10:33:12.993Z,12788.00
2018-03-25T10:34:13.014Z,12852.00
2018-03-25T10:35:13.030Z,12924.00
2018-03-25T10:36:13.096Z,12972.00
2018-03-25T10:37:13.067Z,12960.00
2018-03-25T10:38:13.100Z,12904.00
2018-03-25T10:39:13.096Z,12848.00
2018-03-25T10:40:13.118Z,12796.00
2018-03-25T10:41:13.140Z,12708.00
2018-03-25T10:42:13.161Z,12700.00
2018-03-25T10:43:13.168Z,12660.00
2018-03-25T10:44:13.191Z,12556.00
2018-03-25T10:45:13.211Z,12552.00
2018-03-25T10:46:13.233Z,12580.00
2018-03-25T10:47:13.243Z,12612.00
2018-03-25T10:48:13.265Z,12624.00
2018-03-25T10:49:13.287Z,12696.00
2018-03-25T10:50:13.306Z,12752.00
2018-03-25T10:51:13.317Z,12800.00
2018-03-25T10:52:13.336Z,12812.00
2018-03-25T10:53:13.361Z,12764.00
2018-03-25T10:54:13.384Z,12692.00
2018-03-25T10:55:13.388Z,12724.00
2018-03-25T10:56:13.413Z,12760.00
2018-03-25T10:57:13.431Z,12728.00
2018-03-25T10:58:13.441Z,12768.00
2018-03-25T10:59:13.461Z,12812.00
2018-03-25T11:00:13.482Z,12796.00
2018-03-25T11:01:13.517Z,12824.00
2018-03-25T11:02:13.526Z,12800.00
2018-03-25T11:03:13.539Z,12708.00
2018-03-25T11:04:13.556Z,12652.00
2018-03-25T11:05:13.577Z,12668.00
2018-03-25T11:06:13.603Z,12800.00
2018-03-25T11:07:13.607Z,12752.00
2018-03-25T11:08:13.629Z,12764.00
2018-03-25T11:09:13.650Z,12764.00
2018-03-25T11:10:13.671Z,12728.00
2018-03-25T11:11:13.680Z,12660.00
2018-03-25T11:12:13.732Z,12640.00
2018-03-25T11:13:13.723Z,12644.00
2018-03-25T11:14:13.745Z,12616.00
2018-03-25T11:15:13.754Z,12748.00
2018-03-25T11:16:13.775Z,12776.00
2018-03-25T11:17:13.796Z,12768.00
2018-03-25T11:18:13.817Z,12748.00
2018-03-25T11:19:13.827Z,12816.00
2018-03-25T11:20:13.849Z,12884.00
2018-03-25T11:21:13.870Z,12872.00
2018-03-25T11:22:13.893Z,12844.00
2018-03-25T11:23:13.913Z,12900.00
2018-03-25T11:24:13.920Z,12840.00
2018-03-25T11:25:13.942Z,12864.00
2018-03-25T11:26:13.963Z,12736.00
2018-03-25T11:27:13.999Z,12684.00
2018-03-25T11:28:14.006Z,12684.00
2018-03-25T11:29:14.017Z,12768.00
2018-03-25T11:30:14.037Z,12764.00
2018-03-25T11:31:14.061Z,12848.00
2018-03-25T11:32:14.083Z,12960.00
2018-03-25T11:33:14.089Z,13024.00
2018-03-25T11:34:14.109Z,13120.00
2018-03-25T11:35:14.134Z,13244.00
2018-03-25T11:36:14.152Z,13228.00
2018-03-25T11:37:14.174Z,13224.00
2018-03-25T11:38:14.184Z,13300.00
2018-03-25T11:39:14.204Z,13420.00
2018-03-25T11:40:14.228Z,13448.00
2018-03-25T11:41:14.247Z,13544.00
2018-03-25T11:42:14.273Z,13648.00
2018-03-25T11:43:14.279Z,13732.00
2018-03-25T11:44:14.299Z,13724.00
2018-03-25T11:45:14.319Z,13704.00
2018-03-25T11:46:14.341Z,13720.00
2018-03-25T11:47:14.351Z,13668.00
2018-03-25T11:48:14.373Z,13552.00
2018-03-25T11:49:14.394Z,13432.00
2018-03-25T11:50:14.415Z,13288.00
2018-03-25T11:51:14.436Z,13336.00
2018-03-25T11:52:14.444Z,13424.00
2018-03-25T11:53:14.481Z,13512.00
2018-03-25T11:54:14.487Z,13628.00
2018-03-25T11:55:14.509Z,13708.00
2018-03-25T11:56:14.530Z,13748.00
2018-03-25T11:57:14.541Z,13784.00
2018-03-25T11:58:14.562Z,13800.00
2018-03-25T11:59:14.583Z,13792.00
2018-03-25T12:00:14.603Z,13708.00
2018-03-25T12:01:14.626Z,13624.00
2018-03-25T12:02:14.633Z,13584.00
2018-03-25T12:03:14.670Z,13644.00
2018-03-25T12:04:14.677Z,13724.00
2018-03-25T12:05:14.697Z,13728.00
2018-03-25T12:06:14.720Z,13740.00
2018-03-25T12:07:14.729Z,13704.00
2018-03-25T12:08:14.754Z,13680.00
2018-03-25T12:09:14.771Z,13776.00
2018-03-25T12:10:14.793Z,13724.00
2018-03-25T12:11:14.806Z,13764.00
2018-03-25T12:12:14.822Z,13832.00
2018-03-25T12:13:14.845Z,13940.00
2018-03-25T12:14:14.865Z,13968.00
2018-03-25T12:15:14.887Z,13972.00
2018-03-25T12:16:14.911Z,13928.00
2018-03-25T12:17:14.918Z,13904.00
2018-03-25T12:18:14.939Z,13752.00
2018-03-25T12:19:14.960Z,13644.00
2018-03-25T12:20:14.982Z,13600.00
2018-03-25T12:21:15.003Z,13548.00
2018-03-25T12:22:15.024Z,13512.00
2018-03-25T12:23:15.033Z,13440.00