createdAt,value
2018-06-02T00:00:19.471Z,16.30
2018-06-02T00:02:46.924Z,16.30
2018-06-02T00:05:14.398Z,16.30
2018-06-02T00:07:41.862Z,16.40
2018-06-02T00:10:09.316Z,16.30
2018-06-02T00:12:36.767Z,16.40
2018-06-02T00:15:04.211Z,16.40
2018-06-02T00:17:31.643Z,16.40
2018-06-02T00:19:59.174Z,16.40
2018-06-02T00:22:26.609Z,16.40
2018-06-02T00:24:54.046Z,16.40
2018-06-02T00:27:21.483Z,16.40
2018-06-02T00:29:48.920Z,16.40
2018-06-02T00:32:17.138Z,16.40
2018-06-02T00:34:44.588Z,16.40
2018-06-02T00:37:12.060Z,16.50
2018-06-02T00:39:39.497Z,16.50
2018-06-02T00:42:06.936Z,16.50
2018-06-02T00:44:34.431Z,16.50
2018-06-02T00:47:01.872Z,16.50
2018-06-02T00:49:29.308Z,16.50
2018-06-02T00:51:57.619Z,16.60
2018-06-02T00:54:36.750Z,16.50
2018-06-02T00:57:04.207Z,16.60
2018-06-02T00:59:31.679Z,16.60
2018-06-02T01:01:59.123Z,16.60
2018-06-02T01:04:26.582Z,16.60
2018-06-02T01:06:54.143Z,16.60
2018-06-02T01:09:21.598Z,16.60
2018-06-02T01:11:49.150Z,16.70
2018-06-02T01:14:16.588Z,16.70
2018-06-02T01:16:44.062Z,16.70
2018-06-02T01:19:11.531Z,16.70
2018-06-02T01:21:38.987Z,16.60
2018-06-02T01:24:06.422Z,16.70
2018-06-02T01:26:33.865Z,16.70
2018-06-02T01:29:02.067Z,16.70
2018-06-02T01:31:29.506Z,16.60
2018-06-02T01:33:57.005Z,16.70
2018-06-02T01:36:24.456Z,16.70
2018-06-02T01:38:51.911Z,16.70
2018-06-02T01:41:19.364Z,16.70
2018-06-02T01:43:46.823Z,16.70
2018-06-02T01:46:14.282Z,16.70
2018-06-02T01:48:41.730Z,16.70
2018-06-02T01:51:09.191Z,16.70
2018-06-02T01:53:36.634Z,16.70
2018-06-02T01:56:04.071Z,16.70
2018-06-02T01:58:31.511Z,16.70
2018-06-02T02:00:59.747Z,16.80
2018-06-02T02:03:27.200Z,16.70
2018-06-02T02:05:54.664Z,16.70
2018-06-02T02:08:22.102Z,16.70
2018-06-02T02:10:49.573Z,16.70
2018-06-02T02:13:17.017Z,16.70
2018-06-02T02:15:44.488Z,16.70
2018-06-02T02:18:11.924Z,16.80
2018-06-02T02:20:39.386Z,16.70
2018-06-02T02:23:06.822Z,16.70
2018-06-02T02:25:35.062Z,16.70
2018-06-02T02:28:02.498Z,16.70
2018-06-02T02:30:29.943Z,16.70
2018-06-02T02:32:57.391Z,16.70
2018-06-02T02:35:25.886Z,16.70
2018-06-02T02:37:53.307Z,16.70
2018-06-02T02:40:20.892Z,16.70
2018-06-02T02:42:48.359Z,16.70
2018-06-02T02:45:15.817Z,16.70
2018-06-02T02:47:43.289Z,16.70
2018-06-02T02:50:10.840Z,16.70
2018-06-02T02:52:38.281Z,16.70
2018-06-02T02:55:05.751Z,16.60
2018-06-02T02:57:33.192Z,16.60
2018-06-02T03:00:00.635Z,16.60
2018-06-02T03:02:28.071Z,16.60
2018-06-02T03:04:56.273Z,16.60
2018-06-02T03:07:23.703Z,16.60
2018-06-02T03:09:51.989Z,16.60
2018-06-02T03:12:19.495Z,16.60
2018-06-02T03:14:46.932Z,16.60
2018-06-02T03:17:14.379Z,16.60
2018-06-02T03:19:41.860Z,16.60
2018-06-02T03:22:09.411Z,16.60
2018-06-02T03:24:36.880Z,16.60
2018-06-02T03:27:04.317Z,16.60
2018-06-02T03:29:31.783Z,16.60
2018-06-02T03:31:59.243Z,16.60
2018-06-02T03:34:26.699Z,16.60
2018-06-02T03:36:54.155Z,16.60
2018-06-02T03:39:21.628Z,16.50
2018-06-02T03:41:49.175Z,16.50
2018-06-02T03:44:16.636Z,16.50
2018-06-02T03:46:44.095Z,16.50
2018-06-02T03:49:11.554Z,16.50
2018-06-02T03:51:38.987Z,16.50
2018-06-02T03:54:06.472Z,16.50
2018-06-02T03:56:33.915Z,16.50
2018-06-02T03:59:01.355Z,16.50
2018-06-02T04:01:28.843Z,16.50
2018-06-02T04:03:56.308Z,16.50
2018-06-02T04:06:23.787Z,16.50
2018-06-02T04:08:51.220Z,16.60
2018-06-02T04:11:18.777Z,16.50
2018-06-02T04:13:46.336Z,16.60
2018-06-02T04:16:15.402Z,16.60
2018-06-02T04:18:42.840Z,16.60
2018-06-02T04:21:11.055Z,16.60
2018-06-02T04:23:38.497Z,16.60
2018-06-02T04:26:06.908Z,16.60
2018-06-02T04:28:34.359Z,16.70
2018-06-02T04:31:01.815Z,16.70
2018-06-02T04:33:29.255Z,16.70
2018-06-02T04:35:56.702Z,16.70
2018-06-02T04:38:24.195Z,16.70
2018-06-02T04:40:51.639Z,16.70
2018-06-02T04:43:19.102Z,16.70
2018-06-02T04:45:46.660Z,16.70
2018-06-02T04:48:14.108Z,16.70
2018-06-02T04:50:41.547Z,16.70
2018-06-02T04:53:08.980Z,16.60
2018-06-02T04:55:37.203Z,16.60
2018-06-02T04:58:04.655Z,16.60
2018-06-02T05:00:32.115Z,16.60
2018-06-02T05:02:59.578Z,16.60
2018-06-02T05:05:27.189Z,16.60
2018-06-02T05:07:55.389Z,16.60
2018-06-02T05:10:22.827Z,16.60
2018-06-02T05:12:51.052Z,16.60
2018-06-02T05:15:18.506Z,16.60
2018-06-02T05:17:45.947Z,16.60
2018-06-02T05:20:13.391Z,16.60
2018-06-02T05:22:40.826Z,16.70
2018-06-02T05:25:09.036Z,16.70
2018-06-02T05:27:36.607Z,16.70
2018-06-02T05:30:04.054Z,16.70
2018-06-02T05:32:31.497Z,16.70
2018-06-02T05:34:58.975Z,16.80
2018-06-02T05:37:26.412Z,16.80
2018-06-02T05:39:53.863Z,16.80
2018-06-02T05:42:21.340Z,16.80
2018-06-02T05:44:48.770Z,16.80
2018-06-02T05:47:16.216Z,16.80
2018-06-02T05:49:44.425Z,16.80
2018-06-02T05:52:11.881Z,16.80
2018-06-02T05:54:39.339Z,16.80
2018-06-02T05:57:06.762Z,16.80
2018-06-02T05:59:34.982Z,16.80
2018-06-02T06:02:02.439Z,16.80
2018-06-02T06:04:29.899Z,16.80
2018-06-02T06:06:57.346Z,16.80
2018-06-02T06:09:24.815Z,16.80
2018-06-02T06:11:52.271Z,16.80
2018-06-02T06:14:19.727Z,16.80
2018-06-02T06:16:47.294Z,16.80
2018-06-02T06:19:14.758Z,16.70
2018-06-02T06:21:42.199Z,16.70
2018-06-02T06:24:09.635Z,16.70
2018-06-02T06:26:37.081Z,16.70
2018-06-02T06:29:05.295Z,16.70
2018-06-02T06:31:32.727Z,16.70
2018-06-02T06:34:00.215Z,16.70
2018-06-02T06:36:27.663Z,16.70
2018-06-02T06:38:55.099Z,16.70
2018-06-02T06:41:22.546Z,16.70
2018-06-02T06:43:50.746Z,16.70
2018-06-02T06:46:18.211Z,16.70
2018-06-02T06:48:45.670Z,16.70
2018-06-02T06:51:13.103Z,16.70
2018-06-02T06:53:40.555Z,16.70
2018-06-02T06:56:07.995Z,16.70
2018-06-02T06:58:36.316Z,16.70
2018-06-02T07:01:03.735Z,16.70
2018-06-02T07:03:31.939Z,16.80
2018-06-02T07:05:59.408Z,16.70
2018-06-02T07:08:26.843Z,16.80
2018-06-02T07:10:54.295Z,16.80
2018-06-02T07:13:21.780Z,16.90
2018-06-02T07:15:49.328Z,16.90
2018-06-02T07:18:16.807Z,16.80
2018-06-02T07:20:44.364Z,16.90
2018-06-02T07:23:11.815Z,16.80
2018-06-02T07:25:39.256Z,16.90
2018-06-02T07:28:06.711Z,16.90
2018-06-02T07:30:34.146Z,16.90
2018-06-02T07:33:02.369Z,17.00
2018-06-02T07:35:29.839Z,17.00
2018-06-02T07:37:57.272Z,17.00
2018-06-02T07:40:24.720Z,17.00
2018-06-02T07:42:52.168Z,17.00
2018-06-02T07:45:19.613Z,17.00
2018-06-02T07:47:47.976Z,17.00
2018-06-02T07:50:16.191Z,17.00
2018-06-02T07:52:43.658Z,17.00
2018-06-02T07:55:11.115Z,17.00
2018-06-02T07:57:38.560Z,17.00
2018-06-02T08:00:06.003Z,17.00
2018-06-02T08:02:33.495Z,17.00
2018-06-02T08:05:00.943Z,17.10
2018-06-02T08:07:28.496Z,17.10
2018-06-02T08:09:55.978Z,17.10
2018-06-02T08:12:23.423Z,17.10
2018-06-02T08:14:50.878Z,17.10
2018-06-02T08:17:18.447Z,17.10
2018-06-02T08:19:45.895Z,17.10
2018-06-02T08:22:13.331Z,17.10
2018-06-02T08:24:40.775Z,17.30
2018-06-02T08:27:08.223Z,17.40
2018-06-02T08:29:36.546Z,17.60
2018-06-02T08:32:03.981Z,17.50
2018-06-02T08:34:31.435Z,17.60
2018-06-02T08:36:58.877Z,17.60
2018-06-02T08:39:27.090Z,17.80
2018-06-02T08:41:54.534Z,17.80
2018-06-02T08:44:22.016Z,17.80
2018-06-02T08:46:49.458Z,17.90
2018-06-02T08:49:16.915Z,17.90
2018-06-02T08:51:44.375Z,18.00
2018-06-02T08:54:11.831Z,17.90
2018-06-02T08:56:39.291Z,17.90
2018-06-02T08:59:06.736Z,17.90
2018-06-02T09:01:34.184Z,17.90
2018-06-02T09:04:01.685Z,17.90
2018-06-02T09:06:29.165Z,17.90
2018-06-02T09:08:56.561Z,17.90
2018-06-02T09:11:24.131Z,18.00
2018-06-02T09:13:51.604Z,18.00
2018-06-02T09:16:19.051Z,18.00
2018-06-02T09:18:46.511Z,18.00
2018-06-02T09:21:13.945Z,18.10
2018-06-02T09:23:41.395Z,18.10
2018-06-02T09:26:09.623Z,18.20
2018-06-02T09:28:37.047Z,18.10
2018-06-02T09:31:04.516Z,18.30
2018-06-02T09:33:31.944Z,18.30
2018-06-02T09:35:59.379Z,18.30
2018-06-02T09:38:27.611Z,18.30
2018-06-02T09:40:55.061Z,18.30
2018-06-02T09:43:22.579Z,18.30
2018-06-02T09:45:50.069Z,18.40
2018-06-02T09:48:17.505Z,18.50
2018-06-02T09:50:44.936Z,18.50
2018-06-02T09:53:12.383Z,18.50
2018-06-02T09:55:39.830Z,18.60
2018-06-02T09:58:07.273Z,18.70
2018-06-02T10:00:36.567Z,19.00
2018-06-02T10:03:04.008Z,19.20
2018-06-02T10:05:31.487Z,19.30
2018-06-02T10:07:58.931Z,19.40
2018-06-02T10:10:26.452Z,19.40
2018-06-02T10:12:53.946Z,19.40
2018-06-02T10:15:21.411Z,19.40
2018-06-02T10:17:48.854Z,19.40
2018-06-02T10:20:16.327Z,19.40
2018-06-02T10:22:43.768Z,19.50
2018-06-02T10:25:11.243Z,19.60
2018-06-02T10:27:38.695Z,19.70
2018-06-02T10:30:06.131Z,19.70
2018-06-02T10:32:33.591Z,19.70
2018-06-02T10:35:01.057Z,19.70
2018-06-02T10:37:28.493Z,19.80
2018-06-02T10:39:55.973Z,19.80
2018-06-02T10:42:23.398Z,19.70
2018-06-02T10:44:51.607Z,19.70
2018-06-02T10:47:19.073Z,19.70
2018-06-02T10:49:46.518Z,19.80
2018-06-02T10:52:13.981Z,19.80
2018-06-02T10:54:41.536Z,19.70
2018-06-02T10:57:09.015Z,19.70
2018-06-02T10:59:37.499Z,19.60
2018-06-02T11:02:05.047Z,19.60
2018-06-02T11:04:32.515Z,19.40
2018-06-02T11:06:59.948Z,19.50
2018-06-02T11:09:27.459Z,19.60
2018-06-02T11:11:54.909Z,19.60
2018-06-02T11:14:22.356Z,19.70
2018-06-02T11:16:49.881Z,19.80
2018-06-02T11:19:17.294Z,19.80
2018-06-02T11:21:45.507Z,20.00
2018-06-02T11:24:12.976Z,20.00
2018-06-02T11:26:40.442Z,20.20
2018-06-02T11:29:07.876Z,20.20
2018-06-02T11:31:35.314Z,20.20
2018-06-02T11:34:02.829Z,20.20
2018-06-02T11:36:30.255Z,20.20
2018-06-02T11:38:57.696Z,20.10
2018-06-02T11:41:25.149Z,20.00
2018-06-02T11:43:52.608Z,19.90
2018-06-02T11:46:20.827Z,19.80
2018-06-02T11:48:48.291Z,19.80
2018-06-02T11:51:15.833Z,19.80
2018-06-02T11:53:43.280Z,19.80
2018-06-02T11:56:10.735Z,19.80
2018-06-02T11:58:38.192Z,19.80
2018-06-02T12:01:05.695Z,19.80
2018-06-02T12:03:33.218Z,19.70
2018-06-02T12:06:00.687Z,19.70
2018-06-02T12:08:28.131Z,19.80
2018-06-02T12:10:55.589Z,19.80
2018-06-02T12:13:23.094Z,19.90
2018-06-02T12:15:50.518Z,19.90
2018-06-02T12:18:17.958Z,19.90
2018-06-02T12:20:45.408Z,19.80
2018-06-02T12:23:12.863Z,19.80
2018-06-02T12:25:40.299Z,19.80
2018-06-02T12:28:08.517Z,19.80
2018-06-02T12:30:35.996Z,19.80
2018-06-02T12:33:03.428Z,19.80
2018-06-02T12:35:30.883Z,19.80
2018-06-02T12:37:58.331Z,19.90
2018-06-02T12:40:25.772Z,20.00
2018-06-02T12:42:53.206Z,20.10
2018-06-02T12:45:21.523Z,20.10
2018-06-02T12:47:48.978Z,20.10
2018-06-02T12:50:16.435Z,20.10
2018-06-02T12:52:43.851Z,20.10
2018-06-02T12:55:12.095Z,20.10
2018-06-02T12:57:39.535Z,20.00
2018-06-02T13:00:07.012Z,20.10
2018-06-02T13:02:34.448Z,20.10
2018-06-02T13:05:01.934Z,20.10
2018-06-02T13:07:29.427Z,20.10
2018-06-02T13:09:57.667Z,20.20
2018-06-02T13:12:25.116Z,20.30
2018-06-02T13:14:52.563Z,20.20
2018-06-02T13:17:20.044Z,20.20
2018-06-02T13:19:47.478Z,20.20
2018-06-02T13:22:15.022Z,20.20
2018-06-02T13:24:42.491Z,20.10
2018-06-02T13:27:10.038Z,20.00
2018-06-02T13:29:37.463Z,20.00
2018-06-02T13:32:05.676Z,19.90
2018-06-02T13:34:33.133Z,19.90
2018-06-02T13:37:00.567Z,20.00
2018-06-02T13:39:28.011Z,19.90
2018-06-02T13:41:56.213Z,20.10
2018-06-02T13:44:23.712Z,20.00
2018-06-02T13:46:51.146Z,20.20
2018-06-02T13:49:18.608Z,20.30
2018-06-02T13:51:46.042Z,20.40
2018-06-02T13:54:13.504Z,20.50
2018-06-02T13:56:40.951Z,20.60
2018-06-02T13:59:08.383Z,20.60
2018-06-02T14:01:36.613Z,20.80
2018-06-02T14:04:04.055Z,20.80
2018-06-02T14:06:31.496Z,20.90
2018-06-02T14:08:58.931Z,20.90
2018-06-02T14:11:27.140Z,21.00
2018-06-02T14:13:54.628Z,21.00
2018-06-02T14:16:22.036Z,21.10
2018-06-02T14:18:49.535Z,21.30
2018-06-02T14:21:17.694Z,21.20
2018-06-02T14:23:45.147Z,21.20
2018-06-02T14:26:12.622Z,21.10
2018-06-02T14:28:40.056Z,21.00
2018-06-02T14:31:07.509Z,20.90
2018-06-02T14:33:34.947Z,20.80
2018-06-02T14:36:03.257Z,20.60
2018-06-02T14:38:30.709Z,20.50
2018-06-02T14:40:58.254Z,20.60
2018-06-02T14:43:25.724Z,20.60
2018-06-02T14:45:53.183Z,20.70
2018-06-02T14:48:20.680Z,20.90
2018-06-02T14:50:48.139Z,21.10
2018-06-02T14:53:15.580Z,21.30
2018-06-02T14:55:43.024Z,21.30
2018-06-02T14:58:10.466Z,21.40
2018-06-02T15:00:37.927Z,21.50
2018-06-02T15:03:05.387Z,21.50
2018-06-02T15:05:32.836Z,21.50
2018-06-02T15:08:00.295Z,21.60
2018-06-02T15:10:27.738Z,21.70
2018-06-02T15:12:55.228Z,21.90
2018-06-02T15:15:22.671Z,21.90
2018-06-02T15:17:50.270Z,22.00
2018-06-02T15:20:17.683Z,22.10
2018-06-02T15:22:45.137Z,22.10
2018-06-02T15:25:12.583Z,22.10
2018-06-02T15:27:40.019Z,22.10
2018-06-02T15:30:07.473Z,22.20
2018-06-02T15:32:34.935Z,22.20
2018-06-02T15:35:02.392Z,22.20
2018-06-02T15:37:29.844Z,22.10
2018-06-02T15:39:57.280Z,22.10
2018-06-02T15:42:24.710Z,22.10
2018-06-02T15:44:52.935Z,22.00
2018-06-02T15:47:20.399Z,22.00
2018-06-02T15:49:47.851Z,21.80
2018-06-02T15:52:15.288Z,21.70
2018-06-02T15:54:42.768Z,21.50
2018-06-02T15:57:10.228Z,21.40
2018-06-02T15:59:37.777Z,21.40
2018-06-02T16:02:05.963Z,21.60
2018-06-02T16:04:33.419Z,21.50
2018-06-02T16:07:00.971Z,21.70
2018-06-02T16:09:28.434Z,21.70
2018-06-02T16:11:55.888Z,21.80
2018-06-02T16:14:23.335Z,21.70
2018-06-02T16:16:50.787Z,21.60
2018-06-02T16:19:18.223Z,21.50
2018-06-02T16:21:45.713Z,21.40
2018-06-02T16:24:13.150Z,21.30
2018-06-02T16:26:40.587Z,21.20
2018-06-02T16:29:08.813Z,21.20
2018-06-02T16:31:36.256Z,21.20
2018-06-02T16:34:03.739Z,21.20
2018-06-02T16:36:31.289Z,21.30
2018-06-02T16:38:58.739Z,21.30
2018-06-02T16:41:26.193Z,21.20
2018-06-02T16:43:53.619Z,21.30
2018-06-02T16:46:21.119Z,21.30
2018-06-02T16:48:48.559Z,21.20
2018-06-02T16:51:16.035Z,21.10
2018-06-02T16:53:43.583Z,21.10
2018-06-02T16:56:11.025Z,21.10
2018-06-02T16:58:38.499Z,21.00
2018-06-02T17:01:05.974Z,21.00
2018-06-02T17:03:33.443Z,20.90
2018-06-02T17:06:00.879Z,20.90
2018-06-02T17:08:28.319Z,20.90
2018-06-02T17:10:55.755Z,20.80
2018-06-02T17:13:23.199Z,20.80
2018-06-02T17:15:51.480Z,20.70
2018-06-02T17:18:19.708Z,20.60
2018-06-02T17:20:47.159Z,20.60
2018-06-02T17:23:14.609Z,20.60
2018-06-02T17:25:42.159Z,20.50
2018-06-02T17:28:09.591Z,20.50
2018-06-02T17:30:37.083Z,20.50
2018-06-02T17:33:04.545Z,20.40
2018-06-02T17:35:32.010Z,20.30
2018-06-02T17:37:59.559Z,20.20
2018-06-02T17:40:27.011Z,20.10
2018-06-02T17:42:54.474Z,20.10
2018-06-02T17:45:21.940Z,20.10
2018-06-02T17:47:49.496Z,20.00
2018-06-02T17:50:16.949Z,19.90
2018-06-02T17:52:44.400Z,19.80
2018-06-02T17:55:11.835Z,19.80
2018-06-02T17:57:39.348Z,19.80
2018-06-02T18:00:06.789Z,19.70
2018-06-02T18:02:34.348Z,19.70
2018-06-02T18:05:01.787Z,19.70
2018-06-02T18:07:29.264Z,19.70
2018-06-02T18:09:56.712Z,19.60
2018-06-02T18:12:24.168Z,19.60
2018-06-02T18:14:51.646Z,19.60
2018-06-02T18:17:19.079Z,19.50
2018-06-02T18:19:46.499Z,19.50
2018-06-02T18:22:14.707Z,19.40
2018-06-02T18:24:42.160Z,19.30
2018-06-02T18:27:09.617Z,19.40
2018-06-02T18:29:37.079Z,19.40
2018-06-02T18:32:04.533Z,19.40
2018-06-02T18:34:31.992Z,19.40
2018-06-02T18:36:59.475Z,19.40
2018-06-02T18:39:27.023Z,19.40
2018-06-02T18:41:54.575Z,19.40
2018-06-02T18:44:22.011Z,19.40
2018-06-02T18:46:49.455Z,19.50
2018-06-02T18:49:16.923Z,19.50
2018-06-02T18:51:44.411Z,19.50
2018-06-02T18:54:11.864Z,19.40
2018-06-02T18:56:39.323Z,19.40
2018-06-02T18:59:06.771Z,19.40
2018-06-02T19:01:34.231Z,19.40
2018-06-02T19:04:01.679Z,19.40
2018-06-02T19:06:29.153Z,19.40
2018-06-02T19:08:56.588Z,19.40
2018-06-02T19:11:24.071Z,19.40
2018-06-02T19:13:51.507Z,19.40
2018-06-02T19:16:19.009Z,19.40
2018-06-02T19:18:46.447Z,19.30
2018-06-02T19:21:13.880Z,19.30
2018-06-02T19:23:41.338Z,19.20
2018-06-02T19:26:08.771Z,19.20
2018-06-02T19:28:36.204Z,19.20
2018-06-02T19:31:03.747Z,19.20
2018-06-02T19:33:31.287Z,19.20
2018-06-02T19:35:58.737Z,19.10
2018-06-02T19:38:26.202Z,19.10
2018-06-02T19:40:53.666Z,19.10
2018-06-02T19:43:21.884Z,19.10
2018-06-02T19:45:49.343Z,19.10
2018-06-02T19:48:16.845Z,19.10
2018-06-02T19:50:44.259Z,19.10
2018-06-02T19:53:11.707Z,19.10
2018-06-02T19:55:39.276Z,19.10
2018-06-02T19:58:06.723Z,19.00
2018-06-02T20:00:34.170Z,19.00
2018-06-02T20:03:01.626Z,19.00
2018-06-02T20:05:29.102Z,19.00
2018-06-02T20:07:56.584Z,19.00
2018-06-02T20:10:24.790Z,19.00
2018-06-02T20:12:52.232Z,19.00
2018-06-02T20:15:19.679Z,19.00
2018-06-02T20:17:47.128Z,19.00
2018-06-02T20:20:14.622Z,19.00
2018-06-02T20:22:42.262Z,19.00
2018-06-02T20:25:09.675Z,19.00
2018-06-02T20:27:37.886Z,19.00
2018-06-02T20:30:05.323Z,19.00
2018-06-02T20:32:32.817Z,19.00
2018-06-02T20:35:00.278Z,19.00
2018-06-02T20:37:27.741Z,19.00
2018-06-02T20:39:55.171Z,19.00
2018-06-02T20:42:22.637Z,19.00
2018-06-02T20:44:50.078Z,19.00
2018-06-02T20:47:17.574Z,19.00
2018-06-02T20:49:45.032Z,19.00
2018-06-02T20:52:12.471Z,19.00
2018-06-02T20:54:39.931Z,19.00
2018-06-02T20:57:07.384Z,19.00
2018-06-02T20:59:34.863Z,19.00
2018-06-02T21:02:02.311Z,19.00
2018-06-02T21:04:29.842Z,19.00
2018-06-02T21:06:57.334Z,19.00
2018-06-02T21:09:24.862Z,19.00
2018-06-02T21:11:52.287Z,18.90
2018-06-02T21:14:19.765Z,18.90
2018-06-02T21:16:47.986Z,19.00
2018-06-02T21:19:15.425Z,18.90
2018-06-02T21:21:42.862Z,19.00
2018-06-02T21:24:10.350Z,19.00
2018-06-02T21:26:37.805Z,18.90
2018-06-02T21:29:05.254Z,18.90
2018-06-02T21:31:32.835Z,18.80
2018-06-02T21:34:00.289Z,18.70
2018-06-02T21:36:27.756Z,18.70
2018-06-02T21:38:55.203Z,18.60
2018-06-02T21:41:22.749Z,18.60
2018-06-02T21:43:50.179Z,18.50
2018-06-02T21:46:18.384Z,18.40
2018-06-02T21:48:45.828Z,18.40
2018-06-02T21:51:13.299Z,18.40
2018-06-02T21:53:40.727Z,18.30
2018-06-02T21:56:09.039Z,18.30
2018-06-02T21:58:36.486Z,18.20
2018-06-02T22:01:03.918Z,18.20
2018-06-02T22:03:32.136Z,18.10
2018-06-02T22:05:59.680Z,18.10
2018-06-02T22:08:27.148Z,18.10
2018-06-02T22:10:54.614Z,18.00
2018-06-02T22:13:22.059Z,18.00
2018-06-02T22:15:49.529Z,17.90
2018-06-02T22:18:16.955Z,17.90
2018-06-02T22:20:44.443Z,17.90
2018-06-02T22:23:11.894Z,17.80
2018-06-02T22:25:39.339Z,17.80
2018-06-02T22:28:07.023Z,17.80
2018-06-02T22:30:34.559Z,17.80
2018-06-02T22:33:01.991Z,17.70
2018-06-02T22:35:29.431Z,17.70
2018-06-02T22:37:56.877Z,17.70
2018-06-02T22:40:25.099Z,17.60
2018-06-02T22:42:52.579Z,17.60
2018-06-02T22:45:20.053Z,17.60
2018-06-02T22:47:47.487Z,17.60
2018-06-02T22:50:14.927Z,17.50
2018-06-02T22:52:42.497Z,17.50
2018-06-02T22:55:09.943Z,17.40
2018-06-02T22:57:37.391Z,17.40
2018-06-02T23:00:04.859Z,17.40
2018-06-02T23:02:32.349Z,17.40
2018-06-02T23:04:59.811Z,17.40
2018-06-02T23:07:27.230Z,17.50
2018-06-02T23:09:54.783Z,17.50
2018-06-02T23:12:22.213Z,17.50
2018-06-02T23:14:49.643Z,17.50
2018-06-02T23:17:17.094Z,17.40
2018-06-02T23:19:44.536Z,17.40
2018-06-02T23:22:33.515Z,17.40
2018-06-02T23:25:01.217Z,17.40
2018-06-02T23:27:29.475Z,17.30
2018-06-02T23:29:57.699Z,17.30
2018-06-02T23:32:26.139Z,17.30
2018-06-02T23:34:53.650Z,17.30
2018-06-02T23:37:21.098Z,17.30
2018-06-02T23:39:48.547Z,17.30
2018-06-02T23:42:16.011Z,17.20
2018-06-02T23:44:43.466Z,17.20
2018-06-02T23:47:11.013Z,17.20
2018-06-02T23:49:38.484Z,17.20
2018-06-02T23:52:05.943Z,17.10
2018-06-02T23:54:33.401Z,17.20
2018-06-02T23:57:00.839Z,17.20
2018-06-02T23:59:28.402Z,17.20
