createdAt,value
2022-08-23T00:00:00.105Z,100.00
2022-08-23T00:02:29.487Z,100.00
2022-08-23T00:05:07.751Z,100.00
2022-08-23T00:07:38.811Z,100.00
2022-08-23T00:10:09.828Z,100.00
2022-08-23T00:12:38.124Z,100.00
2022-08-23T00:15:07.716Z,100.00
2022-08-23T00:17:36.528Z,100.00
2022-08-23T00:20:06.471Z,100.00
2022-08-23T00:22:34.207Z,100.00
2022-08-23T00:25:01.968Z,100.00
2022-08-23T00:27:30.979Z,100.00
2022-08-23T00:29:59.013Z,100.00
2022-08-23T00:32:30.139Z,100.00
2022-08-23T00:34:58.437Z,100.00
2022-08-23T00:37:27.420Z,100.00
2022-08-23T00:39:55.213Z,100.00
2022-08-23T00:42:51.185Z,100.00
2022-08-23T00:45:41.490Z,100.00
2022-08-23T00:48:09.513Z,100.00
2022-08-23T00:50:41.882Z,100.00
2022-08-23T00:53:13.395Z,100.00
2022-08-23T00:55:43.948Z,100.00
2022-08-23T00:58:14.510Z,100.00
2022-08-23T01:00:42.232Z,100.00
2022-08-23T01:03:12.235Z,100.00
2022-08-23T01:05:57.685Z,100.00
2022-08-23T01:08:28.557Z,100.00
2022-08-23T01:11:00.367Z,100.00
2022-08-23T01:13:37.017Z,100.00
2022-08-23T01:16:08.538Z,100.00
2022-08-23T01:18:36.618Z,100.00
2022-08-23T01:21:13.451Z,100.00
2022-08-23T01:23:46.323Z,100.00
2022-08-23T01:26:21.983Z,100.00
2022-08-23T01:28:54.823Z,100.00
2022-08-23T01:31:25.016Z,100.00
2022-08-23T01:33:59.409Z,100.00
2022-08-23T01:36:27.917Z,100.00
2022-08-23T01:38:57.931Z,100.00
2022-08-23T01:41:25.633Z,100.00
2022-08-23T01:43:53.679Z,100.00
2022-08-23T01:46:26.132Z,100.00
2022-08-23T01:48:55.523Z,100.00
2022-08-23T01:51:24.965Z,100.00
2022-08-23T01:53:53.345Z,100.00
2022-08-23T01:56:38.231Z,100.00
2022-08-23T01:59:11.520Z,100.00
2022-08-23T02:01:48.860Z,100.00
2022-08-23T02:04:18.105Z,100.00
2022-08-23T02:06:47.233Z,100.00
2022-08-23T02:09:20.121Z,100.00
2022-08-23T02:11:50.074Z,100.00
2022-08-23T02:14:21.119Z,100.00
2022-08-23T02:17:04.389Z,100.00
2022-08-23T02:19:36.151Z,100.00
2022-08-23T02:22:05.378Z,100.00
2022-08-23T02:24:34.277Z,100.00
2022-08-23T02:27:06.098Z,100.00
2022-08-23T02:29:39.870Z,100.00
2022-08-23T02:32:10.867Z,100.00
2022-08-23T02:34:39.907Z,100.00
2022-08-23T02:37:09.281Z,100.00
2022-08-23T02:39:38.965Z,100.00
2022-08-23T02:42:11.564Z,100.00
2022-08-23T02:44:41.257Z,100.00
2022-08-23T02:47:09.334Z,100.00
2022-08-23T02:49:39.451Z,100.00
2022-08-23T02:52:08.529Z,100.00
2022-08-23T02:54:37.249Z,100.00
2022-08-23T02:57:05.944Z,100.00
2022-08-23T02:59:35.431Z,100.00
2022-08-23T03:02:03.368Z,100.00
2022-08-23T03:04:36.594Z,100.00
2022-08-23T03:07:04.641Z,100.00
2022-08-23T03:09:32.748Z,100.00
2022-08-23T03:12:00.678Z,100.00
2022-08-23T03:14:28.903Z,100.00
2022-08-23T03:17:00.464Z,100.00
2022-08-23T03:19:28.413Z,100.00
2022-08-23T03:21:57.130Z,100.00
2022-08-23T03:24:25.459Z,100.00
2022-08-23T03:26:53.337Z,100.00
2022-08-23T03:29:21.627Z,100.00
2022-08-23T03:32:11.049Z,100.00
2022-08-23T03:34:40.289Z,100.00
2022-08-23T03:37:10.404Z,100.00
2022-08-23T03:39:38.567Z,100.00
2022-08-23T03:42:06.723Z,100.00
2022-08-23T03:44:35.602Z,100.00
2022-08-23T03:47:03.470Z,100.00
2022-08-23T03:49:32.811Z,100.00
2022-08-23T03:52:01.295Z,100.00
2022-08-23T03:54:35.203Z,100.00
2022-08-23T03:57:09.360Z,100.00
2022-08-23T03:59:39.941Z,100.00
2022-08-23T04:02:11.129Z,100.00
2022-08-23T04:04:41.308Z,100.00
2022-08-23T04:07:21.712Z,100.00
2022-08-23T04:09:55.358Z,100.00
2022-08-23T04:12:26.449Z,100.00
2022-08-23T04:14:54.875Z,100.00
2022-08-23T04:17:24.272Z,100.00
2022-08-23T04:19:54.654Z,100.00
2022-08-23T04:22:22.630Z,100.00
2022-08-23T04:24:50.391Z,100.00
2022-08-23T04:27:18.685Z,100.00
2022-08-23T04:29:47.613Z,100.00
2022-08-23T04:32:26.665Z,100.00
2022-08-23T04:34:59.384Z,100.00
2022-08-23T04:37:28.599Z,100.00
2022-08-23T04:40:14.687Z,100.00
2022-08-23T04:42:43.730Z,100.00
2022-08-23T04:45:12.599Z,100.00
2022-08-23T04:47:44.782Z,100.00
2022-08-23T04:50:18.496Z,100.00
2022-08-23T04:53:09.181Z,100.00
2022-08-23T04:55:44.804Z,100.00
2022-08-23T04:58:12.564Z,100.00
2022-08-23T05:00:51.445Z,100.00
2022-08-23T05:03:23.914Z,100.00
2022-08-23T05:05:55.427Z,100.00
2022-08-23T05:08:29.411Z,100.00
2022-08-23T05:11:00.277Z,100.00
2022-08-23T05:13:28.062Z,100.00
2022-08-23T05:15:55.945Z,100.00
2022-08-23T05:18:28.506Z,100.00
2022-08-23T05:20:57.881Z,100.00
2022-08-23T05:23:31.994Z,100.00
2022-08-23T05:26:08.084Z,100.00
2022-08-23T05:28:42.907Z,100.00
2022-08-23T05:31:13.058Z,100.00
2022-08-23T05:33:46.744Z,100.00
2022-08-23T05:36:20.550Z,100.00
2022-08-23T05:38:49.433Z,100.00
2022-08-23T05:41:18.325Z,100.00
2022-08-23T05:43:50.463Z,100.00
2022-08-23T05:46:20.624Z,100.00
2022-08-23T05:48:58.618Z,100.00
2022-08-23T05:51:30.982Z,100.00
2022-08-23T05:54:01.282Z,100.00
2022-08-23T05:56:32.899Z,100.00
2022-08-23T05:59:05.686Z,100.00
2022-08-23T06:01:35.054Z,100.00
2022-08-23T06:04:13.133Z,100.00
2022-08-23T06:06:44.823Z,100.00
2022-08-23T06:09:14.834Z,100.00
2022-08-23T06:11:45.437Z,100.00
2022-08-23T06:14:14.964Z,100.00
2022-08-23T06:16:47.488Z,100.00
2022-08-23T06:19:19.685Z,100.00
2022-08-23T06:21:49.625Z,100.00
2022-08-23T06:24:24.331Z,100.00
2022-08-23T06:26:59.468Z,100.00
2022-08-23T06:29:27.304Z,100.00
2022-08-23T06:32:15.060Z,100.00
2022-08-23T06:35:38.678Z,100.00
2022-08-23T06:38:03.770Z,100.00
2022-08-23T06:40:46.927Z,100.00
2022-08-23T06:43:20.715Z,100.00
2022-08-23T06:46:09.291Z,100.00
2022-08-23T06:48:39.343Z,100.00
2022-08-23T06:51:12.509Z,100.00
2022-08-23T06:53:55.154Z,100.00
2022-08-23T06:56:52.385Z,100.00
2022-08-23T06:59:24.758Z,100.00
2022-08-23T07:02:15.960Z,100.00
2022-08-23T07:05:13.169Z,100.00
2022-08-23T07:07:52.653Z,100.00
2022-08-23T07:10:21.892Z,100.00
2022-08-23T07:12:50.520Z,100.00
2022-08-23T07:15:21.214Z,100.00
2022-08-23T07:17:50.732Z,100.00
2022-08-23T07:20:19.227Z,100.00
2022-08-23T07:22:46.993Z,100.00
2022-08-23T07:25:15.132Z,100.00
2022-08-23T07:27:48.904Z,100.00
2022-08-23T07:30:20.423Z,100.00
2022-08-23T07:32:49.087Z,100.00
2022-08-23T07:35:22.312Z,100.00
2022-08-23T07:37:52.682Z,100.00
2022-08-23T07:40:21.781Z,100.00
2022-08-23T07:42:57.027Z,100.00
2022-08-23T07:45:25.587Z,99.90
2022-08-23T07:47:57.802Z,94.28
2022-08-23T07:50:30.353Z,87.06
2022-08-23T07:53:01.135Z,83.69
2022-08-23T07:55:29.515Z,76.31
2022-08-23T07:58:26.707Z,73.54
2022-08-23T08:01:19.151Z,74.47
2022-08-23T08:03:54.007Z,79.45
2022-08-23T08:06:33.508Z,82.16
2022-08-23T08:09:01.302Z,80.14
2022-08-23T08:11:34.741Z,78.34
2022-08-23T08:14:08.147Z,77.23
2022-08-23T08:16:42.184Z,75.96
2022-08-23T08:19:15.111Z,77.91
2022-08-23T08:21:54.916Z,80.97
2022-08-23T08:24:34.005Z,83.95
2022-08-23T08:27:09.288Z,84.73
2022-08-23T08:29:38.513Z,83.29
2022-08-23T08:32:07.308Z,85.24
2022-08-23T08:34:41.565Z,85.89
2022-08-23T08:37:10.740Z,85.90
2022-08-23T08:39:45.286Z,87.95
2022-08-23T08:42:32.428Z,88.62
2022-08-23T08:45:06.376Z,88.10
2022-08-23T08:47:44.388Z,85.42
2022-08-23T08:50:17.127Z,85.67
2022-08-23T08:52:50.019Z,82.79
2022-08-23T08:55:33.954Z,83.75
2022-08-23T08:58:02.968Z,81.05
2022-08-23T09:00:35.408Z,83.13
2022-08-23T09:03:11.850Z,80.14
2022-08-23T09:05:47.023Z,80.78
2022-08-23T09:08:38.786Z,83.64
2022-08-23T09:11:17.567Z,84.58
2022-08-23T09:14:03.685Z,83.57
2022-08-23T09:16:44.969Z,84.23
2022-08-23T09:19:13.287Z,78.30
2022-08-23T09:21:49.398Z,76.27
2022-08-23T09:24:17.562Z,73.49
2022-08-23T09:26:56.268Z,75.18
2022-08-23T09:29:27.689Z,74.83
2022-08-23T09:32:02.095Z,76.68
2022-08-23T09:34:44.263Z,76.93
2022-08-23T09:37:18.927Z,77.02
2022-08-23T09:39:50.598Z,77.58
2022-08-23T09:42:30.657Z,79.17
2022-08-23T09:44:59.687Z,78.74
2022-08-23T09:47:36.749Z,78.77
2022-08-23T09:50:29.049Z,74.43
2022-08-23T09:53:00.517Z,75.25
2022-08-23T09:55:33.761Z,72.41
2022-08-23T09:58:04.909Z,74.79
2022-08-23T10:00:35.541Z,73.53
2022-08-23T10:03:29.956Z,72.88
2022-08-23T10:06:09.574Z,71.82
2022-08-23T10:08:53.007Z,69.48
2022-08-23T10:11:24.929Z,69.04
2022-08-23T10:13:54.172Z,71.93
2022-08-23T10:16:34.880Z,70.72
2022-08-23T10:19:20.986Z,69.44
2022-08-23T10:21:58.563Z,63.62
2022-08-23T10:24:40.070Z,68.48
2022-08-23T10:27:46.429Z,67.68
2022-08-23T10:30:17.855Z,62.62
2022-08-23T10:32:57.343Z,65.21
2022-08-23T10:35:40.312Z,68.63
2022-08-23T10:38:25.042Z,70.55
2022-08-23T10:41:03.951Z,68.51
2022-08-23T10:43:44.497Z,65.19
2022-08-23T10:46:12.967Z,62.26
2022-08-23T10:48:51.704Z,63.51
2022-08-23T10:51:32.058Z,63.79
2022-08-23T10:54:06.144Z,62.53
2022-08-23T10:56:35.348Z,63.14
2022-08-23T10:59:08.806Z,64.47
2022-08-23T11:01:46.236Z,64.05
2022-08-23T11:04:25.611Z,64.58
2022-08-23T11:07:20.449Z,62.47
2022-08-23T11:09:53.455Z,57.23
2022-08-23T11:12:26.989Z,56.63
2022-08-23T11:15:10.020Z,55.73
2022-08-23T11:17:56.638Z,45.01
2022-08-23T11:21:03.422Z,47.54
2022-08-23T11:23:47.304Z,44.44
2022-08-23T11:27:06.790Z,47.44
2022-08-23T11:29:43.716Z,47.85
2022-08-23T11:32:39.750Z,45.25
2022-08-23T11:35:13.592Z,45.55
2022-08-23T11:37:55.090Z,45.73
2022-08-23T11:41:00.174Z,47.08
2022-08-23T11:43:37.653Z,45.96
2022-08-23T11:46:32.116Z,44.95
2022-08-23T11:49:47.476Z,45.21
2022-08-23T11:52:38.085Z,44.28
2022-08-23T11:55:24.561Z,43.47
2022-08-23T11:58:05.850Z,44.04
2022-08-23T12:00:54.818Z,45.99
2022-08-23T12:03:26.347Z,47.25
2022-08-23T12:06:13.062Z,48.31
2022-08-23T12:09:01.933Z,47.65
2022-08-23T12:12:00.735Z,44.45
2022-08-23T12:14:49.584Z,46.68
2022-08-23T12:18:07.825Z,48.38
2022-08-23T12:20:38.489Z,47.25
2022-08-23T12:23:20.506Z,48.97
2022-08-23T12:25:59.730Z,47.29
2022-08-23T12:28:38.101Z,49.17
2022-08-23T12:31:19.379Z,50.20
2022-08-23T12:34:00.363Z,50.12
2022-08-23T12:36:37.048Z,51.01
2022-08-23T12:39:08.523Z,49.77
2022-08-23T12:41:51.815Z,49.37
2022-08-23T12:44:21.826Z,49.83
2022-08-23T12:46:52.195Z,51.04
2022-08-23T12:49:27.461Z,51.61
2022-08-23T12:51:57.989Z,48.57
2022-08-23T12:54:37.197Z,48.24
2022-08-23T12:57:11.863Z,50.38
2022-08-23T12:59:46.351Z,50.62
2022-08-23T13:02:21.890Z,50.37
2022-08-23T13:04:49.754Z,50.22
2022-08-23T13:07:22.997Z,48.73
2022-08-23T13:09:53.296Z,49.53
2022-08-23T13:12:23.649Z,50.99
2022-08-23T13:14:53.861Z,50.38
2022-08-23T13:17:32.782Z,49.01
2022-08-23T13:20:19.891Z,47.93
2022-08-23T13:22:59.034Z,48.75
2022-08-23T13:25:31.631Z,50.31
2022-08-23T13:28:02.261Z,48.92
2022-08-23T13:30:32.429Z,49.27
2022-08-23T13:33:23.101Z,49.76
2022-08-23T13:35:54.197Z,48.48
2022-08-23T13:38:25.865Z,44.57
2022-08-23T13:41:00.787Z,44.50
2022-08-23T13:43:33.674Z,42.90
2022-08-23T13:46:13.445Z,42.85
2022-08-23T13:48:48.929Z,43.55
2022-08-23T13:51:25.769Z,43.39
2022-08-23T13:53:53.915Z,41.17
2022-08-23T13:56:22.091Z,41.30
2022-08-23T13:58:56.521Z,40.39
2022-08-23T14:01:24.830Z,38.52
2022-08-23T14:03:53.950Z,38.38
2022-08-23T14:06:21.776Z,40.27
2022-08-23T14:08:49.540Z,43.68
2022-08-23T14:11:17.357Z,42.34
2022-08-23T14:13:47.919Z,42.93
2022-08-23T14:16:39.976Z,40.36
2022-08-23T14:19:18.098Z,41.34
2022-08-23T14:22:00.869Z,41.46
2022-08-23T14:24:29.630Z,40.35
2022-08-23T14:26:58.272Z,40.72
2022-08-23T14:29:28.903Z,40.27
2022-08-23T14:31:58.244Z,39.03
2022-08-23T14:34:28.292Z,40.76
2022-08-23T14:39:44.074Z,41.10
2022-08-23T14:42:14.018Z,42.40
2022-08-23T14:44:42.338Z,40.42
2022-08-23T14:47:09.984Z,39.37
2022-08-23T14:49:39.168Z,38.35
2022-08-23T14:52:07.038Z,40.41
2022-08-23T14:54:37.346Z,43.00
2022-08-23T14:57:05.520Z,40.65
2022-08-23T14:59:33.193Z,41.50
2022-08-23T15:02:01.125Z,42.39
2022-08-23T15:04:34.578Z,41.48
2022-08-23T15:07:17.598Z,41.51
2022-08-23T15:09:46.236Z,35.28
2022-08-23T15:15:01.546Z,40.44
2022-08-23T15:17:31.622Z,41.65
2022-08-23T15:19:59.773Z,41.86
2022-08-23T15:22:28.831Z,42.70
2022-08-23T15:24:56.518Z,42.73
2022-08-23T15:27:25.619Z,44.47
2022-08-23T15:29:53.785Z,43.01
2022-08-23T15:32:22.562Z,42.81
2022-08-23T15:34:50.463Z,42.88
2022-08-23T15:39:48.306Z,42.61
2022-08-23T15:42:20.079Z,42.65
2022-08-23T15:44:48.600Z,42.43
2022-08-23T15:47:21.560Z,42.80
2022-08-23T15:49:49.810Z,43.19
2022-08-23T15:52:18.196Z,42.45
2022-08-23T15:54:45.931Z,43.29
2022-08-23T15:57:18.333Z,43.34
2022-08-23T15:59:46.327Z,46.26
2022-08-23T16:02:14.280Z,45.32
2022-08-23T16:04:42.034Z,45.08
2022-08-23T16:07:13.906Z,44.23
2022-08-23T16:09:42.098Z,44.09
2022-08-23T16:12:10.649Z,41.82
2022-08-23T16:14:39.674Z,42.79
2022-08-23T16:17:08.822Z,43.04
2022-08-23T16:19:36.920Z,43.49
2022-08-23T16:22:05.032Z,45.69
2022-08-23T16:24:32.767Z,44.83
2022-08-23T16:27:00.450Z,43.38
2022-08-23T16:29:33.174Z,43.71
2022-08-23T16:32:02.575Z,44.11
2022-08-23T16:34:30.288Z,43.76
2022-08-23T16:37:00.621Z,44.62
2022-08-23T16:39:29.652Z,45.25
2022-08-23T16:41:57.533Z,46.20
2022-08-23T16:44:25.346Z,45.82
2022-08-23T16:46:53.049Z,44.95
2022-08-23T16:49:22.236Z,45.80
2022-08-23T16:51:50.511Z,47.48
2022-08-23T16:54:19.518Z,47.59
2022-08-23T16:56:47.412Z,48.51
2022-08-23T16:59:15.460Z,46.76
2022-08-23T17:01:49.395Z,47.57
2022-08-23T17:04:18.405Z,46.86
2022-08-23T17:06:47.832Z,47.93
2022-08-23T17:09:15.630Z,48.88
2022-08-23T17:11:44.718Z,48.71
2022-08-23T17:14:13.206Z,49.56
2022-08-23T17:16:42.214Z,49.86
2022-08-23T17:19:09.941Z,50.36
2022-08-23T17:21:38.298Z,50.22
2022-08-23T17:24:08.110Z,51.82
2022-08-23T17:26:35.818Z,53.67
2022-08-23T17:29:04.677Z,51.95
2022-08-23T17:31:32.632Z,53.06
2022-08-23T17:34:03.765Z,53.63
2022-08-23T17:36:34.814Z,54.85
2022-08-23T17:39:04.095Z,57.03
2022-08-23T17:41:35.405Z,59.10
2022-08-23T17:44:03.711Z,58.23
2022-08-23T17:46:31.570Z,58.79
2022-08-23T17:48:59.451Z,59.05
2022-08-23T17:51:27.208Z,59.98
2022-08-23T17:53:54.926Z,61.37
2022-08-23T17:56:22.587Z,61.05
2022-08-23T17:58:51.761Z,62.02
2022-08-23T18:01:20.011Z,62.76
2022-08-23T18:03:47.680Z,63.93
2022-08-23T18:06:16.767Z,63.38
2022-08-23T18:08:45.971Z,62.98
2022-08-23T18:11:13.897Z,62.97
2022-08-23T18:13:41.548Z,62.14
2022-08-23T18:16:10.567Z,62.95
2022-08-23T18:18:38.537Z,64.24
2022-08-23T18:21:07.535Z,64.41
2022-08-23T18:23:35.611Z,65.44
2022-08-23T18:26:06.470Z,66.74
2022-08-23T18:28:33.208Z,65.99
2022-08-23T18:31:03.586Z,66.43
2022-08-23T18:33:47.061Z,67.68
2022-08-23T18:36:15.632Z,67.96
2022-08-23T18:38:43.322Z,67.33
2022-08-23T18:41:13.070Z,69.42
2022-08-23T18:43:41.557Z,71.77
2022-08-23T18:46:10.113Z,71.17
2022-08-23T18:48:40.103Z,74.04
2022-08-23T18:51:10.868Z,76.40
2022-08-23T18:53:45.731Z,76.08
2022-08-23T18:56:13.438Z,75.73
2022-08-23T18:58:41.126Z,77.94
2022-08-23T19:01:21.928Z,79.21
2022-08-23T19:03:51.767Z,79.26
2022-08-23T19:06:19.872Z,81.50
2022-08-23T19:08:48.721Z,80.81
2022-08-23T19:11:16.726Z,81.59
2022-08-23T19:13:44.492Z,81.30
2022-08-23T19:16:13.686Z,81.47
2022-08-23T19:18:42.035Z,82.65
2022-08-23T19:21:26.562Z,85.76
2022-08-23T19:23:57.209Z,85.11
2022-08-23T19:26:31.502Z,86.63
2022-08-23T19:29:00.527Z,86.71
2022-08-23T19:31:34.479Z,86.19
2022-08-23T19:34:05.418Z,87.24
2022-08-23T19:36:58.947Z,88.92
2022-08-23T19:39:24.536Z,88.69
2022-08-23T19:41:52.260Z,88.83
2022-08-23T19:44:21.147Z,90.47
2022-08-23T19:46:48.869Z,90.87
2022-08-23T19:49:16.919Z,93.72
2022-08-23T19:51:46.007Z,93.82
2022-08-23T19:54:13.736Z,95.00
2022-08-23T19:56:44.678Z,95.76
2022-08-23T19:59:15.923Z,96.21
2022-08-23T20:01:44.531Z,96.76
2022-08-23T20:04:12.669Z,96.87
2022-08-23T20:06:40.871Z,97.53
2022-08-23T20:09:10.414Z,98.13
2022-08-23T20:11:38.145Z,99.46
2022-08-23T20:14:06.767Z,100.00
2022-08-23T20:16:40.618Z,100.00
2022-08-23T20:19:09.726Z,100.00
2022-08-23T20:21:37.851Z,100.00
2022-08-23T20:24:05.480Z,100.00
2022-08-23T20:26:38.628Z,100.00
2022-08-23T20:29:06.609Z,100.00
2022-08-23T20:31:37.415Z,100.00
2022-08-23T20:34:07.534Z,100.00
2022-08-23T20:36:37.330Z,100.00
2022-08-23T20:39:05.979Z,100.00
2022-08-23T20:41:38.135Z,100.00
2022-08-23T20:44:06.859Z,100.00
2022-08-23T20:46:34.676Z,100.00
2022-08-23T20:49:02.434Z,100.00
2022-08-23T20:51:30.744Z,100.00
2022-08-23T20:54:04.582Z,100.00
2022-08-23T20:56:33.005Z,100.00
2022-08-23T20:59:02.229Z,100.00
2022-08-23T21:01:30.089Z,100.00
2022-08-23T21:03:58.026Z,100.00
2022-08-23T21:06:28.011Z,100.00
2022-08-23T21:08:58.578Z,100.00
2022-08-23T21:11:28.702Z,100.00
2022-08-23T21:13:58.503Z,100.00
2022-08-23T21:16:27.752Z,100.00
2022-08-23T21:18:56.824Z,100.00
2022-08-23T21:21:25.303Z,100.00
2022-08-23T21:23:54.097Z,100.00
2022-08-23T21:26:23.354Z,100.00
2022-08-23T21:28:51.769Z,100.00
2022-08-23T21:31:21.626Z,100.00
2022-08-23T21:33:50.994Z,100.00
2022-08-23T21:36:20.256Z,100.00
2022-08-23T21:38:48.451Z,100.00
2022-08-23T21:41:30.281Z,100.00
2022-08-23T21:43:57.936Z,100.00
2022-08-23T21:46:25.659Z,100.00
2022-08-23T21:48:55.077Z,100.00
2022-08-23T21:51:23.148Z,100.00
2022-08-23T21:53:50.985Z,100.00
2022-08-23T21:56:19.131Z,100.00
2022-08-23T21:58:46.949Z,100.00
2022-08-23T22:01:19.271Z,100.00
2022-08-23T22:03:46.961Z,100.00
2022-08-23T22:06:17.998Z,100.00
2022-08-23T22:08:46.948Z,100.00
2022-08-23T22:11:16.209Z,100.00
2022-08-23T22:13:44.786Z,100.00
2022-08-23T22:16:13.098Z,100.00
2022-08-23T22:18:41.142Z,100.00
2022-08-23T22:21:08.806Z,100.00
2022-08-23T22:23:41.908Z,100.00
2022-08-23T22:26:10.068Z,100.00
2022-08-23T22:28:37.738Z,100.00
2022-08-23T22:31:08.476Z,100.00
2022-08-23T22:33:36.188Z,100.00
2022-08-23T22:36:04.484Z,100.00
2022-08-23T22:38:32.172Z,100.00
2022-08-23T22:41:01.179Z,100.00
2022-08-23T22:43:28.946Z,100.00
2022-08-23T22:45:58.552Z,100.00
2022-08-23T22:48:29.578Z,100.00
2022-08-23T22:51:06.316Z,100.00
2022-08-23T22:53:34.050Z,100.00
2022-08-23T22:56:03.457Z,100.00
2022-08-23T22:58:31.253Z,100.00
2022-08-23T23:00:59.025Z,100.00
2022-08-23T23:03:27.231Z,100.00
2022-08-23T23:05:55.217Z,100.00
2022-08-23T23:08:28.772Z,100.00
2022-08-23T23:10:58.355Z,100.00
2022-08-23T23:13:29.361Z,100.00
2022-08-23T23:15:57.444Z,100.00
2022-08-23T23:18:27.403Z,100.00
2022-08-23T23:20:59.554Z,100.00
2022-08-23T23:23:28.225Z,100.00
2022-08-23T23:25:55.966Z,100.00
2022-08-23T23:28:23.780Z,100.00
2022-08-23T23:30:54.743Z,100.00
2022-08-23T23:33:23.615Z,100.00
2022-08-23T23:35:51.976Z,100.00
2022-08-23T23:38:19.815Z,100.00
2022-08-23T23:40:47.719Z,100.00
2022-08-23T23:43:15.432Z,100.00
2022-08-23T23:45:43.255Z,100.00
2022-08-23T23:48:12.693Z,100.00
2022-08-23T23:50:46.869Z,100.00
2022-08-23T23:53:15.004Z,100.00
2022-08-23T23:55:43.389Z,100.00
2022-08-23T23:58:11.211Z,100.00
