createdAt,value
2023-04-20T00:00:44.964Z,18.30
2023-04-20T00:03:12.807Z,15.27
2023-04-20T00:05:39.558Z,15.17
2023-04-20T00:08:06.258Z,15.60
2023-04-20T00:10:32.902Z,16.23
2023-04-20T00:12:59.621Z,17.30
2023-04-20T00:15:26.213Z,12.73
2023-04-20T00:17:53.710Z,17.50
2023-04-20T00:20:20.384Z,13.17
2023-04-20T00:22:46.992Z,15.40
2023-04-20T00:25:13.637Z,14.13
2023-04-20T00:27:40.298Z,13.73
2023-04-20T00:30:07.714Z,15.07
2023-04-20T00:32:34.333Z,13.43
2023-04-20T00:35:01.296Z,12.73
2023-04-20T00:37:28.583Z,14.13
2023-04-20T00:39:57.494Z,24.67
2023-04-20T00:42:24.132Z,13.10
2023-04-20T00:44:51.029Z,13.23
2023-04-20T00:47:17.654Z,16.03
2023-04-20T00:49:44.307Z,16.37
2023-04-20T00:52:10.957Z,11.63
2023-04-20T00:54:37.782Z,12.40
2023-04-20T00:57:04.758Z,14.47
2023-04-20T00:59:31.387Z,15.17
2023-04-20T01:01:58.584Z,20.00
2023-04-20T01:04:26.359Z,11.67
2023-04-20T01:06:53.084Z,16.23
2023-04-20T01:09:19.978Z,14.43
2023-04-20T01:11:46.709Z,13.57
2023-04-20T01:14:13.333Z,14.80
2023-04-20T01:16:39.959Z,15.73
2023-04-20T01:19:06.554Z,19.10
2023-04-20T01:21:33.232Z,12.57
2023-04-20T01:23:59.827Z,15.17
2023-04-20T01:26:26.915Z,13.87
2023-04-20T01:28:53.580Z,14.23
2023-04-20T01:31:20.301Z,14.77
2023-04-20T01:33:46.999Z,12.93
2023-04-20T01:36:13.728Z,17.40
2023-04-20T01:38:40.644Z,15.47
2023-04-20T01:41:08.709Z,13.73
2023-04-20T01:43:36.556Z,15.27
2023-04-20T01:46:03.284Z,14.73
2023-04-20T01:48:29.954Z,16.17
2023-04-20T01:50:56.604Z,18.83
2023-04-20T01:53:23.389Z,16.60
2023-04-20T01:55:50.780Z,15.33
2023-04-20T01:58:17.548Z,13.70
2023-04-20T02:00:44.276Z,14.57
2023-04-20T02:03:11.291Z,19.40
2023-04-20T02:05:38.314Z,19.70
2023-04-20T02:08:05.269Z,12.93
2023-04-20T02:10:31.881Z,14.93
2023-04-20T02:12:58.517Z,13.20
2023-04-20T02:15:25.398Z,14.80
2023-04-20T02:17:52.544Z,19.33
2023-04-20T02:20:22.348Z,15.67
2023-04-20T02:22:48.983Z,15.77
2023-04-20T02:25:15.702Z,17.23
2023-04-20T02:27:42.399Z,17.83
2023-04-20T02:30:10.101Z,19.50
2023-04-20T02:32:36.748Z,14.87
2023-04-20T02:35:06.647Z,13.87
2023-04-20T02:37:33.372Z,13.87
2023-04-20T02:40:00.115Z,17.80
2023-04-20T02:42:26.844Z,14.57
2023-04-20T02:44:53.543Z,12.07
2023-04-20T02:47:20.269Z,15.60
2023-04-20T02:49:47.541Z,13.73
2023-04-20T02:52:14.714Z,14.33
2023-04-20T02:54:41.355Z,16.47
2023-04-20T02:57:08.042Z,14.77
2023-04-20T02:59:34.675Z,20.13
2023-04-20T03:02:01.463Z,14.57
2023-04-20T03:04:28.211Z,18.23
2023-04-20T03:06:54.950Z,17.40
2023-04-20T03:09:22.066Z,13.07
2023-04-20T03:11:49.501Z,18.23
2023-04-20T03:14:16.428Z,16.07
2023-04-20T03:16:43.421Z,12.10
2023-04-20T03:19:10.269Z,14.97
2023-04-20T03:21:37.068Z,18.00
2023-04-20T03:24:05.023Z,17.07
2023-04-20T03:26:31.715Z,17.77
2023-04-20T03:28:58.387Z,17.30
2023-04-20T03:31:25.324Z,11.37
2023-04-20T03:33:51.945Z,19.27
2023-04-20T03:36:18.641Z,13.30
2023-04-20T03:38:45.258Z,14.23
2023-04-20T03:41:12.064Z,14.20
2023-04-20T03:43:38.751Z,13.90
2023-04-20T03:46:05.535Z,16.83
2023-04-20T03:48:32.926Z,16.10
2023-04-20T03:50:59.555Z,18.40
2023-04-20T03:53:26.642Z,15.83
2023-04-20T03:55:53.638Z,16.20
2023-04-20T03:58:21.014Z,16.70
2023-04-20T04:00:48.336Z,15.57
2023-04-20T04:03:15.355Z,15.30
2023-04-20T04:05:42.154Z,12.87
2023-04-20T04:08:08.814Z,14.90
2023-04-20T04:10:35.413Z,16.83
2023-04-20T04:13:02.017Z,15.93
2023-04-20T04:15:28.600Z,16.33
2023-04-20T04:17:55.988Z,17.17
2023-04-20T04:20:22.677Z,14.33
2023-04-20T04:22:49.306Z,15.27
2023-04-20T04:25:16.544Z,18.17
2023-04-20T04:27:43.888Z,18.17
2023-04-20T04:30:11.275Z,16.83
2023-04-20T04:32:37.948Z,18.37
2023-04-20T04:35:05.054Z,18.67
2023-04-20T04:37:31.653Z,17.07
2023-04-20T04:39:58.319Z,17.37
2023-04-20T04:42:25.102Z,22.17
2023-04-20T04:44:56.174Z,19.77
2023-04-20T04:47:23.688Z,16.40
2023-04-20T04:49:50.457Z,17.80
2023-04-20T04:52:17.056Z,16.67
2023-04-20T04:54:43.671Z,18.67
2023-04-20T04:57:10.348Z,19.70
2023-04-20T04:59:37.376Z,22.33
2023-04-20T05:02:04.127Z,20.13
2023-04-20T05:04:30.990Z,23.33
2023-04-20T05:06:57.768Z,17.07
2023-04-20T05:09:24.415Z,14.73
2023-04-20T05:11:51.007Z,18.20
2023-04-20T05:14:17.612Z,23.27
2023-04-20T05:16:44.276Z,18.40
2023-04-20T05:19:10.911Z,17.73
2023-04-20T05:21:39.203Z,17.20
2023-04-20T05:24:06.537Z,19.73
2023-04-20T05:26:33.213Z,16.73
2023-04-20T05:28:59.834Z,20.83
2023-04-20T05:31:26.581Z,22.80
2023-04-20T05:33:53.351Z,18.53
2023-04-20T05:36:20.270Z,15.77
2023-04-20T05:38:46.895Z,20.57
2023-04-20T05:41:13.478Z,19.93
2023-04-20T05:43:40.133Z,19.83
2023-04-20T05:46:06.798Z,20.63
2023-04-20T05:48:33.473Z,20.37
2023-04-20T05:51:00.169Z,18.80
2023-04-20T05:53:26.937Z,21.23
2023-04-20T05:55:56.506Z,19.40
2023-04-20T05:58:23.464Z,18.03
2023-04-20T06:00:50.167Z,21.37
2023-04-20T06:03:17.048Z,19.50
2023-04-20T06:05:43.891Z,24.37
2023-04-20T06:08:10.652Z,24.27
2023-04-20T06:10:37.756Z,17.93
2023-04-20T06:13:04.436Z,17.30
2023-04-20T06:15:31.347Z,20.37
2023-04-20T06:17:58.111Z,19.20
2023-04-20T06:20:24.898Z,19.33
2023-04-20T06:22:51.562Z,15.97
2023-04-20T06:25:18.173Z,21.23
2023-04-20T06:27:44.787Z,22.87
2023-04-20T06:30:11.846Z,19.37
2023-04-20T06:32:38.650Z,20.57
2023-04-20T06:35:06.616Z,19.13
2023-04-20T06:37:33.255Z,20.03
2023-04-20T06:39:59.956Z,19.90
2023-04-20T06:42:27.246Z,24.47
2023-04-20T06:44:53.875Z,20.40
2023-04-20T06:47:20.826Z,21.77
2023-04-20T06:49:47.634Z,21.83
2023-04-20T06:52:14.240Z,19.20
2023-04-20T06:54:40.840Z,21.43
2023-04-20T06:57:07.534Z,23.33
2023-04-20T06:59:34.127Z,23.03
2023-04-20T09:36:11.790Z,25.65
2023-04-20T09:38:38.533Z,28.63
2023-04-20T09:41:05.411Z,24.95
2023-04-20T09:43:32.567Z,27.02
2023-04-20T09:45:59.553Z,25.45
2023-04-20T09:48:29.621Z,25.75
2023-04-20T09:50:57.759Z,24.98
2023-04-20T09:53:24.434Z,20.65
2023-04-20T09:55:51.902Z,26.60
2023-04-20T09:58:20.342Z,25.38
2023-04-20T10:00:47.159Z,25.40
2023-04-20T10:03:17.538Z,25.70
2023-04-20T10:05:44.311Z,24.27
2023-04-20T10:08:11.505Z,30.13
2023-04-20T10:10:51.484Z,27.23
2023-04-20T10:13:23.195Z,25.98
2023-04-20T10:15:49.809Z,24.00
2023-04-20T10:18:18.059Z,24.30
2023-04-20T10:20:45.291Z,19.92
2023-04-20T10:23:14.295Z,22.77
2023-04-20T10:25:41.601Z,21.15
2023-04-20T10:28:10.592Z,22.55
2023-04-20T10:30:37.741Z,21.63
2023-04-20T10:33:12.753Z,26.92
2023-04-20T10:35:54.916Z,22.98
2023-04-20T10:38:37.173Z,23.00
2023-04-20T10:41:10.860Z,24.38
2023-04-20T10:43:42.166Z,22.92
2023-04-20T10:46:22.294Z,19.60
2023-04-20T10:48:57.723Z,20.55
2023-04-20T10:51:25.176Z,18.55
2023-04-20T10:54:06.040Z,18.73
2023-04-20T10:56:46.085Z,23.02
2023-04-20T10:59:17.807Z,16.20
2023-04-20T11:01:45.393Z,24.02
2023-04-20T11:04:12.608Z,17.52
2023-04-20T11:06:40.335Z,16.05
2023-04-20T11:09:18.717Z,17.48
2023-04-20T11:11:45.748Z,17.40
2023-04-20T11:14:13.184Z,14.02
2023-04-20T11:16:50.889Z,16.17
2023-04-20T11:19:28.909Z,12.63
2023-04-20T11:21:55.633Z,20.48
2023-04-20T11:24:24.504Z,15.63
2023-04-20T11:26:53.310Z,15.50
2023-04-20T11:29:34.809Z,14.65
2023-04-20T11:32:11.678Z,14.85
2023-04-20T11:34:39.458Z,17.95
2023-04-20T11:37:10.524Z,15.85
2023-04-20T11:39:37.751Z,15.23
2023-04-20T11:42:05.205Z,15.57
2023-04-20T11:44:31.931Z,14.93
2023-04-20T11:46:59.630Z,14.10
2023-04-20T11:49:29.119Z,13.40
2023-04-20T11:51:56.614Z,18.95
2023-04-20T11:54:24.181Z,16.58
2023-04-20T11:56:51.239Z,14.48
2023-04-20T11:59:20.123Z,14.10
2023-04-20T12:01:47.798Z,13.85
2023-04-20T12:04:15.580Z,13.77
2023-04-20T12:06:42.747Z,12.50
2023-04-20T12:09:13.674Z,12.73
2023-04-20T12:11:40.475Z,11.02
2023-04-20T12:14:07.983Z,10.55
2023-04-20T12:16:34.732Z,11.38
2023-04-20T12:19:01.585Z,13.43
2023-04-20T12:21:28.213Z,13.30
2023-04-20T12:23:55.126Z,11.35
2023-04-20T12:26:27.059Z,9.77
2023-04-20T12:29:01.617Z,11.63
2023-04-20T12:31:28.300Z,9.45
2023-04-20T12:33:57.969Z,11.52
2023-04-20T12:36:24.654Z,9.45
2023-04-20T12:38:52.572Z,10.57
2023-04-20T12:41:19.921Z,13.73
2023-04-20T12:43:46.612Z,10.80
2023-04-20T12:46:13.381Z,10.98
2023-04-20T12:48:40.303Z,12.55
2023-04-20T12:51:07.237Z,9.93
2023-04-20T12:53:33.925Z,11.00
2023-04-20T12:56:01.366Z,14.20
2023-04-20T12:58:28.670Z,8.98
2023-04-20T13:00:55.417Z,8.55
2023-04-20T13:03:22.326Z,14.75
2023-04-20T13:05:49.105Z,9.00
2023-04-20T13:08:15.766Z,9.65
2023-04-20T13:10:42.911Z,9.13
2023-04-20T13:13:11.346Z,11.05
2023-04-20T13:15:39.390Z,8.15
2023-04-20T13:18:06.735Z,8.68
2023-04-20T13:20:33.520Z,7.88
2023-04-20T13:23:01.636Z,9.77
2023-04-20T13:25:30.144Z,11.70
2023-04-20T13:27:57.076Z,8.68
2023-04-20T13:30:24.595Z,8.32
2023-04-20T13:32:51.625Z,8.90
2023-04-20T13:35:18.788Z,9.48
2023-04-20T13:37:45.787Z,9.15
2023-04-20T13:40:12.927Z,8.75
2023-04-20T13:42:39.717Z,8.65
2023-04-20T13:45:07.136Z,8.68
2023-04-20T13:47:33.897Z,9.82
2023-04-20T13:50:02.476Z,8.10
2023-04-20T13:52:29.270Z,8.70
2023-04-20T13:54:56.086Z,8.20
2023-04-20T13:57:22.802Z,8.63
2023-04-20T13:59:49.765Z,7.80
2023-04-20T14:02:16.456Z,9.20
2023-04-20T14:04:43.896Z,8.10
2023-04-20T14:07:10.733Z,6.55
2023-04-20T14:09:37.459Z,5.05
2023-04-20T14:12:04.383Z,5.63
2023-04-20T14:14:31.072Z,5.80
2023-04-20T14:16:57.847Z,6.70
2023-04-20T14:19:24.598Z,5.90
2023-04-20T14:21:51.725Z,7.13
2023-04-20T14:24:18.559Z,8.07
2023-04-20T14:26:45.426Z,8.55
2023-04-20T14:29:12.307Z,6.95
2023-04-20T14:31:39.081Z,8.60
2023-04-20T14:34:05.816Z,6.65
2023-04-20T14:36:32.771Z,5.70
2023-04-20T14:38:59.472Z,8.13
2023-04-20T14:41:26.176Z,7.72
2023-04-20T14:43:52.894Z,22.90
2023-04-20T14:46:19.729Z,23.63
2023-04-20T14:48:46.603Z,20.70
2023-04-20T14:51:14.601Z,14.32
2023-04-20T14:53:41.326Z,8.77
2023-04-20T14:56:08.156Z,6.40
2023-04-20T14:58:36.082Z,7.63
2023-04-20T15:01:03.131Z,6.97
2023-04-20T15:03:30.025Z,6.20
2023-04-20T15:06:01.849Z,8.00
2023-04-20T15:08:28.556Z,7.32
2023-04-20T15:10:56.714Z,8.82
2023-04-20T15:13:24.028Z,5.68
2023-04-20T15:15:52.640Z,7.40
2023-04-20T15:18:21.084Z,8.43
2023-04-20T15:20:47.723Z,7.60
2023-04-20T15:23:14.392Z,5.88
2023-04-20T15:25:41.059Z,6.38
2023-04-20T15:28:07.669Z,6.50
2023-04-20T15:30:34.592Z,7.30
2023-04-20T15:33:05.385Z,5.63
2023-04-20T15:35:32.832Z,9.13
2023-04-20T15:37:59.508Z,18.88
2023-04-20T15:40:27.344Z,92.70
2023-04-20T15:42:57.599Z,13.32
2023-04-20T15:45:24.483Z,18.60
2023-04-20T15:47:51.665Z,6.70
2023-04-20T15:50:18.407Z,5.78
2023-04-20T15:52:45.816Z,6.65
2023-04-20T15:55:12.529Z,6.60
2023-04-20T15:57:39.199Z,6.38
2023-04-20T16:00:07.432Z,6.90
2023-04-20T16:02:34.231Z,8.20
2023-04-20T16:05:01.224Z,6.50
2023-04-20T16:07:28.290Z,6.93
2023-04-20T16:09:54.921Z,7.32
2023-04-20T16:12:21.540Z,5.45
2023-04-20T16:14:49.039Z,5.13
2023-04-20T16:17:16.254Z,6.28
2023-04-20T16:19:42.846Z,6.72
2023-04-20T16:22:09.630Z,5.30
2023-04-20T16:24:36.275Z,7.95
2023-04-20T16:27:02.934Z,7.95
2023-04-20T16:29:29.563Z,5.95
2023-04-20T16:31:56.504Z,5.13
2023-04-20T16:34:24.473Z,5.28
2023-04-20T16:36:51.162Z,7.45
2023-04-20T16:39:18.648Z,7.35
2023-04-20T16:41:45.586Z,5.80
2023-04-20T16:44:16.258Z,10.88
2023-04-20T16:46:43.951Z,8.18
2023-04-20T16:49:10.742Z,8.65
2023-04-20T16:51:37.402Z,7.53
2023-04-20T16:54:04.188Z,6.88
2023-04-20T16:56:31.017Z,5.68
2023-04-20T16:58:58.226Z,8.55
2023-04-20T17:01:25.930Z,7.22
2023-04-20T17:03:52.832Z,7.32
2023-04-20T17:06:24.923Z,5.68
2023-04-20T17:08:58.156Z,4.85
2023-04-20T17:11:24.906Z,5.43
2023-04-20T17:13:52.451Z,5.43
2023-04-20T17:16:20.051Z,6.10
2023-04-20T17:18:46.761Z,4.90
2023-04-20T17:21:13.372Z,6.05
2023-04-20T17:23:41.191Z,5.82
2023-04-20T17:26:08.042Z,10.38
2023-04-20T17:28:34.655Z,8.60
2023-04-20T17:31:01.275Z,28.63
2023-04-20T17:33:28.802Z,6.38
2023-04-20T17:36:00.087Z,8.07
2023-04-20T17:38:26.807Z,8.13
2023-04-20T17:40:53.453Z,6.00
2023-04-20T17:43:20.149Z,5.32
2023-04-20T17:45:50.460Z,6.20
2023-04-20T17:48:17.072Z,5.97
2023-04-20T17:50:48.502Z,4.40
2023-04-20T17:53:15.099Z,6.63
2023-04-20T17:55:41.741Z,4.68
2023-04-20T17:58:08.400Z,5.40
2023-04-20T18:00:35.077Z,6.75
2023-04-20T18:03:01.798Z,8.05
2023-04-20T18:05:28.603Z,5.90
2023-04-20T18:07:55.728Z,6.15
2023-04-20T18:10:22.370Z,5.70
2023-04-20T18:12:48.960Z,7.15
2023-04-20T18:15:15.652Z,6.18
2023-04-20T18:17:43.823Z,6.18
2023-04-20T18:20:10.937Z,5.35
2023-04-20T18:22:38.396Z,8.85
2023-04-20T18:25:05.514Z,5.68
2023-04-20T18:27:32.146Z,6.57
2023-04-20T18:29:59.836Z,7.00
2023-04-20T18:32:27.339Z,5.72
2023-04-20T18:34:54.213Z,7.20
2023-04-20T18:37:21.389Z,6.47
2023-04-20T18:39:48.082Z,8.32
2023-04-20T18:42:14.914Z,6.45
2023-04-20T18:44:41.573Z,8.05
2023-04-20T18:47:08.300Z,6.80
2023-04-20T18:49:34.966Z,7.35
2023-04-20T18:52:01.611Z,5.88
2023-04-20T18:54:28.591Z,8.27
2023-04-20T18:56:55.529Z,8.70
2023-04-20T18:59:22.404Z,6.50
2023-04-20T19:01:49.135Z,7.00
2023-04-20T19:04:16.222Z,6.53
2023-04-20T19:06:43.112Z,8.27
2023-04-20T19:09:09.749Z,6.90
2023-04-20T19:11:36.477Z,7.35
2023-04-20T19:14:03.362Z,7.68
2023-04-20T19:16:34.939Z,6.93
2023-04-20T19:19:01.631Z,7.00
2023-04-20T19:21:28.412Z,6.75
2023-04-20T19:23:55.646Z,8.70
2023-04-20T19:26:22.930Z,8.57
2023-04-20T19:28:49.693Z,6.32
2023-04-20T19:31:16.383Z,9.05
2023-04-20T19:33:43.262Z,7.47
2023-04-20T19:36:10.088Z,5.88
2023-04-20T19:38:38.613Z,8.32
2023-04-20T19:41:06.146Z,6.97
2023-04-20T19:43:32.868Z,6.30
2023-04-20T19:45:59.598Z,8.40
2023-04-20T19:48:26.800Z,8.40
2023-04-20T19:50:56.624Z,7.72
2023-04-20T19:53:25.199Z,9.30
2023-04-20T19:55:51.972Z,7.57
2023-04-20T19:58:18.983Z,5.88
2023-04-20T20:00:45.760Z,7.50
2023-04-20T20:03:14.872Z,5.82
2023-04-20T20:05:42.767Z,8.40
2023-04-20T20:08:09.544Z,8.77
2023-04-20T20:10:36.173Z,9.10
2023-04-20T20:13:03.212Z,8.90
2023-04-20T20:15:30.010Z,7.67
2023-04-20T20:17:58.536Z,6.90
2023-04-20T20:20:30.620Z,6.60
2023-04-20T20:22:57.298Z,8.77
2023-04-20T20:25:24.496Z,9.77
2023-04-20T20:27:51.422Z,8.55
2023-04-20T20:30:18.466Z,10.40
2023-04-20T20:32:45.312Z,7.90
2023-04-20T20:35:13.251Z,7.87
2023-04-20T20:37:40.859Z,8.67
2023-04-20T20:40:14.384Z,7.40
2023-04-20T20:42:45.227Z,9.83
2023-04-20T20:45:15.479Z,9.50
2023-04-20T20:47:44.090Z,8.57
2023-04-20T20:50:15.142Z,8.60
2023-04-20T20:52:42.004Z,6.93
2023-04-20T20:55:09.297Z,8.63
2023-04-20T20:57:36.076Z,8.63
2023-04-20T21:00:07.862Z,11.53
2023-04-20T21:02:37.219Z,12.80
2023-04-20T21:05:06.921Z,13.03
2023-04-20T21:07:33.542Z,8.93
2023-04-20T21:10:00.233Z,10.47
2023-04-20T21:12:27.062Z,9.97
2023-04-20T21:14:53.872Z,9.77
2023-04-20T21:17:20.717Z,10.37
2023-04-20T21:19:47.441Z,10.20
2023-04-20T21:22:14.230Z,9.60
2023-04-20T21:24:40.933Z,13.00
2023-04-20T21:27:07.564Z,11.80
2023-04-20T21:29:34.186Z,10.27
2023-04-20T21:32:00.892Z,9.80
2023-04-20T21:34:27.808Z,9.63
2023-04-20T21:36:54.679Z,9.60
2023-04-20T21:39:21.438Z,10.80
2023-04-20T21:41:51.427Z,12.17
2023-04-20T21:44:18.035Z,11.83
2023-04-20T21:46:44.735Z,12.37
2023-04-20T21:49:11.392Z,17.00
2023-04-20T21:51:38.017Z,12.77
2023-04-20T21:54:04.732Z,11.10
2023-04-20T21:56:31.473Z,9.40
2023-04-20T21:59:00.606Z,11.87
2023-04-20T22:01:30.504Z,12.07
2023-04-20T22:03:57.497Z,11.77
2023-04-20T22:06:25.789Z,11.77
2023-04-20T22:08:52.426Z,9.90
2023-04-20T22:11:19.048Z,14.97
2023-04-20T22:13:45.732Z,11.77
2023-04-20T22:16:14.075Z,10.23
2023-04-20T22:18:41.668Z,14.70
2023-04-20T22:21:14.841Z,10.27
2023-04-20T22:23:41.445Z,11.60
2023-04-20T22:26:13.925Z,12.53
2023-04-20T22:28:40.584Z,12.27
2023-04-20T22:31:07.232Z,13.70
2023-04-20T22:33:33.866Z,11.07
2023-04-20T22:36:00.725Z,14.37
2023-04-20T22:38:27.360Z,12.10
2023-04-20T22:40:54.298Z,12.93
2023-04-20T22:43:21.633Z,11.40
2023-04-20T22:45:48.399Z,16.30
2023-04-20T22:48:15.014Z,10.30
2023-04-20T22:50:41.745Z,12.77
2023-04-20T22:53:08.337Z,15.13
2023-04-20T22:55:34.937Z,11.93
2023-04-20T22:58:01.608Z,11.30
2023-04-20T23:00:28.312Z,12.83
2023-04-20T23:02:55.058Z,11.87
2023-04-20T23:05:21.720Z,16.23
2023-04-20T23:07:48.441Z,11.07
2023-04-20T23:10:16.275Z,16.07
2023-04-20T23:12:44.549Z,13.73
2023-04-20T23:15:12.127Z,12.07
2023-04-20T23:17:39.091Z,15.07
2023-04-20T23:20:13.897Z,12.63
2023-04-20T23:22:43.295Z,11.93
2023-04-20T23:25:11.004Z,12.73
2023-04-20T23:27:37.637Z,13.70
2023-04-20T23:30:04.769Z,13.03
2023-04-20T23:32:31.683Z,12.80
2023-04-20T23:34:58.328Z,13.20
2023-04-20T23:37:25.182Z,13.80
2023-04-20T23:39:51.810Z,11.77
2023-04-20T23:42:18.487Z,11.33
2023-04-20T23:44:45.310Z,14.77
2023-04-20T23:47:12.044Z,12.10
2023-04-20T23:49:41.227Z,16.40
2023-04-20T23:52:07.889Z,14.10
2023-04-20T23:54:34.488Z,14.77
2023-04-20T23:57:04.232Z,14.43
2023-04-20T23:59:31.259Z,13.37
