createdAt,value
2023-06-04T00:00:17.715Z,57.25
2023-06-04T00:01:17.684Z,57.56
2023-06-04T00:02:17.720Z,57.76
2023-06-04T00:03:17.763Z,57.97
2023-06-04T00:04:17.672Z,58.06
2023-06-04T00:05:17.661Z,58.17
2023-06-04T00:06:17.634Z,58.58
2023-06-04T00:07:17.596Z,58.88
2023-06-04T00:08:17.639Z,59.11
2023-06-04T00:09:17.600Z,59.21
2023-06-04T00:10:17.578Z,59.52
2023-06-04T00:11:17.579Z,59.72
2023-06-04T00:12:17.605Z,59.82
2023-06-04T00:13:17.564Z,60.13
2023-06-04T00:14:17.562Z,60.13
2023-06-04T00:15:17.565Z,60.22
2023-06-04T00:16:17.614Z,60.53
2023-06-04T00:17:17.560Z,60.63
2023-06-04T00:18:17.484Z,60.86
2023-06-04T00:19:17.491Z,60.97
2023-06-04T00:20:17.513Z,61.07
2023-06-04T00:21:17.448Z,61.37
2023-06-04T00:22:17.448Z,61.47
2023-06-04T00:23:17.472Z,61.78
2023-06-04T00:24:17.424Z,61.78
2023-06-04T00:25:17.465Z,61.98
2023-06-04T00:26:17.403Z,62.29
2023-06-04T00:27:17.388Z,62.49
2023-06-04T00:28:17.381Z,62.70
2023-06-04T00:29:17.385Z,63.00
2023-06-04T00:30:17.419Z,63.13
2023-06-04T00:31:17.402Z,63.23
2023-06-04T00:32:17.487Z,63.43
2023-06-04T00:33:17.400Z,63.43
2023-06-04T00:34:17.310Z,63.54
2023-06-04T00:35:17.300Z,63.74
2023-06-04T00:36:17.374Z,63.84
2023-06-04T00:37:17.298Z,63.94
2023-06-04T00:38:17.276Z,63.94
2023-06-04T00:39:17.276Z,64.04
2023-06-04T00:40:17.286Z,64.15
2023-06-04T00:41:17.249Z,64.35
2023-06-04T00:42:17.229Z,64.35
2023-06-04T00:43:17.245Z,64.45
2023-06-04T00:44:17.225Z,64.55
2023-06-04T00:45:17.227Z,64.76
2023-06-04T00:46:17.229Z,64.86
2023-06-04T00:47:17.184Z,64.96
2023-06-04T00:48:17.195Z,64.96
2023-06-04T00:49:17.178Z,65.06
2023-06-04T00:50:17.172Z,65.16
2023-06-04T00:51:17.174Z,65.39
2023-06-04T00:52:17.126Z,65.50
2023-06-04T00:53:17.112Z,65.60
2023-06-04T00:54:17.109Z,65.70
2023-06-04T00:55:17.103Z,65.70
2023-06-04T00:56:17.096Z,65.80
2023-06-04T00:57:17.106Z,65.80
2023-06-04T00:58:17.126Z,65.80
2023-06-04T00:59:17.126Z,65.80
2023-06-04T01:00:17.051Z,65.91
2023-06-04T01:01:17.075Z,65.91
2023-06-04T01:02:17.036Z,65.80
2023-06-04T01:03:17.042Z,65.91
2023-06-04T01:04:16.981Z,66.00
2023-06-04T01:05:16.978Z,65.91
2023-06-04T01:06:16.968Z,66.00
2023-06-04T01:07:16.994Z,66.11
2023-06-04T01:08:16.943Z,66.11
2023-06-04T01:09:16.993Z,66.21
2023-06-04T01:10:16.952Z,66.31
2023-06-04T01:11:16.926Z,66.41
2023-06-04T01:12:16.928Z,66.41
2023-06-04T01:13:16.938Z,66.61
2023-06-04T01:14:16.885Z,66.61
2023-06-04T01:15:16.887Z,66.61
2023-06-04T01:16:16.850Z,66.72
2023-06-04T01:17:16.976Z,66.82
2023-06-04T01:18:16.835Z,66.82
2023-06-04T01:19:16.830Z,66.72
2023-06-04T01:20:16.820Z,66.82
2023-06-04T01:21:16.806Z,66.72
2023-06-04T01:22:16.829Z,66.82
2023-06-04T01:23:16.823Z,66.75
2023-06-04T01:24:16.778Z,66.82
2023-06-04T01:25:16.769Z,66.82
2023-06-04T01:26:16.748Z,66.82
2023-06-04T01:27:16.804Z,66.82
2023-06-04T01:28:16.737Z,66.96
2023-06-04T01:29:16.723Z,66.96
2023-06-04T01:30:16.708Z,66.96
2023-06-04T01:31:16.727Z,67.05
2023-06-04T01:32:16.686Z,67.16
2023-06-04T01:33:16.731Z,67.16
2023-06-04T01:34:16.668Z,67.05
2023-06-04T01:35:16.681Z,67.05
2023-06-04T01:36:16.646Z,67.16
2023-06-04T01:37:16.630Z,66.96
2023-06-04T01:38:16.636Z,67.05
2023-06-04T01:39:16.674Z,66.96
2023-06-04T01:40:16.629Z,66.96
2023-06-04T01:41:16.605Z,67.05
2023-06-04T01:42:16.577Z,67.05
2023-06-04T01:43:16.580Z,67.05
2023-06-04T01:44:16.659Z,67.16
2023-06-04T01:45:16.549Z,67.16
2023-06-04T01:46:16.564Z,67.26
2023-06-04T01:47:16.559Z,67.26
2023-06-04T01:48:16.652Z,67.26
2023-06-04T01:49:16.572Z,67.36
2023-06-04T01:50:16.498Z,67.66
2023-06-04T01:51:16.495Z,67.57
2023-06-04T01:52:16.506Z,67.57
2023-06-04T01:53:16.469Z,67.46
2023-06-04T01:54:16.442Z,67.46
2023-06-04T01:55:16.605Z,67.57
2023-06-04T01:56:16.469Z,67.57
2023-06-04T01:57:16.427Z,67.57
2023-06-04T01:58:16.433Z,67.57
2023-06-04T01:59:16.394Z,67.57
2023-06-04T02:00:16.385Z,67.57
2023-06-04T02:01:16.408Z,67.57
2023-06-04T02:02:16.392Z,67.57
2023-06-04T02:03:16.422Z,67.66
2023-06-04T02:04:16.399Z,67.77
2023-06-04T02:05:16.373Z,67.66
2023-06-04T02:06:16.322Z,67.77
2023-06-04T02:07:16.320Z,67.87
2023-06-04T02:08:16.298Z,67.97
2023-06-04T02:09:16.363Z,67.97
2023-06-04T02:10:16.382Z,67.97
2023-06-04T02:11:16.296Z,67.97
2023-06-04T02:12:16.262Z,68.18
2023-06-04T02:13:16.248Z,68.21
2023-06-04T02:14:16.268Z,68.10
2023-06-04T02:15:16.224Z,68.21
2023-06-04T02:16:16.329Z,68.21
2023-06-04T02:17:16.207Z,68.21
2023-06-04T02:18:16.190Z,68.31
2023-06-04T02:19:16.185Z,68.31
2023-06-04T02:20:16.300Z,68.31
2023-06-04T02:21:16.172Z,68.31
2023-06-04T02:22:16.358Z,68.41
2023-06-04T02:23:16.267Z,68.41
2023-06-04T02:24:16.122Z,68.41
2023-06-04T02:25:16.117Z,68.41
2023-06-04T02:26:16.108Z,68.51
2023-06-04T02:27:16.095Z,68.51
2023-06-04T02:28:16.156Z,68.51
2023-06-04T02:29:16.078Z,68.62
2023-06-04T02:30:16.096Z,68.62
2023-06-04T02:31:16.157Z,68.62
2023-06-04T02:32:16.073Z,68.71
2023-06-04T02:33:16.093Z,68.71
2023-06-04T02:34:16.022Z,68.71
2023-06-04T02:35:16.025Z,68.71
2023-06-04T02:36:16.036Z,68.71
2023-06-04T02:37:16.003Z,68.82
2023-06-04T02:38:15.980Z,68.82
2023-06-04T02:39:15.967Z,68.92
2023-06-04T02:40:15.984Z,68.92
2023-06-04T02:41:15.952Z,69.06
2023-06-04T02:42:15.969Z,69.06
2023-06-04T02:43:15.928Z,69.06
2023-06-04T02:44:15.921Z,69.06
2023-06-04T02:45:15.912Z,69.15
2023-06-04T02:46:15.967Z,69.26
2023-06-04T02:47:15.888Z,69.15
2023-06-04T02:48:15.933Z,69.26
2023-06-04T02:49:15.871Z,69.46
2023-06-04T02:50:15.841Z,69.56
2023-06-04T02:51:15.838Z,69.46
2023-06-04T02:52:15.829Z,69.46
2023-06-04T02:53:15.879Z,69.36
2023-06-04T02:54:15.807Z,69.56
2023-06-04T02:55:15.813Z,69.46
2023-06-04T02:56:15.799Z,69.46
2023-06-04T02:57:15.827Z,69.36
2023-06-04T02:58:15.789Z,69.36
2023-06-04T02:59:15.758Z,69.36
2023-06-04T03:00:15.795Z,69.15
2023-06-04T03:01:15.743Z,69.36
2023-06-04T03:02:15.739Z,69.36
2023-06-04T03:03:15.800Z,69.36
2023-06-04T03:04:15.700Z,69.36
2023-06-04T03:05:15.698Z,69.36
2023-06-04T03:06:15.705Z,69.15
2023-06-04T03:07:15.701Z,69.26
2023-06-04T03:08:15.693Z,69.15
2023-06-04T03:09:15.641Z,69.26
2023-06-04T03:10:15.638Z,69.46
2023-06-04T03:11:15.626Z,69.36
2023-06-04T03:12:15.614Z,69.36
2023-06-04T03:13:15.626Z,69.36
2023-06-04T03:14:15.584Z,69.26
2023-06-04T03:15:15.579Z,69.36
2023-06-04T03:16:15.655Z,69.46
2023-06-04T03:17:15.561Z,69.26
2023-06-04T03:18:15.596Z,69.36
2023-06-04T03:19:15.532Z,69.36
2023-06-04T03:20:15.517Z,69.56
2023-06-04T03:21:15.522Z,69.76
2023-06-04T03:22:15.500Z,69.67
2023-06-04T03:23:15.594Z,69.59
2023-06-04T03:24:15.481Z,69.70
2023-06-04T03:25:15.474Z,69.70
2023-06-04T03:26:15.525Z,69.80
2023-06-04T03:27:15.453Z,69.70
2023-06-04T03:28:15.442Z,69.70
2023-06-04T03:29:15.488Z,69.70
2023-06-04T03:30:15.410Z,70.00
2023-06-04T03:31:15.439Z,69.90
2023-06-04T03:32:15.395Z,69.90
2023-06-04T03:33:15.421Z,69.90
2023-06-04T03:34:15.382Z,69.80
2023-06-04T03:35:15.372Z,70.21
2023-06-04T03:36:15.358Z,70.00
2023-06-04T03:37:15.346Z,69.90
2023-06-04T03:38:15.335Z,70.00
2023-06-04T03:39:15.351Z,69.90
2023-06-04T03:40:15.310Z,69.90
2023-06-04T03:41:15.294Z,70.00
2023-06-04T03:42:15.289Z,70.24
2023-06-04T03:43:15.277Z,70.54
2023-06-04T03:44:15.319Z,70.75
2023-06-04T03:45:15.270Z,70.75
2023-06-04T03:46:15.331Z,71.23
2023-06-04T03:47:15.284Z,71.12
2023-06-04T03:48:15.215Z,70.92
2023-06-04T03:49:15.222Z,70.82
2023-06-04T03:50:15.267Z,70.72
2023-06-04T03:51:15.221Z,71.12
2023-06-04T03:52:15.190Z,70.92
2023-06-04T03:53:15.192Z,70.72
2023-06-04T03:54:15.194Z,70.82
2023-06-04T03:55:15.153Z,70.82
2023-06-04T03:56:15.170Z,70.72
2023-06-04T03:57:15.125Z,70.82
2023-06-04T03:58:15.238Z,70.61
2023-06-04T03:59:15.168Z,70.61
2023-06-04T04:00:15.088Z,70.72
2023-06-04T04:01:15.089Z,70.82
2023-06-04T04:02:15.108Z,70.61
2023-06-04T04:03:15.176Z,70.61
2023-06-04T04:04:15.973Z,70.51
2023-06-04T04:05:17.029Z,70.38
2023-06-04T04:06:15.036Z,70.28
2023-06-04T04:07:15.050Z,70.38
2023-06-04T04:08:14.998Z,70.38
2023-06-04T04:09:15.002Z,70.38
2023-06-04T04:10:14.981Z,70.58
2023-06-04T04:11:14.983Z,70.17
2023-06-04T04:12:15.033Z,70.17
2023-06-04T04:13:14.951Z,70.58
2023-06-04T04:14:14.934Z,70.38
2023-06-04T04:15:14.941Z,70.17
2023-06-04T04:16:15.048Z,70.07
2023-06-04T04:17:14.966Z,70.38
2023-06-04T04:18:14.937Z,70.17
2023-06-04T04:19:14.886Z,70.17
2023-06-04T04:20:14.873Z,70.28
2023-06-04T04:21:14.888Z,70.17
2023-06-04T04:22:14.852Z,70.38
2023-06-04T04:23:14.860Z,70.38
2023-06-04T04:24:14.866Z,70.38
2023-06-04T04:25:14.840Z,70.07
2023-06-04T04:26:14.909Z,69.97
2023-06-04T04:27:14.803Z,69.97
2023-06-04T04:28:14.797Z,70.07
2023-06-04T04:29:14.805Z,70.17
2023-06-04T04:30:14.798Z,70.07
2023-06-04T04:31:14.789Z,69.84
2023-06-04T04:32:14.746Z,69.84
2023-06-04T04:33:14.736Z,69.73
2023-06-04T04:34:14.745Z,69.43
2023-06-04T04:35:14.824Z,69.43
2023-06-04T04:36:14.715Z,69.53
2023-06-04T04:37:14.692Z,69.23
2023-06-04T04:38:14.693Z,69.12
2023-06-04T04:39:14.681Z,69.43
2023-06-04T04:40:14.679Z,69.43
2023-06-04T04:41:14.643Z,69.02
2023-06-04T04:42:14.678Z,68.71
2023-06-04T04:43:14.641Z,68.82
2023-06-04T04:44:14.646Z,68.51
2023-06-04T04:45:14.603Z,68.41
2023-06-04T04:46:14.678Z,68.21
2023-06-04T04:47:14.584Z,68.10
2023-06-04T04:48:14.581Z,68.41
2023-06-04T04:49:14.575Z,68.48
2023-06-04T04:50:14.558Z,68.38
2023-06-04T04:51:14.583Z,67.97
2023-06-04T04:52:14.528Z,67.97
2023-06-04T04:53:14.542Z,67.97
2023-06-04T04:54:14.534Z,67.36
2023-06-04T04:55:14.541Z,67.46
2023-06-04T04:56:14.501Z,67.57
2023-06-04T04:57:14.596Z,67.46
2023-06-04T04:58:14.462Z,67.46
2023-06-04T04:59:14.489Z,67.36
2023-06-04T05:00:14.442Z,67.57
2023-06-04T05:01:14.437Z,67.46
2023-06-04T05:02:14.435Z,67.36
2023-06-04T05:03:14.407Z,67.22
2023-06-04T05:04:14.437Z,67.13
2023-06-04T05:05:14.413Z,67.13
2023-06-04T05:06:14.390Z,66.92
2023-06-04T05:07:14.406Z,66.92
2023-06-04T05:08:14.372Z,66.92
2023-06-04T05:09:14.347Z,67.02
2023-06-04T05:10:14.470Z,66.92
2023-06-04T05:11:14.317Z,66.92
2023-06-04T05:12:14.316Z,66.72
2023-06-04T05:13:14.302Z,66.72
2023-06-04T05:14:14.306Z,66.41
2023-06-04T05:15:14.269Z,66.18
2023-06-04T05:16:14.398Z,66.18
2023-06-04T05:17:14.292Z,65.97
2023-06-04T05:18:14.245Z,65.88
2023-06-04T05:19:14.282Z,65.57
2023-06-04T05:20:14.225Z,65.67
2023-06-04T05:21:14.220Z,65.57
2023-06-04T05:22:14.236Z,65.47
2023-06-04T05:23:14.187Z,64.96
2023-06-04T05:24:14.202Z,65.06
2023-06-04T05:25:14.209Z,64.96
2023-06-04T05:26:14.155Z,64.96
2023-06-04T05:27:14.139Z,65.06
2023-06-04T05:28:14.136Z,65.16
2023-06-04T05:29:14.123Z,65.36
2023-06-04T05:30:14.117Z,65.26
2023-06-04T05:31:14.204Z,65.06
2023-06-04T05:32:14.092Z,64.76
2023-06-04T05:33:14.073Z,64.62
2023-06-04T05:34:14.073Z,64.22
2023-06-04T05:35:14.089Z,63.91
2023-06-04T05:36:14.090Z,63.60
2023-06-04T05:37:14.240Z,63.71
2023-06-04T05:38:14.029Z,63.71
2023-06-04T05:39:14.015Z,63.40
2023-06-04T05:40:14.037Z,63.30
2023-06-04T05:41:14.031Z,63.40
2023-06-04T05:42:14.036Z,63.51
2023-06-04T05:43:14.045Z,63.51
2023-06-04T05:44:13.957Z,63.37
2023-06-04T05:45:13.963Z,63.28
2023-06-04T05:46:14.009Z,63.07
2023-06-04T05:47:13.956Z,62.97
2023-06-04T05:48:13.993Z,62.66
2023-06-04T05:49:13.918Z,62.63
2023-06-04T05:50:13.897Z,62.02
2023-06-04T05:51:13.890Z,61.72
2023-06-04T05:52:13.929Z,61.72
2023-06-04T05:53:13.885Z,61.52
2023-06-04T05:54:13.857Z,61.52
2023-06-04T05:55:13.888Z,61.29
2023-06-04T05:56:13.832Z,60.98
2023-06-04T05:57:13.835Z,61.08
2023-06-04T05:58:13.828Z,61.29
2023-06-04T05:59:13.851Z,61.49
2023-06-04T06:00:13.787Z,61.18
2023-06-04T06:01:13.774Z,61.29
2023-06-04T06:02:13.795Z,61.18
2023-06-04T06:03:14.027Z,61.16
2023-06-04T06:04:13.918Z,60.85
2023-06-04T06:05:13.733Z,60.14
2023-06-04T06:06:13.761Z,59.53
2023-06-04T06:07:13.787Z,59.74
2023-06-04T06:08:13.739Z,59.66
2023-06-04T06:09:13.695Z,59.63
2023-06-04T06:10:13.695Z,59.84
2023-06-04T06:11:14.014Z,59.43
2023-06-04T06:12:13.689Z,59.12
2023-06-04T06:13:13.708Z,59.23
2023-06-04T06:14:13.689Z,59.43
2023-06-04T06:15:13.630Z,59.41
2023-06-04T06:16:13.667Z,59.00
2023-06-04T06:17:13.600Z,58.39
2023-06-04T06:18:13.605Z,58.09
2023-06-04T06:19:13.777Z,57.28
2023-06-04T06:20:14.028Z,57.17
2023-06-04T06:21:13.575Z,57.48
2023-06-04T06:22:13.569Z,57.48
2023-06-04T06:23:13.536Z,57.28
2023-06-04T06:24:13.534Z,57.37
2023-06-04T06:25:13.600Z,57.48
2023-06-04T06:26:13.691Z,57.48
2023-06-04T06:27:13.495Z,57.58
2023-06-04T06:28:13.487Z,57.98
2023-06-04T06:29:13.534Z,58.09
2023-06-04T06:30:13.506Z,58.09
2023-06-04T06:31:13.482Z,58.69
2023-06-04T06:32:13.446Z,57.86
2023-06-04T06:33:13.447Z,57.55
2023-06-04T06:34:13.482Z,56.74
2023-06-04T06:35:13.460Z,56.10
2023-06-04T06:36:13.530Z,55.60
2023-06-04T06:37:13.389Z,55.50
2023-06-04T06:38:13.456Z,55.80
2023-06-04T06:39:13.526Z,56.10
2023-06-04T06:40:13.369Z,56.21
2023-06-04T06:41:13.359Z,56.21
2023-06-04T06:42:13.352Z,56.21
2023-06-04T06:43:13.408Z,56.10
2023-06-04T06:44:13.323Z,56.01
2023-06-04T06:45:13.310Z,56.10
2023-06-04T06:46:16.561Z,56.08
2023-06-04T06:47:13.443Z,56.18
2023-06-04T06:48:13.310Z,56.08
2023-06-04T06:49:13.269Z,56.08
2023-06-04T06:50:13.269Z,55.88
2023-06-04T06:51:13.272Z,55.98
2023-06-04T06:52:13.530Z,55.98
2023-06-04T06:53:13.263Z,55.88
2023-06-04T06:54:13.262Z,55.98
2023-06-04T06:55:13.197Z,56.18
2023-06-04T06:56:13.220Z,56.18
2023-06-04T06:57:13.178Z,55.98
2023-06-04T06:58:13.253Z,55.75
2023-06-04T06:59:13.162Z,55.75
2023-06-04T07:00:13.177Z,56.05
2023-06-04T07:01:13.194Z,55.85
2023-06-04T07:02:13.180Z,55.85
2023-06-04T07:03:13.156Z,56.26
2023-06-04T07:04:13.156Z,56.56
2023-06-04T07:05:13.105Z,56.76
2023-06-04T07:06:13.088Z,56.86
2023-06-04T07:07:13.067Z,56.43
2023-06-04T07:08:13.069Z,56.23
2023-06-04T07:09:13.102Z,56.33
2023-06-04T07:10:13.046Z,56.43
2023-06-04T07:11:13.257Z,56.53
2023-06-04T07:12:13.024Z,56.13
2023-06-04T07:13:13.000Z,56.33
2023-06-04T07:14:13.008Z,56.13
2023-06-04T07:15:13.014Z,54.91
2023-06-04T07:16:12.996Z,54.91
2023-06-04T07:17:12.971Z,55.11
2023-06-04T07:18:12.967Z,55.11
2023-06-04T07:19:12.940Z,55.19
2023-06-04T07:20:12.968Z,55.09
2023-06-04T07:21:12.916Z,55.09
2023-06-04T07:22:12.932Z,54.99
2023-06-04T07:23:12.936Z,55.09
2023-06-04T07:24:12.974Z,55.29
2023-06-04T07:25:12.902Z,55.69
2023-06-04T07:26:12.891Z,56.51
2023-06-04T07:27:12.893Z,56.48
2023-06-04T07:28:12.874Z,56.18
2023-06-04T07:29:12.829Z,56.07
2023-06-04T07:30:13.305Z,55.67
2023-06-04T07:31:12.808Z,55.57
2023-06-04T07:32:12.839Z,55.54
2023-06-04T07:33:12.815Z,55.54
2023-06-04T07:34:12.797Z,55.85
2023-06-04T07:35:12.764Z,55.85
2023-06-04T07:36:12.762Z,55.54
2023-06-04T07:37:12.742Z,54.53
2023-06-04T07:38:14.058Z,53.52
2023-06-04T07:39:12.737Z,53.02
2023-06-04T07:40:12.715Z,52.92
2023-06-04T07:41:12.703Z,54.03
2023-06-04T07:42:12.711Z,54.74
2023-06-04T07:43:12.682Z,53.83
2023-06-04T07:44:12.715Z,53.40
2023-06-04T07:45:12.771Z,52.69
2023-06-04T07:46:12.737Z,52.89
2023-06-04T07:47:12.643Z,53.00
2023-06-04T07:48:12.690Z,52.79
2023-06-04T07:49:12.682Z,52.67
2023-06-04T07:50:12.619Z,53.38
2023-06-04T07:51:12.606Z,53.17
2023-06-04T07:52:12.623Z,52.87
2023-06-04T07:53:12.575Z,53.07
2023-06-04T07:54:12.672Z,53.05
2023-06-04T07:55:12.549Z,52.84
2023-06-04T07:56:12.631Z,52.54
2023-06-04T07:57:12.564Z,52.34
2023-06-04T07:58:12.609Z,52.04
2023-06-04T07:59:12.513Z,52.04
2023-06-04T08:00:12.506Z,51.93
2023-06-04T08:01:12.494Z,52.14
2023-06-04T08:02:12.481Z,51.84
2023-06-04T08:03:12.619Z,51.84
2023-06-04T08:04:12.708Z,51.84
2023-06-04T08:05:12.442Z,51.64
2023-06-04T08:06:12.439Z,51.61
2023-06-04T08:07:12.423Z,51.51
2023-06-04T08:08:12.515Z,51.31
2023-06-04T08:09:12.399Z,51.71
2023-06-04T08:10:12.406Z,51.10
2023-06-04T08:11:12.384Z,50.80
2023-06-04T08:12:12.376Z,51.00
2023-06-04T08:13:12.818Z,51.08
2023-06-04T08:14:12.393Z,51.38
2023-06-04T08:15:12.342Z,51.08
2023-06-04T08:16:12.360Z,50.57
2023-06-04T08:17:12.321Z,50.78
2023-06-04T08:18:12.368Z,49.95
2023-06-04T08:19:12.376Z,49.75
2023-06-04T08:20:12.291Z,50.15
2023-06-04T08:21:12.277Z,50.57
2023-06-04T08:22:12.324Z,50.17
2023-06-04T08:23:12.264Z,49.87
2023-06-04T08:24:15.467Z,49.77
2023-06-04T08:25:12.251Z,49.95
2023-06-04T08:26:12.271Z,50.35
2023-06-04T08:27:12.236Z,50.25
2023-06-04T08:28:12.208Z,50.25
2023-06-04T08:29:12.187Z,49.95
2023-06-04T08:30:14.117Z,49.44
2023-06-04T08:31:12.230Z,50.35
2023-06-04T08:32:12.287Z,50.93
2023-06-04T08:33:12.480Z,51.03
2023-06-04T08:34:12.174Z,49.73
2023-06-04T08:35:12.126Z,49.82
2023-06-04T08:36:12.119Z,50.63
2023-06-04T08:37:12.122Z,50.83
2023-06-04T08:38:12.099Z,50.71
2023-06-04T08:39:12.097Z,50.51
2023-06-04T08:40:12.115Z,49.50
2023-06-04T08:41:12.056Z,49.50
2023-06-04T08:42:12.059Z,48.47
2023-06-04T08:43:12.039Z,48.77
2023-06-04T08:44:12.073Z,49.48
2023-06-04T08:45:12.052Z,48.47
2023-06-04T08:46:12.071Z,49.07
2023-06-04T08:47:11.995Z,48.97
2023-06-04T08:48:12.051Z,49.07
2023-06-04T08:49:11.978Z,48.47
2023-06-04T08:50:11.989Z,47.85
2023-06-04T08:51:11.961Z,46.94
2023-06-04T08:52:11.956Z,47.85
2023-06-04T08:53:11.989Z,47.44
2023-06-04T08:54:12.689Z,46.94
2023-06-04T08:55:13.817Z,47.54
2023-06-04T08:56:11.907Z,47.04
2023-06-04T08:57:13.006Z,46.44
2023-06-04T08:58:11.886Z,46.03
2023-06-04T08:59:11.928Z,45.53
2023-06-04T09:00:13.694Z,46.84
2023-06-04T09:01:11.931Z,46.94
2023-06-04T09:02:11.835Z,47.82
2023-06-04T09:03:11.941Z,46.51
2023-06-04T09:04:13.427Z,49.13
2023-06-04T09:05:11.813Z,51.72
2023-06-04T09:06:12.531Z,45.89
2023-06-04T09:07:11.783Z,45.18
2023-06-04T09:08:11.774Z,48.48
2023-06-04T09:09:11.868Z,46.85
2023-06-04T09:10:14.174Z,47.65
2023-06-04T09:11:11.749Z,46.33
2023-06-04T09:12:11.734Z,44.80
2023-06-04T09:13:11.740Z,44.38
2023-06-04T09:14:11.727Z,44.28
2023-06-04T09:15:11.701Z,44.08
2023-06-04T09:16:11.761Z,43.27
2023-06-04T09:17:11.685Z,42.27
2023-06-04T09:18:11.682Z,42.38
2023-06-04T09:19:11.661Z,41.35
2023-06-04T09:20:11.642Z,41.67
2023-06-04T09:21:11.678Z,41.38
2023-06-04T09:22:11.658Z,41.07
2023-06-04T09:23:11.616Z,40.79
2023-06-04T09:24:11.598Z,40.69
2023-06-04T09:25:11.619Z,40.21
2023-06-04T09:26:11.577Z,40.83
2023-06-04T09:27:11.619Z,41.63
2023-06-04T09:28:11.554Z,41.85
2023-06-04T09:29:11.553Z,43.06
2023-06-04T09:30:15.596Z,44.76
2023-06-04T09:31:11.590Z,43.24
2023-06-04T09:32:11.882Z,42.13
2023-06-04T09:33:11.547Z,42.03
2023-06-04T09:34:11.492Z,42.13
2023-06-04T09:35:11.495Z,42.33
2023-06-04T09:36:11.486Z,42.54
2023-06-04T09:37:11.464Z,42.44
2023-06-04T09:38:11.532Z,42.33
2023-06-04T09:39:11.448Z,42.03
2023-06-04T09:40:11.473Z,41.74
2023-06-04T09:41:11.428Z,41.63
2023-06-04T09:42:11.453Z,41.31
2023-06-04T09:43:11.404Z,40.91
2023-06-04T09:44:11.383Z,41.01
2023-06-04T09:45:11.494Z,41.01
2023-06-04T09:46:11.418Z,40.91
2023-06-04T09:47:11.375Z,40.21
2023-06-04T09:48:11.444Z,40.11
2023-06-04T09:49:11.343Z,40.11
2023-06-04T09:50:11.325Z,39.81
2023-06-04T09:51:12.778Z,40.61
2023-06-04T09:52:11.300Z,40.61
2023-06-04T09:53:11.324Z,41.01
2023-06-04T09:54:11.714Z,41.41
2023-06-04T09:55:11.275Z,41.11
2023-06-04T09:56:11.274Z,40.21
2023-06-04T09:57:11.252Z,40.99
2023-06-04T09:58:11.252Z,40.59
2023-06-04T09:59:11.306Z,40.09
2023-06-04T10:00:11.225Z,40.29
2023-06-04T10:01:12.964Z,40.59
2023-06-04T10:02:11.304Z,40.39
2023-06-04T10:03:11.288Z,39.89
2023-06-04T10:04:11.270Z,39.39
2023-06-04T10:05:11.174Z,39.18
2023-06-04T10:06:11.393Z,39.49
2023-06-04T10:07:11.165Z,39.59
2023-06-04T10:08:11.138Z,39.69
2023-06-04T10:09:11.129Z,38.99
2023-06-04T10:10:11.143Z,39.18
2023-06-04T10:11:11.124Z,39.59
2023-06-04T10:12:11.084Z,39.59
2023-06-04T10:13:11.095Z,39.59
2023-06-04T10:14:11.089Z,39.09
2023-06-04T10:15:11.067Z,38.29
2023-06-04T10:16:21.235Z,37.96
2023-06-04T10:17:12.108Z,37.77
2023-06-04T10:18:11.052Z,38.57
2023-06-04T10:19:11.021Z,39.37
2023-06-04T10:20:11.056Z,38.37
2023-06-04T10:21:11.001Z,38.77
2023-06-04T10:22:10.994Z,39.17
2023-06-04T10:23:10.985Z,39.37
2023-06-04T10:24:11.057Z,40.05
2023-06-04T10:25:10.966Z,39.35
2023-06-04T10:26:11.289Z,38.55
2023-06-04T10:27:10.970Z,37.95
2023-06-04T10:28:10.926Z,36.94
2023-06-04T10:29:10.979Z,36.76
2023-06-04T10:30:10.918Z,37.25
2023-06-04T10:31:10.899Z,37.85
2023-06-04T10:32:10.992Z,37.85
2023-06-04T10:33:10.947Z,39.05
2023-06-04T10:34:11.790Z,38.25
2023-06-04T10:35:10.866Z,38.15
2023-06-04T10:36:10.897Z,38.05
2023-06-04T10:37:11.086Z,37.65
2023-06-04T10:38:10.827Z,37.05
2023-06-04T10:39:10.819Z,36.85
2023-06-04T10:40:10.797Z,36.85
2023-06-04T10:41:10.791Z,37.05
2023-06-04T10:42:10.822Z,36.83
2023-06-04T10:43:10.802Z,36.43
2023-06-04T10:44:10.776Z,36.43
2023-06-04T10:45:10.877Z,36.23
2023-06-04T10:46:10.742Z,36.63
2023-06-04T10:47:10.762Z,35.93
2023-06-04T10:48:10.777Z,36.03
2023-06-04T10:49:10.713Z,36.03
2023-06-04T10:50:10.710Z,36.23
2023-06-04T10:51:10.719Z,36.43
2023-06-04T10:52:10.742Z,36.23
2023-06-04T10:53:10.667Z,36.03
2023-06-04T10:54:10.660Z,36.03
2023-06-04T10:55:10.639Z,36.33
2023-06-04T10:56:10.635Z,36.33
2023-06-04T10:57:10.653Z,36.03
2023-06-04T10:58:10.607Z,36.43
2023-06-04T10:59:10.606Z,36.73
2023-06-04T11:00:10.599Z,36.93
2023-06-04T11:01:10.805Z,37.21
2023-06-04T11:02:10.625Z,37.01
2023-06-04T11:03:10.946Z,36.61
2023-06-04T11:04:10.604Z,35.63
2023-06-04T11:05:10.557Z,35.73
2023-06-04T11:06:10.519Z,35.73
2023-06-04T11:07:10.953Z,35.53
2023-06-04T11:08:10.509Z,36.13
2023-06-04T11:09:10.523Z,36.73
2023-06-04T11:10:10.480Z,36.33
2023-06-04T11:11:10.475Z,36.13
2023-06-04T11:12:10.502Z,35.73
2023-06-04T11:13:10.453Z,36.13
2023-06-04T11:14:10.506Z,35.93
2023-06-04T11:15:10.443Z,35.93
2023-06-04T11:16:10.443Z,36.03
2023-06-04T11:17:10.499Z,36.13
2023-06-04T11:18:10.569Z,36.33
2023-06-04T11:19:10.379Z,36.43
2023-06-04T11:20:10.369Z,36.83
2023-06-04T11:21:10.506Z,37.23
2023-06-04T11:22:10.339Z,37.01
2023-06-04T11:23:10.390Z,36.61
2023-06-04T11:24:10.372Z,37.01
2023-06-04T11:25:10.340Z,36.91
2023-06-04T11:26:10.312Z,36.10
2023-06-04T11:27:17.570Z,36.19
2023-06-04T11:28:11.529Z,36.90
2023-06-04T11:29:10.277Z,37.19
2023-06-04T11:30:10.258Z,36.90
2023-06-04T11:31:10.535Z,35.69
2023-06-04T11:32:10.275Z,35.89
2023-06-04T11:33:10.265Z,36.29
2023-06-04T11:34:10.388Z,36.40
2023-06-04T11:35:10.210Z,37.10
2023-06-04T11:36:11.912Z,37.08
2023-06-04T11:37:10.191Z,36.47
2023-06-04T11:38:10.551Z,36.79
2023-06-04T11:39:10.225Z,36.69
2023-06-04T11:40:10.176Z,37.40
2023-06-04T11:41:10.230Z,37.10
2023-06-04T11:42:10.138Z,37.19
2023-06-04T11:43:10.124Z,37.10
2023-06-04T11:44:11.283Z,36.69
2023-06-04T11:45:10.103Z,35.89
2023-06-04T11:46:11.009Z,36.10
2023-06-04T11:47:10.122Z,34.88
2023-06-04T11:48:10.204Z,33.78
2023-06-04T11:49:10.123Z,33.08
2023-06-04T11:50:10.602Z,33.38
2023-06-04T11:51:10.160Z,33.48
2023-06-04T11:52:10.030Z,33.38
2023-06-04T11:53:10.593Z,33.38
2023-06-04T11:54:10.019Z,34.16
2023-06-04T11:55:10.028Z,34.36
2023-06-04T11:56:10.015Z,34.46
2023-06-04T11:57:09.973Z,34.76
2023-06-04T11:58:09.978Z,34.56
2023-06-04T11:59:10.075Z,34.66
2023-06-04T12:00:09.947Z,34.16
2023-06-04T12:01:10.073Z,33.96
2023-06-04T12:02:09.937Z,34.16
2023-06-04T12:03:10.015Z,35.56
2023-06-04T12:04:09.899Z,36.36
2023-06-04T12:05:11.299Z,36.36
2023-06-04T12:06:09.956Z,36.36
2023-06-04T12:07:09.876Z,36.56
2023-06-04T12:08:09.856Z,36.16
2023-06-04T12:09:09.855Z,35.96
2023-06-04T12:10:09.901Z,35.76
2023-06-04T12:11:09.824Z,35.14
2023-06-04T12:12:09.856Z,35.05
2023-06-04T12:13:09.836Z,34.84
2023-06-04T12:14:09.820Z,34.25
2023-06-04T12:15:11.759Z,34.64
2023-06-04T12:16:09.870Z,34.64
2023-06-04T12:17:09.862Z,34.55
2023-06-04T12:18:09.817Z,35.05
2023-06-04T12:19:09.779Z,34.55
2023-06-04T12:20:09.920Z,34.14
2023-06-04T12:21:09.716Z,34.84
2023-06-04T12:22:09.707Z,34.55
2023-06-04T12:23:09.762Z,34.25
2023-06-04T12:24:09.725Z,34.55
2023-06-04T12:25:09.712Z,34.25
2023-06-04T12:26:09.855Z,33.84
2023-06-04T12:27:09.665Z,34.05
2023-06-04T12:28:09.642Z,34.34
2023-06-04T12:29:09.626Z,34.55
2023-06-04T12:30:09.662Z,34.05
2023-06-04T12:31:09.661Z,33.95
2023-06-04T12:32:11.282Z,33.65
2023-06-04T12:33:09.610Z,33.25
2023-06-04T12:34:09.590Z,34.05
2023-06-04T12:35:09.703Z,34.05
2023-06-04T12:36:09.719Z,34.34
2023-06-04T12:37:09.569Z,34.75
2023-06-04T12:38:09.548Z,34.83
2023-06-04T12:39:09.535Z,34.63
2023-06-04T12:40:09.549Z,35.33
2023-06-04T12:41:09.523Z,34.93
2023-06-04T12:42:09.573Z,34.93
2023-06-04T12:43:09.503Z,35.23
2023-06-04T12:44:09.474Z,32.93
2023-06-04T12:45:09.468Z,34.03
2023-06-04T12:46:09.780Z,34.03
2023-06-04T12:47:09.657Z,33.03
2023-06-04T12:48:09.697Z,32.93
2023-06-04T12:49:09.452Z,32.23
2023-06-04T12:50:09.407Z,32.63
2023-06-04T12:51:09.628Z,32.93
2023-06-04T12:52:09.414Z,32.83