createdAt,value
2023-02-01T00:09:20.737Z,88.02
2023-02-01T00:24:20.861Z,91.76
2023-02-01T00:39:21.474Z,97.37
2023-02-01T00:54:21.638Z,99.61
2023-02-01T01:09:21.740Z,98.51
2023-02-01T01:24:21.851Z,98.88
2023-02-01T01:39:22.447Z,99.99
2023-02-01T01:54:23.086Z,99.99
2023-02-01T02:09:23.581Z,99.99
2023-02-01T02:24:23.801Z,99.99
2023-02-01T02:39:24.359Z,99.99
2023-02-01T02:54:24.994Z,99.99
2023-02-01T03:09:25.572Z,99.99
2023-02-01T03:24:27.444Z,99.99
2023-02-01T03:39:27.598Z,99.99
2023-02-01T03:54:28.203Z,99.99
2023-02-01T04:09:28.762Z,99.99
2023-02-01T04:24:29.382Z,99.99
2023-02-01T04:39:29.964Z,99.99
2023-02-01T04:54:30.584Z,99.99
2023-02-01T05:09:30.794Z,99.99
2023-02-01T05:24:32.062Z,99.99
2023-02-01T05:39:33.180Z,99.99
2023-02-01T05:54:33.808Z,99.99
2023-02-01T06:09:34.804Z,99.99
2023-02-01T06:24:34.590Z,99.16
2023-02-01T06:39:35.066Z,92.26
2023-02-01T06:54:35.600Z,92.47
2023-02-01T07:09:35.773Z,96.09
2023-02-01T07:24:36.310Z,91.12
2023-02-01T07:39:36.991Z,83.80
2023-02-01T07:54:36.579Z,79.03
2023-02-01T08:09:36.670Z,72.14
2023-02-01T08:24:36.790Z,66.15
2023-02-01T08:39:37.865Z,63.48
2023-02-01T08:54:38.889Z,58.60
2023-02-01T09:09:39.573Z,58.44
2023-02-01T09:24:40.254Z,65.89
2023-02-01T09:39:40.795Z,77.99
2023-02-01T09:54:42.424Z,84.69
2023-02-01T10:09:42.518Z,80.16
2023-02-01T10:24:42.239Z,81.96
2023-02-01T10:39:42.394Z,90.00
2023-02-01T10:54:42.451Z,79.74
2023-02-01T11:09:43.036Z,90.64
2023-02-01T11:24:43.559Z,97.96
2023-02-01T11:39:43.226Z,99.99
2023-02-01T11:54:43.780Z,99.99
2023-02-01T12:09:43.435Z,99.99
2023-02-01T12:24:45.164Z,99.99
2023-02-01T12:39:45.281Z,99.99
2023-02-01T12:54:45.779Z,99.99
2023-02-01T13:09:45.463Z,80.60
2023-02-01T13:24:46.017Z,72.76
2023-02-01T13:39:46.120Z,73.74
2023-02-01T13:54:45.912Z,90.20
2023-02-01T14:09:49.455Z,96.95
2023-02-01T14:24:49.532Z,90.99
2023-02-01T14:39:50.697Z,85.61
2023-02-01T14:54:50.370Z,83.12
2023-02-01T15:09:51.769Z,84.58
2023-02-01T15:24:52.751Z,84.75
2023-02-01T15:39:52.968Z,76.75
2023-02-01T15:54:54.991Z,75.71
2023-02-01T16:09:56.338Z,69.96
2023-02-01T16:24:56.939Z,70.40
2023-02-01T16:39:56.686Z,66.90
2023-02-01T16:54:57.142Z,63.98
2023-02-01T17:09:57.386Z,63.96
2023-02-01T17:24:59.497Z,67.67
2023-02-01T17:39:59.077Z,66.28
2023-02-01T17:55:00.102Z,73.32
2023-02-01T18:10:00.799Z,72.69
2023-02-01T18:25:01.390Z,72.80
2023-02-01T18:40:01.896Z,79.72
2023-02-01T18:55:03.131Z,83.32
2023-02-01T19:10:04.725Z,83.84
2023-02-01T19:25:05.807Z,80.31
2023-02-01T19:40:05.467Z,84.67
2023-02-01T19:55:06.050Z,89.09
2023-02-01T20:10:05.336Z,91.27
2023-02-01T20:25:05.439Z,92.03
2023-02-01T20:40:06.399Z,92.45
2023-02-01T20:55:06.499Z,94.32
2023-02-01T21:10:06.649Z,96.08
2023-02-01T21:25:07.247Z,95.81
2023-02-01T21:40:07.356Z,94.15
2023-02-01T21:55:07.489Z,97.68
2023-02-01T22:10:07.567Z,99.99
2023-02-01T22:25:08.157Z,99.99
2023-02-01T22:40:16.990Z,99.99
2023-02-01T22:55:17.105Z,99.99
2023-02-01T23:10:17.682Z,99.99
2023-02-01T23:25:17.879Z,99.99
2023-02-01T23:40:17.957Z,99.99
2023-02-01T23:55:18.553Z,99.99
