createdAt,value
2023-02-04T00:00:15.418Z,19.67
2023-02-04T00:03:02.507Z,23.52
2023-02-04T00:05:30.050Z,25.27
2023-02-04T00:07:57.846Z,29.58
2023-02-04T00:10:25.343Z,11.43
2023-02-04T00:12:56.688Z,20.00
2023-02-04T00:15:24.736Z,18.55
2023-02-04T00:17:51.795Z,14.93
2023-02-04T00:20:19.857Z,30.67
2023-02-04T00:22:48.835Z,12.85
2023-02-04T00:25:20.110Z,16.25
2023-02-04T00:27:47.138Z,16.67
2023-02-04T00:30:14.670Z,16.00
2023-02-04T00:32:41.662Z,16.05
2023-02-04T00:35:13.579Z,15.85
2023-02-04T00:37:44.184Z,23.45
2023-02-04T00:40:15.002Z,13.73
2023-02-04T00:42:42.227Z,16.20
2023-02-04T00:45:11.162Z,18.05
2023-02-04T00:47:38.786Z,19.88
2023-02-04T00:50:06.595Z,19.15
2023-02-04T00:52:33.795Z,30.20
2023-02-04T00:55:01.637Z,23.88
2023-02-04T00:57:28.807Z,27.92
2023-02-04T00:59:56.266Z,17.30
2023-02-04T01:02:23.371Z,12.75
2023-02-04T01:04:52.213Z,11.63
2023-02-04T01:07:19.785Z,13.07
2023-02-04T01:09:47.249Z,15.35
2023-02-04T01:12:14.251Z,14.93
2023-02-04T01:14:41.739Z,12.88
2023-02-04T01:17:08.836Z,20.38
2023-02-04T01:19:36.138Z,12.68
2023-02-04T01:22:03.097Z,11.00
2023-02-04T01:24:30.458Z,10.93
2023-02-04T01:27:16.334Z,16.05
2023-02-04T01:29:43.869Z,10.65
2023-02-04T01:32:11.379Z,17.60
2023-02-04T01:34:38.635Z,9.88
2023-02-04T01:37:06.987Z,14.68
2023-02-04T01:39:36.874Z,10.60
2023-02-04T01:42:04.336Z,18.20
2023-02-04T01:44:31.924Z,11.43
2023-02-04T01:46:59.171Z,10.63
2023-02-04T01:49:27.105Z,11.77
2023-02-04T01:51:54.533Z,13.75
2023-02-04T01:54:22.083Z,10.40
2023-02-04T01:56:51.590Z,12.07
2023-02-04T01:59:19.496Z,18.42
2023-02-04T02:01:49.681Z,8.32
2023-02-04T02:04:31.262Z,9.82
2023-02-04T02:07:05.623Z,13.02
2023-02-04T02:09:34.198Z,12.43
2023-02-04T02:12:03.180Z,12.07
2023-02-04T02:14:30.659Z,10.45
2023-02-04T02:16:58.083Z,15.00
2023-02-04T02:19:36.001Z,18.35
2023-02-04T02:24:35.133Z,9.95
2023-02-04T02:27:07.246Z,10.75
2023-02-04T02:29:35.512Z,12.45
2023-02-04T02:32:02.632Z,10.45
2023-02-04T02:34:30.642Z,10.70
2023-02-04T02:36:59.424Z,10.80
2023-02-04T02:39:27.679Z,12.95
2023-02-04T02:41:56.176Z,10.85
2023-02-04T02:44:24.936Z,11.88
2023-02-04T02:46:53.210Z,10.57
2023-02-04T02:49:21.229Z,17.63
2023-02-04T02:51:48.838Z,11.27
2023-02-04T02:54:26.628Z,10.68
2023-02-04T02:56:57.607Z,12.82
2023-02-04T02:59:25.966Z,11.15
2023-02-04T03:01:57.992Z,9.77
2023-02-04T03:04:29.995Z,12.63
2023-02-04T03:06:57.315Z,22.40
2023-02-04T03:09:30.107Z,9.35
2023-02-04T03:11:57.513Z,10.95
2023-02-04T03:14:26.198Z,16.60
2023-02-04T03:16:55.173Z,8.38
2023-02-04T03:19:24.559Z,21.20
2023-02-04T03:21:52.010Z,17.52
2023-02-04T03:24:19.710Z,12.02
2023-02-04T03:26:46.881Z,9.27
2023-02-04T03:29:14.427Z,12.68
2023-02-04T03:31:42.002Z,7.78
2023-02-04T03:34:09.306Z,9.15
2023-02-04T03:36:36.686Z,10.20
2023-02-04T03:39:06.765Z,9.32
2023-02-04T03:41:33.969Z,8.10
2023-02-04T03:44:01.244Z,10.10
2023-02-04T03:46:28.863Z,13.40
2023-02-04T03:48:56.249Z,9.73
2023-02-04T03:51:23.296Z,8.15
2023-02-04T03:53:50.583Z,9.07
2023-02-04T03:56:17.675Z,11.45
2023-02-04T03:58:45.026Z,7.25
2023-02-04T04:01:14.663Z,7.95
2023-02-04T04:03:42.070Z,8.82
2023-02-04T04:06:10.846Z,8.95
2023-02-04T04:08:38.903Z,6.15
2023-02-04T04:11:06.034Z,6.03
2023-02-04T04:13:35.448Z,6.80
2023-02-04T04:16:05.052Z,6.60
2023-02-04T04:18:33.548Z,7.80
2023-02-04T04:21:00.573Z,5.72
2023-02-04T04:23:28.023Z,9.00
2023-02-04T04:25:55.077Z,5.85
2023-02-04T04:28:22.522Z,6.13
2023-02-04T04:30:49.558Z,4.95
2023-02-04T04:33:16.976Z,7.00
2023-02-04T04:35:43.970Z,5.43
2023-02-04T04:38:11.360Z,5.50
2023-02-04T04:40:38.364Z,4.88
2023-02-04T04:43:07.995Z,6.28
2023-02-04T04:45:35.412Z,6.43
2023-02-04T04:48:02.756Z,6.25
2023-02-04T04:50:30.110Z,12.77
2023-02-04T04:52:57.679Z,7.75
2023-02-04T04:55:24.685Z,4.88
2023-02-04T04:57:54.990Z,7.82
2023-02-04T05:00:22.549Z,5.95
2023-02-04T05:02:49.903Z,4.80
2023-02-04T05:05:17.077Z,3.67
2023-02-04T05:07:44.804Z,5.40
2023-02-04T05:10:11.806Z,5.18
2023-02-04T05:12:39.197Z,7.72
2023-02-04T05:15:06.688Z,6.70
2023-02-04T05:17:34.170Z,4.80
2023-02-04T05:20:01.230Z,4.70
2023-02-04T05:22:28.573Z,16.88
2023-02-04T05:24:55.668Z,9.50
2023-02-04T05:27:23.174Z,6.32
2023-02-04T05:29:50.085Z,4.63
2023-02-04T05:32:17.361Z,4.55
2023-02-04T05:34:44.387Z,4.20
2023-02-04T05:37:12.179Z,4.05
2023-02-04T05:39:39.653Z,5.35
2023-02-04T05:42:06.934Z,5.80
2023-02-04T05:44:33.928Z,7.00
2023-02-04T05:47:01.301Z,6.63
2023-02-04T05:49:28.741Z,4.63
2023-02-04T05:51:56.546Z,7.85
2023-02-04T05:54:23.941Z,5.07
2023-02-04T05:56:54.543Z,4.93
2023-02-04T05:59:22.944Z,7.18
2023-02-04T06:01:50.443Z,6.20
2023-02-04T06:04:17.942Z,9.75
2023-02-04T06:06:45.570Z,11.02
2023-02-04T06:09:13.242Z,14.35
2023-02-04T06:11:40.784Z,19.55
2023-02-04T06:14:07.972Z,18.75
2023-02-04T06:16:35.438Z,43.22
2023-02-04T06:19:02.734Z,37.78
2023-02-04T06:21:30.765Z,34.55
2023-02-04T06:23:57.762Z,43.22
2023-02-04T06:26:25.034Z,21.50
2023-02-04T06:28:52.419Z,42.13
2023-02-04T06:31:20.182Z,40.25
2023-02-04T06:33:47.238Z,55.83
2023-02-04T06:36:14.826Z,52.97
2023-02-04T06:38:41.944Z,60.58
2023-02-04T06:41:09.279Z,42.47
2023-02-04T06:43:36.299Z,52.58
2023-02-04T06:46:03.606Z,58.25
2023-02-04T06:48:31.229Z,73.65
2023-02-04T06:50:58.697Z,24.88
2023-02-04T06:53:25.743Z,32.88
2023-02-04T06:55:53.223Z,30.75
2023-02-04T06:58:20.305Z,32.78
2023-02-04T07:00:47.807Z,38.80
2023-02-04T07:03:14.799Z,35.53
2023-02-04T07:05:42.196Z,23.80
2023-02-04T07:08:09.424Z,21.20
2023-02-04T07:10:37.162Z,30.95
2023-02-04T07:13:04.609Z,38.13
2023-02-04T07:15:32.086Z,34.35
2023-02-04T07:18:00.191Z,61.97
2023-02-04T07:20:28.030Z,29.05
2023-02-04T07:22:57.187Z,24.42
2023-02-04T07:25:24.604Z,23.98
2023-02-04T07:27:51.636Z,19.30
2023-02-04T07:30:20.241Z,26.85
2023-02-04T07:32:47.204Z,23.20
2023-02-04T07:35:14.795Z,18.70
2023-02-04T07:37:41.811Z,23.98
2023-02-04T07:40:10.603Z,20.80
2023-02-04T07:42:37.855Z,21.67
2023-02-04T07:45:11.434Z,30.50
2023-02-04T07:47:38.430Z,13.77
2023-02-04T07:50:06.958Z,36.17
2023-02-04T07:52:34.154Z,34.95
2023-02-04T07:55:01.616Z,16.00
2023-02-04T07:57:30.054Z,17.42
2023-02-04T07:59:57.844Z,15.88
2023-02-04T08:02:25.412Z,11.63
2023-02-04T08:04:53.162Z,16.25
2023-02-04T08:07:20.240Z,17.05
2023-02-04T08:09:47.560Z,8.93
2023-02-04T08:12:14.582Z,8.23
2023-02-04T08:14:41.860Z,16.33
2023-02-04T08:17:08.871Z,16.48
2023-02-04T08:19:36.157Z,7.70
2023-02-04T08:22:04.260Z,15.40
2023-02-04T08:24:31.956Z,13.88
2023-02-04T08:26:59.480Z,12.60
2023-02-04T08:29:29.621Z,15.38
2023-02-04T08:31:56.795Z,23.58
2023-02-04T08:34:24.564Z,34.80
2023-02-04T08:36:52.067Z,26.25
2023-02-04T08:39:19.393Z,15.95
2023-02-04T08:41:46.550Z,15.57
2023-02-04T08:44:13.816Z,158.27
2023-02-04T08:46:41.044Z,51.20
2023-02-04T08:49:08.391Z,49.92
2023-02-04T08:51:35.453Z,26.55
2023-02-04T08:54:03.166Z,20.02
2023-02-04T08:56:31.163Z,43.20
2023-02-04T08:58:58.490Z,59.30
2023-02-04T09:01:25.531Z,51.67
2023-02-04T09:03:52.969Z,29.58
2023-02-04T09:06:19.960Z,104.03
2023-02-04T09:08:47.670Z,80.82
2023-02-04T09:11:14.950Z,95.10
2023-02-04T09:13:42.649Z,64.18
2023-02-04T09:16:10.813Z,165.82
2023-02-04T09:18:38.657Z,37.72
2023-02-04T09:21:05.773Z,39.08
2023-02-04T09:23:33.044Z,44.80
2023-02-04T09:26:01.366Z,57.13
2023-02-04T09:28:28.989Z,102.07
2023-02-04T09:30:56.238Z,394.50
2023-02-04T09:33:24.156Z,149.45
2023-02-04T09:35:52.744Z,165.52
2023-02-04T09:38:22.006Z,209.98
2023-02-04T09:40:54.588Z,131.25
2023-02-04T09:43:27.736Z,216.43
2023-02-04T09:45:55.505Z,193.20
2023-02-04T09:48:24.620Z,149.55
2023-02-04T09:50:52.892Z,145.55
2023-02-04T09:53:25.703Z,163.73
2023-02-04T09:55:53.056Z,455.38
2023-02-04T09:58:22.593Z,136.60
2023-02-04T10:00:59.237Z,87.43
2023-02-04T10:03:26.939Z,107.47
2023-02-04T10:05:54.469Z,135.88
2023-02-04T10:08:31.285Z,132.50
2023-02-04T10:10:58.364Z,64.25
2023-02-04T10:13:36.135Z,148.55
2023-02-04T10:16:11.030Z,172.75
2023-02-04T10:18:38.900Z,153.05
2023-02-04T10:21:20.818Z,67.55
2023-02-04T10:23:51.413Z,52.53
2023-02-04T10:26:20.492Z,78.25
2023-02-04T10:28:49.739Z,389.23
2023-02-04T10:31:30.010Z,611.50
2023-02-04T10:34:13.983Z,596.08
2023-02-04T10:36:43.417Z,236.25
2023-02-04T10:39:20.441Z,85.30
2023-02-04T10:41:50.618Z,83.13
2023-02-04T10:44:30.331Z,62.13
2023-02-04T10:47:31.326Z,63.67
2023-02-04T10:50:14.856Z,802.60
2023-02-04T10:52:46.110Z,511.45
2023-02-04T10:55:23.630Z,424.40
2023-02-04T10:57:52.877Z,545.42
2023-02-04T11:00:23.366Z,514.15
2023-02-04T11:03:04.903Z,100.82
2023-02-04T11:05:36.542Z,311.80
2023-02-04T11:08:19.651Z,793.03
2023-02-04T11:10:47.502Z,690.58
2023-02-04T11:13:23.927Z,466.17
2023-02-04T11:16:14.570Z,652.72
2023-02-04T11:18:44.830Z,431.10
2023-02-04T11:21:33.700Z,244.82
2023-02-04T11:24:16.713Z,672.47
2023-02-04T11:26:51.815Z,738.25
2023-02-04T11:29:34.759Z,143.68
2023-02-04T11:32:05.256Z,345.20
2023-02-04T11:34:44.853Z,104.07
2023-02-04T11:37:17.693Z,84.10
2023-02-04T11:39:50.595Z,189.52
2023-02-04T11:42:40.917Z,108.50
2023-02-04T11:45:22.551Z,102.43
2023-02-04T11:47:51.784Z,130.52
2023-02-04T11:50:34.253Z,42.40
2023-02-04T11:53:03.253Z,54.08
2023-02-04T11:55:36.652Z,46.90
2023-02-04T11:58:13.986Z,70.38
2023-02-04T12:00:42.475Z,71.53
2023-02-04T12:03:34.354Z,36.47
2023-02-04T12:06:03.305Z,64.57
2023-02-04T12:08:33.432Z,61.05
2023-02-04T12:11:11.301Z,49.95
2023-02-04T12:13:50.214Z,43.70
2023-02-04T12:16:17.776Z,57.17
2023-02-04T12:18:45.274Z,85.55
2023-02-04T12:21:14.318Z,53.42
2023-02-04T12:23:44.750Z,75.15
2023-02-04T12:26:12.454Z,118.43
2023-02-04T12:28:39.797Z,144.27
2023-02-04T12:31:07.427Z,58.10
2023-02-04T12:33:34.866Z,122.03
2023-02-04T12:36:01.875Z,109.80
2023-02-04T12:38:30.264Z,137.48
2023-02-04T12:40:59.018Z,48.88
2023-02-04T12:43:28.361Z,66.15
2023-02-04T12:45:55.924Z,52.70
2023-02-04T12:48:23.352Z,49.70
2023-02-04T12:50:50.486Z,53.50
2023-02-04T12:53:17.900Z,42.50
2023-02-04T12:55:45.024Z,290.63
2023-02-04T12:58:12.817Z,386.05
2023-02-04T13:00:40.210Z,44.67
2023-02-04T13:03:07.556Z,34.17
2023-02-04T13:05:36.137Z,19.80
2023-02-04T13:08:03.558Z,20.77
2023-02-04T13:10:30.742Z,13.30
2023-02-04T13:12:59.895Z,12.43
2023-02-04T13:15:27.491Z,10.13
2023-02-04T13:17:55.020Z,16.85
2023-02-04T13:20:22.248Z,15.90
2023-02-04T13:22:51.882Z,11.02
2023-02-04T13:25:22.974Z,12.77
2023-02-04T13:27:50.797Z,21.25
2023-02-04T13:30:18.182Z,11.25
2023-02-04T13:32:47.997Z,32.47
2023-02-04T13:35:15.201Z,39.55
2023-02-04T13:37:44.192Z,35.72
2023-02-04T13:40:12.161Z,99.95
2023-02-04T13:42:39.460Z,93.40
2023-02-04T13:45:07.767Z,45.80
2023-02-04T13:47:35.471Z,41.30
2023-02-04T13:50:02.526Z,44.75
2023-02-04T13:52:33.548Z,38.72
2023-02-04T13:55:01.209Z,39.58
2023-02-04T13:57:30.973Z,53.85
2023-02-04T13:59:58.455Z,164.60
2023-02-04T14:02:25.832Z,69.45
2023-02-04T14:04:53.329Z,120.68
2023-02-04T14:07:22.748Z,282.40
2023-02-04T14:09:50.414Z,850.80
2023-02-04T14:12:20.948Z,626.05
2023-02-04T14:14:49.291Z,312.35
2023-02-04T14:17:16.782Z,196.75
2023-02-04T14:19:44.099Z,52.70
2023-02-04T14:22:13.215Z,29.98
2023-02-04T14:24:42.606Z,32.20
2023-02-04T14:27:10.955Z,26.15
2023-02-04T14:29:38.111Z,16.23
2023-02-04T14:32:05.778Z,20.67
2023-02-04T14:34:32.909Z,18.58
2023-02-04T14:37:00.273Z,26.27
2023-02-04T14:39:27.949Z,72.15
2023-02-04T14:41:58.281Z,24.83
2023-02-04T14:44:25.393Z,29.98
2023-02-04T14:46:56.736Z,22.25
2023-02-04T14:49:26.652Z,17.73
2023-02-04T14:51:54.909Z,16.67
2023-02-04T14:54:22.073Z,24.55
2023-02-04T14:56:50.453Z,32.42
2023-02-04T14:59:19.669Z,50.08
2023-02-04T15:01:49.012Z,140.90
2023-02-04T15:04:18.419Z,200.18
2023-02-04T15:06:51.029Z,152.10
2023-02-04T15:09:18.490Z,100.47
2023-02-04T15:11:46.012Z,75.97
2023-02-04T15:14:13.262Z,62.35
2023-02-04T15:16:43.114Z,67.10
2023-02-04T15:19:11.216Z,75.53
2023-02-04T15:21:38.766Z,64.50
2023-02-04T15:24:06.433Z,98.70
2023-02-04T15:26:36.988Z,91.78
2023-02-04T15:29:05.370Z,46.05
2023-02-04T15:31:32.826Z,27.17
2023-02-04T15:34:01.288Z,29.48
2023-02-04T15:36:28.833Z,35.47
2023-02-04T15:38:56.900Z,29.75
2023-02-04T15:41:24.454Z,228.27
2023-02-04T15:43:51.934Z,509.50
2023-02-04T15:46:21.046Z,243.82
2023-02-04T15:48:49.015Z,36.20
2023-02-04T15:51:16.638Z,57.28
2023-02-04T15:53:43.922Z,37.83
2023-02-04T15:56:14.474Z,63.90
2023-02-04T15:58:41.599Z,32.55
2023-02-04T16:01:09.171Z,23.77
2023-02-04T16:03:36.703Z,24.60
2023-02-04T16:06:05.270Z,34.25
2023-02-04T16:08:32.827Z,41.92
2023-02-04T16:11:00.182Z,40.42
2023-02-04T16:13:29.869Z,85.38
2023-02-04T16:15:57.525Z,74.88
2023-02-04T16:18:25.704Z,67.88
2023-02-04T16:20:55.837Z,19.63
2023-02-04T16:23:23.293Z,25.27
2023-02-04T16:25:52.030Z,25.35
2023-02-04T16:28:22.743Z,29.88
2023-02-04T16:30:53.492Z,36.50
2023-02-04T16:33:20.680Z,62.03
2023-02-04T16:36:00.196Z,63.00
2023-02-04T16:38:28.147Z,47.60
2023-02-04T16:40:55.566Z,104.32
2023-02-04T16:43:23.773Z,208.65
2023-02-04T16:45:52.264Z,225.95
2023-02-04T16:48:19.500Z,217.95
2023-02-04T16:50:46.876Z,204.50
2023-02-04T16:53:17.092Z,186.35
2023-02-04T16:55:45.483Z,183.57
2023-02-04T16:58:14.310Z,184.80
2023-02-04T17:00:43.466Z,224.35
2023-02-04T17:03:12.427Z,207.68
2023-02-04T17:05:40.808Z,698.58
2023-02-04T17:08:08.659Z,143.00
2023-02-04T17:11:13.188Z,127.50
2023-02-04T17:13:42.117Z,194.50
2023-02-04T17:16:09.895Z,158.60
2023-02-04T17:18:37.257Z,153.38
2023-02-04T17:21:05.933Z,154.07
2023-02-04T17:23:33.415Z,113.07
2023-02-04T17:26:00.699Z,117.68
2023-02-04T17:28:27.741Z,257.42
2023-02-04T17:30:55.120Z,179.95
2023-02-04T17:33:22.717Z,137.52
2023-02-04T17:35:50.418Z,141.20
2023-02-04T17:38:17.463Z,81.97
2023-02-04T17:40:44.875Z,76.78
2023-02-04T17:43:12.089Z,93.63
2023-02-04T17:45:39.623Z,81.00
2023-02-04T17:48:06.750Z,156.55
2023-02-04T17:53:11.855Z,148.07
2023-02-04T17:55:39.899Z,233.38
2023-02-04T17:58:14.607Z,152.05
2023-02-04T18:00:45.045Z,125.22
2023-02-04T18:03:14.598Z,165.65
2023-02-04T18:05:50.234Z,72.78
2023-02-04T18:08:21.708Z,46.55
2023-02-04T18:10:51.224Z,38.67
2023-02-04T18:13:25.463Z,68.45
2023-02-04T18:15:56.240Z,55.20
2023-02-04T18:18:26.026Z,37.85
2023-02-04T18:21:21.973Z,36.13
2023-02-04T18:24:09.274Z,15.63
2023-02-04T18:26:46.899Z,24.13
2023-02-04T18:29:35.580Z,36.33
2023-02-04T18:32:25.805Z,29.60
2023-02-04T18:34:55.223Z,30.92
2023-02-04T18:37:46.677Z,513.42
2023-02-04T18:40:27.635Z,314.05
2023-02-04T18:43:50.980Z,309.42
2023-02-04T18:46:31.349Z,63.00
2023-02-04T18:49:03.206Z,46.40
2023-02-04T18:51:33.356Z,46.88
2023-02-04T18:54:18.514Z,46.17
2023-02-04T18:56:48.328Z,84.53
2023-02-04T18:59:18.058Z,31.48
2023-02-04T19:01:47.713Z,34.00
2023-02-04T19:04:22.445Z,30.65
2023-02-04T19:06:52.286Z,24.83
2023-02-04T19:09:26.797Z,20.95
2023-02-04T19:11:56.389Z,19.85
2023-02-04T19:14:39.076Z,22.58
2023-02-04T19:17:27.128Z,25.92
2023-02-04T19:19:57.868Z,65.82
2023-02-04T19:22:46.097Z,86.75
2023-02-04T19:25:22.620Z,29.20
2023-02-04T19:27:58.584Z,30.42
2023-02-04T19:30:29.495Z,19.08
2023-02-04T19:33:13.891Z,33.70
2023-02-04T19:35:46.751Z,18.63
2023-02-04T19:38:41.192Z,49.72
2023-02-04T19:41:33.323Z,55.00
2023-02-04T19:44:12.615Z,44.38
2023-02-04T19:46:41.186Z,31.77
2023-02-04T19:49:29.451Z,50.22
2023-02-04T19:51:58.735Z,40.78
2023-02-04T19:54:38.756Z,168.00
2023-02-04T19:57:21.882Z,144.43
2023-02-04T19:59:49.028Z,57.50
2023-02-04T20:02:19.586Z,44.33
2023-02-04T20:04:50.058Z,46.50
2023-02-04T20:07:24.087Z,38.58
2023-02-04T20:10:02.620Z,24.70
2023-02-04T20:12:32.198Z,46.67
2023-02-04T20:15:02.470Z,76.70
2023-02-04T20:17:41.362Z,41.28
2023-02-04T20:20:29.909Z,43.95
2023-02-04T20:23:02.359Z,41.13
2023-02-04T20:25:48.761Z,29.17
2023-02-04T20:28:16.606Z,56.08
2023-02-04T20:30:44.713Z,38.20
2023-02-04T20:33:28.181Z,47.97
2023-02-04T20:36:23.382Z,28.92
2023-02-04T20:38:53.593Z,36.83
2023-02-04T20:41:21.190Z,35.03
2023-02-04T20:43:51.672Z,28.88
2023-02-04T20:46:25.748Z,38.38
2023-02-04T20:48:53.557Z,32.70
2023-02-04T20:51:23.550Z,32.72
2023-02-04T20:53:57.476Z,44.10
2023-02-04T20:56:40.642Z,38.65
2023-02-04T20:59:30.327Z,96.50
2023-02-04T21:01:57.832Z,36.65
2023-02-04T21:04:43.971Z,50.22
2023-02-04T21:07:19.615Z,40.95
2023-02-04T21:09:48.214Z,31.70
2023-02-04T21:12:17.821Z,106.20
2023-02-04T21:14:45.122Z,209.80
2023-02-04T21:17:14.153Z,209.80
2023-02-04T21:19:41.474Z,234.23
2023-02-04T21:22:08.617Z,178.90
2023-02-04T21:24:39.420Z,101.43
2023-02-04T21:27:06.438Z,57.33
2023-02-04T21:29:33.816Z,51.30
2023-02-04T21:32:00.918Z,87.85
2023-02-04T21:34:28.712Z,79.20
2023-02-04T21:36:57.206Z,79.63
2023-02-04T21:39:24.876Z,130.98
2023-02-04T21:42:10.166Z,143.70
2023-02-04T21:44:38.740Z,99.90
2023-02-04T21:47:06.475Z,159.70
2023-02-04T21:49:34.127Z,222.93
2023-02-04T21:52:01.217Z,148.10
2023-02-04T21:54:28.557Z,205.82
2023-02-04T21:57:01.936Z,251.50
2023-02-04T21:59:29.270Z,56.30
2023-02-04T22:01:56.579Z,70.97
2023-02-04T22:04:23.919Z,62.35
2023-02-04T22:06:50.919Z,112.97
2023-02-04T22:09:20.632Z,55.67
2023-02-04T22:11:48.618Z,65.60
2023-02-04T22:14:21.502Z,125.30
2023-02-04T22:16:50.959Z,82.85
2023-02-04T22:19:19.741Z,150.13
2023-02-04T22:21:46.897Z,59.72
2023-02-04T22:24:14.218Z,53.50
2023-02-04T22:26:41.677Z,66.32
2023-02-04T22:29:09.087Z,49.25
2023-02-04T22:31:36.235Z,45.30
2023-02-04T22:34:05.510Z,33.15
2023-02-04T22:36:32.500Z,37.60
2023-02-04T22:38:59.816Z,62.33
2023-02-04T22:41:26.855Z,111.68
2023-02-04T22:43:54.199Z,54.15
2023-02-04T22:46:22.904Z,54.70
2023-02-04T22:48:50.373Z,47.28
2023-02-04T22:51:17.461Z,46.88
2023-02-04T22:53:44.711Z,49.58
2023-02-04T22:56:11.782Z,48.33
2023-02-04T22:58:40.550Z,62.08
2023-02-04T23:01:07.723Z,73.13
2023-02-04T23:03:35.476Z,49.47
2023-02-04T23:06:03.830Z,52.00
2023-02-04T23:08:31.415Z,39.90
2023-02-04T23:10:58.602Z,38.08
2023-02-04T23:13:26.489Z,39.33
2023-02-04T23:15:56.598Z,37.50
2023-02-04T23:18:24.030Z,55.53
2023-02-04T23:20:51.073Z,75.20
2023-02-04T23:23:19.063Z,68.65
2023-02-04T23:25:49.729Z,70.93
2023-02-04T23:28:17.141Z,128.20
2023-02-04T23:30:44.209Z,179.45
2023-02-04T23:33:11.529Z,103.07
2023-02-04T23:35:39.053Z,75.00
2023-02-04T23:38:07.123Z,71.78
2023-02-04T23:40:34.384Z,55.25
2023-02-04T23:43:02.038Z,48.90
2023-02-04T23:45:29.166Z,43.55
2023-02-04T23:47:56.504Z,49.22
2023-02-04T23:50:23.634Z,42.28
2023-02-04T23:52:51.088Z,45.22
2023-02-04T23:55:18.763Z,47.90
2023-02-04T23:57:49.613Z,51.40
