createdAt,value
2018-09-02T00:12:01.902Z,58.0
2018-09-02T00:28:48.370Z,58.0
2018-09-02T00:45:34.897Z,58.0
2018-09-02T01:02:21.350Z,58.0
2018-09-02T01:19:07.774Z,58.0
2018-09-02T01:35:54.149Z,57.6
2018-09-02T01:52:40.467Z,57.6
2018-09-02T02:09:26.843Z,57.6
2018-09-02T02:26:12.975Z,57.6
2018-09-02T02:42:59.275Z,57.6
2018-09-02T02:59:45.459Z,57.6
2018-09-02T03:16:31.692Z,57.6
2018-09-02T03:33:17.990Z,57.6
2018-09-02T03:50:04.200Z,57.6
2018-09-02T04:06:50.422Z,57.6
2018-09-02T04:23:36.571Z,57.6
2018-09-02T04:40:22.545Z,57.6
2018-09-02T04:57:08.720Z,57.6
2018-09-02T05:13:54.788Z,57.6
2018-09-02T05:30:40.856Z,57.6
2018-09-02T05:47:27.033Z,57.6
2018-09-02T06:04:13.007Z,57.6
2018-09-02T06:20:59.038Z,57.6
2018-09-02T06:34:24.134Z,58.8
2018-09-02T06:51:09.829Z,59.6
2018-09-02T07:07:55.174Z,58.8
2018-09-02T07:24:41.185Z,58.4
2018-09-02T07:41:27.099Z,58.4
2018-09-02T07:58:13.270Z,58.0
2018-09-02T08:14:58.564Z,58.8
2018-09-02T08:21:40.939Z,58.4
2018-09-02T08:38:27.340Z,56.8
2018-09-02T08:53:34.250Z,56.8
2018-09-02T09:08:40.449Z,54.8
2018-09-02T09:13:42.407Z,52.4
2018-09-02T09:17:04.560Z,50.4
2018-09-02T09:33:51.286Z,51.2
2018-09-02T09:50:39.022Z,50.4
2018-09-02T10:00:44.123Z,47.6
2018-09-02T10:17:32.253Z,46.4
2018-09-02T10:34:21.307Z,46.0
2018-09-02T10:51:09.274Z,45.2
2018-09-02T11:07:58.057Z,44.8
2018-09-02T11:24:46.748Z,44.0
2018-09-02T11:41:36.254Z,44.0
2018-09-02T11:58:25.139Z,43.2
2018-09-02T12:15:14.337Z,43.6
2018-09-02T12:32:03.789Z,43.2
2018-09-02T12:48:53.294Z,44.0
2018-09-02T13:05:42.968Z,43.2
2018-09-02T13:22:32.612Z,43.2
2018-09-02T13:39:22.415Z,43.2
2018-09-02T13:56:12.465Z,43.2
2018-09-02T14:13:02.208Z,42.4
2018-09-02T14:29:52.364Z,42.8
2018-09-02T14:46:42.062Z,43.2
2018-09-02T15:03:32.041Z,43.2
2018-09-02T15:20:22.018Z,43.2
2018-09-02T15:37:11.942Z,43.6
2018-09-02T15:54:02.012Z,43.2
2018-09-02T16:10:51.737Z,44.4
2018-09-02T16:27:41.430Z,44.8
2018-09-02T16:44:30.855Z,44.4
2018-09-02T17:01:20.532Z,44.8
2018-09-02T17:18:10.189Z,45.2
2018-09-02T17:34:59.728Z,46.0
2018-09-02T17:51:49.065Z,46.0
2018-09-02T18:08:38.321Z,46.4
2018-09-02T18:25:27.625Z,46.4
2018-09-02T18:42:18.427Z,47.2
2018-09-02T18:59:06.098Z,48.0
2018-09-02T19:15:55.404Z,48.4
2018-09-02T19:32:44.795Z,48.8
2018-09-02T19:49:33.221Z,49.6
2018-09-02T20:06:21.767Z,49.6
2018-09-02T20:23:09.821Z,48.8
2018-09-02T20:39:58.164Z,49.2
2018-09-02T20:56:46.377Z,50.0
2018-09-02T21:13:34.209Z,50.4
2018-09-02T21:30:22.286Z,50.8
2018-09-02T21:47:10.063Z,51.6
2018-09-02T22:03:57.932Z,51.6
2018-09-02T22:20:46.001Z,51.6
2018-09-02T22:37:34.037Z,52.0
2018-09-02T22:54:21.858Z,52.4
2018-09-02T23:11:09.388Z,53.2
2018-09-02T23:27:57.553Z,53.2
2018-09-02T23:44:44.561Z,53.2
