createdAt,value
2018-12-14T00:02:26.847Z,12.77
2018-12-14T00:04:54.442Z,12.13
2018-12-14T00:07:22.031Z,12.70
2018-12-14T00:09:49.596Z,11.90
2018-12-14T00:12:17.182Z,13.37
2018-12-14T00:14:45.313Z,12.33
2018-12-14T00:17:12.878Z,13.40
2018-12-14T00:19:40.453Z,13.77
2018-12-14T00:22:08.044Z,12.90
2018-12-14T00:24:35.657Z,13.97
2018-12-14T00:27:03.400Z,13.60
2018-12-14T00:29:30.990Z,13.80
2018-12-14T00:31:58.563Z,13.40
2018-12-14T00:34:26.156Z,15.35
2018-12-14T00:36:53.724Z,14.70
2018-12-14T00:39:21.296Z,12.53
2018-12-14T00:41:51.936Z,14.13
2018-12-14T00:44:18.450Z,13.03
2018-12-14T00:46:46.024Z,12.97
2018-12-14T00:49:13.605Z,13.57
2018-12-14T00:51:41.213Z,13.23
2018-12-14T00:54:08.791Z,13.30
2018-12-14T00:56:36.352Z,13.33
2018-12-14T00:59:04.190Z,13.43
2018-12-14T01:01:31.756Z,15.00
2018-12-14T01:03:59.314Z,14.07
2018-12-14T01:06:26.885Z,14.33
2018-12-14T01:08:54.460Z,15.70
2018-12-14T01:11:22.021Z,15.03
2018-12-14T01:13:49.625Z,15.33
2018-12-14T01:16:17.207Z,14.40
2018-12-14T01:18:44.773Z,13.50
2018-12-14T01:21:12.469Z,15.00
2018-12-14T01:23:40.058Z,15.10
2018-12-14T01:26:07.619Z,14.67
2018-12-14T01:28:35.197Z,15.57
2018-12-14T01:31:02.753Z,14.30
2018-12-14T01:33:30.355Z,13.97
2018-12-14T01:35:57.972Z,15.03
2018-12-14T01:38:25.559Z,15.43
2018-12-14T01:40:53.145Z,15.97
2018-12-14T01:43:26.172Z,16.50
2018-12-14T01:45:55.230Z,15.17
2018-12-14T01:48:22.815Z,16.07
2018-12-14T01:50:50.393Z,15.33
2018-12-14T01:53:17.987Z,16.00
2018-12-14T01:55:45.620Z,16.50
2018-12-14T01:58:13.203Z,16.87
2018-12-14T02:00:40.768Z,15.63
2018-12-14T02:03:08.332Z,15.23
2018-12-14T02:05:35.900Z,16.37
2018-12-14T02:08:03.452Z,16.40
2018-12-14T02:10:31.052Z,16.73
2018-12-14T02:12:58.634Z,15.67
2018-12-14T02:15:26.200Z,15.93
2018-12-14T02:17:53.844Z,16.17
2018-12-14T02:20:21.409Z,16.50
2018-12-14T02:22:48.981Z,16.97
2018-12-14T02:25:16.564Z,16.63
2018-12-14T02:27:44.130Z,16.43
2018-12-14T02:30:17.716Z,16.70
2018-12-14T02:32:45.289Z,16.50
2018-12-14T02:35:12.865Z,17.10
2018-12-14T02:37:40.444Z,17.10
2018-12-14T02:40:08.044Z,16.57
2018-12-14T02:42:35.624Z,18.67
2018-12-14T02:45:03.379Z,17.63
2018-12-14T02:47:30.976Z,17.97
2018-12-14T02:49:58.540Z,18.33
2018-12-14T02:52:26.109Z,16.83
2018-12-14T02:54:53.984Z,17.20
2018-12-14T02:57:21.554Z,17.47
2018-12-14T02:59:49.132Z,18.13
2018-12-14T03:02:16.710Z,16.60
2018-12-14T03:04:44.279Z,16.00
2018-12-14T03:07:11.889Z,17.07
2018-12-14T03:09:39.456Z,17.37
2018-12-14T03:12:07.036Z,17.67
2018-12-14T03:14:34.601Z,17.23
2018-12-14T03:17:02.176Z,17.20
2018-12-14T03:19:29.737Z,17.17
2018-12-14T03:21:57.300Z,17.50
2018-12-14T03:24:25.301Z,17.10
2018-12-14T03:26:52.879Z,16.67
2018-12-14T03:29:20.445Z,17.63
2018-12-14T03:31:48.012Z,16.40
2018-12-14T03:34:15.591Z,17.70
2018-12-14T03:36:43.846Z,17.47
2018-12-14T03:39:11.426Z,17.53
2018-12-14T03:41:39.988Z,16.97
2018-12-14T03:44:07.561Z,17.20
2018-12-14T03:46:35.144Z,17.57
2018-12-14T03:49:02.720Z,17.33
2018-12-14T03:51:30.292Z,16.33
2018-12-14T03:53:57.882Z,18.57
2018-12-14T03:56:25.464Z,18.50
2018-12-14T03:58:53.241Z,23.50
2018-12-14T04:01:20.849Z,20.43
2018-12-14T04:03:48.456Z,18.40
2018-12-14T04:06:16.022Z,16.40
2018-12-14T04:08:44.144Z,17.97
2018-12-14T04:11:11.727Z,18.33
2018-12-14T04:13:39.322Z,17.70
2018-12-14T04:16:06.892Z,18.43
2018-12-14T04:18:34.479Z,18.03
2018-12-14T04:21:02.043Z,18.77
2018-12-14T04:23:29.654Z,18.30
2018-12-14T04:25:57.231Z,17.63
2018-12-14T04:28:24.813Z,18.53
2018-12-14T04:30:52.381Z,17.57
2018-12-14T04:33:20.006Z,18.30
2018-12-14T04:35:47.580Z,16.63
2018-12-14T04:38:15.153Z,17.60
2018-12-14T04:40:42.731Z,17.17
2018-12-14T04:43:10.298Z,16.77
2018-12-14T04:45:37.876Z,16.97
2018-12-14T04:48:05.424Z,17.37
2018-12-14T04:50:32.983Z,17.80
2018-12-14T04:53:00.543Z,17.83
2018-12-14T04:55:29.424Z,17.00
2018-12-14T04:57:56.983Z,18.03
2018-12-14T05:00:24.544Z,18.03
2018-12-14T05:02:52.099Z,18.37
2018-12-14T05:05:19.663Z,17.80
2018-12-14T05:07:48.045Z,17.70
2018-12-14T05:10:15.618Z,18.53
2018-12-14T05:12:43.279Z,18.20
2018-12-14T05:15:11.315Z,18.53
2018-12-14T05:17:39.882Z,17.10
2018-12-14T05:20:07.436Z,17.20
2018-12-14T05:22:34.988Z,18.63
2018-12-14T05:25:02.551Z,17.07
2018-12-14T05:27:30.104Z,18.37
2018-12-14T05:29:57.839Z,17.23
2018-12-14T05:32:25.401Z,17.60
2018-12-14T05:34:52.970Z,17.60
2018-12-14T05:37:20.523Z,18.00
2018-12-14T05:39:48.118Z,18.00
2018-12-14T05:42:15.665Z,17.77
2018-12-14T05:44:43.223Z,17.30
2018-12-14T05:47:10.782Z,17.37
2018-12-14T05:49:38.339Z,19.13
2018-12-14T05:52:05.897Z,17.37
2018-12-14T05:54:33.452Z,18.07
2018-12-14T05:57:01.023Z,18.77
2018-12-14T05:59:29.375Z,16.50
2018-12-14T06:01:56.935Z,17.87
2018-12-14T06:04:24.495Z,18.67
2018-12-14T06:06:52.528Z,17.40
2018-12-14T06:09:20.079Z,16.57
2018-12-14T06:11:48.541Z,16.97
2018-12-14T06:14:16.108Z,17.50
2018-12-14T06:16:43.661Z,17.27
2018-12-14T06:19:11.212Z,17.33
2018-12-14T06:21:38.831Z,17.13
2018-12-14T06:24:06.390Z,17.57
2018-12-14T06:26:33.951Z,18.10
2018-12-14T06:29:01.529Z,16.80
2018-12-14T06:31:29.088Z,17.27
2018-12-14T06:33:56.648Z,18.33
2018-12-14T06:36:24.209Z,18.00
2018-12-14T06:38:51.772Z,16.40
2018-12-14T06:41:19.327Z,17.33
2018-12-14T06:43:46.945Z,17.30
2018-12-14T06:46:14.500Z,17.93
2018-12-14T06:48:42.061Z,18.30
2018-12-14T06:51:10.421Z,17.27
2018-12-14T06:53:38.103Z,17.90
2018-12-14T06:56:05.679Z,17.53
2018-12-14T06:58:33.241Z,18.13
2018-12-14T07:01:00.815Z,17.90
2018-12-14T07:03:28.409Z,17.23
2018-12-14T07:05:55.971Z,16.87
2018-12-14T07:08:23.525Z,17.80
2018-12-14T07:10:51.295Z,17.87
2018-12-14T07:13:21.823Z,18.00
2018-12-14T07:15:48.439Z,17.73
2018-12-14T07:18:15.988Z,19.07
2018-12-14T07:20:43.544Z,18.03
2018-12-14T07:23:11.100Z,18.87
2018-12-14T07:25:38.665Z,19.30
2018-12-14T07:28:06.220Z,17.23
2018-12-14T07:30:33.794Z,18.33
2018-12-14T07:33:01.359Z,18.77
2018-12-14T07:35:28.920Z,18.57
2018-12-14T07:37:56.468Z,17.93
2018-12-14T07:40:24.021Z,19.00
2018-12-14T07:42:51.582Z,18.93
2018-12-14T07:45:19.243Z,19.77
2018-12-14T07:47:46.860Z,17.27
2018-12-14T07:50:14.775Z,20.13
2018-12-14T07:52:42.341Z,19.17
2018-12-14T07:55:09.908Z,18.63
2018-12-14T07:57:37.468Z,20.50
2018-12-14T08:00:05.696Z,19.80
2018-12-14T08:02:33.253Z,18.93
2018-12-14T08:05:00.815Z,19.20
2018-12-14T08:07:28.376Z,19.83
2018-12-14T08:09:55.947Z,21.55
2018-12-14T08:12:23.507Z,18.70
2018-12-14T08:14:51.069Z,18.53
2018-12-14T08:17:19.722Z,19.57
2018-12-14T08:19:47.305Z,18.33
2018-12-14T08:22:14.884Z,18.75
2018-12-14T08:24:42.466Z,18.43
2018-12-14T08:27:10.048Z,18.37
2018-12-14T08:29:37.849Z,19.33
2018-12-14T08:32:05.407Z,17.57
2018-12-14T08:34:32.977Z,18.80
2018-12-14T08:37:00.534Z,17.87
2018-12-14T08:39:28.128Z,18.70
2018-12-14T08:41:55.696Z,19.13
2018-12-14T08:44:23.264Z,18.50
2018-12-14T08:46:50.823Z,18.40
2018-12-14T08:49:18.513Z,18.33
2018-12-14T08:51:46.112Z,19.27
2018-12-14T08:54:13.678Z,18.80
2018-12-14T08:56:41.250Z,19.30
2018-12-14T08:59:08.810Z,19.60
2018-12-14T09:01:36.386Z,19.00
2018-12-14T09:04:03.956Z,18.53
2018-12-14T09:06:31.515Z,19.13
2018-12-14T09:08:59.077Z,18.43
2018-12-14T09:11:27.213Z,18.50
2018-12-14T09:14:01.868Z,19.07
2018-12-14T09:16:29.992Z,18.47
2018-12-14T09:18:57.548Z,17.63
2018-12-14T09:21:25.103Z,18.37
2018-12-14T09:23:52.661Z,19.37
2018-12-14T09:26:20.209Z,17.33
2018-12-14T09:28:48.135Z,19.10
2018-12-14T09:31:17.301Z,18.03
2018-12-14T09:33:45.046Z,17.33
2018-12-14T09:36:12.600Z,19.60
2018-12-14T09:38:40.576Z,18.17
2018-12-14T09:41:09.388Z,18.17
2018-12-14T09:43:36.944Z,17.37
2018-12-14T09:46:04.516Z,18.40
2018-12-14T09:48:32.072Z,17.63
2018-12-14T09:50:59.632Z,18.30
2018-12-14T09:53:27.193Z,19.07
2018-12-14T09:55:54.767Z,18.10
2018-12-14T09:58:22.325Z,18.90
2018-12-14T10:00:49.883Z,17.80
2018-12-14T10:03:17.438Z,17.03
2018-12-14T10:05:44.989Z,17.40
2018-12-14T10:08:12.818Z,17.13
2018-12-14T10:10:40.555Z,16.57
2018-12-14T10:13:08.184Z,16.97
2018-12-14T10:15:35.752Z,16.57
2018-12-14T10:18:03.312Z,16.67
2018-12-14T10:20:31.060Z,17.53
2018-12-14T10:22:58.652Z,16.93
2018-12-14T10:25:26.247Z,15.93
2018-12-14T10:27:53.802Z,17.10
2018-12-14T10:30:21.365Z,16.97
2018-12-14T10:32:48.923Z,18.13
2018-12-14T10:35:16.500Z,17.77
2018-12-14T10:37:44.071Z,17.77
2018-12-14T10:40:11.660Z,17.90
2018-12-14T10:42:39.207Z,17.40
2018-12-14T10:45:06.942Z,17.37
2018-12-14T10:47:34.507Z,17.27
2018-12-14T10:50:02.069Z,17.50
2018-12-14T10:52:29.847Z,16.63
2018-12-14T10:54:57.484Z,17.43
2018-12-14T10:57:25.044Z,16.77
2018-12-14T10:59:52.604Z,16.73
2018-12-14T11:02:20.159Z,20.45
2018-12-14T11:04:47.717Z,17.10
2018-12-14T11:07:15.278Z,17.13
2018-12-14T11:09:42.838Z,16.47
2018-12-14T11:12:10.400Z,15.20
2018-12-14T11:14:37.960Z,16.20
2018-12-14T11:17:05.518Z,14.80
2018-12-14T11:19:33.068Z,15.30
2018-12-14T11:22:00.640Z,15.93
2018-12-14T11:24:28.195Z,14.60
2018-12-14T11:26:55.796Z,14.90
2018-12-14T11:29:23.411Z,15.30
2018-12-14T11:31:51.691Z,14.03
2018-12-14T11:34:19.256Z,15.57
2018-12-14T11:36:46.855Z,15.10
2018-12-14T11:39:14.426Z,14.03
2018-12-14T11:41:42.103Z,14.43
2018-12-14T11:44:10.369Z,15.67
2018-12-14T11:46:37.945Z,15.03
2018-12-14T11:49:06.502Z,14.87
2018-12-14T11:51:34.072Z,15.03
2018-12-14T11:54:02.587Z,16.57
2018-12-14T11:56:30.160Z,13.57
2018-12-14T11:58:58.668Z,15.13
2018-12-14T12:01:26.228Z,15.87
2018-12-14T12:03:53.803Z,14.93
2018-12-14T12:06:21.588Z,14.50
2018-12-14T12:08:49.136Z,14.20
2018-12-14T12:11:16.725Z,16.10
2018-12-14T12:13:44.304Z,16.00
2018-12-14T12:16:11.868Z,14.63
2018-12-14T12:18:39.920Z,16.00
2018-12-14T12:21:07.481Z,14.70
2018-12-14T12:23:35.043Z,15.80
2018-12-14T12:26:03.155Z,13.07
2018-12-14T12:28:30.713Z,15.27
2018-12-14T12:30:58.272Z,15.23
2018-12-14T12:33:25.952Z,14.97
2018-12-14T12:35:53.801Z,15.67
2018-12-14T12:38:21.418Z,15.57
2018-12-14T12:40:49.024Z,15.90
2018-12-14T12:43:16.893Z,14.87
2018-12-14T12:45:44.717Z,14.57
2018-12-14T12:48:12.294Z,14.37
2018-12-14T12:50:42.542Z,15.63
2018-12-14T12:53:11.221Z,15.83
2018-12-14T12:55:38.796Z,13.93
2018-12-14T12:58:06.365Z,15.60
2018-12-14T13:00:34.456Z,14.53
2018-12-14T13:03:02.039Z,14.57
2018-12-14T13:05:34.834Z,15.03
2018-12-14T13:08:00.575Z,15.50
2018-12-14T13:10:28.132Z,14.43
2018-12-14T13:12:56.121Z,13.90
2018-12-14T13:15:25.208Z,17.75
2018-12-14T13:17:53.459Z,15.67
2018-12-14T13:20:21.564Z,14.83
2018-12-14T13:22:49.972Z,15.30
2018-12-14T13:25:18.022Z,14.43
2018-12-14T13:27:46.073Z,13.80
2018-12-14T13:30:14.758Z,13.63
2018-12-14T13:32:42.701Z,14.73
2018-12-14T13:35:10.264Z,12.43
2018-12-14T13:37:37.848Z,14.33
2018-12-14T13:40:05.491Z,14.47
2018-12-14T13:42:34.108Z,14.07
2018-12-14T13:45:01.880Z,14.87
2018-12-14T13:47:29.528Z,14.37
2018-12-14T13:49:57.432Z,14.80
2018-12-14T13:52:25.451Z,14.10
2018-12-14T13:54:53.085Z,14.00
2018-12-14T13:57:20.655Z,15.98
2018-12-14T13:59:48.217Z,13.37
2018-12-14T14:02:15.779Z,14.77
2018-12-14T14:04:43.338Z,14.80
2018-12-14T14:07:10.896Z,14.17
2018-12-14T14:09:40.436Z,13.70
2018-12-14T14:12:08.005Z,13.90
2018-12-14T14:14:35.605Z,13.87
2018-12-14T14:17:03.486Z,13.17
2018-12-14T14:19:31.330Z,14.00
2018-12-14T14:21:59.077Z,12.93
2018-12-14T14:24:26.681Z,13.60
2018-12-14T14:26:54.277Z,13.67
2018-12-14T14:29:21.904Z,13.20
2018-12-14T14:31:49.460Z,13.53
2018-12-14T14:34:17.029Z,14.30
2018-12-14T14:36:44.717Z,13.43
2018-12-14T14:39:12.317Z,12.80
2018-12-14T14:41:39.880Z,13.20
2018-12-14T14:44:07.467Z,12.63
2018-12-14T14:46:35.067Z,13.20
2018-12-14T14:49:02.655Z,14.10
2018-12-14T14:51:30.388Z,12.43
2018-12-14T14:53:57.985Z,13.63
2018-12-14T14:56:25.839Z,13.20
2018-12-14T14:58:53.425Z,13.77
2018-12-14T15:01:20.994Z,13.70
2018-12-14T15:03:48.555Z,12.93
2018-12-14T15:06:16.292Z,13.80
2018-12-14T15:08:43.857Z,12.83
2018-12-14T15:11:11.423Z,13.40
2018-12-14T15:13:38.973Z,12.80
2018-12-14T15:16:06.524Z,14.00
2018-12-14T15:18:34.880Z,13.10
2018-12-14T15:21:02.701Z,12.73
2018-12-14T15:23:30.275Z,13.23
2018-12-14T15:25:57.848Z,12.80
2018-12-14T15:28:25.420Z,13.63
2018-12-14T15:30:52.994Z,14.30
2018-12-14T15:33:20.560Z,13.50
2018-12-14T15:35:48.127Z,13.53
2018-12-14T15:38:15.687Z,14.03
2018-12-14T15:40:43.270Z,13.70
2018-12-14T15:43:10.827Z,13.93
2018-12-14T15:45:38.384Z,13.60
2018-12-14T15:48:05.942Z,14.90
2018-12-14T15:50:33.512Z,14.27
2018-12-14T15:53:01.096Z,13.93
2018-12-14T15:55:28.817Z,13.83
2018-12-14T15:57:56.383Z,13.80
2018-12-14T16:00:23.959Z,16.10
2018-12-14T16:02:51.516Z,14.23
2018-12-14T16:05:19.836Z,16.87
2018-12-14T16:07:47.400Z,13.63
2018-12-14T16:10:15.204Z,14.20
2018-12-14T16:12:42.752Z,12.47
2018-12-14T16:15:10.308Z,13.83
2018-12-14T16:17:37.883Z,13.97
2018-12-14T16:20:07.741Z,12.90
2018-12-14T16:22:35.369Z,12.90
2018-12-14T16:25:03.301Z,13.33
2018-12-14T16:27:30.857Z,14.17
2018-12-14T16:29:58.501Z,14.10
2018-12-14T16:32:26.072Z,13.33
2018-12-14T16:34:53.624Z,14.70
2018-12-14T16:37:21.652Z,13.67
2018-12-14T16:39:49.229Z,13.63
2018-12-14T16:42:16.787Z,13.87
2018-12-14T16:44:44.347Z,13.13
2018-12-14T16:47:12.320Z,14.53
2018-12-14T16:49:39.875Z,14.07
2018-12-14T16:52:07.441Z,13.43
2018-12-14T16:54:34.990Z,14.40
2018-12-14T16:57:02.560Z,14.63
2018-12-14T16:59:30.116Z,13.60
2018-12-14T17:01:57.674Z,14.20
2018-12-14T17:04:25.220Z,13.27
2018-12-14T17:06:52.776Z,14.10
2018-12-14T17:09:20.336Z,14.07
2018-12-14T17:11:47.904Z,14.27
2018-12-14T17:14:15.468Z,13.93
2018-12-14T17:16:43.045Z,14.33
2018-12-14T17:19:10.608Z,15.17
2018-12-14T17:21:38.164Z,14.40
2018-12-14T17:24:05.829Z,15.77
2018-12-14T17:26:33.388Z,16.37
2018-12-14T17:29:00.956Z,14.43
2018-12-14T17:31:28.520Z,15.20
2018-12-14T17:33:56.073Z,14.40
2018-12-14T17:36:23.649Z,14.67
2018-12-14T17:38:51.212Z,14.77
2018-12-14T17:41:18.787Z,15.77
2018-12-14T17:43:46.369Z,14.93
2018-12-14T17:46:13.929Z,17.00
2018-12-14T17:48:41.492Z,15.27
2018-12-14T17:51:09.040Z,14.80
2018-12-14T17:53:36.599Z,15.43
2018-12-14T17:56:04.152Z,14.77
2018-12-14T17:58:31.719Z,14.80
2018-12-14T18:00:59.458Z,14.20
2018-12-14T18:03:27.016Z,15.10
2018-12-14T18:05:55.394Z,16.03
2018-12-14T18:08:22.954Z,15.53
2018-12-14T18:10:50.508Z,15.00
2018-12-14T18:13:18.072Z,15.33
2018-12-14T18:15:46.435Z,15.43
2018-12-14T18:18:14.317Z,14.43
2018-12-14T18:20:41.913Z,15.30
2018-12-14T18:23:09.481Z,17.27
2018-12-14T18:25:37.033Z,14.93
2018-12-14T18:28:04.599Z,14.57
2018-12-14T18:30:32.471Z,15.97
2018-12-14T18:33:00.031Z,15.67
2018-12-14T18:35:27.612Z,15.00
2018-12-14T18:37:55.900Z,17.60
2018-12-14T18:40:23.459Z,16.10
2018-12-14T18:42:51.023Z,14.60
2018-12-14T18:45:18.576Z,14.93
2018-12-14T18:47:46.197Z,15.57
2018-12-14T18:50:14.841Z,15.03
2018-12-14T18:52:42.407Z,13.33
2018-12-14T18:55:09.968Z,15.88
2018-12-14T18:57:37.521Z,14.83
2018-12-14T19:00:06.055Z,13.63
2018-12-14T19:02:34.164Z,13.43
2018-12-14T19:05:01.720Z,16.42
2018-12-14T19:07:29.276Z,15.63
2018-12-14T19:09:56.909Z,14.43
2018-12-14T19:12:24.749Z,13.53
2018-12-14T19:14:52.407Z,15.40
2018-12-14T19:17:19.964Z,15.83
2018-12-14T19:19:47.551Z,16.83
2018-12-14T19:22:15.107Z,15.47
2018-12-14T19:24:42.671Z,16.00
2018-12-14T19:27:10.228Z,17.13
2018-12-14T19:29:37.797Z,17.43
2018-12-14T19:32:05.361Z,18.27
2018-12-14T19:34:32.925Z,17.90
2018-12-14T19:37:00.489Z,20.27
2018-12-14T19:39:28.373Z,23.73
2018-12-14T19:41:56.485Z,18.97
2018-12-14T19:44:24.234Z,18.73
2018-12-14T19:46:51.791Z,19.57
2018-12-14T19:49:19.349Z,18.17
2018-12-14T19:51:46.912Z,17.93
2018-12-14T19:54:14.470Z,17.63
2018-12-14T19:56:42.506Z,14.97
2018-12-14T19:59:10.068Z,15.33
2018-12-14T20:01:38.573Z,16.50
2018-12-14T20:04:06.131Z,16.90
2018-12-14T20:06:33.688Z,16.50
2018-12-14T20:09:01.259Z,15.63
2018-12-14T20:11:28.835Z,15.67
2018-12-14T20:13:56.400Z,17.30
2018-12-14T20:16:23.978Z,16.77
2018-12-14T20:18:51.532Z,15.93
2018-12-14T20:21:19.120Z,19.40
2018-12-14T20:23:46.676Z,17.47
2018-12-14T20:26:14.246Z,18.37
2018-12-14T20:28:43.674Z,17.13
2018-12-14T20:31:11.244Z,18.43
2018-12-14T20:33:38.805Z,17.70
2018-12-14T20:36:06.365Z,16.87
2018-12-14T20:38:33.920Z,16.67
2018-12-14T20:41:01.472Z,17.03
2018-12-14T20:43:29.028Z,17.23
2018-12-14T20:45:56.586Z,16.50
2018-12-14T20:48:24.145Z,17.03
2018-12-14T20:50:52.926Z,15.93
2018-12-14T20:53:20.485Z,16.40
2018-12-14T20:55:48.073Z,15.30
2018-12-14T20:58:16.468Z,15.53
2018-12-14T21:00:44.210Z,16.87
2018-12-14T21:03:11.864Z,15.10
2018-12-14T21:05:39.857Z,17.00
2018-12-14T21:08:07.407Z,15.83
2018-12-14T21:10:36.057Z,14.33
2018-12-14T21:13:03.666Z,16.27
2018-12-14T21:15:31.230Z,16.03
2018-12-14T21:17:58.797Z,15.70
2018-12-14T21:20:26.384Z,15.27
2018-12-14T21:22:53.940Z,15.83
2018-12-14T21:25:22.305Z,15.90
2018-12-14T21:27:50.258Z,16.07
2018-12-14T21:30:18.543Z,14.60
2018-12-14T21:32:47.678Z,15.03
2018-12-14T21:35:15.243Z,14.03
2018-12-14T21:37:42.797Z,14.60
2018-12-14T21:40:10.356Z,14.97
2018-12-14T21:42:38.120Z,14.87
2018-12-14T21:45:06.243Z,14.30
2018-12-14T21:47:33.805Z,13.93
2018-12-14T21:50:01.375Z,13.67
2018-12-14T21:52:28.953Z,14.13
2018-12-14T21:54:56.515Z,13.77
2018-12-14T21:57:24.072Z,14.13
2018-12-14T21:59:51.632Z,12.43
2018-12-14T22:02:19.195Z,13.93
2018-12-14T22:04:46.776Z,12.60
2018-12-14T22:07:14.345Z,14.40
2018-12-14T22:09:41.903Z,13.83
2018-12-14T22:12:09.473Z,14.00
2018-12-14T22:14:37.033Z,14.07
2018-12-14T22:17:04.599Z,13.83
2018-12-14T22:19:32.151Z,12.97
2018-12-14T22:21:59.710Z,13.13
2018-12-14T22:24:27.259Z,13.13
2018-12-14T22:26:54.828Z,14.03
2018-12-14T22:29:22.404Z,13.13
2018-12-14T22:31:51.379Z,12.90
2018-12-14T22:34:18.928Z,13.47
2018-12-14T22:36:46.480Z,14.10
2018-12-14T22:39:14.425Z,14.50
2018-12-14T22:41:41.979Z,13.43
2018-12-14T22:44:09.536Z,15.13
2018-12-14T22:46:37.100Z,14.70
2018-12-14T22:49:04.662Z,15.40
2018-12-14T22:51:32.207Z,14.80
2018-12-14T22:53:59.761Z,14.27
2018-12-14T22:56:27.338Z,16.27
2018-12-14T22:58:54.900Z,15.00
2018-12-14T23:01:22.467Z,14.47
2018-12-14T23:03:50.163Z,14.90
2018-12-14T23:06:17.720Z,15.07
2018-12-14T23:08:45.523Z,15.60
2018-12-14T23:11:13.085Z,14.63
2018-12-14T23:13:40.654Z,15.23
2018-12-14T23:16:08.207Z,16.20
2018-12-14T23:18:35.764Z,15.73
2018-12-14T23:21:03.320Z,15.87
2018-12-14T23:23:30.909Z,14.60
2018-12-14T23:25:58.476Z,16.70
2018-12-14T23:28:26.031Z,16.30
2018-12-14T23:30:53.617Z,15.53
2018-12-14T23:33:21.184Z,14.80
2018-12-14T23:35:48.750Z,15.63
2018-12-14T23:38:16.305Z,15.23
2018-12-14T23:40:43.859Z,15.37
2018-12-14T23:43:11.412Z,14.23
2018-12-14T23:45:38.958Z,14.13
2018-12-14T23:48:06.515Z,14.57
2018-12-14T23:50:34.071Z,14.53
2018-12-14T23:53:01.633Z,15.00
2018-12-14T23:55:29.189Z,14.83
2018-12-14T23:57:56.742Z,14.13
