createdAt,value
2019-06-26T00:01:59.854Z,100852.64
2019-06-26T00:04:29.773Z,100850.48
2019-06-26T00:06:59.825Z,100853.92
2019-06-26T00:09:30.452Z,100856.77
2019-06-26T00:12:00.398Z,100856.98
2019-06-26T00:14:30.436Z,100854.03
2019-06-26T00:17:00.471Z,100852.44
2019-06-26T00:19:30.464Z,100854.41
2019-06-26T00:22:00.387Z,100854.84
2019-06-26T00:24:30.417Z,100856.85
2019-06-26T00:27:00.344Z,100861.05
2019-06-26T00:29:30.263Z,100856.86
2019-06-26T00:32:00.217Z,100860.48
2019-06-26T00:34:30.224Z,100859.27
2019-06-26T00:37:00.195Z,100869.91
2019-06-26T00:39:30.214Z,100868.52
2019-06-26T00:42:00.221Z,100878.34
2019-06-26T00:44:30.222Z,100877.72
2019-06-26T00:47:00.272Z,100887.77
2019-06-26T00:49:30.191Z,100889.36
2019-06-26T00:52:00.176Z,100889.97
2019-06-26T00:54:30.114Z,100889.15
2019-06-26T00:57:00.032Z,100888.73
2019-06-26T00:59:29.958Z,100898.73
2019-06-26T01:01:59.897Z,100893.15
2019-06-26T01:04:33.684Z,100892.53
2019-06-26T01:07:03.585Z,100896.75
2019-06-26T01:09:33.525Z,100894.31
2019-06-26T01:12:03.508Z,100890.91
2019-06-26T01:14:33.429Z,100887.93
2019-06-26T01:17:03.357Z,100882.32
2019-06-26T01:19:33.284Z,100877.33
2019-06-26T01:22:03.481Z,100876.34
2019-06-26T01:24:33.706Z,100876.95
2019-06-26T01:27:03.704Z,100875.37
2019-06-26T01:29:33.623Z,100876.95
2019-06-26T01:32:03.629Z,100878.98
2019-06-26T01:34:33.570Z,100885.77
2019-06-26T01:37:03.479Z,100879.77
2019-06-26T01:39:33.466Z,100887.38
2019-06-26T01:42:03.449Z,100888.19
2019-06-26T01:44:33.369Z,100883.77
2019-06-26T01:47:03.377Z,100887.37
2019-06-26T01:49:33.384Z,100886.38
2019-06-26T01:52:03.398Z,100895.40
2019-06-26T01:54:33.347Z,100885.38
2019-06-26T01:57:03.327Z,100895.60
2019-06-26T01:59:33.236Z,100893.95
2019-06-26T02:02:03.166Z,100891.56
2019-06-26T02:04:33.101Z,100891.34
2019-06-26T02:07:03.038Z,100894.31
2019-06-26T02:09:33.054Z,100896.70
2019-06-26T02:12:03.005Z,100890.69
2019-06-26T02:14:33.073Z,100897.66
2019-06-26T02:17:03.030Z,100887.64
2019-06-26T02:19:32.954Z,100894.28
2019-06-26T02:22:03.010Z,100890.86
2019-06-26T02:24:33.019Z,100882.88
2019-06-26T02:27:03.104Z,100885.48
2019-06-26T02:29:33.016Z,100892.69
2019-06-26T02:32:02.958Z,100890.70
2019-06-26T02:34:32.985Z,100892.31
2019-06-26T02:37:02.877Z,100892.50
2019-06-26T02:39:32.831Z,100888.13
2019-06-26T02:42:02.792Z,100892.91
2019-06-26T02:44:51.559Z,100895.94
2019-06-26T02:47:18.252Z,100892.33
2019-06-26T02:49:36.080Z,100902.13
2019-06-26T02:52:06.281Z,100889.71
2019-06-26T02:54:36.217Z,100902.13
2019-06-26T02:57:06.209Z,100904.52
2019-06-26T02:59:36.133Z,100893.55
2019-06-26T03:02:06.243Z,100895.13
2019-06-26T03:04:36.173Z,100895.32
2019-06-26T03:07:06.162Z,100902.32
2019-06-26T03:09:36.174Z,100905.52
2019-06-26T03:12:06.293Z,100910.72
2019-06-26T03:14:36.272Z,100906.52
2019-06-26T03:17:06.378Z,100909.32
2019-06-26T03:19:36.380Z,100915.95
2019-06-26T03:22:06.442Z,100911.13
2019-06-26T03:24:36.397Z,100918.13
2019-06-26T03:27:08.997Z,100921.52
2019-06-26T03:29:38.063Z,100921.31
2019-06-26T03:32:08.022Z,100932.10
2019-06-26T03:34:37.953Z,100919.83
2019-06-26T03:37:07.888Z,100917.83
2019-06-26T03:39:37.845Z,100925.39
2019-06-26T03:42:07.849Z,100923.53
2019-06-26T03:44:37.870Z,100927.78
2019-06-26T03:47:07.787Z,100932.80
2019-06-26T03:49:37.721Z,100941.38
2019-06-26T03:52:07.642Z,100937.53
2019-06-26T03:54:37.653Z,100939.98
2019-06-26T03:57:07.682Z,100945.37
2019-06-26T03:59:37.602Z,100943.20
2019-06-26T04:02:07.619Z,100942.44
2019-06-26T04:04:37.551Z,100938.84
2019-06-26T04:07:07.536Z,100941.05
2019-06-26T04:09:37.489Z,100942.89
2019-06-26T04:12:07.589Z,100944.72
2019-06-26T04:14:37.604Z,100948.75
2019-06-26T04:17:07.515Z,100956.17
2019-06-26T04:19:37.546Z,100948.59
2019-06-26T04:22:10.774Z,100958.42
2019-06-26T04:24:40.726Z,100957.84
2019-06-26T04:27:10.647Z,100962.84
2019-06-26T04:29:40.669Z,100963.06
2019-06-26T04:32:10.617Z,100963.64
2019-06-26T04:34:40.559Z,100968.27
2019-06-26T04:37:10.500Z,100970.47
2019-06-26T04:39:40.439Z,100969.03
2019-06-26T04:42:10.358Z,100965.20
2019-06-26T04:44:40.290Z,100971.02
2019-06-26T04:47:10.449Z,100965.53
2019-06-26T04:49:40.393Z,100972.14
2019-06-26T04:52:10.392Z,100976.72
2019-06-26T04:54:40.650Z,100969.61
2019-06-26T04:57:10.750Z,100971.76
2019-06-26T04:59:40.698Z,100974.64
2019-06-26T05:02:10.605Z,100975.14
2019-06-26T05:04:40.541Z,100981.88
2019-06-26T05:07:10.557Z,100976.63
2019-06-26T05:09:40.509Z,100976.55
2019-06-26T05:12:10.537Z,100980.80
2019-06-26T05:14:40.482Z,100984.52
2019-06-26T05:17:10.502Z,100982.95
2019-06-26T05:19:40.433Z,100975.77
2019-06-26T05:22:10.519Z,100983.92
2019-06-26T05:24:40.469Z,100987.52
2019-06-26T05:27:10.460Z,100991.81
2019-06-26T05:29:40.468Z,100993.14
2019-06-26T05:32:10.393Z,100994.24
2019-06-26T05:34:40.305Z,100998.61
2019-06-26T05:37:10.263Z,101000.09
2019-06-26T05:39:40.332Z,101009.65
2019-06-26T05:42:10.501Z,101013.28
2019-06-26T05:44:40.548Z,101015.91
2019-06-26T05:47:10.510Z,101014.58
2019-06-26T05:49:40.469Z,101020.59
2019-06-26T05:52:10.471Z,101020.75
2019-06-26T05:54:40.541Z,101023.23
2019-06-26T05:57:10.702Z,101021.13
2019-06-26T05:59:40.671Z,101019.94
2019-06-26T06:02:11.833Z,101018.89
2019-06-26T06:04:41.727Z,101029.13
2019-06-26T06:07:11.643Z,101028.19
2019-06-26T06:09:41.728Z,101021.41
2019-06-26T06:12:11.640Z,101024.64
2019-06-26T06:14:41.545Z,101032.64
2019-06-26T06:17:11.508Z,101033.66
2019-06-26T06:19:41.439Z,101035.58
2019-06-26T06:22:11.411Z,101034.13
2019-06-26T06:24:41.383Z,101042.75
2019-06-26T06:27:11.392Z,101042.02
2019-06-26T06:29:41.307Z,101047.48
2019-06-26T06:32:11.241Z,101055.00
2019-06-26T06:34:41.148Z,101058.56
2019-06-26T06:37:11.056Z,101056.38
2019-06-26T06:39:41.026Z,101058.01
2019-06-26T06:42:10.963Z,101064.09
2019-06-26T06:44:40.885Z,101066.05
2019-06-26T06:47:10.807Z,101070.66
2019-06-26T06:49:40.806Z,101067.12
2019-06-26T06:52:10.823Z,101071.78
2019-06-26T06:54:40.944Z,101075.83
2019-06-26T06:57:10.933Z,101072.09
2019-06-26T06:59:40.896Z,101074.89
2019-06-26T07:02:10.802Z,101073.92
2019-06-26T07:04:40.717Z,101075.41
2019-06-26T07:07:10.639Z,101077.41
2019-06-26T07:09:40.646Z,101072.97
2019-06-26T07:12:10.683Z,101077.27
2019-06-26T07:14:40.624Z,101076.42
2019-06-26T07:17:20.403Z,101081.38
2019-06-26T07:19:42.362Z,101081.73
2019-06-26T07:22:12.358Z,101087.52
2019-06-26T07:24:42.285Z,101090.38
2019-06-26T07:27:12.263Z,101082.06
2019-06-26T07:29:42.257Z,101087.45
2019-06-26T07:32:12.185Z,101092.25
2019-06-26T07:34:42.082Z,101085.66
2019-06-26T07:37:11.989Z,101095.77
2019-06-26T07:39:41.949Z,101095.38
2019-06-26T07:42:11.953Z,101098.83
2019-06-26T07:44:41.864Z,101102.91
2019-06-26T07:47:22.342Z,101103.68
2019-06-26T07:49:43.526Z,101109.47
2019-06-26T07:52:13.447Z,101101.73
2019-06-26T07:54:43.432Z,101102.57
2019-06-26T07:57:13.377Z,101097.03
2019-06-26T07:59:43.305Z,101100.20
2019-06-26T08:02:13.262Z,101104.08
2019-06-26T08:04:43.161Z,101102.63
2019-06-26T08:07:13.077Z,101105.09
2019-06-26T08:09:43.063Z,101108.62
2019-06-26T08:12:13.418Z,101107.87
2019-06-26T08:14:43.473Z,101109.42
2019-06-26T08:17:13.560Z,101106.45
2019-06-26T08:19:43.433Z,101114.03
2019-06-26T08:22:13.349Z,101109.96
2019-06-26T08:24:43.338Z,101109.42
2019-06-26T08:27:13.470Z,101105.33
2019-06-26T08:29:43.375Z,101115.52
2019-06-26T08:32:13.404Z,101097.61
2019-06-26T08:34:43.313Z,101108.23
2019-06-26T08:37:13.229Z,101106.34
2019-06-26T08:39:43.157Z,101106.39
2019-06-26T08:42:13.084Z,101103.65
2019-06-26T08:44:42.987Z,101100.20
2019-06-26T08:47:12.998Z,101102.50
2019-06-26T08:49:43.007Z,101093.94
2019-06-26T08:52:13.265Z,101097.50
2019-06-26T08:54:43.177Z,101103.20
2019-06-26T08:57:13.122Z,101092.13
2019-06-26T08:59:43.043Z,101087.08
2019-06-26T09:02:13.005Z,101092.55
2019-06-26T09:04:42.909Z,101082.55
2019-06-26T09:07:12.861Z,101082.98
2019-06-26T09:09:42.731Z,101085.19
2019-06-26T09:12:12.670Z,101093.95
2019-06-26T09:14:42.621Z,101089.91
2019-06-26T09:17:12.555Z,101086.66
2019-06-26T09:19:42.468Z,101084.45
2019-06-26T09:22:12.462Z,101082.19
2019-06-26T09:24:42.462Z,101079.48
2019-06-26T09:27:14.779Z,101089.67
2019-06-26T09:29:44.085Z,101082.10
2019-06-26T09:32:14.149Z,101081.75
2019-06-26T09:34:44.126Z,101078.73
2019-06-26T09:37:14.045Z,101075.07
2019-06-26T09:39:43.961Z,101091.27
2019-06-26T09:42:14.189Z,101089.25
2019-06-26T09:44:44.174Z,101087.14
2019-06-26T09:47:15.670Z,101081.70
2019-06-26T09:49:45.957Z,101081.73
2019-06-26T09:52:16.938Z,101082.94
2019-06-26T09:54:46.880Z,101086.95
2019-06-26T09:57:16.825Z,101090.65
2019-06-26T09:59:47.043Z,101090.08
2019-06-26T10:02:17.112Z,101090.83
2019-06-26T10:04:47.089Z,101088.09
2019-06-26T10:07:16.975Z,101088.05
2019-06-26T10:09:47.005Z,101090.89
2019-06-26T10:12:17.066Z,101091.02
2019-06-26T10:14:48.205Z,101087.47
2019-06-26T10:17:18.359Z,101083.70
2019-06-26T10:19:48.338Z,101089.72
2019-06-26T10:22:18.340Z,101080.36
2019-06-26T10:24:48.538Z,101078.06
2019-06-26T10:27:18.668Z,101080.50
2019-06-26T10:29:48.781Z,101085.09
2019-06-26T10:32:18.816Z,101074.94
2019-06-26T10:34:48.719Z,101081.38
2019-06-26T10:37:18.764Z,101075.83
2019-06-26T10:39:48.732Z,101061.51
2019-06-26T10:42:18.664Z,101068.36
2019-06-26T10:44:48.569Z,101072.34
2019-06-26T10:47:18.657Z,101070.67
2019-06-26T10:49:48.641Z,101064.99
2019-06-26T10:52:18.699Z,101059.50
2019-06-26T10:54:48.616Z,101057.59
2019-06-26T10:57:18.666Z,101055.44
2019-06-26T10:59:48.771Z,101055.69
2019-06-26T11:02:18.956Z,101050.45
2019-06-26T11:04:48.881Z,101058.27
2019-06-26T11:07:18.796Z,101046.22
2019-06-26T11:09:48.737Z,101050.23
2019-06-26T11:12:18.834Z,101048.78
2019-06-26T11:14:48.894Z,101035.95
2019-06-26T11:17:18.901Z,101035.36
2019-06-26T11:19:48.803Z,101040.33
2019-06-26T11:22:18.725Z,101035.17
2019-06-26T11:24:48.763Z,101035.48
2019-06-26T11:27:18.937Z,101035.72
2019-06-26T11:29:48.848Z,101027.89
2019-06-26T11:32:18.780Z,101030.05
2019-06-26T11:34:48.695Z,101035.56
2019-06-26T11:37:18.640Z,101031.79
2019-06-26T11:39:48.537Z,101039.92
2019-06-26T11:42:18.608Z,101040.98
2019-06-26T11:44:48.526Z,101034.40
2019-06-26T11:47:18.470Z,101035.84
2019-06-26T11:49:59.363Z,101033.13
2019-06-26T11:52:20.232Z,101023.14
2019-06-26T11:55:02.214Z,101028.98
2019-06-26T11:57:22.021Z,101026.52
2019-06-26T11:59:52.070Z,101028.30
2019-06-26T12:02:22.078Z,101026.62
2019-06-26T12:04:52.220Z,101025.42
2019-06-26T12:07:22.312Z,101028.53
2019-06-26T12:09:52.326Z,101026.22
2019-06-26T12:12:22.229Z,101017.36
2019-06-26T12:14:52.438Z,101027.70
2019-06-26T12:17:22.448Z,101021.71
2019-06-26T12:19:52.556Z,101020.72
2019-06-26T12:22:22.927Z,101022.19
2019-06-26T12:24:52.899Z,101019.06
2019-06-26T12:27:22.839Z,101013.25
2019-06-26T12:29:52.788Z,101009.91
2019-06-26T12:32:22.759Z,101010.86
2019-06-26T12:34:52.685Z,101016.06
2019-06-26T12:37:36.635Z,101003.30
2019-06-26T12:39:54.326Z,101008.21
2019-06-26T12:42:24.295Z,101000.92
2019-06-26T12:44:54.294Z,101003.86
2019-06-26T12:47:24.281Z,100998.64
2019-06-26T12:49:54.362Z,100995.24
2019-06-26T12:52:24.369Z,100998.34
2019-06-26T12:54:54.332Z,100992.39
2019-06-26T12:57:24.734Z,100997.26
2019-06-26T12:59:57.681Z,100987.05
2019-06-26T13:02:26.918Z,100986.94
2019-06-26T13:04:56.858Z,100985.31
2019-06-26T13:07:27.252Z,100975.79
2019-06-26T13:09:57.259Z,100975.55
2019-06-26T13:12:27.197Z,100979.17
2019-06-26T13:14:57.104Z,100975.51
2019-06-26T13:17:27.032Z,100976.73
2019-06-26T13:19:57.019Z,100964.74
2019-06-26T13:22:26.994Z,100967.27
2019-06-26T13:24:56.942Z,100966.84
2019-06-26T13:27:26.934Z,100963.72
2019-06-26T13:29:56.866Z,100962.41
2019-06-26T13:32:26.793Z,100960.74
2019-06-26T13:34:57.100Z,100959.86
2019-06-26T13:37:27.012Z,100963.70
2019-06-26T13:39:57.347Z,100955.24
2019-06-26T13:42:27.358Z,100953.27
2019-06-26T13:44:57.284Z,100956.66
2019-06-26T13:47:27.207Z,100948.59
2019-06-26T13:49:57.124Z,100952.92
2019-06-26T13:52:27.035Z,100947.38
2019-06-26T13:54:57.454Z,100949.73
2019-06-26T13:57:27.518Z,100944.77
2019-06-26T13:59:57.438Z,100941.60
2019-06-26T14:02:27.466Z,100948.27
2019-06-26T14:04:57.409Z,100939.67
2019-06-26T14:07:28.255Z,100938.96
2019-06-26T14:09:58.284Z,100933.70
2019-06-26T14:12:28.209Z,100936.86
2019-06-26T14:14:58.434Z,100936.47
2019-06-26T14:17:28.629Z,100941.06
2019-06-26T14:19:58.554Z,100939.01
2019-06-26T14:22:28.561Z,100929.13
2019-06-26T14:24:58.594Z,100935.58
2019-06-26T14:27:28.485Z,100937.38
2019-06-26T14:29:58.537Z,100931.70
2019-06-26T14:32:28.442Z,100931.77
2019-06-26T14:34:58.385Z,100930.45
2019-06-26T14:37:28.426Z,100917.99
2019-06-26T14:39:58.782Z,100923.88
2019-06-26T14:42:29.290Z,100924.29
2019-06-26T14:44:59.222Z,100912.79
2019-06-26T14:47:29.237Z,100917.94
2019-06-26T14:49:59.224Z,100915.91
2019-06-26T14:52:29.155Z,100905.82
2019-06-26T14:54:59.068Z,100913.97
2019-06-26T14:57:29.056Z,100917.63
2019-06-26T14:59:59.053Z,100911.84
2019-06-26T15:02:31.778Z,100909.74
2019-06-26T15:05:00.671Z,100910.41
2019-06-26T15:07:30.677Z,100912.35
2019-06-26T15:10:00.665Z,100911.83
2019-06-26T15:12:30.568Z,100909.77
2019-06-26T15:15:00.520Z,100908.30
2019-06-26T15:17:30.440Z,100902.94
2019-06-26T15:20:00.414Z,100901.87
2019-06-26T15:22:30.393Z,100907.16
2019-06-26T15:25:00.293Z,100905.48
2019-06-26T15:27:30.286Z,100899.48
2019-06-26T15:30:00.232Z,100900.20
2019-06-26T15:32:30.135Z,100889.41
2019-06-26T15:35:00.710Z,100889.45
2019-06-26T15:37:30.937Z,100884.39
2019-06-26T15:40:00.987Z,100887.72
2019-06-26T15:42:33.320Z,100881.52
2019-06-26T15:45:03.450Z,100880.61
2019-06-26T15:47:33.391Z,100879.08
2019-06-26T15:50:03.349Z,100878.86
2019-06-26T15:52:33.286Z,100875.06
2019-06-26T15:55:03.358Z,100865.69
2019-06-26T15:57:33.318Z,100870.75
2019-06-26T16:00:03.381Z,100871.73
2019-06-26T16:02:33.385Z,100869.83
2019-06-26T16:05:03.738Z,100869.61
2019-06-26T16:07:34.197Z,100866.81
2019-06-26T16:10:04.492Z,100861.05
2019-06-26T16:12:34.522Z,100850.90
2019-06-26T16:15:06.938Z,100853.87
2019-06-26T16:17:47.826Z,100858.80
2019-06-26T16:20:17.996Z,100853.92
2019-06-26T16:22:49.068Z,100846.14
2019-06-26T16:25:19.126Z,100843.60
2019-06-26T16:28:04.344Z,100841.69
2019-06-26T16:30:21.338Z,100838.77
2019-06-26T16:32:51.344Z,100841.91
2019-06-26T16:35:21.469Z,100845.16
2019-06-26T16:37:51.424Z,100841.61
2019-06-26T16:40:21.487Z,100841.77
2019-06-26T16:42:51.426Z,100845.69
2019-06-26T16:45:21.720Z,100843.25
2019-06-26T16:47:51.655Z,100837.74
2019-06-26T16:50:21.894Z,100837.47
2019-06-26T16:52:51.800Z,100836.94
2019-06-26T16:55:21.719Z,100837.18
2019-06-26T16:57:51.652Z,100839.29
2019-06-26T17:00:21.872Z,100846.19
2019-06-26T17:02:51.776Z,100843.80
2019-06-26T17:05:21.787Z,100839.98
2019-06-26T17:07:51.815Z,100841.23
2019-06-26T17:10:22.132Z,100846.61
2019-06-26T17:12:52.134Z,100845.19
2019-06-26T17:15:22.271Z,100848.44
2019-06-26T17:17:52.178Z,100847.30
2019-06-26T17:20:23.031Z,100848.48
2019-06-26T17:23:05.207Z,100851.50
2019-06-26T17:25:24.573Z,100856.77
2019-06-26T17:27:54.629Z,100858.98
2019-06-26T17:30:25.491Z,100857.55
2019-06-26T17:32:55.434Z,100856.64
2019-06-26T17:35:25.433Z,100859.93
2019-06-26T17:37:55.428Z,100860.72
2019-06-26T17:40:25.413Z,100865.77
2019-06-26T17:43:08.170Z,100864.13
2019-06-26T17:45:27.162Z,100862.11
2019-06-26T17:47:57.055Z,100861.18
2019-06-26T17:50:27.121Z,100860.75
2019-06-26T17:52:57.051Z,100857.18
2019-06-26T17:55:27.065Z,100858.19
2019-06-26T17:57:57.064Z,100858.73
2019-06-26T18:00:48.094Z,100860.20
2019-06-26T18:03:18.035Z,100856.36
2019-06-26T18:05:47.950Z,100858.02
2019-06-26T18:08:17.865Z,100856.49
2019-06-26T18:10:47.924Z,100866.88
2019-06-26T18:13:17.935Z,100862.86
2019-06-26T18:15:48.730Z,100859.04
2019-06-26T18:18:18.708Z,100868.13
2019-06-26T18:20:48.567Z,100859.51
2019-06-26T18:23:18.612Z,100865.95
2019-06-26T18:25:54.210Z,100864.39
2019-06-26T18:28:20.181Z,100868.54
2019-06-26T18:30:50.228Z,100871.46
2019-06-26T18:33:20.295Z,100866.51
2019-06-26T18:35:50.199Z,100869.45
2019-06-26T18:38:20.164Z,100874.59
2019-06-26T18:40:50.222Z,100875.71
2019-06-26T18:43:20.137Z,100874.95
2019-06-26T18:45:50.041Z,100882.42
2019-06-26T18:48:20.121Z,100879.57
2019-06-26T18:50:50.063Z,100885.02
2019-06-26T18:53:20.074Z,100876.30
2019-06-26T18:55:50.035Z,100877.09
2019-06-26T18:58:19.935Z,100876.16
2019-06-26T19:00:49.907Z,100886.92
2019-06-26T19:03:19.855Z,100879.17
2019-06-26T19:05:49.843Z,100885.66
2019-06-26T19:08:19.766Z,100879.61
2019-06-26T19:10:49.721Z,100881.33
2019-06-26T19:13:20.602Z,100887.97
2019-06-26T19:15:50.661Z,100884.63
2019-06-26T19:18:20.800Z,100882.41
2019-06-26T19:20:50.746Z,100885.72
2019-06-26T19:23:20.638Z,100889.04
2019-06-26T19:25:50.702Z,100885.31
2019-06-26T19:28:23.131Z,100892.28
2019-06-26T19:30:52.284Z,100897.17
2019-06-26T19:33:22.212Z,100899.80
2019-06-26T19:35:52.450Z,100899.44
2019-06-26T19:38:22.511Z,100901.81
2019-06-26T19:40:52.449Z,100897.65
2019-06-26T19:43:22.530Z,100904.87
2019-06-26T19:45:52.554Z,100905.16
2019-06-26T19:48:22.572Z,100906.86
2019-06-26T19:50:52.568Z,100909.33
2019-06-26T19:53:22.482Z,100917.05
2019-06-26T19:55:52.492Z,100921.16
2019-06-26T19:58:24.082Z,100917.94
2019-06-26T20:00:54.043Z,100924.83
2019-06-26T20:03:24.244Z,100921.66
2019-06-26T20:05:54.721Z,100925.25
2019-06-26T20:08:24.651Z,100928.15
2019-06-26T20:10:54.662Z,100932.26
2019-06-26T20:13:25.136Z,100931.13
2019-06-26T20:15:55.109Z,100934.02
2019-06-26T20:18:25.490Z,100929.47
2019-06-26T20:20:55.797Z,100933.81
2019-06-26T20:23:27.373Z,100931.72
2019-06-26T20:25:57.844Z,100939.28
2019-06-26T20:28:28.909Z,100931.17
2019-06-26T20:31:00.113Z,100939.02
2019-06-26T20:33:30.593Z,100932.04
2019-06-26T20:36:00.985Z,100933.71
2019-06-26T20:38:31.187Z,100939.86
2019-06-26T20:41:01.262Z,100942.17
2019-06-26T20:43:31.150Z,100949.39
2019-06-26T20:46:01.067Z,100951.80
2019-06-26T20:48:31.164Z,100953.03
2019-06-26T20:51:01.242Z,100951.95
2019-06-26T20:53:31.430Z,100953.39
2019-06-26T20:56:05.433Z,100941.59
2019-06-26T20:58:33.578Z,100959.23
2019-06-26T21:01:03.684Z,100956.58
2019-06-26T21:03:34.342Z,100962.19
2019-06-26T21:06:06.226Z,100962.58
2019-06-26T21:08:37.613Z,100963.95
2019-06-26T21:11:07.701Z,100966.67
2019-06-26T21:13:37.984Z,100965.64
2019-06-26T21:16:08.296Z,100971.55
2019-06-26T21:18:38.440Z,100971.28
2019-06-26T21:21:08.751Z,100975.38
2019-06-26T21:23:39.203Z,100974.12
2019-06-26T21:26:10.215Z,100973.64
2019-06-26T21:28:40.176Z,100978.36
2019-06-26T21:31:10.417Z,100988.98
2019-06-26T21:33:40.520Z,100982.13
2019-06-26T21:36:10.950Z,100989.19
2019-06-26T21:38:41.502Z,101000.09
2019-06-26T21:41:12.223Z,100998.95
2019-06-26T21:43:45.024Z,101007.09
2019-06-26T21:46:15.821Z,101019.85
2019-06-26T21:48:47.381Z,101021.13
2019-06-26T21:51:17.956Z,101026.95
2019-06-26T21:53:47.830Z,101030.93
2019-06-26T21:56:17.847Z,101032.25
2019-06-26T21:58:47.774Z,101033.75
2019-06-26T22:03:47.476Z,101041.19
2019-06-26T22:06:17.478Z,101048.64
2019-06-26T22:08:47.393Z,101051.14
2019-06-26T22:11:17.351Z,101049.57
2019-06-26T22:13:47.709Z,101050.63
2019-06-26T22:16:17.984Z,101041.00
2019-06-26T22:18:48.105Z,101048.79
2019-06-26T22:21:18.319Z,101042.77
2019-06-26T22:23:48.610Z,101042.40
2019-06-26T22:26:18.754Z,101052.32
2019-06-26T22:28:49.045Z,101056.39
2019-06-26T22:31:19.225Z,101054.53
2019-06-26T22:33:49.399Z,101055.06
2019-06-26T22:36:19.577Z,101057.90
2019-06-26T22:38:49.645Z,101062.66
2019-06-26T22:41:19.606Z,101067.08
2019-06-26T22:43:49.709Z,101066.52
2019-06-26T22:46:19.960Z,101064.14
2019-06-26T22:48:50.219Z,101072.38
2019-06-26T22:51:20.273Z,101072.02
2019-06-26T22:53:50.270Z,101078.56
2019-06-26T22:56:20.416Z,101082.44
2019-06-26T22:58:50.360Z,101080.59
2019-06-26T23:01:20.423Z,101083.66
2019-06-26T23:03:50.488Z,101079.98
2019-06-26T23:06:22.597Z,101078.69
2019-06-26T23:08:52.688Z,101082.57
2019-06-26T23:11:22.641Z,101083.77
2019-06-26T23:13:53.013Z,101088.84
2019-06-26T23:16:23.116Z,101088.03
2019-06-26T23:18:53.198Z,101091.05
2019-06-26T23:21:23.241Z,101093.92
2019-06-26T23:23:53.275Z,101091.81
2019-06-26T23:26:24.578Z,101091.98
2019-06-26T23:28:55.256Z,101101.47
2019-06-26T23:31:25.398Z,101101.23
2019-06-26T23:33:55.326Z,101098.23
2019-06-26T23:36:25.495Z,101099.75
2019-06-26T23:38:55.594Z,101093.02
2019-06-26T23:41:25.760Z,101103.65
2019-06-26T23:43:56.057Z,101100.83
2019-06-26T23:46:25.938Z,101104.32
2019-06-26T23:48:56.185Z,101106.84
2019-06-26T23:51:26.184Z,101103.70
2019-06-26T23:53:56.166Z,101104.17
2019-06-26T23:56:39.496Z,101108.44
2019-06-26T23:58:57.847Z,101113.59
