createdAt,value
2023-03-07T00:00:39.502Z,0.60
2023-03-07T00:03:18.312Z,0.60
2023-03-07T00:05:50.326Z,0.50
2023-03-07T00:08:18.051Z,0.50
2023-03-07T00:10:46.415Z,0.40
2023-03-07T00:13:14.750Z,0.40
2023-03-07T00:15:42.755Z,0.30
2023-03-07T00:18:10.483Z,0.30
2023-03-07T00:20:40.287Z,0.30
2023-03-07T00:23:09.410Z,0.30
2023-03-07T00:25:46.081Z,0.20
2023-03-07T00:28:13.938Z,0.20
2023-03-07T00:30:44.826Z,0.20
2023-03-07T00:33:13.877Z,0.20
2023-03-07T00:35:42.968Z,0.20
2023-03-07T00:38:15.259Z,0.20
2023-03-07T00:40:44.995Z,0.20
2023-03-07T00:43:12.823Z,0.30
2023-03-07T00:45:40.931Z,0.30
2023-03-07T00:48:08.767Z,0.40
2023-03-07T00:50:38.486Z,0.40
2023-03-07T00:53:06.513Z,0.50
2023-03-07T00:55:34.961Z,0.50
2023-03-07T00:58:02.997Z,0.40
2023-03-07T01:00:31.364Z,0.40
2023-03-07T01:03:03.593Z,0.30
2023-03-07T01:05:33.144Z,0.20
2023-03-07T01:08:00.950Z,0.20
2023-03-07T01:10:30.013Z,0.10
2023-03-07T01:12:58.138Z,0.00
2023-03-07T01:15:26.564Z,0.00
2023-03-07T01:17:55.568Z,0.00
2023-03-07T01:20:25.270Z,0.00
2023-03-07T01:22:53.437Z,0.00
2023-03-07T01:25:24.441Z,0.00
2023-03-07T01:27:53.615Z,0.00
2023-03-07T01:30:24.692Z,0.00
2023-03-07T01:33:01.184Z,0.00
2023-03-07T01:35:32.045Z,0.10
2023-03-07T01:38:00.360Z,0.10
2023-03-07T01:40:31.697Z,0.10
2023-03-07T01:43:22.238Z,0.10
2023-03-07T01:46:11.881Z,0.10
2023-03-07T01:48:41.961Z,0.10
2023-03-07T01:51:11.812Z,0.10
2023-03-07T01:53:39.749Z,0.10
2023-03-07T01:56:09.396Z,0.20
2023-03-07T01:58:40.721Z,0.20
2023-03-07T02:01:17.528Z,0.20
2023-03-07T02:04:08.088Z,0.10
2023-03-07T02:06:38.734Z,0.10
2023-03-07T02:09:16.463Z,0.10
2023-03-07T02:11:47.457Z,0.00
2023-03-07T02:14:17.356Z,0.00
2023-03-07T02:16:47.286Z,0.00
2023-03-07T02:19:30.811Z,0.00
2023-03-07T02:22:14.435Z,0.10
2023-03-07T02:25:04.176Z,0.20
2023-03-07T02:27:36.678Z,0.30
2023-03-07T02:30:06.418Z,0.30
2023-03-07T02:32:37.594Z,0.40
2023-03-07T02:35:22.770Z,0.50
2023-03-07T02:37:57.632Z,0.50
2023-03-07T02:40:30.141Z,0.50
2023-03-07T02:43:06.199Z,0.50
2023-03-07T02:45:34.145Z,0.50
2023-03-07T02:48:03.921Z,0.50
2023-03-07T02:50:31.913Z,0.50
2023-03-07T02:53:00.271Z,0.50
2023-03-07T02:55:28.827Z,0.50
2023-03-07T02:58:01.361Z,0.50
2023-03-07T03:00:29.945Z,0.50
2023-03-07T03:02:58.244Z,0.50
2023-03-07T03:05:26.395Z,0.40
2023-03-07T03:07:55.267Z,0.40
2023-03-07T03:10:25.515Z,0.40
2023-03-07T03:12:57.171Z,0.40
2023-03-07T03:15:25.361Z,0.40
2023-03-07T03:17:55.137Z,0.40
2023-03-07T03:20:25.708Z,0.30
2023-03-07T03:22:54.494Z,0.30
2023-03-07T03:25:24.425Z,0.30
2023-03-07T03:27:54.314Z,0.20
2023-03-07T03:30:23.739Z,0.20
2023-03-07T03:32:52.317Z,0.20
2023-03-07T03:35:20.528Z,0.20
2023-03-07T03:37:49.921Z,0.10
2023-03-07T03:40:18.159Z,0.20
2023-03-07T03:42:47.804Z,0.20
2023-03-07T03:45:18.841Z,0.20
2023-03-07T03:47:50.191Z,0.20
2023-03-07T03:50:18.798Z,0.20
2023-03-07T03:52:48.106Z,0.10
2023-03-07T03:55:16.246Z,0.10
2023-03-07T03:57:45.058Z,0.10
2023-03-07T04:00:15.154Z,0.10
2023-03-07T04:02:44.927Z,0.00
2023-03-07T04:05:17.368Z,0.00
2023-03-07T04:07:47.703Z,0.10
2023-03-07T04:10:17.519Z,0.10
2023-03-07T04:12:47.094Z,0.20
2023-03-07T04:15:15.067Z,0.20
2023-03-07T04:17:43.643Z,0.20
2023-03-07T04:20:17.824Z,0.20
2023-03-07T04:25:31.311Z,0.20
2023-03-07T04:27:59.895Z,0.30
2023-03-07T04:30:27.717Z,0.30
2023-03-07T04:32:56.191Z,0.30
2023-03-07T04:35:24.238Z,0.30
2023-03-07T04:37:53.731Z,0.30
2023-03-07T04:40:21.540Z,0.30
2023-03-07T04:42:49.818Z,0.30
2023-03-07T04:45:20.168Z,0.40
2023-03-07T04:47:49.182Z,0.40
2023-03-07T04:50:18.837Z,0.50
2023-03-07T04:52:50.822Z,0.50
2023-03-07T04:55:19.393Z,0.60
2023-03-07T04:57:48.162Z,0.60
2023-03-07T05:00:24.951Z,0.50
2023-03-07T05:02:56.809Z,0.50
2023-03-07T05:05:25.136Z,0.40
2023-03-07T05:07:54.339Z,0.40
2023-03-07T05:10:22.636Z,0.40
2023-03-07T05:12:51.461Z,0.30
2023-03-07T05:15:20.652Z,0.30
2023-03-07T05:17:49.223Z,0.30
2023-03-07T05:20:19.396Z,0.30
2023-03-07T05:22:48.401Z,0.20
2023-03-07T05:25:16.198Z,0.20
2023-03-07T05:27:46.111Z,0.20
2023-03-07T05:30:15.243Z,0.20
2023-03-07T05:32:44.717Z,0.20
2023-03-07T05:35:14.932Z,0.20
2023-03-07T05:37:43.906Z,0.20
2023-03-07T05:40:12.752Z,0.20
2023-03-07T05:42:44.259Z,0.30
2023-03-07T05:45:12.729Z,0.30
2023-03-07T05:47:42.004Z,0.40
2023-03-07T05:50:12.181Z,0.40
2023-03-07T05:52:42.527Z,0.50
2023-03-07T05:55:10.687Z,0.50
2023-03-07T05:57:39.288Z,0.50
2023-03-07T06:00:08.777Z,0.60
2023-03-07T06:06:14.837Z,0.60
2023-03-07T06:08:43.538Z,0.60
2023-03-07T06:11:11.779Z,0.70
2023-03-07T06:13:41.254Z,0.80
2023-03-07T06:16:09.586Z,0.80
2023-03-07T06:18:40.232Z,0.90
2023-03-07T06:21:09.678Z,1.00
2023-03-07T06:23:43.213Z,1.00
2023-03-07T06:26:16.245Z,1.10
2023-03-07T06:28:47.758Z,1.20
2023-03-07T06:31:19.538Z,1.30
2023-03-07T06:33:49.865Z,1.40
2023-03-07T06:36:20.772Z,1.50
2023-03-07T06:38:57.328Z,1.60
2023-03-07T06:41:26.860Z,1.70
2023-03-07T06:43:57.986Z,2.10
2023-03-07T06:46:32.371Z,2.50
2023-03-07T06:49:05.916Z,2.80
2023-03-07T06:51:37.835Z,2.90
2023-03-07T06:54:07.506Z,3.10
2023-03-07T06:56:38.291Z,3.30
2023-03-07T06:59:07.475Z,3.70
2023-03-07T07:01:36.410Z,4.20
2023-03-07T07:04:05.482Z,4.50
2023-03-07T07:06:34.333Z,4.80
2023-03-07T07:09:06.407Z,5.10
2023-03-07T07:11:39.090Z,5.50
2023-03-07T07:14:12.728Z,5.70
2023-03-07T07:16:42.472Z,6.10
2023-03-07T07:19:12.974Z,6.30
2023-03-07T07:21:42.162Z,6.50
2023-03-07T07:24:13.111Z,6.60
2023-03-07T07:26:43.954Z,6.60
2023-03-07T07:29:12.312Z,6.30
2023-03-07T07:31:40.635Z,6.00
2023-03-07T07:34:09.369Z,6.10
2023-03-07T07:36:38.135Z,6.50
2023-03-07T07:39:07.402Z,6.50
2023-03-07T07:41:39.020Z,6.00
2023-03-07T07:44:10.370Z,5.50
2023-03-07T07:46:58.573Z,5.10
2023-03-07T07:49:27.545Z,4.70
2023-03-07T07:51:55.333Z,4.50
2023-03-07T07:54:24.498Z,4.30
2023-03-07T07:56:53.118Z,4.30
2023-03-07T07:59:22.820Z,4.30
2023-03-07T08:01:51.171Z,4.40
2023-03-07T08:04:19.730Z,4.40
2023-03-07T08:06:47.899Z,4.30
2023-03-07T08:09:17.165Z,4.30
2023-03-07T08:11:45.038Z,4.30
2023-03-07T08:14:13.629Z,4.30
2023-03-07T08:16:41.558Z,4.40
2023-03-07T08:19:09.688Z,4.40
2023-03-07T08:21:37.885Z,4.40
2023-03-07T08:24:06.254Z,4.50
2023-03-07T08:26:34.542Z,4.70
2023-03-07T08:29:02.647Z,4.80
2023-03-07T08:31:30.858Z,5.00
2023-03-07T08:34:00.136Z,5.10
2023-03-07T08:36:28.467Z,5.00
2023-03-07T08:38:58.244Z,5.00
2023-03-07T08:41:26.148Z,4.70
2023-03-07T08:43:54.425Z,4.60
2023-03-07T08:46:22.766Z,4.60
2023-03-07T08:48:51.609Z,4.50
2023-03-07T08:51:21.183Z,4.40
2023-03-07T08:53:51.204Z,4.40
2023-03-07T08:56:19.836Z,4.40
2023-03-07T08:58:48.337Z,4.40
2023-03-07T09:01:16.100Z,4.40
2023-03-07T09:03:45.243Z,4.50
2023-03-07T09:06:18.844Z,4.90
2023-03-07T09:08:50.261Z,5.10
2023-03-07T09:11:22.180Z,5.40
2023-03-07T09:13:52.644Z,5.70
2023-03-07T09:16:21.589Z,6.00
2023-03-07T09:18:51.547Z,6.30
2023-03-07T09:21:20.838Z,7.00
2023-03-07T09:23:51.239Z,7.40
2023-03-07T09:26:19.903Z,7.20
2023-03-07T09:28:48.581Z,6.90
2023-03-07T09:31:17.824Z,6.70
2023-03-07T09:33:47.341Z,6.30
2023-03-07T09:36:16.792Z,5.90
2023-03-07T09:38:45.590Z,5.70
2023-03-07T09:41:40.997Z,5.70
2023-03-07T09:44:29.958Z,5.60
2023-03-07T09:47:30.425Z,5.50
2023-03-07T09:50:01.521Z,5.30
2023-03-07T09:52:34.123Z,5.30
2023-03-07T09:55:06.628Z,5.50
2023-03-07T09:57:50.911Z,5.70
2023-03-07T10:00:28.295Z,5.70
2023-03-07T10:03:21.770Z,5.70
2023-03-07T10:05:55.274Z,5.90
2023-03-07T10:08:32.060Z,6.10
2023-03-07T10:11:10.239Z,6.20
2023-03-07T10:13:52.633Z,6.30
2023-03-07T10:16:31.647Z,6.20
2023-03-07T10:19:18.364Z,6.00
2023-03-07T10:22:12.932Z,5.90
2023-03-07T10:24:59.339Z,5.90
2023-03-07T10:27:31.540Z,5.90
2023-03-07T10:30:06.768Z,6.10
2023-03-07T10:32:48.513Z,6.10
2023-03-07T10:35:24.768Z,6.10
2023-03-07T10:38:30.839Z,6.00
2023-03-07T10:41:03.001Z,5.80
2023-03-07T10:43:34.594Z,5.80
2023-03-07T10:46:24.787Z,5.80
2023-03-07T10:49:15.613Z,5.80
2023-03-07T10:51:51.385Z,5.90
2023-03-07T10:54:30.166Z,6.10
2023-03-07T10:57:06.098Z,6.40
2023-03-07T10:59:35.067Z,6.70
2023-03-07T11:02:06.129Z,6.90
2023-03-07T11:04:46.323Z,7.00
2023-03-07T11:07:31.536Z,7.00
2023-03-07T11:10:23.934Z,7.20
2023-03-07T11:12:53.910Z,7.30
2023-03-07T11:15:25.185Z,7.40
2023-03-07T11:17:55.525Z,7.40
2023-03-07T11:20:30.652Z,7.50
2023-03-07T11:23:14.835Z,7.50
2023-03-07T11:25:44.906Z,7.60
2023-03-07T11:28:31.855Z,7.50
2023-03-07T11:31:29.893Z,7.50
2023-03-07T11:34:13.094Z,7.40
2023-03-07T11:36:44.338Z,7.30
2023-03-07T11:39:36.727Z,7.10
2023-03-07T11:42:17.528Z,7.00
2023-03-07T11:44:55.119Z,6.80
2023-03-07T11:47:51.792Z,6.70
2023-03-07T11:50:31.865Z,6.70
2023-03-07T11:53:33.688Z,6.70
2023-03-07T11:56:02.082Z,6.90
2023-03-07T11:58:43.827Z,7.20
2023-03-07T12:01:20.377Z,7.20
2023-03-07T12:04:12.341Z,7.00
2023-03-07T12:06:40.289Z,7.00
2023-03-07T12:10:00.620Z,6.90
2023-03-07T12:12:54.855Z,6.80
2023-03-07T12:15:32.885Z,6.70
2023-03-07T12:18:12.008Z,6.80
2023-03-07T12:21:31.230Z,6.80
2023-03-07T12:24:14.891Z,6.80
2023-03-07T12:26:53.788Z,6.90
2023-03-07T12:29:44.853Z,7.00
2023-03-07T12:32:27.768Z,7.00
2023-03-07T12:35:13.664Z,7.00
2023-03-07T12:37:57.083Z,7.10
2023-03-07T12:40:33.124Z,7.00
2023-03-07T12:43:38.678Z,7.20
2023-03-07T12:46:17.256Z,7.30
2023-03-07T12:49:02.683Z,7.30
2023-03-07T12:51:38.718Z,7.40
2023-03-07T12:54:18.563Z,7.40
2023-03-07T12:56:56.836Z,7.20
2023-03-07T12:59:27.730Z,7.20
2023-03-07T13:02:25.418Z,7.00
2023-03-07T13:05:00.044Z,6.90
2023-03-07T13:07:30.953Z,6.90
2023-03-07T13:10:05.128Z,7.00
2023-03-07T13:12:39.185Z,7.00
2023-03-07T13:15:24.093Z,7.10
2023-03-07T13:17:51.984Z,7.20
2023-03-07T13:20:30.234Z,7.30
2023-03-07T13:23:00.198Z,7.20
2023-03-07T13:25:46.646Z,7.20
2023-03-07T13:28:59.882Z,7.20
2023-03-07T13:31:39.908Z,7.00
2023-03-07T13:34:44.551Z,7.00
2023-03-07T13:37:52.127Z,7.10
2023-03-07T13:40:42.706Z,7.00
2023-03-07T13:43:39.888Z,7.00
2023-03-07T13:46:26.342Z,6.90
2023-03-07T13:48:54.617Z,7.00
2023-03-07T13:51:22.479Z,7.00
2023-03-07T13:53:53.817Z,7.00
2023-03-07T13:56:27.718Z,7.00
2023-03-07T13:59:20.845Z,7.00
2023-03-07T14:02:05.288Z,7.00
2023-03-07T14:04:41.407Z,7.00
2023-03-07T14:07:25.921Z,7.20
2023-03-07T14:10:22.432Z,7.20
2023-03-07T14:13:30.947Z,7.20
2023-03-07T14:16:15.304Z,7.00
2023-03-07T14:19:03.432Z,7.00
2023-03-07T14:21:44.707Z,7.00
2023-03-07T14:24:40.529Z,6.90
2023-03-07T14:27:19.424Z,6.90
2023-03-07T14:29:53.767Z,6.90
2023-03-07T14:32:34.112Z,6.90
2023-03-07T14:35:02.145Z,6.90
2023-03-07T14:37:33.118Z,6.90
2023-03-07T14:40:22.743Z,7.00
2023-03-07T14:42:58.331Z,7.00
2023-03-07T14:45:34.596Z,7.00
2023-03-07T14:48:11.961Z,6.90
2023-03-07T14:50:44.563Z,6.90
2023-03-07T14:53:26.869Z,6.90
2023-03-07T14:55:56.292Z,6.90
2023-03-07T14:58:30.037Z,6.90
2023-03-07T15:01:21.529Z,6.90
2023-03-07T15:03:53.063Z,6.90
2023-03-07T15:06:25.589Z,6.90
2023-03-07T15:08:59.821Z,6.90
2023-03-07T15:11:49.656Z,6.90
2023-03-07T15:14:43.258Z,6.90
2023-03-07T15:17:22.405Z,6.90
2023-03-07T15:20:08.151Z,6.90
2023-03-07T15:22:39.884Z,6.90
2023-03-07T15:25:24.622Z,6.80
2023-03-07T15:28:01.634Z,6.80
2023-03-07T15:30:39.229Z,6.70
2023-03-07T15:33:19.018Z,6.70
2023-03-07T15:36:07.503Z,6.60
2023-03-07T15:38:35.641Z,6.60
2023-03-07T15:41:36.889Z,6.60
2023-03-07T15:44:14.592Z,6.50
2023-03-07T15:46:55.055Z,6.50
2023-03-07T15:49:24.263Z,6.50
2023-03-07T15:51:56.397Z,6.40
2023-03-07T15:54:35.563Z,6.40
2023-03-07T15:57:26.618Z,6.40
2023-03-07T16:00:05.152Z,6.40
2023-03-07T16:02:33.793Z,6.40
2023-03-07T16:05:07.433Z,6.40
2023-03-07T16:07:39.002Z,6.40
2023-03-07T16:10:08.427Z,6.30
2023-03-07T16:12:47.170Z,6.40
2023-03-07T16:15:21.380Z,6.30
2023-03-07T16:17:53.897Z,6.30
2023-03-07T16:20:25.867Z,6.30
2023-03-07T16:22:55.036Z,6.30
2023-03-07T16:25:29.698Z,6.30
2023-03-07T16:28:02.007Z,6.20
2023-03-07T16:30:36.193Z,6.20
2023-03-07T16:33:05.887Z,6.10
2023-03-07T16:35:34.718Z,6.10
2023-03-07T16:38:03.885Z,6.00
2023-03-07T16:40:34.789Z,6.00
2023-03-07T16:43:03.219Z,5.90
2023-03-07T16:45:32.838Z,5.90
2023-03-07T16:48:05.950Z,5.80
2023-03-07T16:50:34.026Z,5.80
2023-03-07T16:53:02.866Z,5.70
2023-03-07T16:55:31.954Z,5.70
2023-03-07T16:58:07.333Z,5.60
2023-03-07T17:00:37.148Z,5.60
2023-03-07T17:03:06.638Z,5.50
2023-03-07T17:05:35.562Z,5.50
2023-03-07T17:08:07.059Z,5.40
2023-03-07T17:10:40.331Z,5.30
2023-03-07T17:13:15.162Z,5.30
2023-03-07T17:15:46.569Z,5.30
2023-03-07T17:18:19.818Z,5.20
2023-03-07T17:20:48.374Z,5.10
2023-03-07T17:23:18.207Z,5.10
2023-03-07T17:25:46.437Z,5.10
2023-03-07T17:28:21.394Z,5.10
2023-03-07T17:30:51.957Z,5.20
2023-03-07T17:33:20.950Z,5.20
2023-03-07T17:35:49.335Z,5.20
2023-03-07T17:38:18.156Z,5.20
2023-03-07T17:40:46.398Z,5.20
2023-03-07T17:43:18.503Z,5.30
2023-03-07T17:45:49.075Z,5.30
2023-03-07T17:48:21.598Z,5.30
2023-03-07T17:50:52.386Z,5.30
2023-03-07T17:53:22.117Z,5.30
2023-03-07T17:55:53.998Z,5.40
2023-03-07T17:58:23.170Z,5.50
2023-03-07T18:00:55.209Z,5.50
2023-03-07T18:03:29.674Z,5.50
2023-03-07T18:05:59.708Z,5.50
2023-03-07T18:08:31.830Z,5.60
2023-03-07T18:13:56.995Z,5.60
2023-03-07T18:16:29.911Z,5.60
2023-03-07T18:19:04.073Z,5.60
2023-03-07T18:21:35.014Z,5.60
2023-03-07T18:24:30.364Z,5.60
2023-03-07T18:27:07.601Z,5.70
2023-03-07T18:29:44.208Z,5.70
2023-03-07T18:32:16.636Z,5.60
2023-03-07T18:34:45.736Z,5.60
2023-03-07T18:37:19.015Z,5.60
2023-03-07T18:39:49.817Z,5.60
2023-03-07T18:42:20.752Z,5.50
2023-03-07T18:44:51.259Z,5.50
2023-03-07T18:47:21.212Z,5.50
2023-03-07T18:49:53.243Z,5.30
2023-03-07T18:52:23.439Z,5.20
2023-03-07T18:54:52.986Z,5.00
2023-03-07T18:57:24.517Z,4.70
2023-03-07T18:59:54.356Z,4.40
2023-03-07T19:02:23.927Z,4.20
2023-03-07T19:04:56.405Z,3.90
2023-03-07T19:07:31.122Z,3.60
2023-03-07T19:10:02.884Z,3.50
2023-03-07T19:12:31.635Z,3.30
2023-03-07T19:15:02.069Z,3.30
2023-03-07T19:17:32.877Z,3.10
2023-03-07T19:20:03.787Z,3.10
2023-03-07T19:22:35.895Z,3.00
2023-03-07T19:25:08.691Z,2.80
2023-03-07T19:27:39.001Z,2.70
2023-03-07T19:30:13.513Z,2.60
2023-03-07T19:32:42.588Z,2.50
2023-03-07T19:35:15.389Z,2.50
2023-03-07T19:37:44.698Z,2.40
2023-03-07T19:40:15.711Z,2.50
2023-03-07T19:42:45.682Z,2.50
2023-03-07T19:45:15.590Z,2.50
2023-03-07T19:47:47.868Z,2.50
2023-03-07T19:50:19.169Z,2.40
2023-03-07T19:52:49.011Z,2.40
2023-03-07T19:55:19.520Z,2.40
2023-03-07T19:57:51.255Z,2.40
2023-03-07T20:00:22.367Z,2.30
2023-03-07T20:02:53.953Z,2.30
2023-03-07T20:05:25.698Z,2.30
2023-03-07T20:07:57.453Z,2.30
2023-03-07T20:10:31.041Z,2.20
2023-03-07T20:13:02.897Z,2.10
2023-03-07T20:15:37.470Z,2.10
2023-03-07T20:18:13.053Z,2.10
2023-03-07T20:20:44.214Z,2.10
2023-03-07T20:23:13.497Z,2.10
2023-03-07T20:25:43.373Z,2.10
2023-03-07T20:28:16.417Z,2.20
2023-03-07T20:30:54.589Z,2.20
2023-03-07T20:33:25.609Z,2.20
2023-03-07T20:36:05.433Z,2.10
2023-03-07T20:38:38.874Z,2.10
2023-03-07T20:41:18.013Z,2.10
2023-03-07T20:43:51.116Z,2.10
2023-03-07T20:46:24.106Z,2.10
2023-03-07T20:49:03.787Z,2.10
2023-03-07T20:51:38.752Z,2.10
2023-03-07T20:54:13.717Z,2.10
2023-03-07T20:56:47.792Z,2.10
2023-03-07T20:59:20.946Z,2.10
2023-03-07T21:01:56.544Z,2.20
2023-03-07T21:04:27.189Z,2.10
2023-03-07T21:06:59.888Z,2.10
2023-03-07T21:09:31.301Z,2.10
2023-03-07T21:12:01.663Z,2.10
2023-03-07T21:14:30.529Z,2.10
2023-03-07T21:17:00.052Z,2.10
2023-03-07T21:19:29.877Z,2.10
2023-03-07T21:22:00.105Z,2.10
2023-03-07T21:24:30.770Z,2.10
2023-03-07T21:27:02.321Z,2.10
2023-03-07T21:29:31.461Z,2.10
2023-03-07T21:32:01.588Z,2.00
2023-03-07T21:34:30.743Z,2.00
2023-03-07T21:37:00.938Z,2.00
2023-03-07T21:39:30.620Z,2.00
2023-03-07T21:42:00.138Z,2.00
2023-03-07T21:44:28.813Z,2.00
2023-03-07T21:46:58.335Z,2.00
2023-03-07T21:49:26.915Z,2.10
2023-03-07T21:51:56.210Z,2.00
2023-03-07T21:54:24.244Z,2.10
2023-03-07T21:56:55.157Z,2.10
2023-03-07T21:59:24.131Z,2.10
2023-03-07T22:01:53.621Z,2.00
2023-03-07T22:04:21.803Z,2.00
2023-03-07T22:06:52.023Z,1.90
2023-03-07T22:09:21.623Z,1.80
2023-03-07T22:11:50.271Z,1.80
2023-03-07T22:14:18.103Z,1.80
2023-03-07T22:16:51.952Z,1.80
2023-03-07T22:19:19.847Z,1.80
2023-03-07T22:21:49.510Z,1.80
2023-03-07T22:24:17.280Z,1.90
2023-03-07T22:26:45.726Z,1.90
2023-03-07T22:29:14.356Z,2.00
2023-03-07T22:31:42.567Z,1.90
2023-03-07T22:34:10.430Z,1.90
2023-03-07T22:36:39.301Z,1.90
2023-03-07T22:39:07.744Z,1.90
2023-03-07T22:41:37.246Z,1.90
2023-03-07T22:44:05.905Z,1.80
2023-03-07T22:46:34.191Z,1.80
2023-03-07T22:49:02.340Z,1.80
2023-03-07T22:51:30.566Z,1.80
2023-03-07T22:53:58.548Z,1.70
2023-03-07T22:56:28.370Z,1.70
2023-03-07T22:58:57.545Z,1.70
2023-03-07T23:01:28.153Z,1.70
2023-03-07T23:03:59.348Z,1.60
2023-03-07T23:06:32.092Z,1.50
2023-03-07T23:09:03.315Z,1.50
2023-03-07T23:11:32.786Z,1.50
2023-03-07T23:14:01.085Z,1.40
2023-03-07T23:16:31.116Z,1.40
2023-03-07T23:19:00.053Z,1.40
2023-03-07T23:21:31.434Z,1.40
2023-03-07T23:24:01.377Z,1.40
2023-03-07T23:26:35.977Z,1.30
2023-03-07T23:29:05.407Z,1.30
2023-03-07T23:31:36.715Z,1.20
2023-03-07T23:34:22.129Z,1.20
2023-03-07T23:36:53.718Z,1.20
2023-03-07T23:39:21.408Z,1.20
2023-03-07T23:41:49.731Z,1.10
2023-03-07T23:44:17.587Z,1.10
2023-03-07T23:46:45.930Z,1.10
2023-03-07T23:49:16.861Z,1.10
2023-03-07T23:51:44.972Z,1.10
2023-03-07T23:54:14.350Z,1.20
2023-03-07T23:56:42.539Z,1.20
2023-03-07T23:59:10.418Z,1.30
