createdAt,value
2023-02-03T00:00:42.303Z,102326.97
2023-02-03T00:03:11.776Z,102323.56
2023-02-03T00:05:40.667Z,102327.97
2023-02-03T00:08:09.915Z,102329.78
2023-02-03T00:10:39.977Z,102344.13
2023-02-03T00:13:09.726Z,102337.06
2023-02-03T00:15:37.798Z,102350.44
2023-02-03T00:18:05.907Z,102357.59
2023-02-03T00:20:35.155Z,102363.81
2023-02-03T00:23:06.458Z,102354.94
2023-02-03T00:25:37.632Z,102355.97
2023-02-03T00:28:06.036Z,102359.50
2023-02-03T00:30:35.811Z,102361.31
2023-02-03T00:33:04.694Z,102366.69
2023-02-03T00:35:32.660Z,102368.50
2023-02-03T00:38:01.988Z,102381.00
2023-02-03T00:40:30.419Z,102372.13
2023-02-03T00:43:00.940Z,102384.63
2023-02-03T00:45:29.054Z,102381.09
2023-02-03T00:47:57.000Z,102384.69
2023-02-03T00:50:25.245Z,102381.16
2023-02-03T00:52:53.365Z,102384.69
2023-02-03T00:55:22.706Z,102388.31
2023-02-03T00:57:50.620Z,102387.38
2023-02-03T01:00:19.714Z,102383.88
2023-02-03T01:02:48.445Z,102383.00
2023-02-03T01:05:16.513Z,102371.44
2023-02-03T01:07:44.429Z,102384.81
2023-02-03T01:10:12.642Z,102389.28
2023-02-03T01:12:41.961Z,102377.72
2023-02-03T01:15:13.024Z,102381.25
2023-02-03T01:17:41.025Z,102375.03
2023-02-03T01:20:12.253Z,102366.19
2023-02-03T01:22:40.268Z,102360.81
2023-02-03T01:25:09.451Z,102360.81
2023-02-03T01:27:37.455Z,102356.41
2023-02-03T01:30:07.237Z,102362.75
2023-02-03T01:32:37.471Z,102354.69
2023-02-03T01:35:05.592Z,102349.34
2023-02-03T01:37:33.684Z,102343.09
2023-02-03T01:40:01.643Z,102345.78
2023-02-03T01:42:33.727Z,102343.13
2023-02-03T01:45:02.081Z,102331.56
2023-02-03T01:47:35.263Z,102333.38
2023-02-03T01:50:11.765Z,102315.59
2023-02-03T01:52:43.127Z,102309.28
2023-02-03T01:55:14.132Z,102310.16
2023-02-03T01:57:46.831Z,102319.06
2023-02-03T02:00:15.543Z,102321.75
2023-02-03T02:02:47.485Z,102328.84
2023-02-03T02:05:21.595Z,102319.06
2023-02-03T02:07:50.093Z,102335.97
2023-02-03T02:10:18.663Z,102316.38
2023-02-03T02:12:50.013Z,102308.34
2023-02-03T02:15:18.825Z,102294.97
2023-02-03T02:18:07.568Z,102294.97
2023-02-03T02:21:05.208Z,102285.22
2023-02-03T02:24:09.575Z,102291.50
2023-02-03T02:27:03.753Z,102300.34
2023-02-03T02:30:19.545Z,102290.56
2023-02-03T02:33:03.977Z,102297.75
2023-02-03T02:35:45.631Z,102314.72
2023-02-03T02:38:24.656Z,102336.06
2023-02-03T02:40:57.983Z,102332.50
2023-02-03T02:43:36.169Z,102321.84
2023-02-03T02:46:11.241Z,102320.06
2023-02-03T02:48:45.959Z,102317.50
2023-02-03T02:51:16.541Z,102326.31
2023-02-03T02:53:51.438Z,102310.34
2023-02-03T02:56:20.737Z,102303.19
2023-02-03T02:58:52.899Z,102310.34
2023-02-03T03:01:20.989Z,102292.47
2023-02-03T03:03:50.640Z,102277.41
2023-02-03T03:06:23.285Z,102267.59
2023-02-03T03:08:57.038Z,102257.81
2023-02-03T03:11:26.977Z,102267.66
2023-02-03T03:13:57.091Z,102264.97
2023-02-03T03:16:27.586Z,102289.03
2023-02-03T03:19:02.492Z,102273.94
2023-02-03T03:21:36.080Z,102283.69
2023-02-03T03:24:10.733Z,102289.13
2023-02-03T03:26:45.037Z,102284.63
2023-02-03T03:29:19.917Z,102298.00
2023-02-03T03:31:48.051Z,102283.75
2023-02-03T03:34:18.813Z,102286.47
2023-02-03T03:36:49.885Z,102278.44
2023-02-03T03:39:25.433Z,102278.44
2023-02-03T03:42:01.972Z,102298.97
2023-02-03T03:44:37.143Z,102294.56
2023-02-03T03:47:11.667Z,102303.47
2023-02-03T03:49:43.966Z,102293.69
2023-02-03T03:52:13.903Z,102290.09
2023-02-03T03:54:43.795Z,102291.91
2023-02-03T03:57:17.772Z,102305.28
2023-02-03T03:59:48.256Z,102304.41
2023-02-03T04:02:18.524Z,102308.88
2023-02-03T04:04:49.363Z,102308.00
2023-02-03T04:07:17.426Z,102315.13
2023-02-03T04:09:45.421Z,102319.63
2023-02-03T04:12:23.186Z,102312.53
2023-02-03T04:14:51.193Z,102312.47
2023-02-03T04:17:20.187Z,102313.41
2023-02-03T04:19:50.256Z,102310.72
2023-02-03T04:22:18.271Z,102293.81
2023-02-03T04:24:46.245Z,102302.75
2023-02-03T04:27:14.313Z,102297.41
2023-02-03T04:29:42.236Z,102291.19
2023-02-03T04:32:10.417Z,102303.69
2023-02-03T04:34:38.447Z,102293.91
2023-02-03T04:37:07.814Z,102283.28
2023-02-03T04:39:35.736Z,102292.06
2023-02-03T04:42:03.711Z,102287.69
2023-02-03T04:44:31.682Z,102290.34
2023-02-03T04:46:59.621Z,102283.22
2023-02-03T04:49:27.687Z,102281.47
2023-02-03T04:51:55.595Z,102273.44
2023-02-03T04:54:24.920Z,102285.03
2023-02-03T04:56:52.887Z,102274.38
2023-02-03T04:59:20.911Z,102265.44
2023-02-03T05:01:48.824Z,102275.25
2023-02-03T05:04:16.800Z,102279.75
2023-02-03T05:06:44.935Z,102276.13
2023-02-03T05:09:15.901Z,102277.97
2023-02-03T05:11:45.245Z,102276.22
2023-02-03T05:14:13.138Z,102274.44
2023-02-03T05:16:41.200Z,102277.09
2023-02-03T05:19:09.184Z,102272.63
2023-02-03T05:21:37.227Z,102274.38
2023-02-03T05:24:07.816Z,102274.38
2023-02-03T05:26:36.455Z,102277.94
2023-02-03T05:29:05.836Z,102285.09
2023-02-03T05:31:34.770Z,102282.34
2023-02-03T05:34:02.852Z,102275.25
2023-02-03T05:36:30.756Z,102283.22
2023-02-03T05:39:01.194Z,102272.50
2023-02-03T05:41:46.472Z,102273.38
2023-02-03T05:44:15.858Z,102274.28
2023-02-03T05:46:44.017Z,102278.69
2023-02-03T05:49:12.225Z,102275.16
2023-02-03T05:51:40.809Z,102286.72
2023-02-03T05:54:09.917Z,102268.94
2023-02-03T05:56:38.200Z,102271.53
2023-02-03T05:59:09.266Z,102277.69
2023-02-03T06:01:41.457Z,102268.69
2023-02-03T06:04:09.716Z,102274.03
2023-02-03T06:06:37.725Z,102281.13
2023-02-03T06:09:08.387Z,102271.31
2023-02-03T06:11:37.645Z,102276.69
2023-02-03T06:14:05.946Z,102289.03
2023-02-03T06:16:36.526Z,102281.03
2023-02-03T06:19:05.836Z,102282.75
2023-02-03T06:21:33.776Z,102288.94
2023-02-03T06:24:01.777Z,102289.88
2023-02-03T06:26:29.665Z,102282.66
2023-02-03T06:28:57.609Z,102272.81
2023-02-03T06:31:26.876Z,102282.53
2023-02-03T06:33:57.250Z,102278.94
2023-02-03T06:36:26.581Z,102281.59
2023-02-03T06:38:54.540Z,102287.78
2023-02-03T06:41:27.458Z,102303.78
2023-02-03T06:43:55.556Z,102300.16
2023-02-03T06:46:23.558Z,102313.50
2023-02-03T06:48:51.532Z,102316.06
2023-02-03T06:51:19.445Z,102321.41
2023-02-03T06:53:48.799Z,102324.91
2023-02-03T06:56:16.743Z,102312.44
2023-02-03T06:58:44.709Z,102307.91
2023-02-03T07:01:12.655Z,102310.50
2023-02-03T07:03:40.670Z,102320.25
2023-02-03T07:06:08.904Z,102331.81
2023-02-03T07:08:36.860Z,102326.44
2023-02-03T07:11:06.211Z,102321.16
2023-02-03T07:13:34.209Z,102331.69
2023-02-03T07:16:02.175Z,102321.84
2023-02-03T07:18:46.313Z,102330.75
2023-02-03T07:21:16.192Z,102340.53
2023-02-03T07:23:44.700Z,102338.69
2023-02-03T07:26:14.088Z,102339.53
2023-02-03T07:28:42.721Z,102338.56
2023-02-03T07:31:11.146Z,102337.66
2023-02-03T07:33:39.685Z,102335.81
2023-02-03T07:36:09.081Z,102330.53
2023-02-03T07:38:38.119Z,102312.78
2023-02-03T07:41:06.263Z,102325.28
2023-02-03T07:43:35.733Z,102316.31
2023-02-03T07:46:03.836Z,102324.28
2023-02-03T07:48:31.908Z,102322.72
2023-02-03T07:50:59.855Z,102328.84
2023-02-03T07:53:27.889Z,102326.97
2023-02-03T07:56:01.198Z,102330.41
2023-02-03T07:58:29.461Z,102334.69
2023-02-03T08:00:59.752Z,102348.91
2023-02-03T08:03:30.505Z,102364.88
2023-02-03T08:05:58.527Z,102343.38
2023-02-03T08:08:29.022Z,102345.09
2023-02-03T08:10:57.208Z,102353.91
2023-02-03T08:13:25.196Z,102355.63
2023-02-03T08:15:53.200Z,102358.22
2023-02-03T08:18:22.521Z,102365.34
2023-02-03T08:20:50.785Z,102368.81
2023-02-03T08:23:19.935Z,102373.22
2023-02-03T08:25:52.439Z,102375.88
2023-02-03T08:28:20.667Z,102380.28
2023-02-03T08:30:48.805Z,102375.75
2023-02-03T08:33:16.811Z,102376.63
2023-02-03T08:35:48.492Z,102381.13
2023-02-03T08:38:16.778Z,102384.59
2023-02-03T08:40:44.736Z,102378.31
2023-02-03T08:43:12.785Z,102372.91
2023-02-03T08:45:41.281Z,102371.09
2023-02-03T08:48:09.434Z,102373.78
2023-02-03T08:50:37.509Z,102376.38
2023-02-03T08:53:06.848Z,102377.22
2023-02-03T08:55:34.848Z,102386.03
2023-02-03T08:58:02.836Z,102381.50
2023-02-03T09:00:32.859Z,102385.84
2023-02-03T09:03:00.872Z,102378.66
2023-02-03T09:05:32.352Z,102388.41
2023-02-03T09:08:00.418Z,102393.75
2023-02-03T09:10:30.562Z,102382.00
2023-02-03T09:12:58.690Z,102396.22
2023-02-03T09:15:28.857Z,102389.06
2023-02-03T09:17:57.945Z,102389.88
2023-02-03T09:20:26.533Z,102388.09
2023-02-03T09:22:55.475Z,102389.75
2023-02-03T09:25:26.115Z,102382.56
2023-02-03T09:27:55.633Z,102395.97
2023-02-03T09:30:23.829Z,102393.25
2023-02-03T09:32:54.459Z,102397.66
2023-02-03T09:35:22.651Z,102383.34
2023-02-03T09:37:50.850Z,102392.25
2023-02-03T09:40:23.620Z,102401.22
2023-02-03T09:43:10.400Z,102391.38
2023-02-03T09:45:38.538Z,102397.66
2023-02-03T09:48:15.435Z,102400.34
2023-02-03T09:50:45.577Z,102402.16
2023-02-03T09:53:26.285Z,102404.84
2023-02-03T09:55:55.098Z,102410.19
2023-02-03T09:58:25.024Z,102421.78
2023-02-03T10:00:55.287Z,102428.09
2023-02-03T10:03:30.995Z,102423.59
2023-02-03T10:06:10.591Z,102418.31
2023-02-03T10:08:52.764Z,102413.81
2023-02-03T10:11:39.422Z,102415.56
2023-02-03T10:14:24.155Z,102414.63
2023-02-03T10:17:03.833Z,102422.66
2023-02-03T10:19:42.160Z,102420.91
2023-02-03T10:22:15.666Z,102428.88
2023-02-03T10:24:50.812Z,102411.06
2023-02-03T10:27:21.588Z,102411.06
2023-02-03T10:29:59.191Z,102415.47
2023-02-03T10:32:28.929Z,102418.16
2023-02-03T10:34:57.671Z,102420.16
2023-02-03T10:37:33.667Z,102431.56
2023-02-03T10:40:03.599Z,102431.47
2023-02-03T10:42:53.251Z,102433.16
2023-02-03T10:45:22.677Z,102444.66
2023-02-03T10:47:54.856Z,102441.97
2023-02-03T10:50:25.744Z,102454.41
2023-02-03T10:53:24.322Z,102441.81
2023-02-03T10:56:02.445Z,102448.00
2023-02-03T10:58:33.465Z,102442.66
2023-02-03T11:01:11.614Z,102439.97
2023-02-03T11:03:42.248Z,102428.31
2023-02-03T11:06:13.022Z,102437.22
2023-02-03T11:08:42.878Z,102437.28
2023-02-03T11:11:15.785Z,102448.88
2023-02-03T11:13:43.824Z,102438.16
2023-02-03T11:16:16.921Z,102450.69
2023-02-03T11:18:53.385Z,102443.59
2023-02-03T11:21:23.254Z,102453.34
2023-02-03T11:24:12.011Z,102449.75
2023-02-03T11:26:46.474Z,102458.66
2023-02-03T11:29:22.222Z,102463.13
2023-02-03T11:31:55.384Z,102457.78
2023-02-03T11:34:28.292Z,102446.19
2023-02-03T11:36:56.768Z,102452.41
2023-02-03T11:39:30.015Z,102458.66
2023-02-03T11:41:58.333Z,102447.94
2023-02-03T11:44:29.414Z,102459.50
2023-02-03T11:47:03.546Z,102457.75
2023-02-03T11:50:19.479Z,102458.59
2023-02-03T11:53:23.016Z,102461.44
2023-02-03T11:56:07.005Z,102459.16
2023-02-03T11:58:53.261Z,102463.41
2023-02-03T12:01:35.099Z,102472.16
2023-02-03T12:04:41.487Z,102455.94
2023-02-03T12:07:28.724Z,102456.69
2023-02-03T12:10:03.728Z,102470.84
2023-02-03T12:12:56.046Z,102479.69
2023-02-03T12:15:55.178Z,102479.56
2023-02-03T12:18:34.877Z,102483.03
2023-02-03T12:21:15.600Z,102493.75
2023-02-03T12:23:57.600Z,102494.66
2023-02-03T12:26:35.741Z,102489.25
2023-02-03T12:29:10.725Z,102492.78
2023-02-03T12:31:44.138Z,102495.41
2023-02-03T12:34:19.435Z,102502.56
2023-02-03T12:36:53.490Z,102499.88
2023-02-03T12:39:29.627Z,102511.44
2023-02-03T12:42:01.773Z,102513.25
2023-02-03T12:44:36.612Z,102510.56
2023-02-03T12:47:09.018Z,102514.13
2023-02-03T12:49:43.267Z,102529.31
2023-02-03T12:52:22.464Z,102533.72
2023-02-03T12:54:58.438Z,102547.13
2023-02-03T12:57:34.103Z,102547.94
2023-02-03T13:00:15.817Z,102560.47
2023-02-03T13:02:54.109Z,102551.50
2023-02-03T13:05:29.810Z,102537.22
2023-02-03T13:08:09.831Z,102530.13
2023-02-03T13:10:44.432Z,102534.53
2023-02-03T13:13:19.062Z,102532.97
2023-02-03T13:15:52.584Z,102542.22
2023-02-03T13:18:28.187Z,102554.75
2023-02-03T13:20:56.883Z,102553.81
2023-02-03T13:23:26.856Z,102556.38
2023-02-03T13:26:12.748Z,102548.28
2023-02-03T13:28:57.319Z,102539.28
2023-02-03T13:31:36.703Z,102543.69
2023-02-03T13:34:30.971Z,102557.06
2023-02-03T13:37:27.312Z,102543.63
2023-02-03T13:40:15.024Z,102538.25
2023-02-03T13:42:46.885Z,102542.72
2023-02-03T13:45:23.687Z,102559.66
2023-02-03T13:47:54.729Z,102540.91
2023-02-03T13:50:26.118Z,102539.09
2023-02-03T13:52:58.595Z,102539.09
2023-02-03T13:55:36.579Z,102541.78
2023-02-03T13:58:19.678Z,102539.16
2023-02-03T14:01:22.891Z,102541.00
2023-02-03T14:03:54.297Z,102550.47
2023-02-03T14:07:01.728Z,102542.84
2023-02-03T14:09:38.610Z,102551.34
2023-02-03T14:12:36.396Z,102565.16
2023-02-03T14:15:23.009Z,102562.16
2023-02-03T14:18:03.096Z,102578.00
2023-02-03T14:20:52.278Z,102579.59
2023-02-03T14:23:28.232Z,102577.75
2023-02-03T14:25:59.522Z,102590.03
2023-02-03T14:28:40.146Z,102589.94
2023-02-03T14:31:16.088Z,102603.22
2023-02-03T14:34:13.098Z,102609.38
2023-02-03T14:36:53.079Z,102619.41
2023-02-03T14:40:17.823Z,102613.94
2023-02-03T14:43:18.870Z,102616.44
2023-02-03T14:46:04.822Z,102626.91
2023-02-03T14:48:50.400Z,102623.22
2023-02-03T14:51:34.112Z,102618.56
2023-02-03T14:54:16.077Z,102619.28
2023-02-03T14:57:06.643Z,102610.25
2023-02-03T14:59:40.758Z,102605.69
2023-02-03T15:02:16.029Z,102601.19
2023-02-03T15:04:45.727Z,102600.22
2023-02-03T15:07:44.986Z,102604.59
2023-02-03T15:10:16.073Z,102606.34
2023-02-03T15:12:49.574Z,102603.56
2023-02-03T15:15:27.187Z,102616.03
2023-02-03T15:17:59.567Z,102622.59
2023-02-03T15:20:34.198Z,102617.00
2023-02-03T15:23:03.064Z,102625.00
2023-02-03T15:25:33.728Z,102614.19
2023-02-03T15:28:17.042Z,102619.47
2023-02-03T15:30:45.662Z,102616.72
2023-02-03T15:33:18.129Z,102622.03
2023-02-03T15:35:49.586Z,102627.34
2023-02-03T15:38:23.605Z,102630.13
2023-02-03T15:40:57.796Z,102643.38
2023-02-03T15:43:32.787Z,102643.31
2023-02-03T15:46:11.626Z,102647.69
2023-02-03T15:48:45.766Z,102646.66
2023-02-03T15:51:18.474Z,102654.56
2023-02-03T15:53:53.203Z,102658.91
2023-02-03T15:56:30.389Z,102658.81
2023-02-03T15:58:59.611Z,102663.19
2023-02-03T16:01:28.239Z,102670.25
2023-02-03T16:04:00.206Z,102669.44
2023-02-03T16:06:35.819Z,102668.50
2023-02-03T16:09:06.953Z,102667.59
2023-02-03T16:11:36.750Z,102673.69
2023-02-03T16:14:06.849Z,102687.16
2023-02-03T16:16:38.992Z,102678.31
2023-02-03T16:19:14.922Z,102672.03
2023-02-03T16:21:54.183Z,102675.56
2023-02-03T16:24:38.631Z,102686.19
2023-02-03T16:27:34.840Z,102691.44
2023-02-03T16:30:42.159Z,102704.78
2023-02-03T16:33:35.655Z,102712.75
2023-02-03T16:36:29.597Z,102718.06
2023-02-03T16:39:16.458Z,102711.66
2023-02-03T16:42:01.917Z,102713.41
2023-02-03T16:44:47.037Z,102713.34
2023-02-03T16:47:42.367Z,102718.66
2023-02-03T16:50:38.817Z,102725.69
2023-02-03T16:53:14.817Z,102717.63
2023-02-03T16:55:43.674Z,102726.47
2023-02-03T16:58:12.624Z,102726.47
2023-02-03T17:00:42.010Z,102730.47
2023-02-03T17:03:12.894Z,102723.22
2023-02-03T17:05:41.923Z,102723.13
2023-02-03T17:08:14.942Z,102727.41
2023-02-03T17:10:44.492Z,102731.75
2023-02-03T17:13:13.166Z,102730.72
2023-02-03T17:15:42.559Z,102743.94
2023-02-03T17:18:10.550Z,102749.19
2023-02-03T17:20:38.714Z,102746.44
2023-02-03T17:23:06.746Z,102747.22
2023-02-03T17:25:37.148Z,102761.47
2023-02-03T17:28:05.804Z,102761.47
2023-02-03T17:30:35.213Z,102762.22
2023-02-03T17:33:07.965Z,102761.28
2023-02-03T17:35:36.163Z,102766.59
2023-02-03T17:38:04.046Z,102776.38
2023-02-03T17:54:24.963Z,102807.53
2023-02-03T17:56:52.970Z,102806.63
2023-02-03T17:59:22.403Z,102813.72
2023-02-03T18:01:50.414Z,102817.28
2023-02-03T18:04:18.408Z,102834.25
2023-02-03T18:06:46.525Z,102829.75
2023-02-03T18:09:16.625Z,102826.19
2023-02-03T18:11:45.817Z,102829.75
2023-02-03T18:14:14.994Z,102842.25
2023-02-03T18:16:45.215Z,102837.78
2023-02-03T18:19:15.660Z,102835.94
2023-02-03T18:21:44.404Z,102838.63
2023-02-03T18:24:14.121Z,102839.50
2023-02-03T18:26:49.749Z,102851.97
2023-02-03T18:29:18.286Z,102861.84
2023-02-03T18:31:47.728Z,102862.69
2023-02-03T18:34:16.856Z,102872.53
2023-02-03T18:36:44.936Z,102876.97
2023-02-03T18:39:14.398Z,102874.28
2023-02-03T18:41:42.462Z,102885.81
2023-02-03T18:44:10.763Z,102876.88
2023-02-03T18:46:38.782Z,102891.19
2023-02-03T18:49:12.937Z,102892.06
2023-02-03T18:51:41.014Z,102904.56
2023-02-03T18:54:09.010Z,102900.06
2023-02-03T18:56:37.149Z,102899.13
2023-02-03T18:59:08.416Z,102892.81
2023-02-03T19:01:37.165Z,102892.78
2023-02-03T19:04:09.448Z,102896.72
2023-02-03T19:06:37.475Z,102893.06
2023-02-03T19:09:06.871Z,102884.00
2023-02-03T19:11:35.389Z,102891.03
2023-02-03T19:14:03.657Z,102897.28
2023-02-03T19:16:31.830Z,102890.03
2023-02-03T19:18:59.885Z,102890.00
2023-02-03T19:21:29.227Z,102897.13
2023-02-03T19:23:57.232Z,102905.16
2023-02-03T19:26:28.208Z,102903.34
2023-02-03T19:28:56.823Z,102906.97
2023-02-03T19:31:27.842Z,102902.47
2023-02-03T19:33:58.820Z,102909.66
2023-02-03T19:36:29.298Z,102920.38
2023-02-03T19:38:57.986Z,102919.44
2023-02-03T19:41:26.468Z,102916.78
2023-02-03T19:43:54.563Z,102926.63
2023-02-03T19:46:22.705Z,102924.88
2023-02-03T19:48:51.006Z,102937.28
2023-02-03T19:51:19.191Z,102948.03
2023-02-03T19:53:48.601Z,102948.00
2023-02-03T19:56:16.613Z,102954.22
2023-02-03T19:58:46.018Z,102960.47
2023-02-03T20:01:14.065Z,102964.03
2023-02-03T20:03:43.871Z,102960.41
2023-02-03T20:06:11.955Z,102959.53
2023-02-03T20:08:39.956Z,102949.75
2023-02-03T20:11:09.417Z,102961.34
2023-02-03T20:13:37.616Z,102967.69
2023-02-03T20:16:06.122Z,102962.38
2023-02-03T20:18:34.114Z,102973.13
2023-02-03T20:21:02.027Z,102966.88
2023-02-03T20:23:30.062Z,102966.88
2023-02-03T20:25:58.466Z,102972.25
2023-02-03T20:28:29.242Z,102979.34
2023-02-03T20:30:59.842Z,102978.47
2023-02-03T20:33:29.642Z,102982.03
2023-02-03T20:35:58.389Z,102978.47
2023-02-03T20:38:29.061Z,102975.78
2023-02-03T20:40:57.403Z,102977.59
2023-02-03T20:43:28.829Z,102981.22
2023-02-03T20:45:56.856Z,102988.34
2023-02-03T20:48:25.674Z,102997.25
2023-02-03T20:50:53.981Z,102992.84
2023-02-03T20:53:24.032Z,102986.59
2023-02-03T20:55:52.471Z,102990.97
2023-02-03T20:58:24.330Z,102994.56
2023-02-03T21:00:57.267Z,102994.56
2023-02-03T21:03:43.991Z,102992.75
2023-02-03T21:06:16.685Z,102999.94
2023-02-03T21:08:45.541Z,102997.25
2023-02-03T21:11:15.127Z,102992.84
2023-02-03T21:13:45.354Z,102999.94
2023-02-03T21:16:18.496Z,102993.69
2023-02-03T21:18:50.456Z,102997.31
2023-02-03T21:21:24.894Z,102995.50
2023-02-03T21:23:53.969Z,103000.03
2023-02-03T21:26:26.856Z,102997.31
2023-02-03T21:28:56.478Z,103002.63
2023-02-03T21:31:29.005Z,103007.16
2023-02-03T21:33:58.496Z,103010.69
2023-02-03T21:36:28.950Z,103012.47
2023-02-03T21:38:59.194Z,103008.94
2023-02-03T21:41:31.934Z,103016.97
2023-02-03T21:44:01.116Z,103016.03
2023-02-03T21:46:33.756Z,103024.09
2023-02-03T21:49:03.136Z,103021.41
2023-02-03T21:51:34.191Z,103022.34
2023-02-03T21:54:03.948Z,103025.91
2023-02-03T21:56:39.665Z,103026.78
2023-02-03T21:59:16.364Z,103024.16
2023-02-03T22:01:45.852Z,103029.53
2023-02-03T22:04:14.194Z,103036.63
2023-02-03T22:06:44.751Z,103030.41
2023-02-03T22:09:13.885Z,103043.81
2023-02-03T22:11:42.343Z,103047.41
2023-02-03T22:14:10.411Z,103054.94
2023-02-03T22:16:38.391Z,103048.00
2023-02-03T22:19:07.951Z,103053.28
2023-02-03T22:21:36.135Z,103061.22
2023-02-03T22:24:04.207Z,103065.66
2023-02-03T22:26:32.289Z,103067.41
2023-02-03T22:29:00.238Z,103074.53
2023-02-03T22:31:28.403Z,103065.59
2023-02-03T22:33:59.376Z,103076.34
2023-02-03T22:36:28.756Z,103070.97
2023-02-03T22:38:56.686Z,103084.31
2023-02-03T22:41:24.674Z,103085.31
2023-02-03T22:43:52.618Z,103088.00
2023-02-03T22:46:20.644Z,103084.44
2023-02-03T22:48:48.695Z,103095.19
2023-02-03T22:51:19.625Z,103095.19
2023-02-03T22:53:49.227Z,103087.13
2023-02-03T22:56:17.155Z,103090.72
2023-02-03T22:58:45.115Z,103099.63
2023-02-03T23:01:13.014Z,103102.31
2023-02-03T23:03:40.996Z,103109.50
2023-02-03T23:06:09.053Z,103111.28
2023-02-03T23:08:37.041Z,103109.56
2023-02-03T23:11:06.649Z,103110.44
2023-02-03T23:13:34.696Z,103117.59
2023-02-03T23:16:02.794Z,103104.19
2023-02-03T23:18:30.760Z,103114.97
2023-02-03T23:20:58.701Z,103113.19
2023-02-03T23:23:26.683Z,103121.31
2023-02-03T23:25:54.593Z,103124.84
2023-02-03T23:28:28.979Z,103129.34
2023-02-03T23:30:57.045Z,103133.84
2023-02-03T23:33:27.985Z,103128.50
2023-02-03T23:35:55.558Z,103139.22
2023-02-03T23:38:23.433Z,103134.75
2023-02-03T23:40:51.399Z,103143.69
2023-02-03T23:43:19.368Z,103144.66
2023-02-03T23:45:48.702Z,103138.34
2023-02-03T23:48:17.730Z,103147.34
2023-02-03T23:50:45.748Z,103148.28
2023-02-03T23:53:13.667Z,103150.06
2023-02-03T23:55:41.604Z,103150.94
2023-02-03T23:58:11.210Z,103157.22
