createdAt,value
2018-08-25T00:00:26.307Z,1006.33
2018-08-25T00:01:26.296Z,1006.27
2018-08-25T00:02:26.283Z,1006.26
2018-08-25T00:03:26.265Z,1006.21
2018-08-25T00:04:26.254Z,1006.22
2018-08-25T00:05:26.237Z,1006.16
2018-08-25T00:06:26.224Z,1006.26
2018-08-25T00:07:26.215Z,1006.28
2018-08-25T00:08:26.200Z,1006.24
2018-08-25T00:09:26.181Z,1006.22
2018-08-25T00:10:26.169Z,1006.17
2018-08-25T00:11:26.153Z,1006.15
2018-08-25T00:12:26.146Z,1006.13
2018-08-25T00:13:26.123Z,1006.12
2018-08-25T00:14:26.111Z,1006.09
2018-08-25T00:15:26.097Z,1006.11
2018-08-25T00:16:26.084Z,1006.14
2018-08-25T00:17:26.069Z,1006.13
2018-08-25T00:18:26.058Z,1006.09
2018-08-25T00:19:26.051Z,1006.11
2018-08-25T00:20:26.031Z,1006.12
2018-08-25T00:21:26.012Z,1006.05
2018-08-25T00:22:26.000Z,1006.05
2018-08-25T00:23:25.988Z,1006.01
2018-08-25T00:24:25.977Z,1006.07
2018-08-25T00:25:25.955Z,1006.06
2018-08-25T00:26:25.942Z,1006.04
2018-08-25T00:27:25.929Z,1006.01
2018-08-25T00:28:25.913Z,1006.05
2018-08-25T00:29:25.903Z,1006.06
2018-08-25T00:30:25.892Z,1006.05
2018-08-25T00:31:25.877Z,1006.07
2018-08-25T00:32:25.858Z,1006.05
2018-08-25T00:33:25.848Z,1006.06
2018-08-25T00:34:25.830Z,1006.00
2018-08-25T00:35:25.815Z,1005.98
2018-08-25T00:36:25.802Z,1006.00
2018-08-25T00:37:25.784Z,1006.00
2018-08-25T00:38:25.772Z,1005.96
2018-08-25T00:39:25.758Z,1005.96
2018-08-25T00:40:25.746Z,1005.97
2018-08-25T00:41:25.729Z,1005.99
2018-08-25T00:42:25.716Z,1006.00
2018-08-25T00:43:25.702Z,1006.04
2018-08-25T00:44:25.691Z,1006.06
2018-08-25T00:45:25.672Z,1006.06
2018-08-25T00:46:25.656Z,1006.11
2018-08-25T00:47:25.644Z,1006.20
2018-08-25T00:48:25.635Z,1006.17
2018-08-25T00:49:25.616Z,1006.15
2018-08-25T00:50:25.600Z,1006.20
2018-08-25T00:51:25.587Z,1006.18
2018-08-25T00:52:25.572Z,1006.19
2018-08-25T00:53:25.563Z,1006.18
2018-08-25T00:54:25.544Z,1006.18
2018-08-25T00:55:25.528Z,1006.16
2018-08-25T00:56:25.514Z,1006.15
2018-08-25T00:57:25.534Z,1006.14
2018-08-25T00:58:25.486Z,1006.14
2018-08-25T00:59:25.569Z,1006.13
2018-08-25T01:00:25.456Z,1006.14
2018-08-25T01:01:25.443Z,1006.10
2018-08-25T01:02:25.427Z,1006.12
2018-08-25T01:03:25.412Z,1006.15
2018-08-25T01:04:25.414Z,1006.09
2018-08-25T01:05:25.382Z,1006.08
2018-08-25T01:06:25.368Z,1006.03
2018-08-25T01:07:27.975Z,1006.02
2018-08-25T01:08:25.346Z,1006.05
2018-08-25T01:09:25.325Z,1006.03
2018-08-25T01:10:25.309Z,1006.04
2018-08-25T01:11:25.295Z,1006.04
2018-08-25T01:12:25.280Z,1006.08
2018-08-25T01:13:25.265Z,1006.07
2018-08-25T01:14:25.254Z,1006.14
2018-08-25T01:15:25.236Z,1006.11
2018-08-25T01:16:25.222Z,1006.14
2018-08-25T01:17:25.204Z,1006.19
2018-08-25T01:18:25.198Z,1006.19
2018-08-25T01:19:25.177Z,1006.18
2018-08-25T01:20:25.168Z,1006.18
2018-08-25T01:21:25.151Z,1006.18
2018-08-25T01:22:25.133Z,1006.18
2018-08-25T01:23:25.120Z,1006.20
2018-08-25T01:24:25.109Z,1006.15
2018-08-25T01:25:25.090Z,1006.19
2018-08-25T01:26:25.074Z,1006.16
2018-08-25T01:27:25.058Z,1006.22
2018-08-25T01:28:25.043Z,1006.20
2018-08-25T01:29:25.028Z,1006.21
2018-08-25T01:30:25.015Z,1006.25
2018-08-25T01:31:24.999Z,1006.26
2018-08-25T01:32:24.987Z,1006.24
2018-08-25T01:33:24.973Z,1006.20
2018-08-25T01:34:24.957Z,1006.21
2018-08-25T01:35:24.940Z,1006.19
2018-08-25T01:36:24.922Z,1006.18
2018-08-25T01:37:24.910Z,1006.17
2018-08-25T01:38:24.895Z,1006.19
2018-08-25T01:39:24.880Z,1006.16
2018-08-25T01:40:24.867Z,1006.15
2018-08-25T01:41:24.849Z,1006.11
2018-08-25T01:42:24.834Z,1006.09
2018-08-25T01:43:24.819Z,1006.13
2018-08-25T01:44:24.806Z,1006.13
2018-08-25T01:45:24.790Z,1006.09
2018-08-25T01:46:24.774Z,1006.11
2018-08-25T01:47:24.762Z,1006.12
2018-08-25T01:48:24.744Z,1006.11
2018-08-25T01:49:24.730Z,1006.15
2018-08-25T01:50:24.719Z,1006.11
2018-08-25T01:52:07.233Z,1006.16
2018-08-25T01:53:07.214Z,1006.14
2018-08-25T01:54:07.197Z,1006.16
2018-08-25T01:55:07.182Z,1006.14
2018-08-25T01:56:07.168Z,1006.12
2018-08-25T01:57:07.154Z,1006.13
2018-08-25T01:58:07.139Z,1006.15
2018-08-25T01:59:07.122Z,1006.17
2018-08-25T02:00:07.109Z,1006.19
2018-08-25T02:01:07.095Z,1006.15
2018-08-25T02:02:07.080Z,1006.20
2018-08-25T02:03:07.063Z,1006.20
2018-08-25T02:04:07.048Z,1006.18
2018-08-25T02:05:07.034Z,1006.18
2018-08-25T02:06:07.020Z,1006.17
2018-08-25T02:07:07.003Z,1006.12
2018-08-25T02:08:06.987Z,1006.07
2018-08-25T02:09:06.973Z,1006.06
2018-08-25T02:10:06.959Z,1006.10
2018-08-25T02:11:06.941Z,1006.06
2018-08-25T02:12:06.927Z,1006.06
2018-08-25T02:13:06.914Z,1006.08
2018-08-25T02:14:06.898Z,1006.07
2018-08-25T02:15:06.882Z,1006.05
2018-08-25T02:16:06.866Z,1006.04
2018-08-25T02:17:06.850Z,1005.97
2018-08-25T02:18:06.837Z,1005.95
2018-08-25T02:19:06.821Z,1005.91
2018-08-25T02:20:06.805Z,1005.88
2018-08-25T02:21:06.790Z,1005.89
2018-08-25T02:22:06.777Z,1005.87
2018-08-25T02:23:06.759Z,1005.94
2018-08-25T02:24:06.743Z,1005.98
2018-08-25T02:25:06.730Z,1005.99
2018-08-25T02:26:06.714Z,1006.03
2018-08-25T02:27:06.703Z,1006.00
2018-08-25T02:28:06.708Z,1005.94
2018-08-25T02:29:06.670Z,1005.95
2018-08-25T02:30:06.655Z,1005.89
2018-08-25T02:31:06.637Z,1005.93
2018-08-25T02:32:06.628Z,1005.91
2018-08-25T02:33:06.615Z,1005.90
2018-08-25T02:34:06.597Z,1005.94
2018-08-25T02:35:06.577Z,1005.95
2018-08-25T02:36:06.562Z,1005.96
2018-08-25T02:37:06.549Z,1005.94
2018-08-25T02:38:06.533Z,1005.95
2018-08-25T02:39:06.516Z,1005.96
2018-08-25T02:40:06.501Z,1005.99
2018-08-25T02:41:06.487Z,1005.97
2018-08-25T02:42:06.472Z,1005.95
2018-08-25T02:43:06.455Z,1005.93
2018-08-25T02:44:06.444Z,1005.91
2018-08-25T02:45:06.425Z,1005.93
2018-08-25T02:46:06.409Z,1005.93
2018-08-25T02:47:06.393Z,1005.90
2018-08-25T02:48:06.379Z,1005.91
2018-08-25T02:49:06.371Z,1005.88
2018-08-25T02:50:06.350Z,1005.88
2018-08-25T02:51:06.331Z,1005.87
2018-08-25T02:52:06.317Z,1005.83
2018-08-25T02:53:06.306Z,1005.81
2018-08-25T02:54:06.286Z,1005.78
2018-08-25T02:55:06.271Z,1005.78
2018-08-25T02:56:06.254Z,1005.77
2018-08-25T02:57:06.240Z,1005.77
2018-08-25T02:58:06.237Z,1005.76
2018-08-25T02:59:06.213Z,1005.76
2018-08-25T03:00:06.198Z,1005.78
2018-08-25T03:01:06.181Z,1005.77
2018-08-25T03:02:06.166Z,1005.80
2018-08-25T03:03:06.150Z,1005.79
2018-08-25T03:04:06.133Z,1005.82
2018-08-25T03:05:06.117Z,1005.76
2018-08-25T03:06:06.105Z,1005.77
2018-08-25T03:07:06.088Z,1005.78
2018-08-25T03:08:06.081Z,1005.79
2018-08-25T03:09:06.060Z,1005.78
2018-08-25T03:10:06.042Z,1005.76
2018-08-25T03:11:06.026Z,1005.77
2018-08-25T03:12:06.019Z,1005.77
2018-08-25T03:13:05.995Z,1005.78
2018-08-25T03:14:05.981Z,1005.81
2018-08-25T03:15:05.964Z,1005.82
2018-08-25T03:16:05.950Z,1005.82
2018-08-25T03:17:05.933Z,1005.83
2018-08-25T03:18:05.917Z,1005.81
2018-08-25T03:19:05.901Z,1005.77
2018-08-25T03:20:05.897Z,1005.77
2018-08-25T03:21:05.877Z,1005.79
2018-08-25T03:22:05.854Z,1005.78
2018-08-25T03:23:05.838Z,1005.76
2018-08-25T03:24:05.822Z,1005.74
2018-08-25T03:25:05.809Z,1005.73
2018-08-25T03:26:05.794Z,1005.70
2018-08-25T03:27:05.777Z,1005.69
2018-08-25T03:28:05.761Z,1005.72
2018-08-25T03:29:05.745Z,1005.76
2018-08-25T03:30:05.732Z,1005.73
2018-08-25T03:31:05.715Z,1005.75
2018-08-25T03:32:05.700Z,1005.70
2018-08-25T03:33:05.699Z,1005.67
2018-08-25T03:34:05.669Z,1005.67
2018-08-25T03:35:05.652Z,1005.63
2018-08-25T03:36:05.637Z,1005.63
2018-08-25T03:37:05.623Z,1005.59
2018-08-25T03:38:05.606Z,1005.55
2018-08-25T03:39:05.591Z,1005.51
2018-08-25T03:40:05.576Z,1005.49
2018-08-25T03:41:05.562Z,1005.50
2018-08-25T03:42:05.548Z,1005.51
2018-08-25T03:43:05.528Z,1005.49
2018-08-25T03:44:05.514Z,1005.45
2018-08-25T03:45:05.500Z,1005.43
2018-08-25T03:46:05.484Z,1005.43
2018-08-25T03:47:05.468Z,1005.43
2018-08-25T03:48:05.451Z,1005.44
2018-08-25T03:49:05.437Z,1005.47
2018-08-25T03:50:05.425Z,1005.47
2018-08-25T03:51:05.405Z,1005.50
2018-08-25T03:52:05.390Z,1005.52
2018-08-25T03:53:05.372Z,1005.50
2018-08-25T03:54:05.362Z,1005.45
2018-08-25T03:55:05.343Z,1005.45
2018-08-25T03:56:05.326Z,1005.40
2018-08-25T03:57:05.312Z,1005.44
2018-08-25T03:58:05.295Z,1005.45
2018-08-25T03:59:05.280Z,1005.50
2018-08-25T04:00:05.268Z,1005.53
2018-08-25T04:01:05.253Z,1005.54
2018-08-25T04:02:05.233Z,1005.52
2018-08-25T04:03:05.216Z,1005.56
2018-08-25T04:04:05.205Z,1005.51
2018-08-25T04:05:05.186Z,1005.50
2018-08-25T04:06:05.174Z,1005.48
2018-08-25T04:07:05.157Z,1005.43
2018-08-25T04:08:05.138Z,1005.46
2018-08-25T04:09:05.126Z,1005.51
2018-08-25T04:10:05.107Z,1005.53
2018-08-25T04:11:05.090Z,1005.54
2018-08-25T04:12:05.076Z,1005.54
2018-08-25T04:13:05.062Z,1005.53
2018-08-25T04:14:05.047Z,1005.53
2018-08-25T04:15:05.030Z,1005.56
2018-08-25T04:16:05.016Z,1005.48
2018-08-25T04:17:04.998Z,1005.48
2018-08-25T04:18:04.983Z,1005.50
2018-08-25T04:19:04.966Z,1005.49
2018-08-25T04:20:04.952Z,1005.44
2018-08-25T04:21:04.939Z,1005.44
2018-08-25T04:22:04.945Z,1005.42
2018-08-25T04:23:04.904Z,1005.39
2018-08-25T04:24:04.890Z,1005.42
2018-08-25T04:25:04.874Z,1005.45
2018-08-25T04:26:04.859Z,1005.45
2018-08-25T04:27:04.840Z,1005.49
2018-08-25T04:28:04.825Z,1005.43
2018-08-25T04:29:04.809Z,1005.40
2018-08-25T04:30:04.793Z,1005.43
2018-08-25T04:31:04.777Z,1005.39
2018-08-25T04:32:04.764Z,1005.37
2018-08-25T04:33:04.747Z,1005.38
2018-08-25T04:34:04.731Z,1005.39
2018-08-25T04:35:04.714Z,1005.41
2018-08-25T04:36:04.699Z,1005.39
2018-08-25T04:37:04.685Z,1005.41
2018-08-25T04:38:04.669Z,1005.40
2018-08-25T04:39:04.651Z,1005.40
2018-08-25T04:40:04.637Z,1005.41
2018-08-25T04:41:04.632Z,1005.47
2018-08-25T04:42:04.605Z,1005.43
2018-08-25T04:43:04.587Z,1005.43
2018-08-25T04:44:04.573Z,1005.46
2018-08-25T04:45:04.561Z,1005.45
2018-08-25T04:46:04.541Z,1005.44
2018-08-25T04:47:04.525Z,1005.41
2018-08-25T04:48:04.510Z,1005.38
2018-08-25T04:49:04.495Z,1005.43
2018-08-25T04:50:04.478Z,1005.39
2018-08-25T04:51:04.462Z,1005.36
2018-08-25T04:52:04.446Z,1005.37
2018-08-25T04:53:04.431Z,1005.33
2018-08-25T04:54:04.413Z,1005.34
2018-08-25T04:55:04.405Z,1005.32
2018-08-25T04:56:04.391Z,1005.34
2018-08-25T04:57:04.370Z,1005.32
2018-08-25T04:58:04.357Z,1005.33
2018-08-25T04:59:04.340Z,1005.34
2018-08-25T05:00:04.320Z,1005.33
2018-08-25T05:01:04.303Z,1005.32
2018-08-25T05:02:04.360Z,1005.29
2018-08-25T05:03:04.277Z,1005.31
2018-08-25T05:04:04.258Z,1005.29
2018-08-25T05:05:04.248Z,1005.32
2018-08-25T05:06:04.227Z,1005.34
2018-08-25T05:07:04.216Z,1005.32
2018-08-25T05:08:04.195Z,1005.36
2018-08-25T05:09:04.179Z,1005.33
2018-08-25T05:10:04.163Z,1005.31
2018-08-25T05:11:04.147Z,1005.35
2018-08-25T05:12:04.133Z,1005.32
2018-08-25T05:13:04.116Z,1005.31
2018-08-25T05:14:04.101Z,1005.32
2018-08-25T05:15:04.084Z,1005.33
2018-08-25T05:16:04.069Z,1005.35
2018-08-25T05:17:04.056Z,1005.29
2018-08-25T05:18:04.037Z,1005.30
2018-08-25T05:19:04.023Z,1005.32
2018-08-25T05:20:04.005Z,1005.29
2018-08-25T05:21:03.990Z,1005.31
2018-08-25T05:22:04.086Z,1005.33
2018-08-25T05:23:03.956Z,1005.29
2018-08-25T05:24:03.948Z,1005.31
2018-08-25T05:25:03.927Z,1005.27
2018-08-25T05:26:03.911Z,1005.31
2018-08-25T05:27:03.900Z,1005.34
2018-08-25T05:28:03.882Z,1005.37
2018-08-25T05:29:03.867Z,1005.39
2018-08-25T05:30:03.851Z,1005.43
2018-08-25T05:31:03.835Z,1005.40
2018-08-25T05:32:03.818Z,1005.43
2018-08-25T05:33:03.810Z,1005.44
2018-08-25T05:34:03.786Z,1005.43
2018-08-25T05:35:03.770Z,1005.40
2018-08-25T05:36:03.752Z,1005.38
2018-08-25T05:37:03.737Z,1005.38
2018-08-25T05:38:03.722Z,1005.38
2018-08-25T05:39:03.707Z,1005.36
2018-08-25T05:40:03.689Z,1005.42
2018-08-25T05:41:03.674Z,1005.39
2018-08-25T05:42:03.664Z,1005.40
2018-08-25T05:43:03.640Z,1005.43
2018-08-25T05:44:03.634Z,1005.42
2018-08-25T05:45:03.611Z,1005.44
2018-08-25T05:46:03.594Z,1005.47
2018-08-25T05:47:03.577Z,1005.42
2018-08-25T05:48:03.561Z,1005.37
2018-08-25T05:49:03.547Z,1005.36
2018-08-25T05:50:03.534Z,1005.39
2018-08-25T05:51:03.515Z,1005.38
2018-08-25T05:52:03.499Z,1005.39
2018-08-25T05:53:03.484Z,1005.40
2018-08-25T05:54:03.472Z,1005.43
2018-08-25T05:55:03.451Z,1005.42
2018-08-25T05:56:03.437Z,1005.45
2018-08-25T05:57:03.419Z,1005.42
2018-08-25T05:58:03.404Z,1005.42
2018-08-25T05:59:03.388Z,1005.42
2018-08-25T06:00:03.372Z,1005.43
2018-08-25T06:01:03.356Z,1005.43
2018-08-25T06:02:03.343Z,1005.43
2018-08-25T06:03:03.326Z,1005.39
2018-08-25T06:04:03.309Z,1005.39
2018-08-25T06:05:03.296Z,1005.45
2018-08-25T06:06:03.324Z,1005.45
2018-08-25T06:07:03.274Z,1005.43
2018-08-25T06:08:03.254Z,1005.46
2018-08-25T06:09:03.234Z,1005.42
2018-08-25T06:10:03.218Z,1005.44
2018-08-25T06:11:03.202Z,1005.40
2018-08-25T06:12:03.189Z,1005.42
2018-08-25T06:13:03.172Z,1005.41
2018-08-25T06:14:03.158Z,1005.41
2018-08-25T06:15:03.142Z,1005.47
2018-08-25T06:16:03.128Z,1005.45
2018-08-25T06:17:03.111Z,1005.45
2018-08-25T06:18:03.097Z,1005.44
2018-08-25T06:19:03.101Z,1005.41
2018-08-25T06:20:03.066Z,1005.44
2018-08-25T06:21:03.052Z,1005.50
2018-08-25T06:22:03.038Z,1005.46
2018-08-25T06:23:03.019Z,1005.45
2018-08-25T06:24:03.004Z,1005.42
2018-08-25T06:25:02.991Z,1005.38
2018-08-25T06:26:02.976Z,1005.39
2018-08-25T06:27:02.958Z,1005.41
2018-08-25T06:28:02.945Z,1005.40
2018-08-25T06:29:02.930Z,1005.40
2018-08-25T06:30:02.920Z,1005.40
2018-08-25T06:31:02.900Z,1005.42
2018-08-25T06:32:02.894Z,1005.46
2018-08-25T06:33:02.872Z,1005.47
2018-08-25T06:34:02.862Z,1005.43
2018-08-25T06:35:02.840Z,1005.46
2018-08-25T06:36:02.839Z,1005.43
2018-08-25T06:37:02.814Z,1005.40
2018-08-25T06:38:02.800Z,1005.45
2018-08-25T06:39:02.786Z,1005.44
2018-08-25T06:40:02.772Z,1005.39
2018-08-25T06:41:02.756Z,1005.40
2018-08-25T06:42:02.742Z,1005.40
2018-08-25T06:43:02.724Z,1005.41
2018-08-25T06:44:02.709Z,1005.45
2018-08-25T06:45:02.696Z,1005.47
2018-08-25T06:46:02.682Z,1005.45
2018-08-25T06:47:02.666Z,1005.44
2018-08-25T06:48:02.658Z,1005.47
2018-08-25T06:49:02.636Z,1005.49
2018-08-25T06:50:02.621Z,1005.50
2018-08-25T06:51:02.607Z,1005.51
2018-08-25T06:52:02.595Z,1005.53
2018-08-25T06:53:02.578Z,1005.60
2018-08-25T06:54:02.565Z,1005.61
2018-08-25T06:55:02.548Z,1005.59
2018-08-25T06:56:02.533Z,1005.58
2018-08-25T06:57:02.521Z,1005.63
2018-08-25T06:58:02.507Z,1005.56
2018-08-25T06:59:02.489Z,1005.58
2018-08-25T07:00:02.486Z,1005.51
2018-08-25T07:01:02.466Z,1005.56
2018-08-25T07:02:02.447Z,1005.56
2018-08-25T07:03:02.433Z,1005.61
2018-08-25T07:04:02.421Z,1005.71
2018-08-25T07:05:02.404Z,1005.76
2018-08-25T07:06:02.458Z,1005.75
2018-08-25T07:07:02.378Z,1005.83
2018-08-25T07:08:02.361Z,1005.71
2018-08-25T07:09:02.348Z,1005.64
2018-08-25T07:10:02.335Z,1005.71
2018-08-25T07:11:02.319Z,1005.65
2018-08-25T07:12:02.310Z,1005.68
2018-08-25T07:13:02.366Z,1005.71
2018-08-25T07:14:02.278Z,1005.83
2018-08-25T07:15:02.266Z,1005.70
2018-08-25T07:16:02.251Z,1005.74
2018-08-25T07:17:02.232Z,1005.80
2018-08-25T07:18:02.221Z,1005.79
2018-08-25T07:19:02.277Z,1005.68
2018-08-25T07:20:02.196Z,1005.75
2018-08-25T07:21:02.177Z,1005.80
2018-08-25T07:22:02.164Z,1005.70
2018-08-25T07:23:02.153Z,1005.68
2018-08-25T07:24:02.136Z,1005.68
2018-08-25T07:25:02.126Z,1005.63
2018-08-25T07:26:02.124Z,1005.72
2018-08-25T07:27:02.095Z,1005.71
2018-08-25T07:28:02.082Z,1005.78
2018-08-25T07:29:02.070Z,1007.39
2018-08-25T07:30:02.090Z,1005.98
2018-08-25T07:31:02.041Z,1005.76
2018-08-25T07:32:02.035Z,1005.71
2018-08-25T07:33:02.013Z,1005.66
2018-08-25T07:34:02.005Z,1005.70
2018-08-25T07:35:01.988Z,1005.69
2018-08-25T07:36:01.970Z,1005.77
2018-08-25T07:37:01.963Z,1005.67
2018-08-25T07:38:01.941Z,1005.73
2018-08-25T07:39:01.933Z,1006.44
2018-08-25T07:40:01.920Z,1005.69
2018-08-25T07:41:01.901Z,1005.65
2018-08-25T07:42:01.888Z,1005.63
2018-08-25T07:43:01.877Z,1005.64
2018-08-25T07:44:01.860Z,1005.65
2018-08-25T07:45:01.852Z,1005.64
2018-08-25T07:46:01.836Z,1005.69
2018-08-25T07:47:01.818Z,1005.74
2018-08-25T07:48:01.805Z,1005.74
2018-08-25T07:49:01.794Z,1005.66
2018-08-25T07:50:01.781Z,1005.66
2018-08-25T07:51:01.783Z,1005.64
2018-08-25T07:52:01.777Z,1005.72
2018-08-25T07:53:01.736Z,1005.65
2018-08-25T07:54:01.721Z,1005.66
2018-08-25T07:55:01.711Z,1005.64
2018-08-25T07:56:01.696Z,1005.68
2018-08-25T07:57:01.684Z,1005.71
2018-08-25T07:58:01.706Z,1005.94
2018-08-25T07:59:01.665Z,1006.32
2018-08-25T08:00:01.648Z,1006.40
2018-08-25T08:01:01.630Z,1006.13
2018-08-25T08:02:01.612Z,1005.91
2018-08-25T08:03:01.601Z,1005.92
2018-08-25T08:04:01.583Z,1005.94
2018-08-25T08:05:01.575Z,1005.94
2018-08-25T08:06:01.562Z,1006.22
2018-08-25T08:07:01.548Z,1006.55
2018-08-25T08:08:01.531Z,1006.59
2018-08-25T08:09:01.518Z,1008.80
2018-08-25T08:10:01.503Z,1012.52
2018-08-25T08:11:01.489Z,1007.37
2018-08-25T08:12:01.555Z,1009.35
2018-08-25T08:13:01.477Z,1012.52
2018-08-25T08:14:01.453Z,1011.78
2018-08-25T08:15:01.440Z,1008.19
2018-08-25T08:16:01.426Z,1006.84
2018-08-25T08:17:01.420Z,1007.38
2018-08-25T08:18:01.404Z,1007.99
2018-08-25T08:19:01.398Z,1011.08
2018-08-25T08:20:01.375Z,1007.80
2018-08-25T08:21:01.362Z,1012.76
2018-08-25T08:22:01.353Z,1009.64
2018-08-25T08:23:01.340Z,1006.58
2018-08-25T08:24:01.327Z,1006.83
2018-08-25T08:25:01.319Z,1007.23
2018-08-25T08:26:01.306Z,1006.50
2018-08-25T08:27:01.292Z,1006.15
2018-08-25T08:28:01.283Z,1005.93
2018-08-25T08:29:01.270Z,1005.86
2018-08-25T08:30:01.257Z,1005.89
2018-08-25T08:31:01.251Z,1005.89
2018-08-25T08:32:01.236Z,1006.33
2018-08-25T08:33:01.293Z,1006.35
2018-08-25T08:34:01.212Z,1006.34
2018-08-25T08:35:01.199Z,1006.79
2018-08-25T08:36:01.193Z,1006.83
2018-08-25T08:37:01.178Z,1006.36
2018-08-25T08:38:01.170Z,1006.39
2018-08-25T08:39:01.155Z,1006.50
2018-08-25T08:40:01.151Z,1006.91
2018-08-25T08:41:01.135Z,1006.57
2018-08-25T08:42:01.126Z,1007.03
2018-08-25T08:43:01.111Z,1009.88
2018-08-25T08:44:01.101Z,1009.65
2018-08-25T08:45:01.098Z,1007.58
2018-08-25T08:46:01.081Z,1008.09
2018-08-25T08:47:01.065Z,1007.98
2018-08-25T08:48:01.060Z,1007.74
2018-08-25T08:49:01.054Z,1007.69
2018-08-25T08:50:01.082Z,1007.72
2018-08-25T08:51:01.026Z,1007.57
2018-08-25T08:52:01.015Z,1006.72
2018-08-25T08:53:01.007Z,1007.30
2018-08-25T08:54:01.000Z,1006.97
2018-08-25T08:55:01.003Z,1006.74
2018-08-25T08:56:00.986Z,1006.62
2018-08-25T08:57:00.972Z,1006.48
2018-08-25T08:58:00.958Z,1006.48
2018-08-25T08:59:00.950Z,1006.40
2018-08-25T09:00:00.944Z,1006.35
2018-08-25T09:01:00.933Z,1006.38
2018-08-25T09:02:00.925Z,1006.36
2018-08-25T09:03:00.915Z,1006.35
2018-08-25T09:04:00.909Z,1006.28
2018-08-25T09:05:00.904Z,1006.21
2018-08-25T09:06:00.892Z,1006.14
2018-08-25T09:07:00.889Z,1006.09
2018-08-25T09:08:00.876Z,1006.09
2018-08-25T09:09:00.872Z,1005.87
2018-08-25T09:10:00.862Z,1005.92
2018-08-25T09:11:00.860Z,1005.97
2018-08-25T09:12:00.849Z,1006.07
2018-08-25T09:13:00.843Z,1006.05
2018-08-25T09:14:00.837Z,1005.99
2018-08-25T09:15:00.826Z,1005.95
2018-08-25T09:16:00.824Z,1005.90
2018-08-25T09:17:00.815Z,1005.88
2018-08-25T09:18:00.809Z,1005.85
2018-08-25T09:19:00.801Z,1005.81
2018-08-25T09:20:00.804Z,1005.83
2018-08-25T09:21:00.789Z,1005.79
2018-08-25T09:22:00.782Z,1005.78
2018-08-25T09:23:00.775Z,1005.79
2018-08-25T09:24:00.767Z,1005.79
2018-08-25T09:25:00.763Z,1005.75
2018-08-25T09:26:00.756Z,1005.76
2018-08-25T09:27:00.751Z,1005.68
2018-08-25T09:28:00.747Z,1005.65
2018-08-25T09:29:00.743Z,1005.63
2018-08-25T09:30:00.736Z,1005.66
2018-08-25T09:31:00.727Z,1005.65
2018-08-25T09:32:00.720Z,1005.68
2018-08-25T09:33:00.715Z,1005.68
2018-08-25T09:34:00.710Z,1005.64
2018-08-25T09:35:00.703Z,1005.69
2018-08-25T09:36:00.877Z,1005.67
2018-08-25T09:37:00.996Z,1005.69
2018-08-25T09:38:00.693Z,1005.75
2018-08-25T09:39:00.681Z,1005.67
2018-08-25T09:40:00.682Z,1005.64
2018-08-25T09:41:00.670Z,1005.62
2018-08-25T09:42:00.667Z,1005.66
2018-08-25T09:43:00.659Z,1005.68
2018-08-25T09:44:00.657Z,1005.49
2018-08-25T09:45:00.652Z,1005.57
2018-08-25T09:46:00.645Z,1005.57
2018-08-25T09:47:00.715Z,1005.02
2018-08-25T09:48:00.643Z,1005.02
2018-08-25T09:49:00.633Z,1005.06
2018-08-25T09:50:00.626Z,1005.02
2018-08-25T09:51:00.620Z,1004.94
2018-08-25T09:52:00.614Z,1005.04
2018-08-25T09:53:00.618Z,1005.00
2018-08-25T09:54:00.604Z,1005.01
2018-08-25T09:55:00.599Z,1005.01
2018-08-25T09:57:00.592Z,1004.95
2018-08-25T09:58:00.585Z,1004.83
2018-08-25T10:00:00.572Z,1004.80
2018-08-25T10:01:00.567Z,1004.74
2018-08-25T10:02:00.764Z,1004.80
2018-08-25T10:03:00.556Z,1004.73
2018-08-25T10:04:00.549Z,1004.84
2018-08-25T10:05:00.548Z,1004.82
2018-08-25T10:06:00.545Z,1004.79
2018-08-25T10:07:00.535Z,1004.80
2018-08-25T10:08:00.528Z,1004.66
2018-08-25T10:09:00.521Z,1004.67
2018-08-25T10:10:00.515Z,1004.58
2018-08-25T10:11:00.543Z,1004.59
2018-08-25T10:12:00.502Z,1004.66
2018-08-25T10:13:00.499Z,1004.65
2018-08-25T10:14:00.489Z,1004.66
2018-08-25T10:15:00.485Z,1004.62
2018-08-25T10:16:00.474Z,1004.60
2018-08-25T10:17:00.545Z,1004.68
2018-08-25T10:18:00.462Z,1004.66
2018-08-25T10:19:00.459Z,1004.59
2018-08-25T10:20:00.498Z,1004.65
2018-08-25T10:21:00.445Z,1004.60
2018-08-25T10:22:00.439Z,1004.58
2018-08-25T10:23:00.492Z,1004.55
2018-08-25T10:24:00.431Z,1004.59
2018-08-25T10:25:00.415Z,1004.60
2018-08-25T10:26:00.409Z,1004.56
2018-08-25T10:27:00.402Z,1004.53
2018-08-25T10:28:00.397Z,1004.58
2018-08-25T10:29:00.466Z,1004.50
2018-08-25T10:30:00.389Z,1004.45
2018-08-25T10:31:00.375Z,1004.48
2018-08-25T10:32:00.369Z,1004.45
2018-08-25T10:33:00.362Z,1004.37
2018-08-25T10:34:00.356Z,1004.41
2018-08-25T10:35:00.343Z,1004.34
2018-08-25T10:36:00.344Z,1004.37
2018-08-25T10:37:00.330Z,1004.44
2018-08-25T10:38:00.323Z,1004.27
2018-08-25T10:39:00.314Z,1004.31
2018-08-25T10:40:00.308Z,1004.26
2018-08-25T10:41:00.301Z,1004.28
2018-08-25T10:42:00.347Z,1004.26
2018-08-25T10:43:00.287Z,1004.16
2018-08-25T10:44:00.277Z,1004.29
2018-08-25T10:45:00.279Z,1004.37
2018-08-25T10:46:00.266Z,1004.33
2018-08-25T10:47:00.254Z,1004.32
2018-08-25T10:48:00.258Z,1004.44
2018-08-25T10:49:00.239Z,1004.66
2018-08-25T10:50:00.232Z,1004.71
2018-08-25T10:51:00.223Z,1004.75
2018-08-25T10:52:00.221Z,1004.84
2018-08-25T10:53:00.211Z,1004.84
2018-08-25T10:54:00.320Z,1004.56
2018-08-25T10:55:00.195Z,1004.41
2018-08-25T10:56:00.192Z,1004.38
2018-08-25T10:57:00.189Z,1004.33
2018-08-25T10:58:00.174Z,1004.27
2018-08-25T10:59:00.177Z,1004.27
2018-08-25T11:00:00.196Z,1004.17
2018-08-25T11:01:00.333Z,1004.11
2018-08-25T11:02:00.146Z,1004.14
2018-08-25T11:03:00.140Z,1004.04
2018-08-25T11:04:00.129Z,1004.05
2018-08-25T11:05:00.124Z,1004.06
2018-08-25T11:06:00.117Z,1004.07
2018-08-25T11:07:00.108Z,1004.03
2018-08-25T11:08:00.102Z,1004.16
2018-08-25T11:09:00.118Z,1004.18
2018-08-25T11:10:00.088Z,1004.11
2018-08-25T11:11:00.080Z,1004.14
2018-08-25T11:12:00.068Z,1004.17
2018-08-25T11:13:00.061Z,1004.28
2018-08-25T11:14:00.055Z,1004.26
2018-08-25T11:15:00.048Z,1004.27
2018-08-25T11:16:00.036Z,1004.28
2018-08-25T11:17:00.030Z,1004.25
2018-08-25T11:18:00.021Z,1004.22
2018-08-25T11:19:00.010Z,1004.26
2018-08-25T11:20:00.011Z,1004.26
2018-08-25T11:20:59.993Z,1004.25
2018-08-25T11:21:59.987Z,1004.36
2018-08-25T11:22:59.982Z,1004.39
2018-08-25T11:23:59.966Z,1004.57
2018-08-25T11:24:59.957Z,1004.35
2018-08-25T11:25:59.949Z,1004.30
2018-08-25T11:26:59.941Z,1004.40
2018-08-25T11:27:59.931Z,1004.45
2018-08-25T11:28:59.926Z,1004.47
2018-08-25T11:29:59.914Z,1004.53
2018-08-25T11:30:59.914Z,1004.39
2018-08-25T11:31:59.895Z,1004.45
2018-08-25T11:32:59.885Z,1004.61
2018-08-25T11:33:59.880Z,1004.62
2018-08-25T11:34:59.867Z,1004.55
2018-08-25T11:35:59.861Z,1004.35
2018-08-25T11:36:59.849Z,1004.40
2018-08-25T11:37:59.858Z,1004.33
2018-08-25T11:38:59.832Z,1004.64
2018-08-25T11:39:59.826Z,1004.71
2018-08-25T11:40:59.820Z,1004.73
2018-08-25T11:41:59.808Z,1004.61
2018-08-25T11:42:59.799Z,1004.32
2018-08-25T11:43:59.840Z,1004.30
2018-08-25T11:44:59.783Z,1004.24
2018-08-25T11:45:59.774Z,1004.48
2018-08-25T11:46:59.767Z,1004.47
2018-08-25T11:47:59.756Z,1004.27
2018-08-25T11:48:59.750Z,1004.28
2018-08-25T11:49:59.743Z,1004.24
2018-08-25T11:50:59.735Z,1004.36
2018-08-25T11:51:59.728Z,1004.31
2018-08-25T11:52:59.721Z,1004.12
2018-08-25T11:53:59.761Z,1004.22
2018-08-25T11:54:59.705Z,1004.01
2018-08-25T11:55:59.701Z,1004.02
2018-08-25T11:56:59.696Z,1004.02
2018-08-25T11:57:59.689Z,1003.98
2018-08-25T11:58:59.683Z,1004.01
2018-08-25T11:59:59.672Z,1003.97
2018-08-25T12:00:59.716Z,1003.88
2018-08-25T12:01:59.655Z,1003.92
2018-08-25T12:02:59.647Z,1003.97
2018-08-25T12:03:59.649Z,1003.94
2018-08-25T12:04:59.636Z,1003.92
2018-08-25T12:05:59.628Z,1003.88
2018-08-25T12:06:59.624Z,1003.91
2018-08-25T12:07:59.619Z,1003.84