createdAt,value
2018-06-11T00:00:57.787Z,998.70
2018-06-11T00:01:57.801Z,998.69
2018-06-11T00:02:57.849Z,998.66
2018-06-11T00:03:57.841Z,998.69
2018-06-11T00:04:57.873Z,998.72
2018-06-11T00:05:57.886Z,998.71
2018-06-11T00:06:57.906Z,998.69
2018-06-11T00:07:57.927Z,998.66
2018-06-11T00:08:57.961Z,998.61
2018-06-11T00:09:57.975Z,998.59
2018-06-11T00:10:57.995Z,998.60
2018-06-11T00:11:58.023Z,998.60
2018-06-11T00:12:58.039Z,998.56
2018-06-11T00:13:58.057Z,998.59
2018-06-11T00:14:58.094Z,998.62
2018-06-11T00:15:58.106Z,998.61
2018-06-11T00:16:58.126Z,998.60
2018-06-11T00:17:58.148Z,998.59
2018-06-11T00:18:58.170Z,998.61
2018-06-11T00:19:58.188Z,998.59
2018-06-11T00:20:58.217Z,998.63
2018-06-11T00:21:58.243Z,998.59
2018-06-11T00:22:58.302Z,998.61
2018-06-11T00:23:58.280Z,998.62
2018-06-11T00:24:58.298Z,998.62
2018-06-11T00:25:58.311Z,998.64
2018-06-11T00:26:58.334Z,998.63
2018-06-11T00:27:58.357Z,998.62
2018-06-11T00:28:58.379Z,998.60
2018-06-11T00:29:58.397Z,998.60
2018-06-11T00:30:58.424Z,998.59
2018-06-11T00:31:58.461Z,998.61
2018-06-11T00:32:58.480Z,998.61
2018-06-11T00:33:58.495Z,998.63
2018-06-11T00:34:58.504Z,998.63
2018-06-11T00:35:58.606Z,998.64
2018-06-11T00:36:58.555Z,998.67
2018-06-11T00:37:58.588Z,998.68
2018-06-11T00:38:58.587Z,998.73
2018-06-11T00:39:58.617Z,998.73
2018-06-11T00:40:58.633Z,998.76
2018-06-11T00:41:58.664Z,998.77
2018-06-11T00:42:58.689Z,998.78
2018-06-11T00:43:58.696Z,998.69
2018-06-11T00:44:58.725Z,998.70
2018-06-11T00:45:58.748Z,998.69
2018-06-11T00:46:58.767Z,998.68
2018-06-11T00:47:58.788Z,998.67
2018-06-11T00:48:58.814Z,998.65
2018-06-11T00:49:58.827Z,998.62
2018-06-11T00:50:58.849Z,998.65
2018-06-11T00:51:58.873Z,998.63
2018-06-11T00:52:58.898Z,998.65
2018-06-11T00:53:58.909Z,998.64
2018-06-11T00:54:58.934Z,998.63
2018-06-11T00:55:58.957Z,998.65
2018-06-11T00:56:58.985Z,998.66
2018-06-11T00:57:58.997Z,998.68
2018-06-11T00:58:59.025Z,998.62
2018-06-11T00:59:59.049Z,998.68
2018-06-11T01:00:59.063Z,998.69
2018-06-11T01:01:59.089Z,998.68
2018-06-11T01:02:59.115Z,998.69
2018-06-11T01:03:59.129Z,998.69
2018-06-11T01:04:59.153Z,998.72
2018-06-11T01:05:59.182Z,998.70
2018-06-11T01:06:59.195Z,998.68
2018-06-11T01:07:59.213Z,998.70
2018-06-11T01:08:59.232Z,998.69
2018-06-11T01:09:59.256Z,998.74
2018-06-11T01:10:59.284Z,998.72
2018-06-11T01:11:59.318Z,998.75
2018-06-11T01:12:59.327Z,998.73
2018-06-11T01:13:59.349Z,998.75
2018-06-11T01:14:59.372Z,998.71
2018-06-11T01:15:59.383Z,998.76
2018-06-11T01:16:59.412Z,998.80
2018-06-11T01:17:59.427Z,998.83
2018-06-11T01:18:59.459Z,998.85
2018-06-11T01:19:59.481Z,998.86
2018-06-11T01:20:59.493Z,998.87
2018-06-11T01:21:59.522Z,998.88
2018-06-11T01:22:59.550Z,998.83
2018-06-11T01:23:59.558Z,998.84
2018-06-11T01:24:59.582Z,998.86
2018-06-11T01:25:59.597Z,998.86
2018-06-11T01:26:59.636Z,998.86
2018-06-11T01:27:59.658Z,998.85
2018-06-11T01:28:59.672Z,998.81
2018-06-11T01:29:59.685Z,998.79
2018-06-11T01:30:59.706Z,998.81
2018-06-11T01:31:59.725Z,998.79
2018-06-11T01:32:59.757Z,998.81
2018-06-11T01:33:59.771Z,998.78
2018-06-11T01:34:59.798Z,998.77
2018-06-11T01:35:59.817Z,998.74
2018-06-11T01:36:59.831Z,998.75
2018-06-11T01:37:59.868Z,998.75
2018-06-11T01:38:59.874Z,998.77
2018-06-11T01:39:59.897Z,998.77
2018-06-11T01:40:59.920Z,998.78
2018-06-11T01:41:59.940Z,998.77
2018-06-11T01:42:59.967Z,998.77
2018-06-11T01:43:59.985Z,998.76
2018-06-11T01:45:00.038Z,998.81
2018-06-11T01:46:00.038Z,998.75
2018-06-11T01:47:00.046Z,998.78
2018-06-11T01:48:00.075Z,998.75
2018-06-11T01:49:00.093Z,998.80
2018-06-11T01:50:00.126Z,998.77
2018-06-11T01:51:00.134Z,998.82
2018-06-11T01:52:00.152Z,998.78
2018-06-11T01:53:00.169Z,998.80
2018-06-11T01:54:00.195Z,998.79
2018-06-11T01:55:00.218Z,998.77
2018-06-11T01:56:00.246Z,998.76
2018-06-11T01:57:00.255Z,998.73
2018-06-11T01:58:00.284Z,998.72
2018-06-11T01:59:00.299Z,998.72
2018-06-11T02:00:00.344Z,998.69
2018-06-11T02:01:00.338Z,998.69
2018-06-11T02:02:00.360Z,998.68
2018-06-11T02:03:00.382Z,998.64
2018-06-11T02:04:00.403Z,998.68
2018-06-11T02:05:00.424Z,998.67
2018-06-11T02:06:00.439Z,998.71
2018-06-11T02:07:00.561Z,998.70
2018-06-11T02:08:00.494Z,998.71
2018-06-11T02:09:00.520Z,998.71
2018-06-11T02:10:00.534Z,998.73
2018-06-11T02:11:00.550Z,998.76
2018-06-11T02:12:00.570Z,998.75
2018-06-11T02:13:00.595Z,998.79
2018-06-11T02:14:00.620Z,998.76
2018-06-11T02:15:00.647Z,998.75
2018-06-11T02:16:00.674Z,998.73
2018-06-11T02:17:00.678Z,998.72
2018-06-11T02:18:00.781Z,998.73
2018-06-11T02:19:00.714Z,998.72
2018-06-11T02:20:00.750Z,998.74
2018-06-11T02:21:00.768Z,998.76
2018-06-11T02:22:00.837Z,998.76
2018-06-11T02:23:00.808Z,998.76
2018-06-11T02:24:00.827Z,998.79
2018-06-11T02:25:00.848Z,998.76
2018-06-11T02:26:00.868Z,998.76
2018-06-11T02:27:00.895Z,998.77
2018-06-11T02:28:00.912Z,998.75
2018-06-11T02:29:00.936Z,998.74
2018-06-11T02:30:00.949Z,998.73
2018-06-11T02:31:00.986Z,998.69
2018-06-11T02:32:00.990Z,998.70
2018-06-11T02:33:01.023Z,998.71
2018-06-11T02:34:01.048Z,998.71
2018-06-11T02:35:01.057Z,998.72
2018-06-11T02:36:01.076Z,998.72
2018-06-11T02:37:01.093Z,998.73
2018-06-11T02:38:01.115Z,998.74
2018-06-11T02:39:01.142Z,998.73
2018-06-11T02:40:01.160Z,998.77
2018-06-11T02:41:01.184Z,998.77
2018-06-11T02:42:01.220Z,998.78
2018-06-11T02:43:01.233Z,998.75
2018-06-11T02:44:01.244Z,998.78
2018-06-11T02:45:01.268Z,998.76
2018-06-11T02:46:01.293Z,998.76
2018-06-11T02:47:01.308Z,998.77
2018-06-11T02:48:01.326Z,998.78
2018-06-11T02:49:01.354Z,998.76
2018-06-11T02:50:01.378Z,998.72
2018-06-11T02:51:01.388Z,998.75
2018-06-11T02:52:01.414Z,998.75
2018-06-11T02:53:01.443Z,998.75
2018-06-11T02:54:01.483Z,998.75
2018-06-11T02:55:01.483Z,998.75
2018-06-11T02:56:01.488Z,998.75
2018-06-11T02:57:01.509Z,998.74
2018-06-11T02:58:01.533Z,998.75
2018-06-11T02:59:01.551Z,998.75
2018-06-11T03:00:01.582Z,998.73
2018-06-11T03:01:01.603Z,998.78
2018-06-11T03:02:01.617Z,998.80
2018-06-11T03:03:01.640Z,998.80
2018-06-11T03:04:01.668Z,998.81
2018-06-11T03:05:01.678Z,998.80
2018-06-11T03:06:01.701Z,998.77
2018-06-11T03:07:01.721Z,998.80
2018-06-11T03:08:01.737Z,998.77
2018-06-11T03:09:01.764Z,998.79
2018-06-11T03:10:01.787Z,998.79
2018-06-11T03:11:01.802Z,998.78
2018-06-11T03:12:01.832Z,998.78
2018-06-11T03:13:01.849Z,998.75
2018-06-11T03:14:01.867Z,998.73
2018-06-11T03:15:01.892Z,998.74
2018-06-11T03:16:01.910Z,998.72
2018-06-11T03:17:01.934Z,998.74
2018-06-11T03:18:01.949Z,998.77
2018-06-11T03:19:02.013Z,998.71
2018-06-11T03:20:01.984Z,998.73
2018-06-11T03:21:02.010Z,998.77
2018-06-11T03:22:02.029Z,998.73
2018-06-11T03:23:02.059Z,998.75
2018-06-11T03:24:02.095Z,998.75
2018-06-11T03:25:02.087Z,998.73
2018-06-11T03:26:02.116Z,998.77
2018-06-11T03:27:02.127Z,998.74
2018-06-11T03:28:02.157Z,998.71
2018-06-11T03:29:02.175Z,998.68
2018-06-11T03:30:02.192Z,998.63
2018-06-11T03:31:02.217Z,998.61
2018-06-11T03:32:02.235Z,998.61
2018-06-11T03:33:02.251Z,998.54
2018-06-11T03:34:02.277Z,998.57
2018-06-11T03:35:02.303Z,998.50
2018-06-11T03:36:02.324Z,998.48
2018-06-11T03:37:02.334Z,998.49
2018-06-11T03:38:02.353Z,998.46
2018-06-11T03:39:02.378Z,998.48
2018-06-11T03:40:02.407Z,998.48
2018-06-11T03:41:02.423Z,998.50
2018-06-11T03:42:02.442Z,998.57
2018-06-11T03:43:02.456Z,998.57
2018-06-11T03:44:02.479Z,998.53
2018-06-11T03:45:02.502Z,998.50
2018-06-11T03:46:02.537Z,998.50
2018-06-11T03:47:02.535Z,998.56
2018-06-11T03:48:02.566Z,998.55
2018-06-11T03:49:02.582Z,998.55
2018-06-11T03:50:02.595Z,998.56
2018-06-11T03:51:02.628Z,998.53
2018-06-11T03:52:02.652Z,998.54
2018-06-11T03:53:02.654Z,998.54
2018-06-11T03:54:02.678Z,998.57
2018-06-11T03:55:02.697Z,998.56
2018-06-11T03:56:02.724Z,998.64
2018-06-11T03:57:02.744Z,998.67
2018-06-11T03:58:02.759Z,998.73
2018-06-11T03:59:02.780Z,998.74
2018-06-11T04:00:02.801Z,998.73
2018-06-11T04:01:02.835Z,998.76
2018-06-11T04:02:02.842Z,998.75
2018-06-11T04:03:02.865Z,998.73
2018-06-11T04:04:02.886Z,998.72
2018-06-11T04:05:02.905Z,998.79
2018-06-11T04:06:02.922Z,998.72
2018-06-11T04:07:02.946Z,998.74
2018-06-11T04:08:02.972Z,998.73
2018-06-11T04:09:02.983Z,998.75
2018-06-11T04:10:03.011Z,998.79
2018-06-11T04:11:03.121Z,998.71
2018-06-11T04:12:03.047Z,998.77
2018-06-11T04:13:03.066Z,998.73
2018-06-11T04:14:03.094Z,998.77
2018-06-11T04:15:03.112Z,998.73
2018-06-11T04:16:03.137Z,998.73
2018-06-11T04:17:03.148Z,998.75
2018-06-11T04:18:03.170Z,998.74
2018-06-11T04:19:03.207Z,998.77
2018-06-11T04:20:03.215Z,998.76
2018-06-11T04:21:03.229Z,998.81
2018-06-11T04:22:03.249Z,998.80
2018-06-11T04:23:03.268Z,998.79
2018-06-11T04:24:03.293Z,998.82
2018-06-11T04:25:03.323Z,998.81
2018-06-11T04:26:03.343Z,998.81
2018-06-11T04:27:03.354Z,998.86
2018-06-11T04:28:03.381Z,998.87
2018-06-11T04:29:03.392Z,998.85
2018-06-11T04:30:03.413Z,998.92
2018-06-11T04:31:03.433Z,998.91
2018-06-11T04:32:03.468Z,998.92
2018-06-11T04:33:03.470Z,998.94
2018-06-11T04:34:03.492Z,998.97
2018-06-11T04:35:03.517Z,998.96
2018-06-11T04:36:03.540Z,998.97
2018-06-11T04:37:03.554Z,999.01
2018-06-11T04:38:03.579Z,999.01
2018-06-11T04:39:03.605Z,999.04
2018-06-11T04:40:03.635Z,999.04
2018-06-11T04:41:03.649Z,999.08
2018-06-11T04:42:03.656Z,999.06
2018-06-11T04:43:03.678Z,999.12
2018-06-11T04:44:03.699Z,999.13
2018-06-11T04:45:03.727Z,999.11
2018-06-11T04:46:03.738Z,999.15
2018-06-11T04:47:03.778Z,999.20
2018-06-11T04:48:03.778Z,999.19
2018-06-11T04:49:03.802Z,999.16
2018-06-11T04:50:03.828Z,999.18
2018-06-11T04:51:03.855Z,999.18
2018-06-11T04:52:03.860Z,999.18
2018-06-11T04:53:03.881Z,999.19
2018-06-11T04:54:03.903Z,999.18
2018-06-11T04:55:03.937Z,999.21
2018-06-11T04:56:03.944Z,999.22
2018-06-11T04:57:03.987Z,999.23
2018-06-11T04:58:03.983Z,999.26
2018-06-11T04:59:04.008Z,999.24
2018-06-11T05:00:04.042Z,999.27
2018-06-11T05:01:04.056Z,999.27
2018-06-11T05:02:04.072Z,999.27
2018-06-11T05:03:04.102Z,999.25
2018-06-11T05:04:04.112Z,999.27
2018-06-11T05:05:04.128Z,999.30
2018-06-11T05:06:04.150Z,999.27
2018-06-11T05:07:04.176Z,999.26
2018-06-11T05:08:04.252Z,999.27
2018-06-11T05:09:04.213Z,999.28
2018-06-11T05:10:04.267Z,999.27
2018-06-11T05:11:04.293Z,999.27
2018-06-11T05:12:04.277Z,999.29
2018-06-11T05:13:04.301Z,999.27
2018-06-11T05:14:04.330Z,999.32
2018-06-11T05:15:04.351Z,999.30
2018-06-11T05:16:04.372Z,999.31
2018-06-11T05:17:04.377Z,999.30
2018-06-11T05:18:04.395Z,999.36
2018-06-11T05:19:04.441Z,999.33
2018-06-11T05:20:04.482Z,999.35
2018-06-11T05:21:04.465Z,999.36
2018-06-11T05:22:04.476Z,999.38
2018-06-11T05:23:04.504Z,999.37
2018-06-11T05:24:04.532Z,999.36
2018-06-11T05:25:04.553Z,999.36
2018-06-11T05:26:04.567Z,999.39
2018-06-11T05:27:04.588Z,999.40
2018-06-11T05:28:04.609Z,999.37
2018-06-11T05:29:04.632Z,999.44
2018-06-11T05:30:04.651Z,999.39
2018-06-11T05:31:04.672Z,999.34
2018-06-11T05:32:04.686Z,999.37
2018-06-11T05:33:04.719Z,999.36
2018-06-11T05:34:04.738Z,999.36
2018-06-11T05:35:04.751Z,999.34
2018-06-11T05:36:04.783Z,999.34
2018-06-11T05:37:04.806Z,999.31
2018-06-11T05:38:04.827Z,999.28
2018-06-11T05:39:04.847Z,999.24
2018-06-11T05:40:04.850Z,999.20
2018-06-11T05:41:04.874Z,999.16
2018-06-11T05:42:04.906Z,999.23
2018-06-11T05:43:04.918Z,999.20
2018-06-11T05:44:04.948Z,999.19
2018-06-11T05:45:04.960Z,999.19
2018-06-11T05:46:04.980Z,999.21
2018-06-11T05:47:05.001Z,999.26
2018-06-11T05:48:05.016Z,999.22
2018-06-11T05:49:05.042Z,999.20
2018-06-11T05:50:05.069Z,999.22
2018-06-11T05:51:05.079Z,999.20
2018-06-11T05:52:05.108Z,999.20
2018-06-11T05:53:05.142Z,999.15
2018-06-11T05:54:05.157Z,999.19
2018-06-11T05:55:05.160Z,999.19
2018-06-11T05:56:05.187Z,999.17
2018-06-11T05:57:05.211Z,999.18
2018-06-11T05:58:05.226Z,999.21
2018-06-11T05:59:05.246Z,999.23
2018-06-11T06:00:05.266Z,999.26
2018-06-11T06:01:05.289Z,999.29
2018-06-11T06:02:05.316Z,999.36
2018-06-11T06:03:05.333Z,999.41
2018-06-11T06:04:05.350Z,999.46
2018-06-11T06:05:05.368Z,999.49
2018-06-11T06:06:05.388Z,999.51
2018-06-11T06:07:05.407Z,999.48
2018-06-11T06:08:05.450Z,999.46
2018-06-11T06:09:05.462Z,999.48
2018-06-11T06:10:05.471Z,999.47
2018-06-11T06:11:05.489Z,999.44
2018-06-11T06:12:05.509Z,999.42
2018-06-11T06:13:05.538Z,999.38
2018-06-11T06:14:05.585Z,999.33
2018-06-11T06:15:05.576Z,999.36
2018-06-11T06:16:05.589Z,999.33
2018-06-11T06:17:05.617Z,999.39
2018-06-11T06:18:05.640Z,999.37
2018-06-11T06:19:05.655Z,999.43
2018-06-11T06:20:05.687Z,999.42
2018-06-11T06:21:05.694Z,999.45
2018-06-11T06:22:05.710Z,999.47
2018-06-11T06:23:05.733Z,999.46
2018-06-11T06:24:05.755Z,999.47
2018-06-11T06:25:05.785Z,999.51
2018-06-11T06:26:05.831Z,999.48
2018-06-11T06:27:05.817Z,999.50
2018-06-11T06:28:05.839Z,999.51
2018-06-11T06:29:05.868Z,999.54
2018-06-11T06:30:05.881Z,999.48
2018-06-11T06:31:05.904Z,999.48
2018-06-11T06:32:05.927Z,999.56
2018-06-11T06:33:05.938Z,999.56
2018-06-11T06:34:06.012Z,999.53
2018-06-11T06:35:05.985Z,999.52
2018-06-11T06:36:06.020Z,999.54
2018-06-11T06:37:06.026Z,999.57
2018-06-11T06:38:06.045Z,999.60
2018-06-11T06:39:06.075Z,999.57
2018-06-11T06:40:06.095Z,999.57
2018-06-11T06:41:06.109Z,999.57
2018-06-11T06:42:06.144Z,999.59
2018-06-11T06:43:06.157Z,999.56
2018-06-11T06:44:06.168Z,999.57
2018-06-11T06:45:06.190Z,999.58
2018-06-11T06:46:06.247Z,999.55
2018-06-11T06:47:06.231Z,999.59
2018-06-11T06:48:06.264Z,999.57
2018-06-11T06:49:06.278Z,999.61
2018-06-11T06:50:06.299Z,999.60
2018-06-11T06:51:06.317Z,999.60
2018-06-11T06:52:06.346Z,999.60
2018-06-11T06:53:06.376Z,999.63
2018-06-11T06:54:06.381Z,999.57
2018-06-11T06:55:06.409Z,999.59
2018-06-11T06:56:06.429Z,999.63
2018-06-11T06:57:06.473Z,999.60
2018-06-11T06:58:06.483Z,999.61
2018-06-11T06:59:06.504Z,999.57
2018-06-11T07:00:06.509Z,999.59
2018-06-11T07:01:06.552Z,999.60
2018-06-11T07:02:06.551Z,999.61
2018-06-11T07:03:06.587Z,999.61
2018-06-11T07:04:06.591Z,999.61
2018-06-11T07:05:06.611Z,999.62
2018-06-11T07:06:06.632Z,999.67
2018-06-11T07:07:06.649Z,999.66
2018-06-11T07:08:06.694Z,999.60
2018-06-11T07:09:06.697Z,999.64
2018-06-11T07:10:06.711Z,999.62
2018-06-11T07:11:06.747Z,999.67
2018-06-11T07:12:06.764Z,999.72
2018-06-11T07:13:06.795Z,999.71
2018-06-11T07:14:06.815Z,999.66
2018-06-11T07:15:06.829Z,999.71
2018-06-11T07:16:06.848Z,999.67
2018-06-11T07:17:06.861Z,999.67
2018-06-11T07:18:06.888Z,999.68
2018-06-11T07:19:06.929Z,999.71
2018-06-11T07:20:06.935Z,999.71
2018-06-11T07:21:06.969Z,999.72
2018-06-11T07:22:06.961Z,999.71
2018-06-11T07:23:06.994Z,999.68
2018-06-11T07:24:07.018Z,999.67
2018-06-11T07:25:07.037Z,999.70
2018-06-11T07:26:07.051Z,999.69
2018-06-11T07:27:07.171Z,999.70
2018-06-11T07:28:07.100Z,999.70
2018-06-11T07:29:07.123Z,999.71
2018-06-11T07:30:07.138Z,999.75
2018-06-11T07:31:07.172Z,999.78
2018-06-11T07:32:07.176Z,999.77
2018-06-11T07:33:07.199Z,999.82
2018-06-11T07:34:07.226Z,999.87
2018-06-11T07:35:07.242Z,999.81
2018-06-11T07:36:07.255Z,999.83
2018-06-11T07:37:07.284Z,999.81
2018-06-11T07:38:07.305Z,999.75
2018-06-11T07:39:07.330Z,999.76
2018-06-11T07:40:07.353Z,999.78
2018-06-11T07:41:07.366Z,999.76
2018-06-11T07:42:07.385Z,999.78
2018-06-11T07:43:07.407Z,999.77
2018-06-11T07:44:07.446Z,999.75
2018-06-11T07:45:07.446Z,999.78
2018-06-11T07:46:07.471Z,999.83
2018-06-11T07:47:07.503Z,999.89
2018-06-11T07:48:07.565Z,999.87
2018-06-11T07:49:07.542Z,999.88
2018-06-11T07:50:07.561Z,999.83
2018-06-11T07:51:07.576Z,999.83
2018-06-11T07:52:07.618Z,999.88
2018-06-11T07:53:07.616Z,999.84
2018-06-11T07:54:07.647Z,999.85
2018-06-11T07:55:07.670Z,999.89
2018-06-11T07:56:07.685Z,999.87
2018-06-11T07:57:07.704Z,999.85
2018-06-11T07:58:07.734Z,999.87
2018-06-11T07:59:07.748Z,999.86
2018-06-11T08:00:07.774Z,999.86
2018-06-11T08:01:07.789Z,999.87
2018-06-11T08:02:07.804Z,999.89
2018-06-11T08:03:07.864Z,999.85
2018-06-11T08:04:07.849Z,999.92
2018-06-11T08:05:07.874Z,999.88
2018-06-11T08:06:07.900Z,999.89
2018-06-11T08:07:07.917Z,999.91
2018-06-11T08:08:07.937Z,999.91
2018-06-11T08:09:07.979Z,999.91
2018-06-11T08:10:07.977Z,999.96
2018-06-11T08:11:07.997Z,999.99
2018-06-11T08:12:08.022Z,1000.01
2018-06-11T08:13:08.038Z,1000.02
2018-06-11T08:14:08.081Z,999.99
2018-06-11T08:15:08.107Z,999.97
2018-06-11T08:16:08.108Z,1000.01
2018-06-11T08:17:08.132Z,1000.00
2018-06-11T08:18:08.151Z,1000.01
2018-06-11T08:19:08.179Z,1000.05
2018-06-11T08:20:08.203Z,1000.03
2018-06-11T08:21:08.211Z,1000.06
2018-06-11T08:22:08.243Z,1000.10
2018-06-11T08:23:08.272Z,1000.10
2018-06-11T08:24:08.280Z,1000.10
2018-06-11T08:25:08.303Z,1000.11
2018-06-11T08:26:08.343Z,1000.14
2018-06-11T08:27:08.344Z,1000.15
2018-06-11T08:28:08.375Z,1000.11
2018-06-11T08:29:08.385Z,1000.15
2018-06-11T08:30:08.414Z,1000.15
2018-06-11T08:31:08.440Z,1000.15
2018-06-11T08:32:08.452Z,1000.22
2018-06-11T08:33:08.481Z,1000.19
2018-06-11T08:34:08.500Z,1000.22
2018-06-11T08:35:08.535Z,1000.26
2018-06-11T08:36:08.559Z,1000.22
2018-06-11T08:37:08.566Z,1000.23
2018-06-11T08:38:08.591Z,1000.22
2018-06-11T08:39:08.608Z,1000.21
2018-06-11T08:40:08.629Z,1000.23
2018-06-11T08:41:08.678Z,1000.27
2018-06-11T08:42:08.694Z,1000.28
2018-06-11T08:43:08.727Z,1000.31
2018-06-11T08:44:08.728Z,1000.33
2018-06-11T08:45:08.746Z,1000.31
2018-06-11T08:46:08.767Z,1000.32
2018-06-11T08:47:08.800Z,1000.30
2018-06-11T08:48:08.817Z,1000.28
2018-06-11T08:49:08.829Z,1000.28
2018-06-11T08:50:08.886Z,1000.25
2018-06-11T08:51:08.880Z,1000.30
2018-06-11T08:52:08.907Z,1000.39
2018-06-11T08:53:08.947Z,1000.47
2018-06-11T08:54:08.947Z,1000.43
2018-06-11T08:55:08.970Z,1000.40
2018-06-11T08:56:08.994Z,1000.37
2018-06-11T08:57:09.032Z,1000.41
2018-06-11T08:58:09.034Z,1000.49
2018-06-11T08:59:09.071Z,1000.55
2018-06-11T09:00:09.159Z,1000.61
2018-06-11T09:01:09.106Z,1000.59
2018-06-11T09:02:09.137Z,1000.64
2018-06-11T09:03:09.154Z,1000.63
2018-06-11T09:04:09.183Z,1000.57
2018-06-11T09:05:09.197Z,1000.58
2018-06-11T09:06:09.217Z,1000.58
2018-06-11T09:07:09.292Z,1000.63
2018-06-11T09:08:09.278Z,1000.67
2018-06-11T09:09:09.304Z,1000.78
2018-06-11T09:10:09.313Z,1000.84
2018-06-11T09:11:09.336Z,1001.09
2018-06-11T09:12:09.351Z,1001.21
2018-06-11T09:13:09.378Z,1001.19
2018-06-11T09:14:09.403Z,1001.25
2018-06-11T09:15:09.432Z,1001.14
2018-06-11T09:16:09.447Z,1000.91
2018-06-11T09:17:09.516Z,1000.86
2018-06-11T09:18:09.620Z,1000.84
2018-06-11T09:19:09.516Z,1000.89
2018-06-11T09:20:09.542Z,1001.00
2018-06-11T09:21:09.569Z,1001.04
2018-06-11T09:22:09.601Z,1001.01
2018-06-11T09:23:09.613Z,1000.97
2018-06-11T09:24:09.648Z,1000.89
2018-06-11T09:25:09.697Z,1000.88
2018-06-11T09:26:09.693Z,1000.87
2018-06-11T09:27:09.711Z,1000.85
2018-06-11T09:28:09.738Z,1000.75
2018-06-11T09:29:09.754Z,1000.52
2018-06-11T09:30:09.781Z,1000.40
2018-06-11T09:31:09.798Z,1000.36
2018-06-11T09:32:09.821Z,1000.44
2018-06-11T09:33:09.849Z,1000.37
2018-06-11T09:34:09.890Z,1000.38
2018-06-11T09:35:09.898Z,1000.50
2018-06-11T09:36:09.916Z,1000.47
2018-06-11T09:37:09.962Z,1000.59
2018-06-11T09:38:09.967Z,1000.59
2018-06-11T09:39:09.993Z,1000.65
2018-06-11T09:40:10.021Z,1000.62
2018-06-11T09:41:10.037Z,1000.62
2018-06-11T09:42:10.067Z,1000.60
2018-06-11T09:43:10.081Z,1000.52
2018-06-11T09:44:10.154Z,1000.46
2018-06-11T09:45:10.135Z,1000.35
2018-06-11T09:46:10.160Z,1000.31
2018-06-11T09:47:10.185Z,1000.33
2018-06-11T09:48:10.206Z,1000.26
2018-06-11T09:49:10.273Z,1000.21
2018-06-11T09:50:10.255Z,1000.23
2018-06-11T09:51:10.295Z,1000.33
2018-06-11T09:52:10.306Z,1000.46
2018-06-11T09:53:10.320Z,1000.56
2018-06-11T09:54:10.360Z,1000.73
2018-06-11T09:55:10.375Z,1000.79
2018-06-11T09:56:10.397Z,1000.84
2018-06-11T09:57:10.414Z,1000.92
2018-06-11T09:58:10.444Z,1000.94
2018-06-11T09:59:10.478Z,1000.96
2018-06-11T10:00:10.499Z,1000.98
2018-06-11T10:01:10.524Z,1000.98
2018-06-11T10:02:10.550Z,1000.83
2018-06-11T10:03:10.559Z,1000.74
2018-06-11T10:04:10.596Z,1000.66
2018-06-11T10:05:10.607Z,1000.64
2018-06-11T10:06:10.644Z,1000.72
2018-06-11T10:07:10.660Z,1000.74
2018-06-11T10:08:10.711Z,1000.84
2018-06-11T10:09:10.762Z,1000.85
2018-06-11T10:10:10.744Z,1000.82
2018-06-11T10:11:10.752Z,1000.76
2018-06-11T10:12:10.781Z,1000.65
2018-06-11T10:13:10.808Z,1000.59
2018-06-11T10:14:10.837Z,1000.50
2018-06-11T10:15:10.863Z,1000.34
2018-06-11T10:16:10.884Z,1000.18
2018-06-11T10:17:10.915Z,1000.13
2018-06-11T10:18:10.936Z,1000.05
2018-06-11T10:19:10.981Z,999.94
2018-06-11T10:20:10.981Z,999.89
2018-06-11T10:21:10.996Z,999.78
2018-06-11T10:22:11.034Z,999.66
2018-06-11T10:23:11.048Z,999.72
2018-06-11T10:24:11.080Z,999.59
2018-06-11T10:25:11.091Z,999.61
2018-06-11T10:26:11.113Z,999.59
2018-06-11T10:27:11.157Z,999.53
2018-06-11T10:28:11.158Z,999.52
2018-06-11T10:29:11.200Z,999.47
2018-06-11T10:30:11.211Z,999.51
2018-06-11T10:31:11.229Z,999.49
2018-06-11T10:32:11.259Z,999.51
2018-06-11T10:33:11.290Z,999.52
2018-06-11T10:34:11.301Z,999.52
2018-06-11T10:35:11.350Z,999.55
2018-06-11T10:36:11.348Z,999.59
2018-06-11T10:37:11.409Z,999.62
2018-06-11T10:38:11.396Z,999.59
2018-06-11T10:39:11.476Z,999.59
2018-06-11T10:40:11.443Z,999.56
2018-06-11T10:41:11.470Z,999.52
2018-06-11T10:42:11.497Z,999.48
2018-06-11T10:43:11.507Z,999.51
2018-06-11T10:44:11.532Z,999.35
2018-06-11T10:45:11.561Z,999.42
2018-06-11T10:46:11.575Z,999.40
2018-06-11T10:47:11.605Z,999.45
2018-06-11T10:48:11.628Z,999.50
2018-06-11T10:49:11.648Z,999.45
2018-06-11T10:50:11.675Z,999.51
2018-06-11T10:51:11.704Z,999.51
2018-06-11T10:52:11.712Z,999.48
2018-06-11T10:53:11.740Z,999.50
2018-06-11T10:54:11.773Z,999.46
2018-06-11T10:55:11.811Z,999.45
2018-06-11T10:56:11.813Z,999.50
2018-06-11T10:57:11.837Z,999.47
2018-06-11T10:58:11.867Z,999.52
2018-06-11T10:59:11.881Z,999.48
2018-06-11T11:00:11.904Z,999.47
2018-06-11T11:01:11.930Z,999.49
2018-06-11T11:02:11.956Z,999.44
2018-06-11T11:03:11.964Z,999.45
2018-06-11T11:04:11.995Z,999.37
2018-06-11T11:05:12.036Z,999.37
2018-06-11T11:06:12.048Z,999.39
2018-06-11T11:07:12.065Z,999.38
2018-06-11T11:08:12.086Z,999.30
2018-06-11T11:09:12.110Z,999.27
2018-06-11T11:10:12.137Z,999.25
2018-06-11T11:11:12.154Z,999.27
2018-06-11T11:12:12.195Z,999.27
2018-06-11T11:13:12.253Z,999.27
2018-06-11T11:14:12.227Z,999.35
2018-06-11T11:15:12.242Z,999.38
2018-06-11T11:16:12.300Z,999.39
2018-06-11T11:17:12.286Z,999.42
2018-06-11T11:18:12.313Z,999.40
2018-06-11T11:19:12.347Z,999.44
2018-06-11T11:20:12.361Z,999.42
2018-06-11T11:21:12.386Z,999.38
2018-06-11T11:22:12.409Z,999.31
2018-06-11T11:23:12.436Z,999.33
2018-06-11T11:24:12.455Z,999.30
2018-06-11T11:25:12.486Z,999.29
2018-06-11T11:26:12.496Z,999.28
2018-06-11T11:27:12.530Z,999.24
2018-06-11T11:28:12.550Z,999.25
2018-06-11T11:29:12.565Z,999.24
2018-06-11T11:30:12.591Z,999.24
2018-06-11T11:31:12.632Z,999.26
2018-06-11T11:32:12.638Z,999.29
2018-06-11T11:33:12.660Z,999.28
2018-06-11T11:34:12.681Z,999.24
2018-06-11T11:35:12.724Z,999.20
2018-06-11T11:36:12.731Z,999.19
2018-06-11T11:37:12.756Z,999.15
2018-06-11T11:38:12.778Z,999.14
2018-06-11T11:39:12.803Z,999.09
2018-06-11T11:40:12.825Z,999.08
2018-06-11T11:41:12.850Z,999.10
2018-06-11T11:42:12.876Z,999.01
2018-06-11T11:43:12.896Z,998.97
2018-06-11T11:44:12.916Z,998.95
2018-06-11T11:45:12.942Z,998.86
2018-06-11T11:46:12.963Z,998.78
2018-06-11T11:47:12.998Z,998.79
2018-06-11T11:48:13.016Z,998.78
2018-06-11T11:49:13.047Z,998.81
2018-06-11T11:50:13.055Z,998.78
2018-06-11T11:51:13.155Z,998.75
2018-06-11T11:52:13.102Z,998.74
2018-06-11T11:53:13.125Z,998.74
2018-06-11T11:54:13.183Z,998.75
2018-06-11T11:55:13.181Z,998.74
2018-06-11T11:56:13.197Z,998.76
2018-06-11T11:57:13.217Z,998.68
2018-06-11T11:58:13.241Z,998.79
2018-06-11T11:59:13.287Z,998.74
2018-06-11T12:00:13.299Z,998.71
2018-06-11T12:01:13.315Z,998.69
2018-06-11T12:02:13.331Z,998.65
2018-06-11T12:03:13.354Z,998.66
2018-06-11T12:04:13.376Z,998.69
2018-06-11T12:05:13.398Z,998.66
2018-06-11T12:06:13.433Z,998.70
2018-06-11T12:07:13.443Z,998.62
2018-06-11T12:08:13.487Z,998.60
2018-06-11T12:09:13.487Z,998.54
2018-06-11T12:10:13.512Z,998.56
2018-06-11T12:11:13.541Z,998.63
2018-06-11T12:12:13.571Z,998.61
2018-06-11T12:13:13.591Z,998.58
2018-06-11T12:14:13.609Z,998.61
2018-06-11T12:15:13.638Z,998.53
2018-06-11T12:16:13.677Z,998.55
2018-06-11T12:17:13.681Z,998.55
2018-06-11T12:18:13.712Z,998.53
2018-06-11T12:19:13.728Z,998.48
2018-06-11T12:20:13.754Z,998.44
2018-06-11T12:21:13.775Z,998.48
2018-06-11T12:22:13.802Z,998.42
2018-06-11T12:23:13.829Z,998.41
2018-06-11T12:24:13.838Z,998.40
2018-06-11T12:25:13.871Z,998.32