createdAt,value
2023-01-30T00:01:14.710Z,20.33
2023-01-30T00:03:41.774Z,19.65
2023-01-30T00:06:08.800Z,18.58
2023-01-30T00:08:35.845Z,18.60
2023-01-30T00:11:06.403Z,20.02
2023-01-30T00:13:33.657Z,20.45
2023-01-30T00:16:00.873Z,18.35
2023-01-30T00:18:27.938Z,17.25
2023-01-30T00:20:58.476Z,17.27
2023-01-30T00:23:30.412Z,18.27
2023-01-30T00:25:57.416Z,17.02
2023-01-30T00:28:24.456Z,16.98
2023-01-30T00:30:52.896Z,17.92
2023-01-30T00:33:20.683Z,16.50
2023-01-30T00:35:48.486Z,17.27
2023-01-30T00:38:15.967Z,16.80
2023-01-30T00:40:43.267Z,15.27
2023-01-30T00:43:32.949Z,15.18
2023-01-30T00:46:19.816Z,15.18
2023-01-30T00:48:46.834Z,15.68
2023-01-30T00:51:14.131Z,15.05
2023-01-30T00:53:41.175Z,14.40
2023-01-30T00:56:08.239Z,15.13
2023-01-30T00:58:35.265Z,13.88
2023-01-30T01:01:02.250Z,13.35
2023-01-30T01:03:29.288Z,13.75
2023-01-30T01:05:56.310Z,13.55
2023-01-30T01:08:23.389Z,12.57
2023-01-30T01:10:50.528Z,13.70
2023-01-30T01:13:17.603Z,13.25
2023-01-30T01:15:44.613Z,13.43
2023-01-30T01:18:11.624Z,12.77
2023-01-30T01:20:38.625Z,13.00
2023-01-30T01:23:05.635Z,12.00
2023-01-30T01:25:32.672Z,13.10
2023-01-30T01:27:59.675Z,13.15
2023-01-30T01:30:26.730Z,12.70
2023-01-30T01:32:53.823Z,13.65
2023-01-30T01:35:20.838Z,12.77
2023-01-30T01:37:47.908Z,12.68
2023-01-30T01:40:38.016Z,12.95
2023-01-30T01:43:17.244Z,13.25
2023-01-30T01:45:44.766Z,13.15
2023-01-30T01:48:31.561Z,13.60
2023-01-30T01:51:01.065Z,13.05
2023-01-30T01:53:30.747Z,13.95
2023-01-30T01:55:59.948Z,11.60
2023-01-30T01:58:30.195Z,12.70
2023-01-30T02:00:58.861Z,11.98
2023-01-30T02:03:27.846Z,11.32
2023-01-30T02:05:57.653Z,11.18
2023-01-30T02:08:35.917Z,11.98
2023-01-30T02:11:11.427Z,11.70
2023-01-30T02:13:38.651Z,11.57
2023-01-30T02:16:07.118Z,11.00
2023-01-30T02:18:35.237Z,11.25
2023-01-30T02:21:08.100Z,11.93
2023-01-30T02:23:38.190Z,12.77
2023-01-30T02:26:16.550Z,10.98
2023-01-30T02:29:02.385Z,10.13
2023-01-30T02:31:35.615Z,11.70
2023-01-30T02:34:05.831Z,9.98
2023-01-30T02:36:44.890Z,11.15
2023-01-30T02:39:30.815Z,10.43
2023-01-30T02:42:16.793Z,10.25
2023-01-30T02:44:56.618Z,10.00
2023-01-30T02:47:26.354Z,9.63
2023-01-30T02:49:55.655Z,10.05
2023-01-30T02:52:22.883Z,9.70
2023-01-30T02:54:49.975Z,9.45
2023-01-30T02:57:21.567Z,7.85
2023-01-30T02:59:50.195Z,8.90
2023-01-30T03:02:20.350Z,8.88
2023-01-30T03:04:47.418Z,9.60
2023-01-30T03:07:23.155Z,8.85
2023-01-30T03:09:59.465Z,9.05
2023-01-30T03:12:30.647Z,8.93
2023-01-30T03:15:01.213Z,8.07
2023-01-30T03:17:29.203Z,8.85
2023-01-30T03:19:56.655Z,8.25
2023-01-30T03:22:23.732Z,8.95
2023-01-30T03:24:52.189Z,7.78
2023-01-30T03:27:20.141Z,8.93
2023-01-30T03:29:47.173Z,8.35
2023-01-30T03:32:14.196Z,9.23
2023-01-30T03:34:41.731Z,8.75
2023-01-30T03:37:09.983Z,8.10
2023-01-30T03:39:37.038Z,8.25
2023-01-30T03:42:04.182Z,8.20
2023-01-30T03:44:31.182Z,9.80
2023-01-30T03:46:58.177Z,7.90
2023-01-30T03:49:25.327Z,8.88
2023-01-30T03:51:52.352Z,7.82
2023-01-30T03:54:19.365Z,9.93
2023-01-30T03:56:46.473Z,9.55
2023-01-30T03:59:13.520Z,8.95
2023-01-30T04:01:40.511Z,10.30
2023-01-30T04:04:07.599Z,9.63
2023-01-30T04:06:36.408Z,9.38
2023-01-30T04:09:03.920Z,8.35
2023-01-30T04:11:30.929Z,8.60
2023-01-30T04:13:58.092Z,9.82
2023-01-30T04:16:26.114Z,7.90
2023-01-30T04:18:53.154Z,7.40
2023-01-30T04:21:20.680Z,8.60
2023-01-30T04:23:47.694Z,8.63
2023-01-30T04:26:14.979Z,8.70
2023-01-30T04:28:42.800Z,10.27
2023-01-30T04:31:09.865Z,9.68
2023-01-30T04:33:37.268Z,9.38
2023-01-30T04:36:05.510Z,10.25
2023-01-30T04:38:33.082Z,10.80
2023-01-30T04:41:00.485Z,10.82
2023-01-30T04:43:28.143Z,10.57
2023-01-30T04:45:55.477Z,12.35
2023-01-30T04:48:23.539Z,12.10
2023-01-30T04:50:51.119Z,11.15
2023-01-30T04:53:18.684Z,11.90
2023-01-30T04:55:45.700Z,20.58
2023-01-30T04:58:12.858Z,17.80
2023-01-30T05:00:39.946Z,11.30
2023-01-30T05:03:07.156Z,14.80
2023-01-30T05:05:34.422Z,11.40
2023-01-30T05:08:01.673Z,11.75
2023-01-30T05:10:28.709Z,11.27
2023-01-30T05:12:55.832Z,11.50
2023-01-30T05:15:23.113Z,11.98
2023-01-30T05:17:50.127Z,10.75
2023-01-30T05:20:17.274Z,11.00
2023-01-30T05:22:44.397Z,13.23
2023-01-30T05:25:11.796Z,13.63
2023-01-30T05:27:39.057Z,15.55
2023-01-30T05:30:06.385Z,11.48
2023-01-30T05:32:33.422Z,11.25
2023-01-30T05:35:00.431Z,11.15
2023-01-30T05:37:27.536Z,9.30
2023-01-30T05:39:54.613Z,8.05
2023-01-30T05:42:22.739Z,7.90
2023-01-30T05:44:49.760Z,7.68
2023-01-30T05:47:16.785Z,8.27
2023-01-30T05:49:43.887Z,8.60
2023-01-30T05:52:10.996Z,8.40
2023-01-30T05:54:38.074Z,8.55
2023-01-30T05:57:05.090Z,8.75
2023-01-30T05:59:32.232Z,9.55
2023-01-30T06:01:59.251Z,7.80
2023-01-30T06:04:26.312Z,7.28
2023-01-30T06:06:53.493Z,6.97
2023-01-30T06:09:20.525Z,8.55
2023-01-30T06:11:47.914Z,7.70
2023-01-30T06:14:14.960Z,8.68
2023-01-30T06:16:41.985Z,7.75
2023-01-30T06:19:09.214Z,8.05
2023-01-30T06:21:36.332Z,7.20
2023-01-30T06:24:03.566Z,5.75
2023-01-30T06:26:30.673Z,8.77
2023-01-30T06:28:57.803Z,9.32
2023-01-30T06:31:24.868Z,12.43
2023-01-30T06:33:51.994Z,7.90
2023-01-30T06:36:19.018Z,6.68
2023-01-30T06:38:46.075Z,9.80
2023-01-30T06:41:13.137Z,7.30
2023-01-30T06:43:42.128Z,6.00
2023-01-30T06:46:09.814Z,5.78
2023-01-30T06:48:36.903Z,6.13
2023-01-30T06:51:03.950Z,6.35
2023-01-30T06:53:30.955Z,5.68
2023-01-30T06:55:58.921Z,6.07
2023-01-30T06:58:26.272Z,5.50
2023-01-30T07:00:53.386Z,4.88
2023-01-30T07:03:20.439Z,5.10
2023-01-30T07:05:48.082Z,5.53
2023-01-30T07:08:16.121Z,4.88
2023-01-30T07:10:43.736Z,5.47
2023-01-30T07:13:10.979Z,4.60
2023-01-30T07:15:38.089Z,5.15
2023-01-30T07:18:05.124Z,4.40
2023-01-30T07:20:32.223Z,4.60
2023-01-30T07:22:59.313Z,4.70
2023-01-30T07:25:26.970Z,3.85
2023-01-30T07:27:55.242Z,3.88
2023-01-30T07:30:22.403Z,3.50
2023-01-30T07:32:54.159Z,4.05
2023-01-30T07:35:22.425Z,4.28
2023-01-30T07:37:49.935Z,3.15
2023-01-30T07:40:17.424Z,7.10
2023-01-30T07:42:44.451Z,2.95
2023-01-30T07:45:11.700Z,3.63
2023-01-30T07:47:38.796Z,3.28
2023-01-30T07:50:06.165Z,3.10
2023-01-30T07:52:35.368Z,2.70
2023-01-30T07:55:02.468Z,2.67
2023-01-30T07:57:30.606Z,2.88
2023-01-30T07:59:57.651Z,2.80
2023-01-30T08:02:24.707Z,3.10
2023-01-30T08:04:51.824Z,2.63
2023-01-30T08:07:19.267Z,3.13
2023-01-30T08:09:46.353Z,2.33
2023-01-30T08:12:13.609Z,2.35
2023-01-30T08:14:40.636Z,4.47
2023-01-30T08:17:07.652Z,2.80
2023-01-30T08:19:34.658Z,2.60
2023-01-30T08:22:01.733Z,2.30
2023-01-30T08:24:28.744Z,2.08
2023-01-30T08:26:55.767Z,2.05
2023-01-30T08:29:22.891Z,1.88
2023-01-30T08:31:50.047Z,2.40
2023-01-30T08:34:17.134Z,1.92
2023-01-30T08:36:46.549Z,2.20
2023-01-30T08:39:14.042Z,2.03
2023-01-30T08:41:43.138Z,1.90
2023-01-30T08:44:10.932Z,1.90
2023-01-30T08:46:38.752Z,1.45
2023-01-30T08:49:05.951Z,1.33
2023-01-30T08:51:33.404Z,1.85
2023-01-30T08:54:00.481Z,2.45
2023-01-30T08:56:28.522Z,2.60
2023-01-30T08:58:55.656Z,1.45
2023-01-30T09:01:34.026Z,1.83
2023-01-30T09:04:01.179Z,1.55
2023-01-30T09:06:28.193Z,1.30
2023-01-30T09:08:55.203Z,2.67
2023-01-30T09:11:23.396Z,1.95
2023-01-30T09:13:50.394Z,1.90
2023-01-30T09:16:17.590Z,2.20
2023-01-30T09:18:45.016Z,2.22
2023-01-30T09:21:13.258Z,3.08
2023-01-30T09:23:40.672Z,2.90
2023-01-30T09:26:07.835Z,3.30
2023-01-30T09:28:35.508Z,4.03
2023-01-30T09:31:03.134Z,3.65
2023-01-30T09:33:30.365Z,4.57
2023-01-30T09:35:57.565Z,5.30
2023-01-30T09:38:24.695Z,5.80
2023-01-30T09:41:00.554Z,5.03
2023-01-30T09:43:27.620Z,5.60
2023-01-30T09:46:07.018Z,6.05
2023-01-30T09:48:39.612Z,5.90
2023-01-30T09:51:28.658Z,6.13
2023-01-30T09:54:00.927Z,6.68
2023-01-30T09:56:28.424Z,6.60
2023-01-30T09:58:57.298Z,5.40
2023-01-30T10:01:28.053Z,5.40
2023-01-30T10:04:00.405Z,6.10
2023-01-30T10:06:27.854Z,4.33
2023-01-30T10:08:59.441Z,4.60
2023-01-30T10:11:33.848Z,4.10
2023-01-30T10:14:18.190Z,3.17
2023-01-30T10:16:54.306Z,3.67
2023-01-30T10:19:36.073Z,3.33
2023-01-30T10:22:21.833Z,3.30
2023-01-30T10:24:56.803Z,3.10
2023-01-30T10:27:24.623Z,2.90
2023-01-30T10:29:57.039Z,3.33
2023-01-30T10:32:26.063Z,2.83
2023-01-30T10:34:54.788Z,3.10
2023-01-30T10:37:25.542Z,4.25
2023-01-30T10:39:56.291Z,3.63
2023-01-30T10:42:29.665Z,3.77
2023-01-30T10:45:01.452Z,3.22
2023-01-30T10:47:47.869Z,2.67
2023-01-30T10:50:28.802Z,3.97
2023-01-30T10:53:03.262Z,2.70
2023-01-30T10:55:37.793Z,3.30
2023-01-30T10:58:05.349Z,2.73
2023-01-30T11:00:39.207Z,3.07
2023-01-30T11:03:18.820Z,2.87
2023-01-30T11:05:53.080Z,2.43
2023-01-30T11:08:21.992Z,3.30
2023-01-30T11:10:49.642Z,2.70
2023-01-30T11:13:19.517Z,2.17
2023-01-30T11:15:48.466Z,3.13
2023-01-30T11:21:20.621Z,1.90
2023-01-30T11:23:48.256Z,2.97
2023-01-30T11:26:20.738Z,2.80
2023-01-30T11:28:49.037Z,2.43
2023-01-30T11:31:23.352Z,3.10
2023-01-30T11:34:06.375Z,2.50
2023-01-30T11:36:34.428Z,3.43
2023-01-30T11:39:13.198Z,2.42
2023-01-30T11:41:43.766Z,3.78
2023-01-30T11:44:11.142Z,3.20
2023-01-30T11:46:39.996Z,2.33
2023-01-30T11:51:31.778Z,2.57
2023-01-30T11:52:01.790Z,2.27
2023-01-30T11:54:41.792Z,2.33
2023-01-30T11:57:14.810Z,3.20
2023-01-30T11:59:48.930Z,3.00
2023-01-30T12:02:24.096Z,2.77
2023-01-30T12:04:55.538Z,3.00
2023-01-30T12:07:34.251Z,2.10
2023-01-30T12:10:01.001Z,2.78
2023-01-30T12:12:47.718Z,2.50
2023-01-30T12:15:33.882Z,2.85
2023-01-30T12:18:21.675Z,3.80
2023-01-30T12:21:00.217Z,2.97
2023-01-30T12:23:53.928Z,3.65
2023-01-30T12:26:26.505Z,3.40
2023-01-30T12:29:24.344Z,2.42
2023-01-30T12:32:14.422Z,2.97
2023-01-30T12:34:42.383Z,2.80
2023-01-30T12:37:14.779Z,2.80
2023-01-30T12:40:02.404Z,2.78
2023-01-30T12:42:55.495Z,4.25
2023-01-30T12:45:23.184Z,2.90
2023-01-30T12:48:30.047Z,4.05
2023-01-30T12:51:17.894Z,3.42
2023-01-30T12:53:50.824Z,3.35
2023-01-30T12:56:42.361Z,2.47
2023-01-30T12:59:46.910Z,3.00
2023-01-30T13:02:40.406Z,2.85
2023-01-30T13:05:21.353Z,3.20
2023-01-30T13:08:26.888Z,2.70
2023-01-30T13:11:05.863Z,2.57
2023-01-30T13:13:52.924Z,2.03
2023-01-30T13:17:11.606Z,3.30
2023-01-30T13:19:43.157Z,2.50
2023-01-30T13:22:35.169Z,3.85
2023-01-30T13:25:22.928Z,3.10
2023-01-30T13:28:00.132Z,2.30
2023-01-30T13:30:29.336Z,4.63
2023-01-30T13:33:00.687Z,5.63
2023-01-30T13:35:41.307Z,2.93
2023-01-30T13:38:14.911Z,3.38
2023-01-30T13:40:44.120Z,2.03
2023-01-30T13:43:29.029Z,3.33
2023-01-30T13:45:59.288Z,3.35
2023-01-30T13:48:53.862Z,2.45
2023-01-30T13:51:43.115Z,4.20
2023-01-30T13:54:21.661Z,2.75
2023-01-30T13:57:06.908Z,2.10
2023-01-30T14:00:05.408Z,2.95
2023-01-30T14:02:33.165Z,2.85
2023-01-30T14:04:59.983Z,2.92
2023-01-30T14:07:41.113Z,3.28
2023-01-30T14:10:10.753Z,3.63
2023-01-30T14:12:52.412Z,3.60
2023-01-30T14:15:24.763Z,2.80
2023-01-30T14:18:22.081Z,3.40
2023-01-30T14:20:51.457Z,2.87
2023-01-30T14:23:27.677Z,3.35
2023-01-30T14:25:58.379Z,3.97
2023-01-30T14:28:25.408Z,4.10
2023-01-30T14:30:53.672Z,3.00
2023-01-30T14:33:23.777Z,2.80
2023-01-30T14:36:03.005Z,3.00
2023-01-30T14:38:33.417Z,2.70
2023-01-30T14:41:00.445Z,2.72
2023-01-30T14:43:33.517Z,2.50
2023-01-30T14:46:01.880Z,4.70
2023-01-30T14:48:28.918Z,2.60
2023-01-30T14:51:14.933Z,3.42
2023-01-30T14:53:50.948Z,2.97
2023-01-30T14:56:18.397Z,2.30
2023-01-30T14:59:00.134Z,3.40
2023-01-30T15:01:26.919Z,3.15
2023-01-30T15:03:54.655Z,3.63
2023-01-30T15:06:26.079Z,2.83
2023-01-30T15:08:52.831Z,3.58
2023-01-30T15:11:30.278Z,3.05
2023-01-30T15:14:07.430Z,3.10
2023-01-30T15:17:05.595Z,4.57
2023-01-30T15:19:39.837Z,4.05
2023-01-30T15:22:18.379Z,3.60
2023-01-30T15:25:16.509Z,3.10
2023-01-30T15:28:12.204Z,2.63
2023-01-30T15:30:57.402Z,3.60
2023-01-30T15:33:31.452Z,3.20
2023-01-30T15:36:00.000Z,3.70
2023-01-30T15:38:32.732Z,2.90
2023-01-30T15:41:05.304Z,3.30
2023-01-30T15:43:40.793Z,3.58
2023-01-30T15:46:19.440Z,2.45
2023-01-30T15:48:55.064Z,3.40
2023-01-30T15:51:33.339Z,3.40
2023-01-30T15:54:03.432Z,2.40
2023-01-30T15:56:31.995Z,3.60
2023-01-30T15:59:01.525Z,2.67
2023-01-30T16:01:28.729Z,2.88
2023-01-30T16:03:57.844Z,3.75
2023-01-30T16:06:28.850Z,3.13
2023-01-30T16:09:00.899Z,4.38
2023-01-30T16:11:41.875Z,3.33
2023-01-30T16:14:16.966Z,3.67
2023-01-30T16:16:49.667Z,3.03
2023-01-30T16:19:37.920Z,2.80
2023-01-30T16:22:15.438Z,3.70
2023-01-30T16:24:45.757Z,2.70
2023-01-30T16:27:48.217Z,4.85
2023-01-30T16:30:24.579Z,3.75
2023-01-30T16:32:53.019Z,3.22
2023-01-30T16:35:27.517Z,4.00
2023-01-30T16:37:56.825Z,3.15
2023-01-30T16:40:49.751Z,3.05
2023-01-30T16:43:27.425Z,5.47
2023-01-30T16:46:43.199Z,3.10
2023-01-30T16:49:18.307Z,4.40
2023-01-30T16:51:45.698Z,3.80
2023-01-30T16:54:25.026Z,3.85
2023-01-30T16:56:55.569Z,2.65
2023-01-30T16:59:34.449Z,3.50
2023-01-30T17:02:05.804Z,4.15
2023-01-30T17:04:35.580Z,3.60
2023-01-30T17:07:04.635Z,4.13
2023-01-30T17:09:38.710Z,2.72
2023-01-30T17:12:37.021Z,3.30
2023-01-30T17:15:09.757Z,2.85
2023-01-30T17:17:36.377Z,4.15
2023-01-30T17:20:03.885Z,3.05
2023-01-30T17:22:31.683Z,4.07
2023-01-30T17:25:03.955Z,3.45
2023-01-30T17:27:31.544Z,3.58
2023-01-30T17:29:58.227Z,4.15
2023-01-30T17:32:24.919Z,3.75
2023-01-30T17:34:51.573Z,3.55
2023-01-30T17:37:22.276Z,2.85
2023-01-30T17:39:49.127Z,2.80
2023-01-30T17:42:21.801Z,3.08
2023-01-30T17:44:48.568Z,3.70
2023-01-30T17:47:15.210Z,2.92
2023-01-30T17:49:41.914Z,3.22
2023-01-30T17:52:12.904Z,4.05
2023-01-30T17:54:39.773Z,4.45
2023-01-30T17:57:09.755Z,3.17
2023-01-30T17:59:36.430Z,4.60
2023-01-30T18:02:03.540Z,4.65
2023-01-30T18:04:30.181Z,4.15
2023-01-30T18:07:04.319Z,4.03
2023-01-30T18:09:31.786Z,3.92
2023-01-30T18:11:58.532Z,3.90
2023-01-30T18:14:25.266Z,4.70
2023-01-30T18:16:51.976Z,3.80
2023-01-30T18:19:23.741Z,3.53
2023-01-30T18:21:51.609Z,3.90
2023-01-30T18:24:18.699Z,3.45
2023-01-30T18:26:46.294Z,2.75
2023-01-30T18:29:13.622Z,3.90
2023-01-30T18:31:40.987Z,4.63
2023-01-30T18:34:09.786Z,3.42
2023-01-30T18:36:37.226Z,3.63
2023-01-30T18:39:05.458Z,3.72
2023-01-30T18:41:32.486Z,3.90
2023-01-30T18:44:05.085Z,3.22
2023-01-30T18:46:32.183Z,4.10
2023-01-30T18:48:59.611Z,3.80
2023-01-30T18:51:33.809Z,4.32
2023-01-30T18:54:01.505Z,3.40
2023-01-30T18:56:33.636Z,3.35
2023-01-30T18:59:03.762Z,6.55
2023-01-30T19:01:38.006Z,5.78
2023-01-30T19:04:07.021Z,4.15
2023-01-30T19:06:41.239Z,4.10
2023-01-30T19:09:11.727Z,3.10
2023-01-30T19:11:56.845Z,3.33
2023-01-30T19:14:23.486Z,3.47
2023-01-30T19:16:51.271Z,3.20
2023-01-30T19:19:18.611Z,3.85
2023-01-30T19:21:45.354Z,3.55
2023-01-30T19:24:14.981Z,3.88
2023-01-30T19:26:41.963Z,3.67
2023-01-30T19:29:09.438Z,3.70
2023-01-30T19:31:36.279Z,3.22
2023-01-30T19:34:07.882Z,5.28
2023-01-30T19:36:36.496Z,4.72
2023-01-30T19:39:05.812Z,3.75
2023-01-30T19:41:35.026Z,4.43
2023-01-30T19:44:03.980Z,4.47
2023-01-30T19:46:31.194Z,4.68
2023-01-30T19:48:59.109Z,4.47
2023-01-30T19:51:31.643Z,3.22
2023-01-30T19:54:06.848Z,4.50
2023-01-30T19:56:34.460Z,4.32
2023-01-30T19:59:02.265Z,3.95
2023-01-30T20:01:32.603Z,3.25
2023-01-30T20:04:01.710Z,3.58
2023-01-30T20:06:30.825Z,3.95
2023-01-30T20:09:00.163Z,2.90
2023-01-30T20:11:27.440Z,3.92
2023-01-30T20:13:54.639Z,2.70
2023-01-30T20:16:25.324Z,4.43
2023-01-30T20:18:56.412Z,4.03
2023-01-30T20:21:23.920Z,3.85
2023-01-30T20:23:50.933Z,3.85
2023-01-30T20:26:20.584Z,3.42
2023-01-30T20:28:47.677Z,5.22
2023-01-30T20:31:17.504Z,4.03
2023-01-30T20:33:44.631Z,4.57
2023-01-30T20:36:14.611Z,3.15
2023-01-30T20:38:43.675Z,3.85
2023-01-30T20:41:15.967Z,3.80
2023-01-30T20:43:45.318Z,3.53
2023-01-30T20:46:23.490Z,3.20
2023-01-30T20:48:54.414Z,4.35
2023-01-30T20:51:24.813Z,4.50
2023-01-30T20:53:56.466Z,3.72
2023-01-30T20:56:25.584Z,3.67
2023-01-30T20:58:52.367Z,4.40
2023-01-30T21:01:22.079Z,4.30
2023-01-30T21:03:50.652Z,3.22
2023-01-30T21:06:41.754Z,3.65
2023-01-30T21:09:12.477Z,3.15
2023-01-30T21:11:39.898Z,4.15
2023-01-30T21:14:07.366Z,4.15
2023-01-30T21:16:35.605Z,4.32
2023-01-30T21:19:05.398Z,3.65
2023-01-30T21:21:39.236Z,3.70
2023-01-30T21:24:09.106Z,3.53
2023-01-30T21:26:38.094Z,3.55
2023-01-30T21:29:06.717Z,3.97
2023-01-30T21:31:35.843Z,3.78
2023-01-30T21:34:03.238Z,3.65
2023-01-30T21:36:29.920Z,4.00
2023-01-30T21:39:17.122Z,5.85
2023-01-30T21:41:50.783Z,4.15
2023-01-30T21:44:19.351Z,2.95
2023-01-30T21:46:47.932Z,3.70
2023-01-30T21:49:16.442Z,3.60
2023-01-30T21:51:45.479Z,4.65
2023-01-30T21:54:13.052Z,4.30
2023-01-30T21:56:40.245Z,5.78
2023-01-30T21:59:07.133Z,3.22
2023-01-30T22:01:35.748Z,3.90
2023-01-30T22:04:04.569Z,3.20
2023-01-30T22:06:31.670Z,3.15
2023-01-30T22:08:59.808Z,3.05
2023-01-30T22:11:27.855Z,4.85
2023-01-30T22:13:55.322Z,4.70
2023-01-30T22:16:24.781Z,4.28
2023-01-30T22:18:57.001Z,4.07
2023-01-30T22:21:26.710Z,3.85
2023-01-30T22:23:54.972Z,3.40
2023-01-30T22:26:24.070Z,3.13
2023-01-30T22:28:55.678Z,3.55
2023-01-30T22:31:23.530Z,3.42
2023-01-30T22:33:53.502Z,3.35
2023-01-30T22:36:23.356Z,4.20
2023-01-30T22:38:50.594Z,3.63
2023-01-30T22:41:20.032Z,3.50
2023-01-30T22:43:50.199Z,5.03
2023-01-30T22:46:18.732Z,3.60
2023-01-30T22:48:46.167Z,6.95
2023-01-30T22:51:14.213Z,4.53
2023-01-30T22:53:52.125Z,3.83
2023-01-30T22:56:21.882Z,5.80
2023-01-30T22:58:50.369Z,5.85
2023-01-30T23:01:18.814Z,5.05
2023-01-30T23:03:46.872Z,5.53
2023-01-30T23:06:16.161Z,5.45
2023-01-30T23:08:45.262Z,6.55
2023-01-30T23:11:18.711Z,5.28
2023-01-30T23:13:50.700Z,6.13
2023-01-30T23:16:21.299Z,6.03
2023-01-30T23:18:58.284Z,5.65
2023-01-30T23:21:31.705Z,5.00
2023-01-30T23:24:00.699Z,7.60
2023-01-30T23:26:31.074Z,5.75
2023-01-30T23:28:58.514Z,6.63
2023-01-30T23:31:26.758Z,5.20
2023-01-30T23:33:55.389Z,5.78
2023-01-30T23:36:22.835Z,5.30
2023-01-30T23:38:51.303Z,4.85
2023-01-30T23:41:20.524Z,5.13
2023-01-30T23:43:47.869Z,6.15
2023-01-30T23:46:27.085Z,4.80
2023-01-30T23:49:02.370Z,4.70
2023-01-30T23:51:30.585Z,4.95
2023-01-30T23:53:57.567Z,5.28
2023-01-30T23:56:29.504Z,4.18
2023-01-30T23:58:58.651Z,4.18
