createdAt,value
2018-03-28T00:00:08.695Z,32.30
2018-03-28T00:01:08.856Z,30.40
2018-03-28T00:02:09.022Z,28.50
2018-03-28T00:03:09.202Z,30.20
2018-03-28T00:04:09.390Z,28.40
2018-03-28T00:05:09.559Z,29.40
2018-03-28T00:06:09.739Z,28.80
2018-03-28T00:07:09.918Z,29.60
2018-03-28T00:08:10.081Z,28.70
2018-03-28T00:09:10.264Z,28.30
2018-03-28T00:10:10.440Z,29.30
2018-03-28T00:11:10.630Z,28.10
2018-03-28T00:12:10.802Z,29.20
2018-03-28T00:13:10.982Z,29.00
2018-03-28T00:14:11.155Z,29.30
2018-03-28T00:15:11.334Z,29.40
2018-03-28T00:16:11.514Z,29.60
2018-03-28T00:17:11.693Z,29.60
2018-03-28T00:18:11.873Z,30.60
2018-03-28T00:19:12.053Z,30.60
2018-03-28T00:20:12.230Z,30.60
2018-03-28T00:21:12.419Z,29.80
2018-03-28T00:22:12.591Z,29.90
2018-03-28T00:23:12.775Z,30.00
2018-03-28T00:24:12.996Z,28.70
2018-03-28T00:25:13.126Z,28.80
2018-03-28T00:26:13.304Z,28.90
2018-03-28T00:27:13.502Z,29.00
2018-03-28T00:28:13.662Z,30.20
2018-03-28T00:29:13.836Z,28.40
2018-03-28T00:30:14.018Z,28.40
2018-03-28T00:31:14.195Z,28.30
2018-03-28T00:32:14.372Z,30.20
2018-03-28T00:33:14.578Z,28.50
2018-03-28T00:34:15.008Z,29.10
2018-03-28T00:35:14.904Z,27.70
2018-03-28T00:36:15.082Z,28.40
2018-03-28T00:37:15.268Z,29.10
2018-03-28T00:38:15.481Z,28.00
2018-03-28T00:39:15.624Z,27.70
2018-03-28T00:40:15.793Z,27.30
2018-03-28T00:41:15.975Z,27.10
2018-03-28T00:42:16.151Z,26.80
2018-03-28T00:43:16.332Z,27.50
2018-03-28T00:44:16.529Z,27.20
2018-03-28T00:45:16.676Z,26.90
2018-03-28T00:46:16.856Z,26.10
2018-03-28T00:48:17.214Z,27.10
2018-03-28T00:49:17.393Z,25.40
2018-03-28T00:50:17.568Z,26.90
2018-03-28T00:51:17.753Z,27.60
2018-03-28T00:52:17.928Z,26.40
2018-03-28T00:53:18.101Z,24.80
2018-03-28T00:54:18.282Z,26.10
2018-03-28T00:55:18.462Z,25.70
2018-03-28T00:56:18.677Z,26.10
2018-03-28T00:57:18.813Z,27.40
2018-03-28T00:58:18.992Z,27.30
2018-03-28T00:59:19.194Z,28.20
2018-03-28T01:00:19.344Z,27.60
2018-03-28T01:01:19.765Z,26.80
2018-03-28T01:02:19.708Z,27.50
2018-03-28T01:03:19.887Z,26.30
2018-03-28T01:04:20.064Z,27.50
2018-03-28T01:05:20.245Z,28.00
2018-03-28T01:06:20.425Z,27.40
2018-03-28T01:07:20.625Z,27.20
2018-03-28T01:08:20.777Z,28.00
2018-03-28T01:09:20.960Z,28.20
2018-03-28T01:10:21.137Z,27.50
2018-03-28T01:11:21.321Z,27.60
2018-03-28T01:12:21.488Z,28.40
2018-03-28T01:13:21.667Z,27.80
2018-03-28T01:14:21.848Z,26.50
2018-03-28T01:15:22.031Z,28.00
2018-03-28T01:16:22.210Z,27.00
2018-03-28T01:17:22.379Z,27.60
2018-03-28T01:18:22.558Z,26.60
2018-03-28T01:19:22.739Z,26.70
2018-03-28T01:20:22.908Z,26.60
2018-03-28T01:22:23.258Z,27.10
2018-03-28T01:23:23.436Z,28.50
2018-03-28T01:24:23.617Z,27.60
2018-03-28T01:25:23.792Z,26.80
2018-03-28T01:26:23.971Z,25.90
2018-03-28T01:27:24.160Z,26.90
2018-03-28T01:28:24.331Z,26.50
2018-03-28T01:29:24.515Z,26.90
2018-03-28T01:30:24.690Z,26.90
2018-03-28T01:31:24.885Z,26.50
2018-03-28T01:32:25.775Z,25.50
2018-03-28T01:33:25.233Z,25.50
2018-03-28T01:34:26.279Z,25.30
2018-03-28T01:35:25.591Z,27.00
2018-03-28T01:36:25.770Z,25.60
2018-03-28T01:37:25.948Z,26.20
2018-03-28T01:38:26.124Z,25.50
2018-03-28T01:39:26.298Z,25.20
2018-03-28T01:40:26.476Z,26.40
2018-03-28T01:41:26.661Z,25.50
2018-03-28T01:42:26.841Z,25.20
2018-03-28T01:43:27.014Z,25.50
2018-03-28T01:44:27.194Z,24.60
2018-03-28T01:45:27.376Z,25.40
2018-03-28T01:46:27.557Z,24.20
2018-03-28T01:47:27.723Z,24.00
2018-03-28T01:48:27.902Z,24.80
2018-03-28T01:49:28.081Z,25.20
2018-03-28T01:50:28.271Z,25.20
2018-03-28T01:51:28.439Z,25.40
2018-03-28T01:52:28.622Z,25.60
2018-03-28T01:53:28.798Z,25.70
2018-03-28T01:54:28.979Z,25.10
2018-03-28T01:55:29.174Z,25.50
2018-03-28T01:56:29.326Z,25.40
2018-03-28T01:57:29.505Z,26.00
2018-03-28T01:58:29.683Z,24.90
2018-03-28T01:59:29.865Z,24.20
2018-03-28T02:00:30.041Z,24.80
2018-03-28T02:01:30.219Z,25.10
2018-03-28T02:02:30.420Z,24.40
2018-03-28T02:03:30.565Z,24.40
2018-03-28T02:04:30.757Z,22.50
2018-03-28T02:05:30.922Z,23.00
2018-03-28T02:06:31.095Z,24.00
2018-03-28T02:07:31.279Z,22.90
2018-03-28T02:09:31.631Z,22.10
2018-03-28T02:10:31.800Z,23.40
2018-03-28T02:11:31.989Z,22.80
2018-03-28T02:12:32.164Z,23.40
2018-03-28T02:13:32.345Z,23.70
2018-03-28T02:14:32.516Z,23.30
2018-03-28T02:15:32.698Z,23.10
2018-03-28T02:16:32.884Z,23.60
2018-03-28T02:17:33.084Z,23.90
2018-03-28T02:18:33.231Z,22.80
2018-03-28T02:19:33.400Z,22.50
2018-03-28T02:20:33.576Z,23.60
2018-03-28T02:21:33.762Z,22.00
2018-03-28T02:22:33.935Z,22.70
2018-03-28T02:23:34.106Z,22.50
2018-03-28T02:24:34.284Z,21.60
2018-03-28T02:25:34.468Z,22.60
2018-03-28T02:26:34.640Z,21.70
2018-03-28T02:27:34.818Z,21.80
2018-03-28T02:28:35.022Z,22.00
2018-03-28T02:29:35.178Z,20.50
2018-03-28T02:30:35.362Z,21.20
2018-03-28T02:31:35.538Z,20.50
2018-03-28T02:32:35.712Z,21.00
2018-03-28T02:33:35.896Z,21.20
2018-03-28T02:34:36.068Z,20.70
2018-03-28T02:35:36.252Z,21.10
2018-03-28T02:36:36.428Z,21.10
2018-03-28T02:37:36.607Z,20.40
2018-03-28T02:38:36.774Z,21.20
2018-03-28T02:39:36.955Z,20.90
2018-03-28T02:40:37.157Z,20.40
2018-03-28T02:41:37.310Z,21.20
2018-03-28T02:42:37.490Z,20.30
2018-03-28T02:43:37.667Z,20.60
2018-03-28T02:44:37.850Z,20.00
2018-03-28T02:45:38.027Z,20.90
2018-03-28T02:46:38.205Z,20.10
2018-03-28T02:47:38.384Z,20.20
2018-03-28T02:48:38.562Z,21.30
2018-03-28T02:49:38.741Z,20.60
2018-03-28T02:50:38.920Z,20.40
2018-03-28T02:51:39.110Z,20.00
2018-03-28T02:52:39.278Z,19.60
2018-03-28T02:53:39.456Z,19.70
2018-03-28T02:54:39.634Z,19.90
2018-03-28T02:55:39.819Z,19.90
2018-03-28T02:56:39.991Z,20.10
2018-03-28T02:57:40.185Z,19.80
2018-03-28T02:58:40.353Z,20.80
2018-03-28T02:59:40.559Z,20.80
2018-03-28T03:00:40.731Z,20.20
2018-03-28T03:01:40.908Z,21.30
2018-03-28T03:02:41.088Z,20.40
2018-03-28T03:03:41.274Z,21.50
2018-03-28T03:04:41.447Z,21.00
2018-03-28T03:05:41.620Z,21.60
2018-03-28T03:06:41.794Z,20.90
2018-03-28T03:07:41.978Z,21.20
2018-03-28T03:08:42.151Z,20.80
2018-03-28T03:09:42.336Z,22.00
2018-03-28T03:10:42.515Z,20.30
2018-03-28T03:11:42.694Z,21.50
2018-03-28T03:12:42.875Z,20.20
2018-03-28T03:13:43.102Z,21.30
2018-03-28T03:14:43.230Z,20.70
2018-03-28T03:15:43.408Z,21.20
2018-03-28T03:16:43.600Z,21.60
2018-03-28T03:17:43.773Z,19.90
2018-03-28T03:18:43.961Z,20.30
2018-03-28T03:19:44.136Z,21.10
2018-03-28T03:20:44.311Z,20.90
2018-03-28T03:21:44.492Z,20.00
2018-03-28T03:22:44.672Z,20.90
2018-03-28T03:23:44.852Z,20.70
2018-03-28T03:24:45.030Z,21.10
2018-03-28T03:25:45.206Z,19.80
2018-03-28T03:26:45.385Z,21.30
2018-03-28T03:27:45.586Z,21.00
2018-03-28T03:28:45.745Z,20.50
2018-03-28T03:29:45.916Z,20.60
2018-03-28T03:30:46.102Z,20.10
2018-03-28T03:31:46.285Z,20.50
2018-03-28T03:32:46.471Z,19.70
2018-03-28T03:33:46.640Z,19.90
2018-03-28T03:34:46.821Z,20.50
2018-03-28T03:35:46.993Z,20.40
2018-03-28T03:36:47.168Z,20.20
2018-03-28T03:37:47.363Z,20.20
2018-03-28T03:38:47.540Z,21.50
2018-03-28T03:39:47.721Z,19.80
2018-03-28T03:40:47.900Z,19.30
2018-03-28T03:41:48.077Z,19.50
2018-03-28T03:42:48.252Z,20.20
2018-03-28T03:43:48.435Z,20.20
2018-03-28T03:44:48.614Z,19.90
2018-03-28T03:45:48.793Z,20.30
2018-03-28T03:46:49.346Z,19.60
2018-03-28T03:47:49.143Z,20.40
2018-03-28T03:48:49.312Z,18.40
2018-03-28T03:49:49.488Z,18.70
2018-03-28T03:50:49.659Z,19.60
2018-03-28T03:51:49.825Z,18.80
2018-03-28T03:52:49.999Z,19.00
2018-03-28T03:53:50.184Z,18.50
2018-03-28T03:54:50.364Z,18.60
2018-03-28T03:55:50.545Z,18.40
2018-03-28T03:56:51.013Z,17.90
2018-03-28T03:57:50.889Z,18.30
2018-03-28T03:58:51.072Z,19.10
2018-03-28T03:59:51.232Z,17.80
2018-03-28T04:00:51.413Z,16.90
2018-03-28T04:01:51.583Z,18.30
2018-03-28T04:02:51.764Z,18.00
2018-03-28T04:03:51.933Z,17.40
2018-03-28T04:04:52.115Z,18.50
2018-03-28T04:05:52.294Z,17.50
2018-03-28T04:06:52.467Z,17.70
2018-03-28T04:07:52.678Z,17.80
2018-03-28T04:08:52.826Z,18.20
2018-03-28T04:09:53.046Z,18.20
2018-03-28T04:10:53.196Z,17.10
2018-03-28T04:11:53.372Z,17.00
2018-03-28T04:12:53.545Z,16.30
2018-03-28T04:13:53.722Z,16.20
2018-03-28T04:14:53.902Z,16.90
2018-03-28T04:15:54.080Z,17.30
2018-03-28T04:16:54.275Z,16.70
2018-03-28T04:17:54.427Z,16.90
2018-03-28T04:18:54.605Z,17.70
2018-03-28T04:19:54.783Z,17.70
2018-03-28T04:20:54.962Z,17.70
2018-03-28T04:21:55.146Z,17.60
2018-03-28T04:22:55.318Z,18.10
2018-03-28T04:23:55.498Z,18.00
2018-03-28T04:24:55.682Z,18.00
2018-03-28T04:25:55.859Z,18.40
2018-03-28T04:26:56.046Z,17.40
2018-03-28T04:27:56.221Z,17.90
2018-03-28T04:28:57.314Z,18.50
2018-03-28T04:29:56.567Z,18.10
2018-03-28T04:30:56.750Z,17.50
2018-03-28T04:31:56.923Z,17.90
2018-03-28T04:32:57.118Z,18.20
2018-03-28T04:33:57.286Z,18.10
2018-03-28T04:34:57.474Z,18.10
2018-03-28T04:35:57.645Z,17.10
2018-03-28T04:36:57.824Z,17.10
2018-03-28T04:37:58.010Z,17.20
2018-03-28T04:38:58.191Z,17.70
2018-03-28T04:39:58.365Z,18.10
2018-03-28T04:40:58.578Z,16.00
2018-03-28T04:41:58.709Z,18.00
2018-03-28T04:42:58.942Z,18.20
2018-03-28T04:43:59.324Z,17.60
2018-03-28T04:44:59.252Z,16.90
2018-03-28T04:45:59.428Z,16.90
2018-03-28T04:46:59.605Z,17.00
2018-03-28T04:47:59.784Z,17.10
2018-03-28T04:48:59.973Z,17.50
2018-03-28T04:50:00.139Z,18.30
2018-03-28T04:51:00.302Z,17.40
2018-03-28T04:52:00.490Z,17.80
2018-03-28T04:53:00.667Z,19.30
2018-03-28T04:54:01.105Z,18.70
2018-03-28T04:55:01.037Z,17.30
2018-03-28T04:56:01.211Z,17.30
2018-03-28T04:57:01.406Z,16.70
2018-03-28T04:58:01.562Z,16.80
2018-03-28T04:59:01.754Z,15.80
2018-03-28T05:00:01.908Z,17.40
2018-03-28T05:01:02.088Z,17.10
2018-03-28T05:02:02.268Z,16.00
2018-03-28T05:03:02.452Z,16.30
2018-03-28T05:04:02.673Z,16.60
2018-03-28T05:05:02.804Z,17.10
2018-03-28T05:06:02.992Z,16.10
2018-03-28T05:07:03.180Z,17.00
2018-03-28T05:08:03.370Z,16.40
2018-03-28T05:09:03.544Z,17.20
2018-03-28T05:10:03.723Z,17.20
2018-03-28T05:11:03.923Z,16.50
2018-03-28T05:12:04.071Z,17.80
2018-03-28T05:13:04.248Z,17.50
2018-03-28T05:14:04.428Z,16.70
2018-03-28T05:15:04.600Z,15.40
2018-03-28T05:16:04.770Z,16.90
2018-03-28T05:17:04.949Z,17.90
2018-03-28T05:18:05.134Z,16.60
2018-03-28T05:19:05.336Z,16.30
2018-03-28T05:20:05.540Z,16.40
2018-03-28T05:21:05.702Z,17.60
2018-03-28T05:22:05.889Z,17.20
2018-03-28T05:23:06.041Z,16.80
2018-03-28T05:24:06.209Z,16.70
2018-03-28T05:25:06.384Z,16.80
2018-03-28T05:26:06.565Z,16.50
2018-03-28T05:27:06.755Z,16.20
2018-03-28T05:28:06.913Z,16.30
2018-03-28T05:29:07.097Z,16.60
2018-03-28T05:30:07.314Z,16.10
2018-03-28T05:31:07.696Z,16.40
2018-03-28T05:32:07.613Z,15.90
2018-03-28T05:33:07.796Z,15.80
2018-03-28T05:34:07.976Z,15.60
2018-03-28T05:35:08.145Z,15.30
2018-03-28T05:36:08.321Z,14.60
2018-03-28T05:37:08.502Z,16.10
2018-03-28T05:38:08.677Z,15.90
2018-03-28T05:39:08.857Z,15.30
2018-03-28T05:40:09.047Z,14.60
2018-03-28T05:41:09.890Z,15.20
2018-03-28T05:42:09.445Z,15.10
2018-03-28T05:43:09.623Z,15.70
2018-03-28T05:44:09.803Z,43.20
2018-03-28T05:45:09.984Z,88.20
2018-03-28T05:46:10.892Z,22.80
2018-03-28T05:47:10.322Z,15.70
2018-03-28T05:48:10.751Z,15.30
2018-03-28T05:49:10.691Z,15.10
2018-03-28T05:50:10.870Z,15.30
2018-03-28T05:51:11.059Z,14.80
2018-03-28T05:52:11.238Z,15.90
2018-03-28T05:53:11.421Z,14.90
2018-03-28T05:54:11.604Z,16.00
2018-03-28T05:55:11.783Z,15.50
2018-03-28T05:56:11.975Z,16.40
2018-03-28T05:57:12.140Z,15.50
2018-03-28T05:58:12.317Z,15.90
2018-03-28T05:59:12.503Z,15.80
2018-03-28T06:00:12.715Z,16.20
2018-03-28T06:01:12.847Z,16.00
2018-03-28T06:02:13.023Z,15.60
2018-03-28T06:03:13.221Z,15.50
2018-03-28T06:04:13.423Z,15.80
2018-03-28T06:05:13.610Z,16.60
2018-03-28T06:06:13.782Z,16.00
2018-03-28T06:07:13.956Z,16.00
2018-03-28T06:08:14.134Z,16.00
2018-03-28T06:10:14.495Z,16.40
2018-03-28T06:11:14.678Z,15.50
2018-03-28T06:12:14.855Z,14.90
2018-03-28T06:13:15.029Z,16.30
2018-03-28T06:14:15.196Z,16.80
2018-03-28T06:15:15.443Z,16.80
2018-03-28T06:16:15.550Z,16.60
2018-03-28T06:17:15.732Z,16.10
2018-03-28T06:18:15.912Z,16.10
2018-03-28T06:19:16.090Z,16.20
2018-03-28T06:20:16.284Z,15.10
2018-03-28T06:21:16.463Z,16.10
2018-03-28T06:22:16.656Z,17.20
2018-03-28T06:23:16.836Z,17.50
2018-03-28T06:24:17.006Z,17.00
2018-03-28T06:25:17.453Z,16.70
2018-03-28T06:26:17.357Z,16.30
2018-03-28T06:27:17.538Z,16.00
2018-03-28T06:28:17.725Z,16.00
2018-03-28T06:29:17.898Z,15.40
2018-03-28T06:30:18.072Z,15.50
2018-03-28T06:31:18.255Z,15.80
2018-03-28T06:32:18.423Z,16.00
2018-03-28T06:33:18.607Z,15.60
2018-03-28T06:34:18.791Z,16.20
2018-03-28T06:35:18.971Z,16.20
2018-03-28T06:36:19.125Z,16.70
2018-03-28T06:37:19.328Z,16.20
2018-03-28T06:38:19.518Z,16.40
2018-03-28T06:39:19.690Z,17.10
2018-03-28T06:40:19.866Z,16.10
2018-03-28T06:41:20.044Z,16.10
2018-03-28T06:42:20.228Z,15.90
2018-03-28T06:43:20.418Z,15.60
2018-03-28T06:44:20.590Z,15.40
2018-03-28T06:45:20.769Z,15.60
2018-03-28T06:46:20.962Z,15.90
2018-03-28T06:47:21.158Z,16.00
2018-03-28T06:48:21.305Z,15.50
2018-03-28T06:49:21.487Z,16.00
2018-03-28T06:50:21.674Z,16.60
2018-03-28T06:51:21.867Z,15.70
2018-03-28T06:52:22.286Z,15.50
2018-03-28T06:53:22.912Z,16.90
2018-03-28T06:54:22.483Z,16.40
2018-03-28T06:55:22.645Z,16.60
2018-03-28T06:56:22.812Z,16.70
2018-03-28T06:57:22.985Z,16.00
2018-03-28T06:58:23.173Z,16.70
2018-03-28T07:00:24.420Z,16.70
2018-03-28T07:01:23.762Z,17.40
2018-03-28T07:02:23.918Z,17.60
2018-03-28T07:03:24.093Z,16.30
2018-03-28T07:04:24.273Z,19.10
2018-03-28T07:05:24.450Z,17.30
2018-03-28T07:06:24.628Z,16.60
2018-03-28T07:07:24.803Z,16.70
2018-03-28T07:08:24.982Z,16.20
2018-03-28T07:09:25.161Z,142.00
2018-03-28T07:10:25.342Z,24.30
2018-03-28T07:11:25.522Z,41.20
2018-03-28T07:12:25.701Z,20.50
2018-03-28T07:13:25.917Z,17.90
2018-03-28T07:14:26.062Z,16.70
2018-03-28T07:15:26.256Z,14.80
2018-03-28T07:16:26.427Z,15.10
2018-03-28T07:17:26.575Z,16.10
2018-03-28T07:18:26.744Z,15.50
2018-03-28T07:19:26.923Z,16.00
2018-03-28T07:20:27.121Z,16.10
2018-03-28T07:21:27.297Z,16.00
2018-03-28T07:22:27.487Z,15.10
2018-03-28T07:23:27.698Z,15.20
2018-03-28T07:24:27.853Z,15.30
2018-03-28T07:25:28.027Z,15.80
2018-03-28T07:26:28.212Z,16.20
2018-03-28T07:27:28.379Z,15.50
2018-03-28T07:28:28.558Z,16.80
2018-03-28T07:29:28.741Z,15.70
2018-03-28T07:30:28.930Z,16.10
2018-03-28T07:31:29.115Z,16.20
2018-03-28T07:32:29.273Z,15.80
2018-03-28T07:33:29.699Z,15.80
2018-03-28T07:34:29.634Z,14.80
2018-03-28T07:35:29.789Z,15.90
2018-03-28T07:36:29.961Z,16.30
2018-03-28T07:37:30.152Z,17.00
2018-03-28T07:38:30.335Z,16.10
2018-03-28T07:39:30.524Z,15.20
2018-03-28T07:40:30.746Z,14.90
2018-03-28T07:41:30.833Z,14.90
2018-03-28T07:42:31.027Z,16.40
2018-03-28T07:43:31.190Z,14.80
2018-03-28T07:44:31.389Z,14.90
2018-03-28T07:45:31.553Z,15.60
2018-03-28T07:46:31.696Z,15.40
2018-03-28T07:47:31.878Z,16.60
2018-03-28T07:48:32.049Z,14.50
2018-03-28T07:49:32.227Z,15.10
2018-03-28T07:50:32.392Z,14.30
2018-03-28T07:51:32.611Z,29.70
2018-03-28T07:52:32.781Z,16.20
2018-03-28T07:54:33.120Z,15.30
2018-03-28T07:55:33.286Z,15.10
2018-03-28T07:57:33.620Z,14.70
2018-03-28T07:58:33.804Z,14.90
2018-03-28T07:59:33.970Z,15.70
2018-03-28T08:00:34.135Z,15.90
2018-03-28T08:01:34.340Z,17.70
2018-03-28T08:02:34.506Z,16.20
2018-03-28T08:03:34.708Z,16.00
2018-03-28T08:04:34.855Z,17.70
2018-03-28T08:05:35.033Z,14.70
2018-03-28T08:10:07.684Z,14.80
2018-03-28T08:11:07.863Z,14.90
2018-03-28T08:12:08.046Z,15.20
2018-03-28T08:13:08.223Z,14.80
2018-03-28T08:14:08.413Z,15.50
2018-03-28T08:15:08.595Z,16.60
2018-03-28T08:16:08.780Z,16.60
2018-03-28T08:17:08.954Z,15.30
2018-03-28T08:18:09.662Z,15.50
2018-03-28T08:19:09.303Z,15.80
2018-03-28T08:20:09.785Z,15.30
2018-03-28T08:21:09.649Z,15.20
2018-03-28T08:22:09.826Z,15.20
2018-03-28T08:23:09.997Z,15.10
2018-03-28T08:24:10.167Z,15.00
2018-03-28T08:25:10.370Z,14.50
2018-03-28T08:26:10.529Z,14.90
2018-03-28T08:27:10.720Z,15.60
2018-03-28T08:28:10.896Z,14.90
2018-03-28T08:29:11.075Z,15.80
2018-03-28T08:30:11.251Z,15.30
2018-03-28T08:31:11.426Z,15.20
2018-03-28T08:32:11.598Z,15.70
2018-03-28T08:33:11.783Z,14.40
2018-03-28T08:34:11.951Z,14.60
2018-03-28T08:35:12.129Z,13.60
2018-03-28T08:36:12.303Z,14.80
2018-03-28T08:37:12.482Z,14.10
2018-03-28T08:38:12.665Z,13.70
2018-03-28T08:39:12.903Z,13.00
2018-03-28T08:40:13.270Z,13.00
2018-03-28T08:41:13.187Z,12.60
2018-03-28T08:42:13.368Z,13.30
2018-03-28T08:43:13.572Z,13.60
2018-03-28T08:44:13.728Z,13.60
2018-03-28T08:45:13.901Z,14.90
2018-03-28T08:46:14.065Z,15.10
2018-03-28T08:47:14.244Z,15.60
2018-03-28T08:48:14.428Z,15.00
2018-03-28T08:49:14.605Z,13.90
2018-03-28T08:50:14.826Z,14.90
2018-03-28T08:51:14.971Z,14.80
2018-03-28T08:52:15.174Z,13.70
2018-03-28T08:53:15.332Z,14.50
2018-03-28T08:54:15.498Z,15.20
2018-03-28T08:55:15.684Z,14.30
2018-03-28T08:56:15.870Z,13.90
2018-03-28T08:57:16.048Z,13.70
2018-03-28T08:58:16.225Z,12.70
2018-03-28T08:59:16.451Z,13.10
2018-03-28T09:00:16.573Z,12.80
2018-03-28T09:01:16.749Z,12.70
2018-03-28T09:02:16.920Z,12.30
2018-03-28T09:03:17.089Z,12.00
2018-03-28T09:04:17.279Z,12.90
2018-03-28T09:05:17.461Z,12.70
2018-03-28T09:06:17.691Z,13.10
2018-03-28T09:07:17.796Z,12.50
2018-03-28T09:08:17.969Z,12.40
2018-03-28T09:09:18.169Z,12.60
2018-03-28T09:10:18.325Z,13.00
2018-03-28T09:11:18.506Z,13.40
2018-03-28T09:12:18.686Z,13.10
2018-03-28T09:13:18.862Z,12.90
2018-03-28T09:14:19.042Z,12.00
2018-03-28T09:15:19.226Z,12.90
2018-03-28T09:16:19.392Z,11.90
2018-03-28T09:17:19.547Z,11.70
2018-03-28T09:18:19.712Z,12.90
2018-03-28T09:19:19.887Z,12.90
2018-03-28T09:20:20.066Z,14.20
2018-03-28T09:21:20.257Z,13.50
2018-03-28T09:22:21.182Z,12.70
2018-03-28T09:23:20.644Z,15.50
2018-03-28T09:24:20.822Z,12.50
2018-03-28T09:25:20.990Z,12.30
2018-03-28T09:26:21.252Z,12.30
2018-03-28T09:27:21.366Z,11.90
2018-03-28T09:28:21.513Z,12.60
2018-03-28T09:29:22.243Z,12.20
2018-03-28T09:30:21.946Z,13.00
2018-03-28T09:31:22.098Z,12.90
2018-03-28T09:32:22.297Z,12.40
2018-03-28T09:33:22.473Z,12.80
2018-03-28T09:34:22.638Z,13.10
2018-03-28T09:35:22.830Z,13.30
2018-03-28T09:36:23.014Z,11.70
2018-03-28T09:37:23.201Z,12.70
2018-03-28T09:38:23.355Z,21.40
2018-03-28T09:39:23.542Z,13.20
2018-03-28T09:40:23.724Z,12.80
2018-03-28T09:41:23.906Z,11.00
2018-03-28T09:42:24.091Z,12.60
2018-03-28T09:43:24.280Z,12.30
2018-03-28T09:44:24.447Z,11.90
2018-03-28T09:45:24.625Z,21.00
2018-03-28T09:46:24.810Z,30.70
2018-03-28T09:47:24.989Z,19.60
2018-03-28T09:48:25.162Z,12.00
2018-03-28T09:49:25.340Z,11.50
2018-03-28T09:50:25.520Z,10.80
2018-03-28T09:51:25.692Z,12.50
2018-03-28T09:52:25.899Z,10.90
2018-03-28T09:53:26.067Z,11.40
2018-03-28T09:54:26.225Z,11.10
2018-03-28T09:55:26.433Z,9.30
2018-03-28T09:56:26.655Z,9.20
2018-03-28T09:57:27.768Z,9.70
2018-03-28T09:58:27.735Z,14.80
2018-03-28T09:59:27.039Z,10.70
2018-03-28T10:00:27.221Z,10.40
2018-03-28T10:01:27.412Z,9.30
2018-03-28T10:02:27.615Z,10.10
2018-03-28T10:03:27.771Z,8.80
2018-03-28T10:04:27.966Z,8.70
2018-03-28T10:05:28.171Z,8.60
2018-03-28T10:06:28.303Z,9.80
2018-03-28T10:07:28.484Z,9.40
2018-03-28T10:08:28.658Z,9.30
2018-03-28T10:09:28.832Z,8.80
2018-03-28T10:10:28.996Z,9.10
2018-03-28T10:11:29.174Z,8.00
2018-03-28T10:12:29.344Z,9.20
2018-03-28T10:13:29.533Z,8.60
2018-03-28T10:14:29.699Z,8.20
2018-03-28T10:15:29.873Z,7.70
2018-03-28T10:16:30.044Z,7.70
2018-03-28T10:17:30.277Z,8.10
2018-03-28T10:18:30.420Z,7.70
2018-03-28T10:19:30.565Z,7.90
2018-03-28T10:20:30.738Z,8.60
2018-03-28T10:21:30.910Z,7.80
2018-03-28T10:22:31.106Z,8.10
2018-03-28T10:23:31.266Z,7.80
2018-03-28T10:24:31.712Z,8.50
2018-03-28T10:25:31.620Z,8.30
2018-03-28T10:26:31.786Z,9.00
2018-03-28T10:27:31.952Z,8.50
2018-03-28T10:28:32.120Z,8.30
2018-03-28T10:29:32.302Z,8.60
2018-03-28T10:30:32.472Z,7.50
2018-03-28T10:31:32.636Z,8.40
2018-03-28T10:32:32.803Z,9.00
2018-03-28T10:33:32.968Z,8.30
2018-03-28T10:34:33.137Z,8.00
2018-03-28T10:35:33.306Z,8.80
2018-03-28T10:36:33.477Z,8.00
2018-03-28T10:37:33.659Z,8.40
2018-03-28T10:38:34.933Z,8.90
2018-03-28T10:39:33.991Z,10.00
2018-03-28T10:40:34.160Z,9.10
2018-03-28T10:41:34.339Z,11.10
2018-03-28T10:42:34.512Z,9.00
2018-03-28T10:43:34.661Z,8.00
2018-03-28T10:44:34.827Z,8.90
2018-03-28T10:45:35.004Z,9.20
2018-03-28T10:46:35.186Z,8.80
2018-03-28T10:47:35.351Z,8.30
2018-03-28T10:48:35.555Z,8.50
2018-03-28T10:49:35.699Z,8.60
2018-03-28T10:50:35.857Z,8.20
2018-03-28T10:51:36.022Z,8.50
2018-03-28T10:52:36.198Z,8.50
2018-03-28T10:53:36.375Z,7.60
2018-03-28T10:54:38.284Z,8.20
2018-03-28T10:55:36.684Z,7.40
2018-03-28T10:56:36.845Z,11.20
2018-03-28T10:57:37.025Z,12.60
2018-03-28T10:58:37.217Z,14.20
2018-03-28T10:59:37.346Z,15.70
2018-03-28T11:00:37.561Z,10.70
2018-03-28T11:01:37.727Z,8.90
2018-03-28T11:02:37.899Z,8.30
2018-03-28T11:03:38.071Z,7.30
2018-03-28T11:04:38.248Z,9.20
2018-03-28T11:05:38.417Z,8.10
2018-03-28T11:06:39.199Z,8.80
2018-03-28T11:07:38.802Z,7.90
2018-03-28T11:08:38.970Z,10.10
2018-03-28T11:09:39.139Z,8.00
2018-03-28T11:10:39.592Z,7.30
2018-03-28T11:11:39.513Z,7.30
2018-03-28T11:12:39.703Z,6.80
2018-03-28T11:13:39.879Z,7.20
2018-03-28T11:17:12.368Z,8.00
2018-03-28T11:18:12.651Z,7.00
2018-03-28T11:19:12.726Z,7.50
2018-03-28T11:20:13.404Z,7.20
2018-03-28T11:21:13.075Z,8.00
2018-03-28T11:22:13.260Z,7.60
2018-03-28T11:23:13.432Z,7.90
2018-03-28T11:24:13.612Z,7.50
2018-03-28T11:25:13.816Z,8.60
2018-03-28T11:26:13.966Z,6.90
2018-03-28T11:27:14.174Z,5.60
2018-03-28T11:28:14.336Z,5.20
2018-03-28T11:29:14.518Z,5.10
2018-03-28T11:30:14.714Z,6.20
2018-03-28T11:31:14.900Z,4.00
2018-03-28T11:32:15.069Z,5.10
2018-03-28T11:33:15.257Z,7.30
2018-03-28T11:34:15.682Z,12.20
2018-03-28T11:35:15.624Z,6.10
2018-03-28T11:36:15.814Z,5.30
2018-03-28T11:37:16.002Z,5.00
2018-03-28T11:38:16.186Z,4.90
2018-03-28T11:39:16.372Z,4.90
2018-03-28T11:40:16.540Z,4.90
2018-03-28T11:41:16.733Z,5.50
2018-03-28T11:42:16.920Z,7.10
2018-03-28T11:43:17.067Z,6.20
2018-03-28T11:45:17.414Z,5.30
2018-03-28T11:46:17.584Z,5.30
2018-03-28T11:47:17.755Z,5.10
2018-03-28T11:48:17.931Z,6.20
2018-03-28T11:49:18.118Z,7.40
2018-03-28T11:50:18.299Z,6.50
2018-03-28T11:51:18.480Z,6.40
2018-03-28T11:52:18.668Z,5.80
2018-03-28T11:53:18.848Z,6.00
2018-03-28T11:54:19.068Z,6.10
2018-03-28T11:55:19.204Z,6.60
2018-03-28T11:56:19.386Z,7.40
2018-03-28T11:57:19.535Z,8.10
2018-03-28T11:58:20.441Z,11.70
2018-03-28T11:59:19.954Z,7.40
2018-03-28T12:00:20.120Z,7.40
2018-03-28T12:01:20.294Z,7.10
2018-03-28T12:02:20.495Z,7.20
2018-03-28T12:03:20.633Z,7.40
2018-03-28T12:04:20.821Z,7.00
2018-03-28T12:05:20.978Z,7.10
2018-03-28T12:06:21.148Z,6.30
2018-03-28T12:07:21.327Z,6.50
2018-03-28T12:08:21.506Z,6.30
2018-03-28T12:09:21.693Z,6.00
2018-03-28T12:10:21.892Z,6.20
2018-03-28T12:11:22.063Z,6.80
2018-03-28T12:12:22.251Z,7.30
2018-03-28T12:13:22.412Z,7.20
2018-03-28T12:14:22.592Z,6.70
2018-03-28T12:15:22.758Z,6.90
2018-03-28T12:16:22.925Z,6.80
2018-03-28T12:17:23.089Z,7.10
2018-03-28T12:18:23.260Z,7.20
2018-03-28T12:19:23.459Z,7.20
2018-03-28T12:20:23.633Z,7.50
2018-03-28T12:21:23.822Z,7.40
2018-03-28T12:22:23.999Z,6.80
2018-03-28T12:23:24.188Z,7.50
2018-03-28T12:24:24.319Z,7.40
2018-03-28T12:25:24.496Z,7.10
2018-03-28T12:26:24.649Z,7.10
2018-03-28T12:27:24.830Z,6.90
2018-03-28T12:28:25.027Z,6.40
2018-03-28T12:29:25.307Z,6.70
2018-03-28T12:30:25.347Z,6.60
2018-03-28T12:31:25.510Z,6.30
2018-03-28T12:32:25.677Z,6.10
2018-03-28T12:33:25.836Z,5.90
2018-03-28T12:34:26.004Z,6.40
2018-03-28T12:35:26.195Z,5.40
2018-03-28T12:36:26.374Z,6.10
2018-03-28T12:37:26.535Z,6.30
2018-03-28T12:38:26.712Z,5.60
2018-03-28T12:39:26.874Z,5.70
2018-03-28T12:40:27.032Z,5.90
2018-03-28T12:41:27.197Z,5.70
2018-03-28T12:42:27.400Z,6.90
2018-03-28T12:43:27.566Z,6.70
2018-03-28T12:44:27.751Z,7.60
2018-03-28T12:45:27.966Z,7.80
2018-03-28T12:46:28.103Z,7.70
2018-03-28T12:47:28.269Z,8.40
2018-03-28T12:48:28.489Z,8.10
2018-03-28T12:49:28.631Z,8.80
2018-03-28T12:50:28.821Z,8.40
2018-03-28T12:51:28.964Z,8.40
2018-03-28T12:52:29.125Z,8.60
2018-03-28T12:53:29.333Z,8.50
2018-03-28T12:54:29.513Z,9.20
2018-03-28T12:55:29.680Z,9.00
2018-03-28T12:56:29.821Z,8.50
2018-03-28T12:57:29.976Z,9.00
2018-03-28T12:58:30.150Z,9.10
2018-03-28T12:59:30.325Z,9.50
2018-03-28T13:00:30.491Z,9.90
2018-03-28T13:01:30.681Z,9.50
2018-03-28T13:02:30.913Z,10.30
2018-03-28T13:03:31.078Z,9.70
2018-03-28T13:04:31.491Z,10.40
2018-03-28T13:05:31.440Z,8.60
2018-03-28T13:06:31.678Z,9.70
2018-03-28T13:07:31.875Z,9.50
2018-03-28T13:08:32.033Z,9.50
2018-03-28T13:09:32.203Z,8.80
2018-03-28T13:10:32.371Z,9.40
2018-03-28T13:11:32.557Z,9.10
2018-03-28T13:12:32.733Z,8.70
2018-03-28T13:13:32.898Z,9.20
2018-03-28T13:15:33.251Z,8.50