createdAt,value
2018-09-05T00:02:15.440Z,20.53
2018-09-05T00:04:45.028Z,19.93
2018-09-05T00:07:15.270Z,22.93
2018-09-05T00:09:46.355Z,21.03
2018-09-05T00:12:16.155Z,19.97
2018-09-05T00:14:45.917Z,19.27
2018-09-05T00:17:15.937Z,27.73
2018-09-05T00:19:45.570Z,19.63
2018-09-05T00:22:16.029Z,20.97
2018-09-05T00:24:45.496Z,19.53
2018-09-05T00:27:15.232Z,18.90
2018-09-05T00:29:45.608Z,18.80
2018-09-05T00:32:15.442Z,18.67
2018-09-05T00:34:46.053Z,17.13
2018-09-05T00:37:16.088Z,21.77
2018-09-05T00:39:45.723Z,18.20
2018-09-05T00:42:15.885Z,20.73
2018-09-05T00:44:46.074Z,17.53
2018-09-05T00:47:16.962Z,20.03
2018-09-05T00:49:47.117Z,15.90
2018-09-05T00:52:16.815Z,18.80
2018-09-05T00:54:49.033Z,18.80
2018-09-05T00:57:24.385Z,17.63
2018-09-05T00:59:54.645Z,17.63
2018-09-05T01:02:24.985Z,17.47
2018-09-05T01:04:54.764Z,18.33
2018-09-05T01:07:27.779Z,17.73
2018-09-05T01:09:57.974Z,18.67
2018-09-05T01:12:28.104Z,19.23
2018-09-05T01:14:57.611Z,19.23
2018-09-05T01:17:27.257Z,18.03
2018-09-05T01:19:57.673Z,16.67
2018-09-05T01:22:27.480Z,17.60
2018-09-05T01:24:59.577Z,19.53
2018-09-05T01:27:29.146Z,18.13
2018-09-05T01:29:59.959Z,18.03
2018-09-05T01:32:30.025Z,16.53
2018-09-05T01:35:00.128Z,15.93
2018-09-05T01:38:54.420Z,16.73
2018-09-05T01:41:24.852Z,17.87
2018-09-05T01:43:54.445Z,16.80
2018-09-05T01:46:24.316Z,15.23
2018-09-05T01:48:53.747Z,15.70
2018-09-05T01:51:23.570Z,15.60
2018-09-05T01:53:53.176Z,16.10
2018-09-05T01:56:22.808Z,19.07
2018-09-05T01:58:52.505Z,15.70
2018-09-05T02:01:22.113Z,15.60
2018-09-05T02:03:51.904Z,15.40
2018-09-05T02:06:21.872Z,15.17
2018-09-05T02:08:52.445Z,16.10
2018-09-05T02:11:23.342Z,15.57
2018-09-05T02:13:53.632Z,15.57
2018-09-05T02:16:24.642Z,16.57
2018-09-05T02:18:55.238Z,16.10
2018-09-05T02:21:25.630Z,17.23
2018-09-05T02:23:57.421Z,18.20
2018-09-05T02:26:28.258Z,16.90
2018-09-05T02:28:58.435Z,14.47
2018-09-05T02:31:28.626Z,17.43
2018-09-05T02:33:58.315Z,16.90
2018-09-05T02:36:28.517Z,17.03
2018-09-05T02:38:59.310Z,16.50
2018-09-05T02:41:28.954Z,16.73
2018-09-05T02:44:03.959Z,14.40
2018-09-05T02:46:34.335Z,14.93
2018-09-05T02:49:04.249Z,15.07
2018-09-05T02:51:34.893Z,17.23
2018-09-05T02:54:05.732Z,15.73
2018-09-05T02:56:35.778Z,15.10
2018-09-05T02:59:06.121Z,16.00
2018-09-05T03:01:36.734Z,15.67
2018-09-05T03:04:06.918Z,15.20
2018-09-05T03:06:37.708Z,16.40
2018-09-05T03:09:08.477Z,15.47
2018-09-05T03:11:38.701Z,15.70
2018-09-05T03:14:09.435Z,15.93
2018-09-05T03:16:40.360Z,15.40
2018-09-05T03:19:10.865Z,16.57
2018-09-05T03:21:41.304Z,18.20
2018-09-05T03:24:12.344Z,19.07
2018-09-05T03:26:42.717Z,18.43
2018-09-05T03:29:16.980Z,15.93
2018-09-05T03:31:47.156Z,17.87
2018-09-05T03:34:18.048Z,17.23
2018-09-05T03:36:53.266Z,18.30
2018-09-05T03:39:23.708Z,15.93
2018-09-05T03:41:55.144Z,15.73
2018-09-05T03:44:25.073Z,17.27
2018-09-05T03:46:54.499Z,16.97
2018-09-05T03:49:25.358Z,16.13
2018-09-05T03:51:54.927Z,17.60
2018-09-05T03:54:25.786Z,16.97
2018-09-05T03:56:55.909Z,22.57
2018-09-05T03:59:26.096Z,17.90
2018-09-05T04:01:57.437Z,17.07
2018-09-05T04:04:28.163Z,18.30
2018-09-05T04:06:58.596Z,17.73
2018-09-05T04:09:28.259Z,17.47
2018-09-05T04:11:58.383Z,20.73
2018-09-05T04:14:28.068Z,20.63
2018-09-05T04:16:57.481Z,20.57
2018-09-05T04:19:27.907Z,21.40
2018-09-05T04:21:58.088Z,22.07
2018-09-05T04:24:27.817Z,21.10
2018-09-05T04:26:59.005Z,20.90
2018-09-05T04:29:33.025Z,23.13
2018-09-05T04:32:02.784Z,21.63
2018-09-05T04:34:33.776Z,20.23
2018-09-05T04:37:04.565Z,22.00
2018-09-05T04:39:34.596Z,19.27
2018-09-05T04:42:04.929Z,24.90
2018-09-05T04:44:35.137Z,20.03
2018-09-05T04:47:06.192Z,23.13
2018-09-05T04:49:40.958Z,21.40
2018-09-05T04:52:12.422Z,25.07
2018-09-05T04:54:42.641Z,19.70
2018-09-05T04:57:13.640Z,21.43
2018-09-05T04:59:47.137Z,21.93
2018-09-05T05:02:17.908Z,20.93
2018-09-05T05:04:47.563Z,21.90
2018-09-05T05:07:18.097Z,23.43
2018-09-05T05:09:48.677Z,22.93
2018-09-05T05:12:19.671Z,22.67
2018-09-05T05:14:49.524Z,19.10
2018-09-05T05:17:19.606Z,24.70
2018-09-05T05:19:49.827Z,23.50
2018-09-05T05:22:20.165Z,22.13
2018-09-05T05:24:50.580Z,23.00
2018-09-05T05:27:21.837Z,19.73
2018-09-05T05:29:52.820Z,20.43
2018-09-05T05:32:23.230Z,23.20
2018-09-05T05:34:53.782Z,24.70
2018-09-05T05:37:23.825Z,21.00
2018-09-05T05:40:02.754Z,23.47
2018-09-05T05:42:40.404Z,20.93
2018-09-05T05:45:11.300Z,27.67
2018-09-05T05:47:41.967Z,20.40
2018-09-05T05:50:16.241Z,21.13
2018-09-05T05:52:46.591Z,23.63
2018-09-05T05:55:16.546Z,22.40
2018-09-05T05:57:47.463Z,24.43
2018-09-05T06:00:17.070Z,21.80
2018-09-05T06:02:47.193Z,23.80
2018-09-05T06:05:21.676Z,22.70
2018-09-05T06:07:52.661Z,27.03
2018-09-05T06:10:25.666Z,24.73
2018-09-05T06:12:57.758Z,23.37
2018-09-05T06:15:28.109Z,25.90
2018-09-05T06:17:57.639Z,24.17
2018-09-05T06:20:27.242Z,20.70
2018-09-05T06:22:57.298Z,20.47
2018-09-05T06:25:27.508Z,20.97
2018-09-05T06:27:58.383Z,17.50
2018-09-05T06:30:28.701Z,22.03
2018-09-05T06:32:59.671Z,19.50
2018-09-05T06:35:30.181Z,18.93
2018-09-05T06:37:59.627Z,23.97
2018-09-05T06:40:29.900Z,18.23
2018-09-05T06:42:59.537Z,20.97
2018-09-05T06:45:29.211Z,20.83
2018-09-05T06:48:00.914Z,23.13
2018-09-05T06:50:31.070Z,23.60
2018-09-05T06:53:01.862Z,16.87
2018-09-05T06:55:32.225Z,20.03
2018-09-05T06:58:02.915Z,18.33
2018-09-05T07:00:32.653Z,18.67
2018-09-05T07:03:02.524Z,19.60
2018-09-05T07:05:32.757Z,17.60
2018-09-05T07:08:03.437Z,21.17
2018-09-05T07:10:33.040Z,17.63
2018-09-05T07:13:02.829Z,24.20
2018-09-05T07:15:32.646Z,16.23
2018-09-05T07:18:02.862Z,19.40
2018-09-05T07:20:39.211Z,16.50
2018-09-05T07:23:09.357Z,16.63
2018-09-05T07:25:40.016Z,18.83
2018-09-05T07:28:10.875Z,14.83
2018-09-05T07:30:43.587Z,18.70
2018-09-05T07:33:13.345Z,17.00
2018-09-05T07:35:43.465Z,19.50
2018-09-05T07:38:14.193Z,17.17
2018-09-05T07:40:44.383Z,17.17
2018-09-05T07:43:14.064Z,17.30
2018-09-05T07:45:44.120Z,16.13
2018-09-05T07:48:14.122Z,25.50
2018-09-05T07:50:44.770Z,16.13
2018-09-05T07:53:14.686Z,15.07
2018-09-05T07:55:44.557Z,20.57
2018-09-05T07:58:18.390Z,15.63
2018-09-05T08:00:48.708Z,18.30
2018-09-05T08:03:18.858Z,24.07
2018-09-05T08:05:49.632Z,17.27
2018-09-05T08:08:19.973Z,17.13
2018-09-05T08:10:49.767Z,18.53
2018-09-05T08:13:21.222Z,13.23
2018-09-05T08:15:53.191Z,13.20
2018-09-05T08:18:24.625Z,13.53
2018-09-05T08:20:55.319Z,15.33
2018-09-05T08:23:25.363Z,14.37
2018-09-05T08:25:55.432Z,14.30
2018-09-05T08:28:25.883Z,15.37
2018-09-05T08:30:56.980Z,14.33
2018-09-05T08:33:26.830Z,13.33
2018-09-05T08:35:57.568Z,13.70
2018-09-05T08:38:27.744Z,14.77
2018-09-05T08:40:58.163Z,18.00
2018-09-05T08:43:28.939Z,17.70
2018-09-05T08:45:58.725Z,15.70
2018-09-05T08:48:28.759Z,17.07
2018-09-05T08:50:58.367Z,14.97
2018-09-05T08:53:28.095Z,12.63
2018-09-05T08:55:58.206Z,14.03
2018-09-05T08:58:28.183Z,16.70
2018-09-05T09:01:00.958Z,12.87
2018-09-05T09:03:32.172Z,14.10
2018-09-05T09:06:02.837Z,13.93
2018-09-05T09:08:34.870Z,16.73
2018-09-05T09:11:06.839Z,13.50
2018-09-05T09:13:44.218Z,14.63
2018-09-05T09:16:15.193Z,13.60
2018-09-05T09:18:46.245Z,14.83
2018-09-05T09:21:17.897Z,12.97
2018-09-05T09:23:49.261Z,15.47
2018-09-05T09:26:20.039Z,17.00
2018-09-05T09:28:50.408Z,11.93
2018-09-05T09:31:20.514Z,12.87
2018-09-05T09:33:50.002Z,15.43
2018-09-05T09:36:19.723Z,12.93
2018-09-05T09:38:49.405Z,15.43
2018-09-05T09:41:19.585Z,12.70
2018-09-05T09:43:50.320Z,12.97
2018-09-05T09:46:21.246Z,18.70
2018-09-05T09:48:52.237Z,13.17
2018-09-05T09:51:23.492Z,13.87
2018-09-05T09:53:53.565Z,11.50
2018-09-05T09:56:24.738Z,11.20
2018-09-05T09:58:55.820Z,13.10
2018-09-05T10:01:30.618Z,19.37
2018-09-05T10:04:06.440Z,11.67
2018-09-05T10:06:46.487Z,14.87
2018-09-05T10:09:21.169Z,13.07
2018-09-05T10:11:56.373Z,12.53
2018-09-05T10:14:31.358Z,14.30
2018-09-05T10:17:06.740Z,11.13
2018-09-05T10:19:37.021Z,10.03
2018-09-05T10:22:07.285Z,12.30
2018-09-05T10:24:37.668Z,12.67
2018-09-05T10:27:08.517Z,11.50
2018-09-05T10:29:39.550Z,10.50
2018-09-05T10:32:09.188Z,16.10
2018-09-05T10:34:44.702Z,10.80
2018-09-05T10:37:19.087Z,12.10
2018-09-05T10:39:55.702Z,11.30
2018-09-05T10:42:28.934Z,11.80
2018-09-05T10:44:59.912Z,10.57
2018-09-05T10:47:29.503Z,13.13
2018-09-05T10:49:58.988Z,10.47
2018-09-05T10:52:29.385Z,13.20
2018-09-05T10:54:59.832Z,11.40
2018-09-05T10:57:29.576Z,14.10
2018-09-05T10:59:59.726Z,10.60
2018-09-05T11:02:31.013Z,8.73
2018-09-05T11:05:02.892Z,10.50
2018-09-05T11:07:32.813Z,9.90
2018-09-05T11:10:07.811Z,11.73
2018-09-05T11:12:42.867Z,10.20
2018-09-05T11:15:13.005Z,11.83
2018-09-05T11:17:43.498Z,11.40
2018-09-05T11:20:13.729Z,11.00
2018-09-05T11:22:44.538Z,11.63
2018-09-05T11:25:15.522Z,10.53
2018-09-05T11:27:44.951Z,10.30
2018-09-05T11:30:15.652Z,9.80
2018-09-05T11:32:45.211Z,7.50
2018-09-05T11:35:14.863Z,8.87
2018-09-05T11:37:46.162Z,7.73
2018-09-05T11:40:16.769Z,8.93
2018-09-05T11:42:46.894Z,7.37
2018-09-05T11:45:16.509Z,8.87
2018-09-05T11:47:45.982Z,9.53
2018-09-05T11:50:16.517Z,7.80
2018-09-05T11:52:46.078Z,7.40
2018-09-05T11:55:17.184Z,7.00
2018-09-05T11:57:46.892Z,9.30
2018-09-05T12:00:17.263Z,7.83
2018-09-05T12:02:47.033Z,7.37
2018-09-05T12:05:16.531Z,6.47
2018-09-05T12:07:47.114Z,7.87
2018-09-05T12:10:17.985Z,8.23
2018-09-05T12:12:48.062Z,9.43
2018-09-05T12:15:17.563Z,7.30
2018-09-05T12:17:47.422Z,11.40
2018-09-05T12:20:17.546Z,9.23
2018-09-05T12:22:50.926Z,9.20
2018-09-05T12:25:23.749Z,7.10
2018-09-05T12:27:54.188Z,7.13
2018-09-05T12:30:24.120Z,7.70
2018-09-05T12:32:53.772Z,7.77
2018-09-05T12:35:23.965Z,11.50
2018-09-05T12:37:59.788Z,14.83
2018-09-05T12:40:29.596Z,9.10
2018-09-05T12:42:59.869Z,7.67
2018-09-05T12:45:29.472Z,15.90
2018-09-05T12:47:59.135Z,10.10
2018-09-05T12:50:28.775Z,11.90
2018-09-05T12:52:58.959Z,8.07
2018-09-05T12:55:28.423Z,8.43
2018-09-05T12:57:58.606Z,7.30
2018-09-05T13:00:28.809Z,10.70
2018-09-05T13:02:58.624Z,8.43
2018-09-05T13:05:28.446Z,7.70
2018-09-05T13:07:58.128Z,10.00
2018-09-05T13:10:28.416Z,10.33
2018-09-05T13:12:59.484Z,9.70
2018-09-05T13:15:29.773Z,7.60
2018-09-05T13:18:00.088Z,9.00
2018-09-05T13:20:29.620Z,7.30
2018-09-05T13:23:00.523Z,7.17
2018-09-05T13:25:30.407Z,6.57
2018-09-05T13:28:00.526Z,7.33
2018-09-05T13:30:30.033Z,7.73
2018-09-05T13:32:59.578Z,7.90
2018-09-05T13:35:29.593Z,11.87
2018-09-05T13:37:59.125Z,8.33
2018-09-05T13:40:29.126Z,7.10
2018-09-05T13:42:58.756Z,7.97
2018-09-05T13:45:28.334Z,7.77
2018-09-05T13:47:57.808Z,7.60
2018-09-05T13:50:28.421Z,7.97
2018-09-05T13:52:57.879Z,9.13
2018-09-05T13:55:27.370Z,7.30
2018-09-05T13:57:56.814Z,9.87
2018-09-05T14:00:27.145Z,8.07
2018-09-05T14:03:03.305Z,8.70
2018-09-05T14:05:33.475Z,9.37
2018-09-05T14:08:03.363Z,6.97
2018-09-05T14:10:35.392Z,8.60
2018-09-05T14:13:05.202Z,7.50
2018-09-05T14:15:34.953Z,7.70
2018-09-05T14:18:04.471Z,8.70
2018-09-05T14:20:34.927Z,7.00
2018-09-05T14:23:04.624Z,7.93
2018-09-05T14:25:34.377Z,6.70
2018-09-05T14:28:04.282Z,7.10
2018-09-05T14:30:41.361Z,8.10
2018-09-05T14:33:11.079Z,7.13
2018-09-05T14:35:40.323Z,7.53
2018-09-05T14:38:09.537Z,7.00
2018-09-05T14:40:44.586Z,8.03
2018-09-05T14:43:14.714Z,7.57
2018-09-05T14:45:44.366Z,7.63
2018-09-05T14:48:14.088Z,8.47
2018-09-05T14:50:43.574Z,9.53
2018-09-05T14:53:13.342Z,8.07
2018-09-05T14:55:42.845Z,6.30
2018-09-05T14:58:12.916Z,7.17
2018-09-05T15:00:44.447Z,8.23
2018-09-05T15:03:13.995Z,8.97
2018-09-05T15:05:44.697Z,7.73
2018-09-05T15:08:14.245Z,7.30
2018-09-05T15:10:44.694Z,8.10
2018-09-05T15:13:15.017Z,7.33
2018-09-05T15:15:45.413Z,7.90
2018-09-05T15:18:15.582Z,6.90
2018-09-05T15:20:45.244Z,7.60
2018-09-05T15:23:16.082Z,8.27
2018-09-05T15:25:45.580Z,7.13
2018-09-05T15:28:16.098Z,6.67
2018-09-05T15:30:45.641Z,8.70
2018-09-05T15:33:15.177Z,10.33
2018-09-05T15:35:45.953Z,8.07
2018-09-05T15:38:15.533Z,8.23
2018-09-05T15:40:49.801Z,10.30
2018-09-05T15:43:19.215Z,8.37
2018-09-05T15:45:48.698Z,8.90
2018-09-05T15:48:18.836Z,9.57
2018-09-05T15:50:48.625Z,10.90
2018-09-05T15:53:18.890Z,7.63
2018-09-05T15:55:48.322Z,10.23
2018-09-05T15:58:17.776Z,11.90
2018-09-05T16:00:48.014Z,8.40
2018-09-05T16:03:17.520Z,8.90
2018-09-05T16:05:47.009Z,7.50
2018-09-05T16:08:16.561Z,8.10
2018-09-05T16:10:46.641Z,8.77
2018-09-05T16:13:18.182Z,9.03
2018-09-05T16:15:48.098Z,8.80
2018-09-05T16:18:17.516Z,8.90
2018-09-05T16:20:47.070Z,9.13
2018-09-05T16:23:17.253Z,8.50
2018-09-05T16:25:47.340Z,9.07
2018-09-05T16:28:16.769Z,11.73
2018-09-05T16:30:46.325Z,8.90
2018-09-05T16:33:17.679Z,10.13
2018-09-05T16:35:47.190Z,16.90
2018-09-05T16:38:17.131Z,8.60
2018-09-05T16:40:46.868Z,7.80
2018-09-05T16:43:17.451Z,9.27
2018-09-05T16:45:47.492Z,8.23
2018-09-05T16:48:17.431Z,10.17
2018-09-05T16:50:46.885Z,11.37
2018-09-05T16:53:16.887Z,8.90
2018-09-05T16:55:47.029Z,8.83
2018-09-05T16:58:16.505Z,8.67
2018-09-05T17:00:46.959Z,9.40
2018-09-05T17:03:18.735Z,7.90
2018-09-05T17:05:49.236Z,8.73
2018-09-05T17:08:19.151Z,8.40
2018-09-05T17:10:49.155Z,9.67
2018-09-05T17:13:18.749Z,8.70
2018-09-05T17:15:49.040Z,10.07
2018-09-05T17:18:18.531Z,9.10
2018-09-05T17:20:48.600Z,10.87
2018-09-05T17:23:18.029Z,9.40
2018-09-05T17:25:47.594Z,10.10
2018-09-05T17:28:17.043Z,9.60
2018-09-05T17:30:46.973Z,11.10
2018-09-05T17:33:16.640Z,9.60
2018-09-05T17:35:46.500Z,10.23
2018-09-05T17:38:17.114Z,10.53
2018-09-05T17:40:46.831Z,11.67
2018-09-05T17:43:17.254Z,11.23
2018-09-05T17:45:47.597Z,10.50
2018-09-05T17:48:17.305Z,10.13
2018-09-05T17:50:46.801Z,12.00
2018-09-05T17:53:16.294Z,10.50
2018-09-05T17:55:45.719Z,9.83
2018-09-05T17:58:15.339Z,11.70
2018-09-05T18:00:45.446Z,10.63
2018-09-05T18:03:15.622Z,13.60
2018-09-05T18:05:45.340Z,11.40
2018-09-05T18:08:15.725Z,13.27
2018-09-05T18:10:47.857Z,14.23
2018-09-05T18:13:17.572Z,13.80
2018-09-05T18:15:47.129Z,13.30
2018-09-05T18:18:16.575Z,14.23
2018-09-05T18:20:46.331Z,14.10
2018-09-05T18:23:15.749Z,14.03
2018-09-05T18:25:45.238Z,12.83
2018-09-05T18:28:15.697Z,20.30
2018-09-05T18:30:45.187Z,19.50
2018-09-05T18:33:15.339Z,13.30
2018-09-05T18:35:45.569Z,15.20
2018-09-05T18:38:15.793Z,12.67
2018-09-05T18:40:45.289Z,12.07
2018-09-05T18:43:15.439Z,15.40
2018-09-05T18:45:46.151Z,13.33
2018-09-05T18:48:16.821Z,15.20
2018-09-05T18:50:46.977Z,13.90
2018-09-05T18:53:16.591Z,13.20
2018-09-05T18:55:46.235Z,13.07
2018-09-05T18:58:15.730Z,12.50
2018-09-05T19:00:45.598Z,18.77
2018-09-05T19:03:16.207Z,17.93
2018-09-05T19:05:45.662Z,14.47
2018-09-05T19:08:15.299Z,13.70
2018-09-05T19:10:45.445Z,17.23
2018-09-05T19:13:15.989Z,16.80
2018-09-05T19:15:45.415Z,13.13
2018-09-05T19:18:15.620Z,19.17
2018-09-05T19:20:49.525Z,20.63
2018-09-05T19:23:19.273Z,14.40
2018-09-05T19:25:49.001Z,20.60
2018-09-05T19:28:19.891Z,21.83
2018-09-05T19:30:49.620Z,16.00
2018-09-05T19:33:19.918Z,17.50
2018-09-05T19:35:49.437Z,16.50
2018-09-05T19:38:19.601Z,17.60
2018-09-05T19:40:49.086Z,13.47
2018-09-05T19:43:18.625Z,13.30
2018-09-05T19:45:48.212Z,23.30
2018-09-05T19:48:18.325Z,15.87
2018-09-05T19:50:47.776Z,14.27
2018-09-05T19:53:17.737Z,18.97
2018-09-05T19:55:48.577Z,15.80
2018-09-05T19:58:18.368Z,15.43
2018-09-05T20:00:49.107Z,20.40
2018-09-05T20:03:18.797Z,21.33
2018-09-05T20:05:49.065Z,17.90
2018-09-05T20:08:18.553Z,15.97
2018-09-05T20:10:48.030Z,17.00
2018-09-05T20:13:18.396Z,16.70
2018-09-05T20:15:48.012Z,19.40
2018-09-05T20:18:17.548Z,16.30
2018-09-05T20:20:46.952Z,16.20
2018-09-05T20:23:16.428Z,13.90
2018-09-05T20:25:46.164Z,18.10
2018-09-05T20:28:15.658Z,18.77
2018-09-05T20:30:49.881Z,16.30
2018-09-05T20:33:19.443Z,22.57
2018-09-05T20:35:49.534Z,15.10
2018-09-05T20:38:19.079Z,17.57
2018-09-05T20:40:48.888Z,16.90
2018-09-05T20:43:19.251Z,16.03
2018-09-05T20:45:49.366Z,15.60
2018-09-05T20:48:19.510Z,15.73
2018-09-05T20:50:49.839Z,15.40
2018-09-05T20:53:19.605Z,16.97
2018-09-05T20:55:49.830Z,17.47
2018-09-05T20:58:20.502Z,15.50
2018-09-05T21:00:51.081Z,15.63
2018-09-05T21:03:22.934Z,15.57
2018-09-05T21:05:57.488Z,19.00
2018-09-05T21:08:28.557Z,15.17
2018-09-05T21:11:04.434Z,20.93
2018-09-05T21:13:41.160Z,20.20
2018-09-05T21:16:12.137Z,16.30
2018-09-05T21:18:42.374Z,17.60
2018-09-05T21:21:12.556Z,16.37
2018-09-05T21:23:43.789Z,19.03
2018-09-05T21:26:14.161Z,14.37
2018-09-05T21:28:48.241Z,16.47
2018-09-05T21:31:18.342Z,17.40
2018-09-05T21:33:50.110Z,22.80
2018-09-05T21:36:19.677Z,20.03
2018-09-05T21:38:50.468Z,15.40
2018-09-05T21:41:20.135Z,15.73
2018-09-05T21:43:49.611Z,16.23
2018-09-05T21:46:20.414Z,16.20
2018-09-05T21:48:51.658Z,15.67
2018-09-05T21:51:23.917Z,14.53
2018-09-05T21:53:54.390Z,14.77
2018-09-05T21:56:29.007Z,15.20
2018-09-05T21:59:00.105Z,14.53
2018-09-05T22:01:30.654Z,20.33
2018-09-05T22:04:01.823Z,15.27
2018-09-05T22:06:34.121Z,19.50
2018-09-05T22:09:06.547Z,15.90
2018-09-05T22:11:37.059Z,15.87
2018-09-05T22:14:07.210Z,16.60
2018-09-05T22:16:38.379Z,18.20
2018-09-05T22:19:12.653Z,14.00
2018-09-05T22:21:43.302Z,17.67
2018-09-05T22:24:14.404Z,17.47
2018-09-05T22:26:45.084Z,18.73
2018-09-05T22:29:16.588Z,15.10
2018-09-05T22:31:46.528Z,14.20
2018-09-05T22:34:16.193Z,14.17
2018-09-05T22:36:46.223Z,16.00
2018-09-05T22:39:17.122Z,14.63
2018-09-05T22:41:46.713Z,17.47
2018-09-05T22:44:27.772Z,14.90
2018-09-05T22:49:16.895Z,16.30
2018-09-05T22:52:00.078Z,23.77
2018-09-05T22:54:46.803Z,15.30
2018-09-05T22:57:32.735Z,14.10
2018-09-05T23:00:11.204Z,16.43
2018-09-05T23:03:22.438Z,15.80
2018-09-05T23:08:07.478Z,15.80
2018-09-05T23:10:48.181Z,15.07
2018-09-05T23:13:28.769Z,18.50
2018-09-05T23:16:09.431Z,16.70
2018-09-05T23:18:49.854Z,16.30
2018-09-05T23:21:26.722Z,13.60
2018-09-05T23:24:10.533Z,15.13
2018-09-05T23:26:40.662Z,13.43
2018-09-05T23:29:10.387Z,15.07
2018-09-05T23:31:40.715Z,15.37
2018-09-05T23:34:11.889Z,14.83
2018-09-05T23:36:43.897Z,13.30
2018-09-05T23:39:18.073Z,15.00
2018-09-05T23:41:48.550Z,14.07
2018-09-05T23:44:18.238Z,13.77
2018-09-05T23:46:48.127Z,13.07
2018-09-05T23:49:17.700Z,14.90
2018-09-05T23:51:47.202Z,12.83
2018-09-05T23:54:18.492Z,16.80
2018-09-05T23:56:48.373Z,15.17
2018-09-05T23:59:18.089Z,15.90
