createdAt,value
2023-05-21T00:02:17.349Z,26.52
2023-05-21T00:04:44.888Z,20.98
2023-05-21T00:07:12.660Z,23.63
2023-05-21T00:09:39.116Z,27.15
2023-05-21T00:12:06.601Z,28.60
2023-05-21T00:14:33.170Z,26.83
2023-05-21T00:16:59.617Z,26.42
2023-05-21T00:19:27.139Z,24.45
2023-05-21T00:21:54.774Z,26.27
2023-05-21T00:24:21.316Z,25.05
2023-05-21T00:26:47.803Z,27.05
2023-05-21T00:29:14.416Z,26.90
2023-05-21T00:31:41.014Z,28.17
2023-05-21T00:34:07.566Z,27.77
2023-05-21T00:36:34.785Z,26.48
2023-05-21T00:39:02.373Z,24.98
2023-05-21T00:41:30.161Z,27.45
2023-05-21T00:43:57.225Z,26.58
2023-05-21T00:46:24.024Z,27.88
2023-05-21T00:48:51.164Z,27.52
2023-05-21T00:51:18.703Z,25.90
2023-05-21T00:53:46.620Z,25.15
2023-05-21T00:56:13.692Z,30.60
2023-05-21T00:58:40.984Z,26.77
2023-05-21T01:01:13.849Z,29.88
2023-05-21T01:03:41.011Z,25.10
2023-05-21T01:06:09.704Z,28.98
2023-05-21T01:08:40.684Z,29.55
2023-05-21T01:13:38.595Z,29.88
2023-05-21T01:16:08.995Z,29.30
2023-05-21T01:18:37.786Z,25.48
2023-05-21T01:21:05.407Z,34.80
2023-05-21T01:23:32.060Z,30.50
2023-05-21T01:25:58.542Z,29.15
2023-05-21T01:28:25.066Z,31.92
2023-05-21T01:30:51.904Z,30.63
2023-05-21T01:33:26.034Z,29.13
2023-05-21T01:36:09.384Z,30.02
2023-05-21T01:38:42.700Z,31.33
2023-05-21T01:41:14.117Z,30.23
2023-05-21T01:43:43.994Z,34.78
2023-05-21T01:46:16.946Z,33.30
2023-05-21T01:48:44.505Z,26.23
2023-05-21T01:51:11.875Z,30.48
2023-05-21T01:57:59.061Z,31.63
2023-05-21T02:00:29.349Z,27.20
2023-05-21T02:02:55.920Z,33.30
2023-05-21T02:05:22.464Z,31.55
2023-05-21T02:07:51.959Z,29.73
2023-05-21T02:10:19.140Z,27.25
2023-05-21T02:12:46.008Z,30.42
2023-05-21T02:15:14.252Z,31.02
2023-05-21T02:17:42.516Z,29.30
2023-05-21T02:20:11.930Z,27.15
2023-05-21T02:22:39.866Z,30.90
2023-05-21T02:25:07.932Z,31.20
2023-05-21T02:27:36.729Z,29.50
2023-05-21T02:30:05.984Z,26.50
2023-05-21T02:32:32.767Z,29.05
2023-05-21T02:34:59.569Z,28.73
2023-05-21T02:37:29.871Z,30.10
2023-05-21T02:39:56.723Z,27.58
2023-05-21T02:42:23.825Z,25.77
2023-05-21T02:44:51.331Z,27.63
2023-05-21T02:47:19.710Z,33.35
2023-05-21T02:49:46.921Z,31.90
2023-05-21T02:52:13.696Z,31.65
2023-05-21T02:54:40.166Z,26.42
2023-05-21T02:57:06.676Z,32.00
2023-05-21T02:59:33.183Z,30.48
2023-05-21T03:02:00.427Z,30.55
2023-05-21T03:04:28.375Z,35.90
2023-05-21T03:06:56.513Z,32.13
2023-05-21T03:09:23.017Z,35.97
2023-05-21T03:11:50.349Z,37.60
2023-05-21T03:14:16.850Z,34.22
2023-05-21T03:16:43.833Z,40.60
2023-05-21T03:19:11.508Z,37.70
2023-05-21T03:21:38.268Z,36.38
2023-05-21T03:24:06.864Z,34.58
2023-05-21T03:26:33.706Z,35.25
2023-05-21T03:29:00.286Z,40.40
2023-05-21T03:31:27.754Z,39.55
2023-05-21T03:34:08.577Z,39.37
2023-05-21T03:36:35.099Z,39.03
2023-05-21T03:39:03.567Z,40.88
2023-05-21T03:41:32.887Z,43.00
2023-05-21T03:44:06.302Z,39.22
2023-05-21T03:46:45.628Z,39.53
2023-05-21T03:49:20.518Z,48.53
2023-05-21T03:51:49.516Z,41.65
2023-05-21T03:54:17.728Z,37.88
2023-05-21T03:56:44.611Z,45.42
2023-05-21T03:59:11.461Z,38.78
2023-05-21T04:01:39.055Z,38.80
2023-05-21T04:04:07.945Z,43.25
2023-05-21T04:06:34.481Z,38.00
2023-05-21T04:09:01.178Z,41.83
2023-05-21T04:11:27.700Z,38.55
2023-05-21T04:13:54.150Z,41.13
2023-05-21T04:16:20.641Z,41.67
2023-05-21T04:18:47.360Z,41.47
2023-05-21T04:21:15.423Z,41.90
2023-05-21T04:23:41.874Z,40.65
2023-05-21T04:26:17.850Z,45.55
2023-05-21T04:28:45.977Z,37.67
2023-05-21T04:31:14.229Z,38.40
2023-05-21T04:33:42.189Z,42.63
2023-05-21T04:36:11.674Z,39.83
2023-05-21T04:38:39.816Z,40.50
2023-05-21T04:41:06.915Z,44.10
2023-05-21T04:43:33.456Z,40.60
2023-05-21T04:46:00.008Z,38.60
2023-05-21T04:48:29.426Z,45.30
2023-05-21T04:50:56.756Z,40.35
2023-05-21T04:53:25.864Z,36.00
2023-05-21T04:55:52.439Z,39.42
2023-05-21T04:58:19.517Z,39.33
2023-05-21T05:00:46.936Z,38.40
2023-05-21T05:03:13.885Z,36.05
2023-05-21T05:05:40.805Z,47.72
2023-05-21T05:08:07.678Z,37.58
2023-05-21T05:10:34.162Z,39.42
2023-05-21T05:13:00.766Z,32.53
2023-05-21T05:15:28.871Z,36.75
2023-05-21T05:17:56.621Z,37.47
2023-05-21T05:20:23.160Z,34.47
2023-05-21T05:22:50.469Z,36.80
2023-05-21T05:25:17.260Z,36.80
2023-05-21T05:27:44.766Z,35.08
2023-05-21T05:30:11.693Z,33.20
2023-05-21T05:32:38.340Z,35.10
2023-05-21T05:35:05.533Z,37.25
2023-05-21T05:37:32.780Z,33.75
2023-05-21T05:39:59.348Z,34.00
2023-05-21T05:42:27.050Z,37.38
2023-05-21T05:44:53.780Z,35.35
2023-05-21T05:47:21.757Z,34.63
2023-05-21T05:49:48.688Z,35.20
2023-05-21T05:52:15.302Z,34.33
2023-05-21T05:54:41.746Z,32.72
2023-05-21T05:57:08.842Z,34.80
2023-05-21T05:59:35.972Z,31.52
2023-05-21T06:02:03.012Z,33.08
2023-05-21T06:04:30.002Z,30.58
2023-05-21T06:07:00.525Z,33.78
2023-05-21T06:09:27.015Z,34.92
2023-05-21T06:11:53.479Z,32.65
2023-05-21T06:14:19.956Z,34.10
2023-05-21T06:16:46.481Z,34.53
2023-05-21T06:19:13.010Z,31.60
2023-05-21T06:21:39.532Z,37.40
2023-05-21T06:24:07.154Z,32.88
2023-05-21T06:26:33.777Z,34.08
2023-05-21T06:29:01.263Z,34.20
2023-05-21T06:31:28.691Z,30.90
2023-05-21T06:33:55.346Z,31.83
2023-05-21T06:36:22.071Z,33.03
2023-05-21T06:38:48.931Z,32.92
2023-05-21T06:41:15.453Z,33.53
2023-05-21T06:43:48.875Z,29.90
2023-05-21T06:46:38.510Z,28.80
2023-05-21T06:49:07.935Z,30.92
2023-05-21T06:51:34.749Z,32.78
2023-05-21T06:54:02.473Z,30.80
2023-05-21T06:56:29.042Z,32.95
2023-05-21T06:58:55.577Z,29.30
2023-05-21T07:01:23.447Z,24.77
2023-05-21T07:03:50.008Z,28.58
2023-05-21T07:06:16.894Z,30.05
2023-05-21T07:08:43.497Z,27.23
2023-05-21T07:11:10.122Z,23.27
2023-05-21T07:13:37.169Z,27.67
2023-05-21T07:16:03.792Z,29.45
2023-05-21T07:18:31.234Z,29.23
2023-05-21T07:20:57.804Z,23.45
2023-05-21T07:23:25.036Z,25.42
2023-05-21T07:25:51.592Z,27.30
2023-05-21T07:28:18.994Z,24.00
2023-05-21T07:30:45.491Z,20.08
2023-05-21T07:33:16.341Z,25.08
2023-05-21T07:35:43.959Z,24.80
2023-05-21T07:38:10.482Z,27.00
2023-05-21T07:40:37.181Z,23.05
2023-05-21T07:43:04.186Z,21.13
2023-05-21T07:45:32.068Z,21.33
2023-05-21T07:47:58.828Z,21.35
2023-05-21T07:50:26.434Z,19.10
2023-05-21T07:52:52.952Z,24.92
2023-05-21T07:55:20.202Z,20.30
2023-05-21T07:57:47.097Z,21.50
2023-05-21T08:00:16.194Z,18.02
2023-05-21T08:02:47.276Z,18.48
2023-05-21T08:05:16.367Z,18.90
2023-05-21T08:07:43.726Z,17.80
2023-05-21T08:10:10.481Z,19.88
2023-05-21T08:12:37.134Z,19.45
2023-05-21T08:15:05.075Z,24.08
2023-05-21T08:17:33.686Z,20.10
2023-05-21T08:20:00.480Z,19.48
2023-05-21T08:22:27.434Z,25.33
2023-05-21T08:24:54.499Z,17.00
2023-05-21T08:27:21.310Z,16.85
2023-05-21T08:29:48.050Z,20.70
2023-05-21T08:32:15.271Z,15.70
2023-05-21T08:34:42.200Z,16.80
2023-05-21T08:37:36.749Z,19.75
2023-05-21T08:40:12.638Z,21.67
2023-05-21T08:42:49.304Z,19.17
2023-05-21T08:45:26.681Z,17.70
2023-05-21T08:47:58.460Z,16.88
2023-05-21T08:50:28.288Z,18.25
2023-05-21T08:52:58.970Z,14.90
2023-05-21T08:55:26.804Z,21.00
2023-05-21T08:57:54.763Z,15.57
2023-05-21T09:00:22.843Z,16.60
2023-05-21T09:02:51.146Z,14.82
2023-05-21T09:05:19.161Z,19.30
2023-05-21T09:07:55.083Z,18.83
2023-05-21T09:11:01.359Z,16.88
2023-05-21T09:13:33.367Z,17.88
2023-05-21T09:16:04.173Z,15.90
2023-05-21T09:18:30.849Z,18.48
2023-05-21T09:21:27.376Z,14.93
2023-05-21T09:23:59.390Z,15.27
2023-05-21T09:26:26.655Z,15.38
2023-05-21T09:28:57.989Z,20.02
2023-05-21T09:31:25.930Z,15.13
2023-05-21T09:33:53.220Z,16.23
2023-05-21T09:36:21.869Z,13.52
2023-05-21T09:38:50.147Z,17.33
2023-05-21T09:41:21.244Z,15.80
2023-05-21T09:43:48.807Z,13.38
2023-05-21T09:46:16.032Z,17.63
2023-05-21T09:48:43.540Z,15.13
2023-05-21T09:51:16.526Z,12.88
2023-05-21T09:53:50.277Z,11.68
2023-05-21T09:56:18.952Z,16.58
2023-05-21T09:58:46.198Z,16.73
2023-05-21T10:01:13.418Z,14.20
2023-05-21T10:03:43.170Z,13.10
2023-05-21T10:06:11.600Z,13.97
2023-05-21T10:08:44.512Z,14.57
2023-05-21T10:11:11.901Z,13.32
2023-05-21T10:13:44.702Z,11.00
2023-05-21T10:16:11.384Z,12.57
2023-05-21T10:18:39.002Z,18.55
2023-05-21T10:21:07.192Z,11.85
2023-05-21T10:23:36.242Z,12.60
2023-05-21T10:26:04.085Z,13.60
2023-05-21T10:28:31.613Z,10.93
2023-05-21T10:30:58.712Z,11.05
2023-05-21T10:33:26.750Z,10.48
2023-05-21T10:35:54.416Z,10.93
2023-05-21T10:38:21.166Z,11.90
2023-05-21T10:40:49.011Z,9.77
2023-05-21T10:43:38.828Z,12.02
2023-05-21T10:46:19.562Z,14.13
2023-05-21T10:49:07.986Z,9.82
2023-05-21T10:52:07.234Z,14.85
2023-05-21T10:54:54.802Z,13.07
2023-05-21T10:57:39.930Z,7.82
2023-05-21T11:00:09.502Z,10.57
2023-05-21T11:02:36.833Z,8.88
2023-05-21T11:05:04.494Z,12.30
2023-05-21T11:08:01.486Z,8.18
2023-05-21T11:10:40.508Z,9.07
2023-05-21T11:13:16.976Z,8.40
2023-05-21T11:15:58.469Z,9.40
2023-05-21T11:18:30.899Z,11.90
2023-05-21T11:21:04.730Z,9.32
2023-05-21T11:23:53.571Z,7.97
2023-05-21T11:26:22.494Z,9.52
2023-05-21T11:29:03.987Z,10.27
2023-05-21T11:31:38.588Z,12.98
2023-05-21T11:34:11.678Z,7.10
2023-05-21T11:36:39.497Z,11.50
2023-05-21T11:39:15.297Z,8.30
2023-05-21T11:41:58.326Z,10.77
2023-05-21T11:44:47.518Z,7.80
2023-05-21T11:47:19.099Z,9.02
2023-05-21T11:49:46.576Z,8.65
2023-05-21T11:52:14.077Z,11.38
2023-05-21T11:54:46.102Z,9.75
2023-05-21T11:57:17.398Z,8.88
2023-05-21T11:59:44.449Z,11.55
2023-05-21T12:02:17.875Z,8.27
2023-05-21T12:04:46.494Z,7.97
2023-05-21T12:07:15.041Z,10.13
2023-05-21T12:09:46.783Z,9.18
2023-05-21T12:12:16.455Z,9.60
2023-05-21T12:14:48.012Z,8.53
2023-05-21T12:17:25.240Z,8.85
2023-05-21T12:19:55.043Z,8.23
2023-05-21T12:22:23.470Z,10.90
2023-05-21T12:24:50.373Z,9.80
2023-05-21T12:27:18.183Z,8.85
2023-05-21T12:29:46.428Z,8.02
2023-05-21T12:32:14.669Z,14.18
2023-05-21T12:34:46.569Z,10.60
2023-05-21T12:37:15.995Z,7.43
2023-05-21T12:39:46.757Z,11.63
2023-05-21T12:42:13.933Z,6.95
2023-05-21T12:44:47.534Z,10.48
2023-05-21T12:47:14.420Z,11.02
2023-05-21T12:49:46.398Z,8.00
2023-05-21T12:52:13.429Z,9.15
2023-05-21T12:54:41.886Z,12.10
2023-05-21T12:57:14.167Z,12.77
2023-05-21T12:59:57.508Z,8.20
2023-05-21T13:02:27.736Z,9.32
2023-05-21T13:04:58.977Z,10.50
2023-05-21T13:07:26.839Z,14.13
2023-05-21T13:09:54.335Z,7.82
2023-05-21T13:12:22.337Z,12.15
2023-05-21T13:14:52.897Z,9.73
2023-05-21T13:17:20.053Z,11.15
2023-05-21T13:20:12.256Z,7.47
2023-05-21T13:22:42.642Z,9.50
2023-05-21T13:25:11.152Z,11.05
2023-05-21T13:27:39.612Z,11.75
2023-05-21T13:30:07.476Z,7.57
2023-05-21T13:32:34.350Z,10.63
2023-05-21T13:35:00.909Z,11.85
2023-05-21T13:37:27.877Z,8.65
2023-05-21T13:39:54.364Z,8.05
2023-05-21T13:42:21.246Z,11.57
2023-05-21T13:44:48.004Z,9.18
2023-05-21T13:47:14.589Z,10.45
2023-05-21T13:49:41.133Z,12.32
2023-05-21T13:52:08.669Z,10.68
2023-05-21T13:54:36.099Z,10.82
2023-05-21T13:57:03.358Z,10.20
2023-05-21T13:59:31.933Z,12.05
2023-05-21T14:01:59.857Z,9.23
2023-05-21T14:04:26.384Z,8.20
2023-05-21T14:06:53.087Z,9.60
2023-05-21T14:09:19.534Z,9.77
2023-05-21T14:11:46.352Z,11.25
2023-05-21T14:14:18.689Z,11.73
2023-05-21T14:16:48.867Z,18.25
2023-05-21T14:19:15.986Z,12.18
2023-05-21T14:21:43.111Z,9.48
2023-05-21T14:24:09.699Z,12.38
2023-05-21T14:26:39.963Z,10.20
2023-05-21T14:29:06.571Z,11.02
2023-05-21T14:31:33.047Z,18.95
2023-05-21T14:33:59.542Z,9.95
2023-05-21T14:36:25.992Z,7.18
2023-05-21T14:38:52.457Z,7.53
2023-05-21T14:41:18.909Z,13.52
2023-05-21T14:43:45.424Z,8.73
2023-05-21T14:46:12.013Z,8.32
2023-05-21T14:48:38.527Z,9.27
2023-05-21T14:51:05.031Z,10.90
2023-05-21T14:53:32.265Z,10.23
2023-05-21T14:55:58.845Z,9.38
2023-05-21T14:58:25.337Z,13.40
2023-05-21T15:00:51.819Z,15.38
2023-05-21T15:03:18.303Z,12.57
2023-05-21T15:05:44.792Z,12.32
2023-05-21T15:08:11.281Z,8.77
2023-05-21T15:10:37.843Z,8.63
2023-05-21T15:13:04.328Z,11.93
2023-05-21T15:15:30.774Z,10.65
2023-05-21T15:17:57.989Z,8.82
2023-05-21T15:20:24.689Z,8.55
2023-05-21T15:22:53.492Z,11.00
2023-05-21T15:25:23.509Z,10.50
2023-05-21T15:27:50.586Z,7.90
2023-05-21T15:30:17.362Z,9.85
2023-05-21T15:32:43.884Z,7.82
2023-05-21T15:35:10.492Z,8.73
2023-05-21T15:37:37.138Z,8.20
2023-05-21T15:40:04.116Z,10.88
2023-05-21T15:42:31.811Z,18.27
2023-05-21T15:44:58.607Z,10.05
2023-05-21T15:47:25.117Z,12.75
2023-05-21T15:49:51.747Z,9.63
2023-05-21T15:52:19.798Z,10.80
2023-05-21T15:54:46.940Z,9.27
2023-05-21T15:57:13.405Z,6.85
2023-05-21T15:59:39.932Z,11.70
2023-05-21T16:02:06.375Z,15.25
2023-05-21T16:04:33.850Z,7.85
2023-05-21T16:07:00.517Z,12.73
2023-05-21T16:09:27.020Z,8.55
2023-05-21T16:11:53.480Z,15.70
2023-05-21T16:14:19.941Z,6.03
2023-05-21T16:16:46.485Z,15.45
2023-05-21T16:19:13.099Z,7.38
2023-05-21T16:21:39.600Z,12.48
2023-05-21T16:24:06.583Z,15.00
2023-05-21T16:26:33.034Z,11.35
2023-05-21T16:28:59.948Z,13.48
2023-05-21T16:31:26.482Z,10.93
2023-05-21T16:33:53.009Z,7.20
2023-05-21T16:36:19.500Z,9.77
2023-05-21T16:38:45.989Z,16.08
2023-05-21T16:41:12.617Z,8.88
2023-05-21T16:43:39.130Z,6.20
2023-05-21T16:46:05.944Z,15.98
2023-05-21T16:48:32.779Z,12.73
2023-05-21T16:50:59.686Z,18.50
2023-05-21T16:53:26.804Z,8.85
2023-05-21T16:55:53.294Z,6.93
2023-05-21T16:58:19.815Z,9.30
2023-05-21T17:00:46.459Z,11.15
2023-05-21T17:03:13.049Z,11.93
2023-05-21T17:05:39.629Z,8.77
2023-05-21T17:08:06.099Z,8.65
2023-05-21T17:10:32.994Z,8.50
2023-05-21T17:13:01.866Z,7.97
2023-05-21T17:15:33.270Z,6.18
2023-05-21T17:17:59.801Z,9.75
2023-05-21T17:20:26.460Z,8.05
2023-05-21T17:22:52.963Z,8.80
2023-05-21T17:25:19.574Z,8.85
2023-05-21T17:27:46.138Z,10.63
2023-05-21T17:30:12.938Z,7.15
2023-05-21T17:32:39.431Z,17.42
2023-05-21T17:35:06.453Z,11.23
2023-05-21T17:37:34.016Z,11.05
2023-05-21T17:40:00.523Z,6.97
2023-05-21T17:42:27.020Z,8.90
2023-05-21T17:44:54.272Z,9.23
2023-05-21T17:47:20.768Z,15.30
2023-05-21T17:49:47.263Z,8.40
2023-05-21T17:52:13.780Z,7.00
2023-05-21T17:54:40.345Z,8.98
2023-05-21T17:57:06.799Z,6.15
2023-05-21T17:59:33.274Z,13.77
2023-05-21T18:02:01.521Z,15.00
2023-05-21T18:04:28.151Z,10.85
2023-05-21T18:06:54.662Z,12.82
2023-05-21T18:09:21.134Z,5.93
2023-05-21T18:11:47.593Z,7.63
2023-05-21T18:14:14.178Z,9.10
2023-05-21T18:16:40.942Z,7.45
2023-05-21T18:19:07.588Z,8.85
2023-05-21T18:21:35.169Z,8.27
2023-05-21T18:24:02.916Z,6.72
2023-05-21T18:26:30.274Z,6.20
2023-05-21T18:28:57.922Z,11.02
2023-05-21T18:31:24.783Z,7.93
2023-05-21T18:33:52.043Z,8.60
2023-05-21T18:36:18.678Z,6.00
2023-05-21T18:38:45.299Z,12.05
2023-05-21T18:41:11.809Z,8.18
2023-05-21T18:43:38.298Z,12.02
2023-05-21T18:46:04.759Z,7.82
2023-05-21T18:48:31.209Z,8.85
2023-05-21T18:50:57.782Z,14.50
2023-05-21T18:53:24.328Z,6.03
2023-05-21T18:55:50.787Z,11.38
2023-05-21T18:58:17.282Z,6.55
2023-05-21T19:00:43.751Z,11.30
2023-05-21T19:03:11.123Z,9.10
2023-05-21T19:05:37.745Z,9.63
2023-05-21T19:08:04.562Z,8.30
2023-05-21T19:10:31.024Z,10.43
2023-05-21T19:12:57.500Z,18.67
2023-05-21T19:15:24.001Z,9.88
2023-05-21T19:17:50.584Z,8.10
2023-05-21T19:20:24.320Z,7.47
2023-05-21T19:22:51.198Z,12.45
2023-05-21T19:25:17.693Z,6.25
2023-05-21T19:27:44.522Z,10.40
2023-05-21T19:30:11.297Z,11.70
2023-05-21T19:32:37.763Z,10.32
2023-05-21T19:35:05.566Z,7.43
2023-05-21T19:37:32.012Z,9.30
2023-05-21T19:39:58.490Z,9.07
2023-05-21T19:42:24.970Z,9.98
2023-05-21T19:44:51.440Z,7.55
2023-05-21T19:47:17.901Z,7.20
2023-05-21T19:49:44.475Z,8.27
2023-05-21T19:52:12.056Z,20.63
2023-05-21T19:54:38.628Z,11.25
2023-05-21T19:57:05.823Z,10.52
2023-05-21T19:59:32.359Z,8.93
2023-05-21T20:01:58.856Z,9.70
2023-05-21T20:04:25.501Z,6.28
2023-05-21T20:06:52.074Z,6.82
2023-05-21T20:09:18.595Z,9.85
2023-05-21T20:11:45.144Z,5.93
2023-05-21T20:14:11.651Z,7.45
2023-05-21T20:16:38.211Z,5.60
2023-05-21T20:19:05.667Z,5.72
2023-05-21T20:21:32.175Z,5.47
2023-05-21T20:23:58.714Z,7.45
2023-05-21T20:26:26.152Z,9.65
2023-05-21T20:28:52.651Z,10.27
2023-05-21T20:31:19.410Z,11.90
2023-05-21T20:33:46.342Z,7.18
2023-05-21T20:36:15.113Z,7.95
2023-05-21T20:38:42.050Z,10.20
2023-05-21T20:41:08.688Z,6.80
2023-05-21T20:43:37.224Z,5.60
2023-05-21T20:46:05.691Z,5.63
2023-05-21T20:48:32.249Z,7.15
2023-05-21T20:50:59.833Z,9.10
2023-05-21T20:53:26.742Z,6.95
2023-05-21T20:55:54.745Z,12.05
2023-05-21T20:58:23.857Z,8.20
2023-05-21T21:00:50.464Z,4.95
2023-05-21T21:03:18.176Z,5.88
2023-05-21T21:05:44.843Z,7.80
2023-05-21T21:08:12.234Z,7.53
2023-05-21T21:10:41.310Z,8.32
2023-05-21T21:13:08.276Z,5.28
2023-05-21T21:15:35.390Z,5.10
2023-05-21T21:18:01.952Z,7.07
2023-05-21T21:20:28.458Z,6.57
2023-05-21T21:22:54.958Z,8.35
2023-05-21T21:25:21.547Z,8.02
2023-05-21T21:27:47.997Z,6.13
2023-05-21T21:30:14.532Z,4.97
2023-05-21T21:32:41.222Z,11.70
2023-05-21T21:35:08.049Z,8.48
2023-05-21T21:37:34.607Z,8.73
2023-05-21T21:40:01.052Z,6.95
2023-05-21T21:42:27.546Z,6.38
2023-05-21T21:44:54.006Z,9.80
2023-05-21T21:47:20.465Z,10.45
2023-05-21T21:49:48.031Z,6.32
2023-05-21T21:52:14.702Z,5.00
2023-05-21T21:54:41.241Z,8.38
2023-05-21T21:57:07.696Z,7.90
2023-05-21T21:59:34.386Z,7.63
2023-05-21T22:02:01.060Z,7.75
2023-05-21T22:04:27.545Z,9.30
2023-05-21T22:06:54.052Z,6.03
2023-05-21T22:09:22.504Z,10.32
2023-05-21T22:11:49.165Z,5.80
2023-05-21T22:14:15.898Z,5.90
2023-05-21T22:16:43.265Z,6.38
2023-05-21T22:19:10.177Z,9.80
2023-05-21T22:21:36.821Z,9.95
2023-05-21T22:24:04.020Z,5.90
2023-05-21T22:26:30.537Z,6.07
2023-05-21T22:28:59.059Z,8.55
2023-05-21T22:31:26.729Z,7.28
2023-05-21T22:33:53.287Z,12.10
2023-05-21T22:36:19.740Z,7.68
2023-05-21T22:38:46.255Z,11.98
2023-05-21T22:41:12.721Z,4.68
2023-05-21T22:43:39.262Z,6.43
2023-05-21T22:46:05.824Z,6.50
2023-05-21T22:48:34.323Z,7.10
2023-05-21T22:51:01.831Z,9.20
2023-05-21T22:53:28.426Z,9.93
2023-05-21T22:55:54.897Z,10.80
2023-05-21T22:58:21.381Z,6.90
2023-05-21T23:00:48.094Z,5.30
2023-05-21T23:03:14.773Z,9.50
2023-05-21T23:05:41.371Z,8.45
2023-05-21T23:08:07.875Z,7.75
2023-05-21T23:10:35.399Z,13.57
2023-05-21T23:13:02.085Z,11.43
2023-05-21T23:15:29.527Z,8.18
2023-05-21T23:17:56.758Z,5.75
2023-05-21T23:20:24.532Z,11.98
2023-05-21T23:22:51.032Z,8.98
2023-05-21T23:25:17.818Z,8.45
2023-05-21T23:27:44.368Z,7.75
2023-05-21T23:30:11.954Z,9.95
2023-05-21T23:32:38.686Z,7.75
2023-05-21T23:35:05.648Z,9.93
2023-05-21T23:37:32.117Z,8.23
2023-05-21T23:39:58.583Z,9.05
2023-05-21T23:42:25.065Z,7.43
2023-05-21T23:44:51.527Z,8.55
2023-05-21T23:47:18.076Z,5.68
2023-05-21T23:49:44.619Z,8.77
2023-05-21T23:52:13.052Z,7.65
2023-05-21T23:54:39.545Z,14.13
2023-05-21T23:57:06.315Z,6.28
2023-05-21T23:59:32.833Z,9.52
