createdAt,value
2023-02-17T00:03:27.035Z,100.00
2023-02-17T00:06:30.901Z,100.00
2023-02-17T00:09:55.360Z,100.00
2023-02-17T00:13:17.947Z,100.00
2023-02-17T00:16:33.970Z,100.00
2023-02-17T00:19:38.350Z,100.00
2023-02-17T00:23:02.994Z,100.00
2023-02-17T00:26:06.876Z,100.00
2023-02-17T00:29:25.192Z,100.00
2023-02-17T00:32:45.308Z,100.00
2023-02-17T00:36:00.009Z,100.00
2023-02-17T00:39:02.089Z,100.00
2023-02-17T00:42:16.989Z,100.00
2023-02-17T00:45:18.725Z,100.00
2023-02-17T00:48:33.041Z,100.00
2023-02-17T00:51:34.849Z,100.00
2023-02-17T00:54:49.977Z,100.00
2023-02-17T00:57:51.977Z,100.00
2023-02-17T01:01:07.957Z,100.00
2023-02-17T01:04:10.134Z,100.00
2023-02-17T01:07:24.973Z,100.00
2023-02-17T01:10:42.488Z,100.00
2023-02-17T01:14:11.957Z,100.00
2023-02-17T01:17:19.968Z,100.00
2023-02-17T01:20:40.786Z,100.00
2023-02-17T01:24:03.013Z,100.00
2023-02-17T01:27:37.385Z,100.00
2023-02-17T01:31:05.136Z,100.00
2023-02-17T01:34:13.194Z,100.00
2023-02-17T01:37:27.973Z,100.00
2023-02-17T01:40:30.001Z,100.00
2023-02-17T01:43:46.228Z,100.00
2023-02-17T01:46:50.042Z,100.00
2023-02-17T01:50:19.236Z,100.00
2023-02-17T01:53:52.969Z,100.00
2023-02-17T01:57:02.152Z,100.00
2023-02-17T02:00:13.253Z,100.00
2023-02-17T02:03:24.942Z,100.00
2023-02-17T02:06:41.985Z,100.00
2023-02-17T02:10:20.926Z,100.00
2023-02-17T02:14:18.073Z,100.00
2023-02-17T02:17:51.023Z,100.00
2023-02-17T02:21:13.147Z,100.00
2023-02-17T02:24:46.009Z,100.00
2023-02-17T02:28:27.035Z,100.00
2023-02-17T02:32:03.082Z,100.00
2023-02-17T02:35:14.890Z,100.00
2023-02-17T02:38:43.966Z,100.00
2023-02-17T02:42:03.038Z,100.00
2023-02-17T02:45:19.014Z,100.00
2023-02-17T02:48:27.304Z,100.00
2023-02-17T02:51:50.537Z,100.00
2023-02-17T02:55:24.002Z,100.00
2023-02-17T02:59:10.057Z,100.00
2023-02-17T03:02:31.905Z,100.00
2023-02-17T03:06:08.386Z,100.00
2023-02-17T03:13:09.018Z,100.00
2023-02-17T03:16:10.688Z,100.00
2023-02-17T03:23:26.015Z,100.00
2023-02-17T03:26:27.791Z,100.00
2023-02-17T03:33:41.102Z,100.00
2023-02-17T03:36:49.700Z,100.00
2023-02-17T03:40:14.069Z,100.00
2023-02-17T03:43:22.677Z,100.00
2023-02-17T03:46:31.041Z,100.00
2023-02-17T03:49:40.012Z,100.00
2023-02-17T03:52:48.992Z,100.00
2023-02-17T03:55:57.500Z,100.00
2023-02-17T03:59:06.012Z,100.00
2023-02-17T04:02:15.197Z,100.00
2023-02-17T04:05:23.082Z,100.00
2023-02-17T04:08:39.012Z,100.00
2023-02-17T04:11:53.994Z,100.00
2023-02-17T04:15:08.989Z,100.00
2023-02-17T04:18:18.953Z,100.00
2023-02-17T04:21:27.020Z,100.00
2023-02-17T04:24:36.987Z,100.00
2023-02-17T04:27:45.196Z,100.00
2023-02-17T04:31:18.085Z,100.00
2023-02-17T04:34:19.908Z,100.00
2023-02-17T04:37:35.061Z,100.00
2023-02-17T04:40:46.360Z,100.00
2023-02-17T04:43:55.085Z,100.00
2023-02-17T04:47:10.046Z,100.00
2023-02-17T04:50:17.719Z,100.00
2023-02-17T04:53:33.008Z,100.00
2023-02-17T04:56:41.029Z,100.00
2023-02-17T04:59:58.041Z,100.00
2023-02-17T05:03:29.029Z,100.00
2023-02-17T05:06:44.034Z,100.00
2023-02-17T05:09:59.140Z,100.00
2023-02-17T05:13:07.031Z,100.00
2023-02-17T05:16:22.039Z,100.00
2023-02-17T05:19:38.129Z,100.00
2023-02-17T05:23:02.127Z,100.00
2023-02-17T05:26:10.025Z,100.00
2023-02-17T05:29:19.285Z,100.00
2023-02-17T05:32:35.021Z,100.00
2023-02-17T05:35:43.113Z,100.00
2023-02-17T05:50:18.053Z,99.41
2023-02-17T05:53:34.054Z,98.08
2023-02-17T05:57:20.014Z,97.77
2023-02-17T06:00:36.686Z,97.42
2023-02-17T06:03:47.417Z,96.47
2023-02-17T06:06:55.544Z,96.16
2023-02-17T06:10:20.575Z,96.73
2023-02-17T06:13:36.055Z,97.33
2023-02-17T06:20:23.073Z,97.98
2023-02-17T06:23:31.573Z,98.28
2023-02-17T06:26:40.033Z,98.27
2023-02-17T06:29:51.872Z,97.93
2023-02-17T06:33:20.025Z,96.32
2023-02-17T06:36:35.005Z,96.96
2023-02-17T06:39:39.244Z,96.50
2023-02-17T06:43:03.057Z,95.33
2023-02-17T06:50:45.087Z,94.01
2023-02-17T06:53:54.165Z,92.37
2023-02-17T06:57:09.009Z,91.38
2023-02-17T07:00:44.105Z,90.86
2023-02-17T07:04:01.014Z,90.73
2023-02-17T07:07:03.516Z,88.64
2023-02-17T07:10:41.145Z,87.42
2023-02-17T07:13:43.597Z,86.97
2023-02-17T07:16:58.072Z,87.74
2023-02-17T07:20:20.400Z,87.40
2023-02-17T07:24:09.017Z,87.16
2023-02-17T07:27:11.068Z,86.32
2023-02-17T07:30:48.763Z,85.62
2023-02-17T07:34:24.030Z,86.00
2023-02-17T07:37:25.709Z,83.80
2023-02-17T07:44:13.241Z,84.07
2023-02-17T07:51:46.154Z,80.83
2023-02-17T07:55:01.068Z,79.82
2023-02-17T08:02:36.213Z,77.82
2023-02-17T08:05:44.824Z,77.30
2023-02-17T08:08:54.054Z,77.17
2023-02-17T08:16:30.203Z,75.72
2023-02-17T08:23:14.752Z,76.13
2023-02-17T08:26:27.066Z,75.02
2023-02-17T08:29:37.551Z,71.97
2023-02-17T08:32:46.046Z,69.37
2023-02-17T08:35:55.138Z,66.19
2023-02-17T08:39:16.170Z,62.87
2023-02-17T08:42:20.773Z,59.99
2023-02-17T08:45:42.139Z,60.18
2023-02-17T08:49:22.234Z,61.39
2023-02-17T08:52:34.268Z,62.47
2023-02-17T09:00:28.194Z,63.07
2023-02-17T09:07:42.119Z,62.84
2023-02-17T09:10:58.166Z,62.53
2023-02-17T09:18:05.288Z,60.68
2023-02-17T09:21:24.446Z,59.95
2023-02-17T09:24:47.266Z,60.36
2023-02-17T09:27:55.792Z,59.26
2023-02-17T09:35:01.396Z,57.05
2023-02-17T09:38:33.073Z,56.25
2023-02-17T09:53:58.329Z,57.41
2023-02-17T09:57:31.779Z,57.14
2023-02-17T10:04:27.727Z,58.17
2023-02-17T10:07:48.122Z,58.48
2023-02-17T10:11:18.750Z,58.92
2023-02-17T10:19:05.640Z,60.03
2023-02-17T10:22:33.613Z,60.55
2023-02-17T10:30:04.239Z,60.97
2023-02-17T10:38:02.133Z,60.72
2023-02-17T10:41:24.032Z,61.86
2023-02-17T10:44:44.143Z,63.04
2023-02-17T10:47:48.098Z,63.58
2023-02-17T10:51:07.161Z,64.33
2023-02-17T10:59:00.198Z,65.03
2023-02-17T11:02:34.647Z,65.93
2023-02-17T11:06:40.290Z,65.87
2023-02-17T11:13:36.672Z,66.13
2023-02-17T11:16:52.143Z,66.85
2023-02-17T11:20:12.669Z,67.22
2023-02-17T11:27:18.156Z,66.33
2023-02-17T11:34:02.222Z,66.61
2023-02-17T11:37:22.225Z,66.49
2023-02-17T11:41:15.275Z,66.05
2023-02-17T11:44:42.432Z,65.86
2023-02-17T11:48:31.064Z,66.18
2023-02-17T11:52:03.594Z,65.98
2023-02-17T11:55:45.600Z,65.30
2023-02-17T11:59:20.434Z,65.40
2023-02-17T12:02:51.244Z,65.04
2023-02-17T12:06:21.165Z,65.19
2023-02-17T12:09:55.245Z,66.19
2023-02-17T12:13:36.352Z,67.53
2023-02-17T12:21:15.281Z,68.61
2023-02-17T12:48:11.347Z,71.71
2023-02-17T12:59:59.507Z,70.83
2023-02-17T13:03:29.848Z,71.04
2023-02-17T13:07:35.140Z,70.21
2023-02-17T13:11:02.776Z,69.88
2023-02-17T13:14:20.168Z,70.00
2023-02-17T13:17:47.484Z,70.60
2023-02-17T13:33:11.624Z,76.65
2023-02-17T13:36:32.471Z,76.99
2023-02-17T13:39:50.898Z,78.51
2023-02-17T13:43:10.821Z,78.61
2023-02-17T13:46:28.000Z,79.64
2023-02-17T14:05:50.258Z,77.02
2023-02-17T14:09:36.196Z,77.32
2023-02-17T14:12:40.857Z,78.10
2023-02-17T14:16:01.187Z,77.93
2023-02-17T14:19:22.393Z,78.70
2023-02-17T14:35:18.298Z,80.05
2023-02-17T14:39:13.441Z,80.89
2023-02-17T14:46:25.259Z,81.75
2023-02-17T14:49:33.172Z,81.54
2023-02-17T15:00:43.219Z,81.46
2023-02-17T15:03:58.555Z,80.50
2023-02-17T15:11:01.224Z,80.46
2023-02-17T15:25:39.477Z,79.55
2023-02-17T15:40:11.401Z,78.80
2023-02-17T15:59:19.427Z,79.34
2023-02-17T16:02:32.185Z,79.79
2023-02-17T16:09:17.234Z,80.29
2023-02-17T16:21:19.896Z,79.52
2023-02-17T16:24:30.857Z,80.08
2023-02-17T16:27:39.325Z,81.36
2023-02-17T16:30:50.781Z,81.67
2023-02-17T16:41:59.218Z,81.87
2023-02-17T16:45:22.260Z,81.36
2023-02-17T16:48:37.510Z,82.37
2023-02-17T16:51:46.296Z,82.71
2023-02-17T16:55:25.220Z,82.61
2023-02-17T16:58:42.219Z,82.94
2023-02-17T17:05:38.193Z,84.19
2023-02-17T17:08:43.538Z,84.64
2023-02-17T17:11:59.315Z,85.03
2023-02-17T17:15:38.305Z,85.88
2023-02-17T17:18:57.850Z,85.93
2023-02-17T17:25:38.563Z,86.63
2023-02-17T17:28:50.857Z,86.90
2023-02-17T17:32:22.797Z,87.80
2023-02-17T17:39:04.433Z,88.85
2023-02-17T17:42:58.023Z,89.18
2023-02-17T17:50:23.615Z,89.54
2023-02-17T17:53:50.230Z,89.31
2023-02-17T17:57:25.983Z,89.03
2023-02-17T18:00:36.278Z,88.87
2023-02-17T18:16:39.286Z,89.09
2023-02-17T18:19:59.491Z,88.83
2023-02-17T18:34:50.773Z,87.71
2023-02-17T18:42:02.289Z,86.16
2023-02-17T18:45:11.222Z,85.72
2023-02-17T18:48:26.801Z,86.19
2023-02-17T18:59:29.254Z,86.86
2023-02-17T19:03:12.499Z,87.55
2023-02-17T19:06:37.717Z,87.73
2023-02-17T19:09:45.898Z,87.62
2023-02-17T19:13:16.894Z,87.77
2023-02-17T19:20:12.342Z,88.18
2023-02-17T19:23:43.275Z,88.88
2023-02-17T19:31:43.609Z,89.13
2023-02-17T19:35:55.628Z,89.24
2023-02-17T19:47:17.354Z,89.12
2023-02-17T20:07:06.246Z,87.95
2023-02-17T20:18:25.217Z,89.72
2023-02-17T20:22:08.421Z,90.09
2023-02-17T20:29:45.353Z,90.28
2023-02-17T20:33:48.778Z,90.39
2023-02-17T20:45:08.918Z,91.93
2023-02-17T20:48:13.305Z,91.84
2023-02-17T20:52:06.411Z,92.06
2023-02-17T20:55:58.369Z,92.24
2023-02-17T21:02:50.647Z,90.43
2023-02-17T21:06:28.312Z,85.67
2023-02-17T21:16:46.693Z,84.39
2023-02-17T21:20:40.654Z,84.35
2023-02-17T21:35:27.317Z,85.66
2023-02-17T21:39:29.390Z,85.49
2023-02-17T21:42:52.290Z,85.41
2023-02-17T21:46:01.456Z,85.90
2023-02-17T21:49:24.495Z,85.76
2023-02-17T22:00:30.560Z,83.47
2023-02-17T22:04:04.291Z,83.30
2023-02-17T22:07:15.301Z,84.21
2023-02-17T22:10:43.933Z,84.37
2023-02-17T22:14:22.325Z,82.07
2023-02-17T22:17:31.296Z,77.26
2023-02-17T22:20:45.962Z,73.45
2023-02-17T22:23:54.278Z,74.39
2023-02-17T22:27:03.014Z,73.84
2023-02-17T22:33:59.359Z,73.16
2023-02-17T22:37:03.589Z,72.70
2023-02-17T22:40:24.692Z,73.29
2023-02-17T22:43:34.270Z,73.45
2023-02-17T22:46:43.075Z,73.78
2023-02-17T22:50:09.363Z,73.87
2023-02-17T22:57:15.087Z,73.96
2023-02-17T23:00:51.387Z,74.33
2023-02-17T23:04:07.383Z,74.65
2023-02-17T23:07:16.058Z,75.13
2023-02-17T23:10:25.427Z,75.51
2023-02-17T23:13:42.920Z,75.68
2023-02-17T23:16:51.512Z,75.92
2023-02-17T23:20:22.200Z,76.57
2023-02-17T23:23:24.677Z,77.33
2023-02-17T23:26:39.338Z,77.76
2023-02-17T23:29:44.483Z,78.23
2023-02-17T23:33:24.325Z,78.26
2023-02-17T23:36:39.292Z,78.60
2023-02-17T23:39:48.536Z,78.40
2023-02-17T23:43:43.045Z,79.14
2023-02-17T23:46:50.845Z,79.78
2023-02-17T23:54:05.285Z,80.27
2023-02-17T23:57:14.079Z,80.71
