createdAt,value
2019-03-22T00:01:01.940Z,12.20
2019-03-22T00:03:31.402Z,13.45
2019-03-22T00:06:01.095Z,12.43
2019-03-22T00:08:30.763Z,11.45
2019-03-22T00:10:59.544Z,14.53
2019-03-22T00:13:29.184Z,14.20
2019-03-22T00:15:58.970Z,14.98
2019-03-22T00:18:28.411Z,13.55
2019-03-22T00:20:58.029Z,12.93
2019-03-22T00:23:27.646Z,13.58
2019-03-22T00:25:57.620Z,13.35
2019-03-22T00:28:27.137Z,12.60
2019-03-22T00:30:56.118Z,11.08
2019-03-22T00:33:25.567Z,13.75
2019-03-22T00:35:55.126Z,14.53
2019-03-22T00:38:23.998Z,13.25
2019-03-22T00:40:53.382Z,14.85
2019-03-22T00:43:23.094Z,12.63
2019-03-22T00:45:52.626Z,12.40
2019-03-22T00:48:24.896Z,12.33
2019-03-22T00:50:53.736Z,12.90
2019-03-22T00:53:22.671Z,11.22
2019-03-22T00:55:52.067Z,13.58
2019-03-22T00:58:21.558Z,13.53
2019-03-22T01:00:52.383Z,13.10
2019-03-22T01:03:21.876Z,13.08
2019-03-22T01:05:50.752Z,13.10
2019-03-22T01:08:19.950Z,13.50
2019-03-22T01:10:48.734Z,12.90
2019-03-22T01:13:18.239Z,13.15
2019-03-22T01:15:46.796Z,11.57
2019-03-22T01:18:15.650Z,12.70
2019-03-22T01:20:45.191Z,13.00
2019-03-22T01:23:14.617Z,12.33
2019-03-22T01:25:44.208Z,14.03
2019-03-22T01:28:13.677Z,11.53
2019-03-22T01:30:43.240Z,13.28
2019-03-22T01:33:12.632Z,12.05
2019-03-22T01:35:41.925Z,13.32
2019-03-22T01:38:10.749Z,11.12
2019-03-22T01:40:40.489Z,13.28
2019-03-22T01:43:10.055Z,12.65
2019-03-22T01:45:39.681Z,12.80
2019-03-22T01:48:09.008Z,12.33
2019-03-22T01:50:38.399Z,11.80
2019-03-22T01:53:07.855Z,13.15
2019-03-22T01:55:37.538Z,13.30
2019-03-22T01:58:06.211Z,12.25
2019-03-22T02:00:36.252Z,13.65
2019-03-22T02:03:05.849Z,13.83
2019-03-22T02:05:34.807Z,12.45
2019-03-22T02:08:04.163Z,11.50
2019-03-22T02:10:33.849Z,11.57
2019-03-22T02:13:02.712Z,11.35
2019-03-22T02:15:32.370Z,11.60
2019-03-22T02:18:02.292Z,13.00
2019-03-22T02:20:31.128Z,11.50
2019-03-22T02:23:09.970Z,12.15
2019-03-22T02:25:39.722Z,13.10
2019-03-22T02:28:18.600Z,14.55
2019-03-22T02:30:47.661Z,13.62
2019-03-22T02:33:19.040Z,12.75
2019-03-22T02:35:48.094Z,14.43
2019-03-22T02:38:19.055Z,12.75
2019-03-22T02:40:48.331Z,12.20
2019-03-22T02:43:17.028Z,12.80
2019-03-22T02:45:46.306Z,13.03
2019-03-22T02:48:19.215Z,14.45
2019-03-22T02:50:48.792Z,12.28
2019-03-22T02:53:18.408Z,13.18
2019-03-22T02:55:56.927Z,11.40
2019-03-22T02:58:29.273Z,12.35
2019-03-22T03:00:58.929Z,13.22
2019-03-22T03:03:27.621Z,11.60
2019-03-22T03:05:56.515Z,12.25
2019-03-22T03:08:27.410Z,12.90
2019-03-22T03:10:56.944Z,11.63
2019-03-22T03:13:26.397Z,12.43
2019-03-22T03:16:03.982Z,12.35
2019-03-22T03:18:33.437Z,12.93
2019-03-22T03:21:02.664Z,12.65
2019-03-22T03:23:33.262Z,12.10
2019-03-22T03:26:02.819Z,12.35
2019-03-22T03:28:37.060Z,10.60
2019-03-22T03:31:02.384Z,12.33
2019-03-22T03:33:32.250Z,11.73
2019-03-22T03:36:01.946Z,12.10
2019-03-22T03:38:31.387Z,12.53
2019-03-22T03:41:00.930Z,11.43
2019-03-22T03:43:30.657Z,12.63
2019-03-22T03:46:00.292Z,10.75
2019-03-22T03:48:29.842Z,10.18
2019-03-22T03:50:58.699Z,10.98
2019-03-22T03:53:28.796Z,11.68
2019-03-22T03:55:58.680Z,10.78
2019-03-22T03:58:28.532Z,12.43
2019-03-22T04:00:58.145Z,12.70
2019-03-22T04:03:27.879Z,11.63
2019-03-22T04:05:58.062Z,12.20
2019-03-22T04:08:27.677Z,10.75
2019-03-22T04:10:57.253Z,12.58
2019-03-22T04:13:26.169Z,11.57
2019-03-22T04:15:56.239Z,11.40
2019-03-22T04:18:25.890Z,11.57
2019-03-22T04:20:55.422Z,26.20
2019-03-22T04:23:24.694Z,30.35
2019-03-22T04:25:54.228Z,17.05
2019-03-22T04:28:23.792Z,11.15
2019-03-22T04:30:53.423Z,12.63
2019-03-22T04:33:22.059Z,11.20
2019-03-22T04:35:51.421Z,12.55
2019-03-22T04:38:20.932Z,12.45
2019-03-22T04:40:51.422Z,11.33
2019-03-22T04:43:21.042Z,12.53
2019-03-22T04:45:50.933Z,11.10
2019-03-22T04:48:22.837Z,11.35
2019-03-22T04:51:00.694Z,11.80
2019-03-22T04:53:31.300Z,12.73
2019-03-22T04:56:02.857Z,11.28
2019-03-22T04:58:31.889Z,12.85
2019-03-22T05:01:01.534Z,10.68
2019-03-22T05:03:30.767Z,12.43
2019-03-22T05:06:00.112Z,10.93
2019-03-22T05:08:29.522Z,12.07
2019-03-22T05:10:58.976Z,14.13
2019-03-22T05:13:28.241Z,21.25
2019-03-22T05:15:57.558Z,14.28
2019-03-22T05:18:26.959Z,16.37
2019-03-22T05:20:56.607Z,15.08
2019-03-22T05:23:26.139Z,14.40
2019-03-22T05:25:55.837Z,12.30
2019-03-22T05:28:25.407Z,10.50
2019-03-22T05:31:31.248Z,10.58
2019-03-22T05:34:00.448Z,10.78
2019-03-22T05:36:29.751Z,10.48
2019-03-22T05:38:59.030Z,11.22
2019-03-22T05:41:28.225Z,11.05
2019-03-22T05:43:56.937Z,10.15
2019-03-22T05:46:26.238Z,11.85
2019-03-22T05:48:55.507Z,11.30
2019-03-22T05:51:24.802Z,10.55
2019-03-22T05:53:54.128Z,12.35
2019-03-22T05:56:23.381Z,11.48
2019-03-22T05:58:52.822Z,12.07
2019-03-22T06:01:22.145Z,12.13
2019-03-22T06:03:51.505Z,10.20
2019-03-22T06:06:20.182Z,12.82
2019-03-22T06:08:49.542Z,12.75
2019-03-22T06:11:19.028Z,13.03
2019-03-22T06:13:48.378Z,13.43
2019-03-22T06:16:17.617Z,13.68
2019-03-22T06:18:46.884Z,12.45
2019-03-22T06:21:16.121Z,14.20
2019-03-22T06:23:45.461Z,12.60
2019-03-22T06:26:14.944Z,12.35
2019-03-22T06:28:43.503Z,14.55
2019-03-22T06:31:12.760Z,13.08
2019-03-22T06:33:42.279Z,14.07
2019-03-22T06:36:12.621Z,14.43
2019-03-22T06:38:42.196Z,13.43
2019-03-22T06:41:11.502Z,14.58
2019-03-22T06:43:40.862Z,14.13
2019-03-22T06:46:10.237Z,13.72
2019-03-22T06:48:39.240Z,12.35
2019-03-22T06:51:07.835Z,14.18
2019-03-22T06:53:37.293Z,15.08
2019-03-22T06:56:06.708Z,15.15
2019-03-22T06:58:36.043Z,15.38
2019-03-22T07:01:05.399Z,14.45
2019-03-22T07:03:34.959Z,13.18
2019-03-22T07:06:04.661Z,12.45
2019-03-22T07:08:34.252Z,11.30
2019-03-22T07:11:03.234Z,11.95
2019-03-22T07:13:33.035Z,11.80
2019-03-22T07:16:02.571Z,10.57
2019-03-22T07:18:31.970Z,9.40
2019-03-22T07:21:01.329Z,11.20
2019-03-22T07:23:30.771Z,10.70
2019-03-22T07:26:00.052Z,11.10
2019-03-22T07:28:29.341Z,10.70
2019-03-22T07:30:58.782Z,9.37
2019-03-22T07:33:27.433Z,8.90
2019-03-22T07:35:56.672Z,9.60
2019-03-22T07:38:26.023Z,9.57
2019-03-22T07:40:55.328Z,8.70
2019-03-22T07:43:24.646Z,9.57
2019-03-22T07:45:53.862Z,9.03
2019-03-22T07:48:23.536Z,8.80
2019-03-22T07:50:52.914Z,8.57
2019-03-22T07:53:22.222Z,8.47
2019-03-22T07:55:51.511Z,8.87
2019-03-22T07:58:20.750Z,8.50
2019-03-22T08:00:50.176Z,9.30
2019-03-22T08:03:19.522Z,9.60
2019-03-22T08:05:51.426Z,9.43
2019-03-22T08:08:19.869Z,9.47
2019-03-22T08:10:49.188Z,9.17
2019-03-22T08:13:18.577Z,8.73
2019-03-22T08:15:48.096Z,8.40
2019-03-22T08:18:16.684Z,8.93
2019-03-22T08:20:46.021Z,9.00
2019-03-22T08:23:22.287Z,7.67
2019-03-22T08:25:51.599Z,7.40
2019-03-22T08:28:20.945Z,7.33
2019-03-22T08:30:50.267Z,8.57
2019-03-22T08:33:19.559Z,8.33
2019-03-22T08:35:48.905Z,8.50
2019-03-22T08:38:18.251Z,7.40
2019-03-22T08:40:47.065Z,8.70
2019-03-22T08:43:16.366Z,8.30
2019-03-22T08:45:45.776Z,8.23
2019-03-22T08:48:15.069Z,7.77
2019-03-22T08:50:44.614Z,7.00
2019-03-22T08:53:14.312Z,7.20
2019-03-22T08:55:43.753Z,7.77
2019-03-22T08:58:13.334Z,8.40
2019-03-22T09:00:56.331Z,7.67
2019-03-22T09:03:12.947Z,6.57
2019-03-22T09:05:42.604Z,7.73
2019-03-22T09:08:11.867Z,5.53
2019-03-22T09:10:41.224Z,7.30
2019-03-22T09:13:10.474Z,7.07
2019-03-22T09:15:41.605Z,6.73
2019-03-22T09:18:10.926Z,7.13
2019-03-22T09:20:40.300Z,7.40
2019-03-22T09:23:09.752Z,7.40
2019-03-22T09:25:39.181Z,6.97
2019-03-22T09:28:10.370Z,8.57
2019-03-22T09:30:39.614Z,7.60
2019-03-22T09:33:09.070Z,8.20
2019-03-22T09:35:38.962Z,7.80
2019-03-22T09:38:13.188Z,8.27
2019-03-22T09:40:39.369Z,8.93
2019-03-22T09:43:08.954Z,7.90
2019-03-22T09:45:37.775Z,8.63
2019-03-22T09:48:07.215Z,7.50
2019-03-22T09:50:36.630Z,8.60
2019-03-22T09:53:06.330Z,8.03
2019-03-22T09:55:35.019Z,9.40
2019-03-22T09:58:04.452Z,9.00
2019-03-22T10:00:34.550Z,8.67
2019-03-22T10:03:04.448Z,10.50
2019-03-22T10:05:33.881Z,8.60
2019-03-22T10:08:02.516Z,8.70
2019-03-22T10:10:31.955Z,9.53
2019-03-22T10:13:01.173Z,9.40
2019-03-22T10:15:30.539Z,9.57
2019-03-22T10:17:59.881Z,10.57
2019-03-22T10:20:29.212Z,9.60
2019-03-22T10:22:58.722Z,8.93
2019-03-22T10:25:28.168Z,10.90
2019-03-22T10:27:57.534Z,9.20
2019-03-22T10:30:26.266Z,10.63
2019-03-22T10:32:56.191Z,10.27
2019-03-22T10:35:26.612Z,10.30
2019-03-22T10:38:00.951Z,10.20
2019-03-22T10:40:27.343Z,10.47
2019-03-22T10:42:56.659Z,10.10
2019-03-22T10:45:26.365Z,10.70
2019-03-22T10:47:55.732Z,10.30
2019-03-22T10:50:25.118Z,10.20
2019-03-22T10:52:53.823Z,11.20
2019-03-22T10:55:29.891Z,10.10
2019-03-22T10:57:55.572Z,10.40
2019-03-22T11:00:25.258Z,10.43
2019-03-22T11:02:54.699Z,10.50
2019-03-22T11:05:24.069Z,11.10
2019-03-22T11:07:53.431Z,10.70
2019-03-22T11:10:22.718Z,10.70
2019-03-22T11:12:51.624Z,9.90
2019-03-22T11:15:21.048Z,10.13
2019-03-22T11:17:50.423Z,10.53
2019-03-22T11:20:19.687Z,10.80
2019-03-22T11:22:48.997Z,10.67
2019-03-22T11:25:18.294Z,10.60
2019-03-22T11:27:47.587Z,10.37
2019-03-22T11:30:18.141Z,10.30
2019-03-22T11:32:47.421Z,9.90
2019-03-22T11:35:16.676Z,11.23
2019-03-22T11:37:46.323Z,11.27
2019-03-22T11:40:16.056Z,10.23
2019-03-22T11:42:45.493Z,9.80
2019-03-22T11:45:16.742Z,10.30
2019-03-22T11:47:46.093Z,11.00
2019-03-22T11:50:15.433Z,9.67
2019-03-22T11:52:45.025Z,10.63
2019-03-22T11:55:14.317Z,10.23
2019-03-22T11:57:43.996Z,9.83
2019-03-22T12:00:16.474Z,12.03
2019-03-22T12:02:45.862Z,10.30
2019-03-22T12:05:16.125Z,11.37
2019-03-22T12:07:45.529Z,11.33
2019-03-22T12:10:15.103Z,11.20
2019-03-22T12:12:44.462Z,12.83
2019-03-22T12:15:13.867Z,12.10
2019-03-22T12:17:43.187Z,12.00
2019-03-22T12:20:11.838Z,11.00
2019-03-22T12:22:41.420Z,12.13
2019-03-22T12:25:11.551Z,12.17
2019-03-22T12:27:41.019Z,12.37
2019-03-22T12:30:12.908Z,11.13
2019-03-22T12:32:42.183Z,12.30
2019-03-22T12:35:11.690Z,13.23
2019-03-22T12:37:41.145Z,12.27
2019-03-22T12:40:10.858Z,11.90
2019-03-22T12:42:40.548Z,13.60
2019-03-22T12:45:12.584Z,13.77
2019-03-22T12:47:41.994Z,11.60
2019-03-22T12:50:11.459Z,12.90
2019-03-22T12:52:40.782Z,12.80
2019-03-22T12:55:10.087Z,12.27
2019-03-22T12:57:39.331Z,13.20
2019-03-22T13:00:10.816Z,12.13
2019-03-22T13:02:42.465Z,12.23
2019-03-22T13:05:10.716Z,12.40
2019-03-22T13:07:40.001Z,13.00
2019-03-22T13:10:09.616Z,13.23
2019-03-22T13:12:39.345Z,13.07
2019-03-22T13:15:08.698Z,11.50
2019-03-22T13:17:37.923Z,12.33
2019-03-22T13:20:09.214Z,13.23
2019-03-22T13:22:38.444Z,13.10
2019-03-22T13:25:07.814Z,11.30
2019-03-22T13:27:36.412Z,12.27
2019-03-22T13:30:06.569Z,11.23
2019-03-22T13:32:35.762Z,11.43
2019-03-22T13:35:05.501Z,12.43
2019-03-22T13:37:34.736Z,11.20
2019-03-22T13:40:04.039Z,11.17
2019-03-22T13:42:33.370Z,12.00
2019-03-22T13:45:02.666Z,10.70
2019-03-22T13:47:31.953Z,10.23
2019-03-22T13:50:01.439Z,10.57
2019-03-22T13:52:30.664Z,10.43
2019-03-22T13:54:59.973Z,9.70
2019-03-22T13:57:29.683Z,9.20
2019-03-22T13:59:58.899Z,8.57
2019-03-22T14:02:28.074Z,8.80
2019-03-22T14:04:57.258Z,8.70
2019-03-22T14:07:26.748Z,8.80
2019-03-22T14:09:55.302Z,8.40
2019-03-22T14:12:24.866Z,9.00
2019-03-22T14:14:54.056Z,8.37
2019-03-22T14:17:23.349Z,8.40
2019-03-22T14:19:52.674Z,7.77
2019-03-22T14:22:21.950Z,8.23
2019-03-22T14:24:51.275Z,7.80
2019-03-22T14:27:20.470Z,8.30
2019-03-22T14:29:49.768Z,8.23
2019-03-22T14:32:18.303Z,8.87
2019-03-22T14:34:47.510Z,8.57
2019-03-22T14:37:16.735Z,9.43
2019-03-22T14:39:46.013Z,9.30
2019-03-22T14:42:15.502Z,8.87
2019-03-22T14:44:44.694Z,8.83
2019-03-22T14:47:13.905Z,8.03
2019-03-22T14:49:43.945Z,10.40
2019-03-22T14:52:13.260Z,9.87
2019-03-22T14:54:42.478Z,8.40
2019-03-22T14:57:12.024Z,9.60
2019-03-22T14:59:41.226Z,9.20
2019-03-22T15:02:10.945Z,9.23
2019-03-22T15:04:40.189Z,9.23
2019-03-22T15:07:19.553Z,9.40
2019-03-22T15:09:40.804Z,9.53
2019-03-22T15:12:10.158Z,9.10
2019-03-22T15:15:01.625Z,9.57
2019-03-22T15:17:41.371Z,9.33
2019-03-22T15:20:48.185Z,9.83
2019-03-22T15:23:42.520Z,9.80
2019-03-22T15:26:29.614Z,9.23
2019-03-22T15:31:59.393Z,9.60
2019-03-22T15:34:56.791Z,9.60
2019-03-22T15:37:43.815Z,8.97
2019-03-22T15:40:13.047Z,9.07
2019-03-22T15:42:42.313Z,7.60
2019-03-22T15:45:11.224Z,8.23
2019-03-22T15:47:40.586Z,8.90
2019-03-22T15:50:10.987Z,8.80
2019-03-22T15:52:40.164Z,8.30
2019-03-22T15:55:09.361Z,8.27
2019-03-22T15:57:38.687Z,10.70
2019-03-22T16:00:09.208Z,8.87
2019-03-22T16:02:38.541Z,9.10
2019-03-22T16:05:08.426Z,9.03
2019-03-22T16:07:36.986Z,8.07
2019-03-22T16:10:06.453Z,10.03
2019-03-22T16:12:35.657Z,9.90
2019-03-22T16:15:06.059Z,8.50
2019-03-22T16:17:35.247Z,9.23
2019-03-22T16:20:04.906Z,8.87
2019-03-22T16:22:34.109Z,9.27
2019-03-22T16:25:03.446Z,9.07
2019-03-22T16:27:32.716Z,9.20
2019-03-22T16:30:01.287Z,8.20
2019-03-22T16:32:30.860Z,9.17
2019-03-22T16:35:00.045Z,9.17
2019-03-22T16:37:29.313Z,8.23
2019-03-22T16:39:58.510Z,9.90
2019-03-22T16:42:27.731Z,9.03
2019-03-22T16:44:56.914Z,9.50
2019-03-22T16:47:26.200Z,7.97
2019-03-22T16:49:54.763Z,7.53
2019-03-22T16:52:23.981Z,10.30
2019-03-22T16:54:53.276Z,9.50
2019-03-22T16:57:22.479Z,9.50
2019-03-22T16:59:51.763Z,10.67
2019-03-22T17:02:20.961Z,13.80
2019-03-22T17:04:50.266Z,14.70
2019-03-22T17:07:19.826Z,17.00
2019-03-22T17:09:49.026Z,15.10
2019-03-22T17:12:18.232Z,15.17
2019-03-22T17:14:47.435Z,15.00
2019-03-22T17:17:16.630Z,15.17
2019-03-22T17:19:46.068Z,12.03
2019-03-22T17:22:15.248Z,10.70
2019-03-22T17:24:44.433Z,15.63
2019-03-22T17:27:13.664Z,13.97
2019-03-22T17:29:42.906Z,13.00
2019-03-22T17:32:12.520Z,13.33
2019-03-22T17:34:41.169Z,12.60
2019-03-22T17:37:10.453Z,22.67
2019-03-22T17:39:40.093Z,20.23
2019-03-22T17:42:09.295Z,32.07
2019-03-22T17:44:38.583Z,46.10
2019-03-22T17:47:07.814Z,55.23
2019-03-22T17:49:37.019Z,69.00
2019-03-22T17:52:06.225Z,61.87
2019-03-22T17:54:35.438Z,51.97
2019-03-22T17:57:04.099Z,15.53
2019-03-22T17:59:33.367Z,12.70
2019-03-22T18:02:02.578Z,11.27
2019-03-22T18:04:31.832Z,10.67
2019-03-22T18:07:01.121Z,12.77
2019-03-22T18:09:30.328Z,12.00
2019-03-22T18:11:59.537Z,12.70
2019-03-22T18:14:28.720Z,17.90
2019-03-22T18:16:57.290Z,15.13
2019-03-22T18:19:25.897Z,16.57
2019-03-22T18:21:55.204Z,18.30
2019-03-22T18:24:24.829Z,19.07
2019-03-22T18:26:54.100Z,21.70
2019-03-22T18:29:23.560Z,16.50
2019-03-22T18:31:53.039Z,15.80
2019-03-22T18:34:22.262Z,13.60
2019-03-22T18:36:51.833Z,9.50
2019-03-22T18:39:20.406Z,8.97
2019-03-22T18:41:49.708Z,11.33
2019-03-22T18:44:19.000Z,10.20
2019-03-22T18:46:48.448Z,11.33
2019-03-22T18:49:17.677Z,10.17
2019-03-22T18:51:46.900Z,12.43
2019-03-22T18:54:16.234Z,11.70
2019-03-22T18:56:45.484Z,12.57
2019-03-22T18:59:14.753Z,13.07
2019-03-22T19:01:43.382Z,12.40
2019-03-22T19:04:12.935Z,13.87
2019-03-22T19:06:42.173Z,13.97
2019-03-22T19:09:11.361Z,14.83
2019-03-22T19:11:40.564Z,14.20
2019-03-22T19:14:10.495Z,12.87
2019-03-22T19:16:39.813Z,13.50
2019-03-22T19:19:09.014Z,13.50
2019-03-22T19:21:38.357Z,12.13
2019-03-22T19:24:06.968Z,11.77
2019-03-22T19:26:36.213Z,13.93
2019-03-22T19:29:05.460Z,12.00
2019-03-22T19:31:34.690Z,11.43
2019-03-22T19:34:03.982Z,10.60
2019-03-22T19:36:33.200Z,10.80
2019-03-22T19:39:02.395Z,10.70
2019-03-22T19:41:31.599Z,9.67
2019-03-22T19:44:00.853Z,9.27
2019-03-22T19:46:29.452Z,9.77
2019-03-22T19:48:58.031Z,8.40
2019-03-22T19:51:27.268Z,9.47
2019-03-22T19:53:56.518Z,9.03
2019-03-22T19:56:25.973Z,10.33
2019-03-22T19:58:55.219Z,9.20
2019-03-22T20:01:24.425Z,9.80
2019-03-22T20:03:53.716Z,10.37
2019-03-22T20:06:22.992Z,10.13
2019-03-22T20:08:52.247Z,10.00
2019-03-22T20:11:20.867Z,10.90
2019-03-22T20:13:50.437Z,11.10
2019-03-22T20:16:19.717Z,12.07
2019-03-22T20:18:49.008Z,11.67
2019-03-22T20:21:18.239Z,10.97
2019-03-22T20:23:53.596Z,9.40
2019-03-22T20:26:18.478Z,10.97
2019-03-22T20:28:47.754Z,12.37
2019-03-22T20:31:16.977Z,11.53
2019-03-22T20:33:45.537Z,11.43
2019-03-22T20:36:15.586Z,11.30
2019-03-22T20:38:44.867Z,12.20
2019-03-22T20:41:14.174Z,11.80
2019-03-22T20:43:43.856Z,12.33
2019-03-22T20:46:13.416Z,12.83
2019-03-22T20:48:42.637Z,12.57
2019-03-22T20:51:11.934Z,11.53
2019-03-22T20:53:41.155Z,10.50
2019-03-22T20:56:09.817Z,11.70
2019-03-22T20:58:39.073Z,12.20
2019-03-22T21:01:08.373Z,10.60
2019-03-22T21:03:37.998Z,11.50
2019-03-22T21:06:07.663Z,11.77
2019-03-22T21:08:36.995Z,11.90
2019-03-22T21:11:06.192Z,12.40
2019-03-22T21:13:35.469Z,13.27
2019-03-22T21:16:05.011Z,12.50
2019-03-22T21:18:33.572Z,13.03
2019-03-22T21:21:02.871Z,12.70
2019-03-22T21:23:36.366Z,10.90
2019-03-22T21:26:03.542Z,11.60
2019-03-22T21:28:33.147Z,11.80
2019-03-22T21:31:02.430Z,12.77
2019-03-22T21:33:31.644Z,13.13
2019-03-22T21:36:00.922Z,13.53
2019-03-22T21:38:30.114Z,12.23
2019-03-22T21:40:58.685Z,13.00
2019-03-22T21:43:27.894Z,16.20
2019-03-22T21:45:57.520Z,17.63
2019-03-22T21:48:26.724Z,16.40
2019-03-22T21:50:55.984Z,17.30
2019-03-22T21:53:25.306Z,16.17
2019-03-22T21:55:54.577Z,14.87
2019-03-22T21:58:23.767Z,16.27
2019-03-22T22:00:52.360Z,14.67
2019-03-22T22:03:21.683Z,16.30
2019-03-22T22:05:50.962Z,14.33
2019-03-22T22:08:20.167Z,16.60
2019-03-22T22:10:59.379Z,15.27
2019-03-22T22:13:20.742Z,14.57
2019-03-22T22:15:50.046Z,14.90
2019-03-22T22:18:20.374Z,14.30
2019-03-22T22:20:49.651Z,15.03
2019-03-22T22:23:18.269Z,12.33
2019-03-22T22:25:47.225Z,17.30
2019-03-22T22:28:16.537Z,14.77
2019-03-22T22:30:45.829Z,15.03
2019-03-22T22:33:15.151Z,13.90
2019-03-22T22:35:44.409Z,15.03
2019-03-22T22:38:13.593Z,15.63
2019-03-22T22:40:42.860Z,14.63
2019-03-22T22:43:12.056Z,15.20
2019-03-22T22:45:40.675Z,13.60
2019-03-22T22:48:09.901Z,14.73
2019-03-22T22:50:39.100Z,15.53
2019-03-22T22:53:08.307Z,15.05
2019-03-22T22:55:37.585Z,15.88
2019-03-22T22:58:06.797Z,14.25
2019-03-22T23:00:36.513Z,15.85
2019-03-22T23:03:05.783Z,16.15
2019-03-22T23:05:34.984Z,15.65
2019-03-22T23:08:03.577Z,15.20
2019-03-22T23:10:32.902Z,16.73
2019-03-22T23:13:02.422Z,16.77
2019-03-22T23:15:31.624Z,14.25
2019-03-22T23:18:00.882Z,21.37
2019-03-22T23:20:30.820Z,20.95
2019-03-22T23:23:00.089Z,14.63
2019-03-22T23:25:29.402Z,15.90
2019-03-22T23:27:58.684Z,16.23
2019-03-22T23:30:27.272Z,18.10
2019-03-22T23:32:56.982Z,21.75
2019-03-22T23:35:26.585Z,15.93
2019-03-22T23:37:55.782Z,14.78
2019-03-22T23:40:24.983Z,15.18
2019-03-22T23:42:54.312Z,14.55
2019-03-22T23:45:23.594Z,15.72
2019-03-22T23:47:53.057Z,15.03
2019-03-22T23:50:22.773Z,13.53
2019-03-22T23:52:51.408Z,15.98
2019-03-22T23:55:20.578Z,15.58
2019-03-22T23:57:49.778Z,16.67
