createdAt,value
2019-04-22T00:00:36.028Z,3.20
2019-04-22T00:03:03.620Z,3.50
2019-04-22T00:05:48.377Z,4.97
2019-04-22T00:08:26.704Z,2.60
2019-04-22T00:10:54.488Z,4.23
2019-04-22T00:13:27.606Z,3.20
2019-04-22T00:15:53.829Z,2.73
2019-04-22T00:18:36.350Z,2.40
2019-04-22T00:20:57.959Z,4.00
2019-04-22T00:23:23.437Z,3.13
2019-04-22T00:25:58.696Z,3.17
2019-04-22T00:28:23.253Z,4.50
2019-04-22T00:30:54.838Z,3.20
2019-04-22T00:33:20.475Z,4.03
2019-04-22T00:35:54.565Z,3.07
2019-04-22T00:38:42.509Z,3.43
2019-04-22T00:40:52.231Z,4.00
2019-04-22T00:43:28.876Z,2.97
2019-04-22T00:46:12.915Z,4.27
2019-04-22T00:48:29.086Z,3.80
2019-04-22T00:51:04.218Z,2.87
2019-04-22T00:56:00.671Z,3.53
2019-04-22T00:58:33.817Z,4.37
2019-04-22T01:01:12.519Z,3.70
2019-04-22T01:03:34.288Z,2.80
2019-04-22T01:06:03.272Z,2.87
2019-04-22T01:08:39.071Z,3.50
2019-04-22T01:11:06.326Z,4.03
2019-04-22T01:13:32.148Z,2.73
2019-04-22T01:16:09.471Z,3.37
2019-04-22T01:18:32.587Z,3.33
2019-04-22T01:23:31.139Z,4.70
2019-04-22T01:25:56.781Z,3.97
2019-04-22T01:28:23.434Z,3.33
2019-04-22T01:30:48.208Z,4.20
2019-04-22T01:33:17.330Z,2.67
2019-04-22T01:35:58.365Z,2.87
2019-04-22T01:38:31.444Z,3.03
2019-04-22T01:41:07.209Z,3.43
2019-04-22T01:43:41.018Z,3.00
2019-04-22T01:46:09.746Z,4.53
2019-04-22T01:48:36.101Z,3.40
2019-04-22T01:51:00.891Z,3.20
2019-04-22T01:53:33.476Z,4.73
2019-04-22T01:56:06.143Z,5.40
2019-04-22T01:58:31.108Z,3.40
2019-04-22T02:01:00.052Z,2.93
2019-04-22T02:03:33.244Z,2.57
2019-04-22T02:06:06.529Z,3.63
2019-04-22T02:08:37.858Z,4.60
2019-04-22T02:11:03.966Z,5.23
2019-04-22T02:13:39.696Z,3.00
2019-04-22T02:16:05.707Z,2.97
2019-04-22T02:18:42.699Z,3.00
2019-04-22T02:21:03.263Z,3.17
2019-04-22T02:31:20.138Z,3.90
2019-04-22T02:36:23.006Z,3.10
2019-04-22T02:38:59.999Z,2.93
2019-04-22T02:44:08.354Z,4.03
2019-04-22T02:49:01.335Z,3.40
2019-04-22T03:09:12.538Z,4.07
2019-04-22T03:29:18.076Z,3.87
2019-04-22T03:32:16.611Z,4.93
2019-04-22T03:35:09.939Z,5.03
2019-04-22T03:37:10.833Z,4.60
2019-04-22T03:39:45.528Z,6.47
2019-04-22T03:47:04.037Z,7.30
2019-04-22T03:49:52.103Z,5.23
2019-04-22T03:52:05.685Z,3.90
2019-04-22T03:59:28.478Z,3.30
2019-04-22T04:04:36.009Z,4.43
2019-04-22T04:07:11.568Z,3.80
2019-04-22T04:09:32.152Z,4.03
2019-04-22T04:14:28.162Z,5.97
2019-04-22T04:17:06.220Z,4.37
2019-04-22T04:19:48.066Z,5.27
2019-04-22T04:21:53.410Z,5.10
2019-04-22T04:32:07.228Z,5.43
2019-04-22T04:34:51.123Z,5.77
2019-04-22T04:37:06.814Z,4.20
2019-04-22T04:39:26.764Z,3.63
2019-04-22T04:44:34.754Z,4.40
2019-04-22T04:47:03.491Z,4.57
2019-04-22T04:49:24.250Z,4.67
2019-04-22T04:51:56.036Z,4.67
2019-04-22T04:56:52.806Z,4.00
2019-04-22T05:00:00.535Z,6.50
2019-04-22T05:01:55.142Z,5.13
2019-04-22T05:04:43.837Z,4.33
2019-04-22T05:12:18.159Z,4.50
2019-04-22T05:14:17.728Z,5.70
2019-04-22T05:19:22.598Z,5.07
2019-04-22T05:21:56.060Z,4.33
2019-04-22T05:24:26.073Z,4.73
2019-04-22T05:26:52.300Z,5.43
2019-04-22T05:29:19.482Z,7.00
2019-04-22T05:31:52.385Z,4.97
2019-04-22T05:34:19.466Z,8.07
2019-04-22T05:36:48.033Z,5.60
2019-04-22T05:41:41.409Z,6.07
2019-04-22T05:44:14.496Z,5.53
2019-04-22T05:46:47.614Z,5.30
2019-04-22T05:49:22.525Z,5.47
2019-04-22T05:51:48.552Z,5.53
2019-04-22T05:54:22.892Z,4.93
2019-04-22T05:57:06.617Z,6.53
2019-04-22T05:59:20.776Z,6.03
2019-04-22T06:02:01.239Z,7.17
2019-04-22T06:04:37.110Z,4.43
2019-04-22T06:07:06.569Z,4.93
2019-04-22T06:09:34.713Z,7.40
2019-04-22T06:12:10.811Z,7.03
2019-04-22T06:14:42.603Z,6.60
2019-04-22T06:17:10.658Z,5.73
2019-04-22T06:22:22.771Z,5.93
2019-04-22T06:24:42.368Z,6.33
2019-04-22T06:27:22.004Z,4.00
2019-04-22T06:29:41.453Z,4.13
2019-04-22T06:34:45.207Z,6.67
2019-04-22T06:37:18.649Z,5.67
2019-04-22T06:39:44.753Z,4.20
2019-04-22T06:42:19.568Z,3.83
2019-04-22T06:44:48.750Z,3.20
2019-04-22T06:47:25.101Z,5.70
2019-04-22T06:49:41.611Z,4.00
2019-04-22T06:52:19.613Z,4.73
2019-04-22T06:55:05.938Z,6.70
2019-04-22T06:57:11.591Z,4.27
2019-04-22T06:59:49.916Z,3.47
2019-04-22T07:02:16.928Z,4.33
2019-04-22T07:04:45.008Z,4.00
2019-04-22T07:07:12.683Z,4.80
2019-04-22T07:12:11.673Z,5.27
2019-04-22T07:14:42.135Z,6.50
2019-04-22T07:22:11.083Z,5.67
2019-04-22T07:27:10.606Z,4.43
2019-04-22T07:32:39.697Z,4.53
2019-04-22T07:34:40.918Z,4.10
2019-04-22T07:37:23.096Z,5.07
2019-04-22T07:39:44.128Z,5.03
2019-04-22T07:42:16.781Z,4.43
2019-04-22T07:44:48.145Z,5.17
2019-04-22T07:47:35.885Z,3.87
2019-04-22T07:52:09.749Z,4.63
2019-04-22T07:54:45.019Z,5.03
2019-04-22T07:57:17.950Z,4.33
2019-04-22T07:59:40.937Z,4.20
2019-04-22T08:02:09.345Z,4.57
2019-04-22T08:04:53.817Z,5.17
2019-04-22T08:07:14.351Z,3.13
2019-04-22T08:09:47.974Z,3.90
2019-04-22T08:12:02.494Z,3.30
2019-04-22T08:14:42.367Z,4.33
2019-04-22T08:17:30.864Z,4.23
2019-04-22T08:19:45.596Z,4.43
2019-04-22T08:22:07.473Z,2.97
2019-04-22T08:24:44.893Z,5.70
2019-04-22T08:27:11.368Z,3.40
2019-04-22T08:29:46.934Z,4.23
2019-04-22T08:32:11.130Z,4.27
2019-04-22T08:34:38.864Z,5.50
2019-04-22T08:37:37.334Z,3.67
2019-04-22T08:39:35.824Z,4.10
2019-04-22T08:42:16.231Z,5.53
2019-04-22T08:47:11.071Z,2.60
2019-04-22T08:49:48.354Z,3.17
2019-04-22T08:52:08.719Z,2.73
2019-04-22T08:54:41.010Z,2.80
2019-04-22T08:59:37.388Z,2.20
2019-04-22T09:02:13.305Z,2.83
2019-04-22T09:04:30.530Z,3.83
2019-04-22T09:09:42.451Z,3.63
2019-04-22T09:12:11.318Z,5.80
2019-04-22T09:14:37.806Z,3.37
2019-04-22T09:17:11.360Z,3.27
2019-04-22T09:19:34.658Z,2.27
2019-04-22T09:22:08.340Z,5.27
2019-04-22T09:24:35.669Z,4.00
2019-04-22T09:27:08.144Z,5.53
2019-04-22T09:32:05.256Z,3.13
2019-04-22T09:34:33.850Z,3.00
2019-04-22T09:37:14.361Z,3.83
2019-04-22T09:39:38.641Z,2.27
2019-04-22T09:42:07.897Z,2.40
2019-04-22T09:44:39.009Z,3.03
2019-04-22T09:47:07.384Z,3.97
2019-04-22T09:49:36.994Z,2.50
2019-04-22T09:52:08.067Z,2.03
2019-04-22T09:54:36.996Z,2.33
2019-04-22T09:57:02.167Z,2.30
2019-04-22T09:59:41.829Z,2.30
2019-04-22T10:04:34.699Z,5.00
2019-04-22T10:06:59.739Z,2.50
2019-04-22T10:12:02.151Z,2.50
2019-04-22T10:14:30.853Z,2.67
2019-04-22T10:17:04.271Z,1.83
2019-04-22T10:19:31.650Z,2.97
2019-04-22T10:22:08.656Z,2.67
2019-04-22T10:24:37.017Z,1.87
2019-04-22T10:27:02.151Z,2.33
2019-04-22T10:29:35.361Z,2.50
2019-04-22T10:32:05.205Z,3.37
2019-04-22T10:34:16.694Z,2.40
2019-04-22T10:36:37.881Z,2.37
2019-04-22T10:39:06.781Z,3.30
2019-04-22T10:41:34.893Z,3.77
2019-04-22T10:44:03.495Z,2.43
2019-04-22T10:46:31.788Z,2.13
2019-04-22T10:49:00.130Z,2.03
2019-04-22T10:51:28.652Z,2.63
2019-04-22T10:53:57.618Z,2.27
2019-04-22T10:56:27.130Z,3.83
2019-04-22T10:58:56.274Z,3.10
2019-04-22T11:01:25.673Z,2.83
2019-04-22T11:03:55.027Z,3.60
2019-04-22T11:06:23.403Z,2.00
2019-04-22T11:08:57.429Z,1.97
2019-04-22T11:11:32.535Z,4.17
2019-04-22T11:13:51.896Z,3.03
2019-04-22T11:16:21.433Z,2.67
2019-04-22T11:18:49.877Z,4.57
2019-04-22T11:21:18.058Z,2.53
2019-04-22T11:23:46.927Z,2.63
2019-04-22T11:26:15.616Z,2.47
2019-04-22T11:28:45.426Z,2.50
2019-04-22T11:31:14.682Z,3.20
2019-04-22T11:33:44.448Z,2.43
2019-04-22T11:36:13.555Z,3.90
2019-04-22T11:38:48.628Z,3.43
2019-04-22T11:41:12.672Z,2.57
2019-04-22T11:43:41.243Z,5.40
2019-04-22T11:46:11.381Z,2.97
2019-04-22T11:48:40.113Z,4.90
2019-04-22T11:51:09.646Z,3.67
2019-04-22T11:53:38.651Z,4.73
2019-04-22T11:56:08.819Z,2.35
2019-04-22T11:58:37.327Z,5.43
2019-04-22T12:01:06.675Z,3.43
2019-04-22T12:03:35.793Z,2.37
2019-04-22T12:06:04.106Z,3.00
2019-04-22T12:08:33.889Z,2.77
2019-04-22T12:11:05.802Z,4.53
2019-04-22T12:13:32.032Z,2.33
2019-04-22T12:16:00.957Z,16.40
2019-04-22T12:18:29.226Z,3.00
2019-04-22T12:20:57.394Z,2.00
2019-04-22T12:23:27.250Z,3.43
2019-04-22T12:26:02.106Z,3.30
2019-04-22T12:28:26.693Z,4.37
2019-04-22T12:30:55.333Z,2.00
2019-04-22T12:33:23.636Z,3.40
2019-04-22T12:35:52.758Z,3.40
2019-04-22T12:38:22.114Z,3.17
2019-04-22T12:40:56.439Z,16.00
2019-04-22T12:43:22.112Z,7.13
2019-04-22T12:45:50.137Z,13.60
2019-04-22T12:48:19.101Z,17.90
2019-04-22T12:50:49.992Z,8.10
2019-04-22T12:53:21.589Z,22.57
2019-04-22T12:55:48.057Z,11.23
2019-04-22T12:58:17.976Z,40.93
2019-04-22T13:00:48.359Z,23.77
2019-04-22T13:03:16.361Z,18.93
2019-04-22T13:05:45.165Z,19.27
2019-04-22T13:08:13.927Z,19.73
2019-04-22T13:10:53.652Z,15.43
2019-04-22T13:13:13.205Z,14.63
2019-04-22T13:15:41.485Z,27.03
2019-04-22T13:18:17.044Z,18.27
2019-04-22T13:20:39.492Z,14.17
2019-04-22T13:23:07.838Z,16.97
2019-04-22T13:25:36.673Z,19.20
2019-04-22T13:28:05.028Z,13.53
2019-04-22T13:30:34.667Z,14.30
2019-04-22T13:33:02.957Z,13.80
2019-04-22T13:35:31.845Z,12.03
2019-04-22T13:38:01.244Z,10.80
2019-04-22T13:40:30.807Z,17.57
2019-04-22T13:42:59.095Z,8.20
2019-04-22T13:45:27.707Z,8.27
2019-04-22T13:48:11.553Z,13.97
2019-04-22T13:53:42.801Z,14.83
2019-04-22T13:54:19.387Z,12.17
2019-04-22T13:55:57.899Z,10.20
2019-04-22T13:58:12.152Z,9.80
2019-04-22T14:00:31.044Z,9.13
2019-04-22T14:03:10.676Z,11.77
2019-04-22T14:05:40.616Z,6.93
2019-04-22T14:08:10.372Z,6.50
2019-04-22T14:10:38.703Z,7.97
2019-04-22T14:13:07.880Z,6.97
2019-04-22T14:15:36.283Z,6.00
2019-04-22T14:18:07.218Z,7.17
2019-04-22T14:20:36.782Z,5.90
2019-04-22T14:23:06.623Z,6.60
2019-04-22T14:25:36.647Z,7.13
2019-04-22T14:28:10.232Z,6.53
2019-04-22T14:30:34.950Z,4.50
2019-04-22T14:33:04.807Z,5.77
2019-04-22T14:35:33.718Z,6.20
2019-04-22T14:38:04.229Z,4.17
2019-04-22T14:40:34.712Z,4.67
2019-04-22T14:43:25.341Z,4.93
2019-04-22T14:46:02.868Z,3.60
2019-04-22T14:48:27.770Z,5.87
2019-04-22T14:50:51.897Z,5.33
2019-04-22T14:53:20.763Z,6.17
2019-04-22T14:55:35.997Z,4.93
2019-04-22T14:58:01.536Z,2.90
2019-04-22T15:00:29.737Z,4.83
2019-04-22T15:02:57.925Z,4.63
2019-04-22T15:05:26.274Z,4.27
2019-04-22T15:07:55.042Z,5.03
2019-04-22T15:10:24.307Z,5.00
2019-04-22T15:13:18.124Z,3.97
2019-04-22T15:15:56.832Z,4.47
2019-04-22T15:18:37.724Z,2.57
2019-04-22T15:21:08.946Z,3.40
2019-04-22T15:23:38.506Z,4.43
2019-04-22T15:26:08.363Z,3.10
2019-04-22T15:28:37.440Z,3.57
2019-04-22T15:31:05.844Z,3.23
2019-04-22T15:33:35.232Z,5.83
2019-04-22T15:36:03.707Z,4.27
2019-04-22T15:38:32.238Z,6.03
2019-04-22T15:41:01.006Z,5.00
2019-04-22T15:43:31.682Z,3.10
2019-04-22T15:46:02.329Z,2.70
2019-04-22T15:48:32.132Z,3.13
2019-04-22T15:51:00.206Z,4.13
2019-04-22T15:53:29.602Z,2.60
2019-04-22T15:55:58.826Z,3.53
2019-04-22T15:58:28.168Z,2.17
2019-04-22T16:01:08.867Z,3.50
2019-04-22T16:03:26.825Z,2.40
2019-04-22T16:05:55.266Z,1.73
2019-04-22T16:08:24.681Z,4.47
2019-04-22T16:10:53.699Z,7.17
2019-04-22T16:13:25.538Z,6.23
2019-04-22T16:15:54.272Z,3.03
2019-04-22T16:18:22.504Z,3.80
2019-04-22T16:20:52.275Z,3.60
2019-04-22T16:23:27.901Z,5.80
2019-04-22T16:25:56.881Z,6.27
2019-04-22T16:28:25.282Z,3.83
2019-04-22T16:30:53.572Z,6.67
2019-04-22T16:33:21.797Z,3.07
2019-04-22T16:35:50.869Z,4.83
2019-04-22T16:38:19.218Z,6.27
2019-04-22T16:40:48.638Z,3.73
2019-04-22T16:43:16.959Z,4.70
2019-04-22T16:45:45.527Z,5.57
2019-04-22T16:48:14.001Z,3.80
2019-04-22T16:50:43.572Z,3.10
2019-04-22T16:53:12.470Z,6.50
2019-04-22T16:55:41.897Z,5.47
2019-04-22T16:58:10.556Z,5.57
2019-04-22T17:00:38.909Z,4.50
2019-04-22T17:03:09.028Z,3.90
2019-04-22T17:05:47.750Z,4.80
2019-04-22T17:08:16.455Z,7.53
2019-04-22T17:10:45.944Z,5.57
2019-04-22T17:13:19.680Z,8.53
2019-04-22T17:15:45.137Z,9.27
2019-04-22T17:18:14.768Z,6.63
2019-04-22T17:20:44.548Z,9.47
2019-04-22T17:23:13.911Z,6.37
2019-04-22T17:25:42.634Z,5.43
2019-04-22T17:28:10.840Z,6.87
2019-04-22T17:30:39.558Z,8.70
2019-04-22T17:33:08.855Z,7.10
2019-04-22T17:35:38.198Z,5.20
2019-04-22T17:38:16.331Z,6.73
2019-04-22T17:40:53.727Z,4.67
2019-04-22T17:43:44.078Z,5.93
2019-04-22T17:45:58.470Z,12.73
2019-04-22T17:48:48.903Z,6.23
2019-04-22T17:51:29.974Z,8.40
2019-04-22T17:53:54.674Z,4.67
2019-04-22T17:56:20.617Z,5.90
2019-04-22T18:01:57.139Z,5.20
2019-04-22T18:04:10.885Z,6.27
2019-04-22T18:07:03.853Z,7.50
2019-04-22T18:09:53.373Z,5.63
2019-04-22T18:12:04.721Z,5.97
2019-04-22T18:14:41.731Z,6.67
2019-04-22T18:17:02.319Z,7.63
2019-04-22T18:19:32.242Z,9.33
2019-04-22T18:21:57.178Z,6.23
2019-04-22T18:24:20.002Z,6.10
2019-04-22T18:27:18.965Z,9.90
2019-04-22T18:29:33.313Z,7.97
2019-04-22T18:31:54.450Z,6.60
2019-04-22T18:34:25.561Z,6.37
2019-04-22T18:36:59.056Z,6.20
2019-04-22T18:39:37.003Z,7.57
2019-04-22T18:42:00.480Z,5.20
2019-04-22T18:44:36.407Z,6.60
2019-04-22T18:47:01.280Z,7.57
2019-04-22T18:49:31.840Z,5.40
2019-04-22T18:52:04.455Z,19.30
2019-04-22T18:54:43.827Z,5.33
2019-04-22T18:57:09.840Z,8.50
2019-04-22T18:59:28.838Z,5.27
2019-04-22T19:02:02.106Z,5.93
2019-04-22T19:04:31.607Z,5.90
2019-04-22T19:07:23.979Z,6.83
2019-04-22T19:09:59.378Z,7.17
2019-04-22T19:12:37.007Z,9.07
2019-04-22T19:14:54.986Z,7.93
2019-04-22T19:17:30.101Z,11.30
2019-04-22T19:19:49.773Z,38.87
2019-04-22T19:22:17.742Z,5.77
2019-04-22T19:24:41.854Z,7.63
2019-04-22T19:27:15.620Z,5.17
2019-04-22T19:29:54.719Z,6.90
2019-04-22T19:32:18.447Z,9.30
2019-04-22T19:34:46.134Z,5.07
2019-04-22T19:37:13.250Z,8.58
2019-04-22T19:39:52.877Z,5.30
2019-04-22T19:42:25.551Z,7.22
2019-04-22T19:44:43.800Z,6.53
2019-04-22T19:49:52.874Z,7.27
2019-04-22T19:52:21.025Z,6.03
2019-04-22T19:54:53.410Z,6.40
2019-04-22T19:57:14.571Z,8.38
2019-04-22T20:00:03.861Z,6.73
2019-04-22T20:02:51.134Z,8.57
2019-04-22T20:05:43.600Z,5.83
2019-04-22T20:08:12.640Z,5.93
2019-04-22T20:10:38.371Z,7.87
2019-04-22T20:13:18.743Z,6.37
2019-04-22T20:15:35.835Z,8.67
2019-04-22T20:20:42.078Z,8.90
2019-04-22T20:23:07.784Z,5.83
2019-04-22T20:25:42.230Z,5.13
2019-04-22T20:28:17.818Z,6.77
2019-04-22T20:30:46.186Z,5.97
2019-04-22T20:33:08.513Z,7.30
2019-04-22T20:35:46.571Z,5.27
2019-04-22T20:38:16.834Z,6.73
2019-04-22T20:40:55.014Z,6.07
2019-04-22T20:43:35.653Z,5.17
2019-04-22T20:45:57.687Z,5.40
2019-04-22T20:48:13.482Z,6.77
2019-04-22T20:50:57.871Z,5.40
2019-04-22T20:53:30.180Z,7.17
2019-04-22T20:55:52.419Z,6.57
2019-04-22T20:58:29.759Z,5.53
2019-04-22T21:00:46.371Z,6.20
2019-04-22T21:03:15.998Z,7.70
2019-04-22T21:05:46.839Z,6.90
2019-04-22T21:08:23.874Z,5.07
2019-04-22T21:10:46.673Z,9.90
2019-04-22T21:13:20.512Z,4.87
2019-04-22T21:15:59.203Z,4.83
2019-04-22T21:18:19.166Z,5.27
2019-04-22T21:20:57.943Z,6.47
2019-04-22T21:23:19.864Z,5.87
2019-04-22T21:25:47.070Z,5.73
2019-04-22T21:28:25.922Z,5.80
2019-04-22T21:30:55.187Z,9.80
2019-04-22T21:33:18.502Z,7.70
2019-04-22T21:36:12.087Z,7.97
2019-04-22T21:38:26.470Z,5.27
2019-04-22T21:40:47.525Z,7.90
2019-04-22T21:43:25.571Z,6.77
2019-04-22T21:45:57.226Z,7.70
2019-04-22T21:48:31.439Z,6.43
2019-04-22T21:50:59.787Z,5.40
2019-04-22T21:53:33.011Z,6.57
2019-04-22T21:56:03.961Z,5.50
2019-04-22T21:58:38.146Z,7.07
2019-04-22T22:03:44.009Z,7.00
2019-04-22T22:06:03.007Z,5.97
2019-04-22T22:08:46.011Z,6.70
2019-04-22T22:11:06.571Z,6.67
2019-04-22T22:13:44.403Z,5.50
2019-04-22T22:16:09.172Z,6.37
2019-04-22T22:18:35.003Z,7.23
2019-04-22T22:21:28.309Z,6.77
2019-04-22T22:23:44.057Z,8.10
2019-04-22T22:26:06.819Z,6.27
2019-04-22T22:28:54.922Z,7.23
2019-04-22T22:31:15.170Z,7.33
2019-04-22T22:33:41.761Z,8.10
2019-04-22T22:36:05.139Z,6.20
2019-04-22T22:38:36.166Z,6.93
2019-04-22T22:40:50.112Z,5.67
2019-04-22T22:43:26.635Z,6.30
2019-04-22T22:46:01.160Z,5.93
2019-04-22T22:48:44.680Z,7.43
2019-04-22T22:51:09.855Z,7.80
2019-04-22T22:56:14.281Z,7.57
2019-04-22T22:58:41.348Z,8.43
2019-04-22T23:01:04.774Z,6.23
2019-04-22T23:03:51.158Z,6.87
2019-04-22T23:06:16.215Z,6.27
2019-04-22T23:08:39.897Z,6.70
2019-04-22T23:11:11.796Z,6.70
2019-04-22T23:13:37.149Z,8.20
2019-04-22T23:16:00.573Z,6.43
2019-04-22T23:18:16.464Z,6.60
2019-04-22T23:20:47.877Z,6.73
2019-04-22T23:23:36.023Z,6.77
2019-04-22T23:26:17.130Z,8.83
2019-04-22T23:28:38.786Z,8.57
2019-04-22T23:31:14.045Z,7.47
2019-04-22T23:34:01.080Z,6.70
2019-04-22T23:36:32.604Z,5.93
2019-04-22T23:39:10.831Z,7.00
2019-04-22T23:41:46.350Z,6.80
2019-04-22T23:44:13.489Z,6.03
2019-04-22T23:46:57.076Z,7.73
2019-04-22T23:49:25.051Z,7.70
2019-04-22T23:52:21.182Z,6.57
2019-04-22T23:54:32.190Z,8.07
2019-04-22T23:56:51.926Z,8.27
2019-04-22T23:59:38.573Z,7.80
