createdAt,value
2022-12-27T00:01:09.759Z,72.61
2022-12-27T00:03:36.674Z,71.93
2022-12-27T00:06:08.545Z,70.97
2022-12-27T00:08:35.619Z,70.31
2022-12-27T00:11:09.879Z,71.45
2022-12-27T00:13:36.788Z,70.68
2022-12-27T00:16:05.449Z,68.90
2022-12-27T00:18:33.076Z,68.85
2022-12-27T00:21:01.546Z,68.62
2022-12-27T00:23:32.719Z,69.89
2022-12-27T00:26:05.324Z,69.28
2022-12-27T00:28:35.481Z,69.11
2022-12-27T00:31:05.075Z,68.25
2022-12-27T00:33:35.767Z,68.59
2022-12-27T00:36:06.342Z,67.23
2022-12-27T00:38:33.984Z,68.08
2022-12-27T00:41:01.286Z,67.81
2022-12-27T00:43:28.296Z,67.48
2022-12-27T00:45:56.704Z,66.88
2022-12-27T00:48:24.889Z,67.20
2022-12-27T00:50:58.775Z,67.17
2022-12-27T00:53:27.026Z,66.92
2022-12-27T00:55:53.911Z,67.57
2022-12-27T00:58:21.055Z,67.05
2022-12-27T01:00:48.852Z,66.46
2022-12-27T01:03:19.354Z,67.43
2022-12-27T01:05:46.421Z,67.85
2022-12-27T01:08:14.236Z,66.71
2022-12-27T01:10:41.757Z,67.24
2022-12-27T01:13:09.054Z,67.12
2022-12-27T01:15:35.895Z,67.76
2022-12-27T01:18:03.046Z,67.92
2022-12-27T01:20:31.169Z,68.21
2022-12-27T01:22:57.987Z,67.67
2022-12-27T01:25:25.071Z,68.05
2022-12-27T01:27:51.836Z,68.77
2022-12-27T01:30:18.920Z,68.15
2022-12-27T01:32:45.682Z,68.47
2022-12-27T01:35:12.559Z,69.07
2022-12-27T01:37:40.705Z,69.05
2022-12-27T01:40:09.679Z,68.12
2022-12-27T01:42:36.536Z,68.24
2022-12-27T01:45:13.728Z,68.75
2022-12-27T01:47:51.490Z,68.11
2022-12-27T01:50:33.444Z,68.71
2022-12-27T01:53:11.889Z,68.90
2022-12-27T01:55:47.364Z,68.84
2022-12-27T01:58:28.335Z,68.23
2022-12-27T02:00:57.014Z,68.82
2022-12-27T02:03:29.541Z,69.04
2022-12-27T02:05:59.700Z,69.06
2022-12-27T02:08:42.703Z,68.67
2022-12-27T02:11:13.159Z,68.76
2022-12-27T02:13:46.479Z,69.14
2022-12-27T02:16:19.109Z,69.00
2022-12-27T02:18:47.115Z,68.64
2022-12-27T02:22:06.541Z,68.49
2022-12-27T02:25:03.066Z,68.80
2022-12-27T02:27:49.190Z,69.59
2022-12-27T02:30:17.783Z,70.16
2022-12-27T02:32:54.578Z,70.44
2022-12-27T02:35:29.908Z,71.03
2022-12-27T02:38:05.074Z,71.62
2022-12-27T02:40:35.667Z,71.84
2022-12-27T02:43:04.202Z,72.11
2022-12-27T02:45:41.188Z,73.23
2022-12-27T02:48:14.851Z,73.34
2022-12-27T02:51:05.771Z,73.96
2022-12-27T02:53:54.286Z,73.93
2022-12-27T02:56:37.991Z,74.22
2022-12-27T02:59:28.498Z,74.81
2022-12-27T03:02:17.440Z,74.83
2022-12-27T03:05:07.604Z,74.70
2022-12-27T03:07:46.495Z,75.02
2022-12-27T03:10:31.584Z,74.66
2022-12-27T03:13:21.052Z,75.07
2022-12-27T03:16:07.182Z,75.35
2022-12-27T03:18:54.123Z,75.60
2022-12-27T03:21:28.534Z,76.01
2022-12-27T03:23:58.439Z,75.89
2022-12-27T03:26:32.964Z,76.12
2022-12-27T03:29:02.954Z,76.50
2022-12-27T03:31:35.232Z,76.55
2022-12-27T03:34:09.098Z,76.28
2022-12-27T03:36:36.411Z,76.61
2022-12-27T03:39:12.955Z,77.48
2022-12-27T03:41:47.335Z,77.98
2022-12-27T03:44:15.210Z,78.01
2022-12-27T03:46:43.493Z,78.19
2022-12-27T03:49:24.749Z,78.54
2022-12-27T03:52:00.970Z,79.28
2022-12-27T03:54:34.225Z,79.24
2022-12-27T03:57:05.586Z,79.71
2022-12-27T03:59:32.735Z,79.83
2022-12-27T04:02:01.023Z,79.52
2022-12-27T04:04:29.231Z,79.43
2022-12-27T04:06:56.268Z,79.43
2022-12-27T04:09:23.724Z,79.30
2022-12-27T04:11:50.535Z,79.44
2022-12-27T04:14:17.398Z,79.36
2022-12-27T04:16:44.345Z,79.44
2022-12-27T04:19:11.550Z,79.75
2022-12-27T04:21:39.681Z,79.90
2022-12-27T04:24:07.010Z,79.85
2022-12-27T04:26:34.122Z,80.00
2022-12-27T04:29:00.928Z,80.39
2022-12-27T04:31:28.176Z,80.94
2022-12-27T04:33:55.251Z,81.55
2022-12-27T04:36:22.035Z,81.82
2022-12-27T04:38:50.209Z,82.94
2022-12-27T04:41:17.150Z,83.43
2022-12-27T04:43:43.989Z,84.10
2022-12-27T04:46:22.150Z,84.16
2022-12-27T04:48:48.978Z,84.33
2022-12-27T04:51:15.827Z,84.27
2022-12-27T04:53:43.049Z,84.15
2022-12-27T04:56:11.218Z,84.58
2022-12-27T04:58:38.120Z,84.57
2022-12-27T05:01:10.569Z,84.15
2022-12-27T05:03:41.926Z,83.68
2022-12-27T05:06:09.700Z,83.27
2022-12-27T05:08:37.552Z,82.99
2022-12-27T05:11:05.024Z,83.66
2022-12-27T05:13:33.673Z,84.18
2022-12-27T05:16:00.660Z,84.64
2022-12-27T05:18:27.899Z,84.42
2022-12-27T05:20:55.074Z,84.25
2022-12-27T05:23:22.133Z,84.46
2022-12-27T05:25:49.128Z,84.37
2022-12-27T05:28:15.975Z,84.19
2022-12-27T05:30:44.817Z,84.66
2022-12-27T05:33:12.170Z,84.47
2022-12-27T05:35:40.275Z,84.77
2022-12-27T05:38:07.319Z,84.63
2022-12-27T05:40:35.085Z,84.62
2022-12-27T05:43:04.156Z,83.68
2022-12-27T05:45:31.071Z,84.04
2022-12-27T05:48:00.024Z,84.37
2022-12-27T05:50:27.420Z,84.38
2022-12-27T05:53:09.887Z,83.80
2022-12-27T05:55:37.609Z,83.82
2022-12-27T05:58:04.640Z,83.82
2022-12-27T06:00:31.548Z,84.79
2022-12-27T06:02:59.758Z,83.83
2022-12-27T06:05:26.802Z,84.09
2022-12-27T06:07:53.624Z,84.32
2022-12-27T06:10:20.659Z,84.10
2022-12-27T06:12:47.519Z,83.72
2022-12-27T06:15:14.374Z,83.68
2022-12-27T06:17:41.165Z,83.24
2022-12-27T06:20:10.249Z,83.39
2022-12-27T06:22:37.111Z,84.14
2022-12-27T06:25:04.674Z,83.66
2022-12-27T06:27:31.520Z,83.61
2022-12-27T06:29:59.424Z,82.78
2022-12-27T06:32:26.369Z,81.92
2022-12-27T06:34:53.436Z,81.40
2022-12-27T06:37:21.693Z,80.94
2022-12-27T06:39:48.572Z,80.09
2022-12-27T06:42:15.312Z,79.81
2022-12-27T06:44:42.302Z,80.20
2022-12-27T06:47:09.195Z,80.65
2022-12-27T06:49:36.174Z,81.71
2022-12-27T06:52:03.143Z,82.62
2022-12-27T06:54:31.366Z,82.14
2022-12-27T06:56:58.933Z,81.75
2022-12-27T06:59:26.383Z,81.62
2022-12-27T07:01:53.371Z,82.06
2022-12-27T07:04:20.529Z,81.20
2022-12-27T07:06:47.262Z,80.13
2022-12-27T07:09:14.017Z,79.54
2022-12-27T07:11:42.261Z,79.00
2022-12-27T07:14:10.417Z,78.42
2022-12-27T07:16:37.987Z,78.96
2022-12-27T07:19:05.403Z,78.89
2022-12-27T07:21:32.444Z,80.37
2022-12-27T07:23:59.205Z,81.82
2022-12-27T07:26:28.888Z,81.84
2022-12-27T07:29:00.186Z,81.59
2022-12-27T07:31:30.724Z,81.98
2022-12-27T07:33:59.912Z,82.45
2022-12-27T07:36:31.666Z,81.23
2022-12-27T07:38:59.016Z,80.93
2022-12-27T07:41:26.135Z,81.79
2022-12-27T07:43:53.784Z,82.81
2022-12-27T07:46:24.938Z,81.95
2022-12-27T07:48:54.825Z,82.05
2022-12-27T07:51:23.232Z,81.41
2022-12-27T07:53:51.532Z,80.94
2022-12-27T07:56:25.714Z,77.96
2022-12-27T07:58:55.712Z,78.32
2022-12-27T08:01:26.907Z,78.38
2022-12-27T08:03:54.391Z,78.21
2022-12-27T08:06:28.379Z,77.51
2022-12-27T08:08:58.407Z,76.99
2022-12-27T08:11:25.661Z,76.46
2022-12-27T08:13:52.596Z,73.83
2022-12-27T08:16:23.062Z,73.60
2022-12-27T08:18:51.670Z,76.12
2022-12-27T08:21:19.185Z,75.71
2022-12-27T08:23:45.998Z,75.65
2022-12-27T08:26:12.960Z,72.39
2022-12-27T08:28:39.823Z,72.76
2022-12-27T08:31:07.860Z,72.93
2022-12-27T08:33:36.387Z,70.29
2022-12-27T08:36:29.252Z,73.51
2022-12-27T08:38:55.755Z,70.52
2022-12-27T08:41:23.573Z,68.56
2022-12-27T08:43:50.748Z,58.68
2022-12-27T08:46:17.867Z,57.59
2022-12-27T08:48:47.713Z,63.66
2022-12-27T08:51:23.416Z,66.75
2022-12-27T08:53:58.784Z,66.92
2022-12-27T08:56:25.691Z,65.33
2022-12-27T08:58:52.658Z,63.42
2022-12-27T09:01:20.344Z,58.93
2022-12-27T09:03:47.465Z,60.61
2022-12-27T09:06:18.592Z,60.06
2022-12-27T09:08:48.411Z,61.65
2022-12-27T09:11:18.278Z,61.24
2022-12-27T09:13:46.369Z,57.12
2022-12-27T09:16:16.397Z,56.41
2022-12-27T09:18:43.898Z,53.48
2022-12-27T09:21:13.696Z,53.16
2022-12-27T09:23:42.649Z,50.47
2022-12-27T09:26:12.870Z,49.13
2022-12-27T09:28:40.668Z,46.83
2022-12-27T09:31:10.492Z,45.43
2022-12-27T09:33:38.088Z,45.93
2022-12-27T09:36:09.157Z,47.74
2022-12-27T09:38:36.936Z,52.54
2022-12-27T09:41:40.864Z,54.62
2022-12-27T09:44:13.465Z,52.72
2022-12-27T09:46:49.616Z,49.68
2022-12-27T09:49:30.005Z,48.82
2022-12-27T09:52:04.822Z,46.64
2022-12-27T09:54:46.623Z,45.51
2022-12-27T09:57:25.093Z,48.00
2022-12-27T09:59:59.190Z,51.98
2022-12-27T10:02:28.671Z,50.51
2022-12-27T10:08:06.489Z,48.93
2022-12-27T10:10:45.700Z,45.27
2022-12-27T10:13:34.571Z,52.68
2022-12-27T10:16:17.850Z,53.39
2022-12-27T10:19:05.928Z,53.53
2022-12-27T10:21:40.002Z,57.34
2022-12-27T10:24:20.652Z,57.06
2022-12-27T10:26:47.635Z,53.45
2022-12-27T10:29:21.658Z,49.33
2022-12-27T10:31:49.156Z,47.98
2022-12-27T10:34:18.966Z,53.50
2022-12-27T10:36:45.980Z,50.26
2022-12-27T10:39:26.321Z,51.19
2022-12-27T10:42:07.933Z,57.49
2022-12-27T10:44:36.249Z,61.00
2022-12-27T10:47:03.555Z,58.02
2022-12-27T10:49:33.256Z,59.53
2022-12-27T10:52:09.804Z,53.94
2022-12-27T10:54:51.040Z,50.14
2022-12-27T10:57:27.424Z,47.79
2022-12-27T11:00:17.486Z,46.32
2022-12-27T11:02:53.336Z,44.16
2022-12-27T11:05:24.084Z,48.11
2022-12-27T11:07:51.244Z,47.20
2022-12-27T11:10:22.877Z,42.95
2022-12-27T11:12:59.100Z,45.59
2022-12-27T11:15:32.130Z,49.91
2022-12-27T11:18:03.837Z,50.39
2022-12-27T11:20:34.021Z,50.39
2022-12-27T11:23:12.719Z,47.63
2022-12-27T11:25:54.159Z,45.41
2022-12-27T11:28:35.729Z,45.08
2022-12-27T11:31:08.658Z,47.60
2022-12-27T11:33:40.718Z,43.52
2022-12-27T11:36:10.882Z,41.02
2022-12-27T11:38:43.004Z,38.87
2022-12-27T11:41:24.676Z,41.63
2022-12-27T11:44:04.321Z,43.03
2022-12-27T11:46:45.197Z,53.96
2022-12-27T11:49:21.633Z,55.40
2022-12-27T11:52:43.267Z,55.45
2022-12-27T11:55:46.526Z,55.14
2022-12-27T11:58:52.837Z,54.28
2022-12-27T12:02:25.739Z,57.75
2022-12-27T12:05:49.862Z,55.70
2022-12-27T12:08:39.269Z,57.55
2022-12-27T12:11:24.365Z,60.36
2022-12-27T12:14:27.122Z,61.88
2022-12-27T12:17:13.968Z,64.97
2022-12-27T12:20:17.776Z,66.36
2022-12-27T12:23:09.229Z,68.22
2022-12-27T12:26:13.399Z,68.39
2022-12-27T12:29:25.658Z,67.79
2022-12-27T12:32:26.094Z,67.85
2022-12-27T12:35:27.381Z,67.05
2022-12-27T12:38:05.431Z,67.13
2022-12-27T12:41:22.367Z,67.93
2022-12-27T12:44:49.433Z,67.11
2022-12-27T12:47:50.692Z,68.04
2022-12-27T12:50:36.800Z,68.25
2022-12-27T12:53:29.828Z,67.14
2022-12-27T12:56:23.860Z,68.33
2022-12-27T12:59:13.715Z,69.39
2022-12-27T13:01:59.773Z,68.41
2022-12-27T13:04:43.572Z,68.21
2022-12-27T13:07:39.926Z,66.23
2022-12-27T13:10:43.398Z,65.55
2022-12-27T13:13:23.889Z,65.00
2022-12-27T13:16:06.159Z,63.87
2022-12-27T13:18:49.194Z,64.05
2022-12-27T13:21:35.296Z,61.88
2022-12-27T13:24:17.412Z,60.76
2022-12-27T13:26:54.598Z,61.57
2022-12-27T13:30:00.434Z,60.31
2022-12-27T13:33:07.255Z,58.92
2022-12-27T13:35:51.120Z,62.35
2022-12-27T13:38:37.798Z,61.10
2022-12-27T13:41:35.238Z,57.81
2022-12-27T13:44:36.517Z,57.00
2022-12-27T13:47:55.527Z,57.67
2022-12-27T13:50:56.357Z,54.60
2022-12-27T13:54:20.150Z,54.92
2022-12-27T13:57:05.954Z,56.42
2022-12-27T13:59:59.652Z,56.19
2022-12-27T14:03:01.581Z,57.80
2022-12-27T14:06:30.842Z,59.27
2022-12-27T14:09:46.860Z,60.71
2022-12-27T14:12:53.628Z,62.49
2022-12-27T14:15:27.608Z,63.27
2022-12-27T14:18:21.058Z,63.05
2022-12-27T14:21:07.658Z,64.92
2022-12-27T14:23:58.189Z,63.41
2022-12-27T14:27:43.766Z,65.01
2022-12-27T14:30:41.757Z,64.95
2022-12-27T14:34:08.296Z,65.98
2022-12-27T14:37:29.320Z,67.45
2022-12-27T14:40:35.134Z,67.70
2022-12-27T14:44:02.077Z,68.20
2022-12-27T14:47:08.531Z,68.64
2022-12-27T14:50:30.758Z,70.97
2022-12-27T14:53:50.336Z,69.68
2022-12-27T14:56:32.327Z,72.52
2022-12-27T14:59:23.461Z,69.31
2022-12-27T15:02:13.389Z,70.12
2022-12-27T15:05:01.479Z,68.14
2022-12-27T15:07:52.513Z,71.60
2022-12-27T15:10:43.769Z,70.91
2022-12-27T15:13:19.214Z,70.64
2022-12-27T15:16:03.566Z,71.40
2022-12-27T15:19:01.777Z,74.27
2022-12-27T15:21:52.463Z,75.23
2022-12-27T15:24:38.134Z,75.54
2022-12-27T15:27:20.420Z,77.25
2022-12-27T15:30:07.895Z,78.12
2022-12-27T15:32:53.233Z,75.32
2022-12-27T15:35:40.907Z,77.38
2022-12-27T15:38:14.212Z,78.91
2022-12-27T15:41:18.199Z,78.69
2022-12-27T15:44:11.974Z,81.37
2022-12-27T15:47:15.482Z,78.88
2022-12-27T15:50:14.069Z,76.93
2022-12-27T15:53:19.080Z,76.72
2022-12-27T15:56:38.281Z,77.13
2022-12-27T15:59:41.510Z,76.38
2022-12-27T16:02:29.460Z,77.18
2022-12-27T16:05:33.544Z,78.28
2022-12-27T16:08:34.439Z,79.69
2022-12-27T16:11:05.196Z,78.52
2022-12-27T16:13:48.833Z,77.53
2022-12-27T16:16:56.411Z,78.54
2022-12-27T16:19:55.427Z,79.46
2022-12-27T16:22:32.472Z,79.08
2022-12-27T16:25:28.675Z,80.04
2022-12-27T16:28:04.839Z,78.10
2022-12-27T16:30:43.613Z,79.43
2022-12-27T16:33:30.536Z,79.26
2022-12-27T16:36:15.175Z,79.04
2022-12-27T16:38:55.361Z,80.77
2022-12-27T16:41:56.766Z,81.75
2022-12-27T16:44:51.519Z,82.93
2022-12-27T16:47:46.152Z,82.00
2022-12-27T16:50:45.508Z,81.17
2022-12-27T16:53:48.483Z,81.06
2022-12-27T16:56:22.293Z,80.70
2022-12-27T16:58:51.737Z,79.55
2022-12-27T17:01:58.599Z,80.65
2022-12-27T17:04:56.054Z,79.70
2022-12-27T17:08:05.979Z,81.14
2022-12-27T17:11:03.254Z,80.87
2022-12-27T17:13:49.856Z,80.17
2022-12-27T17:16:24.005Z,80.71
2022-12-27T17:18:55.873Z,80.99
2022-12-27T17:21:30.725Z,82.06
2022-12-27T17:24:04.968Z,81.26
2022-12-27T17:27:04.407Z,82.81
2022-12-27T17:29:58.171Z,83.15
2022-12-27T17:32:55.115Z,81.20
2022-12-27T17:35:32.793Z,82.44
2022-12-27T17:38:20.893Z,82.70
2022-12-27T17:41:03.673Z,81.97
2022-12-27T17:43:48.707Z,81.96
2022-12-27T17:46:36.292Z,79.77
2022-12-27T17:49:08.716Z,80.60
2022-12-27T17:51:40.902Z,81.95
2022-12-27T17:54:24.683Z,80.18
2022-12-27T17:56:59.563Z,81.62
2022-12-27T17:59:29.210Z,79.79
2022-12-27T18:02:02.547Z,80.07
2022-12-27T18:04:36.038Z,80.84
2022-12-27T18:07:07.613Z,82.59
2022-12-27T18:09:40.556Z,83.53
2022-12-27T18:12:18.411Z,85.92
2022-12-27T18:14:53.015Z,85.88
2022-12-27T18:17:29.616Z,83.14
2022-12-27T18:19:57.894Z,87.59
2022-12-27T18:22:25.123Z,88.28
2022-12-27T18:24:51.928Z,87.38
2022-12-27T18:27:24.573Z,85.29
2022-12-27T18:29:52.189Z,84.24
2022-12-27T18:32:19.863Z,84.08
2022-12-27T18:34:57.123Z,84.80
2022-12-27T18:37:27.509Z,84.61
2022-12-27T18:39:58.958Z,85.22
2022-12-27T18:42:33.067Z,83.10
2022-12-27T18:45:04.726Z,81.13
2022-12-27T18:47:39.791Z,82.55
2022-12-27T18:50:18.685Z,83.05
2022-12-27T18:52:52.894Z,83.25
2022-12-27T18:55:24.955Z,82.41
2022-12-27T18:58:03.668Z,81.26
2022-12-27T19:00:31.033Z,83.46
2022-12-27T19:03:14.326Z,81.76
2022-12-27T19:06:08.117Z,80.29
2022-12-27T19:08:43.566Z,79.45
2022-12-27T19:11:21.107Z,80.91
2022-12-27T19:13:52.935Z,82.87
2022-12-27T19:16:25.499Z,82.45
2022-12-27T19:18:58.255Z,80.93
2022-12-27T19:21:32.900Z,79.35
2022-12-27T19:24:37.143Z,81.27
2022-12-27T19:27:22.317Z,79.57
2022-12-27T19:29:51.280Z,79.74
2022-12-27T19:32:26.689Z,82.15
2022-12-27T19:35:00.168Z,80.63
2022-12-27T19:37:31.633Z,80.38
2022-12-27T19:40:00.374Z,82.62
2022-12-27T19:42:30.706Z,81.79
2022-12-27T19:44:57.873Z,83.84
2022-12-27T19:47:26.422Z,82.56
2022-12-27T19:49:53.349Z,78.58
2022-12-27T19:52:24.219Z,79.70
2022-12-27T19:55:00.162Z,80.07
2022-12-27T19:57:28.589Z,80.32
2022-12-27T19:59:55.358Z,79.89
2022-12-27T20:02:22.375Z,80.21
2022-12-27T20:04:49.289Z,80.07
2022-12-27T20:07:21.693Z,80.86
2022-12-27T20:09:49.426Z,81.57
2022-12-27T20:12:16.487Z,79.88
2022-12-27T20:14:45.139Z,80.50
2022-12-27T20:17:11.897Z,80.90
2022-12-27T20:19:39.656Z,80.69
2022-12-27T20:22:06.439Z,80.75
2022-12-27T20:24:33.281Z,80.43
2022-12-27T20:27:00.996Z,81.41
2022-12-27T20:29:27.908Z,82.45
2022-12-27T20:31:58.658Z,82.21
2022-12-27T20:34:25.859Z,82.28
2022-12-27T20:36:52.734Z,83.32
2022-12-27T20:39:19.542Z,83.42
2022-12-27T20:41:46.664Z,82.07
2022-12-27T20:44:14.408Z,82.33
2022-12-27T20:46:41.525Z,81.88
2022-12-27T20:49:10.008Z,81.94
2022-12-27T20:51:39.280Z,81.89
2022-12-27T20:54:07.650Z,81.95
2022-12-27T20:56:34.835Z,82.57
2022-12-27T20:59:01.755Z,82.56
2022-12-27T21:01:31.356Z,82.21
2022-12-27T21:04:00.779Z,81.69
2022-12-27T21:06:29.317Z,82.08
2022-12-27T21:08:58.567Z,82.22
2022-12-27T21:11:29.086Z,83.24
2022-12-27T21:13:56.517Z,83.16
2022-12-27T21:16:27.889Z,83.35
2022-12-27T21:18:56.656Z,82.83
2022-12-27T21:21:28.313Z,83.47
2022-12-27T21:23:58.183Z,83.63
2022-12-27T21:26:28.486Z,83.20
2022-12-27T21:28:56.902Z,84.33
2022-12-27T21:31:24.106Z,84.44
2022-12-27T21:33:51.254Z,83.67
2022-12-27T21:36:21.125Z,83.91
2022-12-27T21:38:49.850Z,84.16
2022-12-27T21:41:21.554Z,84.86
2022-12-27T21:43:49.920Z,84.64
2022-12-27T21:46:20.803Z,84.71
2022-12-27T21:48:53.903Z,84.88
2022-12-27T21:51:21.556Z,85.25
2022-12-27T21:53:49.300Z,85.42
2022-12-27T21:56:18.236Z,84.91
2022-12-27T21:58:45.662Z,84.90
2022-12-27T22:01:16.149Z,84.57
2022-12-27T22:03:46.332Z,84.77
2022-12-27T22:06:16.877Z,84.63
2022-12-27T22:08:45.691Z,84.75
2022-12-27T22:11:14.186Z,84.70
2022-12-27T22:13:43.339Z,85.21
2022-12-27T22:16:14.273Z,85.11
2022-12-27T22:18:41.521Z,84.72
2022-12-27T22:21:11.030Z,84.85
2022-12-27T22:23:41.576Z,84.47
2022-12-27T22:26:12.229Z,85.13
2022-12-27T22:28:39.342Z,85.03
2022-12-27T22:31:10.216Z,84.49
2022-12-27T22:33:37.854Z,83.97
2022-12-27T22:36:07.369Z,83.80
2022-12-27T22:38:34.919Z,82.95
2022-12-27T22:41:06.782Z,83.24
2022-12-27T22:43:35.108Z,83.81
2022-12-27T22:46:07.882Z,84.05
2022-12-27T22:48:35.648Z,84.37
2022-12-27T22:51:08.123Z,83.89
2022-12-27T22:53:35.009Z,83.90
2022-12-27T22:56:02.034Z,83.92
2022-12-27T22:58:30.581Z,84.26
2022-12-27T23:00:58.313Z,84.50
2022-12-27T23:03:26.450Z,84.25
2022-12-27T23:05:58.173Z,84.10
2022-12-27T23:08:25.617Z,83.78
2022-12-27T23:10:53.354Z,83.80
2022-12-27T23:13:20.154Z,84.36
2022-12-27T23:15:47.083Z,84.31
2022-12-27T23:18:13.923Z,84.41
2022-12-27T23:21:20.638Z,85.19
2022-12-27T23:23:30.388Z,84.65
2022-12-27T23:25:57.211Z,84.80
2022-12-27T23:28:23.982Z,84.56
2022-12-27T23:30:51.093Z,84.42
2022-12-27T23:33:17.932Z,84.51
2022-12-27T23:35:46.080Z,84.77
2022-12-27T23:38:12.868Z,84.78
2022-12-27T23:40:39.953Z,85.06
2022-12-27T23:43:42.095Z,85.31
2022-12-27T23:45:53.590Z,85.43
2022-12-27T23:48:20.474Z,85.22
2022-12-27T23:50:48.776Z,85.44
2022-12-27T23:53:16.044Z,85.66
2022-12-27T23:55:42.803Z,85.45
2022-12-27T23:58:10.200Z,85.44
