createdAt,value
2023-01-12T00:00:19.395Z,100270.81
2023-01-12T00:03:22.051Z,100270.50
2023-01-12T00:06:25.087Z,100277.50
2023-01-12T00:09:29.615Z,100256.22
2023-01-12T00:12:32.182Z,100247.53
2023-01-12T00:15:59.190Z,100254.13
2023-01-12T00:19:02.603Z,100258.03
2023-01-12T00:22:09.443Z,100241.69
2023-01-12T00:25:13.380Z,100245.63
2023-01-12T00:28:15.989Z,100241.44
2023-01-12T00:31:18.617Z,100251.03
2023-01-12T00:34:21.317Z,100244.19
2023-01-12T00:40:47.612Z,100252.50
2023-01-12T00:44:07.881Z,100256.06
2023-01-12T00:47:11.080Z,100248.09
2023-01-12T00:50:13.778Z,100259.00
2023-01-12T00:53:16.806Z,100246.19
2023-01-12T00:56:20.746Z,100242.31
2023-01-12T00:59:23.386Z,100231.91
2023-01-12T01:02:26.165Z,100243.69
2023-01-12T01:05:28.773Z,100233.22
2023-01-12T01:08:31.490Z,100234.25
2023-01-12T01:11:36.239Z,100223.03
2023-01-12T01:14:38.865Z,100229.28
2023-01-12T01:17:41.530Z,100233.44
2023-01-12T01:20:47.652Z,100232.97
2023-01-12T01:23:50.234Z,100237.75
2023-01-12T01:26:54.179Z,100233.22
2023-01-12T01:29:56.758Z,100231.38
2023-01-12T01:32:59.395Z,100218.28
2023-01-12T01:36:02.096Z,100224.00
2023-01-12T01:39:05.233Z,100226.66
2023-01-12T01:42:27.661Z,100221.56
2023-01-12T01:45:30.251Z,100225.47
2023-01-12T01:48:37.662Z,100215.16
2023-01-12T01:51:40.600Z,100220.09
2023-01-12T01:54:49.264Z,100224.44
2023-01-12T01:57:56.545Z,100222.53
2023-01-12T02:00:59.648Z,100219.94
2023-01-12T02:04:03.419Z,100215.53
2023-01-12T02:07:08.049Z,100211.09
2023-01-12T02:10:11.712Z,100223.25
2023-01-12T02:13:33.849Z,100202.47
2023-01-12T02:16:47.082Z,100207.78
2023-01-12T02:20:36.235Z,100207.19
2023-01-12T02:24:16.131Z,100202.22
2023-01-12T02:27:31.610Z,100197.47
2023-01-12T02:31:12.737Z,100198.44
2023-01-12T02:34:31.311Z,100195.13
2023-01-12T02:37:43.063Z,100192.75
2023-01-12T02:40:53.665Z,100193.91
2023-01-12T02:43:56.443Z,100191.44
2023-01-12T02:47:02.506Z,100198.22
2023-01-12T02:50:10.418Z,100195.25
2023-01-12T02:53:18.903Z,100198.56
2023-01-12T02:56:25.866Z,100191.38
2023-01-12T02:59:31.414Z,100197.88
2023-01-12T03:02:36.077Z,100192.56
2023-01-12T03:05:41.228Z,100191.19
2023-01-12T03:08:46.657Z,100190.94
2023-01-12T03:11:54.063Z,100196.53
2023-01-12T03:15:01.891Z,100198.25
2023-01-12T03:18:10.038Z,100198.03
2023-01-12T03:21:17.358Z,100194.66
2023-01-12T03:24:25.820Z,100188.16
2023-01-12T03:27:32.040Z,100187.91
2023-01-12T03:30:38.562Z,100187.66
2023-01-12T03:33:44.576Z,100190.34
2023-01-12T03:36:53.599Z,100190.69
2023-01-12T03:40:01.724Z,100186.03
2023-01-12T03:43:07.986Z,100186.41
2023-01-12T03:46:17.950Z,100182.84
2023-01-12T03:49:27.897Z,100176.81
2023-01-12T03:52:32.289Z,100183.19
2023-01-12T03:55:39.391Z,100175.47
2023-01-12T03:58:42.631Z,100172.38
2023-01-12T04:01:45.398Z,100172.63
2023-01-12T04:04:49.416Z,100160.59
2023-01-12T04:07:51.995Z,100158.13
2023-01-12T04:10:54.585Z,100159.78
2023-01-12T04:13:56.183Z,100165.38
2023-01-12T04:16:59.404Z,100155.81
2023-01-12T04:20:04.462Z,100154.75
2023-01-12T04:23:07.125Z,100145.34
2023-01-12T04:26:09.737Z,100142.78
2023-01-12T04:29:12.309Z,100146.13
2023-01-12T04:32:14.921Z,100136.25
2023-01-12T04:35:18.957Z,100137.91
2023-01-12T04:38:21.759Z,100136.50
2023-01-12T04:41:24.355Z,100138.88
2023-01-12T04:44:26.913Z,100125.41
2023-01-12T04:47:29.481Z,100122.50
2023-01-12T04:50:33.468Z,100122.41
2023-01-12T04:53:36.160Z,100112.06
2023-01-12T04:56:39.023Z,100110.41
2023-01-12T04:59:41.828Z,100101.09
2023-01-12T05:02:44.390Z,100112.25
2023-01-12T05:05:48.337Z,100105.72
2023-01-12T05:09:08.873Z,100099.63
2023-01-12T05:12:11.520Z,100093.94
2023-01-12T05:15:14.075Z,100087.84
2023-01-12T05:18:16.753Z,100086.34
2023-01-12T05:21:22.162Z,100076.94
2023-01-12T05:24:24.758Z,100078.09
2023-01-12T05:27:27.372Z,100074.28
2023-01-12T05:30:31.900Z,100063.13
2023-01-12T05:33:35.382Z,100052.25
2023-01-12T05:36:39.327Z,100045.53
2023-01-12T05:39:41.936Z,100049.66
2023-01-12T05:43:02.178Z,100040.44
2023-01-12T05:46:06.077Z,100025.88
2023-01-12T05:49:10.951Z,100025.06
2023-01-12T05:52:14.875Z,100011.94
2023-01-12T05:55:17.574Z,100013.25
2023-01-12T05:58:20.178Z,100004.13
2023-01-12T06:01:23.402Z,99989.78
2023-01-12T06:04:26.228Z,99985.19
2023-01-12T06:07:30.153Z,99978.44
2023-01-12T06:10:34.293Z,99977.41
2023-01-12T06:13:59.609Z,99980.88
2023-01-12T06:17:02.236Z,99968.91
2023-01-12T06:20:05.704Z,99962.34
2023-01-12T06:23:09.649Z,99961.03
2023-01-12T06:26:12.244Z,99950.47
2023-01-12T06:29:14.810Z,99951.41
2023-01-12T06:32:17.401Z,99932.34
2023-01-12T06:35:20.172Z,99946.13
2023-01-12T06:38:26.558Z,99937.47
2023-01-12T06:41:46.895Z,99933.13
2023-01-12T06:44:49.482Z,99933.59
2023-01-12T06:47:52.166Z,99925.50
2023-01-12T06:50:56.733Z,99923.50
2023-01-12T06:54:01.382Z,99918.78
2023-01-12T06:57:04.057Z,99915.41
2023-01-12T07:00:07.714Z,99904.91
2023-01-12T07:03:16.576Z,99898.25
2023-01-12T07:06:19.199Z,99891.88
2023-01-12T07:09:23.163Z,99887.72
2023-01-12T07:12:25.746Z,99885.00
2023-01-12T07:15:29.090Z,99867.00
2023-01-12T07:18:32.268Z,99869.28
2023-01-12T07:21:34.838Z,99848.59
2023-01-12T07:24:38.788Z,99853.53
2023-01-12T07:27:48.655Z,99843.75
2023-01-12T07:30:51.258Z,99829.31
2023-01-12T07:33:54.402Z,99826.75
2023-01-12T07:36:56.984Z,99819.47
2023-01-12T07:40:00.951Z,99817.63
2023-01-12T07:43:05.689Z,99805.66
2023-01-12T07:46:08.314Z,99797.88
2023-01-12T07:49:11.002Z,99795.81
2023-01-12T07:52:14.783Z,99796.47
2023-01-12T07:55:19.699Z,99794.78
2023-01-12T07:58:22.309Z,99786.38
2023-01-12T08:01:25.229Z,99789.47
2023-01-12T08:04:27.880Z,99781.25
2023-01-12T08:07:32.904Z,99775.34
2023-01-12T08:10:37.141Z,99779.22
2023-01-12T08:13:40.592Z,99769.19
2023-01-12T08:16:47.067Z,99758.63
2023-01-12T08:19:54.145Z,99750.75
2023-01-12T08:23:01.226Z,99742.38
2023-01-12T08:26:11.582Z,99739.88
2023-01-12T08:29:18.978Z,99722.25
2023-01-12T08:32:22.063Z,99714.59
2023-01-12T08:35:28.578Z,99726.06
2023-01-12T08:38:31.639Z,99706.09
2023-01-12T08:41:37.442Z,99706.78
2023-01-12T08:44:40.081Z,99686.53
2023-01-12T08:47:44.377Z,99690.84
2023-01-12T08:50:46.952Z,99717.19
2023-01-12T08:53:49.973Z,99705.44
2023-01-12T08:56:54.756Z,99693.03
2023-01-12T08:59:57.786Z,99676.84
2023-01-12T09:03:02.075Z,99674.94
2023-01-12T09:06:12.708Z,99678.47
2023-01-12T09:09:18.926Z,99662.72
2023-01-12T09:12:24.457Z,99662.19
2023-01-12T09:15:27.346Z,99665.03
2023-01-12T09:18:29.922Z,99664.28
2023-01-12T09:21:33.360Z,99674.94
2023-01-12T09:24:35.942Z,99674.22
2023-01-12T09:27:39.893Z,99681.06
2023-01-12T09:30:42.462Z,99687.41
2023-01-12T09:33:45.134Z,99665.66
2023-01-12T09:36:48.807Z,99675.41
2023-01-12T09:39:51.388Z,99673.16
2023-01-12T09:43:12.693Z,99680.81
2023-01-12T09:46:38.488Z,99676.56
2023-01-12T09:49:46.896Z,99672.84
2023-01-12T09:52:55.672Z,99677.81
2023-01-12T09:56:05.643Z,99680.47
2023-01-12T09:59:32.031Z,99674.06
2023-01-12T10:02:36.283Z,99668.81
2023-01-12T10:05:45.935Z,99679.56
2023-01-12T10:08:51.178Z,99670.25
2023-01-12T10:12:02.967Z,99679.03
2023-01-12T10:15:24.763Z,99676.44
2023-01-12T10:18:34.261Z,99676.38
2023-01-12T10:21:36.904Z,99670.41
2023-01-12T10:24:42.772Z,99673.81
2023-01-12T10:27:47.180Z,99666.81
2023-01-12T10:30:51.282Z,99665.56
2023-01-12T10:34:06.846Z,99685.84
2023-01-12T10:37:12.495Z,99681.19
2023-01-12T10:40:24.792Z,99672.31
2023-01-12T10:43:32.266Z,99661.81
2023-01-12T10:46:36.700Z,99673.34
2023-01-12T10:49:39.283Z,99669.31
2023-01-12T10:52:42.278Z,99657.16
2023-01-12T10:55:47.599Z,99667.31
2023-01-12T10:58:55.863Z,99658.31
2023-01-12T11:02:16.825Z,99660.66
2023-01-12T11:05:33.968Z,99655.88
2023-01-12T11:08:36.592Z,99666.69
2023-01-12T11:11:39.198Z,99661.19
2023-01-12T11:14:41.873Z,99654.47
2023-01-12T11:18:03.378Z,99655.25
2023-01-12T11:21:10.011Z,99659.72
2023-01-12T11:24:24.189Z,99644.19
2023-01-12T11:27:32.721Z,99650.09
2023-01-12T11:30:41.925Z,99640.59
2023-01-12T11:33:50.552Z,99648.44
2023-01-12T11:36:56.457Z,99645.06
2023-01-12T11:40:07.000Z,99646.91
2023-01-12T11:43:46.785Z,99653.16
2023-01-12T11:46:56.002Z,99645.56
2023-01-12T11:50:06.210Z,99640.16
2023-01-12T11:53:21.037Z,99640.09
2023-01-12T11:56:52.919Z,99640.16
2023-01-12T12:00:13.161Z,99639.34
2023-01-12T12:03:32.142Z,99641.91
2023-01-12T12:06:58.612Z,99634.47
2023-01-12T12:10:22.383Z,99630.22
2023-01-12T12:13:34.473Z,99649.78
2023-01-12T12:16:44.476Z,99633.63
2023-01-12T12:19:57.093Z,99637.97
2023-01-12T12:23:20.083Z,99654.06
2023-01-12T12:26:27.904Z,99649.28
2023-01-12T12:29:41.207Z,99639.44
2023-01-12T12:32:52.174Z,99645.50
2023-01-12T12:36:08.015Z,99651.56
2023-01-12T12:39:43.434Z,99652.94
2023-01-12T12:43:17.906Z,99654.47
2023-01-12T12:46:30.309Z,99656.50
2023-01-12T12:49:35.157Z,99641.84
2023-01-12T12:52:37.898Z,99675.16
2023-01-12T12:55:42.963Z,99686.34
2023-01-12T12:58:47.340Z,99676.84
2023-01-12T13:01:57.149Z,99669.44
2023-01-12T13:05:04.973Z,99680.63
2023-01-12T13:08:18.689Z,99680.09
2023-01-12T13:11:50.272Z,99691.28
2023-01-12T13:15:22.577Z,99698.31
2023-01-12T13:19:04.052Z,99691.13
2023-01-12T13:22:28.327Z,99691.72
2023-01-12T13:25:53.668Z,99690.84
2023-01-12T13:29:33.501Z,99678.63
2023-01-12T13:32:43.518Z,99681.03
2023-01-12T13:36:10.230Z,99689.69
2023-01-12T13:39:16.059Z,99691.22
2023-01-12T13:42:39.564Z,99701.31
2023-01-12T13:45:49.099Z,99709.16
2023-01-12T13:48:55.303Z,99700.28
2023-01-12T13:52:00.406Z,99710.63
2023-01-12T13:55:03.244Z,99722.75
2023-01-12T13:58:16.616Z,99730.38
2023-01-12T14:01:25.879Z,99720.41
2023-01-12T14:04:47.080Z,99715.00
2023-01-12T14:08:00.524Z,99721.09
2023-01-12T14:11:16.917Z,99728.69
2023-01-12T14:14:51.875Z,99741.97
2023-01-12T14:18:03.832Z,99737.38
2023-01-12T14:21:21.964Z,99743.44
2023-01-12T14:24:25.816Z,99744.53
2023-01-12T14:27:28.549Z,99749.34
2023-01-12T14:30:32.585Z,99751.53
2023-01-12T14:33:38.549Z,99750.31
2023-01-12T14:36:46.269Z,99751.88
2023-01-12T14:39:49.098Z,99759.59
2023-01-12T14:43:09.808Z,99751.97
2023-01-12T14:46:28.745Z,99757.19
2023-01-12T14:49:32.913Z,99757.88
2023-01-12T14:52:37.007Z,99755.41
2023-01-12T14:55:41.338Z,99750.56
2023-01-12T14:58:45.415Z,99748.38
2023-01-12T15:01:48.086Z,99767.31
2023-01-12T15:04:53.548Z,99761.84
2023-01-12T15:08:00.488Z,99761.84
2023-01-12T15:11:08.359Z,99761.84
2023-01-12T15:14:24.905Z,99778.16
2023-01-12T15:17:45.246Z,99774.41
2023-01-12T15:21:05.072Z,99770.56
2023-01-12T15:24:39.521Z,99768.41
2023-01-12T15:27:42.129Z,99780.72
2023-01-12T15:30:44.764Z,99775.50
2023-01-12T15:33:47.456Z,99784.22
2023-01-12T15:36:50.005Z,99782.75
2023-01-12T15:39:54.098Z,99790.72
2023-01-12T15:42:58.571Z,99800.63
2023-01-12T15:46:01.156Z,99794.31
2023-01-12T15:49:03.731Z,99796.28
2023-01-12T15:52:06.372Z,99808.16
2023-01-12T15:55:17.179Z,99806.47
2023-01-12T15:58:20.229Z,99811.00
2023-01-12T16:01:22.942Z,99806.59
2023-01-12T16:04:44.049Z,99813.03
2023-01-12T16:07:48.659Z,99807.94
2023-01-12T16:11:13.218Z,99812.19
2023-01-12T16:14:16.388Z,99810.38
2023-01-12T16:17:19.309Z,99815.03
2023-01-12T16:20:22.151Z,99812.97
2023-01-12T16:23:24.790Z,99807.66
2023-01-12T16:26:29.873Z,99809.69
2023-01-12T16:29:32.698Z,99806.47
2023-01-12T16:32:35.277Z,99807.16
2023-01-12T16:35:37.820Z,99803.69
2023-01-12T16:38:40.493Z,99791.88
2023-01-12T16:41:44.430Z,99795.25
2023-01-12T16:44:50.211Z,99799.25
2023-01-12T16:47:57.321Z,99800.97
2023-01-12T16:51:00.228Z,99800.88
2023-01-12T16:54:04.605Z,99792.16
2023-01-12T16:57:08.532Z,99793.13
2023-01-12T17:00:12.492Z,99794.72
2023-01-12T17:03:15.327Z,99786.50
2023-01-12T17:06:21.175Z,99785.50
2023-01-12T17:09:23.940Z,99775.34
2023-01-12T17:12:27.918Z,99778.59
2023-01-12T17:15:31.219Z,99777.50
2023-01-12T17:18:34.169Z,99782.22
2023-01-12T17:21:36.881Z,99789.22
2023-01-12T17:24:40.625Z,99776.47
2023-01-12T17:27:44.812Z,99778.34
2023-01-12T17:30:47.715Z,99782.22
2023-01-12T17:33:51.817Z,99766.25
2023-01-12T17:36:54.429Z,99764.66
2023-01-12T17:39:57.072Z,99761.13
2023-01-12T17:43:02.677Z,99764.53
2023-01-12T17:46:08.476Z,99748.47
2023-01-12T17:49:11.897Z,99741.59
2023-01-12T17:52:14.852Z,99749.34
2023-01-12T17:55:17.670Z,99736.88
2023-01-12T17:58:21.597Z,99741.03
2023-01-12T18:01:27.082Z,99737.53
2023-01-12T18:04:29.750Z,99726.63
2023-01-12T18:07:32.817Z,99726.69
2023-01-12T18:10:35.470Z,99719.03
2023-01-12T18:13:41.442Z,99716.81
2023-01-12T18:16:44.218Z,99711.81
2023-01-12T18:19:48.320Z,99718.38
2023-01-12T18:22:54.551Z,99721.47
2023-01-12T18:25:57.197Z,99717.63
2023-01-12T18:29:02.787Z,99707.50
2023-01-12T18:32:05.748Z,99714.03
2023-01-12T18:35:08.922Z,99714.28
2023-01-12T18:38:11.537Z,99704.72
2023-01-12T18:41:31.858Z,99698.81
2023-01-12T18:44:37.440Z,99704.56
2023-01-12T18:47:57.763Z,99700.53
2023-01-12T18:51:29.355Z,99691.63
2023-01-12T18:54:32.245Z,99691.47
2023-01-12T18:57:36.632Z,99675.72
2023-01-12T19:00:40.614Z,99682.31
2023-01-12T19:03:43.188Z,99679.97
2023-01-12T19:06:47.392Z,99672.44
2023-01-12T19:09:50.011Z,99679.16
2023-01-12T19:13:12.857Z,99668.94
2023-01-12T19:16:34.165Z,99672.16
2023-01-12T19:19:37.096Z,99659.06
2023-01-12T19:23:08.916Z,99665.13
2023-01-12T19:26:29.260Z,99662.06
2023-01-12T19:29:31.828Z,99662.66
2023-01-12T19:32:35.803Z,99660.34
2023-01-12T19:35:40.057Z,99653.03
2023-01-12T19:38:49.845Z,99656.84
2023-01-12T19:42:13.096Z,99648.66
2023-01-12T19:45:15.722Z,99646.16
2023-01-12T19:48:21.394Z,99644.00
2023-01-12T19:51:24.374Z,99653.25
2023-01-12T19:54:27.045Z,99654.09
2023-01-12T19:57:29.700Z,99635.47
2023-01-12T20:00:32.276Z,99639.38
2023-01-12T20:03:39.683Z,99628.66
2023-01-12T20:06:42.289Z,99641.63
2023-01-12T20:09:44.871Z,99633.44
2023-01-12T20:12:47.872Z,99625.53
2023-01-12T20:15:50.771Z,99622.78
2023-01-12T20:18:57.188Z,99630.47
2023-01-12T20:21:59.830Z,99627.97
2023-01-12T20:25:02.789Z,99633.66
2023-01-12T20:28:05.523Z,99634.25
2023-01-12T20:31:13.137Z,99636.47
2023-01-12T20:34:17.152Z,99635.25
2023-01-12T20:37:19.781Z,99646.56
2023-01-12T20:40:22.392Z,99638.94
2023-01-12T20:43:24.955Z,99642.63
2023-01-12T20:46:27.644Z,99648.59
2023-01-12T20:49:31.606Z,99645.19
2023-01-12T20:52:35.100Z,99657.69
2023-01-12T20:55:42.783Z,99662.28
2023-01-12T20:58:45.523Z,99660.09
2023-01-12T21:01:48.182Z,99666.69
2023-01-12T21:04:52.658Z,99660.53
2023-01-12T21:08:07.088Z,99667.38
2023-01-12T21:11:10.954Z,99684.81
2023-01-12T21:14:13.612Z,99674.22
2023-01-12T21:17:18.185Z,99685.53
2023-01-12T21:20:22.217Z,99687.63
2023-01-12T21:23:24.810Z,99699.94
2023-01-12T21:26:27.398Z,99692.34
2023-01-12T21:29:30.033Z,99697.09
2023-01-12T21:32:32.759Z,99682.25
2023-01-12T21:35:36.749Z,99701.38
2023-01-12T21:38:39.578Z,99694.69
2023-01-12T21:41:59.623Z,99689.00
2023-01-12T21:45:02.191Z,99676.53
2023-01-12T21:48:05.173Z,99678.56
2023-01-12T21:51:11.512Z,99681.31
2023-01-12T21:54:14.101Z,99679.94
2023-01-12T21:57:16.758Z,99680.81
2023-01-12T22:00:20.031Z,99684.03
2023-01-12T22:03:24.329Z,99674.38
2023-01-12T22:06:28.244Z,99670.63
2023-01-12T22:09:30.860Z,99668.13
2023-01-12T22:12:33.443Z,99667.47
2023-01-12T22:15:36.238Z,99670.88
2023-01-12T22:18:39.866Z,99670.03
2023-01-12T22:21:44.120Z,99663.16
2023-01-12T22:24:46.698Z,99667.75
2023-01-12T22:27:49.265Z,99658.91
2023-01-12T22:30:52.559Z,99656.09
2023-01-12T22:34:02.519Z,99658.97
2023-01-12T22:37:06.589Z,99654.81
2023-01-12T22:40:11.780Z,99646.16
2023-01-12T22:43:34.055Z,99652.22
2023-01-12T22:46:36.851Z,99655.31
2023-01-12T22:49:39.485Z,99651.84
2023-01-12T22:52:43.419Z,99644.09
2023-01-12T22:55:46.011Z,99654.47
2023-01-12T22:58:49.494Z,99653.59
2023-01-12T23:01:52.133Z,99657.13
2023-01-12T23:04:54.785Z,99658.81
2023-01-12T23:07:59.512Z,99649.75
2023-01-12T23:11:06.705Z,99645.22
2023-01-12T23:14:09.350Z,99635.81
2023-01-12T23:17:12.714Z,99631.19
2023-01-12T23:20:15.548Z,99647.09
2023-01-12T23:23:19.529Z,99636.50
2023-01-12T23:26:23.938Z,99632.91
2023-01-12T23:29:26.565Z,99629.41
2023-01-12T23:32:29.192Z,99636.59
2023-01-12T23:35:35.703Z,99628.41
2023-01-12T23:38:39.671Z,99630.00
2023-01-12T23:41:42.260Z,99621.19
2023-01-12T23:44:45.453Z,99622.25
2023-01-12T23:47:48.069Z,99619.56
2023-01-12T23:50:50.800Z,99620.25
2023-01-12T23:53:54.818Z,99616.84
2023-01-12T23:56:57.438Z,99608.19
