createdAt,value
2022-10-04T00:01:27.865Z,32.80
2022-10-04T00:04:06.976Z,32.62
2022-10-04T00:06:36.075Z,33.05
2022-10-04T00:09:08.895Z,32.51
2022-10-04T00:11:38.906Z,33.06
2022-10-04T00:14:09.449Z,33.02
2022-10-04T00:16:40.527Z,32.85
2022-10-04T00:19:28.508Z,31.44
2022-10-04T00:22:27.588Z,31.73
2022-10-04T00:25:19.942Z,31.92
2022-10-04T00:28:25.696Z,31.92
2022-10-04T00:31:22.090Z,31.66
2022-10-04T00:33:57.168Z,32.40
2022-10-04T00:36:46.732Z,31.80
2022-10-04T00:39:25.522Z,32.46
2022-10-04T00:42:09.607Z,32.25
2022-10-04T00:44:44.418Z,32.13
2022-10-04T00:47:24.127Z,32.30
2022-10-04T00:49:57.221Z,32.63
2022-10-04T00:52:28.059Z,32.68
2022-10-04T00:54:59.022Z,32.65
2022-10-04T00:57:29.549Z,32.76
2022-10-04T00:59:59.850Z,32.69
2022-10-04T01:02:30.851Z,32.92
2022-10-04T01:05:02.755Z,32.59
2022-10-04T01:07:34.518Z,32.37
2022-10-04T01:10:05.755Z,32.87
2022-10-04T01:12:41.200Z,31.98
2022-10-04T01:15:14.343Z,32.34
2022-10-04T01:17:42.362Z,32.78
2022-10-04T01:23:05.548Z,32.22
2022-10-04T01:25:49.230Z,31.73
2022-10-04T01:28:17.836Z,32.96
2022-10-04T01:30:46.363Z,32.91
2022-10-04T01:33:14.825Z,32.72
2022-10-04T01:35:42.965Z,32.81
2022-10-04T01:38:12.987Z,32.30
2022-10-04T01:40:45.848Z,32.10
2022-10-04T01:43:15.892Z,33.22
2022-10-04T01:45:48.047Z,32.37
2022-10-04T01:48:18.584Z,32.58
2022-10-04T01:50:51.465Z,32.41
2022-10-04T01:53:23.893Z,32.16
2022-10-04T01:55:53.692Z,32.66
2022-10-04T01:58:24.112Z,32.58
2022-10-04T02:00:55.809Z,32.30
2022-10-04T02:03:29.176Z,32.21
2022-10-04T02:06:00.680Z,32.49
2022-10-04T02:08:32.491Z,32.31
2022-10-04T02:11:01.884Z,32.80
2022-10-04T02:13:35.006Z,32.54
2022-10-04T02:16:04.081Z,33.37
2022-10-04T02:18:34.308Z,33.38
2022-10-04T02:21:02.631Z,33.51
2022-10-04T02:23:32.596Z,33.26
2022-10-04T02:26:00.914Z,33.61
2022-10-04T02:28:29.127Z,33.75
2022-10-04T02:31:15.281Z,33.94
2022-10-04T02:33:45.160Z,33.75
2022-10-04T02:36:14.015Z,34.12
2022-10-04T02:38:46.937Z,33.75
2022-10-04T02:41:22.448Z,33.42
2022-10-04T02:43:53.285Z,33.99
2022-10-04T02:46:25.350Z,33.57
2022-10-04T02:48:56.388Z,33.90
2022-10-04T02:51:27.181Z,33.83
2022-10-04T02:54:05.806Z,33.21
2022-10-04T02:56:34.665Z,34.43
2022-10-04T02:59:03.983Z,34.32
2022-10-04T03:01:43.908Z,33.66
2022-10-04T03:04:15.141Z,33.93
2022-10-04T03:06:46.071Z,34.05
2022-10-04T03:09:16.752Z,34.02
2022-10-04T03:11:46.625Z,34.28
2022-10-04T03:14:17.184Z,34.21
2022-10-04T03:16:46.919Z,33.94
2022-10-04T03:19:17.181Z,33.81
2022-10-04T03:21:47.271Z,33.88
2022-10-04T03:24:19.775Z,33.61
2022-10-04T03:26:49.664Z,33.82
2022-10-04T03:29:19.855Z,33.54
2022-10-04T03:31:49.973Z,33.59
2022-10-04T03:34:20.115Z,33.69
2022-10-04T03:36:50.278Z,33.59
2022-10-04T03:39:28.230Z,33.08
2022-10-04T03:41:57.907Z,33.93
2022-10-04T03:44:26.079Z,33.99
2022-10-04T03:46:54.264Z,33.90
2022-10-04T03:49:27.430Z,33.24
2022-10-04T03:51:55.631Z,34.04
2022-10-04T03:54:28.023Z,33.34
2022-10-04T03:56:56.886Z,33.54
2022-10-04T03:59:26.614Z,33.32
2022-10-04T04:02:04.442Z,32.72
2022-10-04T04:04:41.859Z,32.81
2022-10-04T04:07:14.301Z,32.98
2022-10-04T04:09:46.377Z,32.77
2022-10-04T04:12:18.042Z,32.93
2022-10-04T04:14:48.208Z,33.07
2022-10-04T04:17:31.763Z,32.16
2022-10-04T04:20:06.923Z,32.83
2022-10-04T04:22:37.879Z,32.85
2022-10-04T04:25:09.828Z,32.58
2022-10-04T04:27:39.999Z,32.81
2022-10-04T04:30:09.860Z,32.94
2022-10-04T04:32:40.311Z,33.00
2022-10-04T04:35:22.497Z,32.06
2022-10-04T04:38:05.565Z,32.15
2022-10-04T04:40:35.311Z,32.73
2022-10-04T04:43:04.083Z,32.98
2022-10-04T04:45:34.105Z,32.76
2022-10-04T04:48:03.996Z,32.92
2022-10-04T04:50:35.863Z,32.74
2022-10-04T04:53:06.945Z,33.19
2022-10-04T04:56:01.759Z,32.02
2022-10-04T04:58:27.945Z,33.09
2022-10-04T05:00:59.094Z,33.21
2022-10-04T05:03:30.054Z,33.39
2022-10-04T05:06:02.948Z,33.28
2022-10-04T05:08:34.097Z,33.10
2022-10-04T05:11:13.023Z,32.92
2022-10-04T05:13:43.338Z,32.87
2022-10-04T05:16:13.547Z,32.97
2022-10-04T05:18:41.707Z,32.85
2022-10-04T05:21:14.628Z,32.47
2022-10-04T05:23:43.060Z,33.10
2022-10-04T05:26:14.715Z,32.63
2022-10-04T05:28:45.781Z,33.04
2022-10-04T05:31:37.436Z,31.96
2022-10-04T05:34:16.629Z,32.43
2022-10-04T05:36:56.845Z,31.85
2022-10-04T05:39:28.338Z,32.29
2022-10-04T05:42:02.969Z,32.16
2022-10-04T05:44:33.219Z,32.38
2022-10-04T05:47:03.447Z,32.12
2022-10-04T05:49:36.115Z,31.43
2022-10-04T05:52:07.716Z,31.80
2022-10-04T05:54:37.949Z,29.19
2022-10-04T05:57:31.527Z,28.59
2022-10-04T06:00:20.796Z,27.76
2022-10-04T06:03:11.245Z,28.50
2022-10-04T06:05:55.075Z,28.38
2022-10-04T06:08:31.948Z,28.76
2022-10-04T06:11:08.973Z,29.16
2022-10-04T06:14:15.580Z,28.71
2022-10-04T06:17:00.084Z,28.42
2022-10-04T06:19:58.449Z,28.49
2022-10-04T06:22:27.752Z,29.79
2022-10-04T06:24:58.805Z,29.66
2022-10-04T06:27:31.637Z,29.41
2022-10-04T06:30:04.509Z,29.58
2022-10-04T06:32:58.546Z,29.19
2022-10-04T06:35:41.620Z,28.73
2022-10-04T06:38:47.209Z,29.12
2022-10-04T06:41:28.551Z,29.40
2022-10-04T06:44:22.151Z,28.40
2022-10-04T06:46:52.041Z,29.21
2022-10-04T06:49:33.460Z,28.65
2022-10-04T06:52:27.912Z,28.27
2022-10-04T06:55:42.203Z,27.76
2022-10-04T06:58:35.393Z,28.34
2022-10-04T07:01:06.017Z,28.67
2022-10-04T07:03:40.455Z,28.46
2022-10-04T07:06:11.770Z,28.22
2022-10-04T07:08:45.224Z,28.18
2022-10-04T07:11:15.792Z,28.21
2022-10-04T07:13:50.812Z,27.18
2022-10-04T07:16:38.265Z,26.42
2022-10-04T07:19:29.636Z,26.02
2022-10-04T07:22:03.438Z,26.00
2022-10-04T07:24:48.217Z,25.49
2022-10-04T07:27:18.845Z,25.70
2022-10-04T07:29:52.332Z,25.93
2022-10-04T07:32:23.369Z,25.94
2022-10-04T07:34:55.641Z,25.80
2022-10-04T07:37:27.421Z,25.75
2022-10-04T07:39:58.929Z,25.97
2022-10-04T07:42:30.735Z,25.84
2022-10-04T07:45:06.327Z,25.40
2022-10-04T07:47:34.575Z,25.83
2022-10-04T07:50:17.472Z,25.90
2022-10-04T07:52:57.199Z,26.23
2022-10-04T07:55:30.072Z,26.45
2022-10-04T07:58:07.421Z,26.13
2022-10-04T08:00:41.798Z,26.01
2022-10-04T08:03:19.267Z,25.43
2022-10-04T08:05:52.373Z,25.04
2022-10-04T08:08:32.305Z,23.44
2022-10-04T08:11:12.924Z,23.12
2022-10-04T08:13:51.240Z,21.07
2022-10-04T08:16:36.132Z,20.71
2022-10-04T08:19:28.783Z,17.11
2022-10-04T08:22:01.806Z,15.19
2022-10-04T08:24:37.520Z,13.27
2022-10-04T08:27:26.485Z,10.92
2022-10-04T08:30:05.498Z,11.50
2022-10-04T08:32:54.829Z,12.28
2022-10-04T08:35:35.921Z,12.00
2022-10-04T08:38:42.586Z,10.91
2022-10-04T08:41:48.226Z,11.96
2022-10-04T08:44:46.003Z,13.35
2022-10-04T08:47:28.842Z,13.86
2022-10-04T08:50:19.671Z,13.74
2022-10-04T08:52:57.214Z,14.66
2022-10-04T08:55:42.748Z,16.11
2022-10-04T08:58:21.411Z,17.44
2022-10-04T09:01:08.064Z,14.51
2022-10-04T09:04:01.778Z,11.82
2022-10-04T09:06:44.679Z,10.51
2022-10-04T09:10:00.684Z,9.06
2022-10-04T09:12:45.269Z,9.91
2022-10-04T09:15:44.540Z,10.36
2022-10-04T09:18:23.210Z,12.44
2022-10-04T09:20:59.188Z,14.31
2022-10-04T09:24:09.301Z,14.92
2022-10-04T09:26:46.090Z,16.29
2022-10-04T09:29:49.750Z,12.78
2022-10-04T09:32:49.082Z,10.09
2022-10-04T09:36:04.847Z,7.35
2022-10-04T09:39:25.276Z,7.01
2022-10-04T09:42:02.251Z,7.49
2022-10-04T09:44:57.152Z,7.93
2022-10-04T09:47:37.850Z,7.67
2022-10-04T09:50:40.256Z,9.15
2022-10-04T09:53:21.348Z,9.62
2022-10-04T09:56:09.292Z,6.73
2022-10-04T09:59:12.555Z,5.83
2022-10-04T10:01:59.695Z,6.42
2022-10-04T10:04:39.839Z,6.06
2022-10-04T10:07:21.862Z,6.53
2022-10-04T10:10:15.200Z,6.67
2022-10-04T10:13:20.406Z,6.71
2022-10-04T10:15:59.652Z,5.57
2022-10-04T10:18:34.671Z,6.73
2022-10-04T10:21:19.805Z,7.40
2022-10-04T10:24:08.881Z,9.16
2022-10-04T10:27:10.038Z,8.79
2022-10-04T10:30:07.312Z,5.93
2022-10-04T10:33:32.748Z,5.17
2022-10-04T10:36:30.379Z,6.54
2022-10-04T10:39:24.140Z,7.32
2022-10-04T10:42:11.165Z,6.06
2022-10-04T10:45:03.247Z,5.16
2022-10-04T10:47:40.070Z,5.04
2022-10-04T10:50:21.729Z,6.36
2022-10-04T10:53:12.372Z,7.95
2022-10-04T10:55:58.327Z,8.86
2022-10-04T10:58:53.779Z,8.46
2022-10-04T11:01:39.810Z,8.12
2022-10-04T11:04:32.119Z,6.94
2022-10-04T11:07:16.472Z,7.43
2022-10-04T11:10:37.266Z,8.79
2022-10-04T11:13:25.872Z,10.55
2022-10-04T11:16:19.767Z,11.13
2022-10-04T11:19:16.707Z,11.16
2022-10-04T11:22:09.703Z,9.72
2022-10-04T11:24:56.271Z,7.92
2022-10-04T11:27:29.830Z,6.68
2022-10-04T11:30:25.208Z,5.60
2022-10-04T11:33:27.157Z,5.01
2022-10-04T11:36:36.086Z,4.57
2022-10-04T11:39:22.958Z,5.33
2022-10-04T11:41:56.446Z,6.83
2022-10-04T11:44:47.667Z,7.95
2022-10-04T11:47:26.509Z,9.06
2022-10-04T11:50:09.805Z,9.93
2022-10-04T11:53:16.102Z,10.73
2022-10-04T11:55:57.502Z,11.55
2022-10-04T11:58:34.001Z,12.02
2022-10-04T12:01:30.534Z,12.27
2022-10-04T12:04:28.367Z,12.79
2022-10-04T12:07:08.548Z,13.89
2022-10-04T12:09:43.124Z,14.35
2022-10-04T12:12:40.610Z,14.01
2022-10-04T12:15:34.797Z,14.30
2022-10-04T12:18:41.202Z,14.22
2022-10-04T12:21:29.033Z,14.16
2022-10-04T12:24:04.595Z,14.49
2022-10-04T12:26:49.887Z,15.31
2022-10-04T12:29:29.282Z,15.29
2022-10-04T12:31:59.728Z,15.83
2022-10-04T12:34:32.201Z,15.93
2022-10-04T12:37:15.335Z,16.09
2022-10-04T12:40:00.775Z,16.26
2022-10-04T12:42:36.244Z,16.78
2022-10-04T12:45:29.926Z,16.60
2022-10-04T12:48:26.974Z,15.84
2022-10-04T12:51:01.744Z,16.30
2022-10-04T12:53:38.624Z,16.74
2022-10-04T12:56:10.269Z,16.77
2022-10-04T12:58:53.054Z,16.15
2022-10-04T13:01:28.230Z,16.12
2022-10-04T13:04:11.925Z,15.90
2022-10-04T13:06:48.805Z,15.49
2022-10-04T13:09:25.637Z,15.52
2022-10-04T13:12:09.534Z,15.45
2022-10-04T13:14:49.216Z,16.32
2022-10-04T13:17:35.376Z,16.27
2022-10-04T13:20:26.078Z,16.67
2022-10-04T13:22:58.135Z,16.71
2022-10-04T13:25:46.381Z,16.74
2022-10-04T13:28:21.643Z,17.33
2022-10-04T13:30:58.666Z,17.58
2022-10-04T13:33:34.000Z,16.83
2022-10-04T13:36:07.961Z,17.43
2022-10-04T13:39:09.562Z,16.54
2022-10-04T13:41:55.099Z,17.27
2022-10-04T13:44:34.862Z,17.84
2022-10-04T13:47:27.101Z,17.75
2022-10-04T13:50:06.479Z,17.89
2022-10-04T13:53:00.102Z,18.16
2022-10-04T13:55:50.183Z,18.21
2022-10-04T13:58:33.435Z,17.68
2022-10-04T14:01:15.472Z,17.50
2022-10-04T14:03:55.718Z,17.86
2022-10-04T14:06:51.945Z,18.44
2022-10-04T14:09:34.686Z,18.52
2022-10-04T14:12:49.418Z,18.70
2022-10-04T14:15:35.174Z,19.03
2022-10-04T14:18:23.471Z,18.30
2022-10-04T14:21:42.698Z,18.07
2022-10-04T14:24:42.001Z,18.67
2022-10-04T14:27:22.544Z,18.74
2022-10-04T14:30:06.511Z,18.94
2022-10-04T14:33:02.089Z,18.17
2022-10-04T14:35:33.662Z,18.13
2022-10-04T14:38:34.751Z,17.81
2022-10-04T14:41:30.134Z,18.26
2022-10-04T14:44:25.546Z,18.30
2022-10-04T14:47:02.074Z,18.59
2022-10-04T14:49:48.039Z,18.79
2022-10-04T14:52:32.671Z,18.92
2022-10-04T14:55:14.039Z,19.02
2022-10-04T14:58:00.414Z,19.02
2022-10-04T15:00:31.602Z,19.68
2022-10-04T15:03:31.792Z,19.68
2022-10-04T15:06:24.057Z,20.00
2022-10-04T15:09:13.335Z,19.88
2022-10-04T15:11:57.572Z,20.56
2022-10-04T15:14:39.487Z,20.19
2022-10-04T15:17:11.938Z,20.34
2022-10-04T15:20:01.083Z,19.88
2022-10-04T15:22:33.198Z,20.67
2022-10-04T15:25:01.475Z,21.13
2022-10-04T15:27:53.928Z,20.71
2022-10-04T15:30:36.055Z,20.97
2022-10-04T15:33:19.410Z,21.36
2022-10-04T15:36:10.263Z,20.83
2022-10-04T15:38:47.500Z,21.31
2022-10-04T15:41:18.338Z,21.81
2022-10-04T15:43:59.279Z,21.60
2022-10-04T15:46:39.770Z,21.97
2022-10-04T15:49:37.177Z,21.52
2022-10-04T15:52:43.454Z,22.16
2022-10-04T15:55:26.561Z,22.27
2022-10-04T15:58:40.376Z,22.19
2022-10-04T16:01:52.163Z,22.55
2022-10-04T16:04:40.481Z,22.73
2022-10-04T16:07:25.862Z,22.94
2022-10-04T16:09:59.391Z,23.64
2022-10-04T16:12:30.273Z,24.08
2022-10-04T16:15:14.740Z,23.67
2022-10-04T16:17:57.672Z,23.78
2022-10-04T16:20:56.984Z,24.27
2022-10-04T16:23:31.632Z,24.56
2022-10-04T16:26:01.835Z,24.82
2022-10-04T16:29:01.330Z,24.79
2022-10-04T16:31:43.978Z,24.85
2022-10-04T16:34:24.225Z,24.92
2022-10-04T16:36:57.669Z,25.14
2022-10-04T16:39:52.877Z,25.43
2022-10-04T16:42:24.081Z,25.77
2022-10-04T16:44:56.506Z,25.91
2022-10-04T16:47:28.745Z,26.02
2022-10-04T16:49:58.408Z,26.42
2022-10-04T16:52:53.849Z,26.01
2022-10-04T16:55:53.347Z,25.97
2022-10-04T16:58:49.947Z,25.71
2022-10-04T17:01:31.380Z,26.17
2022-10-04T17:04:12.420Z,26.22
2022-10-04T17:06:48.348Z,26.65
2022-10-04T17:09:25.809Z,26.62
2022-10-04T17:12:04.738Z,26.83
2022-10-04T17:15:00.693Z,26.96
2022-10-04T17:17:44.262Z,26.91
2022-10-04T17:20:22.232Z,27.34
2022-10-04T17:23:05.470Z,27.17
2022-10-04T17:25:39.930Z,27.45
2022-10-04T17:28:18.955Z,27.46
2022-10-04T17:30:50.332Z,27.88
2022-10-04T17:33:29.503Z,27.68
2022-10-04T17:36:30.185Z,27.66
2022-10-04T17:39:08.749Z,28.06
2022-10-04T17:41:59.055Z,27.88
2022-10-04T17:44:34.354Z,28.33
2022-10-04T17:47:07.095Z,28.43
2022-10-04T17:50:05.372Z,28.34
2022-10-04T17:53:01.346Z,28.70
2022-10-04T17:55:39.422Z,28.71
2022-10-04T17:58:14.205Z,28.47
2022-10-04T18:00:54.105Z,28.47
2022-10-04T18:03:25.098Z,28.64
2022-10-04T18:05:56.079Z,28.80
2022-10-04T18:08:36.651Z,28.63
2022-10-04T18:11:08.108Z,28.87
2022-10-04T18:13:41.038Z,28.81
2022-10-04T18:16:15.331Z,28.86
2022-10-04T18:18:44.768Z,29.30
2022-10-04T18:21:29.697Z,28.42
2022-10-04T18:24:02.125Z,29.06
2022-10-04T18:26:35.426Z,29.25
2022-10-04T18:29:11.200Z,29.12
2022-10-04T18:31:41.515Z,29.65
2022-10-04T18:34:28.348Z,29.09
2022-10-04T18:37:07.124Z,29.11
2022-10-04T18:39:50.553Z,29.01
2022-10-04T18:42:25.122Z,29.53
2022-10-04T18:45:04.468Z,29.45
2022-10-04T18:47:43.451Z,29.58
2022-10-04T18:50:22.544Z,29.53
2022-10-04T18:53:07.191Z,29.55
2022-10-04T18:55:43.733Z,29.40
2022-10-04T18:58:41.851Z,29.50
2022-10-04T19:01:46.078Z,29.58
2022-10-04T19:04:22.157Z,29.88
2022-10-04T19:06:52.889Z,30.34
2022-10-04T19:09:30.486Z,30.21
2022-10-04T19:12:04.890Z,30.22
2022-10-04T19:14:39.428Z,29.97
2022-10-04T19:17:18.209Z,30.03
2022-10-04T19:19:55.657Z,30.02
2022-10-04T19:22:36.623Z,29.96
2022-10-04T19:25:19.933Z,29.67
2022-10-04T19:27:51.715Z,29.99
2022-10-04T19:30:21.908Z,30.03
2022-10-04T19:33:02.475Z,29.67
2022-10-04T19:35:44.112Z,29.43
2022-10-04T19:38:22.468Z,29.71
2022-10-04T19:40:54.131Z,29.95
2022-10-04T19:43:26.967Z,29.95
2022-10-04T19:46:07.245Z,29.56
2022-10-04T19:48:42.515Z,29.78
2022-10-04T19:51:16.428Z,30.05
2022-10-04T19:53:46.072Z,30.43
2022-10-04T19:56:18.337Z,30.24
2022-10-04T19:58:50.678Z,30.27
2022-10-04T20:01:23.249Z,30.57
2022-10-04T20:04:07.978Z,30.38
2022-10-04T20:06:40.740Z,30.43
2022-10-04T20:09:25.168Z,29.97
2022-10-04T20:11:53.851Z,30.77
2022-10-04T20:14:47.140Z,29.95
2022-10-04T20:17:33.637Z,30.05
2022-10-04T20:20:03.380Z,30.93
2022-10-04T20:22:55.745Z,30.07
2022-10-04T20:26:00.234Z,30.22
2022-10-04T20:28:40.181Z,30.68
2022-10-04T20:31:09.845Z,31.32
2022-10-04T20:33:56.092Z,30.39
2022-10-04T20:36:54.336Z,30.33
2022-10-04T20:39:58.832Z,30.32
2022-10-04T20:42:33.869Z,30.66
2022-10-04T20:45:03.947Z,31.47
2022-10-04T20:47:39.555Z,31.05
2022-10-04T20:50:16.203Z,30.87
2022-10-04T20:52:47.123Z,31.65
2022-10-04T20:55:27.235Z,30.98
2022-10-04T20:58:00.300Z,30.98
2022-10-04T21:00:33.742Z,31.57
2022-10-04T21:03:16.665Z,30.76
2022-10-04T21:05:49.857Z,31.78
2022-10-04T21:08:26.235Z,31.21
2022-10-04T21:11:16.941Z,30.95
2022-10-04T21:13:57.823Z,31.16
2022-10-04T21:16:47.262Z,30.79
2022-10-04T21:19:44.254Z,30.82
2022-10-04T21:22:33.108Z,30.64
2022-10-04T21:25:02.941Z,31.63
2022-10-04T21:27:32.302Z,31.79
2022-10-04T21:30:02.832Z,31.31
2022-10-04T21:32:35.641Z,31.36
2022-10-04T21:35:04.136Z,31.84
2022-10-04T21:37:32.802Z,31.96
2022-10-04T21:40:01.078Z,32.17
2022-10-04T21:42:29.235Z,32.19
2022-10-04T21:44:57.626Z,31.93
2022-10-04T21:47:27.406Z,31.92
2022-10-04T21:49:55.642Z,32.25
2022-10-04T21:52:24.161Z,32.39
2022-10-04T21:54:52.580Z,32.09
2022-10-04T21:57:22.322Z,32.05
2022-10-04T21:59:50.840Z,32.02
2022-10-04T22:02:19.048Z,32.12
2022-10-04T22:04:48.605Z,31.87
2022-10-04T22:07:16.864Z,31.93
2022-10-04T22:09:44.994Z,32.08
2022-10-04T22:12:13.098Z,32.17
2022-10-04T22:14:41.410Z,32.34
2022-10-04T22:17:09.668Z,32.63
2022-10-04T22:19:37.901Z,32.55
2022-10-04T22:22:07.611Z,32.15
2022-10-04T22:24:37.216Z,32.90
2022-10-04T22:27:11.885Z,32.25
2022-10-04T22:29:40.240Z,33.02
2022-10-04T22:32:12.880Z,32.60
2022-10-04T22:34:41.262Z,32.99
2022-10-04T22:37:12.844Z,32.81
2022-10-04T22:39:41.192Z,33.06
2022-10-04T22:42:14.131Z,32.37
2022-10-04T22:44:42.796Z,32.89
2022-10-04T22:47:13.258Z,32.89
2022-10-04T22:49:43.875Z,32.69
2022-10-04T22:52:16.438Z,32.76
2022-10-04T22:54:46.597Z,33.37
2022-10-04T22:57:16.746Z,33.02
2022-10-04T22:59:46.860Z,33.35
2022-10-04T23:02:16.961Z,33.73
2022-10-04T23:04:47.675Z,33.10
2022-10-04T23:07:17.562Z,33.60
2022-10-04T23:09:45.791Z,33.63
2022-10-04T23:12:14.160Z,34.24
2022-10-04T23:14:42.653Z,34.00
2022-10-04T23:17:25.430Z,33.64
2022-10-04T23:19:55.320Z,33.95
2022-10-04T23:22:28.239Z,33.56
2022-10-04T23:24:57.358Z,33.87
2022-10-04T23:27:25.715Z,34.30
2022-10-04T23:29:59.666Z,33.41
2022-10-04T23:32:28.421Z,33.90
2022-10-04T23:34:57.119Z,34.04
2022-10-04T23:37:28.790Z,33.65
2022-10-04T23:39:57.144Z,33.95
2022-10-04T23:42:29.739Z,33.60
2022-10-04T23:44:59.205Z,33.58
2022-10-04T23:47:32.760Z,33.51
2022-10-04T23:50:01.326Z,34.27
2022-10-04T23:52:36.415Z,33.84
2022-10-04T23:55:15.779Z,33.77
2022-10-04T23:57:43.847Z,34.45
