createdAt,value
2023-05-04T00:00:17.290Z,93.41
2023-05-04T00:03:21.224Z,92.94
2023-05-04T00:06:27.013Z,91.96
2023-05-04T00:09:31.937Z,92.73
2023-05-04T00:12:35.767Z,91.87
2023-05-04T00:15:39.445Z,93.40
2023-05-04T00:18:43.252Z,92.21
2023-05-04T00:21:48.476Z,93.27
2023-05-04T00:24:52.233Z,95.11
2023-05-04T00:27:55.925Z,94.47
2023-05-04T00:30:59.710Z,93.88
2023-05-04T00:34:03.478Z,92.14
2023-05-04T00:37:08.663Z,91.01
2023-05-04T00:40:13.097Z,91.32
2023-05-04T00:43:16.903Z,92.49
2023-05-04T00:46:20.725Z,91.34
2023-05-04T00:49:25.606Z,92.18
2023-05-04T00:52:31.314Z,92.38
2023-05-04T00:55:37.831Z,93.10
2023-05-04T00:58:41.701Z,91.96
2023-05-04T01:01:45.337Z,92.23
2023-05-04T01:04:49.601Z,92.93
2023-05-04T01:08:00.712Z,93.60
2023-05-04T01:11:11.677Z,92.75
2023-05-04T01:14:16.428Z,92.10
2023-05-04T01:17:20.479Z,91.59
2023-05-04T01:20:24.019Z,94.25
2023-05-04T01:23:29.213Z,95.02
2023-05-04T01:26:39.065Z,94.61
2023-05-04T01:29:48.561Z,93.39
2023-05-04T01:32:54.248Z,94.31
2023-05-04T01:35:58.115Z,94.05
2023-05-04T01:39:04.860Z,94.38
2023-05-04T01:42:10.120Z,95.01
2023-05-04T01:45:14.472Z,95.02
2023-05-04T01:48:18.246Z,93.34
2023-05-04T01:51:21.829Z,93.15
2023-05-04T01:54:27.289Z,93.20
2023-05-04T01:57:30.778Z,92.98
2023-05-04T02:00:35.004Z,93.71
2023-05-04T02:03:38.822Z,91.52
2023-05-04T02:06:42.737Z,91.12
2023-05-04T02:09:47.848Z,92.49
2023-05-04T02:12:52.384Z,92.18
2023-05-04T02:15:55.996Z,93.45
2023-05-04T02:18:59.742Z,92.54
2023-05-04T02:22:03.589Z,93.65
2023-05-04T02:25:09.676Z,91.24
2023-05-04T02:28:13.671Z,91.08
2023-05-04T02:31:18.056Z,92.26
2023-05-04T02:34:21.894Z,91.76
2023-05-04T02:37:25.752Z,91.50
2023-05-04T02:40:30.845Z,92.23
2023-05-04T02:43:34.585Z,90.92
2023-05-04T02:46:38.176Z,90.61
2023-05-04T02:49:41.956Z,92.09
2023-05-04T02:52:45.451Z,92.73
2023-05-04T02:55:50.771Z,91.65
2023-05-04T02:58:54.548Z,93.08
2023-05-04T03:01:58.233Z,93.84
2023-05-04T03:05:01.890Z,93.66
2023-05-04T03:08:06.016Z,94.17
2023-05-04T03:11:11.252Z,94.88
2023-05-04T03:14:14.916Z,95.54
2023-05-04T03:17:19.310Z,95.11
2023-05-04T03:20:23.480Z,94.63
2023-05-04T03:23:27.388Z,93.69
2023-05-04T03:26:32.816Z,94.86
2023-05-04T03:29:36.789Z,94.70
2023-05-04T03:32:41.365Z,95.45
2023-05-04T03:35:45.143Z,95.65
2023-05-04T03:38:49.086Z,94.92
2023-05-04T03:41:54.319Z,95.20
2023-05-04T03:44:57.980Z,95.48
2023-05-04T03:48:01.987Z,94.56
2023-05-04T03:51:06.623Z,94.37
2023-05-04T03:54:10.429Z,95.06
2023-05-04T03:57:15.970Z,95.50
2023-05-04T04:00:20.412Z,95.13
2023-05-04T04:03:33.420Z,95.09
2023-05-04T04:06:37.378Z,92.88
2023-05-04T04:09:41.328Z,93.02
2023-05-04T04:12:46.536Z,93.31
2023-05-04T04:15:50.717Z,94.13
2023-05-04T04:18:54.545Z,92.76
2023-05-04T04:22:00.197Z,92.57
2023-05-04T04:25:03.927Z,90.94
2023-05-04T04:28:09.188Z,92.47
2023-05-04T04:31:12.952Z,92.26
2023-05-04T04:34:16.749Z,91.38
2023-05-04T04:37:20.638Z,91.12
2023-05-04T04:40:24.450Z,90.31
2023-05-04T04:43:29.637Z,90.31
2023-05-04T04:46:34.275Z,90.40
2023-05-04T04:49:38.153Z,89.65
2023-05-04T04:52:42.630Z,90.33
2023-05-04T04:55:46.437Z,90.37
2023-05-04T04:58:51.955Z,90.22
2023-05-04T05:01:56.407Z,89.64
2023-05-04T05:05:00.306Z,90.24
2023-05-04T05:08:04.169Z,89.54
2023-05-04T05:11:07.985Z,88.51
2023-05-04T05:14:13.152Z,88.98
2023-05-04T05:17:16.971Z,88.62
2023-05-04T05:20:21.634Z,89.29
2023-05-04T05:23:25.338Z,89.94
2023-05-04T05:26:29.002Z,88.65
2023-05-04T05:29:34.303Z,89.11
2023-05-04T05:32:38.229Z,88.80
2023-05-04T05:35:42.163Z,89.73
2023-05-04T05:38:47.305Z,88.73
2023-05-04T05:41:52.139Z,87.70
2023-05-04T05:44:57.332Z,86.61
2023-05-04T05:48:01.174Z,89.30
2023-05-04T05:51:05.612Z,87.49
2023-05-04T05:54:09.356Z,88.26
2023-05-04T05:57:13.291Z,88.43
2023-05-04T06:00:19.837Z,88.31
2023-05-04T06:03:23.798Z,88.13
2023-05-04T06:06:27.740Z,87.16
2023-05-04T06:09:31.562Z,85.99
2023-05-04T06:12:35.543Z,86.40
2023-05-04T06:15:40.857Z,85.36
2023-05-04T06:18:44.564Z,86.16
2023-05-04T06:21:50.772Z,86.85
2023-05-04T06:24:59.009Z,87.68
2023-05-04T06:28:06.443Z,86.37
2023-05-04T06:31:11.744Z,86.52
2023-05-04T06:34:17.190Z,85.95
2023-05-04T06:37:21.027Z,85.62
2023-05-04T06:40:24.708Z,86.33
2023-05-04T06:43:28.661Z,84.89
2023-05-04T06:46:37.289Z,87.01
2023-05-04T06:49:41.273Z,88.07
2023-05-04T06:52:46.680Z,89.55
2023-05-04T06:55:50.620Z,90.67
2023-05-04T06:58:54.400Z,91.36
2023-05-04T07:02:02.379Z,90.54
2023-05-04T07:05:06.585Z,91.25
2023-05-04T07:08:10.471Z,90.41
2023-05-04T07:11:14.410Z,91.59
2023-05-04T07:14:18.267Z,90.16
2023-05-04T07:17:25.696Z,91.40
2023-05-04T07:20:29.705Z,89.64
2023-05-04T07:23:33.438Z,91.27
2023-05-04T07:26:37.282Z,91.29
2023-05-04T07:29:41.812Z,91.89
2023-05-04T07:32:47.215Z,91.94
2023-05-04T07:35:51.097Z,91.01
2023-05-04T07:38:55.177Z,89.39
2023-05-04T07:41:59.017Z,89.29
2023-05-04T07:45:02.837Z,91.86
2023-05-04T07:48:08.569Z,90.08
2023-05-04T07:51:15.445Z,88.13
2023-05-04T07:54:20.758Z,88.39
2023-05-04T07:57:25.790Z,88.20
2023-05-04T08:00:29.928Z,87.74
2023-05-04T08:03:35.289Z,86.95
2023-05-04T08:06:40.114Z,87.07
2023-05-04T08:09:43.827Z,87.71
2023-05-04T08:12:47.752Z,88.86
2023-05-04T08:15:51.578Z,87.76
2023-05-04T08:18:57.545Z,87.73
2023-05-04T08:22:01.398Z,85.74
2023-05-04T08:25:05.647Z,87.12
2023-05-04T08:28:09.626Z,87.35
2023-05-04T08:31:13.706Z,88.34
2023-05-04T08:34:18.862Z,86.00
2023-05-04T08:37:22.620Z,86.70
2023-05-04T08:40:26.384Z,86.37
2023-05-04T08:43:30.527Z,87.75
2023-05-04T08:46:35.074Z,87.10
2023-05-04T08:49:40.404Z,88.06
2023-05-04T08:52:47.763Z,87.46
2023-05-04T08:55:56.143Z,89.22
2023-05-04T08:59:04.037Z,87.22
2023-05-04T09:02:08.828Z,88.33
2023-05-04T09:05:14.630Z,88.27
2023-05-04T09:08:20.820Z,85.97
2023-05-04T09:11:24.836Z,86.04
2023-05-04T09:14:34.833Z,85.21
2023-05-04T09:17:50.841Z,86.18
2023-05-04T09:21:02.393Z,85.38
2023-05-04T09:24:06.932Z,84.78
2023-05-04T09:27:11.907Z,85.89
2023-05-04T09:30:15.856Z,84.79
2023-05-04T09:33:27.559Z,83.49
2023-05-04T09:36:32.990Z,82.75
2023-05-04T09:39:36.752Z,82.58
2023-05-04T09:42:40.898Z,81.89
2023-05-04T09:45:46.163Z,83.66
2023-05-04T09:48:55.364Z,85.71
2023-05-04T09:52:02.911Z,85.75
2023-05-04T09:55:09.792Z,84.53
2023-05-04T09:58:16.202Z,84.46
2023-05-04T10:01:20.146Z,84.18
2023-05-04T10:04:24.722Z,83.82
2023-05-04T10:07:32.746Z,82.55
2023-05-04T10:10:38.445Z,84.02
2023-05-04T10:13:42.200Z,85.44
2023-05-04T10:16:54.405Z,85.82
2023-05-04T10:20:13.455Z,84.97
2023-05-04T10:23:55.532Z,84.11
2023-05-04T10:27:12.369Z,88.03
2023-05-04T10:30:18.963Z,85.94
2023-05-04T10:33:22.919Z,83.94
2023-05-04T10:36:37.288Z,84.25
2023-05-04T10:39:41.519Z,87.45
2023-05-04T10:42:46.740Z,83.74
2023-05-04T10:45:50.627Z,88.55
2023-05-04T10:48:54.541Z,88.07
2023-05-04T10:52:12.809Z,85.10
2023-05-04T10:55:17.555Z,83.15
2023-05-04T10:58:29.861Z,82.58
2023-05-04T11:01:44.557Z,83.71
2023-05-04T11:04:48.650Z,80.43
2023-05-04T11:07:53.527Z,81.88
2023-05-04T11:11:05.308Z,78.54
2023-05-04T11:14:12.120Z,78.23
2023-05-04T11:20:24.505Z,76.66
2023-05-04T11:23:28.640Z,77.59
2023-05-04T11:26:32.402Z,80.25
2023-05-04T11:29:37.641Z,79.74
2023-05-04T11:32:44.384Z,77.90
2023-05-04T11:35:48.121Z,76.66
2023-05-04T11:38:52.793Z,76.74
2023-05-04T11:41:56.570Z,78.27
2023-05-04T11:45:02.981Z,77.73
2023-05-04T11:48:09.436Z,78.73
2023-05-04T11:51:13.349Z,78.54
2023-05-04T11:54:23.441Z,78.42
2023-05-04T11:57:27.163Z,82.23
2023-05-04T12:00:40.745Z,83.03
2023-05-04T12:03:53.891Z,81.97
2023-05-04T12:07:00.329Z,82.41
2023-05-04T12:10:05.796Z,81.48
2023-05-04T12:13:18.212Z,82.66
2023-05-04T12:16:23.653Z,82.84
2023-05-04T12:19:27.342Z,82.57
2023-05-04T12:22:33.211Z,81.46
2023-05-04T12:25:44.160Z,80.65
2023-05-04T12:28:55.398Z,80.79
2023-05-04T12:32:00.609Z,82.74
2023-05-04T12:35:04.904Z,81.87
2023-05-04T12:38:08.959Z,81.21
2023-05-04T12:41:12.738Z,80.28
2023-05-04T12:44:17.209Z,80.80
2023-05-04T12:47:24.716Z,81.30
2023-05-04T12:50:28.579Z,81.81
2023-05-04T12:53:32.968Z,80.54
2023-05-04T12:56:36.797Z,79.72
2023-05-04T12:59:40.571Z,80.17
2023-05-04T13:02:45.900Z,80.28
2023-05-04T13:05:50.026Z,78.96
2023-05-04T13:08:53.990Z,79.15
2023-05-04T13:11:57.833Z,79.37
2023-05-04T13:15:01.853Z,79.93
2023-05-04T13:18:08.084Z,80.54
2023-05-04T13:21:12.014Z,79.07
2023-05-04T13:24:16.038Z,78.32
2023-05-04T13:27:19.786Z,79.27
2023-05-04T13:30:23.634Z,80.38
2023-05-04T13:33:30.826Z,77.86
2023-05-04T13:36:34.819Z,77.76
2023-05-04T13:39:42.323Z,76.57
2023-05-04T13:42:46.090Z,75.56
2023-05-04T13:45:49.892Z,75.54
2023-05-04T13:48:56.979Z,72.80
2023-05-04T13:52:01.140Z,72.85
2023-05-04T13:55:05.359Z,73.76
2023-05-04T13:58:09.323Z,73.46
2023-05-04T14:01:13.310Z,73.58
2023-05-04T14:04:18.749Z,73.39
2023-05-04T14:07:22.548Z,74.77
2023-05-04T14:10:27.127Z,74.89
2023-05-04T14:13:30.844Z,74.83
2023-05-04T14:16:36.136Z,74.76
2023-05-04T14:19:42.697Z,74.99
2023-05-04T14:22:46.873Z,74.48
2023-05-04T14:25:57.279Z,76.75
2023-05-04T14:29:01.307Z,76.35
2023-05-04T14:32:05.241Z,76.41
2023-05-04T14:35:12.721Z,77.17
2023-05-04T14:38:16.622Z,76.92
2023-05-04T14:41:20.546Z,78.47
2023-05-04T14:44:26.281Z,78.49
2023-05-04T14:47:30.773Z,77.39
2023-05-04T14:50:36.275Z,77.07
2023-05-04T14:53:41.351Z,77.01
2023-05-04T14:56:45.228Z,75.67
2023-05-04T14:59:49.243Z,75.90
2023-05-04T15:02:53.331Z,77.58
2023-05-04T15:05:58.970Z,78.83
2023-05-04T15:09:02.797Z,79.12
2023-05-04T15:12:07.878Z,79.88
2023-05-04T15:15:12.364Z,80.50
2023-05-04T15:18:16.198Z,80.54
2023-05-04T15:21:21.683Z,79.04
2023-05-04T15:24:25.404Z,80.22
2023-05-04T15:27:29.781Z,79.69
2023-05-04T15:30:33.553Z,80.08
2023-05-04T15:33:37.531Z,79.93
2023-05-04T15:36:42.745Z,79.76
2023-05-04T15:39:46.528Z,80.78
2023-05-04T15:42:50.280Z,83.12
2023-05-04T15:45:54.079Z,83.48
2023-05-04T15:48:57.853Z,84.14
2023-05-04T15:52:03.097Z,85.06
2023-05-04T15:55:23.489Z,83.78
2023-05-04T15:58:29.466Z,83.81
2023-05-04T16:01:34.016Z,83.92
2023-05-04T16:04:37.795Z,83.29
2023-05-04T16:07:43.224Z,82.29
2023-05-04T16:10:47.966Z,82.25
2023-05-04T16:13:51.937Z,83.63
2023-05-04T16:16:55.939Z,82.80
2023-05-04T16:19:59.693Z,82.56
2023-05-04T16:23:04.976Z,83.11
2023-05-04T16:26:08.766Z,84.34
2023-05-04T16:29:13.527Z,83.72
2023-05-04T16:32:17.275Z,84.68
2023-05-04T16:35:21.181Z,83.87
2023-05-04T16:38:26.429Z,84.79
2023-05-04T16:41:30.894Z,84.40
2023-05-04T16:44:34.726Z,85.21
2023-05-04T16:47:38.605Z,86.26
2023-05-04T16:50:42.495Z,86.36
2023-05-04T16:53:47.635Z,84.80
2023-05-04T16:56:51.449Z,85.96
2023-05-04T16:59:56.168Z,85.34
2023-05-04T17:03:00.051Z,83.74
2023-05-04T17:06:04.067Z,84.28
2023-05-04T17:09:09.365Z,83.46
2023-05-04T17:12:13.103Z,83.50
2023-05-04T17:15:16.989Z,85.28
2023-05-04T17:18:22.084Z,85.21
2023-05-04T17:21:25.878Z,84.54
2023-05-04T17:24:31.196Z,84.67
2023-05-04T17:27:35.333Z,83.59
2023-05-04T17:30:40.657Z,83.40
2023-05-04T17:33:44.493Z,82.05
2023-05-04T17:36:48.232Z,83.47
2023-05-04T17:39:53.453Z,83.15
2023-05-04T17:42:57.522Z,83.31
2023-05-04T17:46:02.331Z,82.06
2023-05-04T17:49:06.263Z,82.47
2023-05-04T17:52:11.906Z,81.92
2023-05-04T17:55:17.760Z,81.69
2023-05-04T17:58:21.935Z,81.39
2023-05-04T18:01:26.161Z,81.04
2023-05-04T18:04:31.558Z,80.96
2023-05-04T18:07:35.306Z,80.79
2023-05-04T18:10:41.461Z,81.04
2023-05-04T18:13:45.156Z,81.38
2023-05-04T18:16:49.110Z,81.10
2023-05-04T18:19:52.994Z,80.95
2023-05-04T18:22:57.093Z,80.66
2023-05-04T18:26:02.294Z,80.43
2023-05-04T18:29:17.978Z,80.87
2023-05-04T18:32:22.735Z,79.44
2023-05-04T18:35:26.561Z,79.20
2023-05-04T18:38:30.625Z,78.88
2023-05-04T18:41:36.245Z,78.85
2023-05-04T18:44:52.413Z,79.17
2023-05-04T18:47:56.314Z,78.56
2023-05-04T18:50:59.983Z,78.98
2023-05-04T18:54:03.839Z,78.68
2023-05-04T18:57:11.373Z,79.96
2023-05-04T19:00:15.711Z,80.27
2023-05-04T19:03:19.606Z,80.24
2023-05-04T19:06:23.541Z,80.59
2023-05-04T19:09:27.311Z,80.58
2023-05-04T19:12:32.712Z,80.74
2023-05-04T19:15:36.718Z,80.51
2023-05-04T19:18:40.604Z,80.46
2023-05-04T19:21:44.366Z,81.52
2023-05-04T19:24:52.154Z,80.57
2023-05-04T19:27:57.392Z,82.09
2023-05-04T19:31:01.373Z,82.09
2023-05-04T19:34:05.336Z,82.20
2023-05-04T19:37:09.035Z,82.12
2023-05-04T19:40:13.433Z,83.30
2023-05-04T19:43:18.632Z,83.16
2023-05-04T19:46:22.775Z,82.96
2023-05-04T19:49:26.603Z,82.99
2023-05-04T19:52:30.383Z,82.09
2023-05-04T19:55:34.333Z,81.64
2023-05-04T19:58:39.558Z,81.87
2023-05-04T20:01:43.350Z,81.46
2023-05-04T20:04:47.044Z,81.50
2023-05-04T20:07:50.974Z,81.07
2023-05-04T20:10:54.934Z,83.09
2023-05-04T20:14:00.334Z,83.17
2023-05-04T20:17:04.150Z,83.52
2023-05-04T20:20:09.825Z,84.24
2023-05-04T20:23:13.673Z,84.08
2023-05-04T20:26:17.518Z,82.90
2023-05-04T20:29:22.779Z,83.40
2023-05-04T20:32:27.652Z,82.10
2023-05-04T20:35:31.638Z,81.97
2023-05-04T20:38:35.449Z,81.32
2023-05-04T20:41:39.459Z,81.81
2023-05-04T20:44:44.681Z,81.73
2023-05-04T20:47:48.734Z,80.98
2023-05-04T20:50:59.870Z,81.07
2023-05-04T20:54:10.654Z,81.11
2023-05-04T20:57:14.459Z,81.64
2023-05-04T21:00:20.329Z,83.76
2023-05-04T21:03:24.080Z,82.51
2023-05-04T21:06:27.988Z,82.63
2023-05-04T21:09:31.770Z,82.39
2023-05-04T21:12:35.665Z,83.08
2023-05-04T21:15:40.935Z,83.14
2023-05-04T21:18:45.472Z,82.19
2023-05-04T21:21:49.297Z,83.61
2023-05-04T21:24:53.042Z,83.02
2023-05-04T21:27:58.992Z,83.29
2023-05-04T21:31:08.624Z,82.65
2023-05-04T21:34:12.601Z,83.28
2023-05-04T21:37:16.406Z,83.30
2023-05-04T21:40:20.492Z,84.71
2023-05-04T21:43:24.213Z,83.79
2023-05-04T21:46:29.562Z,84.00
2023-05-04T21:49:33.365Z,85.68
2023-05-04T21:52:37.220Z,84.53
2023-05-04T21:55:41.099Z,83.83
2023-05-04T21:58:44.914Z,84.19
2023-05-04T22:01:50.046Z,83.85
2023-05-04T22:04:53.871Z,84.09
2023-05-04T22:07:57.677Z,84.22
2023-05-04T22:11:01.493Z,84.75
2023-05-04T22:14:05.339Z,84.33
2023-05-04T22:17:10.677Z,84.05
2023-05-04T22:20:15.168Z,83.68
2023-05-04T22:23:18.958Z,83.11
2023-05-04T22:26:22.804Z,84.23
2023-05-04T22:29:26.559Z,84.10
2023-05-04T22:32:31.768Z,84.68
2023-05-04T22:35:35.579Z,85.56
2023-05-04T22:38:39.544Z,85.43
2023-05-04T22:41:43.350Z,86.36
2023-05-04T22:44:47.080Z,87.18
2023-05-04T22:47:52.591Z,87.88
2023-05-04T22:50:56.430Z,88.29
2023-05-04T22:54:00.228Z,88.41
2023-05-04T22:57:04.035Z,87.90
2023-05-04T23:00:09.643Z,87.11
2023-05-04T23:03:15.290Z,88.03
2023-05-04T23:06:19.741Z,89.22
2023-05-04T23:09:23.819Z,88.85
2023-05-04T23:12:28.415Z,88.49
2023-05-04T23:15:32.887Z,89.08
2023-05-04T23:18:38.138Z,88.65
2023-05-04T23:21:42.025Z,89.18
2023-05-04T23:24:45.771Z,88.53
2023-05-04T23:27:49.543Z,88.20
2023-05-04T23:30:54.655Z,88.19
2023-05-04T23:33:59.916Z,87.37
2023-05-04T23:37:03.564Z,86.91
2023-05-04T23:40:09.052Z,87.81
2023-05-04T23:43:12.883Z,87.74
2023-05-04T23:46:16.474Z,87.05
2023-05-04T23:49:21.538Z,86.99
2023-05-04T23:52:25.182Z,86.98
2023-05-04T23:55:28.961Z,87.57
2023-05-04T23:58:33.578Z,86.69
