createdAt,value
2023-05-12T00:15:00.791Z,7.20
2023-05-12T00:17:34.059Z,7.05
2023-05-12T00:20:07.801Z,6.88
2023-05-12T00:22:41.337Z,6.76
2023-05-12T00:25:15.751Z,6.98
2023-05-12T00:27:49.017Z,7.21
2023-05-12T00:30:24.754Z,7.26
2023-05-12T00:43:34.784Z,7.29
2023-05-12T00:46:10.074Z,7.40
2023-05-12T00:48:44.772Z,7.62
2023-05-12T00:51:18.639Z,7.10
2023-05-12T00:53:54.782Z,7.31
2023-05-12T01:07:50.784Z,7.30
2023-05-12T01:10:26.059Z,7.54
2023-05-12T01:12:59.791Z,7.59
2023-05-12T01:15:41.628Z,7.16
2023-05-12T01:18:24.913Z,7.36
2023-05-12T01:21:00.291Z,7.55
2023-05-12T01:23:42.773Z,7.31
2023-05-12T01:36:54.753Z,7.82
2023-05-12T01:39:28.370Z,8.09
2023-05-12T01:42:01.774Z,7.77
2023-05-12T01:44:35.507Z,8.05
2023-05-12T01:47:09.831Z,7.95
2023-05-12T01:49:48.830Z,7.77
2023-05-12T02:02:45.893Z,8.35
2023-05-12T02:05:25.767Z,8.13
2023-05-12T02:11:47.773Z,8.16
2023-05-12T02:14:21.059Z,7.72
2023-05-12T02:30:36.786Z,8.15
2023-05-12T02:33:09.926Z,8.17
2023-05-12T02:35:49.773Z,8.32
2023-05-12T02:38:23.771Z,8.68
2023-05-12T02:40:57.753Z,8.90
2023-05-12T02:43:31.316Z,8.48
2023-05-12T02:55:36.737Z,8.25
2023-05-12T02:58:16.786Z,8.76
2023-05-12T03:00:56.780Z,8.53
2023-05-12T03:03:45.882Z,8.58
2023-05-12T03:06:19.192Z,8.60
2023-05-12T03:09:00.752Z,8.98
2023-05-12T03:22:12.765Z,8.33
2023-05-12T03:24:46.192Z,8.57
2023-05-12T03:27:19.750Z,9.09
2023-05-12T03:29:53.646Z,8.65
2023-05-12T03:32:26.826Z,8.94
2023-05-12T03:35:00.041Z,8.55
2023-05-12T03:48:28.792Z,8.35
2023-05-12T03:51:08.769Z,8.23
2023-05-12T03:53:43.355Z,8.23
2023-05-12T03:56:16.777Z,8.25
2023-05-12T03:58:50.003Z,8.24
2023-05-12T04:01:23.757Z,8.05
2023-05-12T04:03:59.153Z,8.18
2023-05-12T04:16:47.761Z,8.22
2023-05-12T04:19:30.765Z,8.17
2023-05-12T04:22:10.958Z,7.99
2023-05-12T04:24:50.755Z,7.94
2023-05-12T04:27:24.290Z,8.07
2023-05-12T04:29:57.773Z,7.70
2023-05-12T04:45:50.547Z,8.28
2023-05-12T04:48:23.797Z,8.44
2023-05-12T04:50:59.121Z,8.11
2023-05-12T04:53:32.770Z,8.53
2023-05-12T04:56:06.585Z,8.47
2023-05-12T05:09:16.749Z,8.68
2023-05-12T05:11:56.749Z,8.41
2023-05-12T05:14:30.244Z,8.71
2023-05-12T05:17:03.785Z,8.35
2023-05-12T05:19:49.897Z,8.67
2023-05-12T05:22:39.840Z,8.70
2023-05-12T05:25:15.426Z,9.06
2023-05-12T05:35:23.770Z,8.84
2023-05-12T05:37:57.423Z,9.26
2023-05-12T05:40:41.599Z,9.25
2023-05-12T05:43:26.460Z,8.68
2023-05-12T05:46:00.790Z,8.52
2023-05-12T05:48:34.475Z,8.92
2023-05-12T05:51:08.777Z,9.05
2023-05-12T06:04:27.783Z,8.69
2023-05-12T06:07:01.221Z,8.59
2023-05-12T06:09:34.771Z,8.37
2023-05-12T06:12:08.665Z,8.38
2023-05-12T06:14:41.788Z,8.19
2023-05-12T06:31:18.803Z,8.68
2023-05-12T06:33:58.767Z,8.30
2023-05-12T06:36:33.376Z,8.33
2023-05-12T06:39:07.784Z,8.50
2023-05-12T06:41:41.053Z,7.85
2023-05-12T06:44:25.789Z,7.78
2023-05-12T06:57:37.799Z,7.77
2023-05-12T07:00:13.155Z,7.61
2023-05-12T07:02:46.832Z,7.12
2023-05-12T07:05:20.500Z,7.52
2023-05-12T07:07:53.753Z,7.55
2023-05-12T07:10:27.167Z,7.84
2023-05-12T07:23:17.745Z,8.37
2023-05-12T07:25:57.767Z,7.90
2023-05-12T07:28:31.603Z,7.94
2023-05-12T07:31:05.057Z,8.50
2023-05-12T07:33:38.011Z,8.44
2023-05-12T07:36:11.765Z,8.14
2023-05-12T07:49:30.796Z,9.27
2023-05-12T07:52:04.700Z,9.30
2023-05-12T07:54:37.755Z,9.52
2023-05-12T07:57:10.999Z,9.65
2023-05-12T07:59:44.772Z,9.32
2023-05-12T08:02:18.184Z,9.47
2023-05-12T08:04:56.813Z,9.49
2023-05-12T08:18:06.852Z,9.55
2023-05-12T08:20:42.013Z,10.16
2023-05-12T08:23:15.773Z,9.42
2023-05-12T08:25:49.061Z,9.90
2023-05-12T08:28:22.788Z,9.63
2023-05-12T08:30:56.391Z,9.81
2023-05-12T08:43:51.751Z,9.78
2023-05-12T08:46:32.790Z,9.69
2023-05-12T08:49:10.033Z,10.13
2023-05-12T08:51:57.621Z,9.72
2023-05-12T08:54:33.476Z,9.60
2023-05-12T09:11:00.789Z,10.15
2023-05-12T09:13:49.590Z,10.39
2023-05-12T09:16:39.841Z,10.32
2023-05-12T09:19:13.165Z,9.98
2023-05-12T09:21:46.805Z,10.57
2023-05-12T09:24:20.096Z,10.04
2023-05-12T09:37:15.230Z,10.58
2023-05-12T09:40:05.788Z,10.60
2023-05-12T09:42:41.902Z,10.22
2023-05-12T09:45:16.766Z,10.61
2023-05-12T09:47:50.317Z,10.77
2023-05-12T09:50:23.799Z,10.30
2023-05-12T10:03:36.783Z,10.40
2023-05-12T10:06:15.157Z,10.87
2023-05-12T10:09:05.780Z,10.40
2023-05-12T10:11:40.831Z,10.52
2023-05-12T10:14:14.779Z,10.52
2023-05-12T10:30:53.766Z,10.81
2023-05-12T10:33:33.797Z,11.31
2023-05-12T10:36:17.540Z,10.70
2023-05-12T10:38:58.033Z,10.89
2023-05-12T10:41:32.764Z,10.68
2023-05-12T10:44:06.762Z,10.75
2023-05-12T10:57:23.147Z,10.63
2023-05-12T10:59:59.828Z,10.24
2023-05-12T11:02:36.999Z,10.01
2023-05-12T11:05:13.085Z,9.93
2023-05-12T11:10:22.059Z,9.66
2023-05-12T11:23:13.755Z,8.73
2023-05-12T11:25:53.853Z,8.84
2023-05-12T11:28:27.066Z,8.44
2023-05-12T11:31:01.811Z,8.49
2023-05-12T11:33:35.023Z,8.36
2023-05-12T11:36:11.797Z,8.02
2023-05-12T11:38:51.430Z,8.00
2023-05-12T11:51:49.761Z,7.57
2023-05-12T11:54:33.777Z,7.46
2023-05-12T11:57:07.159Z,6.98
2023-05-12T11:59:41.781Z,6.99
2023-05-12T12:02:20.633Z,6.52
2023-05-12T12:05:00.823Z,6.03
2023-05-12T12:18:12.874Z,6.46
2023-05-12T12:20:47.213Z,6.15
2023-05-12T12:23:20.807Z,6.26
2023-05-12T12:25:54.053Z,6.27
2023-05-12T12:28:27.865Z,6.24
2023-05-12T12:31:01.425Z,6.41
2023-05-12T12:43:51.769Z,6.25
2023-05-12T12:46:32.874Z,6.58
2023-05-12T12:49:06.035Z,6.61
2023-05-12T12:51:46.869Z,6.52
2023-05-12T12:54:21.032Z,6.33
2023-05-12T12:56:54.805Z,6.51
2023-05-12T12:59:29.976Z,6.46
2023-05-12T13:12:17.778Z,4.47
2023-05-12T13:14:59.877Z,3.92
2023-05-12T13:17:33.090Z,4.21
2023-05-12T13:20:06.792Z,4.07
2023-05-12T13:22:41.214Z,4.02
2023-05-12T13:25:15.813Z,5.73
2023-05-12T13:38:27.797Z,4.13
2023-05-12T13:41:01.709Z,4.18
2023-05-12T13:43:34.805Z,4.04
2023-05-12T13:46:08.042Z,4.14
2023-05-12T13:48:42.040Z,4.29
2023-05-12T13:51:15.161Z,4.00
2023-05-12T14:04:05.797Z,4.29
2023-05-12T14:06:45.791Z,4.64
2023-05-12T14:09:19.158Z,4.56
2023-05-12T14:11:52.778Z,4.63
2023-05-12T14:14:26.146Z,4.03
2023-05-12T14:16:59.814Z,4.22
2023-05-12T14:19:34.990Z,4.08
2023-05-12T14:32:23.763Z,4.30
2023-05-12T14:35:08.177Z,4.44
2023-05-12T14:37:42.104Z,4.44
2023-05-12T14:40:17.797Z,4.38
2023-05-12T14:42:51.061Z,4.19
2023-05-12T14:45:24.917Z,4.54
2023-05-12T14:58:36.807Z,4.73
2023-05-12T15:01:10.075Z,4.34
2023-05-12T15:03:50.811Z,4.23
2023-05-12T15:06:24.315Z,4.50
2023-05-12T15:08:57.811Z,4.39
2023-05-12T15:25:34.846Z,5.14
2023-05-12T15:28:14.797Z,4.74
2023-05-12T15:30:54.649Z,4.65
2023-05-12T15:33:34.828Z,4.75
2023-05-12T15:36:08.489Z,4.61
2023-05-12T15:38:41.832Z,4.54
2023-05-12T15:41:17.111Z,4.74
2023-05-12T15:50:41.786Z,4.48
2023-05-12T15:53:15.073Z,4.43
2023-05-12T15:55:49.024Z,4.78
2023-05-12T15:58:24.159Z,4.66
2023-05-12T16:00:59.822Z,4.39
2023-05-12T16:03:33.097Z,4.57
2023-05-12T16:06:08.230Z,4.57
2023-05-12T16:19:20.809Z,4.85
2023-05-12T16:21:54.047Z,4.42
2023-05-12T16:24:27.837Z,4.67
2023-05-12T16:27:01.150Z,4.68
2023-05-12T16:29:34.799Z,4.49
2023-05-12T16:46:11.846Z,4.81
2023-05-12T16:49:06.808Z,4.76
2023-05-12T16:51:40.029Z,4.98
2023-05-12T16:54:13.810Z,4.84
2023-05-12T16:56:47.484Z,4.67
2023-05-12T16:59:21.826Z,4.86
2023-05-12T17:12:33.826Z,4.64
2023-05-12T17:15:10.114Z,4.75
2023-05-12T17:17:43.872Z,4.57
2023-05-12T17:20:17.073Z,4.63
2023-05-12T17:22:50.817Z,4.56
2023-05-12T17:25:24.682Z,4.47
2023-05-12T17:38:14.785Z,4.45
2023-05-12T17:40:54.799Z,4.47
2023-05-12T17:43:28.049Z,4.15
2023-05-12T17:46:01.837Z,4.57
2023-05-12T17:48:35.266Z,4.42
2023-05-12T17:51:08.829Z,4.50
2023-05-12T18:04:33.039Z,4.77
2023-05-12T18:07:06.228Z,4.99
2023-05-12T18:09:39.825Z,4.59
2023-05-12T18:12:13.091Z,4.79
2023-05-12T18:14:46.839Z,4.55
2023-05-12T18:17:20.197Z,4.98
2023-05-12T18:19:55.824Z,4.50
2023-05-12T18:33:05.858Z,5.43
2023-05-12T18:35:40.994Z,5.14
2023-05-12T18:38:14.802Z,5.33
2023-05-12T18:40:48.089Z,5.66
2023-05-12T18:43:21.812Z,5.42
2023-05-12T18:45:55.108Z,5.86
2023-05-12T18:58:45.824Z,5.80
2023-05-12T19:01:25.886Z,5.56
2023-05-12T19:03:59.094Z,5.27
2023-05-12T19:06:33.848Z,5.53
2023-05-12T19:09:07.159Z,5.40
2023-05-12T19:25:23.115Z,12.30
2023-05-12T19:27:57.035Z,11.83
2023-05-12T19:30:30.827Z,10.45
2023-05-12T19:33:04.376Z,9.27
2023-05-12T19:35:37.838Z,8.33
2023-05-12T19:38:11.062Z,7.23
2023-05-12T19:40:46.823Z,6.59
2023-05-12T19:53:53.823Z,5.73
2023-05-12T19:56:22.750Z,5.87
2023-05-12T19:59:02.843Z,5.28
2023-05-12T20:01:36.103Z,5.37
2023-05-12T20:04:09.834Z,5.65
2023-05-12T20:18:04.886Z,7.61
2023-05-12T20:20:40.091Z,10.45
2023-05-12T20:23:13.807Z,9.55
2023-05-12T20:25:47.112Z,10.16
2023-05-12T20:28:20.820Z,10.69
2023-05-12T20:30:54.130Z,14.00
2023-05-12T20:47:11.881Z,7.99
2023-05-12T20:49:45.132Z,7.25
2023-05-12T20:52:18.826Z,8.31
2023-05-12T20:54:56.355Z,8.33
2023-05-12T20:57:36.828Z,6.94
2023-05-12T21:00:12.694Z,6.70
2023-05-12T21:13:02.804Z,6.01
2023-05-12T21:15:43.054Z,5.77
2023-05-12T21:18:16.065Z,5.82
2023-05-12T21:20:49.813Z,6.07
2023-05-12T21:23:23.032Z,6.32
2023-05-12T21:25:58.843Z,6.38
2023-05-12T21:39:10.840Z,6.05
2023-05-12T21:41:44.067Z,6.47
2023-05-12T21:44:17.848Z,6.67
2023-05-12T21:46:51.248Z,6.71
2023-05-12T21:49:24.843Z,6.87
2023-05-12T21:51:58.180Z,7.01
2023-05-12T21:54:33.826Z,7.21
2023-05-12T22:05:05.798Z,7.38
2023-05-12T22:07:50.823Z,7.00
2023-05-12T22:10:26.090Z,7.43
2023-05-12T22:12:59.814Z,7.24
2023-05-12T22:15:33.417Z,7.19
2023-05-12T22:18:07.890Z,7.62
2023-05-12T22:20:41.197Z,7.57
2023-05-12T22:33:31.788Z,7.80
2023-05-12T22:36:12.832Z,8.10
2023-05-12T22:38:46.080Z,8.10
2023-05-12T22:41:19.838Z,8.31
2023-05-12T22:43:53.131Z,7.55
2023-05-12T22:46:26.854Z,7.73
2023-05-12T22:59:38.834Z,7.23
2023-05-12T23:02:12.074Z,7.22
2023-05-12T23:04:45.853Z,7.13
2023-05-12T23:07:19.145Z,6.88
2023-05-12T23:09:52.821Z,6.85
2023-05-12T23:12:26.229Z,6.52
2023-05-12T23:15:01.845Z,6.28
2023-05-12T23:25:30.795Z,5.90
2023-05-12T23:28:10.849Z,5.78
2023-05-12T23:30:46.033Z,5.64
2023-05-12T23:33:19.921Z,5.83
2023-05-12T23:35:53.101Z,5.52
2023-05-12T23:38:26.814Z,5.57
2023-05-12T23:41:00.081Z,5.64
2023-05-12T23:53:50.823Z,5.76
2023-05-12T23:56:30.829Z,5.55
2023-05-12T23:59:04.137Z,5.25
