createdAt,value
2023-04-12T00:00:38.807Z,4.05
2023-04-12T00:03:05.977Z,4.72
2023-04-12T00:05:32.414Z,2.72
2023-04-12T00:08:00.989Z,3.17
2023-04-12T00:10:27.381Z,5.43
2023-04-12T00:12:53.672Z,5.75
2023-04-12T00:15:19.963Z,6.60
2023-04-12T00:17:46.967Z,4.97
2023-04-12T00:20:13.516Z,4.20
2023-04-12T00:22:41.571Z,5.50
2023-04-12T00:25:08.233Z,3.15
2023-04-12T00:27:34.623Z,6.53
2023-04-12T00:30:01.036Z,5.18
2023-04-12T00:32:27.727Z,3.25
2023-04-12T00:34:54.100Z,3.38
2023-04-12T00:37:20.510Z,2.88
2023-04-12T00:39:46.780Z,5.85
2023-04-12T00:42:13.106Z,3.53
2023-04-12T00:44:39.376Z,4.38
2023-04-12T00:47:06.917Z,4.35
2023-04-12T00:49:33.817Z,3.63
2023-04-12T00:52:18.393Z,3.65
2023-04-12T00:54:44.798Z,4.75
2023-04-12T00:57:11.175Z,2.78
2023-04-12T00:59:37.443Z,3.20
2023-04-12T01:02:03.890Z,3.30
2023-04-12T01:04:30.339Z,2.42
2023-04-12T01:07:19.555Z,5.47
2023-04-12T01:09:53.154Z,3.13
2023-04-12T01:12:19.439Z,3.00
2023-04-12T01:14:48.551Z,2.72
2023-04-12T01:17:17.853Z,4.65
2023-04-12T01:19:54.027Z,3.75
2023-04-12T01:22:37.184Z,3.88
2023-04-12T01:25:24.258Z,3.28
2023-04-12T01:27:52.942Z,3.83
2023-04-12T01:30:19.834Z,4.03
2023-04-12T01:32:48.311Z,2.30
2023-04-12T01:35:15.880Z,2.95
2023-04-12T01:37:42.591Z,3.25
2023-04-12T01:40:09.321Z,3.67
2023-04-12T01:42:35.653Z,3.20
2023-04-12T01:45:02.784Z,3.20
2023-04-12T01:47:29.148Z,3.22
2023-04-12T01:50:00.535Z,3.83
2023-04-12T01:52:30.303Z,4.75
2023-04-12T01:54:57.743Z,3.97
2023-04-12T01:57:25.637Z,2.78
2023-04-12T01:59:53.944Z,4.20
2023-04-12T02:02:20.661Z,2.45
2023-04-12T02:04:47.569Z,3.22
2023-04-12T02:07:15.408Z,2.60
2023-04-12T02:09:41.720Z,3.05
2023-04-12T02:12:08.637Z,1.35
2023-04-12T02:14:34.967Z,3.47
2023-04-12T02:17:05.058Z,4.82
2023-04-12T02:19:32.296Z,4.18
2023-04-12T02:21:58.553Z,2.72
2023-04-12T02:24:24.863Z,3.42
2023-04-12T02:26:51.172Z,2.75
2023-04-12T02:29:18.001Z,3.80
2023-04-12T02:31:44.297Z,2.42
2023-04-12T02:34:10.752Z,1.48
2023-04-12T02:36:37.660Z,1.60
2023-04-12T02:39:04.163Z,3.42
2023-04-12T02:41:30.828Z,3.65
2023-04-12T02:43:57.330Z,3.50
2023-04-12T02:46:24.621Z,2.72
2023-04-12T02:48:51.082Z,3.53
2023-04-12T02:51:17.532Z,2.33
2023-04-12T02:53:43.895Z,2.55
2023-04-12T02:56:10.425Z,4.03
2023-04-12T02:58:37.044Z,2.35
2023-04-12T03:01:07.809Z,2.55
2023-04-12T03:03:35.139Z,3.15
2023-04-12T03:06:01.663Z,2.35
2023-04-12T03:08:27.951Z,2.80
2023-04-12T03:10:54.242Z,2.10
2023-04-12T03:13:20.721Z,3.22
2023-04-12T03:15:47.859Z,2.03
2023-04-12T03:18:14.224Z,1.38
2023-04-12T03:20:46.024Z,2.50
2023-04-12T03:23:13.769Z,1.92
2023-04-12T03:25:41.004Z,6.95
2023-04-12T03:28:07.454Z,1.77
2023-04-12T03:30:33.904Z,2.10
2023-04-12T03:33:00.769Z,2.60
2023-04-12T03:35:27.223Z,2.30
2023-04-12T03:37:53.501Z,1.02
2023-04-12T03:40:19.882Z,1.85
2023-04-12T03:42:46.130Z,2.40
2023-04-12T03:45:12.469Z,2.72
2023-04-12T03:47:38.794Z,1.75
2023-04-12T03:50:11.671Z,1.88
2023-04-12T03:52:38.678Z,1.50
2023-04-12T03:55:07.280Z,0.85
2023-04-12T03:57:34.012Z,2.38
2023-04-12T04:00:00.334Z,2.63
2023-04-12T04:02:27.284Z,1.23
2023-04-12T04:04:53.867Z,1.98
2023-04-12T04:07:21.539Z,2.05
2023-04-12T04:09:47.935Z,1.83
2023-04-12T04:12:14.210Z,1.92
2023-04-12T04:14:40.650Z,3.50
2023-04-12T04:17:06.963Z,2.28
2023-04-12T04:19:33.272Z,1.73
2023-04-12T04:22:01.958Z,2.30
2023-04-12T04:24:28.895Z,2.65
2023-04-12T04:26:55.228Z,2.10
2023-04-12T04:29:21.634Z,2.20
2023-04-12T04:31:48.648Z,2.78
2023-04-12T04:34:16.460Z,2.38
2023-04-12T04:36:43.419Z,1.83
2023-04-12T04:39:09.873Z,3.40
2023-04-12T04:41:39.561Z,2.45
2023-04-12T04:44:10.453Z,3.88
2023-04-12T04:46:37.932Z,3.50
2023-04-12T04:49:05.241Z,5.13
2023-04-12T04:51:31.609Z,1.52
2023-04-12T04:53:58.489Z,3.17
2023-04-12T04:56:25.056Z,1.80
2023-04-12T04:58:51.375Z,1.38
2023-04-12T05:01:17.886Z,2.50
2023-04-12T05:03:45.110Z,2.42
2023-04-12T05:06:11.672Z,1.83
2023-04-12T05:08:38.017Z,2.63
2023-04-12T05:11:04.597Z,2.17
2023-04-12T05:13:30.989Z,2.65
2023-04-12T05:15:57.300Z,3.80
2023-04-12T05:18:23.562Z,2.13
2023-04-12T05:20:49.814Z,1.42
2023-04-12T05:23:16.332Z,3.05
2023-04-12T05:25:50.074Z,3.15
2023-04-12T05:28:17.578Z,2.83
2023-04-12T05:30:44.810Z,2.17
2023-04-12T05:33:11.645Z,5.35
2023-04-12T05:35:38.180Z,2.83
2023-04-12T05:38:04.697Z,3.30
2023-04-12T05:40:36.327Z,2.22
2023-04-12T05:43:03.549Z,4.72
2023-04-12T05:45:29.810Z,2.85
2023-04-12T05:47:56.233Z,2.67
2023-04-12T05:50:22.635Z,6.57
2023-04-12T05:52:50.596Z,2.67
2023-04-12T05:55:18.414Z,2.22
2023-04-12T05:57:45.430Z,2.20
2023-04-12T06:00:17.541Z,2.35
2023-04-12T06:02:47.562Z,1.35
2023-04-12T06:05:14.717Z,1.85
2023-04-12T06:07:50.739Z,3.60
2023-04-12T06:10:18.062Z,3.53
2023-04-12T06:12:44.653Z,1.80
2023-04-12T06:15:11.480Z,2.95
2023-04-12T06:17:38.175Z,2.97
2023-04-12T06:20:10.697Z,5.00
2023-04-12T06:22:37.480Z,1.92
2023-04-12T06:25:04.112Z,1.65
2023-04-12T06:27:30.702Z,2.50
2023-04-12T06:29:57.018Z,3.83
2023-04-12T06:32:23.435Z,2.20
2023-04-12T06:34:49.890Z,1.95
2023-04-12T06:37:16.396Z,0.95
2023-04-12T06:39:42.715Z,2.97
2023-04-12T06:42:09.064Z,2.63
2023-04-12T06:44:35.427Z,2.10
2023-04-12T06:47:01.740Z,4.35
2023-04-12T06:49:28.100Z,4.35
2023-04-12T06:51:54.448Z,1.48
2023-04-12T06:54:20.987Z,1.13
2023-04-12T06:56:47.288Z,2.53
2023-04-12T06:59:13.628Z,2.63
2023-04-12T07:01:41.298Z,2.08
2023-04-12T07:04:08.348Z,2.70
2023-04-12T07:06:34.994Z,4.30
2023-04-12T07:09:01.236Z,0.93
2023-04-12T07:11:28.242Z,1.65
2023-04-12T07:13:55.101Z,1.38
2023-04-12T07:16:21.556Z,3.45
2023-04-12T07:18:48.430Z,2.60
2023-04-12T07:21:17.336Z,2.60
2023-04-12T07:23:44.237Z,3.90
2023-04-12T07:26:10.736Z,3.95
2023-04-12T07:28:38.120Z,2.85
2023-04-12T07:31:07.567Z,2.53
2023-04-12T07:33:35.975Z,2.08
2023-04-12T07:36:02.819Z,3.58
2023-04-12T07:38:29.281Z,1.05
2023-04-12T07:40:56.068Z,1.90
2023-04-12T07:43:22.612Z,2.88
2023-04-12T07:45:49.324Z,2.45
2023-04-12T07:48:15.968Z,3.38
2023-04-12T07:50:42.245Z,3.00
2023-04-12T07:53:22.011Z,4.22
2023-04-12T07:55:48.960Z,2.35
2023-04-12T07:58:19.062Z,1.02
2023-04-12T08:00:45.932Z,1.80
2023-04-12T08:03:13.462Z,2.05
2023-04-12T08:05:40.723Z,4.72
2023-04-12T08:08:07.123Z,1.40
2023-04-12T08:10:34.261Z,1.40
2023-04-12T08:13:00.537Z,3.00
2023-04-12T08:15:26.854Z,1.83
2023-04-12T08:17:53.286Z,1.75
2023-04-12T08:20:19.637Z,0.80
2023-04-12T08:22:46.679Z,4.78
2023-04-12T08:25:13.033Z,2.10
2023-04-12T08:27:42.632Z,1.65
2023-04-12T08:30:10.967Z,2.10
2023-04-12T08:32:40.290Z,1.88
2023-04-12T08:35:07.012Z,2.03
2023-04-12T08:37:36.187Z,1.42
2023-04-12T08:40:04.625Z,1.35
2023-04-12T08:42:31.751Z,2.97
2023-04-12T08:44:58.330Z,3.58
2023-04-12T08:47:24.737Z,2.40
2023-04-12T08:49:51.083Z,1.75
2023-04-12T08:52:17.526Z,3.08
2023-04-12T08:54:43.820Z,3.70
2023-04-12T08:57:10.283Z,1.90
2023-04-12T08:59:37.536Z,2.05
2023-04-12T09:02:03.984Z,3.13
2023-04-12T09:04:30.537Z,4.03
2023-04-12T09:06:56.966Z,2.35
2023-04-12T09:09:42.041Z,4.38
2023-04-12T09:12:09.055Z,3.35
2023-04-12T09:14:35.379Z,3.65
2023-04-12T09:17:01.855Z,3.10
2023-04-12T09:19:32.160Z,2.92
2023-04-12T09:21:58.737Z,3.90
2023-04-12T09:24:25.099Z,3.72
2023-04-12T09:27:01.682Z,3.55
2023-04-12T09:29:28.009Z,3.28
2023-04-12T09:31:55.577Z,3.40
2023-04-12T09:34:22.113Z,2.63
2023-04-12T09:36:48.378Z,3.22
2023-04-12T09:39:14.837Z,3.45
2023-04-12T09:41:41.436Z,4.00
2023-04-12T09:44:07.968Z,2.63
2023-04-12T09:46:34.578Z,3.08
2023-04-12T09:49:03.228Z,3.88
2023-04-12T09:51:31.317Z,4.35
2023-04-12T09:54:04.561Z,4.53
2023-04-12T09:56:32.601Z,3.20
2023-04-12T09:59:03.609Z,3.90
2023-04-12T10:01:33.384Z,4.07
2023-04-12T10:04:00.242Z,2.78
2023-04-12T10:06:27.296Z,2.67
2023-04-12T10:08:54.402Z,5.47
2023-04-12T10:11:20.763Z,3.72
2023-04-12T10:13:48.046Z,4.15
2023-04-12T10:16:16.019Z,4.93
2023-04-12T10:18:42.785Z,5.28
2023-04-12T10:21:09.439Z,4.18
2023-04-12T10:23:35.705Z,3.63
2023-04-12T10:26:04.272Z,4.85
2023-04-12T10:28:30.621Z,3.55
2023-04-12T10:30:57.411Z,5.03
2023-04-12T10:33:27.684Z,4.57
2023-04-12T10:36:00.138Z,3.65
2023-04-12T10:38:32.464Z,4.78
2023-04-12T10:41:13.470Z,4.32
2023-04-12T10:43:40.600Z,3.03
2023-04-12T10:46:07.080Z,5.53
2023-04-12T10:48:50.680Z,9.05
2023-04-12T10:51:25.051Z,5.85
2023-04-12T10:53:51.864Z,7.43
2023-04-12T10:56:47.418Z,6.32
2023-04-12T10:59:14.200Z,3.78
2023-04-12T11:01:41.934Z,5.55
2023-04-12T11:04:22.050Z,4.75
2023-04-12T11:06:49.513Z,5.63
2023-04-12T11:09:22.174Z,4.50
2023-04-12T11:11:49.469Z,9.15
2023-04-12T11:14:16.214Z,10.07
2023-04-12T11:17:18.151Z,5.35
2023-04-12T11:19:45.532Z,4.95
2023-04-12T11:22:15.794Z,5.07
2023-04-12T11:24:46.168Z,5.68
2023-04-12T11:27:12.544Z,5.32
2023-04-12T11:29:39.174Z,4.43
2023-04-12T11:32:06.130Z,4.50
2023-04-12T11:34:36.670Z,5.47
2023-04-12T11:37:08.189Z,6.72
2023-04-12T11:39:35.799Z,4.57
2023-04-12T11:42:03.405Z,5.32
2023-04-12T11:44:33.641Z,5.78
2023-04-12T11:47:12.495Z,4.55
2023-04-12T11:49:42.895Z,5.35
2023-04-12T11:52:09.259Z,6.85
2023-04-12T11:54:35.617Z,5.30
2023-04-12T11:57:03.480Z,5.72
2023-04-12T11:59:33.104Z,6.40
2023-04-12T12:02:10.875Z,5.13
2023-04-12T12:04:48.752Z,5.05
2023-04-12T12:07:17.683Z,6.50
2023-04-12T12:09:45.741Z,5.82
2023-04-12T12:12:12.488Z,4.95
2023-04-12T12:14:47.625Z,5.78
2023-04-12T12:17:15.653Z,5.50
2023-04-12T12:19:46.840Z,5.95
2023-04-12T12:22:17.587Z,7.95
2023-04-12T12:24:57.870Z,5.63
2023-04-12T12:27:34.800Z,6.43
2023-04-12T12:30:02.371Z,6.90
2023-04-12T12:32:35.521Z,5.53
2023-04-12T12:35:02.083Z,3.35
2023-04-12T12:37:28.929Z,7.05
2023-04-12T12:40:28.216Z,6.78
2023-04-12T12:42:56.811Z,4.90
2023-04-12T12:45:24.066Z,5.28
2023-04-12T12:47:52.044Z,7.15
2023-04-12T12:50:23.415Z,5.55
2023-04-12T12:52:53.086Z,4.15
2023-04-12T12:55:21.327Z,6.07
2023-04-12T12:58:01.721Z,4.82
2023-04-12T13:00:33.018Z,4.38
2023-04-12T13:02:59.626Z,4.20
2023-04-12T13:05:26.375Z,3.97
2023-04-12T13:07:52.879Z,3.85
2023-04-12T13:10:22.109Z,3.80
2023-04-12T13:12:48.476Z,5.05
2023-04-12T13:15:22.010Z,8.52
2023-04-12T13:17:54.742Z,4.40
2023-04-12T13:20:21.786Z,4.85
2023-04-12T13:22:48.089Z,4.57
2023-04-12T13:25:14.362Z,5.90
2023-04-12T13:27:40.777Z,7.75
2023-04-12T13:30:07.438Z,5.88
2023-04-12T13:32:33.915Z,5.15
2023-04-12T13:35:00.615Z,4.32
2023-04-12T13:37:26.999Z,4.30
2023-04-12T13:39:53.430Z,2.03
2023-04-12T13:42:22.316Z,5.88
2023-04-12T13:44:48.884Z,4.28
2023-04-12T13:47:15.719Z,3.17
2023-04-12T13:49:42.131Z,3.50
2023-04-12T13:52:08.478Z,4.10
2023-04-12T13:54:37.976Z,4.47
2023-04-12T13:57:04.605Z,4.22
2023-04-12T13:59:30.955Z,4.90
2023-04-12T14:01:57.413Z,5.60
2023-04-12T14:04:24.155Z,3.53
2023-04-12T14:06:50.871Z,3.15
2023-04-12T14:09:27.756Z,3.78
2023-04-12T14:11:58.008Z,2.75
2023-04-12T14:14:25.271Z,2.95
2023-04-12T14:16:53.530Z,3.65
2023-04-12T14:19:20.922Z,2.90
2023-04-12T14:21:47.880Z,2.70
2023-04-12T14:24:14.561Z,4.82
2023-04-12T14:26:41.005Z,3.47
2023-04-12T14:29:07.456Z,3.83
2023-04-12T14:31:37.462Z,4.03
2023-04-12T14:34:04.479Z,2.83
2023-04-12T14:36:31.815Z,2.33
2023-04-12T14:38:58.407Z,2.95
2023-04-12T14:41:25.719Z,3.08
2023-04-12T14:43:52.090Z,2.75
2023-04-12T14:46:18.547Z,4.55
2023-04-12T14:48:44.950Z,3.95
2023-04-12T14:51:14.091Z,4.65
2023-04-12T14:53:40.726Z,2.15
2023-04-12T14:56:16.856Z,2.38
2023-04-12T15:01:11.055Z,2.00
2023-04-12T15:03:37.492Z,3.05
2023-04-12T15:06:04.013Z,3.63
2023-04-12T15:08:30.332Z,1.63
2023-04-12T15:10:56.673Z,2.20
2023-04-12T15:13:26.826Z,2.90
2023-04-12T15:15:53.644Z,3.05
2023-04-12T15:18:20.655Z,5.57
2023-04-12T15:20:47.027Z,2.25
2023-04-12T15:23:13.629Z,1.90
2023-04-12T15:25:40.193Z,2.85
2023-04-12T15:28:06.641Z,2.80
2023-04-12T15:30:33.480Z,2.17
2023-04-12T15:32:59.860Z,4.68
2023-04-12T15:35:27.240Z,2.58
2023-04-12T15:37:54.932Z,2.15
2023-04-12T15:40:22.627Z,2.13
2023-04-12T15:42:49.606Z,3.22
2023-04-12T15:45:16.267Z,2.30
2023-04-12T15:47:42.856Z,2.40
2023-04-12T15:50:09.575Z,4.63
2023-04-12T15:52:36.391Z,3.33
2023-04-12T15:55:05.271Z,3.10
2023-04-12T15:57:32.405Z,1.20
2023-04-12T16:00:23.709Z,6.40
2023-04-12T16:02:53.653Z,2.22
2023-04-12T16:05:20.600Z,2.83
2023-04-12T16:07:50.809Z,3.58
2023-04-12T16:10:21.119Z,3.08
2023-04-12T16:12:51.843Z,4.13
2023-04-12T16:15:19.403Z,2.05
2023-04-12T16:17:49.022Z,3.28
2023-04-12T16:20:21.451Z,2.08
2023-04-12T16:22:57.038Z,2.47
2023-04-12T16:25:26.939Z,2.20
2023-04-12T16:27:59.874Z,2.38
2023-04-12T16:30:26.266Z,2.20
2023-04-12T16:32:52.933Z,2.97
2023-04-12T16:35:19.288Z,1.83
2023-04-12T16:37:46.229Z,1.70
2023-04-12T16:40:13.210Z,2.58
2023-04-12T16:42:43.196Z,1.83
2023-04-12T16:45:10.269Z,2.33
2023-04-12T16:47:45.802Z,2.78
2023-04-12T16:52:47.763Z,3.73
2023-04-12T16:55:17.785Z,1.38
2023-04-12T16:57:45.335Z,2.20
2023-04-12T17:00:28.735Z,1.85
2023-04-12T17:02:58.546Z,1.92
2023-04-12T17:05:26.153Z,1.77
2023-04-12T17:07:55.304Z,5.35
2023-04-12T17:10:22.791Z,2.55
2023-04-12T17:12:50.509Z,3.03
2023-04-12T17:15:17.963Z,1.65
2023-04-12T17:17:48.539Z,3.35
2023-04-12T17:20:19.215Z,3.70
2023-04-12T17:22:46.003Z,4.22
2023-04-12T17:25:13.323Z,2.17
2023-04-12T17:27:40.916Z,2.22
2023-04-12T17:30:08.764Z,2.95
2023-04-12T17:32:36.338Z,2.83
2023-04-12T17:35:03.512Z,2.15
2023-04-12T17:37:29.812Z,2.47
2023-04-12T17:39:57.251Z,2.15
2023-04-12T17:42:23.610Z,2.50
2023-04-12T17:44:50.684Z,2.67
2023-04-12T17:50:01.450Z,2.70
2023-04-12T17:52:31.815Z,4.55
2023-04-12T17:55:00.761Z,11.50
2023-04-12T17:57:27.658Z,3.78
2023-04-12T17:59:53.984Z,7.72
2023-04-12T18:02:20.695Z,7.25
2023-04-12T18:04:48.295Z,14.85
2023-04-12T18:07:16.336Z,8.23
2023-04-12T18:09:48.247Z,8.73
2023-04-12T18:12:14.594Z,10.30
2023-04-12T18:14:41.086Z,17.55
2023-04-12T18:17:08.033Z,18.20
2023-04-12T18:19:34.545Z,14.48
2023-04-12T18:22:01.051Z,14.45
2023-04-12T18:24:27.424Z,8.18
2023-04-12T18:26:53.838Z,15.32
2023-04-12T18:29:20.203Z,8.55
2023-04-12T18:31:46.633Z,7.57
2023-04-12T18:34:13.995Z,10.32
2023-04-12T18:36:42.321Z,8.15
2023-04-12T18:39:08.803Z,6.43
2023-04-12T18:41:35.170Z,10.70
2023-04-12T18:44:01.628Z,7.05
2023-04-12T18:46:29.373Z,8.13
2023-04-12T18:48:55.861Z,6.57
2023-04-12T18:51:22.858Z,9.82
2023-04-12T18:53:50.369Z,7.93
2023-04-12T18:56:23.056Z,5.18
2023-04-12T18:58:55.216Z,6.93
2023-04-12T19:01:22.326Z,8.07
2023-04-12T19:03:48.922Z,8.50
2023-04-12T19:06:15.550Z,6.28
2023-04-12T19:08:43.156Z,4.63
2023-04-12T19:11:09.432Z,4.90
2023-04-12T19:13:37.009Z,6.25
2023-04-12T19:16:03.326Z,6.45
2023-04-12T19:18:30.219Z,4.60
2023-04-12T19:20:56.778Z,5.18
2023-04-12T19:23:23.059Z,3.58
2023-04-12T19:25:49.724Z,4.95
2023-04-12T19:28:16.458Z,3.95
2023-04-12T19:30:42.858Z,4.88
2023-04-12T19:33:09.253Z,6.63
2023-04-12T19:35:35.656Z,2.97
2023-04-12T19:38:03.542Z,5.85
2023-04-12T19:40:31.253Z,5.65
2023-04-12T19:42:57.793Z,3.38
2023-04-12T19:45:26.193Z,5.00
2023-04-12T19:47:52.929Z,8.60
2023-04-12T19:50:19.715Z,4.13
2023-04-12T19:52:46.855Z,3.00
2023-04-12T19:55:13.419Z,4.38
2023-04-12T19:57:40.775Z,4.95
2023-04-12T20:00:19.537Z,3.05
2023-04-12T20:02:49.606Z,4.43
2023-04-12T20:05:16.768Z,4.32
2023-04-12T20:07:46.309Z,3.55
2023-04-12T20:10:13.440Z,5.93
2023-04-12T20:12:39.817Z,3.40
2023-04-12T20:15:08.287Z,4.07
2023-04-12T20:17:35.369Z,4.05
2023-04-12T20:20:01.892Z,4.50
2023-04-12T20:22:28.191Z,5.13
2023-04-12T20:24:54.461Z,3.90
2023-04-12T20:27:22.531Z,3.42
2023-04-12T20:29:48.814Z,4.13
2023-04-12T20:32:15.320Z,2.22
2023-04-12T20:34:46.449Z,3.42
2023-04-12T20:37:13.274Z,5.05
2023-04-12T20:39:40.315Z,3.30
2023-04-12T20:42:06.923Z,5.60
2023-04-12T20:44:33.266Z,3.60
2023-04-12T20:46:59.646Z,2.63
2023-04-12T20:49:27.552Z,2.53
2023-04-12T20:51:58.693Z,3.70
2023-04-12T20:54:26.293Z,2.25
2023-04-12T20:56:54.149Z,5.00
2023-04-12T20:59:23.281Z,2.53
2023-04-12T21:01:50.360Z,2.22
2023-04-12T21:04:17.576Z,3.17
2023-04-12T21:06:45.063Z,2.50
2023-04-12T21:09:12.180Z,3.10
2023-04-12T21:11:39.678Z,4.40
2023-04-12T21:14:07.035Z,1.52
2023-04-12T21:16:33.680Z,1.45
2023-04-12T21:19:00.400Z,2.00
2023-04-12T21:21:27.399Z,2.50
2023-04-12T21:23:53.791Z,4.03
2023-04-12T21:26:20.815Z,2.38
2023-04-12T21:28:47.242Z,2.08
2023-04-12T21:31:13.609Z,2.30
2023-04-12T21:33:40.610Z,4.47
2023-04-12T21:36:07.383Z,3.15
2023-04-12T21:38:34.140Z,3.03
2023-04-12T21:41:11.435Z,2.17
2023-04-12T21:43:40.943Z,2.28
2023-04-12T21:46:10.488Z,1.83
2023-04-12T21:48:36.878Z,1.25
2023-04-12T21:51:03.681Z,2.15
2023-04-12T21:53:30.124Z,1.40
2023-04-12T21:55:56.575Z,2.47
2023-04-12T21:58:23.182Z,3.00
2023-04-12T22:00:49.577Z,3.70
2023-04-12T22:03:16.128Z,1.60
2023-04-12T22:05:51.017Z,2.72
2023-04-12T22:08:23.858Z,1.58
2023-04-12T22:10:50.220Z,1.83
2023-04-12T22:13:18.031Z,1.15
2023-04-12T22:15:44.275Z,2.83
2023-04-12T22:18:10.606Z,1.45
2023-04-12T22:20:36.856Z,2.95
2023-04-12T22:23:03.114Z,0.60
2023-04-12T22:25:29.412Z,1.38
2023-04-12T22:27:57.925Z,2.83
2023-04-12T22:30:24.623Z,2.40
2023-04-12T22:32:51.015Z,1.88
2023-04-12T22:35:17.642Z,1.88
2023-04-12T22:37:43.981Z,2.25
2023-04-12T22:40:13.788Z,1.55
2023-04-12T22:42:47.221Z,0.82
2023-04-12T22:45:17.515Z,1.02
2023-04-12T22:47:44.488Z,1.88
2023-04-12T22:50:12.729Z,2.25
2023-04-12T22:52:39.795Z,1.48
2023-04-12T22:55:07.032Z,1.33
2023-04-12T22:57:34.937Z,1.30
2023-04-12T23:00:01.450Z,3.20
2023-04-12T23:02:27.858Z,2.05
2023-04-12T23:04:54.296Z,3.05
2023-04-12T23:07:21.894Z,1.75
2023-04-12T23:09:48.319Z,1.23
2023-04-12T23:12:14.778Z,5.60
2023-04-12T23:14:41.209Z,1.88
2023-04-12T23:17:07.551Z,4.25
2023-04-12T23:19:34.545Z,1.55
2023-04-12T23:22:00.905Z,3.28
2023-04-12T23:24:27.644Z,1.27
2023-04-12T23:26:57.692Z,4.47
2023-04-12T23:29:25.631Z,3.22
2023-04-12T23:31:52.150Z,3.03
2023-04-12T23:34:18.902Z,1.67
2023-04-12T23:36:45.252Z,3.83
2023-04-12T23:39:11.716Z,3.90
2023-04-12T23:41:40.677Z,2.47
2023-04-12T23:44:08.114Z,3.08
2023-04-12T23:46:35.026Z,1.67
2023-04-12T23:49:01.720Z,1.90
2023-04-12T23:51:28.040Z,2.10
2023-04-12T23:53:54.438Z,2.35
2023-04-12T23:56:23.143Z,3.42
2023-04-12T23:58:49.414Z,2.83
