createdAt,value
2022-08-14T00:02:01.427Z,5.57
2022-08-14T00:04:35.093Z,4.67
2022-08-14T00:07:10.445Z,4.03
2022-08-14T00:09:55.967Z,4.53
2022-08-14T00:12:34.127Z,4.60
2022-08-14T00:15:14.925Z,3.93
2022-08-14T00:17:47.241Z,4.90
2022-08-14T00:20:24.150Z,3.83
2022-08-14T00:23:11.965Z,4.80
2022-08-14T00:25:59.214Z,4.43
2022-08-14T00:28:35.056Z,4.40
2022-08-14T00:31:06.574Z,4.10
2022-08-14T00:33:52.272Z,4.43
2022-08-14T00:36:35.040Z,4.37
2022-08-14T00:39:12.673Z,4.57
2022-08-14T00:41:42.336Z,4.03
2022-08-14T00:44:10.609Z,3.77
2022-08-14T00:46:40.956Z,4.23
2022-08-14T00:49:14.480Z,3.83
2022-08-14T00:51:44.112Z,3.87
2022-08-14T00:54:21.505Z,4.00
2022-08-14T00:56:55.749Z,3.83
2022-08-14T00:59:25.152Z,3.90
2022-08-14T01:01:57.345Z,4.43
2022-08-14T01:04:51.215Z,4.40
2022-08-14T01:07:20.853Z,3.60
2022-08-14T01:09:50.796Z,4.40
2022-08-14T01:12:26.790Z,4.40
2022-08-14T01:14:58.577Z,4.60
2022-08-14T01:17:52.300Z,5.13
2022-08-14T01:20:39.274Z,4.00
2022-08-14T01:23:10.292Z,4.00
2022-08-14T01:25:45.913Z,4.17
2022-08-14T01:28:46.536Z,3.73
2022-08-14T01:31:02.404Z,6.10
2022-08-14T01:33:59.065Z,5.50
2022-08-14T01:36:23.311Z,4.40
2022-08-14T01:38:56.727Z,4.47
2022-08-14T01:41:29.963Z,6.07
2022-08-14T01:44:02.195Z,5.13
2022-08-14T01:46:33.463Z,4.50
2022-08-14T01:49:07.793Z,4.53
2022-08-14T01:51:37.220Z,3.77
2022-08-14T01:54:09.381Z,4.60
2022-08-14T01:56:39.697Z,3.90
2022-08-14T01:59:09.924Z,3.60
2022-08-14T02:01:41.973Z,4.40
2022-08-14T02:04:55.612Z,4.53
2022-08-14T02:07:15.746Z,4.70
2022-08-14T02:09:45.305Z,4.40
2022-08-14T02:12:26.630Z,4.70
2022-08-14T02:14:59.186Z,3.70
2022-08-14T02:17:31.005Z,4.50
2022-08-14T02:19:59.656Z,4.57
2022-08-14T02:22:29.041Z,4.53
2022-08-14T02:25:02.674Z,4.47
2022-08-14T02:28:22.668Z,4.33
2022-08-14T02:30:18.678Z,4.70
2022-08-14T02:32:46.907Z,4.17
2022-08-14T02:35:19.235Z,3.90
2022-08-14T02:37:50.644Z,4.10
2022-08-14T02:40:32.139Z,4.00
2022-08-14T02:43:02.487Z,3.80
2022-08-14T02:45:38.821Z,3.93
2022-08-14T02:49:05.617Z,4.60
2022-08-14T02:51:07.157Z,4.00
2022-08-14T02:53:39.720Z,4.47
2022-08-14T02:56:30.940Z,4.50
2022-08-14T02:59:05.706Z,4.70
2022-08-14T03:01:43.956Z,3.70
2022-08-14T03:04:20.269Z,4.40
2022-08-14T03:07:06.426Z,4.70
2022-08-14T03:10:24.295Z,5.03
2022-08-14T03:12:30.968Z,3.73
2022-08-14T03:15:00.344Z,4.50
2022-08-14T03:17:32.097Z,4.60
2022-08-14T03:20:11.824Z,4.57
2022-08-14T03:22:42.049Z,4.80
2022-08-14T03:25:12.106Z,4.57
2022-08-14T03:27:48.650Z,5.17
2022-08-14T03:30:39.738Z,4.80
2022-08-14T03:33:11.010Z,5.03
2022-08-14T03:36:05.754Z,4.67
2022-08-14T03:39:13.606Z,5.30
2022-08-14T03:41:23.141Z,4.90
2022-08-14T03:44:00.992Z,4.43
2022-08-14T03:46:53.018Z,5.20
2022-08-14T03:49:28.603Z,5.30
2022-08-14T03:51:58.295Z,4.13
2022-08-14T03:54:28.594Z,4.67
2022-08-14T03:57:00.703Z,4.00
2022-08-14T03:59:32.411Z,4.87
2022-08-14T04:02:02.304Z,4.47
2022-08-14T04:04:33.608Z,4.13
2022-08-14T04:07:03.087Z,5.17
2022-08-14T04:09:31.364Z,4.50
2022-08-14T04:11:59.922Z,4.90
2022-08-14T04:14:30.028Z,4.90
2022-08-14T04:16:59.344Z,4.93
2022-08-14T04:19:32.799Z,4.67
2022-08-14T04:22:03.176Z,4.20
2022-08-14T04:24:38.048Z,4.90
2022-08-14T04:27:09.755Z,5.47
2022-08-14T04:29:39.299Z,4.63
2022-08-14T04:33:10.597Z,4.80
2022-08-14T04:34:58.458Z,4.60
2022-08-14T04:37:45.387Z,5.37
2022-08-14T04:40:32.346Z,5.10
2022-08-14T04:43:18.151Z,5.03
2022-08-14T04:45:51.376Z,4.33
2022-08-14T04:48:40.058Z,4.83
2022-08-14T04:51:10.676Z,5.53
2022-08-14T04:53:43.376Z,5.00
2022-08-14T04:56:33.314Z,4.77
2022-08-14T04:59:09.445Z,4.60
2022-08-14T05:01:47.971Z,4.17
2022-08-14T05:04:21.179Z,4.30
2022-08-14T05:06:53.517Z,4.77
2022-08-14T05:09:23.095Z,4.37
2022-08-14T05:11:51.316Z,3.50
2022-08-14T05:14:45.357Z,3.70
2022-08-14T05:17:10.591Z,4.30
2022-08-14T05:19:44.351Z,4.30
2022-08-14T05:22:29.719Z,4.33
2022-08-14T05:24:58.462Z,3.73
2022-08-14T05:27:26.456Z,4.60
2022-08-14T05:29:59.162Z,4.60
2022-08-14T05:32:28.244Z,4.57
2022-08-14T05:34:59.453Z,4.00
2022-08-14T05:37:29.802Z,4.50
2022-08-14T05:40:00.559Z,4.53
2022-08-14T05:42:32.129Z,4.33
2022-08-14T05:45:04.193Z,4.60
2022-08-14T05:47:34.182Z,4.17
2022-08-14T05:50:17.455Z,4.40
2022-08-14T05:52:49.222Z,4.90
2022-08-14T05:55:22.045Z,4.73
2022-08-14T05:57:53.553Z,3.53
2022-08-14T06:00:24.547Z,4.67
2022-08-14T06:03:00.164Z,4.30
2022-08-14T06:05:30.415Z,4.00
2022-08-14T06:07:59.481Z,4.07
2022-08-14T06:10:28.971Z,4.17
2022-08-14T06:12:58.339Z,4.40
2022-08-14T06:15:30.081Z,4.77
2022-08-14T06:18:00.346Z,3.80
2022-08-14T06:20:31.293Z,4.10
2022-08-14T06:23:02.270Z,3.83
2022-08-14T06:25:31.860Z,4.00
2022-08-14T06:28:04.032Z,3.67
2022-08-14T06:30:46.187Z,4.50
2022-08-14T06:33:15.732Z,3.80
2022-08-14T06:35:46.753Z,4.67
2022-08-14T06:38:17.588Z,3.37
2022-08-14T06:40:46.461Z,6.83
2022-08-14T06:43:15.718Z,4.00
2022-08-14T06:45:53.772Z,4.30
2022-08-14T06:48:24.621Z,4.60
2022-08-14T06:50:55.506Z,4.60
2022-08-14T06:53:27.458Z,4.80
2022-08-14T06:56:00.870Z,4.70
2022-08-14T06:58:32.274Z,3.67
2022-08-14T07:01:27.038Z,3.53
2022-08-14T07:04:22.656Z,4.83
2022-08-14T07:06:55.854Z,3.80
2022-08-14T07:09:28.158Z,3.60
2022-08-14T07:12:09.496Z,3.80
2022-08-14T07:14:58.735Z,4.00
2022-08-14T07:17:32.191Z,3.20
2022-08-14T07:20:05.471Z,3.60
2022-08-14T07:22:49.964Z,3.37
2022-08-14T07:25:32.296Z,3.83
2022-08-14T07:28:02.342Z,3.50
2022-08-14T07:30:34.361Z,3.43
2022-08-14T07:33:03.440Z,3.93
2022-08-14T07:35:42.928Z,3.20
2022-08-14T07:38:22.534Z,3.23
2022-08-14T07:40:53.048Z,3.10
2022-08-14T07:43:23.087Z,2.90
2022-08-14T07:45:54.046Z,3.43
2022-08-14T07:48:24.786Z,2.90
2022-08-14T07:50:56.210Z,3.10
2022-08-14T07:53:36.492Z,3.07
2022-08-14T07:56:21.352Z,3.13
2022-08-14T07:58:58.515Z,3.20
2022-08-14T08:01:29.923Z,3.40
2022-08-14T08:04:00.309Z,2.97
2022-08-14T08:06:30.459Z,3.63
2022-08-14T08:09:03.612Z,2.97
2022-08-14T08:11:37.120Z,3.30
2022-08-14T08:14:10.766Z,2.97
2022-08-14T08:16:51.016Z,3.17
2022-08-14T08:19:19.784Z,2.50
2022-08-14T08:21:48.045Z,2.57
2022-08-14T08:24:20.192Z,3.03
2022-08-14T08:26:50.707Z,2.80
2022-08-14T08:29:28.655Z,2.80
2022-08-14T08:32:01.985Z,3.20
2022-08-14T08:34:46.017Z,2.70
2022-08-14T08:37:14.740Z,2.63
2022-08-14T08:40:02.906Z,2.60
2022-08-14T08:42:41.190Z,3.80
2022-08-14T08:45:17.401Z,4.27
2022-08-14T08:47:46.609Z,3.60
2022-08-14T08:50:31.841Z,2.97
2022-08-14T08:53:02.178Z,2.77
2022-08-14T08:55:34.413Z,3.03
2022-08-14T08:58:16.167Z,3.00
2022-08-14T09:00:52.002Z,3.43
2022-08-14T09:03:27.375Z,3.07
2022-08-14T09:05:58.102Z,3.67
2022-08-14T09:08:32.689Z,3.40
2022-08-14T09:11:19.513Z,3.03
2022-08-14T09:13:51.498Z,3.63
2022-08-14T09:16:23.452Z,3.00
2022-08-14T09:18:53.402Z,4.53
2022-08-14T09:21:24.372Z,3.43
2022-08-14T09:24:26.886Z,3.20
2022-08-14T09:26:49.156Z,2.90
2022-08-14T09:29:19.811Z,3.20
2022-08-14T09:31:57.074Z,3.20
2022-08-14T09:34:58.457Z,2.90
2022-08-14T09:37:38.698Z,3.60
2022-08-14T09:40:20.830Z,2.60
2022-08-14T09:43:00.757Z,3.20
2022-08-14T09:45:40.321Z,3.27
2022-08-14T09:48:27.973Z,2.67
2022-08-14T09:54:13.099Z,3.20
2022-08-14T09:56:31.236Z,3.40
2022-08-14T09:59:15.407Z,3.60
2022-08-14T10:01:52.421Z,3.33
2022-08-14T10:04:33.045Z,3.53
2022-08-14T10:07:03.505Z,2.90
2022-08-14T10:09:33.331Z,3.60
2022-08-14T10:12:04.795Z,3.30
2022-08-14T10:14:53.342Z,3.23
2022-08-14T10:17:34.597Z,3.20
2022-08-14T10:20:08.224Z,3.40
2022-08-14T10:23:13.253Z,3.23
2022-08-14T10:25:46.358Z,3.07
2022-08-14T10:28:39.228Z,3.63
2022-08-14T10:31:16.737Z,3.43
2022-08-14T10:34:00.826Z,3.30
2022-08-14T10:36:35.192Z,3.20
2022-08-14T10:39:17.893Z,3.20
2022-08-14T10:41:49.200Z,3.50
2022-08-14T10:44:24.975Z,3.50
2022-08-14T10:47:41.210Z,3.10
2022-08-14T10:49:59.794Z,3.63
2022-08-14T10:52:31.704Z,3.40
2022-08-14T10:55:13.851Z,3.43
2022-08-14T10:57:51.248Z,3.47
2022-08-14T11:00:30.214Z,4.10
2022-08-14T11:03:09.418Z,3.80
2022-08-14T11:05:43.136Z,3.20
2022-08-14T11:08:13.774Z,3.40
2022-08-14T11:10:45.890Z,3.50
2022-08-14T11:13:18.676Z,4.37
2022-08-14T11:15:48.769Z,3.67
2022-08-14T11:18:20.507Z,3.00
2022-08-14T11:21:00.617Z,3.60
2022-08-14T11:23:38.354Z,3.07
2022-08-14T11:26:10.368Z,3.67
2022-08-14T11:28:47.522Z,5.07
2022-08-14T11:31:19.466Z,3.27
2022-08-14T11:33:56.789Z,3.90
2022-08-14T11:37:02.075Z,3.63
2022-08-14T11:39:33.758Z,3.20
2022-08-14T11:42:07.602Z,3.10
2022-08-14T11:44:53.863Z,3.30
2022-08-14T11:47:24.990Z,3.73
2022-08-14T11:49:55.966Z,3.30
2022-08-14T11:52:40.419Z,2.93
2022-08-14T11:55:11.748Z,4.20
2022-08-14T11:57:39.950Z,3.37
2022-08-14T12:00:14.697Z,4.33
2022-08-14T12:03:02.848Z,3.00
2022-08-14T12:05:39.765Z,2.60
2022-08-14T12:08:12.221Z,3.23
2022-08-14T12:10:46.657Z,2.87
2022-08-14T12:13:19.052Z,2.60
2022-08-14T12:16:06.598Z,2.67
2022-08-14T12:18:41.635Z,3.10
2022-08-14T12:21:19.439Z,3.87
2022-08-14T12:23:50.638Z,3.10
2022-08-14T12:26:40.150Z,3.70
2022-08-14T12:29:10.718Z,3.47
2022-08-14T12:31:44.783Z,3.47
2022-08-14T12:34:20.710Z,2.83
2022-08-14T12:37:04.064Z,3.00
2022-08-14T12:39:40.253Z,3.10
2022-08-14T12:42:11.884Z,2.90
2022-08-14T12:44:59.878Z,2.50
2022-08-14T12:47:32.443Z,3.03
2022-08-14T12:50:01.247Z,3.20
2022-08-14T12:52:47.314Z,3.73
2022-08-14T12:55:44.136Z,2.87
2022-08-14T12:58:35.442Z,2.87
2022-08-14T13:01:16.907Z,3.00
2022-08-14T13:03:46.986Z,2.90
2022-08-14T13:06:16.359Z,2.90
2022-08-14T13:08:53.390Z,2.97
2022-08-14T13:11:25.567Z,2.93
2022-08-14T13:13:57.646Z,2.67
2022-08-14T13:16:37.748Z,3.27
2022-08-14T13:19:10.972Z,2.60
2022-08-14T13:21:59.024Z,2.83
2022-08-14T13:24:29.982Z,3.00
2022-08-14T13:27:04.698Z,2.70
2022-08-14T13:29:37.711Z,2.67
2022-08-14T13:32:09.395Z,3.10
2022-08-14T13:34:38.092Z,3.37
2022-08-14T13:37:10.372Z,2.67
2022-08-14T13:39:56.208Z,2.70
2022-08-14T13:42:26.311Z,2.40
2022-08-14T13:45:12.724Z,2.90
2022-08-14T13:47:45.269Z,2.50
2022-08-14T13:50:20.363Z,2.70
2022-08-14T13:52:55.950Z,2.30
2022-08-14T13:55:28.844Z,1.80
2022-08-14T13:58:03.628Z,3.00
2022-08-14T14:00:35.827Z,2.47
2022-08-14T14:03:20.744Z,2.40
2022-08-14T14:05:54.322Z,4.00
2022-08-14T14:08:43.752Z,2.30
2022-08-14T14:11:15.972Z,2.80
2022-08-14T14:13:45.868Z,2.60
2022-08-14T14:16:25.928Z,2.83
2022-08-14T14:19:09.039Z,2.83
2022-08-14T14:21:40.825Z,2.50
2022-08-14T14:24:15.499Z,2.50
2022-08-14T14:27:09.652Z,2.67
2022-08-14T14:29:55.446Z,2.07
2022-08-14T14:32:32.156Z,4.63
2022-08-14T14:35:02.810Z,2.50
2022-08-14T14:37:31.547Z,2.50
2022-08-14T14:40:53.107Z,2.80
2022-08-14T14:42:58.123Z,2.07
2022-08-14T14:45:55.976Z,2.50
2022-08-14T14:48:28.187Z,2.40
2022-08-14T14:50:58.393Z,2.03
2022-08-14T14:53:31.235Z,2.83
2022-08-14T14:56:49.866Z,2.63
2022-08-14T14:59:08.724Z,2.47
2022-08-14T15:01:39.547Z,2.83
2022-08-14T15:04:20.185Z,2.73
2022-08-14T15:06:54.448Z,3.60
2022-08-14T15:09:23.673Z,2.50
2022-08-14T15:11:52.135Z,2.90
2022-08-14T15:14:55.327Z,2.27
2022-08-14T15:17:10.551Z,2.70
2022-08-14T15:19:38.694Z,2.73
2022-08-14T15:22:10.609Z,2.60
2022-08-14T15:24:39.929Z,2.83
2022-08-14T15:27:09.221Z,2.60
2022-08-14T15:29:43.101Z,2.23
2022-08-14T15:32:11.601Z,3.30
2022-08-14T15:34:50.802Z,2.53
2022-08-14T15:37:23.212Z,1.90
2022-08-14T15:39:52.753Z,2.33
2022-08-14T15:42:23.071Z,2.60
2022-08-14T15:45:01.603Z,2.60
2022-08-14T15:47:33.111Z,3.07
2022-08-14T15:50:08.845Z,2.73
2022-08-14T15:52:38.194Z,3.10
2022-08-14T15:55:08.888Z,2.63
2022-08-14T15:57:37.150Z,2.40
2022-08-14T16:00:43.508Z,2.90
2022-08-14T16:03:27.387Z,2.97
2022-08-14T16:06:05.746Z,3.00
2022-08-14T16:08:38.979Z,3.97
2022-08-14T16:11:09.816Z,2.40
2022-08-14T16:13:44.275Z,2.70
2022-08-14T16:16:46.996Z,2.77
2022-08-14T16:19:09.566Z,3.60
2022-08-14T16:22:02.297Z,3.57
2022-08-14T16:25:00.426Z,4.37
2022-08-14T16:27:33.674Z,3.93
2022-08-14T16:30:20.326Z,3.60
2022-08-14T16:32:56.654Z,4.60
2022-08-14T16:35:43.477Z,3.77
2022-08-14T16:38:44.909Z,3.87
2022-08-14T16:41:26.489Z,3.50
2022-08-14T16:44:04.516Z,3.40
2022-08-14T16:46:37.306Z,3.50
2022-08-14T16:49:10.846Z,3.40
2022-08-14T16:51:40.916Z,3.60
2022-08-14T16:54:34.415Z,3.67
2022-08-14T16:57:16.262Z,3.20
2022-08-14T16:59:52.245Z,3.13
2022-08-14T17:02:36.359Z,3.30
2022-08-14T17:05:19.915Z,5.07
2022-08-14T17:08:31.753Z,3.13
2022-08-14T17:11:10.668Z,2.93
2022-08-14T17:13:58.370Z,3.30
2022-08-14T17:16:42.305Z,3.07
2022-08-14T17:19:17.470Z,3.00
2022-08-14T17:21:51.952Z,2.63
2022-08-14T17:24:56.165Z,3.20
2022-08-14T17:27:10.520Z,3.07
2022-08-14T17:29:44.297Z,2.60
2022-08-14T17:35:16.365Z,3.03
2022-08-14T17:37:55.824Z,2.63
2022-08-14T17:40:30.579Z,3.30
2022-08-14T17:43:02.839Z,2.80
2022-08-14T17:45:46.738Z,2.97
2022-08-14T17:49:14.441Z,2.97
2022-08-14T17:51:29.940Z,3.10
2022-08-14T17:54:02.976Z,3.33
2022-08-14T17:56:33.640Z,3.20
2022-08-14T17:59:07.047Z,3.07
2022-08-14T18:01:40.791Z,3.23
2022-08-14T18:04:28.168Z,2.80
2022-08-14T18:07:16.688Z,2.60
2022-08-14T18:09:59.101Z,3.27
2022-08-14T18:12:37.221Z,3.20
2022-08-14T18:15:15.950Z,3.17
2022-08-14T18:17:52.560Z,3.07
2022-08-14T18:21:24.710Z,3.37
2022-08-14T18:23:12.901Z,3.37
2022-08-14T18:25:49.204Z,2.93
2022-08-14T18:28:51.270Z,3.73
2022-08-14T18:31:44.121Z,3.10
2022-08-14T18:34:30.878Z,3.30
2022-08-14T18:37:17.783Z,2.73
2022-08-14T18:40:01.418Z,3.30
2022-08-14T18:42:46.424Z,3.00
2022-08-14T18:45:19.147Z,3.60
2022-08-14T18:48:50.127Z,2.93
2022-08-14T18:51:46.057Z,3.40
2022-08-14T18:54:32.761Z,3.83
2022-08-14T18:57:02.130Z,4.13
2022-08-14T18:59:35.490Z,3.60
2022-08-14T19:02:42.717Z,3.90
2022-08-14T19:05:12.242Z,3.40
2022-08-14T19:07:40.932Z,3.20
2022-08-14T19:10:16.751Z,3.20
2022-08-14T19:13:13.368Z,4.60
2022-08-14T19:16:04.364Z,5.50
2022-08-14T19:18:38.248Z,4.17
2022-08-14T19:21:13.315Z,4.87
2022-08-14T19:23:44.782Z,4.27
2022-08-14T19:26:35.282Z,4.50
2022-08-14T19:29:36.103Z,4.40
2022-08-14T19:32:39.618Z,5.60
2022-08-14T19:35:54.945Z,4.70
2022-08-14T19:38:47.830Z,7.30
2022-08-14T19:41:17.587Z,4.90
2022-08-14T19:43:55.113Z,4.50
2022-08-14T19:46:37.805Z,5.27
2022-08-14T19:49:23.480Z,3.90
2022-08-14T19:52:17.560Z,3.50
2022-08-14T19:54:50.581Z,5.20
2022-08-14T19:57:21.384Z,4.77
2022-08-14T20:00:00.247Z,4.03
2022-08-14T20:02:30.092Z,4.30
2022-08-14T20:05:03.665Z,4.33
2022-08-14T20:09:05.597Z,6.03
2022-08-14T20:11:12.757Z,4.10
2022-08-14T20:13:29.303Z,4.23
2022-08-14T20:16:02.727Z,4.40
2022-08-14T20:18:49.411Z,4.80
2022-08-14T20:21:19.949Z,5.27
2022-08-14T20:23:49.955Z,4.80
2022-08-14T20:26:30.739Z,4.60
2022-08-14T20:29:04.441Z,5.27
2022-08-14T20:31:37.335Z,5.20
2022-08-14T20:34:24.488Z,5.23
2022-08-14T20:37:10.009Z,4.67
2022-08-14T20:39:53.602Z,5.23
2022-08-14T20:42:50.443Z,4.57
2022-08-14T20:45:21.535Z,4.10
2022-08-14T20:47:56.458Z,3.90
2022-08-14T20:50:29.573Z,4.40
2022-08-14T20:52:58.513Z,4.53
2022-08-14T20:55:32.104Z,4.03
2022-08-14T20:58:09.834Z,4.40
2022-08-14T21:01:00.593Z,4.10
2022-08-14T21:03:57.154Z,4.50
2022-08-14T21:07:22.879Z,3.93
2022-08-14T21:09:21.207Z,4.10
2022-08-14T21:12:33.415Z,4.13
2022-08-14T21:14:58.472Z,3.90
2022-08-14T21:17:26.588Z,4.60
2022-08-14T21:19:56.011Z,5.33
2022-08-14T21:22:24.901Z,3.90
2022-08-14T21:25:02.338Z,4.63
2022-08-14T21:27:37.505Z,4.40
2022-08-14T21:30:08.448Z,5.10
2022-08-14T21:32:50.627Z,4.40
2022-08-14T21:35:28.681Z,4.50
2022-08-14T21:37:58.468Z,5.13
2022-08-14T21:40:42.118Z,3.80
2022-08-14T21:43:19.171Z,4.37
2022-08-14T21:45:53.424Z,4.30
2022-08-14T21:48:25.247Z,4.67
2022-08-14T21:51:01.286Z,4.50
2022-08-14T21:53:34.041Z,4.93
2022-08-14T21:56:05.268Z,4.00
2022-08-14T21:58:54.214Z,5.07
2022-08-14T22:01:24.206Z,4.87
2022-08-14T22:03:56.814Z,5.03
2022-08-14T22:06:28.749Z,3.63
2022-08-14T22:08:58.117Z,4.80
2022-08-14T22:11:27.467Z,4.43
2022-08-14T22:14:02.376Z,4.47
2022-08-14T22:17:02.007Z,4.60
2022-08-14T22:19:43.559Z,5.03
2022-08-14T22:22:23.781Z,3.83
2022-08-14T22:25:00.189Z,4.67
2022-08-14T22:27:31.190Z,3.37
2022-08-14T22:30:01.193Z,4.03
2022-08-14T22:32:56.257Z,4.73
2022-08-14T22:35:18.178Z,4.07
2022-08-14T22:37:47.653Z,5.00
2022-08-14T22:40:58.227Z,5.10
2022-08-14T22:43:24.239Z,4.70
2022-08-14T22:45:55.776Z,4.50
2022-08-14T22:48:24.151Z,5.03
2022-08-14T22:50:53.662Z,4.87
2022-08-14T22:53:23.456Z,4.43
2022-08-14T22:55:52.352Z,5.10
2022-08-14T22:58:30.418Z,4.50
2022-08-14T23:01:01.330Z,4.73
2022-08-14T23:03:31.214Z,4.53
2022-08-14T23:07:02.873Z,4.67
2022-08-14T23:09:02.202Z,4.97
2022-08-14T23:11:46.798Z,4.50
2022-08-14T23:14:23.854Z,4.70
2022-08-14T23:16:57.295Z,5.40
2022-08-14T23:19:33.784Z,4.60
2022-08-14T23:22:05.037Z,4.60
2022-08-14T23:24:36.105Z,4.70
2022-08-14T23:27:09.678Z,4.43
2022-08-14T23:29:55.206Z,4.97
2022-08-14T23:32:23.151Z,5.03
2022-08-14T23:34:54.267Z,4.43
2022-08-14T23:37:26.726Z,4.70
2022-08-14T23:39:56.618Z,5.40
2022-08-14T23:42:40.453Z,4.17
2022-08-14T23:45:09.979Z,5.27
2022-08-14T23:47:52.216Z,5.53
2022-08-14T23:50:38.228Z,5.10
2022-08-14T23:53:27.983Z,5.40
2022-08-14T23:56:09.348Z,4.77
2022-08-14T23:58:40.100Z,4.90
