createdAt,value
2018-02-02T00:02:03.621Z,2.1
2018-02-02T00:07:02.853Z,2.0
2018-02-02T00:12:03.160Z,1.9
2018-02-02T00:17:03.247Z,1.8
2018-02-02T00:22:03.381Z,1.4
2018-02-02T00:27:03.444Z,1.5
2018-02-02T00:32:03.547Z,1.3
2018-02-02T00:37:03.156Z,1.2
2018-02-02T00:42:03.168Z,1.1
2018-02-02T00:47:03.329Z,1.0
2018-02-02T00:52:03.207Z,1.1
2018-02-02T00:57:03.242Z,1.2
2018-02-02T01:02:03.399Z,1.2
2018-02-02T01:07:03.099Z,1.3
2018-02-02T01:12:03.372Z,1.2
2018-02-02T01:17:03.530Z,1.2
2018-02-02T01:22:03.597Z,1.3
2018-02-02T01:27:03.671Z,1.3
2018-02-02T01:32:02.775Z,1.3
2018-02-02T01:37:02.795Z,1.2
2018-02-02T01:42:02.877Z,1.2
2018-02-02T01:47:02.945Z,1.1
2018-02-02T01:52:03.593Z,1.0
2018-02-02T01:57:02.690Z,1.0
2018-02-02T02:02:02.904Z,1.0
2018-02-02T02:07:03.688Z,1.2
2018-02-02T02:12:02.952Z,1.1
2018-02-02T02:17:03.333Z,1.3
2018-02-02T02:22:03.039Z,1.3
2018-02-02T02:27:03.202Z,1.3
2018-02-02T02:32:03.296Z,1.3
2018-02-02T02:37:02.879Z,1.2
2018-02-02T02:42:03.006Z,1.1
2018-02-02T02:47:03.140Z,1.1
2018-02-02T02:52:03.049Z,0.9
2018-02-02T02:57:03.105Z,0.9
2018-02-02T03:02:03.155Z,0.8
2018-02-02T03:07:03.372Z,0.8
2018-02-02T03:12:03.623Z,0.7
2018-02-02T03:17:02.744Z,0.8
2018-02-02T03:22:03.284Z,0.7
2018-02-02T03:27:03.360Z,0.8
2018-02-02T03:32:03.464Z,0.8
2018-02-02T03:37:03.442Z,0.7
2018-02-02T03:42:03.510Z,0.7
2018-02-02T03:47:03.692Z,0.6
2018-02-02T03:52:02.810Z,0.5
2018-02-02T03:57:02.959Z,0.5
2018-02-02T04:02:03.110Z,0.5
2018-02-02T04:07:03.251Z,0.4
2018-02-02T04:12:03.563Z,0.2
2018-02-02T04:17:03.721Z,0.1
2018-02-02T04:22:02.930Z,0.1
2018-02-02T04:27:03.142Z,0.1
2018-02-02T04:32:03.197Z,0.1
2018-02-02T04:37:03.198Z,0.1
2018-02-02T04:42:03.291Z,0.2
2018-02-02T04:47:03.670Z,0.2
2018-02-02T04:52:03.551Z,0.1
2018-02-02T04:57:02.670Z,0.2
2018-02-02T05:02:02.980Z,0.1
2018-02-02T05:07:03.157Z,0.2
2018-02-02T05:12:03.361Z,0.2
2018-02-02T05:17:03.630Z,0.2
2018-02-02T05:22:02.854Z,0.1
2018-02-02T05:27:03.016Z,0.1
2018-02-02T05:32:03.152Z,0.1
2018-02-02T05:37:03.217Z,0.0
2018-02-02T05:42:03.285Z,0.0
2018-02-02T05:47:03.352Z,0.0
2018-02-02T05:52:03.393Z,0.0
2018-02-02T05:57:03.428Z,0.1
2018-02-02T06:02:03.930Z,0.1
2018-02-02T06:07:02.770Z,0.0
2018-02-02T06:12:03.091Z,-0.1
2018-02-02T06:17:16.212Z,0.0
2018-02-02T06:22:03.468Z,-0.1
2018-02-02T06:27:02.817Z,-0.1
2018-02-02T06:32:13.694Z,-0.1
2018-02-02T06:37:03.239Z,-0.2
2018-02-02T06:42:02.841Z,-0.1
2018-02-02T06:47:13.304Z,-0.1
2018-02-02T06:52:03.463Z,-0.2
2018-02-02T06:57:02.670Z,-0.1
2018-02-02T07:02:12.442Z,-0.1
2018-02-02T07:07:03.245Z,0.0
2018-02-02T07:12:03.499Z,-0.1
2018-02-02T07:17:14.017Z,0.1
2018-02-02T07:22:02.853Z,0.2
2018-02-02T07:27:03.047Z,0.2
2018-02-02T07:32:13.427Z,0.2
2018-02-02T07:37:03.409Z,0.8
2018-02-02T07:42:03.505Z,1.0
2018-02-02T07:47:14.154Z,1.3
2018-02-02T07:52:02.787Z,1.6
2018-02-02T07:57:03.004Z,1.6
2018-02-02T08:02:13.633Z,2.3
2018-02-02T08:07:03.486Z,2.7
2018-02-02T08:12:02.852Z,2.6
2018-02-02T08:17:13.524Z,3.3
2018-02-02T08:22:03.372Z,3.2
2018-02-02T08:27:03.541Z,3.6
2018-02-02T08:32:13.032Z,3.9
2018-02-02T08:37:02.837Z,3.9
2018-02-02T08:42:03.011Z,4.3
2018-02-02T08:47:17.874Z,4.3
2018-02-02T08:52:03.403Z,4.6
2018-02-02T08:57:02.615Z,4.8
2018-02-02T09:02:13.352Z,5.5
2018-02-02T09:07:03.290Z,5.8
2018-02-02T09:12:03.580Z,5.8
2018-02-02T09:17:14.120Z,6.2
2018-02-02T09:22:02.899Z,6.2
2018-02-02T09:27:03.129Z,6.2
2018-02-02T09:32:13.698Z,6.2
2018-02-02T09:37:03.528Z,6.0
2018-02-02T09:42:03.578Z,6.0
2018-02-02T09:47:15.974Z,5.9
2018-02-02T09:52:03.000Z,6.1
2018-02-02T09:57:03.102Z,6.3
2018-02-02T10:02:17.945Z,6.4
2018-02-02T10:07:03.341Z,6.3
2018-02-02T10:12:02.707Z,6.2
2018-02-02T10:17:13.426Z,6.0
2018-02-02T10:22:03.097Z,6.1
2018-02-02T10:27:03.361Z,6.1
2018-02-02T10:32:13.979Z,6.3
2018-02-02T10:37:02.671Z,6.7
2018-02-02T10:42:02.834Z,7.2
2018-02-02T10:47:13.552Z,8.4
2018-02-02T10:52:03.184Z,7.7
2018-02-02T10:57:03.416Z,7.7
2018-02-02T11:02:13.831Z,7.1
2018-02-02T11:07:02.943Z,6.8
2018-02-02T11:12:03.304Z,6.4
2018-02-02T11:17:13.791Z,5.8
2018-02-02T11:22:02.680Z,5.8
2018-02-02T11:27:02.927Z,5.5
2018-02-02T11:32:13.312Z,5.3
2018-02-02T11:37:03.273Z,4.8
2018-02-02T11:42:03.410Z,4.8
2018-02-02T11:47:13.897Z,4.8
2018-02-02T11:52:02.723Z,4.6
2018-02-02T11:57:02.908Z,4.6
2018-02-02T12:02:13.561Z,4.8
2018-02-02T12:07:03.471Z,4.8
2018-02-02T12:12:02.724Z,5.4
2018-02-02T12:17:13.365Z,5.3
2018-02-02T12:22:03.166Z,5.2
2018-02-02T12:27:03.414Z,5.1
2018-02-02T12:32:13.982Z,5.0
2018-02-02T12:37:02.688Z,4.8
2018-02-02T12:42:02.869Z,4.7
2018-02-02T12:47:13.416Z,4.6
2018-02-02T12:52:03.245Z,4.6
2018-02-02T12:57:03.376Z,4.7
2018-02-02T13:02:13.888Z,4.5
2018-02-02T13:07:02.865Z,4.7
2018-02-02T13:12:03.148Z,4.6
2018-02-02T13:17:13.754Z,5.0
2018-02-02T13:22:03.583Z,4.9
2018-02-02T13:27:02.751Z,5.0
2018-02-02T13:32:13.254Z,4.9
2018-02-02T13:37:03.136Z,4.8
2018-02-02T13:42:03.271Z,4.7
2018-02-02T13:47:15.592Z,4.8
2018-02-02T13:52:02.606Z,4.8
2018-02-02T13:57:02.788Z,5.1
2018-02-02T14:02:13.250Z,5.1
2018-02-02T14:07:03.569Z,5.4
2018-02-02T14:12:02.945Z,5.3
2018-02-02T14:17:23.268Z,5.3
2018-02-02T14:22:03.369Z,5.4
2018-02-02T14:27:03.490Z,5.3
2018-02-02T14:32:18.304Z,5.3
2018-02-02T14:37:02.823Z,5.3
2018-02-02T14:42:02.996Z,5.3
2018-02-02T14:47:13.553Z,5.4
2018-02-02T14:52:03.354Z,5.7
2018-02-02T14:57:03.487Z,5.6
2018-02-02T15:02:12.676Z,5.5
2018-02-02T15:07:03.051Z,5.5
2018-02-02T15:12:03.347Z,5.5
2018-02-02T15:17:13.845Z,5.4
2018-02-02T15:22:02.715Z,5.3
2018-02-02T15:27:02.896Z,5.1
2018-02-02T15:32:13.352Z,4.8
2018-02-02T15:37:03.295Z,4.8
2018-02-02T15:42:03.435Z,4.7
2018-02-02T15:47:13.912Z,4.6
2018-02-02T15:52:02.657Z,4.5
2018-02-02T15:57:02.849Z,5.4
2018-02-02T16:02:13.327Z,5.9
2018-02-02T16:07:03.381Z,5.3
2018-02-02T16:12:02.784Z,4.9
2018-02-02T16:17:13.666Z,4.9
2018-02-02T16:22:03.399Z,4.7
2018-02-02T16:27:02.851Z,4.4
2018-02-02T16:32:13.913Z,4.1
2018-02-02T16:37:03.441Z,4.1
2018-02-02T16:42:03.523Z,4.1
2018-02-02T16:47:13.020Z,4.0
2018-02-02T16:52:02.776Z,3.9
2018-02-02T16:57:02.989Z,3.9
2018-02-02T17:02:10.703Z,3.8
2018-02-02T17:07:03.498Z,3.8
2018-02-02T17:12:02.902Z,3.7
2018-02-02T17:17:04.093Z,3.7
2018-02-02T17:22:03.228Z,3.6
2018-02-02T17:27:03.402Z,3.6
2018-02-02T17:32:03.581Z,3.5
2018-02-02T17:37:03.666Z,3.3
2018-02-02T17:42:02.775Z,3.2
2018-02-02T17:47:03.440Z,3.1
2018-02-02T17:52:03.064Z,2.8
2018-02-02T17:57:03.205Z,2.8
2018-02-02T18:02:03.559Z,2.8
2018-02-02T18:07:03.513Z,2.7
2018-02-02T18:12:02.788Z,2.8
2018-02-02T18:17:03.262Z,2.9
2018-02-02T18:22:03.152Z,2.8
2018-02-02T18:27:03.181Z,2.9
2018-02-02T18:32:03.408Z,2.9
2018-02-02T18:37:03.526Z,3.0
2018-02-02T18:42:02.666Z,3.0
2018-02-02T18:47:03.073Z,3.0
2018-02-02T18:52:03.054Z,3.0
2018-02-02T18:57:03.173Z,3.1
2018-02-02T19:02:03.280Z,3.1
2018-02-02T19:07:03.658Z,3.1
2018-02-02T19:12:02.825Z,3.2
2018-02-02T19:17:03.243Z,3.1
2018-02-02T19:22:03.127Z,3.2
2018-02-02T19:27:03.236Z,3.2
2018-02-02T19:32:03.627Z,3.2
2018-02-02T19:37:03.470Z,3.2
2018-02-02T19:42:03.474Z,3.3
2018-02-02T19:47:03.605Z,3.3
2018-02-02T19:52:02.854Z,3.3
2018-02-02T19:57:03.063Z,3.3
2018-02-02T20:02:03.019Z,3.3
2018-02-02T20:07:03.286Z,3.3
2018-02-02T20:12:03.508Z,3.3
2018-02-02T20:17:03.797Z,3.2
2018-02-02T20:22:02.855Z,3.2
2018-02-02T20:27:02.991Z,3.2
2018-02-02T20:32:03.129Z,3.2
2018-02-02T20:37:03.209Z,3.2
2018-02-02T20:42:03.222Z,3.1
2018-02-02T20:47:03.720Z,3.1
2018-02-02T20:52:03.431Z,3.1
2018-02-02T20:57:03.568Z,3.1
2018-02-02T21:02:02.806Z,3.0
2018-02-02T21:07:03.192Z,3.0
2018-02-02T21:12:03.296Z,2.9
2018-02-02T21:17:03.468Z,2.9
2018-02-02T21:22:03.636Z,2.9
2018-02-02T21:27:03.724Z,2.9
2018-02-02T21:32:02.885Z,2.9
2018-02-02T21:37:02.968Z,2.8
2018-02-02T21:42:03.083Z,2.8
2018-02-02T21:47:03.097Z,2.8
2018-02-02T21:52:03.226Z,2.7
2018-02-02T21:57:03.316Z,2.7
2018-02-02T22:02:03.521Z,2.7
2018-02-02T22:07:03.724Z,2.7
2018-02-02T22:12:02.986Z,2.7
2018-02-02T22:17:03.234Z,2.7
2018-02-02T22:22:03.295Z,2.7
2018-02-02T22:27:03.328Z,2.7
2018-02-02T22:32:03.458Z,2.6
2018-02-02T22:37:03.597Z,2.5
2018-02-02T22:42:02.666Z,2.5
2018-02-02T22:47:02.877Z,2.5
2018-02-02T22:52:03.016Z,2.5
2018-02-02T22:57:03.073Z,2.4
2018-02-02T23:02:03.365Z,2.5
2018-02-02T23:07:03.084Z,2.5
2018-02-02T23:12:03.404Z,5.0
2018-02-02T23:22:03.300Z,2.3
2018-02-02T23:27:03.111Z,2.3
2018-02-02T23:32:03.217Z,2.3
2018-02-02T23:37:03.054Z,2.2
2018-02-02T23:42:03.147Z,2.3
2018-02-02T23:47:03.181Z,2.2
2018-02-02T23:52:03.499Z,2.2
2018-02-02T23:57:03.437Z,2.4
