createdAt,value
2022-08-18T00:00:31.863Z,13.35
2022-08-18T00:01:34.782Z,21.42
2022-08-18T00:02:39.367Z,13.90
2022-08-18T00:03:55.902Z,16.58
2022-08-18T00:05:01.559Z,16.10
2022-08-18T00:06:04.777Z,24.20
2022-08-18T00:07:10.224Z,16.48
2022-08-18T00:08:12.811Z,15.10
2022-08-18T00:09:15.452Z,14.95
2022-08-18T00:10:18.763Z,15.40
2022-08-18T00:11:21.828Z,17.50
2022-08-18T00:12:27.527Z,19.52
2022-08-18T00:13:30.227Z,17.73
2022-08-18T00:14:33.669Z,22.48
2022-08-18T00:15:43.973Z,13.60
2022-08-18T00:16:53.840Z,16.42
2022-08-18T00:17:56.879Z,14.52
2022-08-18T00:19:00.317Z,22.23
2022-08-18T00:20:05.278Z,16.95
2022-08-18T00:21:07.996Z,18.92
2022-08-18T00:22:14.839Z,16.63
2022-08-18T00:23:18.518Z,18.42
2022-08-18T00:24:21.149Z,17.88
2022-08-18T00:25:24.627Z,15.35
2022-08-18T00:26:27.433Z,20.25
2022-08-18T00:27:31.259Z,15.38
2022-08-18T00:28:33.899Z,21.13
2022-08-18T00:29:36.739Z,16.10
2022-08-18T00:30:39.654Z,20.08
2022-08-18T00:31:42.566Z,18.35
2022-08-18T00:32:49.956Z,15.75
2022-08-18T00:33:52.565Z,17.23
2022-08-18T00:34:55.882Z,13.43
2022-08-18T00:35:58.626Z,15.15
2022-08-18T00:37:01.326Z,19.33
2022-08-18T00:38:06.788Z,17.17
2022-08-18T00:39:09.596Z,17.35
2022-08-18T00:40:17.987Z,16.00
2022-08-18T00:41:21.819Z,20.70
2022-08-18T00:42:30.758Z,14.13
2022-08-18T00:43:46.793Z,18.60
2022-08-18T00:44:49.714Z,18.75
2022-08-18T00:45:52.627Z,17.10
2022-08-18T00:46:55.468Z,15.32
2022-08-18T00:47:58.871Z,17.50
2022-08-18T00:49:02.302Z,23.40
2022-08-18T00:50:05.647Z,14.75
2022-08-18T00:51:13.373Z,18.77
2022-08-18T00:52:16.857Z,19.10
2022-08-18T00:53:25.163Z,21.00
2022-08-18T00:54:31.398Z,16.23
2022-08-18T00:55:34.587Z,18.00
2022-08-18T00:56:43.991Z,18.08
2022-08-18T00:57:49.093Z,17.33
2022-08-18T00:59:00.309Z,19.85
2022-08-18T01:00:12.199Z,16.17
2022-08-18T01:01:16.836Z,18.45
2022-08-18T01:02:24.991Z,15.27
2022-08-18T01:03:29.060Z,18.90
2022-08-18T01:04:44.177Z,19.27
2022-08-18T01:05:56.524Z,17.35
2022-08-18T01:07:04.807Z,16.60
2022-08-18T01:08:12.350Z,19.27
2022-08-18T01:09:17.749Z,19.25
2022-08-18T01:10:22.834Z,21.08
2022-08-18T01:11:25.561Z,26.17
2022-08-18T01:12:45.919Z,17.67
2022-08-18T01:13:49.462Z,20.23
2022-08-18T01:14:52.178Z,21.67
2022-08-18T01:15:54.998Z,14.55
2022-08-18T01:17:16.427Z,18.23
2022-08-18T01:18:37.641Z,21.95
2022-08-18T01:19:58.742Z,16.65
2022-08-18T01:21:20.041Z,18.58
2022-08-18T01:22:51.458Z,18.38
2022-08-18T01:23:55.414Z,15.68
2022-08-18T01:25:19.144Z,16.40
2022-08-18T01:26:23.398Z,19.20
2022-08-18T01:27:27.072Z,18.55
2022-08-18T01:28:41.891Z,19.08
2022-08-18T01:29:49.861Z,16.35
2022-08-18T01:31:00.961Z,14.88
2022-08-18T01:32:03.868Z,13.70
2022-08-18T01:33:10.170Z,17.35
2022-08-18T01:34:13.039Z,17.08
2022-08-18T01:35:17.702Z,17.65
2022-08-18T01:36:21.531Z,19.35
2022-08-18T01:37:25.094Z,18.35
2022-08-18T01:38:27.821Z,20.35
2022-08-18T01:41:22.455Z,15.05
2022-08-18T01:41:24.294Z,14.18
2022-08-18T01:42:18.437Z,18.52
2022-08-18T01:43:21.491Z,21.08
2022-08-18T01:44:25.225Z,19.50
2022-08-18T01:45:27.859Z,15.52
2022-08-18T01:46:33.800Z,14.18
2022-08-18T01:47:47.834Z,16.38
2022-08-18T01:48:51.510Z,17.38
2022-08-18T01:49:54.217Z,15.50
2022-08-18T01:50:57.182Z,17.08
2022-08-18T01:51:59.829Z,16.67
2022-08-18T01:53:05.620Z,25.27
2022-08-18T01:54:13.519Z,18.77
2022-08-18T01:55:17.198Z,19.38
2022-08-18T01:56:21.820Z,16.80
2022-08-18T01:57:25.199Z,14.85
2022-08-18T01:58:31.833Z,20.98
2022-08-18T01:59:35.470Z,19.08
2022-08-18T02:00:38.475Z,14.90
2022-08-18T02:01:48.933Z,15.32
2022-08-18T02:03:02.001Z,17.45
2022-08-18T02:04:33.277Z,18.60
2022-08-18T02:05:36.566Z,18.35
2022-08-18T02:06:40.867Z,13.05
2022-08-18T02:07:54.022Z,12.75
2022-08-18T02:08:57.169Z,13.15
2022-08-18T02:10:00.455Z,13.70
2022-08-18T02:11:05.195Z,14.20
2022-08-18T02:12:08.101Z,17.00
2022-08-18T02:13:11.041Z,16.85
2022-08-18T02:14:13.813Z,18.80
2022-08-18T02:15:16.629Z,16.40
2022-08-18T02:16:19.895Z,16.52
2022-08-18T02:17:23.013Z,17.92
2022-08-18T02:18:47.324Z,19.27
2022-08-18T02:19:51.524Z,17.00
2022-08-18T02:20:55.428Z,14.02
2022-08-18T02:21:58.129Z,15.50
2022-08-18T02:23:02.736Z,14.15
2022-08-18T02:24:05.639Z,23.42
2022-08-18T02:25:09.141Z,17.90
2022-08-18T02:26:14.797Z,17.80
2022-08-18T02:27:17.580Z,14.43
2022-08-18T02:28:20.086Z,17.00
2022-08-18T02:29:22.596Z,19.67
2022-08-18T02:30:25.518Z,20.45
2022-08-18T02:31:28.455Z,16.00
2022-08-18T02:32:32.740Z,17.65
2022-08-18T02:33:35.593Z,14.40
2022-08-18T02:34:38.276Z,18.83
2022-08-18T02:35:44.064Z,15.48
2022-08-18T02:36:46.788Z,21.27
2022-08-18T02:37:49.354Z,19.25
2022-08-18T02:38:54.649Z,13.48
2022-08-18T02:40:02.490Z,13.00
2022-08-18T02:41:07.018Z,15.68
2022-08-18T02:42:09.910Z,15.90
2022-08-18T02:43:12.709Z,19.58
2022-08-18T02:44:15.303Z,12.38
2022-08-18T02:45:18.111Z,15.65
2022-08-18T02:46:20.805Z,12.88
2022-08-18T02:47:29.113Z,16.50
2022-08-18T02:48:37.323Z,14.88
2022-08-18T02:49:39.996Z,17.05
2022-08-18T02:50:48.852Z,13.82
2022-08-18T02:51:52.846Z,20.85
2022-08-18T02:52:55.502Z,17.27
2022-08-18T02:54:00.881Z,14.73
2022-08-18T02:55:04.285Z,15.27
2022-08-18T02:56:40.347Z,15.68
2022-08-18T02:57:46.371Z,21.02
2022-08-18T02:58:50.892Z,18.02
2022-08-18T02:59:54.038Z,17.13
2022-08-18T03:00:57.036Z,19.05
2022-08-18T03:01:59.918Z,18.65
2022-08-18T03:03:03.041Z,12.70
2022-08-18T03:04:08.252Z,15.23
2022-08-18T03:05:10.823Z,18.42
2022-08-18T03:06:18.352Z,28.40
2022-08-18T03:07:20.995Z,17.17
2022-08-18T03:08:23.968Z,16.70
2022-08-18T03:09:27.269Z,12.98
2022-08-18T03:10:33.480Z,13.80
2022-08-18T03:11:37.816Z,19.52
2022-08-18T03:12:43.369Z,15.45
2022-08-18T03:13:46.564Z,16.73
2022-08-18T03:14:49.561Z,19.05
2022-08-18T03:15:56.733Z,14.30
2022-08-18T03:17:00.011Z,14.05
2022-08-18T03:18:02.949Z,16.42
2022-08-18T03:19:05.722Z,18.45
2022-08-18T03:20:08.448Z,13.98
2022-08-18T03:21:13.837Z,24.00
2022-08-18T03:22:27.498Z,14.07
2022-08-18T03:23:31.608Z,12.35
2022-08-18T03:24:36.642Z,13.80
2022-08-18T03:25:50.155Z,13.00
2022-08-18T03:26:54.098Z,15.35
2022-08-18T03:27:56.916Z,14.40
2022-08-18T03:29:00.674Z,14.88
2022-08-18T03:30:04.658Z,19.67
2022-08-18T03:31:14.992Z,14.40
2022-08-18T03:32:18.313Z,16.65
2022-08-18T03:33:21.074Z,19.50
2022-08-18T03:34:23.720Z,18.10
2022-08-18T03:35:26.340Z,11.13
2022-08-18T03:36:34.448Z,18.83
2022-08-18T03:37:37.007Z,13.82
2022-08-18T03:38:41.025Z,19.30
2022-08-18T03:39:43.975Z,15.10
2022-08-18T03:40:53.222Z,16.52
2022-08-18T03:42:01.268Z,15.00
2022-08-18T03:43:23.787Z,18.80
2022-08-18T03:44:35.789Z,15.57
2022-08-18T03:45:39.449Z,12.30
2022-08-18T03:46:43.761Z,17.45
2022-08-18T03:47:46.397Z,15.80
2022-08-18T03:48:49.983Z,16.27
2022-08-18T03:49:53.103Z,18.85
2022-08-18T03:50:55.883Z,18.42
2022-08-18T03:52:01.168Z,18.70
2022-08-18T03:53:05.432Z,18.52
2022-08-18T03:54:07.985Z,13.15
2022-08-18T03:55:10.720Z,19.90
2022-08-18T03:56:17.702Z,14.77
2022-08-18T03:57:20.420Z,16.75
2022-08-18T03:58:23.019Z,17.02
2022-08-18T03:59:27.073Z,17.02
2022-08-18T04:00:33.876Z,17.02
2022-08-18T04:01:40.900Z,12.43
2022-08-18T04:02:43.571Z,14.48
2022-08-18T04:03:48.797Z,14.93
2022-08-18T04:04:52.849Z,14.70
2022-08-18T04:05:56.639Z,15.70
2022-08-18T04:07:06.211Z,16.63
2022-08-18T04:08:08.870Z,21.10
2022-08-18T04:09:14.665Z,19.75
2022-08-18T04:10:19.482Z,16.60
2022-08-18T04:11:23.283Z,14.77
2022-08-18T04:12:26.057Z,19.10
2022-08-18T04:13:28.752Z,18.70
2022-08-18T04:14:32.678Z,15.95
2022-08-18T04:15:35.446Z,14.82
2022-08-18T04:16:38.896Z,16.55
2022-08-18T04:17:56.193Z,26.13
2022-08-18T04:19:05.710Z,18.33
2022-08-18T04:20:09.054Z,19.23
2022-08-18T04:21:13.773Z,16.77
2022-08-18T04:22:18.356Z,16.17
2022-08-18T04:23:21.570Z,13.18
2022-08-18T04:24:26.592Z,19.40
2022-08-18T04:25:33.190Z,16.35
2022-08-18T04:26:38.508Z,15.05
2022-08-18T04:27:43.004Z,13.57
2022-08-18T04:28:45.841Z,15.20
2022-08-18T04:29:48.802Z,14.98
2022-08-18T04:30:51.723Z,16.75
2022-08-18T04:31:55.022Z,15.43
2022-08-18T04:32:57.837Z,17.00
2022-08-18T04:34:01.550Z,13.68
2022-08-18T04:35:04.666Z,13.90
2022-08-18T04:36:18.676Z,16.02
2022-08-18T04:37:24.078Z,16.58
2022-08-18T04:38:27.415Z,11.85
2022-08-18T04:39:30.954Z,14.73
2022-08-18T04:40:34.428Z,13.13
2022-08-18T04:41:38.691Z,17.38
2022-08-18T04:42:43.177Z,19.58
2022-08-18T04:43:48.178Z,12.68
2022-08-18T04:44:52.087Z,15.65
2022-08-18T04:45:54.851Z,15.43
2022-08-18T04:46:57.511Z,15.77
2022-08-18T04:48:00.122Z,13.75
2022-08-18T04:49:03.662Z,12.40
2022-08-18T04:50:07.256Z,16.98
2022-08-18T04:52:30.771Z,14.43
2022-08-18T04:52:57.617Z,20.48
2022-08-18T04:54:00.962Z,13.75
2022-08-18T04:55:04.745Z,13.18
2022-08-18T04:56:07.352Z,13.68
2022-08-18T04:57:19.175Z,14.82
2022-08-18T04:58:24.085Z,11.68
2022-08-18T04:59:28.185Z,15.45
2022-08-18T05:00:30.664Z,17.10
2022-08-18T05:01:48.362Z,16.98
2022-08-18T05:02:52.702Z,13.77
2022-08-18T05:03:59.238Z,19.00
2022-08-18T05:05:04.126Z,15.13
2022-08-18T05:06:07.867Z,15.48
2022-08-18T05:07:11.767Z,13.20
2022-08-18T05:08:14.409Z,17.52
2022-08-18T05:09:22.735Z,15.55
2022-08-18T05:10:25.955Z,20.63
2022-08-18T05:11:33.439Z,16.25
2022-08-18T05:12:36.575Z,16.00
2022-08-18T05:13:39.170Z,20.80
2022-08-18T05:14:47.143Z,16.65
2022-08-18T05:16:18.166Z,18.23
2022-08-18T05:17:30.157Z,16.05
2022-08-18T05:18:35.673Z,13.77
2022-08-18T05:19:42.352Z,14.93
2022-08-18T05:20:46.992Z,13.88
2022-08-18T05:21:51.310Z,17.77
2022-08-18T05:22:55.843Z,12.57
2022-08-18T05:23:58.620Z,16.92
2022-08-18T05:25:01.669Z,13.25
2022-08-18T05:26:04.519Z,11.80
2022-08-18T05:27:07.683Z,16.85
2022-08-18T05:28:11.112Z,16.40
2022-08-18T05:29:18.597Z,21.88
2022-08-18T05:30:22.752Z,13.93
2022-08-18T05:31:27.749Z,14.23
2022-08-18T05:32:49.109Z,12.00
2022-08-18T05:33:55.755Z,16.02
2022-08-18T05:34:59.894Z,13.93
2022-08-18T05:36:07.251Z,15.55
2022-08-18T05:37:35.985Z,14.18
2022-08-18T05:38:52.654Z,11.73
2022-08-18T05:40:07.598Z,11.38
2022-08-18T05:41:42.650Z,14.48
2022-08-18T05:42:46.700Z,13.27
2022-08-18T05:43:51.502Z,14.23
2022-08-18T05:44:55.760Z,17.25
2022-08-18T05:46:00.009Z,16.77
2022-08-18T05:47:20.562Z,18.30
2022-08-18T05:49:26.429Z,10.73
2022-08-18T05:50:32.704Z,15.63
2022-08-18T05:51:41.538Z,12.10
2022-08-18T05:53:00.104Z,14.90
2022-08-18T05:54:23.266Z,15.55
2022-08-18T05:55:59.497Z,10.13
2022-08-18T05:57:06.066Z,13.73
2022-08-18T05:58:14.743Z,13.90
2022-08-18T05:59:26.041Z,9.07
2022-08-18T06:00:30.109Z,13.90
2022-08-18T06:01:41.766Z,13.45
2022-08-18T06:03:00.089Z,9.93
2022-08-18T06:04:11.420Z,23.25
2022-08-18T06:05:28.304Z,16.55
2022-08-18T06:06:31.802Z,10.77
2022-08-18T06:07:38.267Z,13.68
2022-08-18T06:08:47.512Z,12.57
2022-08-18T06:09:53.047Z,11.80
2022-08-18T06:10:57.722Z,13.18
2022-08-18T06:12:17.535Z,15.57
2022-08-18T06:13:20.802Z,15.32
2022-08-18T06:14:23.908Z,10.85
2022-08-18T06:15:35.781Z,12.27
2022-08-18T06:16:47.350Z,12.45
2022-08-18T06:18:20.919Z,15.48
2022-08-18T06:19:36.882Z,9.40
2022-08-18T06:21:01.032Z,12.77
2022-08-18T06:22:15.376Z,11.07
2022-08-18T06:23:26.020Z,11.38
2022-08-18T06:24:56.461Z,9.05
2022-08-18T06:26:02.239Z,8.13
2022-08-18T06:27:31.596Z,8.75
2022-08-18T06:29:16.329Z,11.05
2022-08-18T06:30:51.158Z,10.30
2022-08-18T06:32:30.161Z,12.10
2022-08-18T06:33:45.882Z,9.02
2022-08-18T06:35:18.474Z,8.85
2022-08-18T06:36:45.019Z,9.38
2022-08-18T06:38:27.893Z,9.88
2022-08-18T06:39:47.595Z,12.55
2022-08-18T06:40:51.226Z,8.05
2022-08-18T06:41:54.221Z,18.40
2022-08-18T06:42:59.775Z,11.98
2022-08-18T06:44:08.541Z,9.13
2022-08-18T06:45:13.089Z,12.73
2022-08-18T06:46:19.534Z,13.15
2022-08-18T06:47:33.823Z,10.45
2022-08-18T06:48:53.800Z,12.20
2022-08-18T06:51:04.352Z,16.20
2022-08-18T06:52:34.086Z,9.45
2022-08-18T06:54:00.915Z,9.93
2022-08-18T06:55:11.574Z,6.88
2022-08-18T06:56:35.035Z,11.00
2022-08-18T06:57:40.665Z,11.73
2022-08-18T06:58:43.268Z,8.48
2022-08-18T07:00:14.998Z,10.23
2022-08-18T07:01:18.122Z,7.85
2022-08-18T07:02:45.321Z,9.98
2022-08-18T07:03:55.278Z,12.20
2022-08-18T07:05:23.037Z,11.05
2022-08-18T07:06:29.632Z,8.52
2022-08-18T07:07:40.335Z,10.35
2022-08-18T07:08:45.095Z,11.20
2022-08-18T07:09:49.097Z,9.63
2022-08-18T07:10:52.832Z,8.40
2022-08-18T07:12:07.995Z,9.60
2022-08-18T07:13:13.270Z,12.10
2022-08-18T07:14:22.246Z,14.00
2022-08-18T07:15:25.417Z,6.27
2022-08-18T07:16:54.881Z,7.22
2022-08-18T07:18:05.447Z,6.07
2022-08-18T07:19:12.963Z,4.80
2022-08-18T07:20:24.614Z,5.70
2022-08-18T07:21:31.732Z,9.27
2022-08-18T07:22:56.742Z,5.00
2022-08-18T07:24:24.285Z,8.63
2022-08-18T07:25:33.951Z,8.18
2022-08-18T07:26:58.121Z,5.15
2022-08-18T07:28:02.694Z,9.60
2022-08-18T07:29:16.033Z,5.30
2022-08-18T07:30:21.470Z,8.77
2022-08-18T07:31:48.534Z,7.10
2022-08-18T07:33:22.914Z,11.10
2022-08-18T07:34:29.352Z,5.38
2022-08-18T07:35:43.471Z,10.32
2022-08-18T07:36:56.137Z,7.80
2022-08-18T07:38:42.148Z,10.45
2022-08-18T07:40:17.513Z,9.25
2022-08-18T07:41:43.020Z,6.82
2022-08-18T07:43:01.826Z,6.15
2022-08-18T07:44:16.607Z,13.05
2022-08-18T07:45:25.021Z,12.85
2022-08-18T07:46:48.151Z,5.57
2022-08-18T07:48:20.809Z,7.63
2022-08-18T07:49:33.509Z,6.35
2022-08-18T07:50:58.468Z,7.28
2022-08-18T07:52:02.146Z,10.48
2022-08-18T07:53:26.405Z,7.97
2022-08-18T07:54:49.490Z,6.15
2022-08-18T07:55:57.442Z,6.53
2022-08-18T07:57:23.088Z,5.50
2022-08-18T07:58:35.138Z,8.63
2022-08-18T08:00:18.877Z,3.30
2022-08-18T08:01:29.829Z,4.40
2022-08-18T08:03:01.943Z,10.48
2022-08-18T08:04:41.761Z,7.25
2022-08-18T08:05:49.512Z,3.20
2022-08-18T08:07:23.352Z,8.88
2022-08-18T08:08:50.607Z,6.35
2022-08-18T08:10:03.192Z,12.73
2022-08-18T08:11:14.026Z,5.40
2022-08-18T08:12:37.263Z,4.05
2022-08-18T08:13:56.412Z,7.07
2022-08-18T08:15:31.086Z,3.33
2022-08-18T08:16:41.792Z,3.40
2022-08-18T08:18:17.269Z,7.55
2022-08-18T08:19:31.454Z,4.47
2022-08-18T08:20:55.958Z,4.63
2022-08-18T08:22:28.341Z,2.95
2022-08-18T08:23:46.766Z,2.63
2022-08-18T08:25:42.217Z,8.18
2022-08-18T08:27:14.620Z,5.18
2022-08-18T08:28:40.398Z,8.57
2022-08-18T08:30:01.688Z,10.25
2022-08-18T08:31:38.099Z,3.63
2022-08-18T08:33:05.453Z,5.97
2022-08-18T08:34:17.234Z,5.03
2022-08-18T08:35:48.946Z,5.63
2022-08-18T08:36:58.233Z,6.95
2022-08-18T08:39:33.314Z,3.88
2022-08-18T08:41:03.387Z,6.10
2022-08-18T08:42:29.513Z,4.43
2022-08-18T08:43:38.508Z,9.55
2022-08-18T08:44:58.501Z,4.68
2022-08-18T08:46:08.258Z,6.93
2022-08-18T08:47:13.107Z,3.88
2022-08-18T08:48:31.973Z,4.47
2022-08-18T08:50:15.090Z,8.43
2022-08-18T08:51:33.911Z,5.43
2022-08-18T08:52:57.348Z,7.80
2022-08-18T08:54:27.309Z,5.50
2022-08-18T08:55:34.833Z,10.75
2022-08-18T08:56:43.559Z,7.32
2022-08-18T08:57:51.070Z,9.47
2022-08-18T08:59:07.471Z,9.45
2022-08-18T09:00:12.682Z,7.18
2022-08-18T09:01:37.575Z,9.55
2022-08-18T09:03:08.022Z,3.30
2022-08-18T09:05:01.180Z,5.82
2022-08-18T09:06:40.054Z,6.70
2022-08-18T09:07:54.756Z,3.50
2022-08-18T09:09:08.999Z,3.67
2022-08-18T09:10:59.763Z,5.65
2022-08-18T09:12:02.443Z,6.20
2022-08-18T09:13:23.278Z,6.70
2022-08-18T09:14:58.219Z,7.18
2022-08-18T09:16:14.119Z,6.82
2022-08-18T09:17:35.148Z,10.55
2022-08-18T09:18:46.106Z,7.13
2022-08-18T09:19:52.698Z,10.75
2022-08-18T09:21:01.584Z,12.70
2022-08-18T09:22:30.891Z,3.22
2022-08-18T09:24:49.910Z,5.53
2022-08-18T09:26:02.850Z,5.60
2022-08-18T09:27:48.837Z,6.00
2022-08-18T09:29:24.679Z,6.90
2022-08-18T09:31:08.804Z,7.60
2022-08-18T09:32:22.898Z,3.85
2022-08-18T09:33:44.113Z,4.70
2022-08-18T09:35:08.232Z,5.45
2022-08-18T09:36:29.562Z,5.00
2022-08-18T09:38:12.873Z,3.50
2022-08-18T09:39:55.205Z,5.10
2022-08-18T09:41:32.226Z,5.50
2022-08-18T09:43:09.069Z,8.75
2022-08-18T09:44:46.758Z,7.03
2022-08-18T09:45:57.600Z,7.55
2022-08-18T09:47:01.353Z,5.22
2022-08-18T09:48:08.847Z,8.13
2022-08-18T09:49:26.692Z,7.82
2022-08-18T09:50:36.165Z,5.55
2022-08-18T09:52:44.003Z,4.80
2022-08-18T09:53:47.333Z,6.78
2022-08-18T09:54:58.816Z,5.28
2022-08-18T09:56:05.240Z,6.05
2022-08-18T09:57:11.476Z,6.05
2022-08-18T09:58:26.232Z,6.15
2022-08-18T09:59:35.205Z,7.20
2022-08-18T10:00:38.453Z,4.22
2022-08-18T10:01:43.628Z,8.30
2022-08-18T10:02:55.667Z,8.63
2022-08-18T10:04:15.590Z,4.38
2022-08-18T10:05:28.579Z,8.07
2022-08-18T10:06:31.363Z,3.88
2022-08-18T10:07:44.024Z,8.32
2022-08-18T10:09:02.510Z,5.03
2022-08-18T10:11:02.544Z,6.43
2022-08-18T10:12:15.897Z,4.57
2022-08-18T10:13:38.767Z,6.32
2022-08-18T10:15:26.951Z,10.82
2022-08-18T10:18:22.703Z,5.90
2022-08-18T10:19:52.843Z,4.05
2022-08-18T10:21:21.051Z,6.50
2022-08-18T10:22:47.671Z,8.65
2022-08-18T10:24:29.856Z,6.50
2022-08-18T10:25:47.349Z,5.43
2022-08-18T10:26:54.251Z,3.22
2022-08-18T10:29:02.190Z,10.13
2022-08-18T10:30:06.457Z,5.20
2022-08-18T10:31:14.893Z,5.45
2022-08-18T10:32:23.547Z,5.53
2022-08-18T10:33:59.810Z,3.75
2022-08-18T10:35:06.446Z,5.95
2022-08-18T10:36:11.035Z,3.45
2022-08-18T10:37:36.170Z,3.47
2022-08-18T10:38:46.158Z,5.60
2022-08-18T10:40:01.854Z,4.35
2022-08-18T10:42:34.947Z,6.68
2022-08-18T10:43:55.789Z,7.32
2022-08-18T10:45:13.175Z,5.78
2022-08-18T10:46:31.936Z,4.97
2022-08-18T10:47:36.255Z,4.18
2022-08-18T10:48:40.082Z,4.57
2022-08-18T10:49:51.318Z,5.22
2022-08-18T10:51:04.458Z,4.80
2022-08-18T10:52:36.416Z,6.05
2022-08-18T10:53:44.515Z,7.80
2022-08-18T10:55:02.276Z,7.65
2022-08-18T10:56:32.292Z,5.00
2022-08-18T10:58:08.165Z,5.32
2022-08-18T10:59:28.769Z,4.03
2022-08-18T11:01:05.408Z,3.90
2022-08-18T11:02:28.051Z,4.38
2022-08-18T11:05:00.051Z,4.53
2022-08-18T11:06:18.059Z,5.90
2022-08-18T11:07:28.610Z,6.20
2022-08-18T11:08:41.900Z,5.47
2022-08-18T11:09:51.013Z,6.88
2022-08-18T11:13:03.291Z,6.50
2022-08-18T11:14:37.731Z,5.03
2022-08-18T11:17:21.126Z,6.03
2022-08-18T11:18:42.855Z,7.18
2022-08-18T11:19:47.137Z,6.90
2022-08-18T11:20:53.894Z,12.88
2022-08-18T11:21:57.062Z,8.75
2022-08-18T11:23:02.364Z,5.15
2022-08-18T11:24:16.633Z,8.23
2022-08-18T11:25:22.672Z,9.90
2022-08-18T11:26:30.353Z,7.60
2022-08-18T11:27:35.858Z,5.63
2022-08-18T11:28:41.184Z,10.43
2022-08-18T11:29:49.238Z,7.80
2022-08-18T11:30:53.959Z,5.68
2022-08-18T11:31:59.597Z,7.38
2022-08-18T11:33:05.185Z,5.00
2022-08-18T11:34:19.776Z,4.05
2022-08-18T11:35:30.150Z,7.18
2022-08-18T11:36:34.588Z,4.90
2022-08-18T11:37:52.254Z,7.15
2022-08-18T11:38:57.309Z,5.40
2022-08-18T11:40:02.962Z,4.32
2022-08-18T11:41:17.826Z,6.60
2022-08-18T11:42:28.092Z,7.78
2022-08-18T11:44:45.005Z,7.03
2022-08-18T11:45:56.757Z,10.10
2022-08-18T11:47:19.288Z,5.37
2022-08-18T11:48:49.684Z,8.57
2022-08-18T11:50:08.474Z,7.75
2022-08-18T11:51:32.482Z,9.15
2022-08-18T11:54:14.095Z,8.60
2022-08-18T11:55:28.455Z,5.05
2022-08-18T11:56:37.926Z,8.45
2022-08-18T11:57:53.288Z,7.38
2022-08-18T11:59:01.970Z,7.93
2022-08-18T12:00:43.071Z,5.63
2022-08-18T12:01:51.632Z,8.43
2022-08-18T12:03:10.711Z,8.82
2022-08-18T12:04:13.533Z,7.88
2022-08-18T12:05:17.642Z,7.90
2022-08-18T12:06:21.098Z,5.05
2022-08-18T12:07:32.417Z,5.85
2022-08-18T12:08:56.663Z,8.75
2022-08-18T12:10:26.439Z,6.63
2022-08-18T12:11:36.982Z,5.82
2022-08-18T12:12:53.664Z,5.32
2022-08-18T12:15:44.131Z,5.03
2022-08-18T12:16:50.181Z,8.95
2022-08-18T12:17:54.043Z,11.65
2022-08-18T12:18:57.666Z,4.28
2022-08-18T12:20:02.439Z,9.15
2022-08-18T12:21:05.962Z,5.05
2022-08-18T12:22:19.543Z,4.40
2022-08-18T12:23:22.257Z,12.10
2022-08-18T12:24:34.421Z,5.45
2022-08-18T12:25:39.685Z,5.60
2022-08-18T12:26:47.338Z,4.47
2022-08-18T12:27:50.243Z,6.50
2022-08-18T12:28:52.901Z,5.47
2022-08-18T12:29:58.312Z,6.03
2022-08-18T12:31:01.182Z,6.53
2022-08-18T12:32:18.312Z,6.70
2022-08-18T12:33:47.676Z,6.20
2022-08-18T12:34:51.764Z,6.93
2022-08-18T12:35:54.795Z,4.15
2022-08-18T12:37:01.325Z,9.27
2022-08-18T12:38:12.729Z,5.85
2022-08-18T12:39:16.279Z,12.88
2022-08-18T12:40:18.917Z,6.03
2022-08-18T12:41:23.987Z,4.28
2022-08-18T12:42:27.484Z,8.10
2022-08-18T12:43:32.329Z,6.18
2022-08-18T12:44:35.173Z,5.22
2022-08-18T12:45:39.038Z,8.18
2022-08-18T12:46:43.034Z,7.15
2022-08-18T12:47:45.772Z,4.38
2022-08-18T12:48:48.752Z,5.38
2022-08-18T12:49:52.245Z,4.75
2022-08-18T12:50:58.254Z,5.90
2022-08-18T12:52:03.575Z,4.57
2022-08-18T12:53:07.000Z,11.18
2022-08-18T12:54:10.561Z,6.47
2022-08-18T12:55:21.362Z,6.50
2022-08-18T12:56:30.761Z,8.75
2022-08-18T12:57:52.881Z,3.85
2022-08-18T12:58:57.817Z,6.93
2022-08-18T13:00:00.488Z,4.55
2022-08-18T13:01:03.901Z,7.43
2022-08-18T13:02:08.384Z,6.38
2022-08-18T13:03:13.236Z,8.20
2022-08-18T13:04:18.713Z,9.35
2022-08-18T13:05:27.672Z,8.48
2022-08-18T13:06:40.627Z,6.60
2022-08-18T13:07:44.066Z,5.47
2022-08-18T13:08:49.993Z,5.78
2022-08-18T13:09:54.444Z,4.78
2022-08-18T13:10:58.425Z,8.35
2022-08-18T13:12:01.045Z,3.92
2022-08-18T13:13:03.649Z,5.38
2022-08-18T13:14:09.201Z,13.18
2022-08-18T13:15:12.720Z,8.52
2022-08-18T13:16:16.409Z,6.40
2022-08-18T13:17:34.459Z,4.65
2022-08-18T13:18:39.297Z,6.82
2022-08-18T13:19:44.936Z,5.88
2022-08-18T13:20:48.026Z,4.47
2022-08-18T13:21:54.351Z,6.65
2022-08-18T13:22:59.805Z,5.65
2022-08-18T13:24:04.967Z,9.75
2022-08-18T13:25:11.101Z,5.10
2022-08-18T13:26:26.954Z,5.57
2022-08-18T13:27:33.037Z,5.55
2022-08-18T13:28:56.998Z,7.55
2022-08-18T13:30:01.021Z,5.00
2022-08-18T13:31:05.729Z,10.13
2022-08-18T13:32:09.560Z,5.80
2022-08-18T13:33:35.316Z,7.05
2022-08-18T13:34:35.800Z,3.88
2022-08-18T13:35:44.363Z,8.10
2022-08-18T13:36:48.364Z,6.20
2022-08-18T13:37:51.215Z,11.38
2022-08-18T13:38:54.767Z,4.25
2022-08-18T13:39:58.149Z,4.07
2022-08-18T13:41:05.460Z,13.35
2022-08-18T13:42:21.770Z,10.77
2022-08-18T13:43:36.024Z,3.70
2022-08-18T13:44:41.980Z,8.10
2022-08-18T13:45:56.285Z,7.30
2022-08-18T13:46:59.411Z,5.03
2022-08-18T13:48:02.294Z,5.60
2022-08-18T13:49:05.117Z,5.30
2022-08-18T13:50:11.491Z,6.30
2022-08-18T13:51:20.456Z,6.18
2022-08-18T13:52:34.192Z,8.07
2022-08-18T13:53:50.635Z,4.38
2022-08-18T13:55:01.030Z,6.55
2022-08-18T13:56:04.792Z,8.68
2022-08-18T13:57:08.485Z,4.03
2022-08-18T13:58:17.504Z,7.35
2022-08-18T13:59:23.829Z,11.65
2022-08-18T14:00:31.138Z,5.72
2022-08-18T14:01:44.857Z,7.30
2022-08-18T14:02:55.503Z,7.97
2022-08-18T14:03:59.162Z,8.40
2022-08-18T14:05:02.167Z,6.00
2022-08-18T14:06:07.676Z,6.00
2022-08-18T14:07:12.577Z,5.30
2022-08-18T14:08:21.574Z,6.65
2022-08-18T14:09:28.101Z,4.15
2022-08-18T14:10:40.128Z,7.20
2022-08-18T14:11:42.766Z,7.25
2022-08-18T14:12:56.728Z,6.28
2022-08-18T14:14:00.371Z,6.63
2022-08-18T14:15:07.364Z,9.55
2022-08-18T14:16:10.514Z,3.60
2022-08-18T14:17:13.323Z,6.82
2022-08-18T14:18:16.362Z,7.15
2022-08-18T14:19:37.816Z,4.55
2022-08-18T14:21:01.753Z,6.60
2022-08-18T14:22:23.712Z,7.97
2022-08-18T14:24:06.300Z,6.07
2022-08-18T14:25:31.991Z,5.53
2022-08-18T14:26:50.978Z,7.30
2022-08-18T14:27:56.469Z,8.13
2022-08-18T14:28:59.722Z,5.65
2022-08-18T14:30:09.282Z,6.25
2022-08-18T14:31:13.657Z,8.20
2022-08-18T14:32:29.384Z,7.57
2022-08-18T14:33:49.541Z,5.90
2022-08-18T14:34:55.805Z,5.93
2022-08-18T14:36:06.961Z,4.78
2022-08-18T14:37:12.343Z,7.85
2022-08-18T14:38:16.352Z,5.05
2022-08-18T14:39:19.315Z,4.65
2022-08-18T14:40:22.278Z,7.35
2022-08-18T14:41:25.528Z,7.65
2022-08-18T14:42:41.458Z,6.55
2022-08-18T14:54:07.867Z,8.88
2022-08-18T14:55:16.034Z,4.97
2022-08-18T14:56:18.986Z,9.35
2022-08-18T14:58:28.889Z,7.43
2022-08-18T14:59:37.586Z,4.95
2022-08-18T15:00:53.639Z,7.18
2022-08-18T15:01:58.331Z,5.90
2022-08-18T15:03:01.141Z,4.65
2022-08-18T15:04:18.617Z,5.45
2022-08-18T15:05:24.487Z,10.38
2022-08-18T15:06:27.499Z,8.70
2022-08-18T15:07:32.770Z,17.92
2022-08-18T15:08:37.609Z,7.65
2022-08-18T15:09:40.263Z,11.10
2022-08-18T15:10:44.875Z,6.88
2022-08-18T15:11:51.493Z,6.47
2022-08-18T15:13:00.697Z,9.05
2022-08-18T15:14:03.665Z,4.93
2022-08-18T15:15:11.470Z,4.40
2022-08-18T15:16:15.809Z,9.90
2022-08-18T15:17:18.957Z,5.25
2022-08-18T15:18:23.901Z,9.00
2022-08-18T15:19:58.854Z,8.57
2022-08-18T15:21:19.590Z,7.90
2022-08-18T15:23:00.455Z,7.57
2022-08-18T15:24:22.430Z,5.93
2022-08-18T15:25:44.757Z,6.55
2022-08-18T15:26:51.484Z,6.40
2022-08-18T15:27:54.596Z,9.20
2022-08-18T15:29:00.282Z,4.63
2022-08-18T15:30:06.447Z,8.15
2022-08-18T15:31:49.546Z,11.52
2022-08-18T15:32:34.626Z,5.03
2022-08-18T15:33:37.409Z,8.60
2022-08-18T15:34:47.043Z,10.23
2022-08-18T15:35:54.938Z,8.52
2022-08-18T15:36:57.757Z,5.53
2022-08-18T15:38:15.618Z,12.95
2022-08-18T15:39:19.291Z,10.27
2022-08-18T15:40:35.573Z,8.25
2022-08-18T15:42:57.081Z,9.35
2022-08-18T15:44:06.633Z,6.85
2022-08-18T15:45:11.938Z,11.15
2022-08-18T15:46:16.674Z,7.60
2022-08-18T15:47:20.766Z,6.88
2022-08-18T15:48:25.012Z,8.32
2022-08-18T15:49:28.133Z,7.75
2022-08-18T15:50:39.092Z,11.65
2022-08-18T15:51:42.519Z,5.47
2022-08-18T15:52:53.480Z,11.82
2022-08-18T15:53:58.238Z,5.05
2022-08-18T15:55:02.655Z,5.80
2022-08-18T15:56:05.880Z,9.05
2022-08-18T15:57:10.047Z,9.52
2022-08-18T15:58:32.641Z,4.72