createdAt,value
2023-04-11T00:00:12.281Z,22.77
2023-04-11T00:02:42.251Z,22.93
2023-04-11T00:05:11.825Z,22.47
2023-04-11T00:07:41.098Z,24.00
2023-04-11T00:10:11.070Z,25.63
2023-04-11T00:12:40.367Z,22.80
2023-04-11T00:15:11.962Z,23.17
2023-04-11T00:17:41.850Z,28.40
2023-04-11T00:20:11.814Z,24.77
2023-04-11T00:22:41.162Z,23.50
2023-04-11T00:25:10.986Z,24.20
2023-04-11T00:27:40.247Z,20.30
2023-04-11T00:30:12.066Z,20.40
2023-04-11T00:32:41.911Z,20.37
2023-04-11T00:35:11.564Z,24.70
2023-04-11T00:37:44.575Z,21.00
2023-04-11T00:40:17.954Z,24.10
2023-04-11T00:42:47.247Z,25.07
2023-04-11T00:45:18.042Z,28.17
2023-04-11T00:47:47.479Z,29.80
2023-04-11T00:50:17.247Z,27.07
2023-04-11T00:52:49.401Z,33.47
2023-04-11T00:55:18.999Z,30.43
2023-04-11T00:57:48.459Z,29.97
2023-04-11T01:00:19.595Z,31.33
2023-04-11T01:02:49.157Z,27.90
2023-04-11T01:05:20.547Z,29.87
2023-04-11T01:07:55.880Z,28.40
2023-04-11T01:10:29.147Z,26.77
2023-04-11T01:13:00.537Z,32.67
2023-04-11T01:15:31.655Z,29.57
2023-04-11T01:18:02.388Z,34.43
2023-04-11T01:20:33.973Z,30.00
2023-04-11T01:23:04.119Z,31.27
2023-04-11T01:25:35.008Z,29.00
2023-04-11T01:28:04.700Z,33.17
2023-04-11T01:30:34.263Z,31.33
2023-04-11T01:33:03.683Z,32.97
2023-04-11T01:35:33.185Z,31.03
2023-04-11T01:38:03.691Z,34.00
2023-04-11T01:40:34.723Z,31.33
2023-04-11T01:43:04.205Z,31.57
2023-04-11T01:45:34.380Z,33.20
2023-04-11T01:48:08.838Z,28.77
2023-04-11T01:50:38.195Z,29.90
2023-04-11T01:53:07.589Z,28.20
2023-04-11T01:55:38.278Z,31.87
2023-04-11T01:58:07.510Z,29.20
2023-04-11T02:00:38.227Z,27.73
2023-04-11T02:03:07.637Z,27.97
2023-04-11T02:05:39.486Z,28.57
2023-04-11T02:08:09.022Z,30.00
2023-04-11T02:10:39.699Z,29.23
2023-04-11T02:13:08.864Z,31.77
2023-04-11T02:15:38.384Z,29.30
2023-04-11T02:18:09.685Z,32.03
2023-04-11T02:20:40.787Z,29.57
2023-04-11T02:23:10.135Z,27.80
2023-04-11T02:25:40.858Z,29.73
2023-04-11T02:28:10.091Z,28.10
2023-04-11T02:30:39.375Z,28.27
2023-04-11T02:33:08.631Z,27.60
2023-04-11T02:35:38.080Z,28.30
2023-04-11T02:38:07.455Z,29.43
2023-04-11T02:40:36.824Z,26.03
2023-04-11T02:43:07.575Z,29.67
2023-04-11T02:45:37.083Z,27.43
2023-04-11T02:48:06.927Z,27.67
2023-04-11T02:50:41.891Z,29.30
2023-04-11T02:53:11.580Z,31.27
2023-04-11T02:55:47.226Z,28.00
2023-04-11T02:58:19.008Z,32.43
2023-04-11T03:00:51.731Z,30.30
2023-04-11T03:03:21.114Z,30.17
2023-04-11T03:05:51.190Z,39.30
2023-04-11T03:08:24.980Z,26.73
2023-04-11T03:10:55.944Z,35.97
2023-04-11T03:13:28.476Z,37.07
2023-04-11T03:15:57.803Z,31.47
2023-04-11T03:18:29.789Z,32.80
2023-04-11T03:21:00.763Z,27.77
2023-04-11T03:23:32.262Z,33.80
2023-04-11T03:26:01.684Z,30.07
2023-04-11T03:28:32.363Z,27.93
2023-04-11T03:31:01.915Z,28.70
2023-04-11T03:33:31.511Z,28.60
2023-04-11T03:36:01.149Z,28.90
2023-04-11T03:38:30.588Z,28.63
2023-04-11T03:40:59.848Z,27.43
2023-04-11T03:43:29.164Z,27.87
2023-04-11T03:46:00.164Z,31.07
2023-04-11T03:48:38.588Z,30.73
2023-04-11T03:51:10.849Z,29.53
2023-04-11T03:53:47.064Z,29.50
2023-04-11T03:56:30.546Z,30.50
2023-04-11T03:58:59.803Z,33.17
2023-04-11T04:01:38.324Z,31.40
2023-04-11T04:04:09.061Z,33.23
2023-04-11T04:06:41.463Z,33.23
2023-04-11T04:09:11.336Z,37.20
2023-04-11T04:11:50.979Z,39.73
2023-04-11T04:14:24.455Z,34.13
2023-04-11T04:16:56.200Z,33.13
2023-04-11T04:19:25.576Z,35.03
2023-04-11T04:21:58.331Z,31.57
2023-04-11T04:24:32.134Z,30.23
2023-04-11T04:27:27.385Z,27.57
2023-04-11T04:30:04.318Z,27.83
2023-04-11T04:33:00.281Z,28.13
2023-04-11T04:35:30.351Z,32.67
2023-04-11T04:38:06.487Z,30.73
2023-04-11T04:40:50.417Z,31.27
2023-04-11T04:43:24.578Z,31.33
2023-04-11T04:46:16.690Z,26.20
2023-04-11T04:48:53.879Z,30.60
2023-04-11T04:51:23.062Z,28.77
2023-04-11T04:53:52.481Z,28.10
2023-04-11T04:56:22.317Z,22.90
2023-04-11T04:58:51.771Z,21.60
2023-04-11T05:01:22.784Z,18.20
2023-04-11T05:04:00.478Z,17.42
2023-04-11T05:07:03.147Z,19.00
2023-04-11T05:09:33.694Z,17.55
2023-04-11T05:12:13.963Z,15.73
2023-04-11T05:14:43.768Z,22.50
2023-04-11T05:17:13.042Z,16.60
2023-04-11T05:19:44.092Z,14.18
2023-04-11T05:22:13.809Z,14.10
2023-04-11T05:24:47.733Z,14.45
2023-04-11T05:27:18.867Z,14.30
2023-04-11T05:29:48.594Z,14.82
2023-04-11T05:32:19.787Z,12.90
2023-04-11T05:34:59.236Z,12.90
2023-04-11T05:37:46.339Z,12.80
2023-04-11T05:40:16.439Z,13.23
2023-04-11T05:42:46.214Z,12.70
2023-04-11T05:45:15.355Z,12.65
2023-04-11T05:47:45.147Z,10.55
2023-04-11T05:50:16.341Z,11.30
2023-04-11T05:52:45.470Z,12.57
2023-04-11T05:55:14.585Z,10.52
2023-04-11T05:57:43.754Z,10.52
2023-04-11T06:00:16.582Z,10.98
2023-04-11T06:02:46.630Z,37.70
2023-04-11T06:05:18.181Z,10.32
2023-04-11T06:07:47.384Z,10.93
2023-04-11T06:10:16.607Z,10.85
2023-04-11T06:12:45.958Z,10.65
2023-04-11T06:15:15.574Z,10.82
2023-04-11T06:17:45.304Z,10.52
2023-04-11T06:20:14.725Z,10.88
2023-04-11T06:22:47.109Z,10.52
2023-04-11T06:25:16.249Z,10.80
2023-04-11T06:27:45.895Z,11.13
2023-04-11T06:30:15.904Z,11.18
2023-04-11T06:32:45.225Z,11.05
2023-04-11T06:35:14.663Z,10.38
2023-04-11T06:37:46.416Z,22.85
2023-04-11T06:40:17.435Z,11.35
2023-04-11T06:42:46.792Z,11.27
2023-04-11T06:45:17.295Z,12.27
2023-04-11T06:47:46.568Z,13.05
2023-04-11T06:50:16.027Z,10.63
2023-04-11T06:52:46.664Z,10.93
2023-04-11T06:55:16.329Z,10.40
2023-04-11T06:57:46.125Z,11.23
2023-04-11T07:00:16.547Z,10.35
2023-04-11T07:02:46.135Z,12.50
2023-04-11T07:05:15.470Z,11.77
2023-04-11T07:07:46.375Z,10.68
2023-04-11T07:10:15.821Z,10.98
2023-04-11T07:12:45.344Z,10.70
2023-04-11T07:15:14.630Z,11.25
2023-04-11T07:17:44.126Z,11.18
2023-04-11T07:20:14.294Z,10.32
2023-04-11T07:22:44.334Z,9.93
2023-04-11T07:25:14.959Z,11.05
2023-04-11T07:27:46.707Z,10.55
2023-04-11T07:30:16.708Z,10.20
2023-04-11T07:32:46.298Z,11.80
2023-04-11T07:35:15.911Z,12.82
2023-04-11T07:37:45.759Z,9.27
2023-04-11T07:40:16.632Z,9.68
2023-04-11T07:42:46.454Z,8.85
2023-04-11T07:45:15.729Z,9.68
2023-04-11T07:47:45.200Z,8.07
2023-04-11T07:50:14.684Z,8.35
2023-04-11T07:52:43.976Z,7.43
2023-04-11T07:55:13.496Z,7.50
2023-04-11T07:57:44.310Z,7.50
2023-04-11T08:00:21.930Z,7.70
2023-04-11T08:02:52.350Z,7.10
2023-04-11T08:05:21.919Z,7.28
2023-04-11T08:07:51.169Z,6.60
2023-04-11T08:10:20.374Z,8.63
2023-04-11T08:12:51.746Z,7.57
2023-04-11T08:15:21.260Z,6.47
2023-04-11T08:17:52.020Z,6.50
2023-04-11T08:20:21.442Z,6.32
2023-04-11T08:22:50.941Z,5.85
2023-04-11T08:25:23.028Z,6.13
2023-04-11T08:27:53.881Z,5.53
2023-04-11T08:30:23.104Z,6.28
2023-04-11T08:32:52.512Z,4.63
2023-04-11T08:35:21.838Z,6.85
2023-04-11T08:37:51.024Z,4.75
2023-04-11T08:40:20.388Z,4.40
2023-04-11T08:42:49.741Z,4.03
2023-04-11T08:45:20.475Z,4.82
2023-04-11T08:47:50.018Z,5.00
2023-04-11T08:50:19.569Z,4.55
2023-04-11T08:52:51.081Z,4.80
2023-04-11T08:55:20.431Z,5.10
2023-04-11T08:57:49.676Z,4.53
2023-04-11T09:00:25.866Z,5.38
2023-04-11T09:02:59.713Z,3.90
2023-04-11T09:05:30.348Z,5.40
2023-04-11T09:08:01.101Z,4.32
2023-04-11T09:10:30.762Z,4.72
2023-04-11T09:13:00.404Z,10.30
2023-04-11T09:15:33.075Z,4.88
2023-04-11T09:18:02.411Z,4.05
2023-04-11T09:20:31.923Z,3.97
2023-04-11T09:23:01.263Z,4.25
2023-04-11T09:25:31.183Z,4.55
2023-04-11T09:28:18.807Z,3.97
2023-04-11T09:30:53.036Z,4.43
2023-04-11T09:33:23.908Z,4.82
2023-04-11T09:35:54.853Z,4.03
2023-04-11T09:38:32.358Z,3.92
2023-04-11T09:41:02.754Z,3.22
2023-04-11T09:43:50.980Z,3.10
2023-04-11T09:46:22.424Z,3.30
2023-04-11T09:48:53.257Z,3.40
2023-04-11T09:53:56.304Z,3.05
2023-04-11T09:56:26.937Z,3.38
2023-04-11T09:58:58.603Z,4.25
2023-04-11T10:01:29.550Z,4.72
2023-04-11T10:03:59.123Z,4.20
2023-04-11T10:06:34.155Z,5.00
2023-04-11T10:09:09.803Z,4.87
2023-04-11T10:11:41.824Z,5.17
2023-04-11T10:14:11.378Z,4.63
2023-04-11T10:17:18.629Z,5.40
2023-04-11T10:19:51.873Z,5.90
2023-04-11T10:22:50.925Z,7.97
2023-04-11T10:25:21.455Z,5.80
2023-04-11T10:27:53.762Z,4.90
2023-04-11T10:31:04.645Z,5.43
2023-04-11T10:33:37.417Z,5.07
2023-04-11T10:36:10.721Z,5.22
2023-04-11T10:38:50.923Z,6.68
2023-04-11T10:41:26.856Z,5.38
2023-04-11T10:44:21.304Z,4.55
2023-04-11T10:46:54.260Z,5.10
2023-04-11T10:49:38.936Z,5.15
2023-04-11T10:52:22.549Z,4.70
2023-04-11T10:54:52.797Z,4.57
2023-04-11T10:57:23.141Z,6.30
2023-04-11T11:00:00.132Z,4.90
2023-04-11T11:02:40.882Z,7.35
2023-04-11T11:05:20.708Z,4.13
2023-04-11T11:07:52.061Z,5.57
2023-04-11T11:10:41.976Z,3.85
2023-04-11T11:13:12.217Z,5.57
2023-04-11T11:15:49.057Z,4.13
2023-04-11T11:18:19.584Z,6.30
2023-04-11T11:20:56.076Z,4.60
2023-04-11T11:23:25.377Z,4.40
2023-04-11T11:25:55.506Z,4.40
2023-04-11T11:28:25.261Z,4.35
2023-04-11T11:30:56.060Z,5.68
2023-04-11T11:33:26.962Z,4.53
2023-04-11T11:35:59.968Z,5.22
2023-04-11T11:38:30.760Z,4.88
2023-04-11T11:41:01.061Z,5.30
2023-04-11T11:43:30.689Z,5.15
2023-04-11T11:46:14.710Z,4.95
2023-04-11T11:48:44.878Z,5.93
2023-04-11T11:51:16.125Z,5.85
2023-04-11T11:53:45.581Z,5.27
2023-04-11T11:56:16.687Z,6.43
2023-04-11T11:58:46.302Z,5.30
2023-04-11T12:01:17.538Z,5.50
2023-04-11T12:03:51.764Z,4.77
2023-04-11T12:06:23.094Z,5.38
2023-04-11T12:08:54.199Z,5.40
2023-04-11T12:11:25.480Z,5.67
2023-04-11T12:13:55.673Z,5.43
2023-04-11T12:16:25.300Z,5.15
2023-04-11T12:18:54.843Z,5.90
2023-04-11T12:21:25.559Z,5.82
2023-04-11T12:23:55.290Z,5.68
2023-04-11T12:26:25.539Z,6.60
2023-04-11T12:28:55.018Z,6.35
2023-04-11T12:31:25.545Z,6.13
2023-04-11T12:33:55.038Z,5.38
2023-04-11T12:36:26.080Z,5.80
2023-04-11T12:38:57.077Z,5.30
2023-04-11T12:44:01.900Z,5.95
2023-04-11T12:46:31.204Z,5.32
2023-04-11T12:49:01.006Z,5.95
2023-04-11T12:51:31.900Z,7.35
2023-04-11T12:54:01.248Z,6.07
2023-04-11T12:56:30.936Z,5.80
2023-04-11T12:59:00.208Z,5.90
2023-04-11T13:01:29.628Z,6.40
2023-04-11T13:03:59.072Z,6.43
2023-04-11T13:06:29.373Z,5.40
2023-04-11T13:09:00.338Z,6.07
2023-04-11T13:11:29.560Z,6.00
2023-04-11T13:13:59.237Z,6.05
2023-04-11T13:16:28.754Z,8.32
2023-04-11T13:18:58.372Z,8.70
2023-04-11T13:21:28.383Z,6.18
2023-04-11T13:23:57.765Z,6.38
2023-04-11T13:26:28.882Z,6.28
2023-04-11T13:28:58.312Z,7.65
2023-04-11T13:31:27.995Z,6.67
2023-04-11T13:33:58.613Z,6.93
2023-04-11T13:36:28.489Z,6.95
2023-04-11T13:38:58.829Z,6.72
2023-04-11T13:41:29.807Z,6.43
2023-04-11T13:43:59.153Z,6.68
2023-04-11T13:46:28.796Z,6.55
2023-04-11T13:48:58.381Z,5.80
2023-04-11T13:51:28.695Z,6.50
2023-04-11T13:53:58.142Z,6.05
2023-04-11T13:56:28.986Z,6.32
2023-04-11T13:58:58.636Z,8.95
2023-04-11T14:01:28.371Z,7.05
2023-04-11T14:03:57.983Z,8.93
2023-04-11T14:06:27.748Z,5.57
2023-04-11T14:08:57.071Z,5.53
2023-04-11T14:11:26.354Z,6.00
2023-04-11T14:13:57.277Z,6.00
2023-04-11T14:16:26.884Z,5.65
2023-04-11T14:18:56.514Z,6.07
2023-04-11T14:21:28.753Z,5.82
2023-04-11T14:23:58.701Z,6.13
2023-04-11T14:26:28.475Z,6.13
2023-04-11T14:28:59.229Z,6.78
2023-04-11T14:31:28.732Z,5.83
2023-04-11T14:33:58.224Z,6.10
2023-04-11T14:36:28.212Z,6.07
2023-04-11T14:38:57.598Z,5.83
2023-04-11T14:41:27.087Z,6.10
2023-04-11T14:43:56.697Z,5.80
2023-04-11T14:46:28.757Z,5.85
2023-04-11T14:48:58.073Z,11.60
2023-04-11T14:51:29.982Z,6.30
2023-04-11T14:54:00.222Z,6.22
2023-04-11T14:56:29.807Z,4.95
2023-04-11T14:58:59.048Z,5.32
2023-04-11T15:01:29.801Z,5.10
2023-04-11T15:03:59.523Z,5.47
2023-04-11T15:06:28.952Z,5.45
2023-04-11T15:08:58.319Z,5.03
2023-04-11T15:11:27.966Z,5.43
2023-04-11T15:13:57.504Z,5.40
2023-04-11T15:16:27.471Z,5.32
2023-04-11T15:18:58.362Z,5.10
2023-04-11T15:21:27.970Z,5.80
2023-04-11T15:23:57.903Z,4.68
2023-04-11T15:26:27.495Z,4.90
2023-04-11T15:28:56.782Z,4.90
2023-04-11T15:31:27.574Z,5.00
2023-04-11T15:34:03.895Z,5.20
2023-04-11T15:36:33.845Z,5.47
2023-04-11T15:39:04.856Z,6.07
2023-04-11T15:41:34.673Z,5.25
2023-04-11T15:44:04.154Z,5.80
2023-04-11T15:46:34.138Z,5.53
2023-04-11T15:49:04.946Z,5.65
2023-04-11T15:51:34.107Z,5.53
2023-04-11T15:54:04.991Z,6.20
2023-04-11T15:56:34.780Z,7.33
2023-04-11T15:59:04.305Z,5.15
2023-04-11T16:01:33.573Z,5.93
2023-04-11T16:04:04.858Z,5.40
2023-04-11T16:06:34.466Z,6.03
2023-04-11T16:09:04.705Z,5.85
2023-04-11T16:11:34.057Z,5.60
2023-04-11T16:14:03.582Z,5.47
2023-04-11T16:16:33.002Z,5.40
2023-04-11T16:19:04.054Z,5.97
2023-04-11T16:21:33.520Z,5.85
2023-04-11T16:24:02.771Z,6.83
2023-04-11T16:26:32.557Z,5.93
2023-04-11T16:29:01.916Z,6.07
2023-04-11T16:31:32.174Z,6.00
2023-04-11T16:34:01.598Z,7.03
2023-04-11T16:36:32.506Z,6.60
2023-04-11T16:39:02.048Z,6.57
2023-04-11T16:41:31.397Z,6.07
2023-04-11T16:44:01.004Z,6.60
2023-04-11T16:46:30.450Z,6.47
2023-04-11T16:49:00.675Z,6.27
2023-04-11T16:51:30.145Z,9.37
2023-04-11T16:54:03.172Z,7.27
2023-04-11T16:56:32.933Z,7.33
2023-04-11T16:59:02.539Z,6.77
2023-04-11T17:01:32.047Z,6.90
2023-04-11T17:04:02.074Z,7.57
2023-04-11T17:06:32.384Z,6.70
2023-04-11T17:09:03.438Z,6.57
2023-04-11T17:11:33.151Z,6.83
2023-04-11T17:14:02.811Z,7.37
2023-04-11T17:16:32.488Z,8.63
2023-04-11T17:19:02.000Z,6.60
2023-04-11T17:21:32.005Z,7.57
2023-04-11T17:24:03.176Z,8.70
2023-04-11T17:26:32.545Z,7.47
2023-04-11T17:29:01.817Z,7.23
2023-04-11T17:31:31.497Z,7.13
2023-04-11T17:34:01.156Z,7.20
2023-04-11T17:36:31.082Z,8.00
2023-04-11T17:39:00.465Z,9.10
2023-04-11T17:41:31.235Z,9.20
2023-04-11T17:44:00.447Z,11.90
2023-04-11T17:46:29.712Z,12.73
2023-04-11T17:48:58.976Z,8.80
2023-04-11T17:51:29.341Z,12.23
2023-04-11T17:53:58.946Z,8.57
2023-04-11T17:56:28.731Z,17.67
2023-04-11T17:58:59.832Z,9.77
2023-04-11T18:01:32.868Z,10.80
2023-04-11T18:04:03.070Z,12.17
2023-04-11T18:06:34.541Z,11.60
2023-04-11T18:09:04.499Z,11.10
2023-04-11T18:11:34.137Z,10.80
2023-04-11T18:14:05.345Z,10.97
2023-04-11T18:16:36.090Z,11.03
2023-04-11T18:19:06.065Z,14.00
2023-04-11T18:21:35.759Z,11.17
2023-04-11T18:24:06.237Z,10.40
2023-04-11T18:26:36.199Z,13.23
2023-04-11T18:29:07.586Z,13.17
2023-04-11T18:31:37.867Z,11.33
2023-04-11T18:34:08.362Z,12.93
2023-04-11T18:36:39.638Z,13.23
2023-04-11T18:39:09.889Z,14.23
2023-04-11T18:41:40.133Z,14.43
2023-04-11T18:44:12.753Z,15.03
2023-04-11T18:46:43.210Z,11.63
2023-04-11T18:49:17.670Z,13.57
2023-04-11T18:51:48.233Z,12.37
2023-04-11T18:54:19.948Z,19.10
2023-04-11T18:56:53.018Z,14.77
2023-04-11T18:59:29.244Z,13.20
2023-04-11T19:02:02.373Z,12.27
2023-04-11T19:04:33.858Z,15.93
2023-04-11T19:07:05.099Z,12.87
2023-04-11T19:09:35.552Z,13.13
2023-04-11T19:12:06.248Z,14.97
2023-04-11T19:14:38.587Z,14.27
2023-04-11T19:17:10.066Z,16.37
2023-04-11T19:19:40.983Z,14.73
2023-04-11T19:22:11.729Z,18.50
2023-04-11T19:24:44.887Z,13.90
2023-04-11T19:27:18.976Z,14.07
2023-04-11T19:29:50.756Z,14.17
2023-04-11T19:32:21.945Z,17.03
2023-04-11T19:34:52.732Z,13.97
2023-04-11T19:37:24.604Z,15.07
2023-04-11T19:39:55.645Z,14.27
2023-04-11T19:42:33.962Z,15.70
2023-04-11T19:45:16.859Z,15.80
2023-04-11T19:47:47.579Z,16.90
2023-04-11T19:50:19.152Z,17.40
2023-04-11T19:52:51.718Z,16.50
2023-04-11T19:55:28.297Z,17.53
2023-04-11T19:57:58.730Z,17.97
2023-04-11T20:00:37.881Z,19.97
2023-04-11T20:03:13.187Z,17.07
2023-04-11T20:05:43.975Z,18.47
2023-04-11T20:08:20.060Z,16.63
2023-04-11T20:10:51.179Z,18.70
2023-04-11T20:13:22.906Z,16.53
2023-04-11T20:15:54.284Z,15.60
2023-04-11T20:18:25.450Z,17.47
2023-04-11T20:20:55.513Z,15.77
2023-04-11T20:23:25.554Z,18.63
2023-04-11T20:25:55.524Z,15.43
2023-04-11T20:28:27.293Z,16.17
2023-04-11T20:30:59.408Z,21.80
2023-04-11T20:33:29.656Z,17.60
2023-04-11T20:35:59.289Z,22.03
2023-04-11T20:38:28.699Z,19.60
2023-04-11T20:40:57.967Z,26.43
2023-04-11T20:43:27.243Z,26.43
2023-04-11T20:45:57.971Z,21.27
2023-04-11T20:48:30.465Z,17.43
2023-04-11T20:51:01.996Z,21.30
2023-04-11T20:53:31.497Z,24.90
2023-04-11T20:56:00.766Z,19.40
2023-04-11T20:58:30.314Z,17.57
2023-04-11T21:01:01.016Z,19.93
2023-04-11T21:03:33.790Z,18.90
2023-04-11T21:06:04.633Z,25.80
2023-04-11T21:08:33.803Z,21.17
2023-04-11T21:11:03.405Z,22.20
2023-04-11T21:13:32.628Z,21.43
2023-04-11T21:16:03.311Z,20.50
2023-04-11T21:18:32.526Z,20.23
2023-04-11T21:21:01.809Z,22.30
2023-04-11T21:23:31.111Z,21.27
2023-04-11T21:26:00.297Z,23.30
2023-04-11T21:28:31.562Z,22.67
2023-04-11T21:31:00.808Z,23.20
2023-04-11T21:33:31.648Z,23.53
2023-04-11T21:36:00.956Z,20.17
2023-04-11T21:38:30.989Z,19.30
2023-04-11T21:41:00.205Z,21.93
2023-04-11T21:43:29.498Z,22.77
2023-04-11T21:45:58.673Z,21.33
2023-04-11T21:48:28.044Z,18.67
2023-04-11T21:50:59.037Z,21.50
2023-04-11T21:53:28.519Z,20.50
2023-04-11T21:55:57.706Z,22.77
2023-04-11T21:58:29.921Z,22.73
2023-04-11T22:00:59.425Z,23.60
2023-04-11T22:03:29.142Z,20.50
2023-04-11T22:05:59.985Z,18.83
2023-04-11T22:08:29.858Z,19.30
2023-04-11T22:10:59.261Z,21.00
2023-04-11T22:13:28.444Z,18.83
2023-04-11T22:16:05.448Z,21.73
2023-04-11T22:18:47.718Z,20.63
2023-04-11T22:21:20.128Z,20.13
2023-04-11T22:23:54.667Z,19.50
2023-04-11T22:26:29.570Z,20.23
2023-04-11T22:28:59.970Z,19.90
2023-04-11T22:31:30.926Z,19.57
2023-04-11T22:34:00.130Z,21.17
2023-04-11T22:36:36.003Z,19.37
2023-04-11T22:39:05.841Z,19.53
2023-04-11T22:41:35.636Z,18.63
2023-04-11T22:44:06.044Z,19.37
2023-04-11T22:46:38.941Z,18.10
2023-04-11T22:49:09.925Z,19.20
2023-04-11T22:51:40.941Z,21.60
2023-04-11T22:54:10.122Z,20.83
2023-04-11T22:56:39.396Z,18.57
2023-04-11T22:59:08.683Z,18.57
2023-04-11T23:01:37.972Z,16.23
2023-04-11T23:04:07.407Z,14.83
2023-04-11T23:06:36.860Z,15.53
2023-04-11T23:09:08.039Z,14.33
2023-04-11T23:11:37.474Z,14.77
2023-04-11T23:14:06.717Z,15.07
2023-04-11T23:16:36.112Z,15.17
2023-04-11T23:19:05.644Z,16.00
2023-04-11T23:21:34.912Z,16.97
2023-04-11T23:24:04.507Z,15.20
2023-04-11T23:26:35.305Z,14.53
2023-04-11T23:29:04.608Z,14.50
2023-04-11T23:31:33.956Z,15.40
2023-04-11T23:34:03.436Z,15.93
2023-04-11T23:36:32.988Z,16.73
2023-04-11T23:39:03.846Z,14.97
2023-04-11T23:41:34.622Z,14.83
2023-04-11T23:44:04.025Z,14.77
2023-04-11T23:46:33.426Z,15.60
2023-04-11T23:49:02.712Z,16.53
2023-04-11T23:51:31.932Z,15.23
2023-04-11T23:54:01.804Z,16.10
2023-04-11T23:56:31.080Z,16.97
2023-04-11T23:59:01.793Z,16.50
