createdAt,value
2022-07-29T00:02:16.249Z,2.88
2022-07-29T00:04:42.978Z,2.90
2022-07-29T00:07:10.382Z,3.35
2022-07-29T00:09:41.908Z,3.03
2022-07-29T00:12:21.417Z,3.13
2022-07-29T00:14:53.586Z,3.30
2022-07-29T00:17:20.153Z,3.03
2022-07-29T00:19:46.752Z,3.17
2022-07-29T00:22:13.370Z,2.65
2022-07-29T00:24:40.082Z,3.20
2022-07-29T00:27:07.159Z,2.80
2022-07-29T00:29:34.922Z,3.05
2022-07-29T00:32:02.946Z,3.78
2022-07-29T00:34:53.818Z,3.15
2022-07-29T00:37:20.445Z,2.60
2022-07-29T00:39:47.113Z,2.95
2022-07-29T00:42:13.752Z,3.10
2022-07-29T00:44:42.215Z,3.03
2022-07-29T00:47:11.244Z,3.30
2022-07-29T00:49:43.148Z,2.53
2022-07-29T00:52:11.549Z,3.28
2022-07-29T00:54:44.751Z,2.47
2022-07-29T00:59:38.965Z,3.47
2022-07-29T01:02:05.782Z,2.90
2022-07-29T01:04:33.112Z,3.67
2022-07-29T01:07:02.914Z,2.95
2022-07-29T01:09:43.158Z,2.92
2022-07-29T01:12:17.493Z,3.38
2022-07-29T01:14:44.523Z,3.15
2022-07-29T01:17:14.763Z,3.15
2022-07-29T01:19:47.645Z,3.45
2022-07-29T01:23:02.179Z,3.33
2022-07-29T01:25:51.643Z,3.13
2022-07-29T01:28:46.920Z,3.30
2022-07-29T01:31:24.992Z,2.78
2022-07-29T01:34:03.097Z,3.00
2022-07-29T01:36:47.809Z,2.70
2022-07-29T01:39:24.331Z,2.80
2022-07-29T01:41:58.871Z,3.33
2022-07-29T01:44:35.362Z,3.22
2022-07-29T01:47:09.825Z,2.83
2022-07-29T01:49:40.758Z,3.20
2022-07-29T01:52:16.679Z,3.10
2022-07-29T01:54:59.641Z,3.38
2022-07-29T01:57:30.310Z,2.70
2022-07-29T02:00:01.748Z,3.30
2022-07-29T02:02:41.238Z,2.67
2022-07-29T02:05:11.301Z,3.50
2022-07-29T02:07:38.612Z,2.83
2022-07-29T02:10:09.415Z,2.60
2022-07-29T02:12:38.954Z,2.90
2022-07-29T02:15:07.514Z,3.13
2022-07-29T02:17:49.845Z,3.20
2022-07-29T02:20:24.917Z,3.08
2022-07-29T02:22:53.050Z,2.92
2022-07-29T02:25:21.921Z,2.83
2022-07-29T02:27:51.505Z,3.10
2022-07-29T02:30:22.652Z,2.92
2022-07-29T02:32:50.494Z,3.05
2022-07-29T02:35:18.021Z,2.80
2022-07-29T02:38:06.472Z,2.70
2022-07-29T02:40:39.149Z,3.05
2022-07-29T02:43:07.634Z,3.50
2022-07-29T02:45:37.596Z,2.67
2022-07-29T02:48:16.093Z,2.65
2022-07-29T02:50:51.195Z,3.08
2022-07-29T02:53:25.066Z,3.30
2022-07-29T02:56:02.795Z,3.00
2022-07-29T02:58:35.253Z,3.05
2022-07-29T03:01:14.795Z,2.78
2022-07-29T03:03:46.423Z,2.67
2022-07-29T03:06:28.129Z,3.15
2022-07-29T03:09:02.983Z,2.55
2022-07-29T03:11:41.527Z,2.97
2022-07-29T03:14:21.732Z,2.70
2022-07-29T03:16:49.914Z,2.88
2022-07-29T03:19:17.530Z,3.30
2022-07-29T03:21:46.482Z,2.92
2022-07-29T03:24:26.462Z,2.90
2022-07-29T03:26:53.193Z,2.80
2022-07-29T03:29:20.011Z,2.95
2022-07-29T03:31:49.467Z,3.45
2022-07-29T03:34:16.640Z,3.00
2022-07-29T03:36:43.462Z,2.75
2022-07-29T03:39:13.198Z,2.97
2022-07-29T03:41:42.631Z,2.97
2022-07-29T03:44:10.672Z,2.83
2022-07-29T03:46:40.168Z,2.97
2022-07-29T03:49:09.261Z,2.97
2022-07-29T03:51:36.130Z,2.97
2022-07-29T03:54:14.200Z,3.22
2022-07-29T03:56:47.160Z,2.97
2022-07-29T03:59:16.074Z,3.33
2022-07-29T04:01:43.924Z,2.92
2022-07-29T04:04:11.064Z,2.92
2022-07-29T04:06:46.297Z,3.10
2022-07-29T04:09:15.338Z,2.70
2022-07-29T04:12:02.523Z,2.83
2022-07-29T04:14:30.528Z,3.08
2022-07-29T04:16:57.175Z,3.33
2022-07-29T04:19:23.761Z,2.53
2022-07-29T04:21:51.271Z,2.88
2022-07-29T04:24:18.596Z,2.85
2022-07-29T04:26:49.235Z,2.72
2022-07-29T04:29:15.845Z,3.47
2022-07-29T04:31:43.314Z,3.63
2022-07-29T04:34:11.741Z,3.35
2022-07-29T04:36:38.699Z,3.22
2022-07-29T04:39:05.903Z,2.80
2022-07-29T04:41:32.974Z,2.50
2022-07-29T04:44:01.979Z,2.90
2022-07-29T04:46:29.465Z,2.63
2022-07-29T04:48:56.262Z,2.60
2022-07-29T04:51:22.984Z,2.75
2022-07-29T04:53:49.754Z,3.20
2022-07-29T04:56:16.348Z,2.83
2022-07-29T04:58:42.993Z,2.45
2022-07-29T05:01:09.724Z,4.53
2022-07-29T05:03:36.406Z,3.50
2022-07-29T05:06:06.895Z,3.55
2022-07-29T05:08:33.590Z,3.13
2022-07-29T05:11:11.675Z,3.00
2022-07-29T05:13:45.028Z,3.17
2022-07-29T05:16:12.880Z,2.83
2022-07-29T05:18:40.281Z,3.08
2022-07-29T05:21:06.851Z,4.60
2022-07-29T05:23:33.497Z,3.60
2022-07-29T05:26:00.117Z,2.83
2022-07-29T05:28:26.745Z,3.30
2022-07-29T05:30:53.363Z,3.25
2022-07-29T05:33:35.063Z,3.38
2022-07-29T05:36:07.912Z,3.00
2022-07-29T05:38:38.389Z,3.33
2022-07-29T05:41:06.229Z,4.05
2022-07-29T05:43:33.453Z,2.78
2022-07-29T05:46:00.204Z,3.05
2022-07-29T05:48:27.089Z,2.72
2022-07-29T05:50:53.913Z,2.90
2022-07-29T05:53:21.266Z,3.15
2022-07-29T05:55:49.045Z,2.80
2022-07-29T05:58:15.788Z,3.60
2022-07-29T06:00:42.926Z,3.28
2022-07-29T06:03:09.675Z,2.90
2022-07-29T06:05:36.315Z,3.40
2022-07-29T06:08:06.643Z,2.97
2022-07-29T06:10:33.757Z,2.83
2022-07-29T06:13:00.561Z,2.92
2022-07-29T06:15:27.292Z,3.03
2022-07-29T06:18:00.065Z,3.10
2022-07-29T06:22:59.467Z,2.80
2022-07-29T06:25:26.659Z,3.40
2022-07-29T06:27:53.371Z,5.03
2022-07-29T06:30:20.236Z,3.88
2022-07-29T06:32:47.226Z,3.30
2022-07-29T06:38:00.409Z,3.10
2022-07-29T06:40:46.161Z,3.53
2022-07-29T06:43:13.072Z,3.03
2022-07-29T06:45:42.204Z,3.22
2022-07-29T06:48:11.491Z,3.17
2022-07-29T06:50:38.286Z,3.22
2022-07-29T06:53:05.137Z,3.67
2022-07-29T06:55:31.859Z,3.17
2022-07-29T06:57:58.423Z,3.22
2022-07-29T07:00:26.241Z,3.30
2022-07-29T07:02:52.901Z,3.75
2022-07-29T07:05:19.659Z,3.28
2022-07-29T07:07:46.310Z,4.00
2022-07-29T07:10:12.973Z,3.40
2022-07-29T07:12:39.745Z,3.78
2022-07-29T07:15:07.069Z,2.97
2022-07-29T07:17:36.679Z,3.60
2022-07-29T07:20:03.713Z,3.80
2022-07-29T07:22:30.826Z,3.40
2022-07-29T07:24:59.131Z,3.60
2022-07-29T07:27:26.097Z,3.80
2022-07-29T07:29:52.717Z,3.63
2022-07-29T07:32:19.429Z,3.95
2022-07-29T07:34:46.061Z,4.20
2022-07-29T07:37:12.903Z,3.78
2022-07-29T07:39:39.478Z,4.05
2022-07-29T07:42:06.185Z,3.45
2022-07-29T07:44:39.037Z,3.70
2022-07-29T07:47:13.620Z,3.53
2022-07-29T07:49:42.453Z,3.50
2022-07-29T07:52:12.256Z,3.90
2022-07-29T07:54:40.686Z,3.35
2022-07-29T07:57:07.670Z,3.53
2022-07-29T07:59:34.262Z,3.60
2022-07-29T08:02:01.989Z,4.22
2022-07-29T08:04:29.428Z,3.70
2022-07-29T08:06:57.793Z,3.58
2022-07-29T08:09:29.866Z,3.58
2022-07-29T08:11:58.745Z,4.03
2022-07-29T08:14:25.401Z,3.95
2022-07-29T08:16:52.488Z,4.00
2022-07-29T08:19:19.285Z,4.22
2022-07-29T08:21:45.947Z,4.00
2022-07-29T08:24:31.305Z,3.80
2022-07-29T08:26:57.956Z,4.30
2022-07-29T08:29:24.648Z,4.20
2022-07-29T08:31:51.579Z,3.38
2022-07-29T08:34:18.307Z,4.60
2022-07-29T08:36:44.922Z,4.05
2022-07-29T08:39:18.390Z,4.30
2022-07-29T08:41:57.434Z,4.10
2022-07-29T08:44:30.957Z,5.68
2022-07-29T08:46:58.071Z,4.65
2022-07-29T08:49:24.849Z,4.20
2022-07-29T08:51:52.415Z,4.53
2022-07-29T08:54:19.808Z,3.67
2022-07-29T08:56:50.850Z,4.20
2022-07-29T08:59:21.788Z,3.90
2022-07-29T09:01:52.068Z,4.60
2022-07-29T09:04:20.501Z,4.50
2022-07-29T09:06:52.319Z,4.88
2022-07-29T09:09:19.187Z,4.25
2022-07-29T09:11:45.885Z,4.70
2022-07-29T09:14:14.234Z,4.65
2022-07-29T09:16:53.638Z,4.60
2022-07-29T09:19:35.693Z,4.70
2022-07-29T09:22:05.158Z,4.03
2022-07-29T09:24:42.360Z,4.35
2022-07-29T09:27:29.896Z,4.65
2022-07-29T09:30:01.309Z,4.20
2022-07-29T09:32:29.117Z,4.30
2022-07-29T09:35:22.987Z,4.72
2022-07-29T09:37:50.072Z,4.55
2022-07-29T09:40:21.957Z,4.40
2022-07-29T09:42:49.622Z,5.20
2022-07-29T09:45:31.647Z,4.60
2022-07-29T09:48:01.408Z,3.78
2022-07-29T09:50:42.216Z,4.40
2022-07-29T09:53:12.260Z,3.90
2022-07-29T09:55:49.252Z,4.72
2022-07-29T09:58:20.511Z,4.22
2022-07-29T10:00:48.624Z,5.07
2022-07-29T10:03:16.964Z,4.00
2022-07-29T10:05:44.940Z,4.40
2022-07-29T10:08:13.357Z,4.78
2022-07-29T10:10:45.209Z,4.38
2022-07-29T10:13:15.939Z,4.18
2022-07-29T10:15:46.027Z,4.45
2022-07-29T10:18:14.519Z,4.10
2022-07-29T10:20:41.537Z,3.80
2022-07-29T10:23:08.254Z,3.95
2022-07-29T10:25:35.056Z,3.90
2022-07-29T10:28:01.898Z,4.80
2022-07-29T10:30:28.624Z,4.13
2022-07-29T10:33:01.190Z,4.10
2022-07-29T10:35:40.590Z,4.10
2022-07-29T10:38:38.539Z,5.50
2022-07-29T10:41:32.367Z,4.80
2022-07-29T10:44:19.233Z,4.03
2022-07-29T10:46:48.250Z,3.88
2022-07-29T10:49:17.130Z,4.43
2022-07-29T10:52:05.838Z,4.25
2022-07-29T10:54:35.747Z,4.47
2022-07-29T10:57:53.072Z,3.88
2022-07-29T11:00:17.012Z,4.18
2022-07-29T11:02:49.461Z,4.80
2022-07-29T11:05:20.027Z,4.18
2022-07-29T11:08:20.136Z,4.20
2022-07-29T11:10:49.390Z,3.80
2022-07-29T11:13:44.031Z,4.50
2022-07-29T11:16:12.913Z,4.13
2022-07-29T11:19:14.142Z,4.22
2022-07-29T11:21:53.798Z,4.55
2022-07-29T11:24:33.311Z,4.30
2022-07-29T11:27:13.607Z,3.88
2022-07-29T11:29:50.012Z,3.95
2022-07-29T11:32:23.245Z,4.40
2022-07-29T11:35:38.064Z,4.70
2022-07-29T11:38:29.214Z,3.97
2022-07-29T11:41:25.216Z,4.53
2022-07-29T11:44:01.368Z,4.40
2022-07-29T11:49:45.456Z,3.95
2022-07-29T11:52:15.173Z,4.57
2022-07-29T11:54:57.888Z,4.00
2022-07-29T11:57:36.434Z,4.53
2022-07-29T12:00:12.214Z,4.15
2022-07-29T12:02:48.366Z,5.05
2022-07-29T12:05:22.252Z,3.92
2022-07-29T12:08:22.901Z,4.20
2022-07-29T12:10:51.368Z,4.22
2022-07-29T12:13:20.846Z,4.32
2022-07-29T12:15:57.725Z,4.80
2022-07-29T12:18:27.716Z,4.38
2022-07-29T12:20:59.510Z,4.15
2022-07-29T12:23:35.027Z,4.25
2022-07-29T12:26:07.642Z,4.47
2022-07-29T12:28:39.354Z,4.22
2022-07-29T12:31:06.282Z,4.30
2022-07-29T12:33:36.037Z,4.00
2022-07-29T12:36:07.166Z,4.30
2022-07-29T12:38:37.240Z,4.25
2022-07-29T12:41:04.889Z,4.75
2022-07-29T12:43:32.178Z,3.90
2022-07-29T12:45:58.962Z,4.75
2022-07-29T12:48:39.196Z,4.50
2022-07-29T12:51:08.379Z,4.90
2022-07-29T12:53:36.125Z,4.60
2022-07-29T12:56:15.552Z,4.60
2022-07-29T12:58:51.636Z,4.35
2022-07-29T13:01:20.979Z,4.88
2022-07-29T13:04:01.097Z,4.60
2022-07-29T13:06:39.428Z,4.30
2022-07-29T13:09:19.440Z,4.63
2022-07-29T13:11:48.795Z,4.38
2022-07-29T13:14:35.201Z,4.60
2022-07-29T13:17:24.025Z,4.85
2022-07-29T13:20:08.669Z,5.50
2022-07-29T13:22:36.721Z,5.13
2022-07-29T13:25:03.957Z,4.93
2022-07-29T13:27:38.155Z,5.25
2022-07-29T13:30:07.978Z,5.13
2022-07-29T13:32:35.454Z,4.70
2022-07-29T13:35:05.231Z,5.15
2022-07-29T13:37:35.204Z,5.38
2022-07-29T13:40:06.535Z,5.55
2022-07-29T13:42:33.818Z,5.78
2022-07-29T13:45:01.060Z,5.20
2022-07-29T13:47:32.381Z,4.95
2022-07-29T13:50:03.644Z,5.50
2022-07-29T13:52:32.538Z,5.82
2022-07-29T13:54:59.215Z,4.75
2022-07-29T13:57:25.873Z,5.45
2022-07-29T13:59:54.366Z,5.32
2022-07-29T14:02:21.724Z,5.43
2022-07-29T14:04:54.365Z,5.35
2022-07-29T14:07:21.462Z,8.75
2022-07-29T14:09:48.106Z,7.28
2022-07-29T14:12:15.057Z,5.50
2022-07-29T14:14:42.409Z,5.38
2022-07-29T14:17:12.461Z,5.30
2022-07-29T14:19:39.810Z,5.45
2022-07-29T14:22:07.670Z,5.35
2022-07-29T14:24:37.538Z,5.60
2022-07-29T14:27:05.823Z,5.68
2022-07-29T14:29:37.278Z,5.07
2022-07-29T14:32:09.958Z,5.68
2022-07-29T14:34:38.298Z,5.22
2022-07-29T14:37:09.525Z,5.03
2022-07-29T14:39:43.376Z,4.88
2022-07-29T14:42:12.741Z,4.97
2022-07-29T14:44:40.664Z,4.82
2022-07-29T14:47:08.350Z,4.82
2022-07-29T14:49:35.872Z,4.78
2022-07-29T14:52:02.933Z,5.35
2022-07-29T14:54:29.542Z,4.50
2022-07-29T14:56:58.021Z,5.32
2022-07-29T14:59:25.603Z,5.32
2022-07-29T15:01:52.339Z,5.63
2022-07-29T15:04:19.147Z,4.90
2022-07-29T15:06:45.772Z,4.50
2022-07-29T15:09:12.789Z,4.75
2022-07-29T15:11:39.442Z,4.63
2022-07-29T15:14:06.851Z,4.88
2022-07-29T15:16:33.944Z,5.20
2022-07-29T15:19:01.226Z,4.60
2022-07-29T15:21:28.537Z,4.60
2022-07-29T15:23:55.220Z,4.68
2022-07-29T15:26:22.493Z,5.20
2022-07-29T15:28:49.255Z,4.45
2022-07-29T15:31:16.046Z,5.50
2022-07-29T15:33:42.852Z,4.72
2022-07-29T15:36:09.631Z,4.88
2022-07-29T15:38:36.321Z,5.05
2022-07-29T15:41:09.193Z,4.82
2022-07-29T15:43:36.359Z,5.07
2022-07-29T15:46:35.125Z,4.78
2022-07-29T15:49:03.473Z,4.97
2022-07-29T15:51:30.173Z,5.07
2022-07-29T15:53:57.162Z,5.00
2022-07-29T15:56:24.408Z,4.70
2022-07-29T15:58:51.711Z,4.95
2022-07-29T16:01:18.322Z,5.20
2022-07-29T16:03:46.422Z,5.25
2022-07-29T16:06:14.098Z,4.55
2022-07-29T16:08:40.680Z,4.60
2022-07-29T16:11:07.243Z,4.40
2022-07-29T16:13:33.827Z,5.15
2022-07-29T16:16:03.001Z,4.80
2022-07-29T16:18:30.513Z,5.03
2022-07-29T16:20:57.898Z,5.05
2022-07-29T16:23:25.236Z,4.82
2022-07-29T16:26:00.513Z,4.13
2022-07-29T16:28:29.154Z,5.13
2022-07-29T16:30:55.985Z,4.38
2022-07-29T16:33:23.537Z,4.70
2022-07-29T16:35:50.966Z,4.50
2022-07-29T16:38:17.762Z,4.75
2022-07-29T16:40:44.462Z,4.55
2022-07-29T16:43:11.086Z,5.07
2022-07-29T16:45:45.518Z,4.47
2022-07-29T16:48:18.230Z,4.25
2022-07-29T16:50:45.845Z,4.63
2022-07-29T16:53:12.532Z,4.90
2022-07-29T16:55:42.286Z,4.85
2022-07-29T16:58:09.905Z,3.95
2022-07-29T17:00:36.769Z,4.65
2022-07-29T17:03:03.689Z,4.70
2022-07-29T17:05:30.255Z,5.40
2022-07-29T17:08:16.936Z,4.70
2022-07-29T17:10:43.545Z,4.97
2022-07-29T17:13:10.188Z,4.43
2022-07-29T17:15:36.881Z,4.57
2022-07-29T17:18:12.535Z,4.80
2022-07-29T17:20:41.328Z,4.55
2022-07-29T17:23:08.066Z,4.35
2022-07-29T17:25:34.761Z,4.90
2022-07-29T17:28:01.544Z,4.20
2022-07-29T17:30:29.266Z,4.78
2022-07-29T17:32:55.922Z,4.75
2022-07-29T17:35:41.251Z,4.82
2022-07-29T17:38:10.739Z,4.30
2022-07-29T17:40:37.362Z,4.50
2022-07-29T17:43:04.744Z,4.55
2022-07-29T17:45:49.003Z,4.38
2022-07-29T17:48:18.741Z,4.60
2022-07-29T17:50:47.330Z,4.05
2022-07-29T17:53:16.013Z,7.20
2022-07-29T17:55:45.305Z,6.13
2022-07-29T17:58:12.036Z,4.93
2022-07-29T18:00:39.050Z,4.82
2022-07-29T18:03:05.922Z,4.43
2022-07-29T18:05:33.340Z,5.15
2022-07-29T18:07:59.911Z,4.82
2022-07-29T18:10:26.801Z,4.65
2022-07-29T18:12:53.610Z,4.18
2022-07-29T18:15:20.174Z,4.63
2022-07-29T18:17:56.886Z,4.30
2022-07-29T18:20:24.128Z,4.75
2022-07-29T18:22:51.134Z,4.47
2022-07-29T18:25:18.777Z,4.50
2022-07-29T18:27:45.330Z,4.25
2022-07-29T18:30:14.895Z,5.13
2022-07-29T18:32:54.358Z,4.60
2022-07-29T18:35:28.571Z,7.32
2022-07-29T18:38:01.239Z,6.82
2022-07-29T18:40:29.680Z,5.35
2022-07-29T18:42:56.608Z,5.57
2022-07-29T18:45:28.650Z,5.45
2022-07-29T18:47:56.664Z,4.38
2022-07-29T18:50:28.895Z,5.00
2022-07-29T18:52:58.623Z,4.53
2022-07-29T18:55:26.582Z,4.50
2022-07-29T18:57:55.970Z,4.50
2022-07-29T19:00:24.428Z,4.82
2022-07-29T19:02:51.540Z,4.55
2022-07-29T19:05:18.421Z,4.90
2022-07-29T19:07:45.061Z,5.30
2022-07-29T19:10:12.200Z,4.60
2022-07-29T19:12:39.105Z,4.30
2022-07-29T19:15:07.534Z,5.15
2022-07-29T19:17:34.144Z,4.80
2022-07-29T19:20:00.869Z,5.63
2022-07-29T19:22:27.770Z,5.35
2022-07-29T19:24:54.461Z,5.25
2022-07-29T19:27:21.028Z,5.18
2022-07-29T19:29:47.653Z,5.20
2022-07-29T19:32:14.615Z,5.45
2022-07-29T19:35:11.725Z,4.93
2022-07-29T19:37:38.400Z,5.13
2022-07-29T19:40:06.637Z,5.65
2022-07-29T19:42:34.900Z,5.38
2022-07-29T19:45:01.462Z,5.47
2022-07-29T19:47:28.885Z,5.78
2022-07-29T19:49:55.480Z,6.22
2022-07-29T19:52:22.083Z,5.90
2022-07-29T19:54:49.955Z,5.60
2022-07-29T19:57:16.652Z,5.60
2022-07-29T19:59:44.275Z,5.97
2022-07-29T20:02:12.118Z,5.90
2022-07-29T20:04:39.252Z,5.78
2022-07-29T20:07:07.626Z,5.38
2022-07-29T20:09:34.747Z,5.90
2022-07-29T20:12:01.511Z,5.68
2022-07-29T20:14:28.151Z,5.85
2022-07-29T20:16:54.811Z,5.80
2022-07-29T20:19:21.638Z,5.70
2022-07-29T20:21:48.438Z,5.70
2022-07-29T20:24:15.121Z,5.93
2022-07-29T20:26:41.772Z,5.68
2022-07-29T20:29:09.112Z,5.80
2022-07-29T20:31:37.412Z,5.28
2022-07-29T20:34:04.111Z,5.38
2022-07-29T20:36:30.960Z,5.10
2022-07-29T20:38:59.903Z,4.65
2022-07-29T20:41:26.917Z,4.68
2022-07-29T20:43:55.828Z,5.28
2022-07-29T20:46:22.477Z,4.68
2022-07-29T20:48:49.234Z,4.70
2022-07-29T20:51:16.035Z,5.22
2022-07-29T20:53:42.703Z,4.65
2022-07-29T20:56:09.308Z,5.07
2022-07-29T20:58:36.404Z,4.95
2022-07-29T21:01:07.201Z,5.00
2022-07-29T21:03:36.714Z,4.70
2022-07-29T21:06:03.865Z,5.90
2022-07-29T21:08:30.500Z,4.75
2022-07-29T21:10:57.655Z,5.00
2022-07-29T21:13:25.466Z,4.82
2022-07-29T21:15:54.831Z,4.40
2022-07-29T21:18:28.082Z,5.13
2022-07-29T21:20:55.226Z,5.20
2022-07-29T21:23:21.983Z,5.15
2022-07-29T21:25:48.833Z,4.72
2022-07-29T21:28:27.670Z,4.50
2022-07-29T21:30:56.613Z,5.40
2022-07-29T21:33:24.178Z,5.55
2022-07-29T21:38:38.114Z,5.43
2022-07-29T21:41:06.083Z,4.90
2022-07-29T21:43:32.906Z,4.78
2022-07-29T21:46:00.670Z,5.88
2022-07-29T21:48:28.638Z,5.43
2022-07-29T21:50:55.506Z,5.00
2022-07-29T21:53:23.013Z,5.72
2022-07-29T21:55:56.808Z,4.75
2022-07-29T21:58:24.580Z,5.15
2022-07-29T22:00:51.756Z,5.40
2022-07-29T22:03:18.460Z,5.50
2022-07-29T22:05:45.258Z,5.97
2022-07-29T22:08:11.933Z,5.03
2022-07-29T22:10:39.950Z,5.55
2022-07-29T22:13:07.229Z,5.05
2022-07-29T22:15:33.891Z,4.82
2022-07-29T22:18:00.863Z,4.78
2022-07-29T22:20:27.821Z,5.28
2022-07-29T22:22:54.740Z,5.28
2022-07-29T22:25:22.120Z,5.82
2022-07-29T22:27:50.925Z,5.57
2022-07-29T22:30:18.635Z,5.65
2022-07-29T22:32:45.311Z,6.55
2022-07-29T22:35:12.262Z,6.20
2022-07-29T22:37:39.118Z,6.68
2022-07-29T22:40:08.242Z,6.88
2022-07-29T22:42:35.494Z,6.80
2022-07-29T22:45:02.545Z,6.93
2022-07-29T22:47:39.788Z,7.72
2022-07-29T22:50:14.654Z,7.20
2022-07-29T22:52:41.497Z,7.78
2022-07-29T22:55:08.381Z,7.60
2022-07-29T22:57:35.038Z,7.18
2022-07-29T23:00:02.278Z,7.47
2022-07-29T23:02:29.335Z,8.07
2022-07-29T23:04:56.126Z,7.43
2022-07-29T23:07:23.033Z,8.15
2022-07-29T23:09:50.309Z,8.68
2022-07-29T23:12:17.526Z,8.00
2022-07-29T23:14:44.219Z,8.98
2022-07-29T23:17:10.917Z,8.15
2022-07-29T23:19:37.896Z,8.45
2022-07-29T23:22:04.939Z,8.75
2022-07-29T23:24:31.588Z,8.00
2022-07-29T23:26:58.657Z,8.18
2022-07-29T23:29:26.090Z,8.15
2022-07-29T23:31:53.132Z,8.35
2022-07-29T23:34:19.762Z,8.38
2022-07-29T23:36:46.414Z,8.35
2022-07-29T23:39:13.279Z,9.02
2022-07-29T23:41:40.434Z,8.98
2022-07-29T23:44:07.413Z,9.23
2022-07-29T23:46:34.523Z,8.70
2022-07-29T23:49:01.272Z,9.75
2022-07-29T23:51:29.275Z,9.60
2022-07-29T23:53:56.607Z,9.73
2022-07-29T23:56:23.489Z,10.07
2022-07-29T23:58:50.154Z,9.32
