createdAt,value
2019-02-28T00:01:21.444Z,-0.74
2019-02-28T00:03:51.021Z,-0.70
2019-02-28T00:06:20.550Z,-0.71
2019-02-28T00:08:51.090Z,-0.57
2019-02-28T00:11:21.292Z,-0.26
2019-02-28T00:13:52.385Z,-0.59
2019-02-28T00:16:22.119Z,-0.71
2019-02-28T00:18:51.610Z,-0.78
2019-02-28T00:21:21.190Z,-0.78
2019-02-28T00:23:56.392Z,-0.82
2019-02-28T00:26:21.969Z,-0.92
2019-02-28T00:28:51.464Z,-0.87
2019-02-28T00:31:21.042Z,-0.86
2019-02-28T00:33:50.612Z,-0.89
2019-02-28T00:36:20.146Z,-0.93
2019-02-28T00:38:49.650Z,-0.93
2019-02-28T00:41:19.152Z,-0.96
2019-02-28T00:43:48.680Z,-0.93
2019-02-28T00:46:18.193Z,-1.01
2019-02-28T00:48:47.723Z,-1.03
2019-02-28T00:51:17.227Z,-1.03
2019-02-28T00:53:46.754Z,-1.07
2019-02-28T00:56:17.530Z,-1.04
2019-02-28T00:58:47.493Z,-1.10
2019-02-28T01:01:17.083Z,-1.17
2019-02-28T01:03:46.584Z,-1.15
2019-02-28T01:06:16.125Z,-1.12
2019-02-28T01:08:45.620Z,-1.15
2019-02-28T01:11:15.141Z,-0.74
2019-02-28T01:13:44.632Z,-1.04
2019-02-28T01:16:16.121Z,-1.16
2019-02-28T01:18:45.551Z,-1.19
2019-02-28T01:21:15.097Z,-1.25
2019-02-28T01:23:44.615Z,-1.29
2019-02-28T01:26:14.131Z,-1.29
2019-02-28T01:28:43.871Z,-1.28
2019-02-28T01:31:13.383Z,-1.32
2019-02-28T01:33:42.880Z,-1.18
2019-02-28T01:36:15.648Z,-1.35
2019-02-28T01:38:44.195Z,-1.20
2019-02-28T01:41:13.708Z,-1.06
2019-02-28T01:43:43.218Z,-1.20
2019-02-28T01:46:14.424Z,-1.30
2019-02-28T01:48:44.036Z,-1.14
2019-02-28T01:51:14.033Z,-1.28
2019-02-28T01:53:43.547Z,-1.35
2019-02-28T01:56:13.063Z,-1.30
2019-02-28T01:58:42.594Z,-1.29
2019-02-28T02:01:12.107Z,-1.29
2019-02-28T02:03:41.808Z,-1.33
2019-02-28T02:06:11.289Z,-1.36
2019-02-28T02:08:40.807Z,-1.30
2019-02-28T02:11:10.345Z,-1.39
2019-02-28T02:13:39.859Z,-1.39
2019-02-28T02:16:10.601Z,-1.28
2019-02-28T02:18:43.190Z,-1.39
2019-02-28T02:21:11.359Z,-1.42
2019-02-28T02:23:40.868Z,-1.33
2019-02-28T02:26:11.292Z,-1.36
2019-02-28T02:28:41.294Z,-1.46
2019-02-28T02:31:10.826Z,-1.21
2019-02-28T02:33:40.337Z,-1.37
2019-02-28T02:36:09.856Z,-1.49
2019-02-28T02:38:41.422Z,-1.53
2019-02-28T02:41:10.583Z,-1.49
2019-02-28T02:43:41.322Z,-1.45
2019-02-28T02:46:10.874Z,-1.48
2019-02-28T02:48:42.292Z,-1.44
2019-02-28T02:51:12.682Z,-1.45
2019-02-28T02:53:43.326Z,-1.45
2019-02-28T02:56:13.009Z,-1.48
2019-02-28T02:58:42.510Z,-1.47
2019-02-28T03:01:12.057Z,-1.58
2019-02-28T03:03:44.309Z,-1.61
2019-02-28T03:06:14.368Z,-1.34
2019-02-28T03:08:44.063Z,-1.49
2019-02-28T03:11:13.571Z,-1.56
2019-02-28T03:13:44.207Z,-1.66
2019-02-28T03:16:13.787Z,-1.68
2019-02-28T03:18:43.303Z,-1.70
2019-02-28T03:21:15.217Z,-1.55
2019-02-28T03:23:44.061Z,-1.72
2019-02-28T03:26:13.579Z,-1.66
2019-02-28T03:28:43.085Z,-1.74
2019-02-28T03:31:15.377Z,-1.81
2019-02-28T03:33:43.855Z,-1.82
2019-02-28T03:36:15.616Z,-1.78
2019-02-28T03:38:48.179Z,-1.54
2019-02-28T03:41:17.828Z,-1.75
2019-02-28T03:43:47.168Z,-1.96
2019-02-28T03:46:16.657Z,-1.91
2019-02-28T03:48:46.185Z,-1.92
2019-02-28T03:51:15.703Z,-1.91
2019-02-28T03:53:46.495Z,-1.91
2019-02-28T03:56:16.132Z,-1.81
2019-02-28T03:58:45.654Z,-1.65
2019-02-28T04:01:15.269Z,-1.74
2019-02-28T04:03:44.776Z,-1.91
2019-02-28T04:06:15.130Z,-2.00
2019-02-28T04:08:44.637Z,-1.84
2019-02-28T04:11:14.158Z,-2.02
2019-02-28T04:13:43.658Z,-2.03
2019-02-28T04:16:13.180Z,-2.07
2019-02-28T04:18:46.159Z,-2.04
2019-02-28T04:21:14.591Z,-2.00
2019-02-28T04:23:44.094Z,-1.91
2019-02-28T04:26:13.642Z,-1.89
2019-02-28T04:28:43.142Z,-2.00
2019-02-28T04:31:18.425Z,-2.02
2019-02-28T04:33:43.895Z,-2.05
2019-02-28T04:36:13.405Z,-2.08
2019-02-28T04:38:42.904Z,-2.17
2019-02-28T04:41:12.425Z,-2.17
2019-02-28T04:43:44.391Z,-2.20
2019-02-28T04:46:13.403Z,-2.24
2019-02-28T04:48:45.657Z,-2.26
2019-02-28T04:51:14.157Z,-2.32
2019-02-28T04:53:43.674Z,-2.35
2019-02-28T04:56:13.228Z,-2.38
2019-02-28T04:58:42.725Z,-2.32
2019-02-28T05:01:13.283Z,-2.27
2019-02-28T05:03:42.854Z,-2.03
2019-02-28T05:06:12.382Z,-2.03
2019-02-28T05:08:41.884Z,-2.04
2019-02-28T05:11:11.428Z,-2.27
2019-02-28T05:13:41.226Z,-2.19
2019-02-28T05:16:12.402Z,-2.30
2019-02-28T05:18:41.967Z,-2.34
2019-02-28T05:21:11.482Z,-2.41
2019-02-28T05:23:40.993Z,-2.40
2019-02-28T05:26:10.510Z,-2.40
2019-02-28T05:28:41.165Z,-2.36
2019-02-28T05:31:11.131Z,-2.40
2019-02-28T05:33:42.015Z,-2.36
2019-02-28T05:36:11.842Z,-2.21
2019-02-28T05:38:41.349Z,-2.24
2019-02-28T05:41:12.187Z,-2.33
2019-02-28T05:43:42.119Z,-2.43
2019-02-28T05:46:11.635Z,-2.38
2019-02-28T05:48:41.129Z,-2.44
2019-02-28T05:51:10.651Z,-2.47
2019-02-28T05:53:41.384Z,-2.44
2019-02-28T05:56:11.415Z,-2.42
2019-02-28T05:58:40.930Z,-2.43
2019-02-28T06:01:11.921Z,-2.35
2019-02-28T06:03:41.704Z,-2.17
2019-02-28T06:06:11.225Z,-1.90
2019-02-28T06:08:40.757Z,-2.12
2019-02-28T06:11:10.302Z,-2.26
2019-02-28T06:13:39.804Z,-2.11
2019-02-28T06:16:12.321Z,-2.23
2019-02-28T06:18:40.640Z,-2.22
2019-02-28T06:21:10.454Z,-1.99
2019-02-28T06:23:40.715Z,-1.90
2019-02-28T06:26:11.039Z,-1.92
2019-02-28T06:28:40.625Z,-1.87
2019-02-28T06:31:10.181Z,-1.83
2019-02-28T06:33:40.413Z,-1.72
2019-02-28T06:36:09.940Z,-1.64
2019-02-28T06:38:39.491Z,-1.58
2019-02-28T06:41:09.035Z,-1.41
2019-02-28T06:43:38.531Z,-1.23
2019-02-28T06:46:09.310Z,1.09
2019-02-28T06:48:38.942Z,5.43
2019-02-28T06:51:08.445Z,8.10
2019-02-28T06:53:39.219Z,9.75
2019-02-28T06:56:08.703Z,10.33
2019-02-28T06:58:38.209Z,11.08
2019-02-28T07:01:07.714Z,11.38
2019-02-28T07:03:38.982Z,12.30
2019-02-28T07:06:08.447Z,12.28
2019-02-28T07:08:37.950Z,12.87
2019-02-28T07:11:07.438Z,13.08
2019-02-28T07:13:39.960Z,12.77
2019-02-28T07:16:08.154Z,13.54
2019-02-28T07:18:37.684Z,14.26
2019-02-28T07:21:07.892Z,14.24
2019-02-28T07:23:38.096Z,14.72
2019-02-28T07:26:07.624Z,13.20
2019-02-28T07:28:37.697Z,10.85
2019-02-28T07:31:07.292Z,7.98
2019-02-28T07:33:36.806Z,6.26
2019-02-28T07:36:09.583Z,5.60
2019-02-28T07:38:37.613Z,7.23
2019-02-28T07:41:07.135Z,11.89
2019-02-28T07:43:36.640Z,11.54
2019-02-28T07:46:07.743Z,12.38
2019-02-28T07:48:37.378Z,12.08
2019-02-28T07:51:06.882Z,12.27
2019-02-28T07:53:36.724Z,12.40
2019-02-28T07:56:07.106Z,14.98
2019-02-28T07:58:37.391Z,19.23
2019-02-28T08:01:06.978Z,22.92
2019-02-28T08:03:36.489Z,25.23
2019-02-28T08:06:06.229Z,24.78
2019-02-28T08:08:35.792Z,25.03
2019-02-28T08:11:05.389Z,25.29
2019-02-28T08:13:37.868Z,22.69
2019-02-28T08:16:06.408Z,21.37
2019-02-28T08:18:35.978Z,20.12
2019-02-28T08:21:08.722Z,20.44
2019-02-28T08:23:37.570Z,22.50
2019-02-28T08:26:08.018Z,22.55
2019-02-28T08:28:37.540Z,21.63
2019-02-28T08:31:07.665Z,21.73
2019-02-28T08:33:37.180Z,22.45
2019-02-28T08:36:11.611Z,23.33
2019-02-28T08:38:38.022Z,24.34
2019-02-28T08:41:07.517Z,23.60
2019-02-28T08:43:37.033Z,23.51
2019-02-28T08:46:09.969Z,22.98
2019-02-28T08:48:37.855Z,24.86
2019-02-28T08:51:07.381Z,24.42
2019-02-28T08:53:36.914Z,24.98
2019-02-28T08:56:06.438Z,23.85
2019-02-28T08:58:37.599Z,24.44
2019-02-28T09:01:08.232Z,25.54
2019-02-28T09:03:37.823Z,27.60
2019-02-28T09:06:07.540Z,26.53
2019-02-28T09:08:37.146Z,25.27
2019-02-28T09:11:06.703Z,25.36
2019-02-28T09:13:36.296Z,25.19
2019-02-28T09:16:05.955Z,26.06
2019-02-28T09:18:35.572Z,27.15
2019-02-28T09:21:05.141Z,25.92
2019-02-28T09:23:37.725Z,28.77
2019-02-28T09:26:06.010Z,25.29
2019-02-28T09:28:35.547Z,24.63
2019-02-28T09:31:05.975Z,23.59
2019-02-28T09:33:35.543Z,24.53
2019-02-28T09:36:05.110Z,26.07
2019-02-28T09:38:34.634Z,25.22
2019-02-28T09:41:04.768Z,25.99
2019-02-28T09:43:34.908Z,26.07
2019-02-28T09:46:04.468Z,23.86
2019-02-28T09:48:37.281Z,24.07
2019-02-28T09:51:05.249Z,24.24
2019-02-28T09:53:34.773Z,22.19
2019-02-28T09:56:09.044Z,20.62
2019-02-28T09:58:35.580Z,21.09
2019-02-28T10:01:05.376Z,21.59
2019-02-28T10:03:34.908Z,21.43
2019-02-28T10:06:04.421Z,22.04
2019-02-28T10:08:36.899Z,23.07
2019-02-28T10:11:05.328Z,22.00
2019-02-28T10:13:34.853Z,22.51
2019-02-28T10:16:04.378Z,20.80
2019-02-28T10:18:35.476Z,19.65
2019-02-28T10:21:05.203Z,19.76
2019-02-28T10:23:34.754Z,19.68
2019-02-28T10:26:04.451Z,19.62
2019-02-28T10:28:34.163Z,19.63
2019-02-28T10:31:03.744Z,20.06
2019-02-28T10:33:33.262Z,20.08
2019-02-28T10:36:02.791Z,20.77
2019-02-28T10:38:33.115Z,21.19
2019-02-28T10:41:03.347Z,22.56
2019-02-28T10:43:32.879Z,21.08
2019-02-28T10:46:02.450Z,21.40
2019-02-28T10:48:31.965Z,21.71
2019-02-28T10:51:12.632Z,21.92
2019-02-28T10:53:32.700Z,24.73
2019-02-28T10:56:02.208Z,24.27
2019-02-28T10:58:31.720Z,23.58
2019-02-28T11:01:07.668Z,23.10
2019-02-28T11:03:33.269Z,24.49
2019-02-28T11:06:02.965Z,23.78
2019-02-28T11:08:32.531Z,23.59
2019-02-28T11:11:02.436Z,23.37
2019-02-28T11:13:32.987Z,24.62
2019-02-28T11:16:02.569Z,22.52
2019-02-28T11:18:32.163Z,22.82
2019-02-28T11:21:01.756Z,22.54
2019-02-28T11:23:31.362Z,23.97
2019-02-28T11:26:03.162Z,22.86
2019-02-28T11:28:33.390Z,22.68
2019-02-28T11:31:03.095Z,23.62
2019-02-28T11:33:32.622Z,23.36
2019-02-28T11:36:02.476Z,23.48
2019-02-28T11:38:31.987Z,24.38
2019-02-28T11:41:01.632Z,23.66
2019-02-28T11:43:37.521Z,26.96
2019-02-28T11:46:03.380Z,22.27
2019-02-28T11:48:32.988Z,23.39
2019-02-28T11:51:02.500Z,24.39
2019-02-28T11:53:32.024Z,23.09
2019-02-28T11:56:01.594Z,23.28
2019-02-28T11:58:31.275Z,24.45
2019-02-28T12:01:02.312Z,22.07
2019-02-28T12:03:35.458Z,21.90
2019-02-28T12:06:03.226Z,23.23
2019-02-28T12:08:32.810Z,23.68
2019-02-28T12:11:02.900Z,24.64
2019-02-28T12:13:32.425Z,22.26
2019-02-28T12:16:01.935Z,25.09
2019-02-28T12:18:31.456Z,23.44
2019-02-28T12:21:02.095Z,22.58
2019-02-28T12:23:32.199Z,23.06
2019-02-28T12:26:01.789Z,23.15
2019-02-28T12:28:31.288Z,24.12
2019-02-28T12:31:01.138Z,23.15
2019-02-28T12:33:30.617Z,22.10
2019-02-28T12:36:00.198Z,21.43
2019-02-28T12:38:29.749Z,21.30
2019-02-28T12:40:59.325Z,20.58
2019-02-28T12:43:28.835Z,22.38
2019-02-28T12:46:00.141Z,22.44
2019-02-28T12:48:29.813Z,22.80
2019-02-28T12:51:02.264Z,23.69
2019-02-28T12:53:32.440Z,22.95
2019-02-28T12:56:01.797Z,22.41
2019-02-28T12:58:38.860Z,22.02
2019-02-28T13:01:03.414Z,22.07
2019-02-28T13:03:33.013Z,23.22
2019-02-28T13:06:02.520Z,22.41
2019-02-28T13:08:32.027Z,22.68
2019-02-28T13:11:04.310Z,22.42
2019-02-28T13:13:32.897Z,22.64
2019-02-28T13:16:02.521Z,24.01
2019-02-28T13:18:32.032Z,24.58
2019-02-28T13:21:01.640Z,21.72
2019-02-28T13:23:32.801Z,21.50
2019-02-28T13:26:02.557Z,21.90
2019-02-28T13:28:32.049Z,22.60
2019-02-28T13:31:01.698Z,22.62
2019-02-28T13:33:31.231Z,22.24
2019-02-28T13:36:00.761Z,19.69
2019-02-28T13:38:30.389Z,20.29
2019-02-28T13:40:59.939Z,21.23
2019-02-28T13:43:29.436Z,21.33
2019-02-28T13:45:59.040Z,22.32
2019-02-28T13:48:33.138Z,20.72
2019-02-28T13:51:02.532Z,21.65
2019-02-28T13:53:31.868Z,19.74
2019-02-28T13:56:01.620Z,18.97
2019-02-28T13:58:31.254Z,18.94
2019-02-28T14:01:00.725Z,19.01
2019-02-28T14:03:30.231Z,18.96
2019-02-28T14:05:59.741Z,18.35
2019-02-28T14:08:29.260Z,17.52
2019-02-28T14:10:58.873Z,17.44
2019-02-28T14:13:30.060Z,16.93
2019-02-28T14:15:59.894Z,16.60
2019-02-28T14:18:29.378Z,16.92
2019-02-28T14:20:59.526Z,17.00
2019-02-28T14:23:30.199Z,16.92
2019-02-28T14:25:59.752Z,16.82
2019-02-28T14:28:32.324Z,16.72
2019-02-28T14:31:00.595Z,17.18
2019-02-28T14:33:30.158Z,17.75
2019-02-28T14:35:59.686Z,18.13
2019-02-28T14:38:29.491Z,18.22
2019-02-28T14:41:00.529Z,18.16
2019-02-28T14:43:30.074Z,17.75
2019-02-28T14:45:59.596Z,17.76
2019-02-28T14:48:29.164Z,17.68
2019-02-28T14:50:58.970Z,17.89
2019-02-28T14:53:28.479Z,17.59
2019-02-28T14:55:57.999Z,17.49
2019-02-28T14:58:27.574Z,17.33
2019-02-28T15:00:57.080Z,17.15
2019-02-28T15:03:26.679Z,17.02
2019-02-28T15:05:56.278Z,16.74
2019-02-28T15:08:27.151Z,16.64
2019-02-28T15:10:56.845Z,16.67
2019-02-28T15:13:26.342Z,16.51
2019-02-28T15:15:55.942Z,16.44
2019-02-28T15:18:25.880Z,16.06
2019-02-28T15:20:55.413Z,16.15
2019-02-28T15:23:24.903Z,16.34
2019-02-28T15:25:55.020Z,16.45
2019-02-28T15:28:24.592Z,16.49
2019-02-28T15:30:54.485Z,16.43
2019-02-28T15:33:23.991Z,16.60
2019-02-28T15:35:53.591Z,16.48
2019-02-28T15:38:23.120Z,16.14
2019-02-28T15:40:55.650Z,15.94
2019-02-28T15:43:23.978Z,15.84
2019-02-28T15:45:53.497Z,15.92
2019-02-28T15:48:22.990Z,15.69
2019-02-28T15:50:52.814Z,15.62
2019-02-28T15:53:22.250Z,15.46
2019-02-28T15:55:51.936Z,15.45
2019-02-28T15:58:21.416Z,15.35
2019-02-28T16:00:53.715Z,15.23
2019-02-28T16:03:22.352Z,15.28
2019-02-28T16:05:52.018Z,15.15
2019-02-28T16:08:21.589Z,14.94
2019-02-28T16:10:53.598Z,14.87
2019-02-28T16:13:22.738Z,14.98
2019-02-28T16:15:53.699Z,14.86
2019-02-28T16:18:23.312Z,14.76
2019-02-28T16:20:52.837Z,14.72
2019-02-28T16:23:23.648Z,14.64
2019-02-28T16:25:53.575Z,14.48
2019-02-28T16:28:23.231Z,14.43
2019-02-28T16:30:52.803Z,14.32
2019-02-28T16:33:24.725Z,14.15
2019-02-28T16:35:53.522Z,14.15
2019-02-28T16:38:23.329Z,14.09
2019-02-28T16:40:52.859Z,13.93
2019-02-28T16:43:22.472Z,13.97
2019-02-28T16:45:52.152Z,13.85
2019-02-28T16:48:22.308Z,13.82
2019-02-28T16:50:53.833Z,13.74
2019-02-28T16:53:23.799Z,13.63
2019-02-28T16:55:53.546Z,13.62
2019-02-28T16:58:23.076Z,13.59
2019-02-28T17:00:52.641Z,13.45
2019-02-28T17:03:22.165Z,13.45
2019-02-28T17:05:51.664Z,13.32
2019-02-28T17:08:21.200Z,13.22
2019-02-28T17:10:50.723Z,13.09
2019-02-28T17:13:20.101Z,13.14
2019-02-28T17:16:02.487Z,13.13
2019-02-28T17:18:33.816Z,13.19
2019-02-28T17:21:03.744Z,13.21
2019-02-28T17:23:33.795Z,13.07
2019-02-28T17:26:04.541Z,13.04
2019-02-28T17:28:33.830Z,13.05
2019-02-28T17:31:05.037Z,12.91
2019-02-28T17:33:34.669Z,12.94
2019-02-28T17:36:08.184Z,12.82
2019-02-28T17:38:37.229Z,12.81
2019-02-28T17:41:06.640Z,12.63
2019-02-28T17:43:39.302Z,12.60
2019-02-28T17:46:15.371Z,12.69
2019-02-28T17:49:42.178Z,12.59
2019-02-28T17:52:41.199Z,12.60
2019-02-28T17:55:42.277Z,12.65
2019-02-28T17:58:19.454Z,12.65
2019-02-28T18:01:28.730Z,12.63
2019-02-28T18:04:20.906Z,12.70
2019-02-28T18:07:26.599Z,12.67
2019-02-28T18:10:25.398Z,12.68
2019-02-28T18:13:02.080Z,12.76
2019-02-28T18:15:45.948Z,12.67
2019-02-28T18:18:32.334Z,12.66
2019-02-28T18:21:33.400Z,12.82
2019-02-28T18:24:07.601Z,12.76
2019-02-28T18:26:59.194Z,12.56
2019-02-28T18:30:09.004Z,12.46
2019-02-28T18:32:38.805Z,12.30
2019-02-28T18:35:10.135Z,12.17
2019-02-28T18:37:39.679Z,12.08
2019-02-28T18:40:09.985Z,12.16
2019-02-28T18:42:39.486Z,12.01
2019-02-28T18:45:11.949Z,12.00
2019-02-28T18:47:41.499Z,11.96
2019-02-28T18:50:11.150Z,11.92
2019-02-28T18:52:40.637Z,11.84
2019-02-28T18:55:10.226Z,11.76
2019-02-28T18:57:39.762Z,11.67
2019-02-28T19:00:15.699Z,11.78
2019-02-28T19:02:45.265Z,11.61
2019-02-28T19:05:14.887Z,11.63
2019-02-28T19:07:44.457Z,11.56
2019-02-28T19:10:14.119Z,11.55
2019-02-28T19:12:43.624Z,11.56
2019-02-28T19:15:15.672Z,11.41
2019-02-28T19:17:45.152Z,11.41
2019-02-28T19:20:14.781Z,11.28
2019-02-28T19:22:44.270Z,11.25
2019-02-28T19:25:13.874Z,11.10
2019-02-28T19:27:43.444Z,11.00
2019-02-28T19:30:15.573Z,11.10
2019-02-28T19:32:45.130Z,11.23
2019-02-28T19:35:15.833Z,11.14
2019-02-28T19:37:45.371Z,11.28
2019-02-28T19:40:15.343Z,11.15
2019-02-28T19:42:44.899Z,11.10
2019-02-28T19:45:36.710Z,11.13
2019-02-28T19:48:06.309Z,11.00
2019-02-28T19:50:35.868Z,11.17
2019-02-28T19:53:05.384Z,11.24
2019-02-28T19:55:34.920Z,11.17
2019-02-28T19:58:04.528Z,11.17
2019-02-28T20:00:34.035Z,11.22
2019-02-28T20:03:03.598Z,11.29
2019-02-28T20:05:33.468Z,11.30
2019-02-28T20:08:02.991Z,11.36
2019-02-28T20:10:32.510Z,11.29
2019-02-28T20:13:02.021Z,11.18
2019-02-28T20:15:35.632Z,11.28
2019-02-28T20:18:05.352Z,11.43
2019-02-28T20:20:34.883Z,11.26
2019-02-28T20:23:04.561Z,11.33
2019-02-28T20:25:34.097Z,11.22
2019-02-28T20:28:03.630Z,10.98
2019-02-28T20:30:33.297Z,10.92
2019-02-28T20:33:02.863Z,10.81
2019-02-28T20:35:32.431Z,10.78
2019-02-28T20:38:01.997Z,10.71
2019-02-28T20:40:35.027Z,10.72
2019-02-28T20:43:04.618Z,10.63
2019-02-28T20:45:34.137Z,10.74
2019-02-28T20:48:04.326Z,10.70
2019-02-28T20:50:49.286Z,10.65
2019-02-28T20:53:18.793Z,10.62
2019-02-28T20:55:48.301Z,10.55
2019-02-28T20:58:17.850Z,10.50
2019-02-28T21:00:47.422Z,10.60
2019-02-28T21:03:16.951Z,10.55
2019-02-28T21:05:46.508Z,10.46
2019-02-28T21:08:16.083Z,10.46
2019-02-28T21:10:45.621Z,10.28
2019-02-28T21:13:15.200Z,10.21
2019-02-28T21:15:44.786Z,10.05
2019-02-28T21:18:14.279Z,10.12
2019-02-28T21:20:43.997Z,10.15
2019-02-28T21:23:13.490Z,10.12
2019-02-28T21:25:43.010Z,10.16
2019-02-28T21:28:12.478Z,10.19
2019-02-28T21:30:42.024Z,10.00
2019-02-28T21:33:11.510Z,10.09
2019-02-28T21:35:41.002Z,10.19
2019-02-28T21:38:10.681Z,10.19
2019-02-28T21:40:40.452Z,10.32
2019-02-28T21:43:10.036Z,10.16
2019-02-28T21:45:39.542Z,10.02
2019-02-28T21:48:09.057Z,10.02
2019-02-28T21:50:39.399Z,9.96
2019-02-28T21:53:08.887Z,9.99
2019-02-28T21:55:38.403Z,10.18
2019-02-28T21:58:07.908Z,10.08
2019-02-28T22:00:37.407Z,10.19
2019-02-28T22:03:07.690Z,10.06
2019-02-28T22:05:37.202Z,10.12
2019-02-28T22:08:06.718Z,10.21
2019-02-28T22:10:36.240Z,10.15
2019-02-28T22:13:05.738Z,9.92
2019-02-28T22:15:35.829Z,9.88
2019-02-28T22:18:05.462Z,9.95
2019-02-28T22:20:36.743Z,9.97
2019-02-28T22:23:06.449Z,10.06
2019-02-28T22:25:36.042Z,10.03
2019-02-28T22:28:05.609Z,10.14
2019-02-28T22:30:40.692Z,9.98
2019-02-28T22:33:27.096Z,10.03
2019-02-28T22:36:03.966Z,10.15
2019-02-28T22:38:33.461Z,10.18
2019-02-28T22:41:02.980Z,10.18
2019-02-28T22:43:32.478Z,10.21
2019-02-28T22:46:01.996Z,10.18
2019-02-28T22:48:31.581Z,10.18
2019-02-28T22:51:01.096Z,10.07
2019-02-28T22:53:31.278Z,10.21
2019-02-28T22:56:00.781Z,10.17
2019-02-28T22:58:30.316Z,10.08
2019-02-28T23:01:19.669Z,10.04
2019-02-28T23:03:49.195Z,9.99
2019-02-28T23:06:18.725Z,10.18
2019-02-28T23:08:48.214Z,10.07
2019-02-28T23:11:17.719Z,10.02
2019-02-28T23:13:47.215Z,9.88
2019-02-28T23:16:16.734Z,9.92
2019-02-28T23:18:46.230Z,9.78
2019-02-28T23:21:15.729Z,9.67
2019-02-28T23:23:45.242Z,9.72
2019-02-28T23:26:14.921Z,9.59
2019-02-28T23:28:52.351Z,9.69
2019-02-28T23:31:41.227Z,9.57
2019-02-28T23:34:30.481Z,9.53
2019-02-28T23:36:59.981Z,9.56
2019-02-28T23:39:29.495Z,9.52
2019-02-28T23:41:59.010Z,9.54
2019-02-28T23:44:28.535Z,9.53
2019-02-28T23:46:58.049Z,9.37
2019-02-28T23:49:27.585Z,9.40
2019-02-28T23:51:57.115Z,9.41
2019-02-28T23:54:26.602Z,9.44
2019-02-28T23:56:56.112Z,9.46
2019-02-28T23:59:25.611Z,9.47
