createdAt,value
2023-04-01T00:00:21.703Z,62.77
2023-04-01T00:01:24.708Z,62.50
2023-04-01T00:02:27.035Z,62.67
2023-04-01T00:03:31.872Z,62.39
2023-04-01T00:04:34.060Z,63.05
2023-04-01T00:05:38.307Z,62.87
2023-04-01T00:06:40.397Z,63.05
2023-04-01T00:07:43.208Z,62.63
2023-04-01T00:08:45.717Z,62.77
2023-04-01T00:09:48.980Z,62.58
2023-04-01T00:10:52.123Z,62.43
2023-04-01T00:11:54.944Z,63.43
2023-04-01T00:12:56.858Z,62.33
2023-04-01T00:13:59.701Z,63.40
2023-04-01T00:15:02.599Z,62.18
2023-04-01T00:16:17.570Z,62.61
2023-04-01T00:17:22.703Z,63.03
2023-04-01T00:18:26.488Z,62.91
2023-04-01T00:19:30.467Z,62.60
2023-04-01T00:20:32.290Z,62.75
2023-04-01T00:21:36.740Z,63.07
2023-04-01T00:22:38.580Z,63.23
2023-04-01T00:23:41.594Z,62.88
2023-04-01T00:24:43.521Z,62.84
2023-04-01T00:25:48.707Z,62.45
2023-04-01T00:26:50.715Z,62.86
2023-04-01T00:27:53.569Z,62.06
2023-04-01T00:28:56.140Z,62.58
2023-04-01T00:29:58.989Z,62.74
2023-04-01T00:31:06.074Z,62.35
2023-04-01T00:32:09.381Z,62.68
2023-04-01T00:33:11.734Z,62.08
2023-04-01T00:34:14.689Z,62.57
2023-04-01T00:35:16.644Z,62.15
2023-04-01T00:36:22.455Z,62.56
2023-04-01T00:37:25.931Z,62.17
2023-04-01T00:38:28.772Z,62.61
2023-04-01T00:39:31.075Z,62.65
2023-04-01T00:40:36.507Z,62.87
2023-04-01T00:41:38.468Z,63.38
2023-04-01T00:42:41.263Z,63.00
2023-04-01T00:43:44.285Z,62.95
2023-04-01T00:44:50.202Z,62.08
2023-04-01T00:45:52.798Z,62.16
2023-04-01T00:46:55.884Z,62.49
2023-04-01T00:48:01.092Z,62.17
2023-04-01T00:49:04.476Z,62.27
2023-04-01T00:50:07.601Z,62.18
2023-04-01T00:51:13.836Z,62.84
2023-04-01T00:52:20.012Z,61.72
2023-04-01T00:53:25.280Z,62.24
2023-04-01T00:54:29.693Z,63.12
2023-04-01T00:55:35.803Z,61.71
2023-04-01T00:56:41.308Z,63.15
2023-04-01T00:57:46.398Z,62.72
2023-04-01T00:58:51.921Z,62.69
2023-04-01T00:59:56.799Z,62.05
2023-04-01T01:01:00.983Z,63.32
2023-04-01T01:02:04.685Z,62.93
2023-04-01T01:03:06.680Z,61.98
2023-04-01T01:04:22.204Z,62.49
2023-04-01T01:05:34.414Z,62.50
2023-04-01T01:06:53.611Z,62.03
2023-04-01T01:08:05.298Z,62.94
2023-04-01T01:09:27.696Z,62.75
2023-04-01T01:10:34.289Z,63.48
2023-04-01T01:11:43.767Z,63.21
2023-04-01T01:12:50.363Z,62.47
2023-04-01T01:14:04.004Z,62.78
2023-04-01T01:15:13.212Z,63.32
2023-04-01T01:16:22.420Z,62.92
2023-04-01T01:17:34.080Z,62.50
2023-04-01T01:18:42.437Z,62.72
2023-04-01T01:20:00.458Z,63.22
2023-04-01T01:21:31.945Z,62.62
2023-04-01T01:22:46.921Z,62.20
2023-04-01T01:24:11.788Z,63.18
2023-04-01T01:25:33.375Z,62.59
2023-04-01T01:26:50.561Z,62.21
2023-04-01T01:28:00.360Z,62.42
2023-04-01T01:29:14.073Z,62.37
2023-04-01T01:30:44.969Z,62.74
2023-04-01T01:31:58.452Z,63.11
2023-04-01T01:33:15.567Z,63.18
2023-04-01T01:34:24.802Z,62.55
2023-04-01T01:35:32.632Z,62.83
2023-04-01T01:36:36.576Z,62.76
2023-04-01T01:37:43.922Z,63.21
2023-04-01T01:38:49.439Z,62.32
2023-04-01T01:39:55.575Z,63.04
2023-04-01T01:41:00.516Z,62.66
2023-04-01T01:42:06.846Z,63.23
2023-04-01T01:43:14.170Z,62.80
2023-04-01T01:44:17.542Z,62.29
2023-04-01T01:45:23.817Z,63.20
2023-04-01T01:46:30.340Z,63.28
2023-04-01T01:47:34.951Z,62.32
2023-04-01T01:48:40.727Z,62.45
2023-04-01T01:49:44.505Z,62.86
2023-04-01T01:50:50.482Z,62.79
2023-04-01T01:51:53.603Z,63.43
2023-04-01T01:53:04.006Z,62.93
2023-04-01T01:54:06.875Z,62.71
2023-04-01T01:55:27.384Z,62.99
2023-04-01T01:56:32.605Z,62.07
2023-04-01T01:57:37.565Z,62.76
2023-04-01T01:58:46.201Z,63.46
2023-04-01T01:59:55.176Z,62.97
2023-04-01T02:01:05.142Z,62.68
2023-04-01T02:02:09.435Z,62.05
2023-04-01T02:03:14.503Z,63.04
2023-04-01T02:04:18.318Z,61.96
2023-04-01T02:05:25.553Z,62.59
2023-04-01T02:06:35.897Z,62.90
2023-04-01T02:07:40.872Z,63.09
2023-04-01T02:08:47.900Z,62.67
2023-04-01T02:09:49.980Z,62.52
2023-04-01T02:10:58.539Z,62.93
2023-04-01T02:12:06.746Z,62.50
2023-04-01T02:13:21.248Z,61.51
2023-04-01T02:14:26.377Z,61.82
2023-04-01T02:15:34.211Z,62.48
2023-04-01T02:16:41.534Z,61.65
2023-04-01T02:17:47.312Z,61.76
2023-04-01T02:18:51.267Z,61.65
2023-04-01T02:19:57.998Z,62.68
2023-04-01T02:21:01.701Z,62.71
2023-04-01T02:22:11.129Z,61.79
2023-04-01T02:23:14.685Z,62.73
2023-04-01T02:24:17.868Z,61.38
2023-04-01T02:25:23.566Z,62.19
2023-04-01T02:26:28.305Z,62.26
2023-04-01T02:27:31.342Z,61.71
2023-04-01T02:28:35.400Z,61.79
2023-04-01T02:29:37.835Z,62.08
2023-04-01T02:30:45.705Z,62.30
2023-04-01T02:31:51.555Z,62.67
2023-04-01T02:32:56.369Z,62.15
2023-04-01T02:33:58.752Z,62.26
2023-04-01T02:35:04.331Z,62.13
2023-04-01T02:36:07.159Z,62.04
2023-04-01T02:37:13.469Z,63.41
2023-04-01T02:38:16.746Z,61.70
2023-04-01T02:39:20.372Z,62.49
2023-04-01T02:40:22.697Z,61.94
2023-04-01T02:41:25.798Z,62.24
2023-04-01T02:42:27.722Z,61.78
2023-04-01T02:43:30.786Z,62.77
2023-04-01T02:44:32.909Z,61.96
2023-04-01T02:45:35.851Z,62.33
2023-04-01T02:46:38.643Z,62.57
2023-04-01T02:47:41.726Z,61.56
2023-04-01T02:48:44.096Z,62.36
2023-04-01T02:49:46.997Z,61.86
2023-04-01T02:50:48.926Z,62.44
2023-04-01T02:51:52.831Z,62.20
2023-04-01T02:52:57.121Z,62.50
2023-04-01T02:53:59.993Z,62.37
2023-04-01T02:55:02.251Z,62.15
2023-04-01T02:56:06.508Z,62.16
2023-04-01T02:57:08.732Z,61.74
2023-04-01T02:58:11.726Z,62.07
2023-04-01T02:59:13.786Z,61.92
2023-04-01T03:00:18.402Z,62.47
2023-04-01T03:01:20.633Z,62.04
2023-04-01T03:02:23.634Z,62.68
2023-04-01T03:03:26.292Z,61.94
2023-04-01T03:04:29.180Z,61.58
2023-04-01T03:05:31.705Z,62.63
2023-04-01T03:06:34.830Z,61.76
2023-04-01T03:07:36.745Z,62.27
2023-04-01T03:08:41.180Z,62.11
2023-04-01T03:09:43.275Z,60.92
2023-04-01T03:10:46.093Z,62.01
2023-04-01T03:11:47.957Z,61.55
2023-04-01T03:12:51.040Z,62.31
2023-04-01T03:13:53.092Z,63.06
2023-04-01T03:14:56.408Z,62.18
2023-04-01T03:15:59.120Z,62.02
2023-04-01T03:17:02.199Z,62.43
2023-04-01T03:18:04.448Z,62.50
2023-04-01T03:19:07.600Z,62.01
2023-04-01T03:20:11.768Z,61.16
2023-04-01T03:21:16.651Z,61.40
2023-04-01T03:22:21.829Z,61.33
2023-04-01T03:23:25.282Z,61.57
2023-04-01T03:24:28.690Z,61.88
2023-04-01T03:25:32.044Z,62.93
2023-04-01T03:26:34.669Z,62.50
2023-04-01T03:27:37.617Z,62.55
2023-04-01T03:28:39.758Z,61.86
2023-04-01T03:29:43.078Z,62.99
2023-04-01T03:30:46.299Z,62.86
2023-04-01T03:31:48.274Z,61.56
2023-04-01T03:32:51.511Z,61.47
2023-04-01T03:33:53.672Z,62.01
2023-04-01T03:34:56.552Z,62.18
2023-04-01T03:35:59.046Z,62.53
2023-04-01T03:37:01.941Z,61.86
2023-04-01T03:38:04.302Z,61.96
2023-04-01T03:39:07.401Z,62.63
2023-04-01T03:40:17.701Z,62.17
2023-04-01T03:41:20.707Z,61.30
2023-04-01T03:42:23.096Z,62.57
2023-04-01T03:43:26.704Z,62.16
2023-04-01T03:44:32.455Z,61.89
2023-04-01T03:45:35.470Z,62.46
2023-04-01T03:46:37.760Z,62.63
2023-04-01T03:48:43.908Z,62.91
2023-04-01T03:49:46.744Z,62.12
2023-04-01T03:50:48.711Z,62.54
2023-04-01T03:51:51.589Z,62.50
2023-04-01T03:52:53.875Z,62.27
2023-04-01T03:53:56.821Z,62.72
2023-04-01T03:54:58.714Z,62.88
2023-04-01T03:56:07.062Z,63.49
2023-04-01T03:57:12.037Z,62.38
2023-04-01T03:58:14.332Z,62.06
2023-04-01T03:59:17.662Z,62.83
2023-04-01T04:00:20.364Z,62.83
2023-04-01T04:01:30.506Z,62.59
2023-04-01T04:02:32.961Z,62.74
2023-04-01T04:03:36.092Z,62.84
2023-04-01T04:04:38.001Z,61.84
2023-04-01T04:05:48.884Z,62.28
2023-04-01T04:06:52.149Z,63.02
2023-04-01T04:07:57.122Z,62.53
2023-04-01T04:08:59.477Z,62.20
2023-04-01T04:10:04.318Z,62.70
2023-04-01T04:11:08.049Z,62.67
2023-04-01T04:12:13.116Z,61.86
2023-04-01T04:13:14.994Z,63.22
2023-04-01T04:14:25.874Z,62.61
2023-04-01T04:15:27.811Z,62.94
2023-04-01T04:16:30.869Z,62.86
2023-04-01T04:17:36.570Z,62.58
2023-04-01T04:18:39.792Z,63.13
2023-04-01T04:19:41.884Z,63.49
2023-04-01T04:20:48.106Z,63.19
2023-04-01T04:21:50.936Z,63.52
2023-04-01T04:22:53.390Z,63.29
2023-04-01T04:23:56.227Z,63.15
2023-04-01T04:24:58.093Z,63.14
2023-04-01T04:26:02.739Z,63.69
2023-04-01T04:27:07.443Z,63.42
2023-04-01T04:28:11.907Z,62.23
2023-04-01T04:29:15.240Z,62.45
2023-04-01T04:30:17.821Z,63.45
2023-04-01T04:31:22.323Z,62.12
2023-04-01T04:32:25.498Z,62.58
2023-04-01T04:33:28.889Z,63.21
2023-04-01T04:34:31.057Z,62.57
2023-04-01T04:35:35.109Z,63.45
2023-04-01T04:36:37.526Z,63.06
2023-04-01T04:37:40.560Z,62.48
2023-04-01T04:38:42.735Z,63.37
2023-04-01T04:39:45.730Z,63.60
2023-04-01T04:40:48.177Z,63.33
2023-04-01T04:41:51.504Z,62.68
2023-04-01T04:42:57.556Z,62.65
2023-04-01T04:44:00.550Z,62.55
2023-04-01T04:45:02.391Z,63.63
2023-04-01T04:46:07.161Z,62.91
2023-04-01T04:47:09.196Z,63.65
2023-04-01T04:48:17.185Z,62.60
2023-04-01T04:49:19.896Z,63.43
2023-04-01T04:50:22.829Z,62.68
2023-04-01T04:51:25.401Z,62.63
2023-04-01T04:52:28.753Z,63.16
2023-04-01T04:53:31.514Z,62.67
2023-04-01T04:54:34.312Z,63.08
2023-04-01T04:55:37.819Z,63.14
2023-04-01T04:57:19.208Z,63.59
2023-04-01T04:58:29.918Z,63.32
2023-04-01T04:59:33.543Z,62.44
2023-04-01T05:00:51.819Z,63.53
2023-04-01T05:02:03.302Z,62.54
2023-04-01T05:03:06.270Z,63.02
2023-04-01T05:04:09.178Z,62.05
2023-04-01T05:05:11.527Z,62.39
2023-04-01T05:06:21.000Z,62.81
2023-04-01T05:07:25.302Z,62.35
2023-04-01T05:08:28.216Z,62.21
2023-04-01T05:09:30.024Z,62.97
2023-04-01T05:10:33.026Z,61.84
2023-04-01T05:11:35.058Z,62.19
2023-04-01T05:12:39.757Z,62.43
2023-04-01T05:13:45.539Z,62.02
2023-04-01T05:14:48.369Z,61.91
2023-04-01T05:15:50.244Z,62.64
2023-04-01T05:16:53.329Z,62.33
2023-04-01T05:17:55.386Z,62.27
2023-04-01T05:19:01.050Z,62.19
2023-04-01T05:20:03.395Z,62.87
2023-04-01T05:21:08.548Z,62.51
2023-04-01T05:22:10.693Z,62.80
2023-04-01T05:23:14.049Z,62.21
2023-04-01T05:24:16.007Z,61.74
2023-04-01T05:25:19.427Z,61.58
2023-04-01T05:26:21.302Z,62.32
2023-04-01T05:27:24.220Z,61.77
2023-04-01T05:28:26.239Z,62.72
2023-04-01T05:29:32.260Z,61.75
2023-04-01T05:30:43.064Z,61.72
2023-04-01T05:31:59.675Z,61.60
2023-04-01T05:33:02.553Z,62.22
2023-04-01T05:34:04.671Z,61.93
2023-04-01T05:35:08.673Z,62.00
2023-04-01T05:36:12.428Z,62.39
2023-04-01T05:37:15.384Z,61.86
2023-04-01T05:38:17.233Z,62.04
2023-04-01T05:39:20.183Z,62.25
2023-04-01T05:40:23.022Z,61.92
2023-04-01T05:41:26.147Z,62.51
2023-04-01T05:42:28.104Z,62.18
2023-04-01T05:43:31.518Z,61.02
2023-04-01T05:44:41.252Z,61.93
2023-04-01T05:45:44.049Z,61.33
2023-04-01T05:46:45.935Z,62.23
2023-04-01T05:47:57.805Z,61.99
2023-04-01T05:48:59.713Z,62.02
2023-04-01T05:50:03.490Z,61.64
2023-04-01T05:51:06.167Z,61.51
2023-04-01T05:52:10.429Z,61.04
2023-04-01T05:53:12.739Z,61.28
2023-04-01T05:54:19.255Z,61.43
2023-04-01T05:55:21.355Z,60.92
2023-04-01T05:56:25.388Z,60.95
2023-04-01T05:57:27.574Z,60.37
2023-04-01T05:58:30.505Z,60.38
2023-04-01T05:59:32.491Z,61.05
2023-04-01T06:00:37.266Z,60.88
2023-04-01T06:01:39.488Z,60.71
2023-04-01T06:02:43.028Z,60.00
2023-04-01T06:03:45.664Z,61.12
2023-04-01T06:04:49.107Z,59.86
2023-04-01T06:05:51.326Z,60.60
2023-04-01T06:06:54.341Z,60.24
2023-04-01T06:08:00.360Z,59.98
2023-04-01T06:09:14.244Z,60.01
2023-04-01T06:10:22.176Z,60.78
2023-04-01T06:11:36.848Z,59.82
2023-04-01T06:12:50.995Z,60.64
2023-04-01T06:14:09.264Z,59.93
2023-04-01T06:15:26.427Z,59.24
2023-04-01T06:16:37.555Z,60.18
2023-04-01T06:17:54.750Z,60.36
2023-04-01T06:19:12.048Z,59.32
2023-04-01T06:20:28.936Z,59.68
2023-04-01T06:21:46.750Z,59.37
2023-04-01T06:23:12.868Z,59.41
2023-04-01T06:24:35.416Z,59.14
2023-04-01T06:25:51.264Z,59.01
2023-04-01T06:27:02.606Z,58.58
2023-04-01T06:28:41.645Z,58.63
2023-04-01T06:29:56.564Z,58.56
2023-04-01T06:31:06.929Z,58.15
2023-04-01T06:32:32.288Z,57.26
2023-04-01T06:33:52.607Z,57.89
2023-04-01T06:35:18.196Z,57.31
2023-04-01T06:36:41.180Z,57.15
2023-04-01T06:38:11.005Z,56.84
2023-04-01T06:39:29.521Z,56.19
2023-04-01T06:40:51.504Z,56.28
2023-04-01T06:42:15.954Z,56.67
2023-04-01T06:43:26.722Z,55.57
2023-04-01T06:45:01.603Z,56.12
2023-04-01T06:46:45.723Z,55.43
2023-04-01T06:48:48.523Z,55.10
2023-04-01T06:50:22.642Z,55.10
2023-04-01T06:51:52.580Z,55.47
2023-04-01T06:53:18.969Z,55.77
2023-04-01T06:54:35.494Z,55.62
2023-04-01T06:55:44.108Z,55.20
2023-04-01T06:57:03.070Z,54.88
2023-04-01T06:58:11.921Z,55.22
2023-04-01T06:59:19.349Z,56.36
2023-04-01T07:00:30.980Z,56.20
2023-04-01T07:01:39.350Z,55.62
2023-04-01T07:02:46.457Z,56.73
2023-04-01T07:03:56.323Z,56.62
2023-04-01T07:05:01.321Z,56.95
2023-04-01T07:06:06.274Z,56.25
2023-04-01T07:07:19.422Z,55.74
2023-04-01T07:08:32.487Z,55.53
2023-04-01T07:09:40.846Z,55.47
2023-04-01T07:11:28.195Z,55.51
2023-04-01T07:12:55.189Z,54.91
2023-04-01T07:14:32.440Z,55.31
2023-04-01T07:15:40.490Z,54.70
2023-04-01T07:16:50.218Z,54.57
2023-04-01T07:17:56.686Z,55.60
2023-04-01T07:19:06.044Z,55.80
2023-04-01T07:20:29.410Z,54.60
2023-04-01T07:21:36.792Z,54.76
2023-04-01T07:22:51.781Z,55.48
2023-04-01T07:24:03.274Z,55.59
2023-04-01T07:25:16.620Z,55.36
2023-04-01T07:26:23.922Z,56.58
2023-04-01T07:27:35.840Z,56.60
2023-04-01T07:28:37.851Z,56.79
2023-04-01T07:29:53.177Z,56.11
2023-04-01T07:31:08.544Z,56.90
2023-04-01T07:32:30.177Z,56.92
2023-04-01T07:33:40.954Z,56.23
2023-04-01T07:34:57.853Z,56.32
2023-04-01T07:36:06.878Z,55.76
2023-04-01T07:37:14.303Z,55.96
2023-04-01T07:38:27.188Z,56.59
2023-04-01T07:39:39.186Z,55.44
2023-04-01T07:41:05.978Z,56.50
2023-04-01T07:42:16.978Z,55.98
2023-04-01T07:43:42.516Z,56.25
2023-04-01T07:45:07.017Z,56.27
2023-04-01T07:46:20.629Z,56.75
2023-04-01T07:47:45.741Z,57.26
2023-04-01T07:48:56.628Z,56.25
2023-04-01T07:50:10.625Z,56.35
2023-04-01T07:51:19.396Z,56.42
2023-04-01T07:52:29.141Z,56.24
2023-04-01T07:53:44.332Z,57.38
2023-04-01T07:54:51.113Z,56.00
2023-04-01T07:56:04.168Z,57.33
2023-04-01T07:57:16.820Z,56.55
2023-04-01T07:58:32.781Z,56.89
2023-04-01T07:59:47.152Z,57.43
2023-04-01T08:01:12.676Z,56.49
2023-04-01T08:02:31.261Z,57.58
2023-04-01T08:03:44.776Z,56.46
2023-04-01T08:05:02.886Z,56.29
2023-04-01T08:06:16.579Z,56.66
2023-04-01T08:07:21.930Z,56.20
2023-04-01T08:09:04.005Z,56.93
2023-04-01T08:10:34.955Z,56.64
2023-04-01T08:12:06.438Z,56.35
2023-04-01T08:13:39.570Z,56.03
2023-04-01T08:15:14.600Z,55.36
2023-04-01T08:16:25.414Z,56.20
2023-04-01T08:17:37.514Z,55.93
2023-04-01T08:18:49.104Z,56.31
2023-04-01T08:20:02.935Z,56.01
2023-04-01T08:21:16.704Z,55.92
2023-04-01T08:22:25.709Z,55.45
2023-04-01T08:23:32.936Z,56.04
2023-04-01T08:24:47.762Z,54.76
2023-04-01T08:26:04.482Z,55.01
2023-04-01T08:27:16.303Z,55.54
2023-04-01T08:28:25.070Z,56.10
2023-04-01T08:29:37.952Z,55.71
2023-04-01T08:30:45.855Z,55.31
2023-04-01T08:31:56.189Z,55.58
2023-04-01T08:33:02.675Z,55.59
2023-04-01T08:34:15.728Z,54.44
2023-04-01T08:35:28.900Z,54.22
2023-04-01T08:36:38.303Z,54.22
2023-04-01T08:37:51.450Z,54.92
2023-04-01T08:39:01.920Z,55.13
2023-04-01T08:40:28.705Z,53.54
2023-04-01T08:42:11.294Z,54.23
2023-04-01T08:43:48.130Z,55.66
2023-04-01T08:45:17.827Z,55.47
2023-04-01T08:46:46.442Z,54.50
2023-04-01T08:48:09.863Z,55.06
2023-04-01T08:49:34.264Z,55.55
2023-04-01T08:51:10.105Z,54.84
2023-04-01T08:52:30.845Z,54.58
2023-04-01T08:53:51.549Z,55.66
2023-04-01T08:55:24.609Z,55.52
2023-04-01T08:56:57.613Z,54.06
2023-04-01T08:58:30.550Z,53.46
2023-04-01T09:00:04.555Z,55.48
2023-04-01T09:01:43.759Z,55.46
2023-04-01T09:03:44.542Z,55.04
2023-04-01T09:05:09.677Z,54.93
2023-04-01T09:06:27.546Z,54.01
2023-04-01T09:07:42.365Z,54.17
2023-04-01T09:09:04.170Z,54.25
2023-04-01T09:10:26.536Z,53.93
2023-04-01T09:11:45.054Z,55.53
2023-04-01T09:13:28.236Z,54.35
2023-04-01T09:14:57.855Z,55.30
2023-04-01T09:16:28.641Z,54.85
2023-04-01T09:18:04.185Z,53.94
2023-04-01T09:19:21.693Z,54.23
2023-04-01T09:20:53.411Z,53.76
2023-04-01T09:22:11.459Z,54.55
2023-04-01T09:23:42.835Z,55.52
2023-04-01T09:25:17.223Z,54.96
2023-04-01T09:26:41.234Z,54.11
2023-04-01T09:27:51.324Z,55.29
2023-04-01T09:29:09.341Z,53.67
2023-04-01T09:30:43.458Z,54.91
2023-04-01T09:32:12.206Z,53.48
2023-04-01T09:34:07.948Z,54.02
2023-04-01T09:35:42.214Z,54.83
2023-04-01T09:36:48.555Z,54.12
2023-04-01T09:38:06.417Z,55.15
2023-04-01T09:39:28.969Z,53.64
2023-04-01T09:40:39.716Z,54.18
2023-04-01T09:42:00.263Z,54.80
2023-04-01T09:43:27.426Z,53.91
2023-04-01T09:44:35.346Z,53.83
2023-04-01T09:45:57.347Z,54.08
2023-04-01T09:47:17.320Z,53.94
2023-04-01T09:48:43.950Z,52.72
2023-04-01T09:50:01.920Z,54.19
2023-04-01T09:51:15.849Z,53.99
2023-04-01T09:52:30.749Z,54.04
2023-04-01T09:54:00.380Z,54.63
2023-04-01T09:55:58.370Z,53.75
2023-04-01T09:57:29.740Z,54.91
2023-04-01T09:59:09.668Z,53.61
2023-04-01T10:01:03.373Z,54.45
2023-04-01T10:02:39.529Z,56.07
2023-04-01T10:04:26.136Z,55.17
2023-04-01T10:06:00.787Z,54.83
2023-04-01T10:07:46.375Z,54.94
2023-04-01T10:09:33.732Z,54.50
2023-04-01T10:11:03.596Z,53.71
2023-04-01T10:12:49.370Z,54.68
2023-04-01T10:14:18.130Z,54.16
2023-04-01T10:16:02.184Z,54.30
2023-04-01T10:17:37.031Z,54.90
2023-04-01T10:19:10.561Z,54.86
2023-04-01T10:20:29.372Z,54.06
2023-04-01T10:22:01.920Z,54.36
2023-04-01T10:23:33.222Z,54.27
2023-04-01T10:25:20.857Z,54.53
2023-04-01T10:26:54.508Z,54.50
2023-04-01T10:29:04.903Z,55.13
2023-04-01T10:30:54.478Z,54.77
2023-04-01T10:32:31.548Z,54.58
2023-04-01T10:33:49.349Z,54.43
2023-04-01T10:35:12.532Z,54.61
2023-04-01T10:36:43.041Z,56.04
2023-04-01T10:38:47.678Z,55.47
2023-04-01T10:40:19.602Z,55.29
2023-04-01T10:42:06.652Z,55.57
2023-04-01T10:43:42.799Z,55.69
2023-04-01T10:45:28.806Z,56.24
2023-04-01T10:46:56.058Z,57.25
2023-04-01T10:48:15.202Z,56.88
2023-04-01T10:49:50.715Z,56.67
2023-04-01T10:51:13.555Z,56.89
2023-04-01T10:52:48.682Z,57.44
2023-04-01T10:54:22.527Z,57.41
2023-04-01T10:56:13.510Z,58.23
2023-04-01T10:58:00.984Z,58.17
2023-04-01T10:59:45.034Z,59.30
2023-04-01T11:01:40.973Z,59.17
2023-04-01T11:04:07.819Z,59.56
2023-04-01T11:05:54.554Z,59.51
2023-04-01T11:07:34.152Z,59.45
2023-04-01T11:09:26.522Z,60.48
2023-04-01T11:11:10.286Z,59.74
2023-04-01T11:12:43.838Z,59.52
2023-04-01T11:14:16.156Z,59.48
2023-04-01T11:15:56.841Z,60.32
2023-04-01T11:17:37.077Z,58.52
2023-04-01T11:19:20.550Z,58.87
2023-04-01T11:20:53.353Z,58.63
2023-04-01T11:22:11.217Z,59.53
2023-04-01T11:23:45.435Z,59.73
2023-04-01T11:25:14.027Z,59.16
2023-04-01T11:26:35.835Z,59.96
2023-04-01T11:28:10.251Z,59.53
2023-04-01T11:29:58.812Z,60.33
2023-04-01T11:31:26.789Z,61.53
2023-04-01T11:32:41.285Z,61.91
2023-04-01T11:33:50.487Z,61.74
2023-04-01T11:35:05.099Z,61.47
2023-04-01T11:36:20.693Z,62.78
2023-04-01T11:37:36.899Z,62.45
2023-04-01T11:39:13.332Z,62.15
2023-04-01T11:40:41.693Z,62.85
2023-04-01T11:42:22.725Z,62.82
2023-04-01T11:44:18.823Z,62.87
2023-04-01T11:45:41.574Z,62.31
2023-04-01T11:47:06.481Z,62.67
2023-04-01T11:48:32.160Z,62.93
2023-04-01T11:50:01.912Z,61.70
2023-04-01T11:51:32.745Z,62.39
2023-04-01T11:52:55.898Z,62.64
2023-04-01T11:54:06.371Z,61.87
2023-04-01T11:55:26.029Z,61.99
2023-04-01T11:56:40.819Z,62.29
2023-04-01T11:58:00.100Z,63.17
2023-04-01T11:59:33.943Z,63.45
2023-04-01T12:01:11.569Z,63.05
2023-04-01T12:02:22.982Z,63.48
2023-04-01T12:03:49.150Z,62.60
2023-04-01T12:05:13.671Z,63.31
2023-04-01T12:06:22.221Z,63.31
2023-04-01T12:07:47.662Z,62.40
2023-04-01T12:08:58.050Z,62.48
2023-04-01T12:10:14.643Z,67.06
2023-04-01T12:11:25.058Z,66.11
2023-04-01T12:12:39.062Z,60.96
2023-04-01T12:13:49.712Z,60.35
2023-04-01T12:15:05.198Z,59.96
2023-04-01T12:16:27.554Z,61.05
2023-04-01T12:17:38.828Z,61.79
2023-04-01T12:18:48.724Z,62.08
2023-04-01T12:19:59.227Z,61.67
2023-04-01T12:21:10.524Z,61.51
2023-04-01T12:22:33.928Z,61.59
2023-04-01T12:24:03.864Z,62.10
2023-04-01T12:25:24.815Z,62.07
2023-04-01T12:26:43.127Z,61.64
2023-04-01T12:28:01.618Z,62.47
2023-04-01T12:29:23.615Z,61.77
2023-04-01T12:30:55.399Z,62.62
2023-04-01T12:32:06.817Z,62.05
2023-04-01T12:33:42.566Z,62.33
2023-04-01T12:34:58.944Z,62.47
2023-04-01T12:36:11.834Z,62.57
2023-04-01T12:37:21.541Z,62.09
2023-04-01T12:38:33.549Z,61.53
2023-04-01T12:40:08.261Z,61.52
2023-04-01T12:41:16.405Z,61.33
2023-04-01T12:42:32.409Z,61.87
2023-04-01T12:44:07.530Z,62.59
2023-04-01T12:45:40.995Z,61.49
2023-04-01T12:47:02.122Z,61.86
2023-04-01T12:48:32.601Z,61.28
2023-04-01T12:49:59.953Z,61.05
2023-04-01T12:51:52.173Z,61.13
2023-04-01T12:53:12.357Z,61.71
2023-04-01T12:54:43.285Z,61.56
2023-04-01T12:55:46.577Z,61.10
2023-04-01T12:57:00.047Z,62.52
2023-04-01T12:58:45.952Z,61.52
2023-04-01T13:00:06.094Z,62.66
2023-04-01T13:01:47.051Z,61.88
2023-04-01T13:03:07.349Z,62.09
2023-04-01T13:04:36.814Z,63.09
2023-04-01T13:05:55.375Z,63.27
2023-04-01T13:07:15.648Z,62.73
2023-04-01T13:08:29.702Z,63.35
2023-04-01T13:09:42.302Z,62.70
2023-04-01T13:11:01.358Z,62.67
2023-04-01T13:12:20.412Z,63.04
2023-04-01T13:13:42.982Z,62.82
2023-04-01T13:15:14.439Z,63.52
2023-04-01T13:16:23.723Z,62.28
2023-04-01T13:17:32.964Z,63.17
2023-04-01T13:18:48.312Z,63.11
2023-04-01T13:20:06.164Z,63.67
2023-04-01T13:21:17.012Z,63.74
2023-04-01T13:22:26.084Z,63.72
2023-04-01T13:23:56.996Z,64.04
2023-04-01T13:25:08.257Z,63.68
2023-04-01T13:26:19.313Z,63.68
2023-04-01T13:27:27.607Z,63.58
2023-04-01T13:28:34.688Z,63.53
2023-04-01T13:29:40.696Z,64.33
2023-04-01T13:30:49.289Z,63.79
2023-04-01T13:32:13.085Z,64.50
2023-04-01T13:33:22.127Z,64.29
2023-04-01T13:34:39.964Z,63.96
2023-04-01T13:35:50.941Z,64.62
2023-04-01T13:37:05.583Z,64.59
2023-04-01T13:38:27.151Z,63.51
2023-04-01T13:39:38.055Z,64.05
2023-04-01T13:41:02.154Z,63.47
2023-04-01T13:42:16.914Z,63.42
2023-04-01T13:43:24.557Z,64.20
2023-04-01T13:44:36.247Z,63.29
2023-04-01T13:45:48.767Z,63.77
2023-04-01T13:47:11.302Z,63.64
2023-04-01T13:48:35.986Z,63.47
2023-04-01T13:50:19.148Z,63.56
2023-04-01T13:51:54.677Z,63.62
2023-04-01T13:53:13.219Z,63.49
2023-04-01T13:54:36.003Z,62.96
2023-04-01T13:55:54.506Z,63.70
2023-04-01T13:57:11.812Z,64.19
2023-04-01T13:58:45.936Z,64.13
2023-04-01T14:00:19.019Z,64.25
2023-04-01T14:01:33.567Z,63.40
2023-04-01T14:03:16.105Z,63.92
2023-04-01T14:04:42.852Z,64.00
2023-04-01T14:05:53.786Z,64.11
2023-04-01T14:07:18.400Z,63.64
2023-04-01T14:08:32.359Z,64.15
2023-04-01T14:09:47.746Z,63.11
2023-04-01T14:11:01.004Z,64.41
2023-04-01T14:12:08.439Z,63.50
2023-04-01T14:13:19.889Z,63.59
2023-04-01T14:14:37.439Z,63.66
2023-04-01T14:16:09.674Z,63.39
2023-04-01T14:17:40.317Z,63.35
2023-04-01T14:19:00.540Z,63.94
2023-04-01T14:20:24.685Z,63.72
2023-04-01T14:21:34.738Z,64.53
2023-04-01T14:22:43.839Z,64.50
2023-04-01T14:24:05.186Z,63.41
2023-04-01T14:25:39.360Z,64.00
2023-04-01T14:27:18.651Z,63.45
2023-04-01T14:28:31.711Z,63.95
2023-04-01T14:29:41.710Z,63.20
2023-04-01T14:31:04.849Z,63.66
2023-04-01T14:32:13.779Z,63.95
2023-04-01T14:33:29.429Z,63.74
2023-04-01T14:34:52.646Z,64.19
2023-04-01T14:36:09.513Z,64.35
2023-04-01T14:37:29.547Z,64.47
2023-04-01T14:38:50.143Z,64.06
2023-04-01T14:40:19.079Z,63.70
2023-04-01T14:41:36.918Z,64.01
2023-04-01T14:43:03.761Z,64.28
2023-04-01T14:44:47.710Z,65.87
2023-04-01T14:46:07.220Z,64.40
2023-04-01T14:47:42.445Z,65.37
2023-04-01T14:48:55.098Z,64.86
2023-04-01T14:50:08.574Z,65.80
2023-04-01T14:51:18.658Z,65.15
2023-04-01T14:52:28.938Z,65.85
2023-04-01T14:53:39.636Z,65.77
2023-04-01T14:54:45.430Z,65.02
2023-04-01T14:55:53.000Z,64.82
2023-04-01T14:57:13.110Z,65.38
2023-04-01T14:58:18.471Z,64.89
2023-04-01T14:59:29.946Z,65.74
2023-04-01T15:00:48.958Z,65.65
2023-04-01T15:01:58.226Z,65.34
2023-04-01T15:03:04.907Z,65.34
2023-04-01T15:04:25.311Z,65.26
2023-04-01T15:05:41.293Z,65.37
2023-04-01T15:07:06.902Z,64.38
2023-04-01T15:08:17.493Z,64.81
2023-04-01T15:09:28.606Z,65.74
2023-04-01T15:11:07.524Z,65.13
2023-04-01T15:12:24.837Z,65.31
2023-04-01T15:13:46.163Z,64.29
2023-04-01T15:15:00.214Z,64.60
2023-04-01T15:16:14.654Z,64.89
2023-04-01T15:17:33.762Z,63.93
2023-04-01T15:18:47.295Z,64.07
2023-04-01T15:20:04.524Z,64.11
2023-04-01T15:21:24.150Z,64.82
2023-04-01T15:22:41.601Z,64.63
2023-04-01T15:23:57.798Z,64.55
2023-04-01T15:25:18.248Z,63.98
2023-04-01T15:26:49.505Z,64.64
2023-04-01T15:27:57.698Z,65.02
2023-04-01T15:29:19.270Z,63.97
2023-04-01T15:30:32.637Z,64.08
2023-04-01T15:31:43.092Z,64.30
2023-04-01T15:32:58.686Z,63.64
2023-04-01T15:34:17.399Z,64.34
2023-04-01T15:35:37.119Z,63.53
2023-04-01T15:36:46.142Z,64.36
2023-04-01T15:37:56.548Z,63.48
2023-04-01T15:39:12.916Z,63.23
2023-04-01T15:40:24.768Z,63.27
2023-04-01T15:41:41.770Z,63.28
2023-04-01T15:42:57.900Z,62.96
2023-04-01T15:43:59.784Z,61.68
2023-04-01T15:45:18.919Z,62.01
2023-04-01T15:46:32.769Z,62.62
2023-04-01T15:47:46.653Z,61.80
2023-04-01T15:49:03.534Z,62.84
2023-04-01T15:50:37.604Z,61.67
2023-04-01T15:52:00.702Z,61.37
2023-04-01T15:53:19.678Z,61.70
2023-04-01T15:55:01.997Z,61.31
2023-04-01T15:56:20.415Z,61.82
2023-04-01T15:57:30.129Z,61.60
2023-04-01T15:58:49.906Z,61.77
2023-04-01T16:00:17.246Z,61.48
2023-04-01T16:01:35.735Z,61.50
2023-04-01T16:02:47.345Z,60.70