createdAt,value
2023-09-27T00:00:02.098Z,99.9
2023-09-27T00:02:08.370Z,99.9
2023-09-27T00:23:27.643Z,99.9
2023-09-27T00:25:33.861Z,99.9
2023-09-27T00:27:42.965Z,99.9
2023-09-27T00:34:01.740Z,99.9
2023-09-27T00:36:08.003Z,99.9
2023-09-27T00:38:14.298Z,99.9
2023-09-27T00:40:20.535Z,99.9
2023-09-27T00:42:29.631Z,99.9
2023-09-27T00:44:35.875Z,99.9
2023-09-27T00:46:42.149Z,99.9
2023-09-27T00:50:54.681Z,99.9
2023-09-27T01:02:33.532Z,99.9
2023-09-27T01:06:45.947Z,99.9
2023-09-27T01:08:52.588Z,99.9
2023-09-27T01:13:07.626Z,99.9
2023-09-27T01:15:13.853Z,99.9
2023-09-27T01:17:20.162Z,99.9
2023-09-27T01:21:32.704Z,99.9
2023-09-27T01:25:48.006Z,99.9
2023-09-27T01:27:54.270Z,99.9
2023-09-27T01:32:06.923Z,99.9
2023-09-27T01:34:13.071Z,99.9
2023-09-27T01:36:19.335Z,99.9
2023-09-27T01:38:25.684Z,99.9
2023-09-27T01:40:34.724Z,99.9
2023-09-27T01:42:40.956Z,99.9
2023-09-27T01:46:53.548Z,99.9
2023-09-27T01:48:59.752Z,99.9
2023-09-27T01:51:06.028Z,99.9
2023-09-27T01:53:12.324Z,99.9
2023-09-27T01:55:21.405Z,99.9
2023-09-27T01:57:27.662Z,99.9
2023-09-27T01:59:33.969Z,99.9
2023-09-27T02:02:44.773Z,99.9
2023-09-27T02:09:06.346Z,99.9
2023-09-27T02:11:12.668Z,99.9
2023-09-27T02:13:18.885Z,99.9
2023-09-27T02:23:53.051Z,99.9
2023-09-27T02:30:11.834Z,1
2023-09-27T02:34:24.368Z,99.6
2023-09-27T02:42:52.258Z,99.8
2023-09-27T02:49:11.087Z,1
2023-09-27T02:53:26.433Z,98.7
2023-09-27T02:55:32.682Z,98.9
2023-09-27T02:58:43.462Z,98.9
2023-09-27T03:02:55.996Z,99.7
2023-09-27T03:13:30.146Z,99.7
2023-09-27T03:15:36.566Z,99.9
2023-09-27T03:17:42.739Z,99.9
2023-09-27T03:19:48.923Z,99.9
2023-09-27T03:24:04.254Z,99.9
2023-09-27T03:26:10.539Z,99.9
2023-09-27T03:28:16.773Z,99.9
2023-09-27T03:30:23.056Z,99.9
2023-09-27T03:45:09.641Z,99.9
2023-09-27T03:47:15.986Z,99.9
2023-09-27T03:49:22.174Z,99.9
2023-09-27T03:51:31.228Z,99.9
2023-09-27T03:53:37.523Z,99.9
2023-09-27T03:55:43.871Z,99.9
2023-09-27T03:58:03.749Z,99.9
2023-09-27T04:00:09.999Z,99.9
2023-09-27T04:06:31.629Z,99.9
2023-09-27T04:08:37.921Z,99.9
2023-09-27T04:10:44.139Z,99.9
2023-09-27T04:12:50.374Z,99.9
2023-09-27T04:14:56.644Z,99.9
2023-09-27T04:17:02.996Z,99.9
2023-09-27T04:19:11.977Z,99.9
2023-09-27T04:21:18.222Z,99.9
2023-09-27T04:25:30.754Z,99.9
2023-09-27T04:27:37.005Z,99.9
2023-09-27T04:29:43.323Z,99.9
2023-09-27T04:31:49.593Z,99.9
2023-09-27T04:33:58.613Z,99.9
2023-09-27T04:38:11.177Z,99.9
2023-09-27T04:40:17.389Z,99.9
2023-09-27T04:54:02.251Z,99.9
2023-09-27T04:56:08.571Z,99.9
2023-09-27T04:58:14.787Z,99.9
2023-09-27T05:00:21.427Z,99.9
2023-09-27T05:02:30.180Z,99.9
2023-09-27T05:10:55.111Z,99.9
2023-09-27T05:13:01.381Z,99.9
2023-09-27T05:15:07.608Z,99.9
2023-09-27T05:17:16.721Z,99.9
2023-09-27T05:21:29.209Z,99.9
2023-09-27T05:23:35.548Z,99.9
2023-09-27T05:25:41.748Z,99.9
2023-09-27T05:27:47.990Z,99.9
2023-09-27T05:29:54.241Z,99.9
2023-09-27T05:34:09.566Z,99.9
2023-09-27T05:36:15.811Z,99.9
2023-09-27T05:38:22.136Z,99.9
2023-09-27T05:40:28.365Z,99.9
2023-09-27T05:42:34.677Z,99.9
2023-09-27T05:44:40.885Z,99.9
2023-09-27T05:46:51.590Z,99.9
2023-09-27T05:48:57.776Z,99.9
2023-09-27T05:51:04.007Z,99.9
2023-09-27T05:52:08.545Z,99.4
2023-09-27T05:54:14.842Z,99.4
2023-09-27T05:56:21.087Z,99.4
2023-09-27T05:58:27.328Z,76.5
2023-09-27T06:00:36.436Z,1
2023-09-27T06:02:42.783Z,1
2023-09-27T06:04:48.937Z,99.6
2023-09-27T06:06:55.194Z,99.8
2023-09-27T06:09:01.464Z,99.8
2023-09-27T06:11:07.737Z,99.8
2023-09-27T06:13:13.967Z,99.8
2023-09-27T06:15:23.060Z,3.2
2023-09-27T06:17:29.434Z,1
2023-09-27T06:19:35.580Z,1
2023-09-27T06:23:48.137Z,99.8
2023-09-27T06:25:54.372Z,99.8
2023-09-27T06:28:00.644Z,99.8
2023-09-27T06:30:09.722Z,99.8
2023-09-27T06:32:16.013Z,99.8
2023-09-27T06:34:22.236Z,99.9
2023-09-27T06:36:28.504Z,99.9
2023-09-27T06:38:34.820Z,99.9
2023-09-27T06:40:41.023Z,99.9
2023-09-27T06:42:47.303Z,99.9
2023-09-27T06:44:56.385Z,99.9
2023-09-27T06:49:08.940Z,99.9
2023-09-27T06:50:13.495Z,99.9
2023-09-27T06:52:19.721Z,99.9
2023-09-27T06:56:32.299Z,99.9
2023-09-27T06:58:41.367Z,99.9
2023-09-27T07:00:47.672Z,99.9
2023-09-27T07:02:53.993Z,99.9
2023-09-27T07:05:00.342Z,99.9
2023-09-27T07:09:12.652Z,4
2023-09-27T07:13:28.015Z,1
2023-09-27T07:17:40.666Z,1
2023-09-27T07:19:46.827Z,1
2023-09-27T07:23:59.327Z,25.7
2023-09-27T07:38:45.999Z,1
2023-09-27T07:40:52.229Z,1
2023-09-27T07:43:01.366Z,1
2023-09-27T07:45:07.610Z,1
2023-09-27T07:47:13.894Z,4.9
2023-09-27T07:51:40.122Z,1
2023-09-27T07:58:01.743Z,1
2023-09-27T08:00:07.972Z,1
2023-09-27T08:02:14.286Z,1
2023-09-27T08:04:20.692Z,1
2023-09-27T08:14:54.630Z,1
2023-09-27T08:19:07.141Z,1
2023-09-27T08:21:13.412Z,1
2023-09-27T08:23:19.686Z,1
2023-09-27T08:25:28.753Z,1
2023-09-27T08:27:35.009Z,1
2023-09-27T08:29:41.263Z,1
2023-09-27T08:33:53.738Z,1
2023-09-27T08:44:27.907Z,1
2023-09-27T08:45:32.626Z,1
2023-09-27T08:51:51.147Z,1
2023-09-27T08:54:00.215Z,1
2023-09-27T08:58:12.674Z,1
2023-09-27T09:04:31.359Z,99.8
2023-09-27T09:06:37.615Z,99.8
2023-09-27T09:08:46.678Z,99.8
2023-09-27T09:10:52.878Z,99.8
2023-09-27T09:12:59.107Z,99.8
2023-09-27T09:15:05.324Z,99.9
2023-09-27T09:17:11.530Z,99.9
2023-09-27T09:19:20.972Z,99.9
2023-09-27T09:21:23.921Z,99.9
2023-09-27T09:23:33.059Z,1
2023-09-27T09:25:39.327Z,99.9
2023-09-27T09:27:45.799Z,1
2023-09-27T09:29:51.589Z,1
2023-09-27T09:31:57.829Z,1
2023-09-27T09:34:03.978Z,1
2023-09-27T09:36:10.184Z,99.9
2023-09-27T09:40:25.428Z,1
2023-09-27T09:43:36.156Z,99.9
2023-09-27T09:45:42.359Z,1
2023-09-27T09:47:48.661Z,1
2023-09-27T09:52:03.790Z,1
2023-09-27T09:54:09.981Z,1
2023-09-27T09:58:16.255Z,1
2023-09-27T10:00:22.385Z,1
2023-09-27T10:02:28.680Z,1
2023-09-27T10:04:35.798Z,1
2023-09-27T10:13:02.422Z,1
2023-09-27T10:15:08.622Z,1
2023-09-27T10:21:30.076Z,1
2023-09-27T10:25:42.456Z,1
2023-09-27T10:27:48.642Z,1
2023-09-27T10:32:01.058Z,99.9
2023-09-27T10:34:07.234Z,1
2023-09-27T10:36:16.289Z,99.9
2023-09-27T10:38:22.588Z,1
2023-09-27T10:40:28.695Z,99.9
2023-09-27T10:41:33.320Z,99.9
2023-09-27T10:43:39.400Z,99.9
2023-09-27T10:47:51.890Z,99.9
2023-09-27T10:50:00.846Z,99.9
2023-09-27T10:54:13.244Z,99.9
2023-09-27T10:56:19.414Z,99.9
2023-09-27T10:58:25.618Z,99.9
2023-09-27T11:00:31.826Z,99.9
2023-09-27T11:02:38.071Z,99.9
2023-09-27T11:13:11.820Z,99.9
2023-09-27T11:15:18.014Z,99.9
2023-09-27T11:17:24.412Z,99.9
2023-09-27T11:19:33.257Z,99.9
2023-09-27T11:21:39.445Z,99.9
2023-09-27T11:23:45.687Z,99.9
2023-09-27T11:25:51.802Z,99.9
2023-09-27T11:36:25.632Z,99.9
2023-09-27T11:40:57.429Z,99.9
2023-09-27T11:43:03.611Z,99.9
2023-09-27T11:45:09.863Z,99.9
2023-09-27T11:47:20.456Z,99.9
2023-09-27T11:51:32.775Z,99.9
2023-09-27T11:53:39.051Z,99.9
2023-09-27T11:55:45.130Z,99.9
2023-09-27T11:57:51.322Z,99.9
2023-09-27T12:02:13.070Z,99.9
2023-09-27T12:04:12.823Z,99.9
2023-09-27T12:06:18.994Z,99.9
2023-09-27T12:18:58.805Z,99.9
2023-09-27T12:21:05.064Z,99.9
2023-09-27T12:25:17.339Z,99.9
2023-09-27T12:29:29.705Z,99.9
2023-09-27T12:31:38.798Z,99.9
2023-09-27T12:39:01.831Z,99.9
2023-09-27T12:45:23.241Z,99.9
2023-09-27T12:47:29.536Z,99.9
2023-09-27T12:49:35.614Z,99.9
2023-09-27T13:04:21.840Z,99.9
2023-09-27T13:06:27.996Z,99.9
2023-09-27T13:08:34.263Z,99.9
2023-09-27T13:10:40.427Z,99.9
2023-09-27T13:12:46.517Z,99.9
2023-09-27T13:14:55.715Z,99.9
2023-09-27T13:17:01.754Z,99.9
2023-09-27T13:19:07.975Z,99.9
2023-09-27T13:27:32.689Z,99.9
2023-09-27T13:29:41.755Z,99.9
2023-09-27T13:37:04.763Z,99.9
2023-09-27T13:43:26.151Z,99.9
2023-09-27T13:45:32.617Z,99.9
2023-09-27T13:47:38.559Z,99.9
2023-09-27T13:49:44.728Z,99.9
2023-09-27T13:51:50.879Z,99.9
2023-09-27T13:53:57.064Z,99.9
2023-09-27T13:56:03.281Z,99.9
2023-09-27T13:58:12.252Z,99.9
2023-09-27T14:00:18.439Z,99.9
2023-09-27T14:25:35.573Z,99.9
2023-09-27T14:27:44.461Z,99.9
2023-09-27T14:29:50.691Z,99.9
2023-09-27T14:31:56.818Z,99.9
2023-09-27T14:33:01.401Z,99.9
2023-09-27T14:37:13.697Z,99.9
2023-09-27T14:41:28.938Z,99.9
2023-09-27T14:45:41.339Z,99.9
2023-09-27T14:47:47.502Z,99.9
2023-09-27T14:56:15.099Z,99.9
2023-09-27T14:58:21.372Z,99.9
2023-09-27T15:00:27.510Z,99.9
2023-09-27T15:02:33.707Z,99.9
2023-09-27T15:04:39.954Z,99.9
2023-09-27T15:08:52.246Z,99.9
2023-09-27T15:11:01.333Z,99.9
2023-09-27T15:13:07.491Z,99.9
2023-09-27T15:23:38.418Z,99.9
2023-09-27T15:25:47.520Z,99.9
2023-09-27T15:27:53.686Z,99.9
2023-09-27T15:29:59.895Z,99.9
2023-09-27T15:32:31.186Z,99.9
2023-09-27T15:34:37.337Z,99.9
2023-09-27T15:36:43.511Z,99.9
2023-09-27T15:38:52.640Z,99.9
2023-09-27T15:40:58.857Z,99.9
2023-09-27T15:43:04.980Z,99.9
2023-09-27T15:45:11.202Z,99.9
2023-09-27T15:47:17.375Z,99.9
2023-09-27T15:51:29.783Z,99.9
2023-09-27T16:02:03.852Z,99.9
2023-09-27T16:04:09.924Z,1
2023-09-27T16:12:37.635Z,1
2023-09-27T16:14:43.846Z,1
2023-09-27T16:16:50.062Z,1
2023-09-27T16:18:56.264Z,1
2023-09-27T16:21:02.472Z,1
2023-09-27T16:23:11.556Z,1
2023-09-27T16:25:17.774Z,1
2023-09-27T16:27:24.001Z,1
2023-09-27T16:28:28.598Z,1
2023-09-27T16:36:56.240Z,1
2023-09-27T16:43:14.911Z,1
2023-09-27T16:45:21.195Z,1
2023-09-27T16:49:33.650Z,1
2023-09-27T16:51:42.682Z,1
2023-09-27T16:53:48.931Z,1
2023-09-27T17:02:13.957Z,1
2023-09-27T17:04:20.064Z,1
2023-09-27T17:06:29.162Z,1
2023-09-27T17:08:35.372Z,1
2023-09-27T17:10:41.663Z,1
2023-09-27T17:12:47.824Z,1
2023-09-27T17:17:00.327Z,1
2023-09-27T17:21:15.586Z,1
2023-09-27T17:23:21.869Z,1
2023-09-27T17:26:32.587Z,1
2023-09-27T17:28:38.850Z,1
2023-09-27T17:30:45.217Z,1
2023-09-27T17:43:25.442Z,1
2023-09-27T17:54:00.914Z,1
2023-09-27T17:58:13.350Z,1
2023-09-27T18:02:26.020Z,1
2023-09-27T18:04:34.998Z,1
2023-09-27T18:06:41.168Z,1
2023-09-27T18:08:47.440Z,1
2023-09-27T18:24:38.467Z,1
2023-09-27T18:28:51.035Z,1
2023-09-27T18:30:57.178Z,1
2023-09-27T18:35:14.013Z,1
2023-09-27T18:43:37.564Z,1
2023-09-27T18:45:44.253Z,1
2023-09-27T18:47:54.712Z,1
2023-09-27T18:56:17.842Z,1
2023-09-27T18:58:24.123Z,1
2023-09-27T19:11:04.478Z,1
2023-09-27T19:13:10.694Z,1
2023-09-27T19:17:26.055Z,1
2023-09-27T19:19:32.292Z,1
2023-09-27T19:21:38.520Z,1
2023-09-27T19:26:08.697Z,1
2023-09-27T19:28:14.850Z,1
2023-09-27T19:30:23.964Z,1
2023-09-27T19:38:48.943Z,1
2023-09-27T19:45:10.550Z,1
2023-09-27T19:53:35.638Z,3.8
2023-09-27T19:55:41.912Z,1
2023-09-27T19:57:48.121Z,1
2023-09-27T19:59:57.304Z,1
2023-09-27T20:02:03.513Z,1
2023-09-27T20:04:09.753Z,1
2023-09-27T20:06:15.990Z,1
2023-09-27T20:08:22.215Z,1
2023-09-27T20:10:28.506Z,1
2023-09-27T20:12:34.732Z,1
2023-09-27T20:20:00.913Z,1
2023-09-27T20:22:07.137Z,1
2023-09-27T20:24:13.386Z,1
2023-09-27T20:26:19.686Z,1
2023-09-27T20:28:28.741Z,1
2023-09-27T20:30:35.001Z,1
2023-09-27T20:38:59.976Z,1
2023-09-27T20:41:06.260Z,1
2023-09-27T20:43:15.356Z,1
2023-09-27T20:45:21.599Z,1
2023-09-27T20:49:34.180Z,1
2023-09-27T20:51:40.376Z,1
2023-09-27T20:53:46.600Z,1
2023-09-27T20:55:52.883Z,1
2023-09-27T20:58:01.967Z,1
2023-09-27T21:00:08.199Z,1
2023-09-27T21:02:14.488Z,1
2023-09-27T21:04:20.702Z,1
2023-09-27T21:06:26.962Z,1
2023-09-27T21:10:39.495Z,1
2023-09-27T21:14:54.838Z,1
2023-09-27T21:18:05.655Z,1
2023-09-27T21:20:11.975Z,1
2023-09-27T21:24:24.383Z,1
2023-09-27T21:26:33.460Z,1
2023-09-27T21:28:39.757Z,1
2023-09-27T21:30:45.986Z,1
2023-09-27T21:32:52.291Z,1
2023-09-27T21:34:58.490Z,1
2023-09-27T21:37:04.724Z,1
2023-09-27T21:39:10.985Z,1
2023-09-27T21:41:20.066Z,1
2023-09-27T21:43:26.347Z,1
2023-09-27T21:45:32.616Z,1
2023-09-27T22:12:59.600Z,1
2023-09-27T22:16:10.459Z,1
2023-09-27T22:20:22.921Z,1
2023-09-27T22:22:29.179Z,1
2023-09-27T22:24:38.267Z,1
2023-09-27T22:26:44.496Z,1
2023-09-27T22:28:50.803Z,1
2023-09-27T22:30:57.171Z,1
2023-09-27T22:33:03.313Z,1
2023-09-27T22:37:15.786Z,1
2023-09-27T22:41:31.139Z,1
2023-09-27T22:43:37.419Z,1
2023-09-27T22:45:43.742Z,1
2023-09-27T22:47:49.914Z,1
2023-09-27T22:52:02.417Z,1
2023-09-27T22:54:11.508Z,3.7
2023-09-27T22:58:24.011Z,1
2023-09-27T23:00:30.257Z,1
2023-09-27T23:02:36.551Z,1
2023-09-27T23:04:42.817Z,1
2023-09-27T23:06:49.040Z,1
2023-09-27T23:08:58.110Z,1
2023-09-27T23:11:04.412Z,1
2023-09-27T23:13:10.647Z,1
2023-09-27T23:17:40.915Z,1
2023-09-27T23:19:47.157Z,1
2023-09-27T23:21:56.243Z,1
2023-09-27T23:24:02.503Z,1
2023-09-27T23:26:08.761Z,1
2023-09-27T23:28:14.989Z,1
2023-09-27T23:30:21.268Z,1
2023-09-27T23:47:14.197Z,1
2023-09-27T23:57:49.815Z,1
2023-09-27T23:59:56.038Z,1
