createdAt,value
2023-01-11T00:02:12.358Z,123.18
2023-01-11T00:04:41.471Z,128.30
2023-01-11T00:07:10.851Z,122.85
2023-01-11T00:09:39.905Z,124.95
2023-01-11T00:12:09.254Z,123.32
2023-01-11T00:14:38.240Z,124.22
2023-01-11T00:17:07.419Z,128.35
2023-01-11T00:19:36.616Z,123.88
2023-01-11T00:22:05.892Z,127.43
2023-01-11T00:24:35.139Z,126.50
2023-01-11T00:27:04.449Z,126.32
2023-01-11T00:29:33.454Z,130.98
2023-01-11T00:32:02.804Z,125.00
2023-01-11T00:34:31.877Z,126.95
2023-01-11T00:37:01.060Z,122.95
2023-01-11T00:39:30.132Z,125.70
2023-01-11T00:42:17.819Z,125.82
2023-01-11T00:45:05.233Z,121.82
2023-01-11T00:47:52.611Z,126.13
2023-01-11T00:50:22.074Z,120.53
2023-01-11T00:52:51.052Z,124.18
2023-01-11T00:55:20.782Z,127.07
2023-01-11T00:57:50.122Z,127.78
2023-01-11T01:00:20.033Z,123.30
2023-01-11T01:02:52.849Z,126.22
2023-01-11T01:05:25.432Z,122.82
2023-01-11T01:07:58.378Z,124.38
2023-01-11T01:10:32.898Z,124.85
2023-01-11T01:13:21.015Z,118.93
2023-01-11T01:15:51.499Z,119.35
2023-01-11T01:18:22.448Z,119.07
2023-01-11T01:20:53.391Z,115.68
2023-01-11T01:23:24.121Z,115.55
2023-01-11T01:25:54.507Z,118.85
2023-01-11T01:28:24.880Z,113.68
2023-01-11T01:30:55.132Z,113.03
2023-01-11T01:33:26.120Z,113.60
2023-01-11T01:35:56.840Z,112.38
2023-01-11T01:38:27.354Z,114.05
2023-01-11T01:40:58.930Z,112.93
2023-01-11T01:43:48.720Z,114.38
2023-01-11T01:46:21.476Z,109.80
2023-01-11T01:49:02.146Z,118.88
2023-01-11T01:51:44.263Z,123.63
2023-01-11T01:54:20.813Z,119.95
2023-01-11T01:57:01.858Z,115.93
2023-01-11T01:59:33.672Z,113.60
2023-01-11T02:02:03.991Z,113.40
2023-01-11T02:04:36.359Z,114.07
2023-01-11T02:07:45.743Z,115.22
2023-01-11T02:10:24.172Z,118.40
2023-01-11T04:04:52.130Z,113.18
2023-01-11T04:07:21.453Z,115.60
2023-01-11T04:09:51.019Z,109.15
2023-01-11T04:12:19.941Z,105.45
2023-01-11T04:14:49.089Z,103.97
2023-01-11T04:17:18.230Z,107.07
2023-01-11T04:19:47.482Z,103.25
2023-01-11T04:22:16.720Z,105.75
2023-01-11T04:24:45.976Z,105.65
2023-01-11T04:27:14.964Z,107.07
2023-01-11T04:29:44.118Z,110.88
2023-01-11T04:32:13.324Z,104.95
2023-01-11T04:34:43.036Z,109.05
2023-01-11T04:37:13.157Z,107.72
2023-01-11T04:39:42.213Z,106.45
2023-01-11T04:42:19.639Z,114.55
2023-01-11T04:44:52.823Z,108.55
2023-01-11T04:47:26.811Z,111.10
2023-01-11T04:49:56.048Z,112.55
2023-01-11T04:52:25.306Z,110.05
2023-01-11T04:54:55.011Z,106.85
2023-01-11T04:57:25.441Z,100.03
2023-01-11T04:59:55.033Z,108.07
2023-01-11T05:02:23.988Z,113.25
2023-01-11T05:04:53.533Z,113.72
2023-01-11T05:07:23.018Z,107.30
2023-01-11T05:09:52.037Z,102.78
2023-01-11T05:12:21.146Z,99.90
2023-01-11T05:14:50.155Z,105.38
2023-01-11T05:17:19.551Z,98.75
2023-01-11T05:19:48.696Z,105.88
2023-01-11T05:22:17.889Z,105.68
2023-01-11T05:24:47.228Z,100.05
2023-01-11T05:27:16.439Z,103.40
2023-01-11T05:29:45.551Z,105.45
2023-01-11T05:32:15.009Z,112.50
2023-01-11T05:34:44.479Z,108.68
2023-01-11T05:37:13.646Z,109.72
2023-01-11T05:39:43.713Z,116.88
2023-01-11T05:42:12.781Z,110.63
2023-01-11T05:45:00.220Z,108.97
2023-01-11T05:47:29.544Z,106.57
2023-01-11T05:49:58.726Z,108.05
2023-01-11T05:52:27.703Z,112.05
2023-01-11T05:54:56.986Z,111.22
2023-01-11T05:57:26.507Z,108.53
2023-01-11T05:59:55.507Z,110.47
2023-01-11T06:02:24.809Z,111.32
2023-01-11T06:04:55.518Z,114.63
2023-01-11T06:07:26.651Z,107.97
2023-01-11T06:09:55.863Z,129.68
2023-01-11T06:12:25.142Z,125.65
2023-01-11T06:14:54.188Z,121.75
2023-01-11T06:17:23.504Z,114.35
2023-01-11T06:19:52.666Z,119.35
2023-01-11T06:22:21.865Z,113.55
2023-01-11T06:24:50.863Z,122.70
2023-01-11T06:27:20.945Z,137.60
2023-01-11T06:29:50.491Z,133.30
2023-01-11T06:32:19.518Z,122.93
2023-01-11T06:34:48.370Z,129.77
2023-01-11T06:37:17.574Z,132.48
2023-01-11T06:39:46.763Z,129.98
2023-01-11T06:42:15.391Z,137.90
2023-01-11T06:44:44.622Z,137.93
2023-01-11T06:47:13.917Z,135.10
2023-01-11T06:49:43.091Z,131.30
2023-01-11T06:55:04.192Z,132.30
2023-01-11T06:57:34.581Z,134.25
2023-01-11T07:00:04.705Z,133.13
2023-01-11T07:02:34.617Z,142.35
2023-01-11T07:05:03.785Z,148.20
2023-01-11T07:07:33.158Z,145.02
2023-01-11T07:10:02.273Z,148.95
2023-01-11T07:12:32.024Z,150.38
2023-01-11T07:15:01.670Z,153.30
2023-01-11T07:17:30.603Z,153.38
2023-01-11T07:19:59.813Z,151.13
2023-01-11T07:22:29.075Z,145.10
2023-01-11T07:24:58.312Z,150.43
2023-01-11T07:27:27.377Z,144.88
2023-01-11T07:29:56.240Z,145.38
2023-01-11T07:32:25.375Z,145.40
2023-01-11T07:34:55.170Z,140.35
2023-01-11T07:37:29.625Z,148.38
2023-01-11T07:39:59.799Z,144.25
2023-01-11T07:42:47.725Z,143.30
2023-01-11T09:10:46.239Z,107.90
2023-01-11T09:13:15.994Z,105.55
2023-01-11T09:15:47.923Z,102.80
2023-01-11T09:18:17.892Z,100.68
2023-01-11T09:20:46.986Z,107.20
2023-01-11T09:23:16.506Z,110.82
2023-01-11T09:25:46.113Z,107.45
2023-01-11T09:28:16.345Z,106.72
2023-01-11T09:30:45.842Z,105.28
2023-01-11T09:33:15.220Z,107.10
2023-01-11T09:35:47.431Z,106.95
2023-01-11T09:38:17.639Z,105.28
2023-01-11T09:40:58.250Z,109.00
2023-01-11T09:43:29.823Z,107.60
2023-01-11T09:46:08.265Z,108.53
2023-01-11T09:49:08.942Z,107.43
2023-01-11T09:51:40.734Z,111.40
2023-01-11T09:54:17.101Z,106.63
2023-01-11T09:56:58.943Z,108.85
2023-01-11T09:59:49.694Z,108.90
2023-01-11T10:02:39.825Z,108.72
2023-01-11T10:05:30.697Z,113.20
2023-01-11T10:18:28.852Z,109.68
2023-01-11T10:18:29.332Z,108.15
2023-01-11T10:21:16.074Z,99.93
2023-01-11T10:23:55.183Z,102.60
2023-01-11T10:26:30.391Z,105.68
2023-01-11T10:29:18.499Z,104.60
2023-01-11T10:32:16.358Z,104.32
2023-01-11T10:35:15.376Z,101.50
2023-01-11T10:37:49.573Z,102.10
2023-01-11T10:40:36.931Z,101.40
2023-01-11T10:43:14.826Z,100.70
2023-01-11T10:45:50.863Z,99.15
2023-01-11T10:48:29.052Z,100.07
2023-01-11T10:51:16.510Z,103.53
2023-01-11T10:54:17.712Z,100.45
2023-01-11T10:57:14.292Z,103.05
2023-01-11T11:00:21.058Z,104.22
2023-01-11T11:03:20.047Z,109.93
2023-01-11T11:06:19.879Z,108.75
2023-01-11T11:09:17.606Z,106.97
2023-01-11T11:11:59.630Z,107.00
2023-01-11T11:14:40.607Z,105.50
2023-01-11T11:17:27.268Z,111.40
2023-01-11T11:19:56.236Z,111.47
2023-01-11T11:22:25.528Z,116.05
2023-01-11T11:25:01.337Z,120.00
2023-01-11T11:27:44.198Z,124.18
2023-01-11T11:30:15.300Z,121.05
2023-01-11T11:32:55.871Z,129.85
2023-01-11T11:35:32.274Z,125.80
2023-01-11T11:38:01.824Z,127.10
2023-01-11T11:40:34.537Z,124.15
2023-01-11T11:43:19.752Z,118.45
2023-01-11T11:45:54.608Z,118.47
2023-01-11T11:48:25.243Z,116.90
2023-01-11T11:51:06.648Z,112.00
2023-01-11T11:53:57.131Z,109.78
2023-01-11T11:56:30.855Z,111.30
2023-01-11T11:59:00.982Z,113.35
2023-01-11T12:01:37.522Z,111.15
2023-01-11T12:04:17.034Z,115.57
2023-01-11T12:07:14.136Z,116.13
2023-01-11T12:10:32.710Z,115.07
2023-01-11T12:13:03.944Z,112.63
2023-01-11T12:15:34.972Z,112.90
2023-01-11T12:18:31.735Z,114.97
2023-01-11T12:21:21.213Z,114.30
2023-01-11T12:24:20.266Z,115.95
2023-01-11T12:27:29.765Z,111.45
2023-01-11T12:30:35.382Z,110.38
2023-01-11T12:33:52.306Z,117.57
2023-01-11T12:36:35.231Z,112.38
2023-01-11T12:39:22.593Z,117.50
2023-01-11T12:42:26.083Z,114.32
2023-01-11T12:45:26.768Z,118.75
2023-01-11T12:48:20.508Z,120.13
2023-01-11T12:51:06.014Z,112.72
2023-01-11T12:53:40.805Z,111.50
2023-01-11T12:56:32.743Z,119.07
2023-01-11T12:59:29.509Z,117.13
2023-01-11T13:05:30.534Z,125.03
2023-01-11T13:08:25.163Z,130.52
2023-01-11T13:11:09.530Z,126.35
2023-01-11T13:14:02.117Z,123.13
2023-01-11T13:16:39.532Z,121.50
2023-01-11T13:19:35.828Z,120.00
2023-01-11T13:22:13.032Z,127.20
2023-01-11T13:24:43.846Z,130.15
2023-01-11T13:27:23.498Z,134.68
2023-01-11T13:29:56.188Z,127.40
2023-01-11T13:34:58.643Z,130.35
2023-01-11T13:37:47.391Z,137.63
2023-01-11T13:40:35.190Z,137.88
2023-01-11T13:43:25.738Z,131.98
2023-01-11T13:46:04.643Z,129.95
2023-01-11T13:48:45.045Z,137.32
2023-01-11T13:51:24.351Z,133.40
2023-01-11T13:53:59.433Z,128.43
2023-01-11T13:56:42.652Z,126.18
2023-01-11T13:59:23.247Z,123.72
2023-01-11T14:02:04.597Z,118.35
2023-01-11T14:04:48.741Z,116.30
2023-01-11T14:07:51.565Z,112.13
2023-01-11T14:10:44.459Z,117.80
2023-01-11T14:13:46.711Z,115.97
2023-01-11T14:16:40.383Z,110.30
2023-01-11T14:19:38.150Z,115.03
2023-01-11T14:22:57.430Z,114.68
2023-01-11T14:25:31.952Z,108.53
2023-01-11T14:28:25.185Z,109.13
2023-01-11T14:31:03.370Z,113.70
2023-01-11T14:33:46.591Z,116.18
2023-01-11T14:36:44.019Z,113.85
2023-01-11T14:39:16.356Z,112.85
2023-01-11T14:42:03.458Z,117.03
2023-01-11T14:44:47.887Z,119.13
2023-01-11T14:47:44.196Z,116.20
2023-01-11T14:50:19.460Z,113.38
2023-01-11T14:52:50.710Z,115.43
2023-01-11T14:55:25.225Z,113.43
2023-01-11T14:57:57.009Z,115.85
2023-01-11T15:00:26.025Z,113.03
2023-01-11T15:03:18.955Z,118.22
2023-01-11T15:09:44.716Z,111.07
2023-01-11T15:12:22.413Z,110.82
2023-01-11T15:15:08.612Z,115.60
2023-01-11T15:17:56.125Z,112.38
2023-01-11T15:20:26.348Z,111.07
2023-01-11T15:23:07.098Z,115.85
2023-01-11T15:25:37.164Z,118.43
2023-01-11T15:28:35.104Z,122.55
2023-01-11T15:31:06.129Z,118.78
2023-01-11T15:33:55.345Z,125.05
2023-01-11T15:36:25.488Z,128.57
2023-01-11T15:39:07.194Z,127.43
2023-01-11T15:42:05.720Z,129.67
2023-01-11T15:45:02.073Z,127.90
2023-01-11T15:48:14.120Z,130.50
2023-01-11T15:51:19.481Z,126.03
2023-01-11T15:54:10.043Z,125.25
2023-01-11T15:57:04.233Z,121.32
2023-01-11T16:00:05.334Z,127.93
2023-01-11T16:03:10.869Z,122.45
2023-01-11T16:05:45.372Z,122.55
2023-01-11T16:08:33.866Z,121.95
2023-01-11T16:11:42.334Z,122.43
2023-01-11T16:14:48.312Z,127.07
2023-01-11T16:17:23.056Z,126.53
2023-01-11T16:19:57.777Z,124.95
2023-01-11T16:22:29.362Z,120.53
2023-01-11T16:25:06.526Z,125.60
2023-01-11T16:27:36.528Z,127.10
2023-01-11T16:30:06.587Z,124.93
2023-01-11T16:32:35.500Z,123.40
2023-01-11T16:35:17.404Z,122.07
2023-01-11T16:38:07.365Z,119.63
2023-01-11T16:40:43.339Z,122.93
2023-01-11T16:43:29.848Z,123.03
2023-01-11T16:45:59.541Z,118.93
2023-01-11T16:48:33.203Z,121.03
2023-01-11T16:51:03.783Z,124.80
2023-01-11T16:53:35.072Z,116.32
2023-01-11T16:56:14.908Z,116.85
2023-01-11T16:58:44.379Z,108.72
2023-01-11T17:01:16.230Z,108.28
2023-01-11T17:03:48.337Z,111.68
2023-01-11T17:06:20.752Z,106.73
2023-01-11T17:08:53.219Z,112.50
2023-01-11T17:11:48.221Z,112.78
2023-01-11T17:14:48.372Z,102.38
2023-01-11T17:17:18.654Z,102.03
2023-01-11T17:19:51.775Z,106.05
2023-01-11T17:22:23.818Z,110.30
2023-01-11T17:25:05.580Z,105.13
2023-01-11T17:27:43.084Z,106.32
2023-01-11T17:30:20.577Z,109.05
2023-01-11T17:32:55.735Z,109.05
2023-01-11T17:35:27.504Z,109.00
2023-01-11T17:38:02.936Z,107.00
2023-01-11T17:40:36.806Z,110.22
2023-01-11T17:43:42.398Z,106.35
2023-01-11T17:46:19.410Z,108.57
2023-01-11T17:49:00.841Z,110.70
2023-01-11T17:51:36.435Z,111.30
2023-01-11T17:54:05.591Z,107.60
2023-01-11T17:56:34.462Z,108.43
2023-01-11T17:59:24.420Z,109.57
2023-01-11T18:02:03.975Z,109.82
2023-01-11T18:04:33.576Z,109.03
2023-01-11T18:07:16.933Z,115.00
2023-01-11T18:09:49.141Z,109.15
2023-01-11T18:12:23.514Z,108.47
2023-01-11T18:14:55.866Z,112.25
2023-01-11T18:17:34.062Z,110.63
2023-01-11T18:20:23.982Z,115.93
2023-01-11T18:22:56.077Z,116.03
2023-01-11T18:25:27.332Z,115.63
2023-01-11T18:28:15.213Z,119.28
2023-01-11T18:30:47.403Z,111.00
2023-01-11T18:33:26.281Z,115.45
2023-01-11T18:36:04.159Z,117.82
2023-01-11T18:38:37.700Z,118.63
2023-01-11T18:41:29.278Z,112.43
2023-01-11T18:43:58.761Z,115.22
2023-01-11T18:46:28.001Z,114.82
2023-01-11T18:48:56.935Z,112.03
2023-01-11T18:51:26.446Z,110.38
2023-01-11T18:53:55.131Z,109.82
2023-01-11T18:56:24.012Z,113.13
2023-01-11T18:58:53.298Z,108.88
2023-01-11T19:01:22.235Z,110.07
2023-01-11T19:03:51.691Z,111.22
2023-01-11T19:06:22.684Z,112.30
2023-01-11T19:08:51.523Z,107.72
2023-01-11T19:11:20.289Z,109.93
2023-01-11T19:13:49.413Z,116.70
2023-01-11T19:16:18.514Z,117.57
2023-01-11T19:18:48.532Z,112.32
2023-01-11T19:21:17.424Z,119.25
2023-01-11T19:23:46.136Z,108.57
2023-01-11T19:26:15.088Z,114.25
2023-01-11T19:28:44.099Z,109.28
2023-01-11T19:31:13.494Z,105.22
2023-01-11T19:33:42.514Z,108.40
2023-01-11T19:36:12.105Z,104.85
2023-01-11T19:38:41.403Z,102.15
2023-01-11T19:41:11.679Z,107.47
2023-01-11T19:43:46.151Z,101.20
2023-01-11T19:46:30.131Z,102.85
2023-01-11T19:49:00.432Z,104.32
2023-01-11T19:51:29.179Z,106.82
2023-01-11T19:53:58.790Z,111.65
2023-01-11T19:56:27.658Z,104.68
2023-01-11T19:58:56.421Z,111.10
2023-01-11T20:01:25.400Z,111.13
2023-01-11T20:03:54.267Z,106.15
2023-01-11T20:06:23.155Z,111.03
2023-01-11T20:08:52.181Z,112.95
2023-01-11T20:11:21.126Z,111.15
2023-01-11T20:13:53.541Z,110.75
2023-01-11T20:16:24.916Z,113.53
2023-01-11T20:18:56.164Z,115.05
2023-01-11T20:21:28.697Z,107.80
2023-01-11T20:23:58.633Z,109.05
2023-01-11T20:26:29.228Z,107.57
2023-01-11T20:28:59.382Z,107.85
2023-01-11T20:31:33.080Z,100.75
2023-01-11T20:34:11.039Z,103.20
2023-01-11T20:36:41.343Z,101.63
2023-01-11T20:39:11.738Z,97.32
2023-01-11T20:41:53.746Z,95.95
2023-01-11T20:44:25.378Z,90.93
2023-01-11T20:46:57.157Z,93.03
2023-01-11T20:49:29.852Z,92.05
2023-01-11T20:51:59.727Z,88.38
2023-01-11T20:54:28.845Z,91.05
2023-01-11T20:57:03.204Z,90.30
2023-01-11T20:59:33.228Z,90.57
2023-01-11T21:02:02.241Z,86.30
2023-01-11T21:04:34.207Z,82.97
2023-01-11T21:07:03.651Z,82.72
2023-01-11T21:09:32.435Z,80.80
2023-01-11T21:12:01.606Z,78.63
2023-01-11T21:14:31.401Z,76.32
2023-01-11T21:17:00.743Z,76.03
2023-01-11T21:19:29.637Z,78.50
2023-01-11T21:21:58.428Z,74.30
2023-01-11T21:24:27.429Z,73.63
2023-01-11T21:26:56.210Z,75.55
2023-01-11T21:29:25.337Z,72.93
2023-01-11T21:31:54.322Z,73.55
2023-01-11T21:34:23.200Z,75.10
2023-01-11T21:36:52.209Z,72.78
2023-01-11T21:39:20.983Z,71.75
2023-01-11T21:41:56.283Z,73.63
2023-01-11T21:44:32.793Z,71.55
2023-01-11T21:47:04.214Z,74.65
2023-01-11T21:49:34.023Z,75.32
2023-01-11T21:52:02.698Z,77.35
2023-01-11T21:54:31.913Z,75.03
2023-01-11T21:57:00.728Z,77.45
2023-01-11T21:59:30.883Z,75.32
2023-01-11T22:02:00.617Z,73.57
2023-01-11T22:04:29.663Z,77.22
2023-01-11T22:07:00.993Z,72.32
2023-01-11T22:09:29.964Z,72.38
2023-01-11T22:11:58.883Z,74.30
2023-01-11T22:14:27.921Z,71.05
2023-01-11T22:16:57.067Z,73.18
2023-01-11T22:19:25.843Z,72.15
2023-01-11T22:21:54.988Z,75.50
2023-01-11T22:24:23.886Z,73.82
2023-01-11T22:26:53.010Z,72.85
2023-01-11T22:29:22.036Z,73.70
2023-01-11T22:31:55.555Z,80.88
2023-01-11T22:34:25.775Z,72.65
2023-01-11T22:36:57.879Z,73.72
2023-01-11T22:39:27.497Z,73.78
2023-01-11T22:41:56.463Z,74.60
2023-01-11T22:44:25.272Z,73.97
2023-01-11T22:46:54.817Z,74.05
2023-01-11T22:49:23.509Z,69.78
2023-01-11T22:51:52.445Z,71.68
2023-01-11T22:54:21.383Z,68.90
2023-01-11T22:56:50.308Z,65.93
2023-01-11T22:59:19.136Z,66.63
2023-01-11T23:01:48.118Z,69.85
2023-01-11T23:04:17.028Z,68.13
2023-01-11T23:06:45.753Z,70.32
2023-01-11T23:09:17.204Z,70.25
2023-01-11T23:12:05.247Z,70.18
2023-01-11T23:14:34.707Z,70.00
2023-01-11T23:17:08.987Z,75.25
2023-01-11T23:19:40.743Z,74.55
2023-01-11T23:22:11.279Z,68.43
2023-01-11T23:24:41.078Z,71.05
2023-01-11T23:27:10.180Z,72.45
2023-01-11T23:29:38.896Z,73.13
2023-01-11T23:32:08.007Z,75.80
2023-01-11T23:34:36.789Z,77.15
2023-01-11T23:37:06.040Z,72.90
2023-01-11T23:39:34.917Z,72.55
2023-01-11T23:42:22.142Z,73.05
2023-01-11T23:44:51.191Z,72.13
2023-01-11T23:47:23.042Z,73.97
2023-01-11T23:50:01.415Z,79.32
2023-01-11T23:52:32.788Z,87.15
2023-01-11T23:55:01.942Z,82.85
2023-01-11T23:57:30.596Z,87.10
2023-01-11T23:59:59.673Z,86.60
