createdAt,value
2023-03-17T00:00:25.656Z,61.92
2023-03-17T00:03:23.603Z,62.30
2023-03-17T00:05:56.787Z,62.18
2023-03-17T00:08:31.818Z,62.40
2023-03-17T00:11:04.721Z,62.29
2023-03-17T00:13:37.197Z,62.35
2023-03-17T00:16:09.278Z,62.36
2023-03-17T00:18:41.727Z,62.61
2023-03-17T00:21:17.104Z,62.46
2023-03-17T00:23:53.019Z,62.61
2023-03-17T00:26:26.747Z,62.70
2023-03-17T00:28:59.080Z,62.70
2023-03-17T00:31:32.831Z,62.80
2023-03-17T00:34:06.009Z,62.54
2023-03-17T00:36:38.765Z,62.78
2023-03-17T00:39:11.849Z,62.27
2023-03-17T00:41:44.790Z,62.59
2023-03-17T00:44:17.576Z,62.86
2023-03-17T00:46:48.427Z,62.70
2023-03-17T00:49:22.948Z,63.11
2023-03-17T00:51:55.717Z,62.99
2023-03-17T00:54:28.027Z,62.62
2023-03-17T00:57:00.403Z,62.66
2023-03-17T00:59:37.317Z,62.66
2023-03-17T01:02:10.561Z,62.75
2023-03-17T01:04:49.895Z,62.71
2023-03-17T01:07:25.568Z,62.56
2023-03-17T01:09:56.232Z,62.74
2023-03-17T01:12:29.272Z,62.99
2023-03-17T01:15:01.656Z,62.91
2023-03-17T01:17:34.194Z,62.82
2023-03-17T01:20:08.152Z,62.93
2023-03-17T01:22:40.639Z,62.61
2023-03-17T01:25:14.015Z,62.91
2023-03-17T01:27:46.871Z,62.67
2023-03-17T01:30:27.556Z,62.64
2023-03-17T01:33:01.007Z,62.63
2023-03-17T01:35:33.804Z,62.90
2023-03-17T01:38:06.399Z,62.61
2023-03-17T01:40:43.930Z,62.85
2023-03-17T01:43:24.729Z,62.69
2023-03-17T01:46:29.679Z,62.84
2023-03-17T01:49:19.445Z,62.77
2023-03-17T01:51:57.688Z,62.63
2023-03-17T01:54:35.706Z,62.74
2023-03-17T01:57:13.666Z,63.05
2023-03-17T01:59:50.960Z,62.87
2023-03-17T02:02:26.171Z,62.72
2023-03-17T02:04:58.646Z,62.49
2023-03-17T02:07:31.501Z,62.63
2023-03-17T02:10:04.578Z,62.55
2023-03-17T02:12:37.552Z,62.68
2023-03-17T02:15:11.487Z,62.71
2023-03-17T02:17:43.828Z,63.06
2023-03-17T02:20:30.480Z,62.89
2023-03-17T02:23:04.358Z,62.98
2023-03-17T02:25:40.146Z,62.98
2023-03-17T02:28:14.995Z,63.06
2023-03-17T02:30:47.393Z,62.99
2023-03-17T02:33:20.325Z,63.03
2023-03-17T02:35:53.121Z,63.06
2023-03-17T02:38:25.452Z,63.46
2023-03-17T02:40:57.821Z,63.17
2023-03-17T02:43:30.070Z,63.06
2023-03-17T02:46:02.559Z,63.35
2023-03-17T02:48:35.632Z,63.59
2023-03-17T02:51:08.469Z,63.01
2023-03-17T02:53:40.760Z,63.27
2023-03-17T02:56:13.496Z,63.42
2023-03-17T02:58:45.807Z,63.00
2023-03-17T03:01:18.337Z,63.20
2023-03-17T03:03:49.030Z,63.08
2023-03-17T03:06:23.737Z,63.37
2023-03-17T03:08:56.053Z,63.10
2023-03-17T03:11:29.509Z,63.32
2023-03-17T03:14:01.754Z,63.19
2023-03-17T03:16:34.091Z,63.51
2023-03-17T03:19:07.087Z,63.09
2023-03-17T03:21:39.501Z,63.27
2023-03-17T03:24:11.995Z,63.10
2023-03-17T03:26:44.392Z,63.31
2023-03-17T03:29:16.987Z,63.58
2023-03-17T03:31:48.807Z,63.23
2023-03-17T03:34:21.301Z,63.56
2023-03-17T03:36:51.960Z,63.29
2023-03-17T03:39:24.274Z,63.48
2023-03-17T03:41:58.390Z,63.16
2023-03-17T03:44:31.139Z,63.40
2023-03-17T03:47:03.577Z,63.61
2023-03-17T03:49:36.020Z,63.65
2023-03-17T03:52:09.265Z,63.58
2023-03-17T03:54:41.553Z,63.61
2023-03-17T03:57:14.075Z,63.55
2023-03-17T03:59:46.500Z,63.59
2023-03-17T04:02:19.078Z,63.84
2023-03-17T04:04:51.880Z,63.45
2023-03-17T04:07:22.581Z,63.49
2023-03-17T04:09:54.833Z,63.25
2023-03-17T04:12:27.245Z,63.49
2023-03-17T04:14:59.540Z,63.52
2023-03-17T04:17:31.843Z,63.58
2023-03-17T04:20:04.534Z,63.56
2023-03-17T04:22:35.218Z,64.03
2023-03-17T04:25:08.903Z,63.85
2023-03-17T04:27:41.285Z,64.02
2023-03-17T04:30:17.910Z,64.13
2023-03-17T04:32:50.444Z,63.85
2023-03-17T04:35:24.585Z,64.12
2023-03-17T04:37:57.050Z,64.11
2023-03-17T04:40:29.617Z,64.15
2023-03-17T04:43:03.563Z,64.09
2023-03-17T04:45:36.213Z,64.28
2023-03-17T04:48:09.036Z,63.97
2023-03-17T04:50:42.552Z,63.86
2023-03-17T04:53:14.905Z,63.73
2023-03-17T04:55:48.030Z,63.94
2023-03-17T04:58:30.432Z,63.81
2023-03-17T05:01:03.916Z,64.53
2023-03-17T05:03:34.617Z,64.19
2023-03-17T05:06:08.694Z,64.18
2023-03-17T05:08:41.254Z,64.14
2023-03-17T05:11:14.130Z,64.21
2023-03-17T05:13:46.626Z,64.17
2023-03-17T05:16:19.149Z,63.98
2023-03-17T05:18:51.500Z,64.52
2023-03-17T05:21:23.746Z,64.41
2023-03-17T05:23:56.123Z,64.23
2023-03-17T05:26:28.592Z,64.14
2023-03-17T05:29:01.034Z,64.20
2023-03-17T05:31:33.541Z,64.70
2023-03-17T05:34:06.324Z,64.50
2023-03-17T05:36:38.752Z,64.45
2023-03-17T05:39:12.808Z,64.62
2023-03-17T05:41:47.263Z,64.48
2023-03-17T05:44:20.541Z,64.40
2023-03-17T05:46:52.844Z,64.44
2023-03-17T05:49:25.347Z,64.19
2023-03-17T05:51:57.728Z,64.21
2023-03-17T05:54:30.011Z,64.29
2023-03-17T05:57:03.057Z,64.10
2023-03-17T05:59:36.353Z,64.09
2023-03-17T06:02:08.887Z,64.13
2023-03-17T06:04:41.812Z,64.35
2023-03-17T06:07:14.357Z,64.34
2023-03-17T06:09:45.126Z,64.38
2023-03-17T06:12:17.621Z,64.64
2023-03-17T06:14:50.014Z,64.95
2023-03-17T06:17:22.345Z,65.02
2023-03-17T06:19:54.772Z,64.61
2023-03-17T06:22:27.019Z,64.52
2023-03-17T06:24:59.630Z,64.33
2023-03-17T06:27:30.913Z,64.19
2023-03-17T06:30:03.417Z,64.39
2023-03-17T06:32:34.592Z,64.54
2023-03-17T06:35:08.244Z,64.73
2023-03-17T06:37:40.692Z,64.51
2023-03-17T06:40:16.306Z,64.58
2023-03-17T06:42:48.844Z,64.73
2023-03-17T06:45:21.198Z,64.25
2023-03-17T06:47:53.587Z,63.74
2023-03-17T06:50:26.061Z,63.22
2023-03-17T06:52:58.590Z,63.13
2023-03-17T06:55:32.138Z,63.14
2023-03-17T06:58:05.153Z,63.18
2023-03-17T07:00:38.448Z,63.19
2023-03-17T07:03:11.405Z,62.87
2023-03-17T07:05:43.873Z,61.81
2023-03-17T07:08:16.378Z,61.66
2023-03-17T07:10:49.107Z,61.39
2023-03-17T07:13:22.461Z,61.28
2023-03-17T07:15:55.607Z,60.38
2023-03-17T07:18:28.095Z,60.17
2023-03-17T07:21:00.827Z,60.09
2023-03-17T07:23:31.598Z,60.24
2023-03-17T07:26:04.318Z,60.23
2023-03-17T07:28:36.727Z,59.95
2023-03-17T07:31:09.709Z,59.97
2023-03-17T07:33:42.158Z,59.79
2023-03-17T07:36:16.048Z,59.94
2023-03-17T07:38:48.876Z,59.63
2023-03-17T07:41:22.156Z,59.69
2023-03-17T07:43:54.421Z,59.40
2023-03-17T07:46:28.022Z,59.40
2023-03-17T07:49:00.453Z,59.19
2023-03-17T07:51:32.865Z,58.95
2023-03-17T07:54:06.594Z,59.01
2023-03-17T07:56:39.293Z,58.75
2023-03-17T07:59:11.050Z,58.81
2023-03-17T08:01:43.338Z,58.69
2023-03-17T08:04:15.901Z,58.49
2023-03-17T08:06:48.402Z,58.37
2023-03-17T08:09:21.231Z,57.98
2023-03-17T08:11:53.645Z,58.26
2023-03-17T08:14:26.058Z,58.07
2023-03-17T08:16:58.924Z,58.23
2023-03-17T08:19:31.744Z,58.27
2023-03-17T08:22:04.051Z,57.82
2023-03-17T08:24:37.137Z,57.58
2023-03-17T08:27:09.682Z,57.32
2023-03-17T08:29:40.390Z,57.37
2023-03-17T08:32:13.557Z,57.07
2023-03-17T08:34:46.321Z,56.55
2023-03-17T08:37:18.649Z,56.70
2023-03-17T08:39:51.322Z,56.64
2023-03-17T08:42:23.658Z,56.83
2023-03-17T08:44:56.035Z,57.01
2023-03-17T08:47:28.451Z,56.73
2023-03-17T08:50:00.598Z,56.63
2023-03-17T08:52:33.864Z,56.57
2023-03-17T08:55:08.934Z,56.41
2023-03-17T08:57:41.392Z,56.22
2023-03-17T09:00:20.393Z,56.30
2023-03-17T09:02:52.798Z,56.37
2023-03-17T09:05:25.268Z,56.02
2023-03-17T09:07:57.647Z,55.59
2023-03-17T09:10:30.636Z,55.37
2023-03-17T09:13:04.531Z,55.11
2023-03-17T09:15:37.964Z,55.16
2023-03-17T09:18:10.675Z,55.06
2023-03-17T09:20:41.453Z,55.31
2023-03-17T09:23:14.277Z,55.12
2023-03-17T09:25:47.254Z,55.01
2023-03-17T09:28:20.063Z,54.70
2023-03-17T09:30:53.016Z,54.57
2023-03-17T09:33:25.942Z,54.27
2023-03-17T09:35:58.804Z,54.12
2023-03-17T09:38:31.888Z,54.37
2023-03-17T09:41:13.513Z,54.43
2023-03-17T09:43:51.084Z,54.28
2023-03-17T09:46:37.054Z,53.98
2023-03-17T09:49:10.854Z,53.76
2023-03-17T09:51:43.595Z,53.68
2023-03-17T09:54:20.391Z,53.88
2023-03-17T09:56:56.527Z,53.73
2023-03-17T09:59:40.559Z,53.57
2023-03-17T10:02:20.414Z,53.41
2023-03-17T10:04:53.419Z,53.05
2023-03-17T10:07:29.826Z,52.16
2023-03-17T10:10:05.274Z,52.19
2023-03-17T10:12:47.042Z,52.27
2023-03-17T10:15:25.284Z,52.40
2023-03-17T10:17:58.071Z,52.04
2023-03-17T10:20:32.399Z,51.99
2023-03-17T10:23:06.569Z,51.67
2023-03-17T10:25:39.624Z,51.26
2023-03-17T10:28:22.992Z,51.49
2023-03-17T10:30:55.965Z,51.23
2023-03-17T10:33:28.794Z,51.24
2023-03-17T10:36:10.706Z,51.08
2023-03-17T10:38:43.369Z,50.98
2023-03-17T10:41:17.584Z,50.45
2023-03-17T10:43:51.952Z,49.99
2023-03-17T10:46:26.721Z,49.94
2023-03-17T10:49:05.694Z,49.59
2023-03-17T10:51:40.800Z,49.52
2023-03-17T10:54:18.890Z,49.16
2023-03-17T10:56:59.174Z,49.28
2023-03-17T10:59:33.938Z,49.21
2023-03-17T11:02:15.554Z,49.15
2023-03-17T11:04:48.501Z,49.08
2023-03-17T11:07:23.205Z,49.26
2023-03-17T11:10:01.563Z,49.05
2023-03-17T11:12:40.178Z,48.93
2023-03-17T11:15:16.681Z,48.64
2023-03-17T11:17:55.153Z,48.71
2023-03-17T11:20:47.456Z,48.71
2023-03-17T11:23:30.120Z,48.35
2023-03-17T11:26:09.253Z,48.29
2023-03-17T11:28:44.665Z,48.40
2023-03-17T11:31:24.526Z,48.34
2023-03-17T11:34:02.663Z,48.22
2023-03-17T11:36:44.837Z,47.92
2023-03-17T11:39:22.108Z,47.72
2023-03-17T11:42:08.303Z,47.74
2023-03-17T11:45:01.436Z,47.35
2023-03-17T11:47:47.012Z,46.94
2023-03-17T11:50:28.029Z,47.18
2023-03-17T11:53:11.805Z,47.25
2023-03-17T11:55:48.928Z,47.41
2023-03-17T11:58:30.530Z,46.74
2023-03-17T12:01:04.515Z,47.14
2023-03-17T12:03:43.428Z,47.02
2023-03-17T12:06:20.636Z,46.75
2023-03-17T12:08:56.500Z,46.55
2023-03-17T12:11:31.945Z,46.71
2023-03-17T12:14:06.085Z,46.65
2023-03-17T12:16:42.593Z,46.33
2023-03-17T12:19:17.802Z,46.32
2023-03-17T12:21:54.445Z,46.33
2023-03-17T12:24:31.969Z,46.55
2023-03-17T12:27:07.720Z,46.27
2023-03-17T12:29:47.525Z,46.21
2023-03-17T12:32:23.796Z,46.12
2023-03-17T12:34:58.861Z,45.95
2023-03-17T12:37:32.095Z,46.03
2023-03-17T12:40:08.829Z,45.97
2023-03-17T12:42:52.493Z,45.76
2023-03-17T12:45:56.081Z,45.57
2023-03-17T12:48:58.308Z,45.56
2023-03-17T12:51:41.997Z,45.61
2023-03-17T12:54:17.238Z,45.46
2023-03-17T12:56:50.619Z,45.43
2023-03-17T12:59:26.175Z,45.16
2023-03-17T13:02:00.347Z,45.22
2023-03-17T13:04:35.639Z,45.19
2023-03-17T13:07:10.608Z,45.38
2023-03-17T13:09:53.144Z,45.27
2023-03-17T13:12:52.990Z,45.14
2023-03-17T13:15:30.656Z,45.19
2023-03-17T13:18:31.438Z,45.36
2023-03-17T13:21:16.353Z,45.24
2023-03-17T13:23:55.060Z,45.31
2023-03-17T13:26:55.267Z,45.16
2023-03-17T13:29:38.949Z,44.86
2023-03-17T13:32:35.185Z,44.68
2023-03-17T13:35:38.970Z,44.55
2023-03-17T13:38:25.551Z,44.63
2023-03-17T13:41:09.634Z,44.42
2023-03-17T13:43:51.986Z,44.27
2023-03-17T13:46:35.032Z,44.39
2023-03-17T13:49:21.461Z,44.28
2023-03-17T13:52:00.444Z,44.33
2023-03-17T13:54:42.327Z,44.21
2023-03-17T13:57:29.493Z,44.23
2023-03-17T14:00:17.600Z,44.22
2023-03-17T14:02:51.349Z,43.99
2023-03-17T14:05:29.285Z,43.75
2023-03-17T14:08:04.539Z,43.52
2023-03-17T14:10:37.421Z,43.72
2023-03-17T14:13:22.107Z,43.53
2023-03-17T14:15:57.613Z,43.43
2023-03-17T14:18:38.424Z,43.32
2023-03-17T14:21:24.162Z,43.16
2023-03-17T14:24:04.279Z,43.32
2023-03-17T14:26:37.095Z,43.11
2023-03-17T14:29:11.290Z,42.83
2023-03-17T14:31:44.219Z,42.70
2023-03-17T14:34:17.677Z,42.83
2023-03-17T14:36:50.039Z,42.34
2023-03-17T14:39:27.244Z,42.45
2023-03-17T14:42:05.929Z,42.01
2023-03-17T14:44:42.326Z,42.18
2023-03-17T14:47:21.074Z,42.33
2023-03-17T14:49:54.373Z,42.48
2023-03-17T14:52:29.529Z,42.46
2023-03-17T14:55:02.245Z,42.49
2023-03-17T14:57:38.951Z,42.48
2023-03-17T15:00:36.631Z,42.60
2023-03-17T15:03:20.522Z,42.62
2023-03-17T15:06:04.053Z,42.34
2023-03-17T15:08:49.169Z,42.30
2023-03-17T15:11:25.261Z,42.56
2023-03-17T15:14:07.340Z,42.76
2023-03-17T15:16:39.874Z,43.03
2023-03-17T15:19:18.170Z,43.05
2023-03-17T15:21:50.706Z,42.78
2023-03-17T15:24:30.006Z,42.65
2023-03-17T15:27:07.293Z,42.90
2023-03-17T15:29:39.689Z,43.03
2023-03-17T15:32:16.664Z,43.33
2023-03-17T15:34:49.003Z,43.17
2023-03-17T15:37:23.489Z,43.18
2023-03-17T15:39:56.747Z,43.29
2023-03-17T15:42:31.081Z,43.44
2023-03-17T15:45:03.993Z,43.50
2023-03-17T15:47:40.127Z,43.68
2023-03-17T15:50:19.417Z,43.57
2023-03-17T15:52:54.148Z,43.58
2023-03-17T15:55:29.586Z,43.83
2023-03-17T15:58:01.973Z,43.91
2023-03-17T16:00:34.917Z,43.77
2023-03-17T16:03:14.813Z,43.78
2023-03-17T16:05:47.194Z,43.95
2023-03-17T16:08:19.606Z,43.85
2023-03-17T16:10:52.952Z,43.98
2023-03-17T16:13:25.382Z,43.96
2023-03-17T16:15:59.466Z,43.99
2023-03-17T16:18:34.828Z,44.32
2023-03-17T16:21:07.985Z,44.13
2023-03-17T16:23:40.356Z,44.25
2023-03-17T16:26:15.990Z,44.33
2023-03-17T16:28:50.109Z,44.38
2023-03-17T16:31:25.614Z,44.42
2023-03-17T16:33:58.240Z,44.64
2023-03-17T16:36:30.650Z,44.66
2023-03-17T16:39:05.957Z,44.73
2023-03-17T16:41:38.349Z,44.91
2023-03-17T16:44:14.288Z,44.87
2023-03-17T16:46:46.778Z,44.78
2023-03-17T16:49:18.032Z,44.96
2023-03-17T16:51:50.790Z,45.04
2023-03-17T16:54:23.427Z,45.16
2023-03-17T16:56:55.926Z,45.25
2023-03-17T16:59:31.312Z,45.23
2023-03-17T17:02:03.835Z,45.43
2023-03-17T17:04:38.616Z,45.63
2023-03-17T17:07:11.036Z,45.47
2023-03-17T17:09:43.478Z,45.71
2023-03-17T17:12:15.916Z,45.82
2023-03-17T17:14:48.328Z,45.63
2023-03-17T17:17:20.708Z,45.76
2023-03-17T17:19:53.142Z,45.46
2023-03-17T17:22:25.626Z,45.83
2023-03-17T17:24:56.405Z,46.00
2023-03-17T17:27:28.763Z,45.97
2023-03-17T17:30:01.092Z,46.03
2023-03-17T17:32:33.918Z,46.13
2023-03-17T17:35:07.019Z,46.06
2023-03-17T17:37:39.786Z,46.16
2023-03-17T17:40:17.746Z,46.27
2023-03-17T17:42:50.371Z,46.24
2023-03-17T17:45:23.369Z,46.45
2023-03-17T17:47:55.946Z,46.38
2023-03-17T17:50:27.437Z,46.70
2023-03-17T17:53:05.471Z,46.51
2023-03-17T17:55:37.930Z,46.63
2023-03-17T17:58:10.809Z,46.66
2023-03-17T18:00:43.583Z,46.79
2023-03-17T18:03:16.057Z,46.90
2023-03-17T18:05:48.397Z,46.87
2023-03-17T18:08:20.929Z,46.83
2023-03-17T18:10:53.343Z,46.78
2023-03-17T18:13:25.887Z,47.24
2023-03-17T18:15:58.215Z,47.08
2023-03-17T18:18:30.577Z,47.02
2023-03-17T18:21:04.288Z,47.12
2023-03-17T18:23:36.714Z,47.24
2023-03-17T18:26:09.570Z,47.24
2023-03-17T18:28:42.011Z,47.27
2023-03-17T18:31:17.185Z,47.28
2023-03-17T18:33:51.322Z,47.47
2023-03-17T18:36:24.413Z,47.44
2023-03-17T18:38:56.897Z,47.59
2023-03-17T18:41:29.840Z,47.70
2023-03-17T18:44:02.568Z,47.60
2023-03-17T18:46:34.881Z,47.85
2023-03-17T18:49:08.909Z,47.68
2023-03-17T18:51:41.269Z,47.72
2023-03-17T18:54:13.885Z,47.83
2023-03-17T18:56:44.534Z,47.83
2023-03-17T18:59:16.960Z,47.68
2023-03-17T19:01:49.540Z,47.83
2023-03-17T19:04:22.117Z,47.90
2023-03-17T19:06:54.587Z,48.06
2023-03-17T19:09:27.293Z,48.24
2023-03-17T19:11:58.037Z,48.08
2023-03-17T19:14:30.656Z,48.03
2023-03-17T19:17:01.453Z,48.14
2023-03-17T19:19:35.463Z,48.52
2023-03-17T19:22:08.061Z,48.57
2023-03-17T19:24:38.923Z,48.48
2023-03-17T19:27:11.560Z,48.42
2023-03-17T19:29:44.000Z,48.40
2023-03-17T19:32:17.304Z,48.52
2023-03-17T19:34:49.927Z,48.43
2023-03-17T19:37:22.690Z,48.41
2023-03-17T19:39:55.091Z,48.33
2023-03-17T19:42:27.783Z,48.55
2023-03-17T19:45:00.511Z,48.57
2023-03-17T19:47:34.422Z,48.43
2023-03-17T19:50:07.461Z,48.48
2023-03-17T19:52:39.833Z,48.51
2023-03-17T19:55:13.066Z,48.44
2023-03-17T19:57:45.681Z,46.89
2023-03-17T20:00:19.554Z,46.15
2023-03-17T20:02:52.789Z,45.25
2023-03-17T20:05:25.276Z,45.11
2023-03-17T20:07:57.680Z,44.91
2023-03-17T20:10:31.313Z,44.06
2023-03-17T20:13:03.925Z,43.83
2023-03-17T20:15:36.794Z,43.53
2023-03-17T20:18:09.388Z,43.46
2023-03-17T20:20:40.363Z,43.25
2023-03-17T20:23:12.946Z,43.24
2023-03-17T20:25:43.723Z,42.96
2023-03-17T20:28:16.794Z,42.74
2023-03-17T20:30:50.315Z,42.85
2023-03-17T20:33:22.954Z,42.99
2023-03-17T20:35:53.763Z,42.52
2023-03-17T20:38:25.739Z,42.35
2023-03-17T20:40:59.003Z,42.09
2023-03-17T20:43:32.016Z,42.06
2023-03-17T20:46:03.015Z,41.90
2023-03-17T20:48:34.808Z,41.95
2023-03-17T20:51:06.672Z,41.47
2023-03-17T20:53:37.718Z,41.63
2023-03-17T20:56:09.435Z,41.52
2023-03-17T20:58:40.364Z,41.26
2023-03-17T21:01:13.002Z,41.14
2023-03-17T21:03:44.406Z,40.96
2023-03-17T21:06:15.405Z,40.85
2023-03-17T21:08:46.900Z,40.67
2023-03-17T21:11:18.354Z,40.37
2023-03-17T21:13:49.301Z,40.54
2023-03-17T21:16:21.440Z,40.59
2023-03-17T21:18:52.830Z,40.60
2023-03-17T21:21:24.964Z,40.55
2023-03-17T21:23:55.815Z,40.34
2023-03-17T21:26:26.698Z,40.22
2023-03-17T21:28:57.660Z,40.28
2023-03-17T21:31:28.681Z,40.08
2023-03-17T21:33:59.506Z,39.95
2023-03-17T21:36:30.326Z,40.07
2023-03-17T21:39:01.165Z,39.74
2023-03-17T21:41:33.252Z,39.80
2023-03-17T21:44:04.781Z,39.50
2023-03-17T21:46:35.542Z,39.43
2023-03-17T21:49:06.525Z,39.30
2023-03-17T21:51:37.385Z,39.34
2023-03-17T21:54:08.142Z,39.37
2023-03-17T21:56:39.814Z,39.19
2023-03-17T21:59:11.280Z,39.26
2023-03-17T22:01:42.697Z,39.18
2023-03-17T22:04:14.206Z,38.90
2023-03-17T22:06:45.130Z,38.95
2023-03-17T22:09:18.191Z,38.66
2023-03-17T22:11:50.183Z,38.63
2023-03-17T22:14:21.027Z,38.82
2023-03-17T22:16:52.470Z,38.70
2023-03-17T22:19:23.266Z,38.49
2023-03-17T22:21:54.221Z,38.57
2023-03-17T22:24:25.722Z,38.45
2023-03-17T22:26:56.983Z,38.45
2023-03-17T22:29:27.800Z,38.48
2023-03-17T22:31:58.791Z,38.41
2023-03-17T22:34:29.663Z,38.27
2023-03-17T22:37:00.473Z,38.31
2023-03-17T22:39:31.448Z,37.85
2023-03-17T22:42:02.316Z,38.03
2023-03-17T22:44:33.143Z,38.10
2023-03-17T22:47:04.417Z,38.08
2023-03-17T22:49:35.210Z,37.97
2023-03-17T22:52:06.247Z,37.93
2023-03-17T22:54:37.048Z,37.77
2023-03-17T22:57:08.042Z,37.59
2023-03-17T22:59:38.953Z,37.38
2023-03-17T23:02:11.573Z,37.31
2023-03-17T23:04:42.505Z,37.44
2023-03-17T23:07:13.514Z,37.38
2023-03-17T23:09:45.425Z,37.00
2023-03-17T23:12:16.341Z,37.18
2023-03-17T23:14:47.252Z,37.15
2023-03-17T23:17:18.161Z,36.97
2023-03-17T23:19:49.403Z,36.96
2023-03-17T23:22:20.442Z,36.87
2023-03-17T23:24:51.915Z,36.75
2023-03-17T23:27:22.706Z,36.72
2023-03-17T23:29:53.566Z,36.79
2023-03-17T23:32:24.699Z,36.87
2023-03-17T23:34:55.636Z,36.91
2023-03-17T23:37:27.451Z,37.05
2023-03-17T23:39:58.280Z,36.82
2023-03-17T23:42:29.944Z,36.82
2023-03-17T23:45:00.892Z,36.95
2023-03-17T23:47:31.652Z,36.79
2023-03-17T23:50:03.776Z,36.72
2023-03-17T23:52:34.567Z,36.88
2023-03-17T23:55:06.032Z,36.73
2023-03-17T23:57:37.908Z,36.72
