createdAt,value
2018-07-17T00:00:09.615Z,3.40
2018-07-17T00:01:09.640Z,4.00
2018-07-17T00:02:09.662Z,3.60
2018-07-17T00:03:09.685Z,3.60
2018-07-17T00:04:09.704Z,3.90
2018-07-17T00:05:09.738Z,4.00
2018-07-17T00:06:09.750Z,3.60
2018-07-17T00:07:09.775Z,3.50
2018-07-17T00:08:09.798Z,3.70
2018-07-17T00:09:09.820Z,3.90
2018-07-17T00:10:09.845Z,3.60
2018-07-17T00:11:09.866Z,3.80
2018-07-17T00:12:09.888Z,3.70
2018-07-17T00:13:09.912Z,3.50
2018-07-17T00:14:09.933Z,3.80
2018-07-17T00:15:09.955Z,3.70
2018-07-17T00:16:09.986Z,3.60
2018-07-17T00:17:10.003Z,3.90
2018-07-17T00:18:10.028Z,3.60
2018-07-17T00:19:10.052Z,4.20
2018-07-17T00:20:10.074Z,3.70
2018-07-17T00:21:10.092Z,3.90
2018-07-17T00:22:10.117Z,3.90
2018-07-17T00:23:10.140Z,4.20
2018-07-17T00:24:10.160Z,4.10
2018-07-17T00:25:10.187Z,3.60
2018-07-17T00:26:10.206Z,4.00
2018-07-17T00:27:10.233Z,3.90
2018-07-17T00:28:10.251Z,3.80
2018-07-17T00:29:10.276Z,3.70
2018-07-17T00:30:10.299Z,3.80
2018-07-17T00:31:10.318Z,4.00
2018-07-17T00:32:10.344Z,4.20
2018-07-17T00:33:10.364Z,4.20
2018-07-17T00:34:10.389Z,3.90
2018-07-17T00:35:10.412Z,3.90
2018-07-17T00:36:10.433Z,3.80
2018-07-17T00:37:10.454Z,3.80
2018-07-17T00:38:10.478Z,3.80
2018-07-17T00:39:10.498Z,3.70
2018-07-17T00:40:10.526Z,4.10
2018-07-17T00:41:10.547Z,4.10
2018-07-17T00:42:10.571Z,3.70
2018-07-17T00:43:10.590Z,3.80
2018-07-17T00:44:10.615Z,4.20
2018-07-17T00:45:10.636Z,3.90
2018-07-17T00:46:10.661Z,4.00
2018-07-17T00:47:10.682Z,3.80
2018-07-17T00:48:10.703Z,3.70
2018-07-17T00:49:10.727Z,3.80
2018-07-17T00:50:10.748Z,4.00
2018-07-17T00:51:10.773Z,4.30
2018-07-17T00:52:10.792Z,4.50
2018-07-17T00:53:10.815Z,3.80
2018-07-17T00:54:10.841Z,3.80
2018-07-17T00:55:10.864Z,3.90
2018-07-17T00:56:10.886Z,3.60
2018-07-17T00:57:10.905Z,3.90
2018-07-17T00:58:10.937Z,3.90
2018-07-17T00:59:10.950Z,4.20
2018-07-17T01:00:10.974Z,3.90
2018-07-17T01:01:11.097Z,4.00
2018-07-17T01:02:11.022Z,3.90
2018-07-17T01:03:11.043Z,3.70
2018-07-17T01:04:11.068Z,3.90
2018-07-17T01:05:11.093Z,3.80
2018-07-17T01:06:11.112Z,3.90
2018-07-17T01:07:11.137Z,4.10
2018-07-17T01:08:11.158Z,3.90
2018-07-17T01:09:11.184Z,3.80
2018-07-17T01:10:11.209Z,3.90
2018-07-17T01:11:11.228Z,4.10
2018-07-17T01:12:11.256Z,4.10
2018-07-17T01:13:11.278Z,4.10
2018-07-17T01:14:11.302Z,3.90
2018-07-17T01:15:11.321Z,3.90
2018-07-17T01:16:11.347Z,4.20
2018-07-17T01:17:11.369Z,3.90
2018-07-17T01:18:11.399Z,3.60
2018-07-17T01:19:12.832Z,3.60
2018-07-17T01:20:11.440Z,3.60
2018-07-17T01:21:11.467Z,3.40
2018-07-17T01:22:11.490Z,3.60
2018-07-17T01:23:11.514Z,3.50
2018-07-17T01:24:11.537Z,3.80
2018-07-17T01:25:11.559Z,3.40
2018-07-17T01:26:11.585Z,4.00
2018-07-17T01:27:11.608Z,4.20
2018-07-17T01:28:11.630Z,3.90
2018-07-17T01:29:11.658Z,3.90
2018-07-17T01:30:11.678Z,3.80
2018-07-17T01:31:11.703Z,3.70
2018-07-17T01:32:11.730Z,4.00
2018-07-17T01:33:11.752Z,3.80
2018-07-17T01:34:11.776Z,4.00
2018-07-17T01:35:11.799Z,3.20
2018-07-17T01:36:11.824Z,3.90
2018-07-17T01:37:11.847Z,4.10
2018-07-17T01:38:11.871Z,3.40
2018-07-17T01:39:11.892Z,3.70
2018-07-17T01:40:11.918Z,3.90
2018-07-17T01:41:11.940Z,3.90
2018-07-17T01:42:11.967Z,3.80
2018-07-17T01:43:11.990Z,3.80
2018-07-17T01:44:12.012Z,3.80
2018-07-17T01:45:12.039Z,3.70
2018-07-17T01:46:12.062Z,4.00
2018-07-17T01:47:12.086Z,4.00
2018-07-17T01:48:12.110Z,4.10
2018-07-17T01:49:12.131Z,3.60
2018-07-17T01:50:12.157Z,3.80
2018-07-17T01:51:12.178Z,4.10
2018-07-17T01:52:12.204Z,4.20
2018-07-17T01:53:12.226Z,4.40
2018-07-17T01:54:12.254Z,3.50
2018-07-17T01:55:12.274Z,3.80
2018-07-17T01:56:12.302Z,3.90
2018-07-17T01:57:12.324Z,3.70
2018-07-17T01:58:12.346Z,3.60
2018-07-17T01:59:12.368Z,4.00
2018-07-17T02:00:12.400Z,4.30
2018-07-17T02:01:12.422Z,4.00
2018-07-17T02:02:12.444Z,4.20
2018-07-17T02:03:12.940Z,3.80
2018-07-17T02:04:12.488Z,4.00
2018-07-17T02:05:12.519Z,4.10
2018-07-17T02:06:12.538Z,3.80
2018-07-17T02:07:12.558Z,3.70
2018-07-17T02:08:12.580Z,3.60
2018-07-17T02:09:12.605Z,4.10
2018-07-17T02:10:12.628Z,3.80
2018-07-17T02:11:12.651Z,3.70
2018-07-17T02:12:12.674Z,4.00
2018-07-17T02:13:12.698Z,4.10
2018-07-17T02:14:12.724Z,3.60
2018-07-17T02:15:12.739Z,3.80
2018-07-17T02:16:12.764Z,4.00
2018-07-17T02:17:12.785Z,4.20
2018-07-17T02:18:12.810Z,3.80
2018-07-17T02:19:12.834Z,4.20
2018-07-17T02:20:12.853Z,4.10
2018-07-17T02:21:12.876Z,3.80
2018-07-17T02:22:12.899Z,4.10
2018-07-17T02:23:12.924Z,4.00
2018-07-17T02:24:12.941Z,4.50
2018-07-17T02:25:12.967Z,4.10
2018-07-17T02:26:12.990Z,4.00
2018-07-17T02:27:13.013Z,3.80
2018-07-17T02:28:13.034Z,3.80
2018-07-17T02:29:13.054Z,3.90
2018-07-17T02:30:13.079Z,4.30
2018-07-17T02:31:13.106Z,4.10
2018-07-17T02:32:13.128Z,4.20
2018-07-17T02:33:13.145Z,4.20
2018-07-17T02:34:13.191Z,4.40
2018-07-17T02:35:13.187Z,3.90
2018-07-17T02:36:13.213Z,4.40
2018-07-17T02:37:13.237Z,4.20
2018-07-17T02:38:13.257Z,4.20
2018-07-17T02:39:13.278Z,4.20
2018-07-17T02:40:13.301Z,4.10
2018-07-17T02:41:13.322Z,4.30
2018-07-17T02:42:13.391Z,4.30
2018-07-17T02:43:13.366Z,4.10
2018-07-17T02:44:13.388Z,4.20
2018-07-17T02:45:13.408Z,4.10
2018-07-17T02:46:13.434Z,4.20
2018-07-17T02:47:13.453Z,4.30
2018-07-17T02:48:13.477Z,4.30
2018-07-17T02:49:13.500Z,4.20
2018-07-17T02:50:13.523Z,4.30
2018-07-17T02:51:13.540Z,4.10
2018-07-17T02:52:13.567Z,4.10
2018-07-17T02:53:13.586Z,4.40
2018-07-17T02:54:13.613Z,3.80
2018-07-17T02:55:13.633Z,4.60
2018-07-17T02:56:13.653Z,4.50
2018-07-17T02:57:13.682Z,4.50
2018-07-17T02:58:13.699Z,4.40
2018-07-17T02:59:13.724Z,4.50
2018-07-17T03:00:13.742Z,4.50
2018-07-17T03:01:13.765Z,4.70
2018-07-17T03:02:13.787Z,4.40
2018-07-17T03:03:13.806Z,4.30
2018-07-17T03:04:13.829Z,4.40
2018-07-17T03:05:13.852Z,4.20
2018-07-17T03:06:13.871Z,4.70
2018-07-17T03:07:13.963Z,5.00
2018-07-17T03:08:13.916Z,5.10
2018-07-17T03:09:13.937Z,4.50
2018-07-17T03:10:13.963Z,4.60
2018-07-17T03:11:13.980Z,4.80
2018-07-17T03:12:14.003Z,4.80
2018-07-17T03:13:14.024Z,4.70
2018-07-17T03:14:14.048Z,4.70
2018-07-17T03:15:14.071Z,4.30
2018-07-17T03:16:14.100Z,4.70
2018-07-17T03:17:14.112Z,4.50
2018-07-17T03:18:14.137Z,4.80
2018-07-17T03:19:14.155Z,4.60
2018-07-17T03:20:14.179Z,4.40
2018-07-17T03:21:14.203Z,4.90
2018-07-17T03:22:14.223Z,4.80
2018-07-17T03:23:14.242Z,4.60
2018-07-17T03:24:14.264Z,4.70
2018-07-17T03:25:14.290Z,4.90
2018-07-17T03:26:14.309Z,4.80
2018-07-17T03:27:14.332Z,4.70
2018-07-17T03:28:14.355Z,4.20
2018-07-17T03:29:14.375Z,4.90
2018-07-17T03:30:14.400Z,5.10
2018-07-17T03:31:14.418Z,4.50
2018-07-17T03:32:14.441Z,4.90
2018-07-17T03:33:14.461Z,4.70
2018-07-17T03:34:14.484Z,4.50
2018-07-17T03:35:14.506Z,4.60
2018-07-17T03:36:14.527Z,6.00
2018-07-17T03:37:14.550Z,4.50
2018-07-17T03:38:14.574Z,4.60
2018-07-17T03:39:14.595Z,4.60
2018-07-17T03:40:14.616Z,4.80
2018-07-17T03:41:14.636Z,4.50
2018-07-17T03:42:14.661Z,4.70
2018-07-17T03:43:14.678Z,4.90
2018-07-17T03:44:14.703Z,4.60
2018-07-17T03:45:14.726Z,4.60
2018-07-17T03:46:14.748Z,5.00
2018-07-17T03:47:14.769Z,5.10
2018-07-17T03:48:14.790Z,4.70
2018-07-17T03:49:14.810Z,4.60
2018-07-17T03:50:14.835Z,4.70
2018-07-17T03:51:14.852Z,4.80
2018-07-17T03:52:14.874Z,5.20
2018-07-17T03:53:14.899Z,4.80
2018-07-17T03:54:14.921Z,5.10
2018-07-17T03:55:14.946Z,5.20
2018-07-17T03:56:14.964Z,5.00
2018-07-17T03:57:14.986Z,5.00
2018-07-17T03:58:15.008Z,5.00
2018-07-17T03:59:15.027Z,5.00
2018-07-17T04:00:15.055Z,5.20
2018-07-17T04:01:15.071Z,4.90
2018-07-17T04:02:15.095Z,5.40
2018-07-17T04:03:15.112Z,5.20
2018-07-17T04:04:15.158Z,4.90
2018-07-17T04:05:15.160Z,5.20
2018-07-17T04:06:15.182Z,5.10
2018-07-17T04:07:15.202Z,5.00
2018-07-17T04:08:15.224Z,5.00
2018-07-17T04:09:15.246Z,5.00
2018-07-17T04:10:15.270Z,5.50
2018-07-17T04:11:15.289Z,4.70
2018-07-17T04:12:15.308Z,5.40
2018-07-17T04:13:15.395Z,5.60
2018-07-17T04:14:15.351Z,5.30
2018-07-17T04:15:15.373Z,4.60
2018-07-17T04:16:15.397Z,5.00
2018-07-17T04:17:15.416Z,5.30
2018-07-17T04:18:15.441Z,4.60
2018-07-17T04:19:15.460Z,5.20
2018-07-17T04:20:15.482Z,4.90
2018-07-17T04:21:15.504Z,5.40
2018-07-17T04:22:15.528Z,5.10
2018-07-17T04:23:15.548Z,5.00
2018-07-17T04:24:15.568Z,5.00
2018-07-17T04:25:15.590Z,5.30
2018-07-17T04:26:15.612Z,5.10
2018-07-17T04:27:15.635Z,5.40
2018-07-17T04:28:15.657Z,5.20
2018-07-17T04:29:15.676Z,5.30
2018-07-17T04:30:15.700Z,5.40
2018-07-17T04:31:15.719Z,4.90
2018-07-17T04:32:15.741Z,5.80
2018-07-17T04:33:15.763Z,5.40
2018-07-17T04:34:15.789Z,5.10
2018-07-17T04:35:15.810Z,5.30
2018-07-17T04:36:15.830Z,5.80
2018-07-17T04:37:15.853Z,5.40
2018-07-17T04:38:15.915Z,4.90
2018-07-17T04:39:15.896Z,5.70
2018-07-17T04:40:15.915Z,5.90
2018-07-17T04:41:15.937Z,5.30
2018-07-17T04:42:15.963Z,5.50
2018-07-17T04:43:15.981Z,5.20
2018-07-17T04:44:16.092Z,5.70
2018-07-17T04:45:16.025Z,5.40
2018-07-17T04:46:16.050Z,5.90
2018-07-17T04:47:16.071Z,5.90
2018-07-17T04:48:16.089Z,5.70
2018-07-17T04:49:16.165Z,5.90
2018-07-17T04:50:16.136Z,5.70
2018-07-17T04:51:16.156Z,6.30
2018-07-17T04:52:16.177Z,5.80
2018-07-17T04:53:16.201Z,6.10
2018-07-17T04:54:16.222Z,5.90
2018-07-17T04:55:16.244Z,6.20
2018-07-17T04:56:16.267Z,6.00
2018-07-17T04:57:16.289Z,5.80
2018-07-17T04:58:16.312Z,5.40
2018-07-17T04:59:16.333Z,6.50
2018-07-17T05:00:16.354Z,5.90
2018-07-17T05:01:16.376Z,5.60
2018-07-17T05:02:16.398Z,6.10
2018-07-17T05:03:16.422Z,6.10
2018-07-17T05:04:16.440Z,5.70
2018-07-17T05:05:16.466Z,5.60
2018-07-17T05:06:16.489Z,5.70
2018-07-17T05:07:16.509Z,5.80
2018-07-17T05:08:16.536Z,5.30
2018-07-17T05:09:16.554Z,6.00
2018-07-17T05:10:16.577Z,6.00
2018-07-17T05:11:16.596Z,6.20
2018-07-17T05:12:16.620Z,5.80
2018-07-17T05:13:16.644Z,5.60
2018-07-17T05:14:16.664Z,6.00
2018-07-17T05:15:16.692Z,6.00
2018-07-17T05:16:16.728Z,6.30
2018-07-17T05:17:16.734Z,6.30
2018-07-17T05:18:16.756Z,6.40
2018-07-17T05:19:16.776Z,6.00
2018-07-17T05:20:16.802Z,5.90
2018-07-17T05:21:16.825Z,6.30
2018-07-17T05:22:16.852Z,7.40
2018-07-17T05:23:16.866Z,8.40
2018-07-17T05:24:16.892Z,7.80
2018-07-17T05:25:16.913Z,7.30
2018-07-17T05:26:16.948Z,7.00
2018-07-17T05:27:16.958Z,7.20
2018-07-17T05:28:16.982Z,7.80
2018-07-17T05:29:17.008Z,6.90
2018-07-17T05:30:17.029Z,7.20
2018-07-17T05:31:17.057Z,7.40
2018-07-17T05:32:17.075Z,7.60
2018-07-17T05:33:17.099Z,7.50
2018-07-17T05:34:17.123Z,7.10
2018-07-17T05:35:17.224Z,6.50
2018-07-17T05:36:17.177Z,7.10
2018-07-17T05:37:17.192Z,6.50
2018-07-17T05:38:17.219Z,6.70
2018-07-17T05:39:17.239Z,6.20
2018-07-17T05:40:17.288Z,6.60
2018-07-17T05:41:17.287Z,6.80
2018-07-17T05:42:17.311Z,6.50
2018-07-17T05:43:17.334Z,6.40
2018-07-17T05:44:17.360Z,6.50
2018-07-17T05:45:17.385Z,6.00
2018-07-17T05:46:17.406Z,6.20
2018-07-17T05:47:17.432Z,8.10
2018-07-17T05:48:17.457Z,6.10
2018-07-17T05:49:17.478Z,6.40
2018-07-17T05:50:17.503Z,6.00
2018-07-17T05:51:17.529Z,6.20
2018-07-17T05:52:17.549Z,5.80
2018-07-17T05:53:17.573Z,5.50
2018-07-17T05:54:17.598Z,6.20
2018-07-17T05:55:17.621Z,5.70
2018-07-17T05:56:17.649Z,6.60
2018-07-17T05:57:17.674Z,5.90
2018-07-17T05:58:17.698Z,6.20
2018-07-17T05:59:17.720Z,6.90
2018-07-17T06:00:17.746Z,6.50
2018-07-17T06:01:17.768Z,8.20
2018-07-17T06:02:17.793Z,8.10
2018-07-17T06:03:17.822Z,7.70
2018-07-17T06:04:17.843Z,7.30
2018-07-17T06:05:17.868Z,7.10
2018-07-17T06:06:17.894Z,7.20
2018-07-17T06:07:17.915Z,7.00
2018-07-17T06:08:17.943Z,6.70
2018-07-17T06:09:17.970Z,7.10
2018-07-17T06:10:18.015Z,6.70
2018-07-17T06:11:18.018Z,5.90
2018-07-17T06:12:18.040Z,5.70
2018-07-17T06:13:18.065Z,5.60
2018-07-17T06:14:18.096Z,4.90
2018-07-17T06:15:18.116Z,5.10
2018-07-17T06:16:18.141Z,5.00
2018-07-17T06:17:18.167Z,4.60
2018-07-17T06:18:18.196Z,4.40
2018-07-17T06:19:18.221Z,4.60
2018-07-17T06:20:18.269Z,4.50
2018-07-17T06:21:18.274Z,4.40
2018-07-17T06:22:18.295Z,4.90
2018-07-17T06:23:18.324Z,4.70
2018-07-17T06:24:18.346Z,4.60
2018-07-17T06:25:18.375Z,4.30
2018-07-17T06:26:18.398Z,4.70
2018-07-17T06:27:18.425Z,4.70
2018-07-17T06:28:18.452Z,4.90
2018-07-17T06:29:18.479Z,4.70
2018-07-17T06:30:18.505Z,5.00
2018-07-17T06:31:18.530Z,5.50
2018-07-17T06:32:18.553Z,5.20
2018-07-17T06:33:18.580Z,5.30
2018-07-17T06:34:18.609Z,5.50
2018-07-17T06:35:18.639Z,5.50
2018-07-17T06:36:18.659Z,6.10
2018-07-17T06:37:18.687Z,6.20
2018-07-17T06:38:18.714Z,5.50
2018-07-17T06:39:18.736Z,5.80
2018-07-17T06:40:18.766Z,5.70
2018-07-17T06:41:18.792Z,5.90
2018-07-17T06:42:18.819Z,6.30
2018-07-17T06:43:18.843Z,6.20
2018-07-17T06:44:18.875Z,5.90
2018-07-17T06:45:18.896Z,5.90
2018-07-17T06:46:18.926Z,5.60
2018-07-17T06:47:18.949Z,5.90
2018-07-17T06:48:18.978Z,5.90
2018-07-17T06:49:19.002Z,5.50
2018-07-17T06:50:19.153Z,5.50
2018-07-17T06:51:19.058Z,5.20
2018-07-17T06:52:19.086Z,5.60
2018-07-17T06:53:19.114Z,5.60
2018-07-17T06:54:19.140Z,5.60
2018-07-17T06:55:19.165Z,5.50
2018-07-17T06:56:19.193Z,5.00
2018-07-17T06:57:19.237Z,5.40
2018-07-17T06:58:19.246Z,5.50
2018-07-17T06:59:19.275Z,4.90
2018-07-17T07:00:19.300Z,5.00
2018-07-17T07:01:19.328Z,5.30
2018-07-17T07:02:19.359Z,5.10
2018-07-17T07:03:19.395Z,5.60
2018-07-17T07:04:19.411Z,4.80
2018-07-17T07:05:19.459Z,4.50
2018-07-17T07:06:19.470Z,5.00
2018-07-17T07:07:19.494Z,4.80
2018-07-17T07:08:19.527Z,5.10
2018-07-17T07:09:19.551Z,4.80
2018-07-17T07:10:19.582Z,4.90
2018-07-17T07:11:19.621Z,4.80
2018-07-17T07:12:19.636Z,5.20
2018-07-17T07:13:19.667Z,4.70
2018-07-17T07:14:19.692Z,4.80
2018-07-17T07:15:19.719Z,4.60
2018-07-17T07:16:19.751Z,4.90
2018-07-17T07:17:19.776Z,5.20
2018-07-17T07:18:19.806Z,5.50
2018-07-17T07:19:19.834Z,5.60
2018-07-17T07:20:19.863Z,5.30
2018-07-17T07:21:19.893Z,5.80
2018-07-17T07:22:19.923Z,5.60
2018-07-17T07:23:19.995Z,5.50
2018-07-17T07:24:19.981Z,4.70
2018-07-17T07:25:20.008Z,5.30
2018-07-17T07:26:20.041Z,5.40
2018-07-17T07:27:20.067Z,4.70
2018-07-17T07:28:20.093Z,4.60
2018-07-17T07:29:20.125Z,4.50
2018-07-17T07:30:20.154Z,4.30
2018-07-17T07:31:20.182Z,4.00
2018-07-17T07:32:20.213Z,3.80
2018-07-17T07:33:20.241Z,3.90
2018-07-17T07:34:20.269Z,4.10
2018-07-17T07:35:20.301Z,3.30
2018-07-17T07:36:20.329Z,3.50
2018-07-17T07:37:20.372Z,4.40
2018-07-17T07:38:20.387Z,3.70
2018-07-17T07:39:20.418Z,3.70
2018-07-17T07:40:20.447Z,3.60
2018-07-17T07:41:20.480Z,4.10
2018-07-17T07:42:20.505Z,3.90
2018-07-17T07:43:20.534Z,4.60
2018-07-17T07:44:20.565Z,4.20
2018-07-17T07:45:20.597Z,4.60
2018-07-17T07:46:20.626Z,4.50
2018-07-17T07:47:20.654Z,4.50
2018-07-17T07:48:20.685Z,4.60
2018-07-17T07:49:20.807Z,4.70
2018-07-17T07:50:20.749Z,5.20
2018-07-17T07:51:20.777Z,4.80
2018-07-17T07:52:20.805Z,4.60
2018-07-17T07:53:20.834Z,4.80
2018-07-17T07:54:20.868Z,4.90
2018-07-17T07:55:20.895Z,5.10
2018-07-17T07:56:20.926Z,5.30
2018-07-17T07:57:20.959Z,5.40
2018-07-17T07:58:20.986Z,4.90
2018-07-17T07:59:21.020Z,5.60
2018-07-17T08:00:21.047Z,5.70
2018-07-17T08:01:21.083Z,4.80
2018-07-17T08:02:21.108Z,4.90
2018-07-17T08:03:21.140Z,4.90
2018-07-17T08:04:21.169Z,4.50
2018-07-17T08:05:21.204Z,5.50
2018-07-17T08:06:21.233Z,5.00
2018-07-17T08:07:21.261Z,5.10
2018-07-17T08:08:21.296Z,5.00
2018-07-17T08:09:21.326Z,4.50
2018-07-17T08:10:21.358Z,4.70
2018-07-17T08:11:21.388Z,4.60
2018-07-17T08:12:21.425Z,5.40
2018-07-17T08:13:21.452Z,4.80
2018-07-17T08:14:21.482Z,5.10
2018-07-17T08:15:21.511Z,4.40
2018-07-17T08:16:21.543Z,5.20
2018-07-17T08:17:21.573Z,4.60
2018-07-17T08:18:21.607Z,4.10
2018-07-17T08:19:21.639Z,4.50
2018-07-17T08:20:21.670Z,4.10
2018-07-17T08:21:21.699Z,4.10
2018-07-17T08:22:21.734Z,3.90
2018-07-17T08:23:21.762Z,5.40
2018-07-17T08:24:21.860Z,3.80
2018-07-17T08:25:21.827Z,3.90
2018-07-17T08:26:21.858Z,4.10
2018-07-17T08:27:21.891Z,3.90
2018-07-17T08:28:21.924Z,4.10
2018-07-17T08:29:21.953Z,3.70
2018-07-17T08:30:21.987Z,4.10
2018-07-17T08:31:22.017Z,3.70
2018-07-17T08:32:22.048Z,4.20
2018-07-17T08:33:22.084Z,4.20
2018-07-17T08:34:22.115Z,4.40
2018-07-17T08:35:22.146Z,4.50
2018-07-17T08:36:22.175Z,4.10
2018-07-17T08:37:22.211Z,4.20
2018-07-17T08:38:22.243Z,3.90
2018-07-17T08:39:22.271Z,3.60
2018-07-17T08:40:22.303Z,3.80
2018-07-17T08:41:22.335Z,4.50
2018-07-17T08:42:22.370Z,3.40
2018-07-17T08:43:22.474Z,3.70
2018-07-17T08:44:22.433Z,3.90
2018-07-17T08:45:22.466Z,3.70
2018-07-17T08:46:22.495Z,3.40
2018-07-17T08:47:22.528Z,4.00
2018-07-17T08:48:22.562Z,3.90
2018-07-17T08:49:22.595Z,3.80
2018-07-17T08:50:22.628Z,4.20
2018-07-17T08:51:22.657Z,4.00
2018-07-17T08:52:22.692Z,4.40
2018-07-17T08:53:22.719Z,4.70
2018-07-17T08:54:22.815Z,4.60
2018-07-17T08:55:22.786Z,4.40
2018-07-17T08:56:22.815Z,4.40
2018-07-17T08:57:22.847Z,4.30
2018-07-17T08:58:22.881Z,3.70
2018-07-17T08:59:22.914Z,4.30
2018-07-17T09:00:22.956Z,4.30
2018-07-17T09:01:22.976Z,4.60
2018-07-17T09:02:23.011Z,5.50
2018-07-17T09:03:23.044Z,4.70
2018-07-17T09:04:23.073Z,4.70
2018-07-17T09:05:23.107Z,4.60
2018-07-17T09:06:23.137Z,4.20
2018-07-17T09:07:23.169Z,4.70
2018-07-17T09:08:23.208Z,4.50
2018-07-17T09:09:23.236Z,5.00
2018-07-17T09:10:23.267Z,4.70
2018-07-17T09:11:23.303Z,4.60
2018-07-17T09:12:23.329Z,5.60
2018-07-17T09:13:23.362Z,4.70
2018-07-17T09:14:23.394Z,4.00
2018-07-17T09:15:23.425Z,4.40
2018-07-17T09:16:23.459Z,4.10
2018-07-17T09:17:23.491Z,4.10
2018-07-17T09:18:23.522Z,3.80
2018-07-17T09:19:23.553Z,3.90
2018-07-17T09:20:23.589Z,3.90
2018-07-17T09:21:23.687Z,3.90
2018-07-17T09:22:23.651Z,3.70
2018-07-17T09:23:23.686Z,3.80
2018-07-17T09:24:23.723Z,3.70
2018-07-17T09:25:23.748Z,3.80
2018-07-17T09:26:23.784Z,4.00
2018-07-17T09:27:23.813Z,3.90
2018-07-17T09:28:23.845Z,3.80
2018-07-17T09:29:23.877Z,3.40
2018-07-17T09:30:23.911Z,3.50
2018-07-17T09:31:23.941Z,3.40
2018-07-17T09:32:23.976Z,3.60
2018-07-17T09:33:24.007Z,3.90
2018-07-17T09:34:24.043Z,3.40
2018-07-17T09:35:24.075Z,3.80
2018-07-17T09:36:24.103Z,4.30
2018-07-17T09:37:24.142Z,3.30
2018-07-17T09:38:24.173Z,3.20
2018-07-17T09:39:24.200Z,3.60
2018-07-17T09:40:24.232Z,3.30
2018-07-17T09:41:24.268Z,3.60
2018-07-17T09:42:24.297Z,3.30
2018-07-17T09:43:24.333Z,3.20
2018-07-17T09:44:24.419Z,3.50
2018-07-17T09:45:24.396Z,3.40
2018-07-17T09:46:24.430Z,3.30
2018-07-17T09:47:24.457Z,3.60
2018-07-17T09:48:24.493Z,3.20
2018-07-17T09:49:24.522Z,3.30
2018-07-17T09:50:24.556Z,3.00
2018-07-17T09:51:24.588Z,3.30
2018-07-17T09:52:24.622Z,3.30
2018-07-17T09:53:24.654Z,3.70
2018-07-17T09:54:24.806Z,3.90
2018-07-17T09:55:24.718Z,3.20
2018-07-17T09:56:24.755Z,3.60
2018-07-17T09:57:24.782Z,3.80
2018-07-17T09:58:24.814Z,3.50
2018-07-17T09:59:24.846Z,3.30
2018-07-17T10:00:24.877Z,3.70
2018-07-17T10:01:24.909Z,3.10
2018-07-17T10:02:24.941Z,3.20
2018-07-17T10:03:24.976Z,2.90
2018-07-17T10:04:25.007Z,2.90
2018-07-17T10:05:25.040Z,2.70
2018-07-17T10:06:25.104Z,2.60
2018-07-17T10:07:25.102Z,2.40
2018-07-17T10:08:25.142Z,2.20
2018-07-17T10:09:25.237Z,2.10
2018-07-17T10:10:25.204Z,2.30
2018-07-17T10:11:25.237Z,2.40
2018-07-17T10:12:25.269Z,2.40
2018-07-17T10:13:25.299Z,2.30
2018-07-17T10:14:25.385Z,2.30
2018-07-17T10:15:25.366Z,2.60
2018-07-17T10:16:25.400Z,2.50
2018-07-17T10:17:25.431Z,2.30
2018-07-17T10:18:25.466Z,2.30
2018-07-17T10:19:25.501Z,2.40
2018-07-17T10:20:25.536Z,2.70
2018-07-17T10:21:25.562Z,2.40
2018-07-17T10:22:25.599Z,2.30
2018-07-17T10:23:25.632Z,2.00
2018-07-17T10:24:25.661Z,2.30
2018-07-17T10:25:25.702Z,2.20
2018-07-17T10:26:25.789Z,2.20
2018-07-17T10:27:25.761Z,2.20
2018-07-17T10:28:25.794Z,2.20
2018-07-17T10:29:25.834Z,2.30
2018-07-17T10:30:25.864Z,2.30
2018-07-17T10:31:25.895Z,2.20
2018-07-17T10:32:25.927Z,2.30
2018-07-17T10:33:25.963Z,2.20
2018-07-17T10:34:25.992Z,2.40
2018-07-17T10:35:26.026Z,2.30
2018-07-17T10:36:26.058Z,2.50
2018-07-17T10:37:26.094Z,2.30
2018-07-17T10:38:26.129Z,2.30
2018-07-17T10:39:26.158Z,2.40
2018-07-17T10:40:26.192Z,2.80
2018-07-17T10:41:26.223Z,2.60
2018-07-17T10:42:26.258Z,2.60
2018-07-17T10:43:26.289Z,2.30
2018-07-17T10:44:26.324Z,2.20
2018-07-17T10:45:26.355Z,2.20
2018-07-17T10:46:26.391Z,2.30
2018-07-17T10:47:26.463Z,2.40
2018-07-17T10:48:26.454Z,2.50
2018-07-17T10:49:26.494Z,2.40
2018-07-17T10:50:26.524Z,2.70
2018-07-17T10:51:26.557Z,2.70
2018-07-17T10:52:26.588Z,2.20
2018-07-17T10:53:26.624Z,2.20
2018-07-17T10:54:26.660Z,2.30
2018-07-17T10:55:26.690Z,2.50
2018-07-17T10:56:26.725Z,2.20
2018-07-17T10:57:26.759Z,2.80
2018-07-17T10:58:26.787Z,2.40
2018-07-17T10:59:26.821Z,2.40
2018-07-17T11:00:26.856Z,2.80
2018-07-17T11:01:26.890Z,2.50
2018-07-17T11:02:26.921Z,2.70
2018-07-17T11:03:26.952Z,2.50
2018-07-17T11:04:26.988Z,2.70
2018-07-17T11:05:27.025Z,2.50
2018-07-17T11:06:27.055Z,2.60
2018-07-17T11:07:27.085Z,2.50
2018-07-17T11:08:27.181Z,2.40
2018-07-17T11:09:27.154Z,2.30
2018-07-17T11:10:27.186Z,2.00
2018-07-17T11:11:27.218Z,2.10
2018-07-17T11:12:27.254Z,2.00
2018-07-17T11:13:27.284Z,1.90
2018-07-17T11:14:27.320Z,2.00
2018-07-17T11:15:27.350Z,1.70
2018-07-17T11:16:27.386Z,3.50
2018-07-17T11:17:27.419Z,2.10
2018-07-17T11:18:27.453Z,1.90
2018-07-17T11:19:27.486Z,2.10
2018-07-17T11:20:27.519Z,2.20
2018-07-17T11:21:27.552Z,2.20
2018-07-17T11:22:27.585Z,1.80
2018-07-17T11:23:27.617Z,2.10
2018-07-17T11:24:27.648Z,2.10
2018-07-17T11:25:27.682Z,2.30
2018-07-17T11:26:27.717Z,2.10
2018-07-17T11:27:27.749Z,1.90
2018-07-17T11:28:27.784Z,2.30
2018-07-17T11:29:27.815Z,2.20
2018-07-17T11:30:27.849Z,1.70
2018-07-17T11:31:27.880Z,2.20
2018-07-17T11:32:27.912Z,2.40
2018-07-17T11:33:27.949Z,2.10
2018-07-17T11:34:27.979Z,2.80
2018-07-17T11:35:28.015Z,2.30
2018-07-17T11:36:28.045Z,2.00
2018-07-17T11:37:28.080Z,2.10
2018-07-17T11:38:28.111Z,2.00
2018-07-17T11:39:28.144Z,2.10
2018-07-17T11:40:28.180Z,2.10
2018-07-17T11:41:28.211Z,2.10
2018-07-17T11:42:28.247Z,1.70
2018-07-17T11:43:28.276Z,1.90
2018-07-17T11:44:28.309Z,2.10
2018-07-17T11:45:28.343Z,1.90
2018-07-17T11:46:28.379Z,2.00
2018-07-17T11:47:28.408Z,2.20
2018-07-17T11:48:28.443Z,2.20
2018-07-17T11:49:28.477Z,1.90
2018-07-17T11:50:28.507Z,2.00
2018-07-17T11:51:28.538Z,2.40
2018-07-17T11:52:28.576Z,1.90
2018-07-17T11:53:28.610Z,2.20
2018-07-17T11:54:28.636Z,2.60
2018-07-17T11:55:28.669Z,2.10
2018-07-17T11:56:28.701Z,2.10
2018-07-17T11:57:28.737Z,2.20
2018-07-17T11:58:28.772Z,2.20
2018-07-17T11:59:29.045Z,2.20
2018-07-17T12:00:28.835Z,2.30
2018-07-17T12:01:28.867Z,2.20
2018-07-17T12:02:28.897Z,2.40
2018-07-17T12:03:28.930Z,2.00
2018-07-17T12:04:28.962Z,2.60
2018-07-17T12:05:29.002Z,1.90
2018-07-17T12:06:29.028Z,2.40
2018-07-17T12:07:29.056Z,2.00
2018-07-17T12:08:29.091Z,2.20
2018-07-17T12:09:29.124Z,2.10
2018-07-17T12:10:29.156Z,2.40
2018-07-17T12:11:29.185Z,2.20
2018-07-17T12:12:29.221Z,2.10
2018-07-17T12:13:29.254Z,2.40
2018-07-17T12:14:29.284Z,2.80
2018-07-17T12:15:29.316Z,2.10
2018-07-17T12:16:29.347Z,2.30
2018-07-17T12:17:29.383Z,2.20
2018-07-17T12:18:29.414Z,2.40
2018-07-17T12:19:29.447Z,2.40
2018-07-17T12:20:29.628Z,2.40
2018-07-17T12:21:29.513Z,2.30
2018-07-17T12:22:29.543Z,2.20
2018-07-17T12:23:29.581Z,2.60
2018-07-17T12:24:29.609Z,2.60
2018-07-17T12:25:29.639Z,2.60
2018-07-17T12:26:29.674Z,3.00
2018-07-17T12:27:29.702Z,2.60
2018-07-17T12:28:29.763Z,2.60
2018-07-17T12:29:29.768Z,2.60
2018-07-17T12:30:29.803Z,2.50
2018-07-17T12:31:29.832Z,2.90
2018-07-17T12:32:29.863Z,3.00
2018-07-17T12:33:29.898Z,3.20
2018-07-17T12:34:29.930Z,2.50
2018-07-17T12:35:29.961Z,3.00
2018-07-17T12:36:29.993Z,2.90
2018-07-17T12:37:30.023Z,2.80
2018-07-17T12:38:30.062Z,3.50
2018-07-17T12:39:30.087Z,3.40
2018-07-17T12:40:30.117Z,2.90
2018-07-17T12:41:30.148Z,3.50
2018-07-17T12:42:30.182Z,3.40
2018-07-17T12:43:30.212Z,3.60
2018-07-17T12:44:30.358Z,3.50
2018-07-17T12:45:30.272Z,3.40
2018-07-17T12:46:30.304Z,3.60
2018-07-17T12:47:30.334Z,3.90
2018-07-17T12:48:30.368Z,3.80
2018-07-17T12:49:30.397Z,4.20
2018-07-17T12:50:30.430Z,3.60
2018-07-17T12:51:30.457Z,3.40
2018-07-17T12:52:30.491Z,3.10
2018-07-17T12:53:30.522Z,3.10
2018-07-17T12:54:30.552Z,2.80
2018-07-17T12:55:30.581Z,3.00
2018-07-17T12:56:30.611Z,2.70
2018-07-17T12:57:30.645Z,2.80
2018-07-17T12:58:30.675Z,3.10
2018-07-17T12:59:30.704Z,3.00
2018-07-17T13:00:30.732Z,2.60
2018-07-17T13:01:30.765Z,2.80
2018-07-17T13:02:30.795Z,2.90
2018-07-17T13:03:30.823Z,3.00
2018-07-17T13:04:30.856Z,2.80
2018-07-17T13:05:30.886Z,2.70
2018-07-17T13:06:30.916Z,2.90
2018-07-17T13:07:30.941Z,2.80
2018-07-17T13:08:30.975Z,2.80
2018-07-17T13:09:31.004Z,2.40
2018-07-17T13:10:31.033Z,2.50
2018-07-17T13:11:31.065Z,2.90
2018-07-17T13:12:31.090Z,2.70
2018-07-17T13:13:31.122Z,2.60
2018-07-17T13:14:31.149Z,2.70
2018-07-17T13:15:31.187Z,2.50
2018-07-17T13:16:31.209Z,2.80
2018-07-17T13:17:31.323Z,2.70
2018-07-17T13:18:31.270Z,3.10