createdAt,value
2017-08-30T00:04:56.218Z,5.97
2017-08-30T00:07:23.684Z,5.50
2017-08-30T00:09:51.142Z,5.53
2017-08-30T00:12:18.615Z,5.67
2017-08-30T00:14:46.081Z,5.23
2017-08-30T00:17:13.566Z,5.67
2017-08-30T00:19:41.805Z,5.47
2017-08-30T00:22:09.302Z,5.60
2017-08-30T00:24:49.136Z,5.47
2017-08-30T00:27:16.586Z,5.60
2017-08-30T00:29:44.042Z,5.50
2017-08-30T00:32:11.518Z,5.40
2017-08-30T00:34:38.998Z,5.50
2017-08-30T00:37:06.491Z,5.60
2017-08-30T00:39:34.231Z,5.50
2017-08-30T00:42:01.697Z,4.80
2017-08-30T00:44:29.167Z,5.70
2017-08-30T00:46:56.623Z,5.13
2017-08-30T00:49:24.110Z,5.77
2017-08-30T00:51:51.574Z,4.93
2017-08-30T00:54:19.034Z,5.50
2017-08-30T00:56:46.515Z,5.53
2017-08-30T00:59:13.976Z,6.40
2017-08-30T01:01:41.428Z,5.40
2017-08-30T01:04:08.893Z,5.20
2017-08-30T01:06:36.374Z,5.50
2017-08-30T01:09:03.838Z,6.17
2017-08-30T01:11:31.303Z,5.60
2017-08-30T01:13:58.782Z,5.80
2017-08-30T01:16:26.234Z,6.10
2017-08-30T01:18:53.721Z,6.07
2017-08-30T01:21:21.175Z,6.10
2017-08-30T01:23:48.648Z,5.73
2017-08-30T01:26:16.132Z,6.40
2017-08-30T01:28:43.591Z,5.77
2017-08-30T01:31:11.051Z,5.70
2017-08-30T01:33:38.533Z,6.00
2017-08-30T01:36:06.014Z,5.73
2017-08-30T01:38:33.459Z,6.20
2017-08-30T01:41:00.922Z,5.77
2017-08-30T01:43:28.383Z,6.10
2017-08-30T01:45:55.855Z,5.83
2017-08-30T01:48:24.102Z,5.90
2017-08-30T01:50:51.571Z,5.60
2017-08-30T01:53:19.015Z,6.30
2017-08-30T01:55:46.501Z,5.97
2017-08-30T01:58:13.947Z,5.97
2017-08-30T02:00:41.402Z,5.10
2017-08-30T02:03:08.855Z,6.10
2017-08-30T02:05:36.334Z,5.70
2017-08-30T02:08:03.788Z,6.00
2017-08-30T02:10:31.250Z,5.47
2017-08-30T02:12:58.716Z,5.60
2017-08-30T02:15:26.175Z,5.73
2017-08-30T02:17:53.655Z,5.77
2017-08-30T02:20:21.125Z,6.13
2017-08-30T02:22:48.587Z,5.80
2017-08-30T02:25:16.038Z,5.30
2017-08-30T02:27:43.495Z,6.40
2017-08-30T02:30:10.951Z,6.00
2017-08-30T02:32:38.416Z,6.37
2017-08-30T02:35:05.873Z,5.93
2017-08-30T02:37:33.339Z,5.47
2017-08-30T02:40:00.798Z,5.77
2017-08-30T02:42:28.285Z,6.00
2017-08-30T02:44:55.763Z,6.07
2017-08-30T02:47:23.219Z,6.27
2017-08-30T02:49:50.709Z,5.40
2017-08-30T02:52:18.163Z,5.57
2017-08-30T02:54:45.614Z,5.10
2017-08-30T02:57:13.074Z,6.40
2017-08-30T02:59:40.555Z,6.77
2017-08-30T03:02:08.010Z,6.30
2017-08-30T03:04:35.473Z,5.67
2017-08-30T03:07:02.983Z,5.67
2017-08-30T03:09:30.442Z,5.50
2017-08-30T03:11:57.885Z,5.97
2017-08-30T03:14:25.382Z,5.90
2017-08-30T03:16:52.840Z,6.20
2017-08-30T03:19:20.298Z,5.40
2017-08-30T03:21:47.752Z,5.90
2017-08-30T03:24:15.235Z,5.60
2017-08-30T03:26:42.683Z,6.00
2017-08-30T03:29:10.143Z,6.27
2017-08-30T03:31:37.622Z,6.10
2017-08-30T03:34:05.079Z,6.20
2017-08-30T03:36:32.546Z,5.53
2017-08-30T03:39:00.778Z,4.83
2017-08-30T03:41:28.239Z,5.90
2017-08-30T03:43:55.711Z,6.30
2017-08-30T03:46:23.179Z,6.27
2017-08-30T03:48:50.634Z,5.70
2017-08-30T03:51:18.116Z,5.87
2017-08-30T03:53:45.594Z,5.43
2017-08-30T03:56:13.067Z,5.50
2017-08-30T03:58:40.546Z,5.90
2017-08-30T04:01:08.023Z,5.63
2017-08-30T04:03:35.479Z,6.20
2017-08-30T04:06:02.946Z,6.27
2017-08-30T04:08:30.427Z,5.63
2017-08-30T04:10:57.874Z,5.63
2017-08-30T04:13:25.348Z,5.40
2017-08-30T04:15:52.814Z,6.27
2017-08-30T04:18:20.304Z,5.60
2017-08-30T04:20:47.778Z,5.90
2017-08-30T04:23:15.249Z,5.97
2017-08-30T04:25:42.714Z,5.90
2017-08-30T04:28:10.179Z,5.40
2017-08-30T04:30:37.662Z,5.83
2017-08-30T04:33:05.123Z,6.00
2017-08-30T04:35:32.593Z,6.00
2017-08-30T04:38:00.062Z,5.53
2017-08-30T04:40:27.520Z,5.37
2017-08-30T04:42:54.994Z,5.40
2017-08-30T04:45:22.463Z,5.90
2017-08-30T04:47:49.945Z,6.33
2017-08-30T04:50:17.403Z,5.90
2017-08-30T04:52:44.874Z,5.80
2017-08-30T04:55:12.330Z,5.30
2017-08-30T04:57:39.782Z,6.13
2017-08-30T05:00:07.242Z,5.60
2017-08-30T05:02:34.717Z,5.47
2017-08-30T05:05:02.184Z,5.47
2017-08-30T05:07:29.642Z,5.23
2017-08-30T05:09:57.116Z,6.10
2017-08-30T05:12:24.575Z,6.03
2017-08-30T05:14:52.042Z,5.30
2017-08-30T05:17:19.494Z,5.40
2017-08-30T05:19:46.966Z,5.70
2017-08-30T05:22:14.421Z,5.77
2017-08-30T05:24:41.907Z,5.87
2017-08-30T05:27:09.367Z,5.53
2017-08-30T05:29:36.829Z,6.27
2017-08-30T05:32:04.298Z,5.57
2017-08-30T05:34:31.750Z,5.33
2017-08-30T05:36:59.225Z,5.60
2017-08-30T05:39:26.701Z,5.80
2017-08-30T05:41:54.187Z,5.40
2017-08-30T05:44:21.635Z,5.80
2017-08-30T05:46:49.142Z,5.70
2017-08-30T05:49:16.589Z,5.63
2017-08-30T05:51:44.079Z,5.77
2017-08-30T05:54:11.543Z,6.13
2017-08-30T05:59:29.952Z,5.70
2017-08-30T06:01:57.439Z,6.20
2017-08-30T06:04:24.895Z,5.73
2017-08-30T06:06:52.378Z,5.70
2017-08-30T06:09:19.854Z,6.10
2017-08-30T06:11:47.315Z,5.17
2017-08-30T06:14:14.780Z,6.00
2017-08-30T06:16:42.287Z,5.23
2017-08-30T06:19:09.758Z,5.80
2017-08-30T06:21:37.220Z,6.03
2017-08-30T06:24:04.691Z,5.83
2017-08-30T06:26:32.165Z,5.57
2017-08-30T06:28:59.651Z,5.60
2017-08-30T06:31:27.115Z,6.00
2017-08-30T06:33:54.579Z,5.70
2017-08-30T06:36:22.035Z,5.70
2017-08-30T06:38:49.522Z,5.93
2017-08-30T06:41:16.978Z,5.70
2017-08-30T06:43:44.454Z,5.53
2017-08-30T06:46:11.922Z,5.50
2017-08-30T06:48:39.386Z,5.20
2017-08-30T06:51:06.857Z,5.80
2017-08-30T06:53:34.319Z,5.77
2017-08-30T06:56:01.774Z,6.20
2017-08-30T06:58:29.235Z,4.73
2017-08-30T07:00:56.690Z,5.77
2017-08-30T07:03:24.152Z,5.63
2017-08-30T07:05:51.639Z,5.10
2017-08-30T07:08:19.111Z,5.60
2017-08-30T07:10:46.570Z,5.17
2017-08-30T07:13:14.040Z,5.23
2017-08-30T07:15:41.492Z,5.30
2017-08-30T07:18:08.955Z,5.10
2017-08-30T07:20:36.419Z,5.33
2017-08-30T07:23:03.889Z,5.50
2017-08-30T07:25:31.368Z,5.30
2017-08-30T07:27:58.815Z,5.43
2017-08-30T07:30:26.266Z,5.60
2017-08-30T07:32:53.740Z,5.03
2017-08-30T07:35:21.191Z,4.93
2017-08-30T07:37:48.646Z,5.00
2017-08-30T07:40:16.116Z,4.87
2017-08-30T07:42:43.592Z,5.20
2017-08-30T07:45:11.053Z,5.20
2017-08-30T07:47:38.544Z,5.23
2017-08-30T07:50:06.012Z,5.00
2017-08-30T07:52:33.603Z,4.80
2017-08-30T07:55:01.046Z,5.30
2017-08-30T07:57:28.504Z,5.20
2017-08-30T07:59:55.966Z,5.10
2017-08-30T08:02:23.422Z,4.93
2017-08-30T08:04:50.887Z,4.93
2017-08-30T08:07:18.359Z,5.00
2017-08-30T08:09:45.831Z,5.30
2017-08-30T08:12:13.302Z,5.13
2017-08-30T08:14:40.775Z,5.20
2017-08-30T08:17:08.297Z,5.00
2017-08-30T08:19:36.558Z,4.90
2017-08-30T08:22:04.019Z,5.00
2017-08-30T08:24:31.487Z,4.87
2017-08-30T08:26:58.950Z,5.43
2017-08-30T08:29:26.431Z,6.00
2017-08-30T08:31:53.891Z,5.60
2017-08-30T08:34:21.364Z,5.00
2017-08-30T08:36:48.819Z,5.10
2017-08-30T08:39:16.278Z,4.83
2017-08-30T08:41:43.744Z,4.60
2017-08-30T08:44:11.203Z,5.13
2017-08-30T08:46:38.673Z,5.07
2017-08-30T08:49:06.166Z,5.00
2017-08-30T08:51:33.626Z,4.60
2017-08-30T08:54:01.100Z,5.20
2017-08-30T08:56:28.574Z,4.67
2017-08-30T08:58:56.079Z,4.63
2017-08-30T09:01:23.763Z,4.60
2017-08-30T09:03:51.231Z,4.37
2017-08-30T09:06:18.703Z,4.63
2017-08-30T09:08:46.201Z,4.67
2017-08-30T09:11:13.656Z,4.80
2017-08-30T09:13:41.117Z,4.33
2017-08-30T09:16:08.609Z,4.60
2017-08-30T09:18:36.066Z,5.07
2017-08-30T09:21:03.550Z,4.97
2017-08-30T09:23:31.018Z,4.70
2017-08-30T09:25:58.491Z,4.80
2017-08-30T09:28:25.964Z,4.60
2017-08-30T09:30:53.474Z,4.57
2017-08-30T09:33:20.947Z,5.00
2017-08-30T09:35:48.412Z,4.80
2017-08-30T09:38:15.896Z,4.70
2017-08-30T09:40:43.362Z,4.63
2017-08-30T09:43:10.810Z,5.10
2017-08-30T09:45:38.293Z,4.70
2017-08-30T09:48:05.738Z,4.67
2017-08-30T09:50:33.223Z,5.27
2017-08-30T09:53:00.688Z,5.00
2017-08-30T09:55:28.152Z,4.17
2017-08-30T09:57:55.614Z,4.87
2017-08-30T10:00:23.066Z,4.87
2017-08-30T10:02:50.528Z,4.90
2017-08-30T10:05:17.999Z,4.77
2017-08-30T10:07:45.467Z,4.60
2017-08-30T10:10:12.930Z,5.10
2017-08-30T10:12:40.386Z,5.00
2017-08-30T10:15:07.850Z,4.67
2017-08-30T10:17:35.343Z,4.90
2017-08-30T10:20:02.816Z,4.90
2017-08-30T10:22:30.287Z,4.73
2017-08-30T10:24:57.752Z,4.90
2017-08-30T10:27:25.267Z,5.20
2017-08-30T10:29:52.721Z,4.67
2017-08-30T10:32:20.191Z,5.43
2017-08-30T10:34:47.650Z,5.13
2017-08-30T10:37:15.117Z,4.83
2017-08-30T10:39:42.575Z,4.40
2017-08-30T10:42:10.026Z,4.57
2017-08-30T10:44:37.493Z,4.87
2017-08-30T10:47:04.948Z,5.10
2017-08-30T10:49:32.410Z,5.20
2017-08-30T10:51:59.862Z,5.07
2017-08-30T10:54:27.346Z,4.67
2017-08-30T10:56:54.811Z,5.03
2017-08-30T10:59:22.270Z,4.67
2017-08-30T11:01:49.730Z,5.10
2017-08-30T11:04:17.202Z,5.40
2017-08-30T11:06:44.660Z,5.33
2017-08-30T11:09:12.146Z,4.87
2017-08-30T11:11:39.603Z,5.07
2017-08-30T11:14:07.059Z,5.03
2017-08-30T11:16:34.514Z,5.40
2017-08-30T11:19:01.974Z,5.13
2017-08-30T11:21:29.431Z,5.70
2017-08-30T11:23:56.922Z,5.10
2017-08-30T11:26:24.396Z,5.10
2017-08-30T11:28:51.858Z,5.07
2017-08-30T11:31:19.335Z,4.87
2017-08-30T11:33:46.815Z,4.93
2017-08-30T11:36:14.275Z,5.20
2017-08-30T11:38:41.722Z,4.90
2017-08-30T11:41:09.213Z,4.80
2017-08-30T11:43:36.669Z,4.50
2017-08-30T11:46:04.131Z,5.43
2017-08-30T11:48:31.602Z,4.60
2017-08-30T11:50:59.587Z,4.60
2017-08-30T11:53:27.160Z,5.40
2017-08-30T11:55:54.684Z,4.43
2017-08-30T11:58:22.129Z,4.93
2017-08-30T12:00:49.597Z,5.20
2017-08-30T12:03:17.064Z,5.00
2017-08-30T12:05:44.519Z,5.00
2017-08-30T12:08:12.012Z,4.97
2017-08-30T12:10:39.474Z,5.00
2017-08-30T12:13:06.943Z,4.57
2017-08-30T12:15:34.414Z,5.30
2017-08-30T12:18:01.875Z,5.17
2017-08-30T12:20:29.366Z,4.90
2017-08-30T12:22:56.828Z,6.10
2017-08-30T12:25:24.305Z,4.90
2017-08-30T12:27:51.771Z,4.90
2017-08-30T12:30:19.235Z,5.17
2017-08-30T12:32:46.714Z,5.00
2017-08-30T12:35:14.173Z,4.40
2017-08-30T12:37:47.171Z,4.80
2017-08-30T12:40:14.650Z,4.20
2017-08-30T12:42:42.214Z,5.47
2017-08-30T12:45:09.687Z,4.93
2017-08-30T12:47:37.164Z,4.70
2017-08-30T12:50:04.659Z,4.83
2017-08-30T12:52:32.138Z,5.00
2017-08-30T12:54:59.611Z,4.90
2017-08-30T12:57:27.068Z,4.80
2017-08-30T12:59:54.524Z,4.73
2017-08-30T13:02:21.978Z,4.90
2017-08-30T13:04:49.438Z,4.63
2017-08-30T13:07:16.913Z,4.60
2017-08-30T13:09:44.372Z,4.77
2017-08-30T13:12:11.823Z,4.80
2017-08-30T13:14:39.290Z,4.77
2017-08-30T13:17:06.746Z,4.63
2017-08-30T13:19:34.223Z,4.40
2017-08-30T13:22:01.672Z,4.77
2017-08-30T13:24:29.135Z,4.90
2017-08-30T13:26:56.618Z,4.70
2017-08-30T13:29:24.079Z,5.07
2017-08-30T13:31:51.587Z,4.30
2017-08-30T13:34:19.206Z,4.77
2017-08-30T13:36:46.686Z,4.27
2017-08-30T13:39:14.139Z,4.43
2017-08-30T13:41:41.611Z,5.17
2017-08-30T13:44:09.100Z,4.60
2017-08-30T13:46:36.567Z,4.43
2017-08-30T13:49:04.812Z,4.83
2017-08-30T13:51:32.299Z,4.33
2017-08-30T13:53:59.771Z,4.27
2017-08-30T13:56:27.253Z,4.90
2017-08-30T13:58:54.721Z,4.40
2017-08-30T14:01:22.174Z,4.80
2017-08-30T14:03:49.637Z,4.87
2017-08-30T14:06:17.090Z,4.77
2017-08-30T14:08:44.561Z,4.80
2017-08-30T14:11:12.010Z,4.80
2017-08-30T14:13:39.477Z,4.63
2017-08-30T14:16:06.938Z,4.83
2017-08-30T14:18:34.399Z,4.50
2017-08-30T14:21:01.860Z,5.10
2017-08-30T14:23:29.332Z,4.90
2017-08-30T14:25:56.774Z,4.60
2017-08-30T14:28:24.239Z,4.70
2017-08-30T14:30:51.695Z,4.77
2017-08-30T14:33:19.159Z,4.67
2017-08-30T14:35:46.610Z,4.80
2017-08-30T14:38:14.096Z,5.07
2017-08-30T14:40:41.555Z,4.80
2017-08-30T14:43:09.017Z,5.00
2017-08-30T14:45:36.470Z,4.70
2017-08-30T14:48:03.943Z,4.60
2017-08-30T14:50:31.413Z,4.77
2017-08-30T14:52:58.885Z,5.10
2017-08-30T14:55:26.359Z,4.63
2017-08-30T14:57:53.826Z,4.90
2017-08-30T15:00:21.287Z,4.90
2017-08-30T15:02:48.744Z,4.50
2017-08-30T15:05:16.210Z,4.60
2017-08-30T15:07:43.677Z,4.40
2017-08-30T15:10:11.178Z,5.20
2017-08-30T15:12:38.641Z,4.90
2017-08-30T15:15:06.094Z,4.70
2017-08-30T15:17:33.568Z,5.13
2017-08-30T15:20:01.029Z,4.97
2017-08-30T15:22:28.493Z,4.50
2017-08-30T15:24:55.976Z,5.00
2017-08-30T15:27:23.438Z,4.77
2017-08-30T15:29:50.891Z,4.90
2017-08-30T15:32:18.358Z,5.30
2017-08-30T15:34:45.826Z,4.93
2017-08-30T15:37:13.297Z,6.10
2017-08-30T15:39:40.759Z,4.60
2017-08-30T15:42:08.239Z,5.40
2017-08-30T15:44:35.702Z,4.40
2017-08-30T15:47:03.171Z,4.70
2017-08-30T15:49:30.622Z,4.57
2017-08-30T15:51:58.118Z,4.67
2017-08-30T15:54:25.586Z,5.00
2017-08-30T15:56:53.078Z,4.90
2017-08-30T15:59:20.555Z,4.87
2017-08-30T16:01:48.003Z,5.13
2017-08-30T16:04:15.458Z,5.07
2017-08-30T16:06:42.912Z,4.80
2017-08-30T16:09:10.367Z,5.03
2017-08-30T16:11:37.827Z,4.57
2017-08-30T16:14:05.287Z,4.60
2017-08-30T16:16:32.750Z,5.10
2017-08-30T16:19:00.215Z,4.90
2017-08-30T16:21:27.714Z,5.33
2017-08-30T16:23:55.190Z,5.20
2017-08-30T16:26:22.656Z,4.83
2017-08-30T16:28:50.174Z,4.97
2017-08-30T16:31:17.630Z,5.60
2017-08-30T16:33:45.115Z,4.60
2017-08-30T16:36:12.606Z,5.37
2017-08-30T16:38:40.083Z,4.87
2017-08-30T16:41:07.543Z,4.80
2017-08-30T16:43:35.006Z,5.47
2017-08-30T16:46:02.491Z,5.10
2017-08-30T16:48:29.947Z,4.77
2017-08-30T16:50:57.414Z,4.77
2017-08-30T16:53:24.891Z,5.07
2017-08-30T16:55:52.368Z,5.30
2017-08-30T16:58:19.836Z,5.10
2017-08-30T17:00:47.312Z,5.33
2017-08-30T17:03:14.792Z,5.13
2017-08-30T17:05:42.259Z,4.90
2017-08-30T17:08:09.726Z,5.10
2017-08-30T17:10:37.213Z,5.10
2017-08-30T17:13:04.683Z,5.10
2017-08-30T17:15:32.167Z,4.90
2017-08-30T17:17:59.619Z,5.17
2017-08-30T17:20:27.113Z,5.23
2017-08-30T17:22:54.607Z,5.47
2017-08-30T17:25:22.080Z,5.27
2017-08-30T17:27:49.564Z,5.63
2017-08-30T17:30:17.021Z,4.90
2017-08-30T17:32:44.495Z,6.10
2017-08-30T17:35:11.950Z,5.17
2017-08-30T17:37:39.419Z,5.10
2017-08-30T17:40:06.872Z,5.30
2017-08-30T17:42:34.351Z,5.20
2017-08-30T17:45:01.816Z,5.17
2017-08-30T17:47:29.280Z,5.77
2017-08-30T17:49:56.747Z,5.10
2017-08-30T17:52:24.207Z,5.17
2017-08-30T17:54:51.671Z,5.47
2017-08-30T17:57:19.147Z,5.17
2017-08-30T17:59:46.631Z,5.10
2017-08-30T18:02:14.098Z,5.50
2017-08-30T18:04:41.579Z,5.27
2017-08-30T18:07:09.038Z,5.33
2017-08-30T18:09:36.494Z,5.70
2017-08-30T18:12:03.962Z,5.50
2017-08-30T18:14:31.427Z,5.10
2017-08-30T18:16:58.882Z,4.77
2017-08-30T18:19:26.346Z,5.07
2017-08-30T18:21:53.820Z,5.03
2017-08-30T18:24:21.282Z,5.37
2017-08-30T18:26:48.743Z,5.30
2017-08-30T18:29:16.218Z,5.70
2017-08-30T18:31:43.675Z,5.53
2017-08-30T18:34:11.914Z,5.40
2017-08-30T18:36:39.370Z,5.20
2017-08-30T18:39:06.831Z,5.80
2017-08-30T18:41:34.287Z,5.20
2017-08-30T18:44:01.787Z,6.13
2017-08-30T18:46:29.238Z,5.27
2017-08-30T18:48:56.699Z,5.83
2017-08-30T18:51:24.205Z,5.80
2017-08-30T18:53:51.679Z,5.50
2017-08-30T18:56:19.141Z,5.87
2017-08-30T18:58:46.623Z,5.53
2017-08-30T19:01:14.858Z,5.70
2017-08-30T19:03:42.326Z,5.50
2017-08-30T19:06:09.806Z,5.43
2017-08-30T19:08:37.270Z,4.90
2017-08-30T19:11:04.768Z,5.90
2017-08-30T19:13:32.235Z,5.63
2017-08-30T19:18:33.612Z,5.47
2017-08-30T19:21:01.080Z,5.90
2017-08-30T19:23:28.560Z,5.93
2017-08-30T19:25:56.045Z,5.60
2017-08-30T19:28:23.498Z,5.37
2017-08-30T19:30:50.978Z,5.70
2017-08-30T19:33:18.444Z,5.40
2017-08-30T19:35:45.906Z,4.90
2017-08-30T19:38:13.427Z,4.80
2017-08-30T19:40:40.882Z,5.30
2017-08-30T19:43:08.342Z,5.80
2017-08-30T19:45:35.825Z,4.83
2017-08-30T19:48:03.298Z,5.43
2017-08-30T19:50:30.752Z,5.00
2017-08-30T19:52:58.246Z,5.37
2017-08-30T19:55:25.714Z,5.53
2017-08-30T19:57:53.992Z,5.30
2017-08-30T20:00:21.435Z,5.73
2017-08-30T20:02:48.900Z,5.40
2017-08-30T20:05:16.402Z,4.93
2017-08-30T20:07:43.861Z,5.27
2017-08-30T20:10:11.324Z,5.67
2017-08-30T20:12:38.782Z,5.27
2017-08-30T20:15:06.256Z,5.30
2017-08-30T20:17:33.722Z,5.27
2017-08-30T20:20:01.179Z,5.60
2017-08-30T20:22:28.669Z,5.67
2017-08-30T20:24:56.122Z,5.10
2017-08-30T20:27:23.590Z,5.03
2017-08-30T20:29:51.086Z,5.43
2017-08-30T20:32:18.543Z,5.20
2017-08-30T20:34:46.022Z,5.53
2017-08-30T20:37:13.475Z,5.30
2017-08-30T20:39:40.941Z,4.90
2017-08-30T20:42:08.435Z,5.47
2017-08-30T20:44:35.907Z,5.40
2017-08-30T20:47:03.365Z,5.90
2017-08-30T20:49:30.834Z,7.17
2017-08-30T20:51:58.297Z,8.00
2017-08-30T20:54:25.772Z,9.43
2017-08-30T20:56:53.226Z,8.63
2017-08-30T20:59:20.682Z,8.77
2017-08-30T21:01:48.184Z,10.30
2017-08-30T21:04:15.669Z,11.27
2017-08-30T21:06:43.153Z,12.10
2017-08-30T21:09:10.647Z,13.90
2017-08-30T21:11:38.178Z,14.67
2017-08-30T21:14:05.639Z,15.70
2017-08-30T21:16:33.116Z,15.70
2017-08-30T21:19:00.580Z,16.10
2017-08-30T21:21:28.042Z,17.50
2017-08-30T21:23:55.499Z,17.77
2017-08-30T21:26:22.965Z,18.03
2017-08-30T21:28:50.419Z,17.40
2017-08-30T21:31:17.907Z,16.90
2017-08-30T21:33:45.383Z,17.30
2017-08-30T21:38:46.747Z,18.93
2017-08-30T21:41:14.214Z,16.40
2017-08-30T21:43:41.700Z,16.53
2017-08-30T21:46:09.263Z,18.40
2017-08-30T21:48:36.750Z,16.43
2017-08-30T21:51:04.223Z,16.80
2017-08-30T21:53:31.682Z,16.30
2017-08-30T21:55:59.158Z,16.00
2017-08-30T21:58:26.618Z,17.43
2017-08-30T22:00:54.084Z,16.27
2017-08-30T22:03:21.551Z,16.50
2017-08-30T22:05:49.027Z,17.10
2017-08-30T22:08:16.524Z,15.20
2017-08-30T22:10:44.015Z,16.50
2017-08-30T22:13:11.495Z,16.50
2017-08-30T22:15:38.967Z,15.20
2017-08-30T22:18:06.434Z,16.13
2017-08-30T22:20:33.908Z,14.80
2017-08-30T22:23:01.379Z,16.83
2017-08-30T22:25:28.886Z,14.30
2017-08-30T22:27:56.354Z,15.03
2017-08-30T22:30:23.822Z,14.73
2017-08-30T22:32:51.311Z,14.77
2017-08-30T22:35:18.786Z,14.47
2017-08-30T22:37:46.275Z,14.93
2017-08-30T22:40:13.736Z,14.93
2017-08-30T22:42:41.193Z,12.97
2017-08-30T22:45:08.662Z,13.10
2017-08-30T22:47:36.117Z,14.43
2017-08-30T22:50:03.631Z,12.80
2017-08-30T22:52:31.096Z,14.10
2017-08-30T22:54:58.578Z,13.33
2017-08-30T22:57:26.049Z,15.07
2017-08-30T22:59:53.519Z,14.47
2017-08-30T23:02:20.979Z,13.70
2017-08-30T23:04:48.478Z,13.23
2017-08-30T23:07:15.943Z,13.90
2017-08-30T23:09:44.247Z,12.97
2017-08-30T23:12:11.724Z,13.50
2017-08-30T23:14:39.212Z,12.83
2017-08-30T23:17:06.671Z,13.80
2017-08-30T23:19:34.156Z,12.53
2017-08-30T23:22:01.620Z,12.80
2017-08-30T23:24:29.100Z,13.30
2017-08-30T23:26:56.583Z,12.20
2017-08-30T23:29:24.083Z,14.73
2017-08-30T23:31:51.534Z,12.60
2017-08-30T23:34:18.998Z,12.77
2017-08-30T23:36:46.462Z,12.23
2017-08-30T23:39:13.941Z,12.20
2017-08-30T23:41:41.408Z,13.03
2017-08-30T23:46:43.559Z,12.40
2017-08-30T23:49:11.043Z,11.47
2017-08-30T23:51:38.518Z,12.20
2017-08-30T23:54:05.983Z,11.33
2017-08-30T23:56:33.457Z,11.40
2017-08-30T23:59:00.934Z,11.33
