createdAt,value
2022-10-05T00:04:32.602Z,74.79264214046823
2022-10-05T00:17:44.051Z,73.23076923076923
2022-10-05T00:28:37.578Z,74.18729096989966
2022-10-05T00:35:05.041Z,80.94314381270902
2022-10-05T00:43:03.222Z,78.0
2022-10-05T00:49:54.936Z,76.11036789297658
2022-10-05T00:56:24.142Z,84.90635451505017
2022-10-05T01:02:52.283Z,88.05351170568562
2022-10-05T01:09:21.784Z,76.53846153846153
2022-10-05T01:15:50.909Z,83.39799331103679
2022-10-05T01:33:29.376Z,78.28428093645485
2022-10-05T01:40:10.866Z,81.2876254180602
2022-10-05T01:46:39.558Z,78.57190635451505
2022-10-05T01:53:10.688Z,87.09030100334448
2022-10-05T01:59:39.885Z,86.10702341137124
2022-10-05T02:06:07.306Z,96.38461538461539
2022-10-05T02:13:45.897Z,84.48494983277592
2022-10-05T02:20:14.563Z,82.25752508361204
2022-10-05T02:26:42.743Z,79.17725752508362
2022-10-05T02:38:01.252Z,84.27424749163879
2022-10-05T02:44:29.380Z,87.27424749163879
2022-10-05T02:50:57.051Z,91.07023411371237
2022-10-05T03:03:38.693Z,89.23411371237458
2022-10-05T03:10:42.456Z,92.24080267558529
2022-10-05T03:17:11.257Z,90.19397993311037
2022-10-05T03:28:40.284Z,96.6989966555184
2022-10-05T03:35:21.018Z,99.42140468227424
2022-10-05T03:44:08.725Z,99.63545150501672
2022-10-05T03:50:39.053Z,103.38127090301003
2022-10-05T03:57:11.757Z,104.8428093645485
2022-10-05T04:03:42.966Z,97.63210702341136
2022-10-05T04:10:30.406Z,102.68896321070234
2022-10-05T04:17:02.120Z,104.84949832775919
2022-10-05T04:23:42.184Z,108.73913043478261
2022-10-05T04:31:46.397Z,107.18060200668896
2022-10-05T04:38:19.935Z,112.27424749163879
2022-10-05T04:59:00.073Z,121.6086956521739
2022-10-05T05:05:29.636Z,137.27090301003344
2022-10-05T05:11:58.349Z,134.22742474916387
2022-10-05T05:24:52.968Z,133.64882943143812
2022-10-05T05:31:21.951Z,137.7123745819398
2022-10-05T05:41:58.384Z,137.87625418060202
2022-10-05T05:48:26.727Z,135.14046822742475
2022-10-05T05:59:58.334Z,140.51505016722408
2022-10-05T06:06:25.952Z,133.65551839464882
2022-10-05T06:12:53.408Z,132.4046822742475
2022-10-05T06:19:20.750Z,144.25752508361205
2022-10-05T06:32:06.581Z,128.46153846153845
2022-10-05T06:38:59.998Z,130.27759197324414
2022-10-05T06:45:27.395Z,134.1772575250836
2022-10-05T06:57:19.274Z,128.23411371237458
2022-10-05T07:03:46.373Z,121.36789297658864
2022-10-05T07:10:13.705Z,129.0
2022-10-05T07:16:41.086Z,121.14715719063545
2022-10-05T07:23:10.128Z,117.88628762541806
2022-10-05T07:29:40.554Z,118.36454849498328
2022-10-05T07:36:09.798Z,130.41137123745818
2022-10-05T07:42:47.392Z,122.78260869565217
2022-10-05T07:56:29.441Z,122.49498327759197
2022-10-05T08:03:00.582Z,110.40468227424749
2022-10-05T08:09:27.550Z,111.91638795986623
2022-10-05T08:15:54.694Z,98.80602006688963
2022-10-05T08:22:23.311Z,102.79598662207358
2022-10-05T08:29:00.793Z,96.83946488294315
2022-10-05T08:35:27.905Z,88.42140468227424
2022-10-05T08:47:03.677Z,89.96321070234114
2022-10-05T08:53:32.711Z,86.77591973244147
2022-10-05T09:00:35.990Z,98.43478260869566
2022-10-05T09:07:03.281Z,103.89966555183946
2022-10-05T09:13:33.198Z,100.57859531772576
2022-10-05T09:20:07.401Z,81.25752508361204
2022-10-05T09:26:46.712Z,83.82274247491638
2022-10-05T09:33:14.063Z,82.5351170568562
2022-10-05T09:39:45.089Z,85.68227424749163
2022-10-05T09:46:34.732Z,86.6086956521739
2022-10-05T09:53:08.217Z,82.72240802675586
2022-10-05T10:08:13.764Z,70.6086956521739
2022-10-05T10:14:42.378Z,60.69899665551839
2022-10-05T10:21:13.078Z,60.719063545150505
2022-10-05T10:30:16.687Z,49.85953177257525
2022-10-05T10:36:47.026Z,50.68896321070234
2022-10-05T10:43:20.420Z,45.76254180602007
2022-10-05T10:49:50.393Z,48.67892976588629
2022-10-05T11:02:13.824Z,38.39464882943144
2022-10-05T11:13:44.565Z,31.5752508361204
2022-10-05T11:20:12.424Z,35.57859531772575
2022-10-05T11:26:53.794Z,33.91638795986622
2022-10-05T11:34:20.869Z,28.103678929765888
2022-10-05T11:44:07.096Z,34.836120401337794
2022-10-05T11:50:34.326Z,28.618729096989966
2022-10-05T11:57:02.438Z,29.187290969899667
2022-10-05T12:06:04.195Z,26.668896321070235
2022-10-05T12:17:04.253Z,21.7190635451505
2022-10-05T12:23:33.093Z,25.903010033444815
2022-10-05T12:30:07.130Z,30.247491638795985
2022-10-05T12:41:09.792Z,26.906354515050168
2022-10-05T12:47:37.580Z,29.32441471571906
2022-10-05T13:00:28.083Z,28.331103678929765
2022-10-05T13:08:25.122Z,32.63879598662207
2022-10-05T13:14:53.431Z,34.36789297658863
2022-10-05T13:21:21.514Z,35.30769230769231
2022-10-05T13:28:01.221Z,33.608695652173914
2022-10-05T13:44:22.280Z,33.76923076923077
2022-10-05T13:50:50.321Z,30.692307692307693
2022-10-05T13:57:19.629Z,38.17056856187291
2022-10-05T14:15:56.373Z,36.45150501672241
2022-10-05T14:22:26.853Z,40.220735785953174
2022-10-05T14:30:39.397Z,42.66555183946488
2022-10-05T14:37:25.338Z,40.585284280936456
2022-10-05T14:43:56.361Z,39.438127090301
2022-10-05T14:50:27.713Z,38.558528428093645
2022-10-05T14:56:57.917Z,35.55518394648829
2022-10-05T15:03:28.701Z,36.12040133779264
2022-10-05T15:09:59.144Z,40.08695652173913
2022-10-05T15:16:29.245Z,37.45150501672241
2022-10-05T15:23:05.396Z,44.55518394648829
2022-10-05T15:34:32.328Z,43.9933110367893
2022-10-05T15:41:01.936Z,37.31103678929766
2022-10-05T15:52:55.326Z,36.61538461538461
2022-10-05T15:59:26.098Z,37.448160535117054
2022-10-05T16:05:56.971Z,37.36120401337793
2022-10-05T16:12:28.952Z,43.64548494983278
2022-10-05T16:26:58.925Z,46.37792642140468
2022-10-05T16:33:26.347Z,40.207357859531776
2022-10-05T16:39:54.495Z,34.69565217391305
2022-10-05T16:46:27.510Z,33.78260869565217
2022-10-05T16:57:28.006Z,31.474916387959865
2022-10-05T17:03:55.269Z,29.301003344481604
2022-10-05T17:13:16.715Z,30.093645484949832
2022-10-05T17:19:45.731Z,41.58862876254181
2022-10-05T17:26:14.036Z,33.39799331103679
2022-10-05T17:32:53.652Z,26.123745819397993
2022-10-05T17:39:22.269Z,26.899665551839465
2022-10-05T17:45:49.922Z,28.13377926421405
2022-10-05T17:52:17.075Z,28.42809364548495
2022-10-05T17:58:44.450Z,28.010033444816052
2022-10-05T18:05:11.545Z,36.13377926421405
2022-10-05T18:18:41.781Z,38.64548494983278
2022-10-05T18:25:09.093Z,35.22408026755853
2022-10-05T18:31:42.862Z,31.615384615384617
2022-10-05T18:42:09.481Z,31.381270903010034
2022-10-05T18:48:38.545Z,34.98996655518395
2022-10-05T18:55:08.275Z,33.84615384615385
2022-10-05T19:01:45.787Z,31.137123745819398
2022-10-05T19:08:18.687Z,34.47826086956522
2022-10-05T19:14:49.805Z,32.4180602006689
2022-10-05T19:21:18.107Z,27.648829431438127
2022-10-05T19:27:49.743Z,32.89966555183946
2022-10-05T19:38:01.900Z,30.070234113712374
2022-10-05T19:44:31.099Z,26.137123745819398
2022-10-05T19:59:58.622Z,28.806020066889634
2022-10-05T20:06:26.757Z,20.732441471571907
2022-10-05T20:12:55.227Z,18.49163879598662
2022-10-05T20:19:24.969Z,14.103678929765886
2022-10-05T20:27:25.253Z,15.62541806020067
2022-10-05T20:34:01.032Z,13.394648829431437
2022-10-05T20:40:29.394Z,13.622073578595318
2022-10-05T20:52:13.311Z,12.581939799331103
2022-10-05T20:58:40.977Z,12.785953177257525
2022-10-05T21:12:15.743Z,11.237458193979933
2022-10-05T21:18:43.466Z,11.555183946488294
2022-10-05T21:27:23.519Z,12.759197324414716
2022-10-05T21:40:10.712Z,15.160535117056856
2022-10-05T21:46:39.677Z,11.97324414715719
2022-10-05T21:53:07.589Z,13.505016722408026
2022-10-05T22:05:55.165Z,15.37123745819398
2022-10-05T22:12:31.613Z,12.505016722408026
2022-10-05T22:18:59.488Z,14.73913043478261
2022-10-05T22:25:27.836Z,16.96655518394649
2022-10-05T22:33:59.207Z,4.1003344481605355
2022-10-05T22:40:27.184Z,1.5050167224080269
2022-10-05T22:46:55.103Z,1.2307692307692308
2022-10-05T22:53:30.167Z,2.6187290969899664
2022-10-05T22:59:57.511Z,1.1304347826086956
2022-10-05T23:06:28.215Z,1.7759197324414715
2022-10-05T23:13:00.491Z,1.8127090301003344
2022-10-05T23:19:28.690Z,1.0100334448160535
2022-10-05T23:25:56.050Z,1.1438127090301002
2022-10-05T23:32:32.008Z,1.294314381270903
2022-10-05T23:38:59.163Z,1.0635451505016722
2022-10-05T23:45:26.506Z,1.173913043478261
2022-10-05T23:51:53.716Z,3.6187290969899664
2022-10-05T23:58:21.632Z,1.608695652173913
