createdAt,value
2018-08-03T00:00:43.362Z,44.3
2018-08-03T00:01:44.975Z,44.4
2018-08-03T00:02:46.400Z,44.1
2018-08-03T00:03:47.802Z,44.6
2018-08-03T00:04:49.216Z,44.3
2018-08-03T00:05:50.574Z,44.3
2018-08-03T00:06:51.977Z,44.2
2018-08-03T00:07:53.376Z,44.4
2018-08-03T00:08:54.772Z,44.5
2018-08-03T00:09:56.174Z,44.4
2018-08-03T00:10:57.558Z,44.2
2018-08-03T00:11:58.950Z,44.2
2018-08-03T00:13:00.365Z,44.4
2018-08-03T00:14:01.749Z,44.2
2018-08-03T00:15:03.131Z,44.5
2018-08-03T00:16:04.525Z,44.1
2018-08-03T00:17:05.910Z,44.1
2018-08-03T00:18:07.309Z,44.1
2018-08-03T00:19:08.701Z,44.3
2018-08-03T00:20:10.089Z,44.2
2018-08-03T00:21:11.475Z,44.0
2018-08-03T00:22:12.875Z,44.2
2018-08-03T00:23:14.272Z,44.1
2018-08-03T00:24:15.670Z,44.1
2018-08-03T00:25:17.058Z,44.2
2018-08-03T00:26:18.453Z,44.3
2018-08-03T00:27:19.832Z,44.3
2018-08-03T00:28:21.227Z,44.2
2018-08-03T00:29:22.632Z,44.2
2018-08-03T00:30:24.034Z,44.3
2018-08-03T00:31:25.418Z,44.2
2018-08-03T00:32:26.796Z,44.2
2018-08-03T00:33:28.194Z,44.3
2018-08-03T00:34:29.596Z,44.1
2018-08-03T00:35:31.003Z,43.9
2018-08-03T00:36:32.383Z,44.0
2018-08-03T00:37:33.775Z,44.0
2018-08-03T00:38:35.159Z,44.3
2018-08-03T00:39:36.563Z,44.4
2018-08-03T00:40:37.962Z,43.7
2018-08-03T00:41:39.351Z,44.0
2018-08-03T00:42:40.749Z,43.9
2018-08-03T00:43:42.145Z,43.7
2018-08-03T00:44:43.529Z,44.2
2018-08-03T00:45:44.916Z,43.9
2018-08-03T00:46:46.306Z,44.3
2018-08-03T00:47:47.698Z,44.2
2018-08-03T00:48:49.082Z,43.7
2018-08-03T00:49:50.483Z,43.6
2018-08-03T00:50:51.893Z,43.7
2018-08-03T00:51:53.288Z,43.7
2018-08-03T00:52:54.688Z,43.7
2018-08-03T00:53:56.091Z,43.7
2018-08-03T00:54:57.495Z,43.9
2018-08-03T00:55:58.972Z,43.8
2018-08-03T00:57:00.374Z,43.7
2018-08-03T00:58:01.768Z,43.8
2018-08-03T00:59:03.164Z,43.8
2018-08-03T01:00:04.575Z,43.7
2018-08-03T01:01:05.949Z,43.9
2018-08-03T01:02:07.344Z,43.6
2018-08-03T01:03:08.737Z,43.8
2018-08-03T01:04:10.127Z,43.9
2018-08-03T01:05:11.517Z,43.6
2018-08-03T01:06:12.925Z,44.0
2018-08-03T01:07:14.313Z,44.0
2018-08-03T01:08:15.714Z,43.6
2018-08-03T01:09:17.097Z,44.0
2018-08-03T01:10:18.519Z,44.0
2018-08-03T01:11:19.881Z,43.9
2018-08-03T01:12:21.276Z,43.6
2018-08-03T01:13:22.690Z,43.8
2018-08-03T01:14:24.090Z,43.9
2018-08-03T01:15:25.490Z,43.7
2018-08-03T01:16:26.887Z,43.5
2018-08-03T01:17:28.276Z,44.0
2018-08-03T01:18:29.648Z,43.6
2018-08-03T01:19:31.047Z,43.6
2018-08-03T01:20:32.465Z,43.9
2018-08-03T01:21:33.861Z,43.7
2018-08-03T01:22:35.265Z,43.4
2018-08-03T01:23:36.647Z,43.5
2018-08-03T01:24:38.048Z,43.8
2018-08-03T01:25:39.465Z,44.0
2018-08-03T01:26:40.841Z,43.6
2018-08-03T01:27:42.239Z,43.5
2018-08-03T01:28:43.654Z,43.2
2018-08-03T01:29:45.124Z,43.6
2018-08-03T01:30:46.521Z,43.5
2018-08-03T01:31:47.905Z,43.5
2018-08-03T01:32:49.287Z,43.8
2018-08-03T01:33:50.672Z,43.7
2018-08-03T01:34:52.070Z,43.8
2018-08-03T01:35:53.455Z,43.6
2018-08-03T01:36:54.841Z,43.5
2018-08-03T01:37:56.279Z,43.7
2018-08-03T01:38:57.634Z,43.7
2018-08-03T01:39:59.032Z,43.8
2018-08-03T01:41:00.436Z,43.7
2018-08-03T01:42:01.831Z,43.5
2018-08-03T01:43:03.231Z,43.6
2018-08-03T01:44:04.628Z,43.8
2018-08-03T01:45:06.028Z,43.5
2018-08-03T01:46:07.410Z,43.8
2018-08-03T01:47:08.783Z,44.0
2018-08-03T01:48:10.175Z,43.7
2018-08-03T01:49:11.560Z,43.8
2018-08-03T01:50:12.971Z,43.6
2018-08-03T01:51:14.357Z,43.7
2018-08-03T01:52:15.742Z,43.8
2018-08-03T01:53:17.120Z,43.8
2018-08-03T01:54:18.493Z,43.5
2018-08-03T01:55:19.891Z,43.7
2018-08-03T01:56:21.273Z,43.6
2018-08-03T01:57:22.657Z,43.6
2018-08-03T01:58:24.066Z,44.0
2018-08-03T01:59:25.453Z,43.9
2018-08-03T02:00:26.829Z,43.7
2018-08-03T02:01:28.223Z,43.5
2018-08-03T02:02:29.620Z,43.5
2018-08-03T02:03:31.005Z,43.8
2018-08-03T02:04:32.385Z,43.8
2018-08-03T02:05:33.771Z,44.0
2018-08-03T02:06:35.161Z,43.5
2018-08-03T02:07:36.556Z,43.5
2018-08-03T02:08:38.009Z,44.0
2018-08-03T02:09:39.390Z,43.8
2018-08-03T02:10:40.801Z,43.5
2018-08-03T02:11:42.180Z,43.6
2018-08-03T02:12:43.586Z,43.8
2018-08-03T02:13:44.986Z,43.5
2018-08-03T02:14:46.390Z,43.8
2018-08-03T02:15:47.776Z,43.8
2018-08-03T02:16:49.151Z,43.5
2018-08-03T02:17:50.532Z,43.6
2018-08-03T02:18:51.919Z,43.7
2018-08-03T02:19:53.300Z,43.8
2018-08-03T02:20:54.691Z,43.2
2018-08-03T02:21:56.069Z,43.8
2018-08-03T02:22:57.456Z,43.6
2018-08-03T02:23:58.879Z,43.6
2018-08-03T02:25:00.302Z,43.6
2018-08-03T02:26:01.709Z,43.6
2018-08-03T02:27:03.097Z,43.5
2018-08-03T02:28:04.493Z,43.6
2018-08-03T02:29:05.897Z,43.8
2018-08-03T02:30:07.302Z,43.5
2018-08-03T02:31:08.747Z,43.4
2018-08-03T02:32:10.126Z,43.5
2018-08-03T02:33:11.522Z,43.4
2018-08-03T02:34:12.960Z,43.5
2018-08-03T02:35:14.343Z,43.5
2018-08-03T02:36:15.752Z,43.4
2018-08-03T02:37:17.157Z,43.2
2018-08-03T02:38:18.557Z,43.1
2018-08-03T02:39:19.945Z,43.1
2018-08-03T02:40:21.330Z,43.6
2018-08-03T02:41:22.729Z,43.4
2018-08-03T02:42:24.103Z,43.5
2018-08-03T02:43:25.496Z,43.5
2018-08-03T02:44:26.884Z,43.5
2018-08-03T02:45:28.276Z,43.2
2018-08-03T02:46:29.677Z,43.6
2018-08-03T02:47:31.071Z,43.5
2018-08-03T02:48:32.469Z,43.5
2018-08-03T02:49:33.873Z,43.5
2018-08-03T02:50:35.252Z,43.5
2018-08-03T02:51:36.656Z,43.5
2018-08-03T02:52:38.033Z,43.5
2018-08-03T02:53:39.441Z,43.4
2018-08-03T02:54:40.824Z,43.1
2018-08-03T02:55:42.239Z,43.3
2018-08-03T02:56:43.634Z,43.5
2018-08-03T02:57:45.094Z,43.5
2018-08-03T02:58:46.501Z,43.4
2018-08-03T02:59:47.881Z,43.4
2018-08-03T03:00:49.276Z,43.5
2018-08-03T03:01:50.645Z,43.7
2018-08-03T03:02:52.035Z,43.5
2018-08-03T03:03:53.431Z,43.4
2018-08-03T03:04:54.817Z,43.4
2018-08-03T03:05:56.240Z,43.5
2018-08-03T03:06:57.640Z,43.5
2018-08-03T03:07:59.028Z,43.4
2018-08-03T03:09:00.418Z,43.6
2018-08-03T03:10:01.806Z,43.5
2018-08-03T03:11:03.185Z,43.5
2018-08-03T03:12:04.614Z,43.5
2018-08-03T03:13:06.006Z,43.3
2018-08-03T03:14:07.437Z,43.7
2018-08-03T03:15:08.829Z,43.5
2018-08-03T03:16:10.218Z,43.7
2018-08-03T03:17:11.597Z,43.5
2018-08-03T03:18:12.983Z,43.6
2018-08-03T03:19:14.389Z,43.5
2018-08-03T03:20:15.785Z,43.1
2018-08-03T03:21:17.183Z,43.5
2018-08-03T03:22:18.617Z,43.7
2018-08-03T03:23:20.010Z,43.7
2018-08-03T03:24:21.412Z,43.5
2018-08-03T03:25:22.807Z,43.4
2018-08-03T03:26:24.218Z,43.3
2018-08-03T03:27:25.607Z,43.4
2018-08-03T03:28:26.984Z,43.6
2018-08-03T03:29:28.391Z,43.5
2018-08-03T03:30:29.796Z,43.6
2018-08-03T03:31:31.191Z,43.5
2018-08-03T03:32:32.673Z,43.4
2018-08-03T03:33:34.047Z,43.5
2018-08-03T03:34:35.398Z,43.6
2018-08-03T03:35:36.785Z,43.3
2018-08-03T03:36:38.179Z,43.6
2018-08-03T03:37:39.579Z,43.5
2018-08-03T03:38:40.980Z,43.4
2018-08-03T03:39:42.385Z,43.5
2018-08-03T03:40:43.765Z,43.3
2018-08-03T03:41:45.185Z,43.4
2018-08-03T03:42:46.582Z,43.4
2018-08-03T03:43:47.963Z,43.6
2018-08-03T03:44:49.341Z,43.4
2018-08-03T03:45:50.744Z,43.6
2018-08-03T03:46:52.128Z,43.6
2018-08-03T03:47:53.525Z,43.4
2018-08-03T03:48:54.922Z,43.6
2018-08-03T03:49:56.314Z,43.2
2018-08-03T03:50:57.800Z,43.4
2018-08-03T03:51:59.140Z,43.5
2018-08-03T03:53:00.534Z,43.3
2018-08-03T03:54:01.917Z,43.5
2018-08-03T03:55:03.308Z,43.4
2018-08-03T03:56:04.724Z,43.5
2018-08-03T03:57:06.093Z,43.2
2018-08-03T03:58:07.488Z,43.6
2018-08-03T03:59:08.903Z,43.5
2018-08-03T04:00:10.263Z,43.3
2018-08-03T04:01:11.650Z,43.5
2018-08-03T04:02:13.024Z,43.6
2018-08-03T04:03:14.417Z,43.5
2018-08-03T04:04:15.815Z,43.3
2018-08-03T04:05:17.203Z,43.5
2018-08-03T04:06:18.598Z,43.5
2018-08-03T04:07:19.995Z,43.5
2018-08-03T04:08:21.397Z,43.5
2018-08-03T04:09:22.781Z,43.6
2018-08-03T04:10:24.195Z,43.1
2018-08-03T04:11:25.586Z,43.1
2018-08-03T04:12:27.033Z,43.4
2018-08-03T04:13:28.366Z,43.4
2018-08-03T04:14:29.737Z,43.5
2018-08-03T04:15:31.119Z,43.5
2018-08-03T04:16:32.493Z,43.5
2018-08-03T04:17:33.892Z,43.6
2018-08-03T04:18:35.287Z,43.5
2018-08-03T04:19:36.670Z,43.6
2018-08-03T04:20:38.069Z,43.7
2018-08-03T04:21:39.468Z,43.4
2018-08-03T04:22:40.865Z,43.4
2018-08-03T04:23:42.258Z,43.5
2018-08-03T04:24:43.657Z,43.4
2018-08-03T04:25:45.055Z,43.6
2018-08-03T04:26:46.443Z,43.6
2018-08-03T04:27:47.835Z,43.6
2018-08-03T04:28:49.225Z,43.3
2018-08-03T04:29:50.593Z,43.3
2018-08-03T04:30:51.984Z,43.4
2018-08-03T04:31:53.369Z,43.6
2018-08-03T04:32:54.770Z,43.5
2018-08-03T04:33:56.179Z,43.5
2018-08-03T04:34:57.566Z,43.6
2018-08-03T04:35:58.964Z,43.6
2018-08-03T04:37:00.346Z,43.5
2018-08-03T04:38:01.743Z,43.5
2018-08-03T04:39:03.191Z,43.2
2018-08-03T04:40:04.540Z,43.5
2018-08-03T04:41:05.917Z,43.3
2018-08-03T04:42:07.334Z,43.4
2018-08-03T04:43:08.724Z,43.6
2018-08-03T04:44:10.108Z,43.4
2018-08-03T04:45:11.527Z,43.2
2018-08-03T04:46:12.945Z,43.2
2018-08-03T04:47:14.332Z,43.3
2018-08-03T04:48:15.744Z,43.4
2018-08-03T04:49:17.127Z,43.2
2018-08-03T04:50:18.514Z,43.4
2018-08-03T04:51:19.910Z,43.2
2018-08-03T04:52:21.319Z,43.3
2018-08-03T04:53:22.713Z,43.1
2018-08-03T04:54:24.115Z,43.3
2018-08-03T04:55:25.519Z,43.2
2018-08-03T04:56:26.902Z,43.4
2018-08-03T04:57:28.306Z,43.4
2018-08-03T04:58:29.700Z,43.2
2018-08-03T04:59:31.080Z,43.5
2018-08-03T05:00:32.477Z,43.3
2018-08-03T05:01:33.869Z,43.1
2018-08-03T05:02:35.255Z,43.1
2018-08-03T05:03:36.711Z,43.2
2018-08-03T05:04:38.203Z,43.2
2018-08-03T05:05:39.490Z,43.3
2018-08-03T05:06:40.884Z,42.9
2018-08-03T05:07:42.266Z,43.1
2018-08-03T05:08:43.661Z,43.2
2018-08-03T05:09:45.074Z,43.1
2018-08-03T05:10:46.497Z,43.1
2018-08-03T05:11:47.890Z,43.1
2018-08-03T05:12:49.282Z,43.3
2018-08-03T05:13:50.657Z,43.3
2018-08-03T05:14:52.057Z,43.0
2018-08-03T05:15:53.459Z,43.2
2018-08-03T05:16:54.845Z,43.1
2018-08-03T05:17:56.245Z,43.2
2018-08-03T05:18:57.633Z,43.0
2018-08-03T05:19:59.023Z,43.2
2018-08-03T05:21:00.441Z,43.2
2018-08-03T05:22:01.817Z,43.1
2018-08-03T05:23:03.231Z,43.2
2018-08-03T05:24:04.617Z,43.0
2018-08-03T05:25:06.013Z,43.0
2018-08-03T05:26:07.422Z,43.3
2018-08-03T05:27:08.829Z,43.1
2018-08-03T05:28:10.231Z,43.3
2018-08-03T05:29:11.642Z,43.2
2018-08-03T05:30:13.102Z,43.2
2018-08-03T05:31:14.458Z,43.2
2018-08-03T05:32:15.865Z,43.5
2018-08-03T05:33:17.267Z,43.5
2018-08-03T05:34:18.693Z,43.3
2018-08-03T05:35:20.168Z,43.4
2018-08-03T05:36:21.555Z,43.4
2018-08-03T05:37:22.910Z,43.4
2018-08-03T05:38:24.331Z,43.0
2018-08-03T05:39:25.728Z,43.6
2018-08-03T05:40:27.129Z,43.6
2018-08-03T05:41:28.519Z,43.2
2018-08-03T05:42:29.934Z,43.1
2018-08-03T05:43:31.315Z,43.3
2018-08-03T05:44:32.711Z,43.3
2018-08-03T05:45:34.207Z,43.4
2018-08-03T05:46:35.579Z,43.3
2018-08-03T05:47:36.959Z,42.9
2018-08-03T05:48:38.339Z,43.3
2018-08-03T05:49:39.721Z,43.2
2018-08-03T05:50:41.117Z,43.0
2018-08-03T05:51:42.515Z,43.0
2018-08-03T05:52:43.961Z,43.1
2018-08-03T05:53:45.351Z,43.1
2018-08-03T05:54:46.738Z,43.1
2018-08-03T05:55:48.117Z,43.0
2018-08-03T05:56:49.494Z,43.3
2018-08-03T05:57:50.930Z,43.1
2018-08-03T05:58:52.268Z,43.1
2018-08-03T05:59:53.675Z,43.2
2018-08-03T06:00:55.067Z,43.2
2018-08-03T06:01:56.457Z,43.1
2018-08-03T06:02:57.846Z,43.1
2018-08-03T06:03:59.293Z,43.1
2018-08-03T06:05:00.644Z,43.2
2018-08-03T06:06:02.048Z,43.2
2018-08-03T06:07:03.468Z,43.3
2018-08-03T06:08:04.909Z,43.1
2018-08-03T06:09:06.267Z,43.2
2018-08-03T06:10:07.649Z,43.1
2018-08-03T06:11:09.064Z,43.0
2018-08-03T06:12:10.486Z,43.1
2018-08-03T06:13:11.905Z,43.1
2018-08-03T06:14:13.299Z,43.1
2018-08-03T06:15:14.691Z,43.1
2018-08-03T06:16:16.078Z,43.1
2018-08-03T06:17:17.498Z,42.4
2018-08-03T06:18:18.874Z,42.7
2018-08-03T06:19:20.268Z,42.5
2018-08-03T06:20:21.700Z,42.7
2018-08-03T06:21:23.096Z,42.9
2018-08-03T06:22:24.500Z,42.7
2018-08-03T06:23:25.897Z,42.6
2018-08-03T06:24:27.322Z,42.5
2018-08-03T06:25:28.741Z,42.6
2018-08-03T06:26:30.124Z,42.9
2018-08-03T06:27:31.536Z,42.8
2018-08-03T06:28:32.986Z,42.7
2018-08-03T06:29:34.314Z,42.5
2018-08-03T06:30:35.697Z,42.5
2018-08-03T06:31:37.101Z,42.5
2018-08-03T06:32:38.466Z,42.9
2018-08-03T06:33:39.872Z,42.8
2018-08-03T06:34:41.259Z,42.5
2018-08-03T06:35:42.670Z,43.6
2018-08-03T06:36:44.068Z,44.3
2018-08-03T06:37:45.461Z,44.1
2018-08-03T06:38:46.932Z,44.5
2018-08-03T06:39:48.376Z,44.3
2018-08-03T06:40:49.767Z,44.3
2018-08-03T06:41:51.162Z,44.2
2018-08-03T06:42:52.564Z,44.2
2018-08-03T06:43:53.959Z,44.1
2018-08-03T06:44:55.351Z,44.4
2018-08-03T06:45:56.741Z,43.9
2018-08-03T06:46:58.158Z,43.5
2018-08-03T06:47:59.549Z,42.9
2018-08-03T06:49:01.027Z,43.1
2018-08-03T06:50:02.424Z,43.0
2018-08-03T06:51:03.825Z,43.2
2018-08-03T06:52:05.296Z,42.9
2018-08-03T06:53:06.695Z,42.7
2018-08-03T06:54:08.087Z,42.2
2018-08-03T06:55:09.470Z,42.3
2018-08-03T06:56:10.852Z,42.5
2018-08-03T06:57:12.230Z,42.6
2018-08-03T06:58:13.639Z,42.4
2018-08-03T06:59:15.062Z,42.2
2018-08-03T07:00:16.474Z,42.3
2018-08-03T07:01:17.893Z,42.5
2018-08-03T07:02:19.331Z,42.5
2018-08-03T07:03:20.723Z,42.4
2018-08-03T07:04:22.275Z,42.5
2018-08-03T07:05:23.918Z,42.3
2018-08-03T07:06:25.496Z,42.4
2018-08-03T07:07:27.633Z,42.4
2018-08-03T07:08:29.033Z,42.2
2018-08-03T07:09:30.411Z,42.4
2018-08-03T07:10:31.797Z,42.5
2018-08-03T07:11:33.212Z,42.6
2018-08-03T07:12:34.613Z,42.5
2018-08-03T07:13:36.002Z,42.4
2018-08-03T07:14:37.393Z,42.6
2018-08-03T07:15:39.024Z,42.6
2018-08-03T07:16:40.411Z,42.4
2018-08-03T07:17:41.793Z,42.6
2018-08-03T07:18:43.208Z,42.3
2018-08-03T07:19:44.842Z,42.5
2018-08-03T07:20:46.327Z,42.6
2018-08-03T07:21:47.622Z,42.5
2018-08-03T07:22:49.015Z,42.4
2018-08-03T07:23:50.386Z,42.1
2018-08-03T07:24:51.771Z,42.0
2018-08-03T07:25:53.163Z,42.2
2018-08-03T07:26:54.531Z,42.0
2018-08-03T07:27:55.922Z,42.1
2018-08-03T07:28:57.308Z,42.1
2018-08-03T07:29:58.696Z,41.9
2018-08-03T07:31:00.256Z,41.8
2018-08-03T07:32:01.670Z,41.7
2018-08-03T07:33:03.052Z,42.1
2018-08-03T07:34:04.429Z,41.8
2018-08-03T07:35:05.819Z,42.0
2018-08-03T07:36:07.252Z,42.1
2018-08-03T07:37:08.600Z,42.0
2018-08-03T07:38:09.988Z,42.1
2018-08-03T07:39:11.388Z,42.3
2018-08-03T07:40:12.790Z,42.2
2018-08-03T07:41:14.179Z,42.1
2018-08-03T07:42:15.585Z,42.2
2018-08-03T07:43:17.090Z,42.0
2018-08-03T07:44:18.416Z,42.1
2018-08-03T07:45:19.785Z,41.9
2018-08-03T07:46:21.182Z,41.7
2018-08-03T07:47:22.595Z,42.0
2018-08-03T07:48:23.976Z,42.0
2018-08-03T07:49:25.367Z,42.1
2018-08-03T07:50:26.760Z,42.1
2018-08-03T07:51:28.153Z,41.8
2018-08-03T07:52:29.546Z,41.5
2018-08-03T07:53:30.916Z,41.9
2018-08-03T07:54:32.310Z,41.8
2018-08-03T07:55:33.704Z,41.5
2018-08-03T07:56:35.119Z,41.7
2018-08-03T07:57:36.509Z,41.4
2018-08-03T07:58:37.890Z,41.4
2018-08-03T07:59:39.271Z,41.6
2018-08-03T08:00:40.700Z,41.4
2018-08-03T08:01:42.229Z,41.3
2018-08-03T08:02:43.734Z,41.6
2018-08-03T08:03:45.141Z,41.3
2018-08-03T08:04:46.545Z,41.3
2018-08-03T08:05:47.939Z,41.4
2018-08-03T08:06:49.470Z,41.4
2018-08-03T08:07:50.852Z,41.8
2018-08-03T08:08:52.242Z,41.3
2018-08-03T08:09:53.630Z,41.5
2018-08-03T08:10:55.023Z,41.2
2018-08-03T08:11:56.441Z,41.0
2018-08-03T08:12:57.830Z,41.4
2018-08-03T08:13:59.238Z,41.6
2018-08-03T08:15:00.634Z,41.5
2018-08-03T08:16:02.044Z,40.9
2018-08-03T08:17:03.669Z,40.7
2018-08-03T08:18:04.955Z,41.2
2018-08-03T08:19:06.367Z,41.1
2018-08-03T08:20:07.757Z,40.9
2018-08-03T08:21:09.158Z,41.3
2018-08-03T08:22:10.587Z,40.9
2018-08-03T08:23:11.978Z,41.0
2018-08-03T08:24:13.362Z,40.8
2018-08-03T08:25:14.774Z,40.9
2018-08-03T08:26:16.291Z,40.6
2018-08-03T08:27:17.582Z,40.4
2018-08-03T08:28:18.995Z,39.9
2018-08-03T08:29:20.390Z,40.0
2018-08-03T08:30:21.779Z,40.2
2018-08-03T08:31:23.201Z,39.7
2018-08-03T08:32:24.628Z,40.1
2018-08-03T08:33:26.023Z,39.9
2018-08-03T08:34:27.467Z,40.2
2018-08-03T08:35:28.843Z,39.7
2018-08-03T08:36:30.230Z,39.7
2018-08-03T08:37:31.618Z,39.2
2018-08-03T08:38:33.042Z,39.4
2018-08-03T08:39:34.434Z,39.4
2018-08-03T08:40:36.152Z,38.9
2018-08-03T08:41:37.579Z,39.0
2018-08-03T08:42:38.993Z,39.2
2018-08-03T08:43:40.404Z,38.9
2018-08-03T08:44:41.717Z,39.1
2018-08-03T08:45:43.144Z,38.8
2018-08-03T08:46:44.561Z,38.8
2018-08-03T08:47:45.970Z,38.6
2018-08-03T08:48:47.352Z,38.6
2018-08-03T08:49:48.978Z,38.5
2018-08-03T08:50:50.349Z,38.2
2018-08-03T08:51:51.757Z,38.4
2018-08-03T08:52:53.134Z,38.2
2018-08-03T08:53:54.566Z,38.2
2018-08-03T08:54:56.097Z,38.3
2018-08-03T08:55:57.391Z,38.1
2018-08-03T08:56:58.800Z,38.3
2018-08-03T08:58:00.192Z,38.3
2018-08-03T08:59:01.584Z,38.2
2018-08-03T09:00:02.971Z,38.1
2018-08-03T09:01:04.391Z,37.9
2018-08-03T09:02:05.775Z,37.9
2018-08-03T09:03:07.176Z,37.6
2018-08-03T09:04:08.608Z,38.1
2018-08-03T09:05:10.192Z,38.0
2018-08-03T09:06:11.631Z,38.0
2018-08-03T09:07:13.069Z,37.8
2018-08-03T09:08:14.513Z,37.9
2018-08-03T09:09:16.007Z,37.9
2018-08-03T09:10:17.394Z,38.0
2018-08-03T09:11:18.886Z,37.8
2018-08-03T09:12:20.303Z,37.7
2018-08-03T09:13:21.753Z,37.8
2018-08-03T09:14:23.143Z,37.6
2018-08-03T09:15:24.569Z,37.6
2018-08-03T09:16:26.005Z,37.4
2018-08-03T09:17:27.427Z,37.3
2018-08-03T09:18:28.880Z,37.4
2018-08-03T09:19:30.215Z,37.2
2018-08-03T09:20:31.602Z,37.2
2018-08-03T09:21:32.984Z,37.2
2018-08-03T09:22:34.370Z,37.1
2018-08-03T09:23:35.750Z,37.1
2018-08-03T09:24:37.258Z,37.0
2018-08-03T09:25:38.638Z,37.0
2018-08-03T09:26:40.462Z,37.1
2018-08-03T09:27:41.809Z,36.9
2018-08-03T09:28:43.239Z,37.1
2018-08-03T09:29:44.702Z,36.8
2018-08-03T09:30:46.099Z,37.2
2018-08-03T09:31:47.518Z,36.8
2018-08-03T09:32:48.939Z,36.8
2018-08-03T09:33:50.619Z,36.9
2018-08-03T09:34:51.862Z,37.0
2018-08-03T09:35:53.274Z,36.9
2018-08-03T09:36:54.697Z,36.8
2018-08-03T09:37:56.154Z,37.0
2018-08-03T09:38:57.554Z,36.9
2018-08-03T09:39:59.029Z,36.8
2018-08-03T09:41:00.513Z,36.8
2018-08-03T09:42:01.905Z,36.9
2018-08-03T09:43:03.494Z,36.7
2018-08-03T09:44:04.776Z,36.9
2018-08-03T09:45:06.167Z,36.6
2018-08-03T09:46:07.638Z,36.8
2018-08-03T09:47:09.157Z,36.4
2018-08-03T09:48:10.562Z,36.4
2018-08-03T09:49:12.001Z,36.4
2018-08-03T09:50:13.368Z,36.4
2018-08-03T09:51:14.775Z,36.4
2018-08-03T09:52:16.287Z,36.4
2018-08-03T09:53:17.646Z,36.2
2018-08-03T09:54:19.052Z,36.2
2018-08-03T09:55:20.614Z,36.2
2018-08-03T09:56:22.041Z,36.5
2018-08-03T09:57:23.442Z,36.1
2018-08-03T09:58:24.899Z,36.4
2018-08-03T09:59:26.308Z,36.5
2018-08-03T10:00:27.718Z,36.4
2018-08-03T10:01:29.185Z,36.5
2018-08-03T10:02:30.593Z,36.5
2018-08-03T10:03:32.027Z,36.4
2018-08-03T10:04:33.467Z,36.5
2018-08-03T10:05:34.872Z,36.5
2018-08-03T10:06:36.266Z,36.0
2018-08-03T10:07:37.658Z,35.7
2018-08-03T10:08:39.072Z,36.1
2018-08-03T10:09:40.470Z,35.6
2018-08-03T10:10:41.887Z,35.9
2018-08-03T10:11:43.326Z,35.7
2018-08-03T10:12:44.734Z,35.9
2018-08-03T10:13:46.122Z,35.7
2018-08-03T10:14:47.512Z,35.7
2018-08-03T10:15:48.907Z,35.8
2018-08-03T10:16:50.343Z,35.6
2018-08-03T10:17:51.707Z,35.8
2018-08-03T10:18:53.136Z,35.5
2018-08-03T10:19:54.515Z,35.6
2018-08-03T10:20:55.946Z,35.7
2018-08-03T10:21:57.343Z,35.7
2018-08-03T10:22:58.765Z,35.4
2018-08-03T10:24:00.183Z,35.5
2018-08-03T10:25:01.638Z,35.4
2018-08-03T10:26:03.012Z,35.0
2018-08-03T10:27:04.409Z,35.4
2018-08-03T10:28:05.812Z,35.1
2018-08-03T10:29:07.235Z,35.3
2018-08-03T10:30:08.657Z,35.0
2018-08-03T10:31:10.075Z,35.3
2018-08-03T10:32:11.516Z,35.1
2018-08-03T10:33:12.943Z,35.2
2018-08-03T10:34:14.354Z,35.0
2018-08-03T10:35:15.831Z,35.3
2018-08-03T10:36:17.240Z,35.3
2018-08-03T10:37:18.639Z,35.3
2018-08-03T10:38:20.117Z,35.2
2018-08-03T10:39:21.487Z,35.1
2018-08-03T10:40:22.865Z,35.3
2018-08-03T10:41:24.285Z,35.9
2018-08-03T10:42:25.686Z,35.8
2018-08-03T10:43:27.059Z,35.8
2018-08-03T10:44:28.461Z,35.8
2018-08-03T10:45:30.019Z,35.7
2018-08-03T10:46:31.439Z,35.7
2018-08-03T10:47:32.857Z,35.8
2018-08-03T10:48:34.304Z,36.0
2018-08-03T10:49:35.679Z,36.0
2018-08-03T10:50:37.106Z,36.5
2018-08-03T10:51:38.586Z,36.5
2018-08-03T10:52:40.013Z,36.5
2018-08-03T10:53:41.410Z,36.5
2018-08-03T10:54:42.880Z,36.4
2018-08-03T10:55:44.290Z,36.4
2018-08-03T10:56:45.684Z,36.4
2018-08-03T10:57:47.157Z,36.3
2018-08-03T10:58:48.588Z,36.1
2018-08-03T10:59:50.010Z,36.5
2018-08-03T11:00:51.429Z,36.2
2018-08-03T11:01:52.876Z,36.3
2018-08-03T11:02:54.246Z,36.3
2018-08-03T11:03:55.755Z,36.3
2018-08-03T11:04:57.061Z,36.4
2018-08-03T11:05:58.450Z,36.3
2018-08-03T11:06:59.836Z,36.2
2018-08-03T11:08:01.317Z,36.1
2018-08-03T11:09:02.711Z,36.3
2018-08-03T11:10:04.159Z,36.5
2018-08-03T11:11:05.559Z,36.5
2018-08-03T11:12:06.941Z,36.4
2018-08-03T11:13:08.378Z,35.9
2018-08-03T11:14:09.780Z,35.6
2018-08-03T11:15:11.192Z,35.4
2018-08-03T11:16:12.590Z,35.8
2018-08-03T11:17:14.025Z,35.5
2018-08-03T11:18:15.433Z,35.5
2018-08-03T11:19:16.870Z,35.3
2018-08-03T11:20:18.249Z,35.4
2018-08-03T11:21:19.623Z,35.3
2018-08-03T11:22:21.009Z,35.4
2018-08-03T11:23:22.389Z,35.2
2018-08-03T11:24:23.796Z,35.2
2018-08-03T11:25:25.190Z,35.1
2018-08-03T11:26:26.584Z,35.2
2018-08-03T11:27:27.996Z,35.3
2018-08-03T11:28:29.392Z,35.1
2018-08-03T11:29:30.804Z,35.5
2018-08-03T11:30:32.196Z,34.8
2018-08-03T11:31:33.603Z,34.9
2018-08-03T11:32:34.994Z,34.9
2018-08-03T11:33:36.395Z,34.8
2018-08-03T11:34:37.812Z,34.7
2018-08-03T11:35:39.242Z,34.5
2018-08-03T11:36:40.648Z,34.7
2018-08-03T11:37:42.044Z,34.7
2018-08-03T11:38:43.557Z,34.8
2018-08-03T11:39:45.038Z,35.0
2018-08-03T11:40:46.556Z,35.3
2018-08-03T11:41:47.943Z,34.7
2018-08-03T11:42:49.334Z,34.7
2018-08-03T11:43:50.777Z,34.3
2018-08-03T11:44:52.181Z,34.3
2018-08-03T11:45:53.750Z,34.3
2018-08-03T11:46:55.157Z,34.1
2018-08-03T11:47:56.579Z,34.2
2018-08-03T11:48:58.008Z,34.4
2018-08-03T11:49:59.432Z,34.4
2018-08-03T11:51:00.885Z,34.3
2018-08-03T11:52:37.223Z,33.0
2018-08-03T11:53:38.803Z,35.1
2018-08-03T11:54:40.570Z,36.7
2018-08-03T11:55:41.975Z,37.0
2018-08-03T11:56:43.388Z,37.8
2018-08-03T11:57:44.846Z,38.0
2018-08-03T11:58:46.326Z,38.0
2018-08-03T11:59:47.856Z,38.0
2018-08-03T12:00:49.278Z,38.1
2018-08-03T12:01:50.862Z,37.9
2018-08-03T12:02:52.318Z,38.4
2018-08-03T12:03:53.817Z,38.3
2018-08-03T12:04:55.336Z,38.4
2018-08-03T12:05:56.895Z,38.4
2018-08-03T12:06:59.666Z,38.2
2018-08-03T12:08:01.094Z,38.3
2018-08-03T12:09:02.658Z,38.1
2018-08-03T12:10:04.235Z,38.5
2018-08-03T12:11:05.821Z,38.3
2018-08-03T12:12:07.366Z,38.2
2018-08-03T12:13:08.751Z,38.5
2018-08-03T12:14:10.263Z,38.6
2018-08-03T12:15:11.938Z,38.8
2018-08-03T12:16:13.341Z,38.6
2018-08-03T12:17:14.767Z,38.7
2018-08-03T12:18:16.165Z,38.8
2018-08-03T12:19:17.686Z,39.4
2018-08-03T12:20:19.462Z,39.3
2018-08-03T12:21:21.082Z,39.1
2018-08-03T12:22:22.473Z,39.3
2018-08-03T12:23:24.027Z,39.3
2018-08-03T12:24:25.718Z,39.6
2018-08-03T12:25:27.234Z,39.4
2018-08-03T12:26:28.637Z,39.4
2018-08-03T12:27:30.128Z,39.3
2018-08-03T12:28:31.622Z,39.3
2018-08-03T12:29:33.053Z,39.6
2018-08-03T12:30:34.460Z,39.5
2018-08-03T12:31:36.050Z,39.5
2018-08-03T12:32:37.643Z,39.6
2018-08-03T12:33:39.497Z,39.4
2018-08-03T12:34:40.945Z,39.6
2018-08-03T12:35:42.624Z,40.1
2018-08-03T12:36:44.198Z,39.4
2018-08-03T12:37:45.592Z,39.6
2018-08-03T12:38:47.112Z,39.8
2018-08-03T12:39:48.459Z,40.0
2018-08-03T12:40:49.911Z,39.8
2018-08-03T12:41:51.823Z,39.9
2018-08-03T12:42:53.298Z,39.9
2018-08-03T12:43:54.743Z,39.8
2018-08-03T12:44:56.158Z,40.0
2018-08-03T12:45:57.598Z,40.1
2018-08-03T12:46:59.464Z,39.9
2018-08-03T12:48:00.874Z,39.9
2018-08-03T12:49:02.464Z,40.1
2018-08-03T12:50:03.906Z,39.9
2018-08-03T12:51:05.978Z,40.0
2018-08-03T12:52:07.425Z,39.8
2018-08-03T12:53:09.690Z,40.1
2018-08-03T12:54:11.319Z,39.9
2018-08-03T12:55:12.710Z,39.9
2018-08-03T12:57:16.264Z,39.4
2018-08-03T12:58:17.877Z,39.7
2018-08-03T12:59:19.274Z,40.0
2018-08-03T13:00:20.835Z,39.7
2018-08-03T13:01:22.262Z,39.8
2018-08-03T13:02:23.811Z,39.8
2018-08-03T13:04:04.684Z,39.8
2018-08-03T13:05:06.089Z,40.0
2018-08-03T13:06:28.592Z,39.9
2018-08-03T13:07:30.049Z,39.7
2018-08-03T13:08:51.531Z,39.8
2018-08-03T13:09:52.932Z,39.8
2018-08-03T13:11:15.006Z,39.9
2018-08-03T13:12:16.406Z,40.0
2018-08-03T13:13:17.870Z,39.9
2018-08-03T13:14:19.332Z,39.7
2018-08-03T13:15:20.726Z,39.9
2018-08-03T13:16:22.173Z,39.8
2018-08-03T13:17:23.537Z,39.7
2018-08-03T13:18:24.965Z,39.9
2018-08-03T13:19:26.358Z,39.7
2018-08-03T13:20:27.816Z,39.8
2018-08-03T13:21:29.181Z,39.8
2018-08-03T13:22:30.604Z,40.2
2018-08-03T13:23:32.034Z,40.2
2018-08-03T13:24:33.446Z,39.9
2018-08-03T13:25:34.852Z,40.0
2018-08-03T13:26:36.273Z,40.3
2018-08-03T13:27:37.664Z,40.3
2018-08-03T13:28:39.054Z,40.7
2018-08-03T13:29:40.481Z,40.6
2018-08-03T13:30:41.892Z,40.5
2018-08-03T13:31:43.293Z,41.7
2018-08-03T13:32:44.742Z,41.6
2018-08-03T13:33:46.129Z,41.8
2018-08-03T13:34:47.578Z,41.9
2018-08-03T13:35:48.993Z,41.9
2018-08-03T13:36:50.571Z,41.3
2018-08-03T13:37:52.010Z,41.3
2018-08-03T13:38:53.893Z,41.6
2018-08-03T13:39:56.003Z,41.3
2018-08-03T13:40:57.385Z,41.3