createdAt,value
2019-02-19T00:01:57.942Z,7.40
2019-02-19T00:04:29.622Z,7.40
2019-02-19T00:07:00.904Z,8.00
2019-02-19T00:09:32.353Z,7.50
2019-02-19T00:12:03.905Z,7.97
2019-02-19T00:14:35.586Z,7.47
2019-02-19T00:17:07.675Z,8.28
2019-02-19T00:19:38.966Z,7.60
2019-02-19T00:22:11.029Z,7.50
2019-02-19T00:24:42.302Z,7.60
2019-02-19T00:27:13.861Z,7.63
2019-02-19T00:29:45.075Z,7.83
2019-02-19T00:32:16.413Z,7.83
2019-02-19T00:34:48.313Z,7.70
2019-02-19T00:37:19.971Z,7.73
2019-02-19T00:39:51.544Z,7.62
2019-02-19T00:42:23.231Z,7.47
2019-02-19T00:44:54.525Z,7.93
2019-02-19T00:47:25.861Z,8.50
2019-02-19T00:49:57.216Z,7.75
2019-02-19T00:52:29.126Z,7.93
2019-02-19T00:55:00.423Z,8.17
2019-02-19T00:57:31.786Z,8.03
2019-02-19T01:00:03.296Z,8.80
2019-02-19T01:02:35.084Z,8.07
2019-02-19T01:05:06.843Z,7.90
2019-02-19T01:07:38.456Z,9.03
2019-02-19T01:10:09.952Z,8.60
2019-02-19T01:12:41.187Z,8.57
2019-02-19T01:15:12.441Z,8.23
2019-02-19T01:17:43.757Z,8.23
2019-02-19T01:20:15.616Z,8.37
2019-02-19T01:22:46.902Z,7.83
2019-02-19T01:25:18.668Z,8.30
2019-02-19T01:27:50.014Z,8.07
2019-02-19T01:30:21.202Z,8.43
2019-02-19T01:32:52.493Z,7.87
2019-02-19T01:35:25.067Z,8.40
2019-02-19T01:37:56.487Z,8.63
2019-02-19T01:40:28.123Z,8.23
2019-02-19T01:42:59.492Z,8.50
2019-02-19T01:45:34.026Z,8.00
2019-02-19T01:48:03.856Z,8.53
2019-02-19T01:50:35.204Z,8.43
2019-02-19T01:53:06.870Z,8.13
2019-02-19T01:55:38.676Z,8.60
2019-02-19T01:58:09.911Z,8.13
2019-02-19T02:00:41.242Z,8.95
2019-02-19T02:03:12.482Z,8.73
2019-02-19T02:05:43.878Z,8.53
2019-02-19T02:08:15.137Z,8.25
2019-02-19T02:10:47.038Z,8.23
2019-02-19T02:13:18.413Z,8.23
2019-02-19T02:15:49.715Z,8.37
2019-02-19T02:18:22.543Z,8.30
2019-02-19T02:20:54.125Z,9.05
2019-02-19T02:23:25.785Z,8.73
2019-02-19T02:25:57.510Z,8.60
2019-02-19T02:28:29.631Z,8.23
2019-02-19T02:31:00.956Z,8.20
2019-02-19T02:33:32.216Z,7.73
2019-02-19T02:36:04.280Z,8.43
2019-02-19T02:38:35.551Z,7.77
2019-02-19T02:41:06.979Z,8.85
2019-02-19T02:43:38.258Z,8.37
2019-02-19T02:46:09.575Z,7.93
2019-02-19T02:48:41.470Z,8.67
2019-02-19T02:51:12.751Z,8.57
2019-02-19T02:53:44.847Z,8.93
2019-02-19T02:56:16.873Z,8.07
2019-02-19T02:58:48.192Z,8.88
2019-02-19T03:01:19.627Z,8.67
2019-02-19T03:03:50.924Z,8.57
2019-02-19T03:08:52.270Z,8.18
2019-02-19T03:11:23.575Z,9.20
2019-02-19T03:13:55.292Z,8.28
2019-02-19T03:16:26.552Z,8.80
2019-02-19T03:18:57.972Z,8.60
2019-02-19T03:21:29.312Z,8.97
2019-02-19T03:24:00.561Z,8.53
2019-02-19T03:26:32.001Z,8.37
2019-02-19T03:29:03.252Z,8.57
2019-02-19T03:31:34.518Z,8.43
2019-02-19T03:34:06.148Z,8.30
2019-02-19T03:36:37.462Z,8.13
2019-02-19T03:39:08.794Z,8.87
2019-02-19T03:41:41.373Z,7.87
2019-02-19T03:44:12.541Z,9.00
2019-02-19T03:46:44.172Z,8.13
2019-02-19T03:49:15.956Z,8.33
2019-02-19T03:51:47.655Z,8.47
2019-02-19T03:54:19.343Z,7.97
2019-02-19T03:56:50.627Z,8.33
2019-02-19T03:59:22.268Z,8.07
2019-02-19T04:01:54.005Z,8.00
2019-02-19T04:04:25.799Z,8.10
2019-02-19T04:06:57.529Z,8.43
2019-02-19T04:09:29.960Z,8.60
2019-02-19T04:12:01.265Z,7.97
2019-02-19T04:14:32.944Z,8.73
2019-02-19T04:17:04.293Z,8.33
2019-02-19T04:19:35.882Z,9.60
2019-02-19T04:22:08.124Z,8.73
2019-02-19T04:24:39.831Z,8.70
2019-02-19T04:27:11.686Z,8.43
2019-02-19T04:29:43.107Z,8.53
2019-02-19T04:32:14.411Z,8.37
2019-02-19T04:34:45.752Z,8.43
2019-02-19T04:37:17.675Z,8.58
2019-02-19T04:39:48.937Z,8.63
2019-02-19T04:42:20.553Z,8.75
2019-02-19T04:44:52.334Z,8.70
2019-02-19T04:47:23.683Z,8.47
2019-02-19T04:49:55.649Z,8.37
2019-02-19T04:52:26.931Z,9.53
2019-02-19T04:54:58.789Z,8.87
2019-02-19T04:57:30.032Z,8.33
2019-02-19T05:00:01.304Z,9.13
2019-02-19T05:02:34.535Z,9.20
2019-02-19T05:05:06.238Z,8.63
2019-02-19T05:07:37.553Z,9.53
2019-02-19T05:10:09.254Z,8.97
2019-02-19T05:12:40.936Z,8.35
2019-02-19T05:15:12.418Z,8.53
2019-02-19T05:17:43.736Z,8.97
2019-02-19T05:20:15.163Z,9.00
2019-02-19T05:22:46.791Z,9.30
2019-02-19T05:25:19.075Z,8.70
2019-02-19T05:27:50.901Z,8.60
2019-02-19T05:30:22.945Z,8.73
2019-02-19T05:32:54.848Z,8.50
2019-02-19T05:35:26.417Z,8.57
2019-02-19T05:37:58.121Z,9.87
2019-02-19T05:40:29.705Z,8.90
2019-02-19T05:43:01.574Z,8.97
2019-02-19T05:45:33.207Z,9.03
2019-02-19T05:48:05.371Z,9.17
2019-02-19T05:50:37.395Z,8.90
2019-02-19T05:53:08.975Z,9.30
2019-02-19T05:55:40.626Z,8.47
2019-02-19T05:58:11.899Z,9.40
2019-02-19T06:00:43.799Z,9.25
2019-02-19T06:03:15.088Z,8.90
2019-02-19T06:05:46.410Z,9.43
2019-02-19T06:08:17.816Z,9.07
2019-02-19T06:10:49.376Z,9.78
2019-02-19T06:13:20.788Z,9.53
2019-02-19T06:15:52.033Z,9.60
2019-02-19T06:18:24.320Z,10.50
2019-02-19T06:20:56.512Z,9.37
2019-02-19T06:23:27.822Z,10.43
2019-02-19T06:25:59.184Z,10.15
2019-02-19T06:28:30.848Z,9.87
2019-02-19T06:31:02.149Z,10.60
2019-02-19T06:33:34.100Z,10.50
2019-02-19T06:36:05.804Z,10.80
2019-02-19T06:38:37.714Z,11.43
2019-02-19T06:41:09.576Z,11.40
2019-02-19T06:43:41.219Z,11.30
2019-02-19T06:46:12.539Z,11.53
2019-02-19T06:48:44.169Z,12.60
2019-02-19T06:51:15.989Z,12.03
2019-02-19T06:53:48.416Z,12.87
2019-02-19T06:56:20.257Z,14.27
2019-02-19T06:58:52.000Z,13.90
2019-02-19T07:01:42.782Z,14.13
2019-02-19T07:04:22.390Z,14.23
2019-02-19T07:06:54.010Z,14.53
2019-02-19T07:09:25.532Z,14.73
2019-02-19T07:11:56.879Z,15.83
2019-02-19T07:14:29.695Z,15.17
2019-02-19T07:17:01.020Z,15.50
2019-02-19T07:19:32.774Z,15.40
2019-02-19T07:22:04.416Z,15.43
2019-02-19T07:24:35.716Z,17.33
2019-02-19T07:27:08.106Z,17.17
2019-02-19T07:29:39.377Z,16.73
2019-02-19T07:32:11.080Z,16.30
2019-02-19T07:34:43.083Z,17.10
2019-02-19T07:37:15.172Z,17.73
2019-02-19T07:39:46.375Z,18.23
2019-02-19T07:42:18.156Z,17.97
2019-02-19T07:44:49.783Z,20.37
2019-02-19T07:47:24.598Z,19.23
2019-02-19T07:49:54.648Z,19.23
2019-02-19T07:52:30.533Z,19.13
2019-02-19T07:55:02.748Z,19.67
2019-02-19T07:57:34.397Z,20.57
2019-02-19T08:00:08.655Z,19.10
2019-02-19T08:02:40.498Z,19.77
2019-02-19T08:05:12.389Z,18.57
2019-02-19T08:07:44.602Z,20.47
2019-02-19T08:10:16.616Z,19.20
2019-02-19T08:12:48.594Z,20.17
2019-02-19T08:15:20.597Z,19.35
2019-02-19T08:17:51.994Z,19.57
2019-02-19T08:20:23.512Z,19.07
2019-02-19T08:22:55.835Z,20.37
2019-02-19T08:25:27.247Z,19.85
2019-02-19T08:27:58.814Z,19.63
2019-02-19T08:30:30.511Z,20.20
2019-02-19T08:33:01.895Z,18.48
2019-02-19T08:35:33.896Z,20.13
2019-02-19T08:38:06.901Z,19.67
2019-02-19T08:40:38.482Z,20.27
2019-02-19T08:43:10.213Z,19.67
2019-02-19T08:45:41.517Z,19.27
2019-02-19T08:48:13.134Z,19.03
2019-02-19T08:50:45.332Z,18.93
2019-02-19T08:53:16.585Z,18.42
2019-02-19T08:55:48.016Z,17.80
2019-02-19T08:58:19.467Z,19.00
2019-02-19T09:00:50.720Z,19.63
2019-02-19T09:03:22.284Z,19.87
2019-02-19T09:05:53.652Z,19.17
2019-02-19T09:08:25.512Z,19.03
2019-02-19T09:10:56.858Z,19.03
2019-02-19T09:13:28.228Z,18.67
2019-02-19T09:15:59.551Z,19.40
2019-02-19T09:18:31.141Z,18.07
2019-02-19T09:21:04.135Z,18.30
2019-02-19T09:23:35.358Z,18.02
2019-02-19T09:26:07.314Z,17.93
2019-02-19T09:28:38.658Z,17.37
2019-02-19T09:31:10.505Z,17.53
2019-02-19T09:33:41.786Z,17.32
2019-02-19T09:36:13.074Z,16.23
2019-02-19T09:38:44.794Z,17.13
2019-02-19T09:41:16.226Z,16.53
2019-02-19T09:43:47.964Z,16.50
2019-02-19T09:46:19.348Z,17.10
2019-02-19T09:48:51.270Z,15.70
2019-02-19T09:51:23.205Z,15.07
2019-02-19T09:53:54.506Z,15.55
2019-02-19T09:56:26.078Z,13.50
2019-02-19T09:58:57.394Z,14.90
2019-02-19T10:01:28.747Z,14.17
2019-02-19T10:04:00.434Z,13.77
2019-02-19T10:06:31.711Z,13.30
2019-02-19T10:09:03.274Z,12.93
2019-02-19T10:11:35.352Z,13.40
2019-02-19T10:14:07.080Z,12.97
2019-02-19T10:16:41.723Z,12.30
2019-02-19T10:19:13.434Z,12.47
2019-02-19T10:21:45.763Z,11.70
2019-02-19T10:24:17.087Z,11.17
2019-02-19T10:26:49.659Z,11.85
2019-02-19T10:29:21.155Z,10.83
2019-02-19T10:31:52.729Z,11.57
2019-02-19T10:34:24.057Z,10.55
2019-02-19T10:36:55.505Z,11.23
2019-02-19T10:39:27.117Z,11.33
2019-02-19T10:41:58.419Z,11.40
2019-02-19T10:44:30.066Z,10.23
2019-02-19T10:47:01.354Z,10.80
2019-02-19T10:49:33.294Z,9.97
2019-02-19T10:52:04.598Z,8.73
2019-02-19T10:54:36.193Z,10.03
2019-02-19T10:57:07.755Z,10.60
2019-02-19T10:59:39.367Z,9.93
2019-02-19T11:02:10.920Z,10.23
2019-02-19T11:04:42.570Z,9.77
2019-02-19T11:07:14.617Z,9.53
2019-02-19T11:09:45.993Z,9.07
2019-02-19T11:12:17.324Z,9.73
2019-02-19T11:14:48.698Z,8.90
2019-02-19T11:17:20.078Z,9.64
2019-02-19T11:19:51.341Z,10.57
2019-02-19T11:22:22.634Z,8.17
2019-02-19T11:24:53.890Z,9.57
2019-02-19T11:27:25.168Z,8.77
2019-02-19T11:29:56.495Z,8.50
2019-02-19T11:32:28.848Z,8.03
2019-02-19T11:35:00.963Z,8.17
2019-02-19T11:37:32.775Z,7.93
2019-02-19T11:40:04.066Z,8.15
2019-02-19T11:42:35.780Z,8.60
2019-02-19T11:45:09.362Z,8.55
2019-02-19T11:47:41.405Z,8.13
2019-02-19T11:50:13.992Z,8.70
2019-02-19T11:52:46.265Z,8.47
2019-02-19T11:55:17.658Z,8.80
2019-02-19T11:57:49.254Z,8.67
2019-02-19T12:00:24.742Z,8.87
2019-02-19T12:02:56.351Z,9.23
2019-02-19T12:05:27.628Z,8.75
2019-02-19T12:07:58.951Z,9.10
2019-02-19T12:10:30.392Z,9.40
2019-02-19T12:13:02.381Z,8.53
2019-02-19T12:15:35.439Z,7.97
2019-02-19T12:18:07.244Z,7.50
2019-02-19T12:20:38.487Z,7.22
2019-02-19T12:23:10.474Z,8.03
2019-02-19T12:25:41.726Z,7.30
2019-02-19T12:28:12.953Z,7.30
2019-02-19T12:30:45.703Z,7.03
2019-02-19T12:33:17.242Z,7.50
2019-02-19T12:35:48.537Z,7.30
2019-02-19T12:38:19.844Z,6.92
2019-02-19T12:40:51.115Z,7.23
2019-02-19T12:43:22.417Z,6.97
2019-02-19T12:45:54.101Z,7.03
2019-02-19T12:48:27.980Z,7.13
2019-02-19T12:50:59.714Z,6.60
2019-02-19T12:53:31.470Z,6.62
2019-02-19T12:56:03.627Z,7.47
2019-02-19T12:58:35.643Z,7.33
2019-02-19T13:01:08.613Z,6.90
2019-02-19T13:03:39.871Z,7.63
2019-02-19T13:06:11.088Z,6.70
2019-02-19T13:08:42.695Z,7.10
2019-02-19T13:11:16.058Z,6.62
2019-02-19T13:13:47.956Z,5.83
2019-02-19T13:16:19.768Z,6.15
2019-02-19T13:18:51.310Z,5.83
2019-02-19T13:21:23.160Z,7.13
2019-02-19T13:23:55.060Z,5.70
2019-02-19T13:26:26.799Z,7.30
2019-02-19T13:28:58.144Z,6.57
2019-02-19T13:31:29.508Z,5.63
2019-02-19T13:34:02.097Z,6.03
2019-02-19T13:36:33.645Z,6.00
2019-02-19T13:39:06.010Z,5.93
2019-02-19T13:41:37.937Z,5.20
2019-02-19T13:44:10.042Z,6.37
2019-02-19T13:46:41.297Z,5.33
2019-02-19T13:49:13.186Z,6.47
2019-02-19T13:51:44.431Z,4.80
2019-02-19T13:54:20.203Z,5.17
2019-02-19T13:56:52.028Z,4.67
2019-02-19T13:59:23.304Z,4.93
2019-02-19T14:01:54.892Z,4.37
2019-02-19T14:04:26.137Z,4.37
2019-02-19T14:06:57.790Z,4.87
2019-02-19T14:09:29.115Z,4.30
2019-02-19T14:12:00.778Z,4.30
2019-02-19T14:14:37.554Z,4.60
2019-02-19T14:17:12.541Z,4.33
2019-02-19T14:19:47.172Z,4.40
2019-02-19T14:22:36.133Z,3.57
2019-02-19T14:25:34.034Z,4.05
2019-02-19T14:28:33.839Z,4.10
2019-02-19T14:31:30.120Z,3.70
2019-02-19T14:34:23.378Z,3.77
2019-02-19T14:37:23.219Z,3.40
2019-02-19T14:40:13.491Z,3.40
2019-02-19T14:43:04.232Z,3.80
2019-02-19T14:45:57.150Z,4.00
2019-02-19T14:48:56.819Z,3.80
2019-02-19T14:51:45.687Z,3.77
2019-02-19T14:54:34.401Z,3.20
2019-02-19T14:57:24.627Z,3.30
2019-02-19T15:00:17.062Z,3.13
2019-02-19T15:03:06.960Z,2.97
2019-02-19T15:05:55.984Z,2.93
2019-02-19T15:08:44.699Z,3.43
2019-02-19T15:11:27.294Z,3.50
2019-02-19T15:14:18.304Z,3.00
2019-02-19T15:17:08.404Z,3.57
2019-02-19T15:20:01.673Z,2.63
2019-02-19T15:22:54.867Z,2.80
2019-02-19T15:25:43.851Z,3.33
2019-02-19T15:28:40.058Z,3.13
2019-02-19T15:31:36.837Z,3.17
2019-02-19T15:34:23.662Z,3.20
2019-02-19T15:37:13.135Z,3.23
2019-02-19T15:40:06.980Z,2.90
2019-02-19T15:43:03.381Z,2.77
2019-02-19T15:45:52.092Z,2.73
2019-02-19T15:48:54.559Z,3.43
2019-02-19T15:51:50.752Z,3.20
2019-02-19T15:54:46.998Z,3.73
2019-02-19T15:57:49.369Z,3.40
2019-02-19T16:00:39.650Z,3.10
2019-02-19T16:03:36.810Z,3.20
2019-02-19T16:06:41.957Z,2.87
2019-02-19T16:09:34.887Z,3.20
2019-02-19T16:12:29.292Z,3.07
2019-02-19T16:15:06.476Z,3.10
2019-02-19T16:17:59.399Z,3.60
2019-02-19T16:20:55.547Z,2.87
2019-02-19T16:23:45.778Z,2.37
2019-02-19T16:26:45.267Z,2.73
2019-02-19T16:29:41.432Z,3.33
2019-02-19T16:32:38.209Z,3.00
2019-02-19T16:35:27.457Z,3.10
2019-02-19T16:38:13.442Z,3.43
2019-02-19T16:41:03.762Z,3.97
2019-02-19T16:44:13.065Z,4.77
2019-02-19T16:47:03.231Z,6.40
2019-02-19T16:49:51.313Z,5.42
2019-02-19T16:52:45.147Z,4.93
2019-02-19T16:55:42.123Z,4.30
2019-02-19T16:58:27.734Z,4.63
2019-02-19T17:01:21.164Z,4.63
2019-02-19T17:04:17.731Z,4.47
2019-02-19T17:07:09.988Z,4.28
2019-02-19T17:10:12.073Z,4.70
2019-02-19T17:13:00.716Z,4.85
2019-02-19T17:15:49.422Z,4.33
2019-02-19T17:18:45.550Z,4.60
2019-02-19T17:21:40.375Z,4.20
2019-02-19T17:24:29.199Z,4.57
2019-02-19T17:27:17.818Z,5.13
2019-02-19T17:30:06.755Z,4.60
2019-02-19T17:32:47.972Z,4.47
2019-02-19T17:35:44.395Z,3.27
2019-02-19T17:38:21.577Z,4.10
2019-02-19T17:41:03.015Z,3.90
2019-02-19T17:43:48.612Z,4.90
2019-02-19T17:46:32.758Z,5.03
2019-02-19T17:49:25.969Z,5.50
2019-02-19T17:52:10.085Z,5.47
2019-02-19T17:54:56.550Z,5.63
2019-02-19T17:57:46.684Z,6.03
2019-02-19T18:00:35.252Z,5.67
2019-02-19T18:03:27.169Z,6.40
2019-02-19T18:06:17.030Z,6.23
2019-02-19T18:09:10.462Z,6.83
2019-02-19T18:11:49.425Z,6.87
2019-02-19T18:14:38.668Z,7.30
2019-02-19T18:17:32.012Z,7.00
2019-02-19T18:20:04.025Z,7.58
2019-02-19T18:22:35.704Z,7.47
2019-02-19T18:25:07.622Z,7.60
2019-02-19T18:27:39.236Z,8.43
2019-02-19T18:30:10.816Z,8.43
2019-02-19T18:32:42.564Z,8.73
2019-02-19T18:35:14.865Z,8.73
2019-02-19T18:37:46.178Z,8.67
2019-02-19T18:40:17.540Z,9.23
2019-02-19T18:42:49.607Z,9.00
2019-02-19T18:45:21.077Z,8.90
2019-02-19T18:47:52.757Z,8.47
2019-02-19T18:50:24.019Z,8.63
2019-02-19T18:53:00.016Z,7.95
2019-02-19T18:55:31.651Z,9.17
2019-02-19T18:58:06.387Z,7.90
2019-02-19T19:00:38.278Z,8.27
2019-02-19T19:03:09.908Z,7.80
2019-02-19T19:05:43.612Z,7.27
2019-02-19T19:08:28.828Z,8.17
2019-02-19T19:10:59.691Z,8.10
2019-02-19T19:13:36.283Z,9.17
2019-02-19T19:16:07.591Z,9.63
2019-02-19T19:18:39.513Z,8.40
2019-02-19T19:21:15.077Z,7.23
2019-02-19T19:23:52.826Z,7.57
2019-02-19T19:26:32.990Z,6.80
2019-02-19T19:29:04.392Z,6.37
2019-02-19T19:31:36.040Z,6.47
2019-02-19T19:34:07.373Z,5.07
2019-02-19T19:36:39.032Z,6.25
2019-02-19T19:39:10.761Z,4.50
2019-02-19T19:41:42.206Z,5.20
2019-02-19T19:44:13.754Z,3.70
2019-02-19T19:46:45.986Z,4.37
2019-02-19T19:49:17.438Z,4.40
2019-02-19T19:51:48.856Z,3.60
2019-02-19T19:54:20.454Z,3.40
2019-02-19T19:56:51.776Z,3.60
2019-02-19T19:59:23.350Z,3.50
2019-02-19T20:01:54.943Z,3.27
2019-02-19T20:04:26.628Z,2.90
2019-02-19T20:06:58.252Z,2.90
2019-02-19T20:09:29.670Z,3.20
2019-02-19T20:12:04.225Z,3.80
2019-02-19T20:14:35.494Z,3.70
2019-02-19T20:17:06.906Z,3.80
2019-02-19T20:19:38.865Z,3.87
2019-02-19T20:22:10.544Z,3.03
2019-02-19T20:24:41.802Z,3.87
2019-02-19T20:27:13.190Z,4.20
2019-02-19T20:29:45.152Z,4.10
2019-02-19T20:32:16.680Z,3.93
2019-02-19T20:34:48.146Z,4.20
2019-02-19T20:37:22.154Z,4.43
2019-02-19T20:39:53.145Z,5.10
2019-02-19T20:42:24.904Z,4.87
2019-02-19T20:44:56.332Z,9.17
2019-02-19T20:47:28.308Z,12.50
2019-02-19T20:49:59.806Z,14.77
2019-02-19T20:52:31.222Z,9.53
2019-02-19T20:55:02.493Z,6.97
2019-02-19T20:57:35.268Z,4.80
2019-02-19T21:00:10.301Z,5.13
2019-02-19T21:02:41.714Z,5.10
2019-02-19T21:05:13.138Z,4.70
2019-02-19T21:07:44.764Z,4.87
2019-02-19T21:10:18.138Z,4.27
2019-02-19T21:12:50.040Z,4.55
2019-02-19T21:15:21.400Z,4.00
2019-02-19T21:17:52.720Z,5.40
2019-02-19T21:20:24.362Z,4.00
2019-02-19T21:22:55.692Z,3.62
2019-02-19T21:25:30.966Z,4.10
2019-02-19T21:27:59.839Z,3.80
2019-02-19T21:37:16.066Z,3.03
2019-02-19T21:39:47.455Z,3.30
2019-02-19T21:42:18.969Z,3.37
2019-02-19T21:44:50.373Z,3.13
2019-02-19T21:47:22.068Z,3.13
2019-02-19T21:49:54.487Z,2.60
2019-02-19T21:52:28.230Z,4.63
2019-02-19T21:55:00.047Z,2.60
2019-02-19T21:57:32.378Z,2.70
2019-02-19T22:00:03.805Z,2.20
2019-02-19T22:02:35.243Z,2.73
2019-02-19T22:05:09.999Z,2.25
2019-02-19T22:07:41.401Z,2.30
2019-02-19T22:10:13.042Z,2.33
2019-02-19T22:12:44.676Z,2.07
2019-02-19T22:15:16.238Z,2.20
2019-02-19T22:17:47.579Z,2.40
2019-02-19T22:20:34.912Z,2.33
2019-02-19T22:23:06.997Z,2.27
2019-02-19T22:25:39.128Z,2.10
2019-02-19T22:28:10.543Z,2.80
2019-02-19T22:30:42.256Z,3.13
2019-02-19T22:33:13.623Z,3.25
2019-02-19T22:35:44.960Z,4.00
2019-02-19T22:38:17.605Z,4.20
2019-02-19T22:40:54.956Z,4.60
2019-02-19T22:43:22.677Z,4.60
2019-02-19T22:45:54.349Z,5.07
2019-02-19T22:48:31.578Z,4.67
2019-02-19T22:51:03.067Z,4.50
2019-02-19T22:54:05.733Z,4.77
2019-02-19T22:56:40.183Z,5.47
2019-02-19T22:59:12.400Z,4.42
2019-02-19T23:02:07.435Z,4.90
2019-02-19T23:04:39.192Z,5.13
2019-02-19T23:07:10.597Z,4.90
2019-02-19T23:09:43.252Z,5.15
2019-02-19T23:12:14.967Z,4.93
2019-02-19T23:14:47.443Z,5.30
2019-02-19T23:17:19.495Z,5.40
2019-02-19T23:19:51.001Z,5.00
2019-02-19T23:22:22.346Z,5.60
2019-02-19T23:24:53.790Z,6.17
2019-02-19T23:27:25.173Z,5.97
2019-02-19T23:29:57.018Z,6.00
2019-02-19T23:32:28.420Z,7.03
2019-02-19T23:35:23.360Z,6.27
2019-02-19T23:37:56.179Z,6.90
2019-02-19T23:40:27.577Z,6.90
2019-02-19T23:43:00.183Z,7.43
2019-02-19T23:45:32.127Z,7.40
2019-02-19T23:48:06.815Z,8.53
2019-02-19T23:50:38.999Z,7.63
2019-02-19T23:53:10.827Z,8.80
2019-02-19T23:55:42.217Z,7.70
2019-02-19T23:58:13.941Z,8.45
