createdAt,value
2023-01-15T00:01:15.579Z,28.15
2023-01-15T00:06:22.709Z,27.92
2023-01-15T00:11:29.920Z,28.07
2023-01-15T00:16:37.159Z,28.00
2023-01-15T00:21:44.316Z,28.05
2023-01-15T00:26:51.516Z,28.11
2023-01-15T00:31:58.756Z,28.18
2023-01-15T00:37:06.012Z,28.30
2023-01-15T00:42:13.952Z,28.32
2023-01-15T00:47:21.169Z,28.50
2023-01-15T00:52:28.388Z,28.54
2023-01-15T00:57:35.618Z,28.74
2023-01-15T01:02:42.834Z,28.76
2023-01-15T01:07:49.980Z,28.60
2023-01-15T01:12:57.123Z,28.65
2023-01-15T01:18:04.342Z,28.42
2023-01-15T01:23:11.554Z,27.70
2023-01-15T01:28:18.805Z,28.63
2023-01-15T01:33:26.042Z,27.50
2023-01-15T01:38:33.228Z,28.66
2023-01-15T01:43:40.435Z,28.13
2023-01-15T01:48:47.688Z,28.22
2023-01-15T01:53:54.914Z,28.89
2023-01-15T01:59:02.136Z,27.10
2023-01-15T02:04:09.327Z,29.28
2023-01-15T02:09:16.541Z,29.56
2023-01-15T02:14:23.746Z,29.68
2023-01-15T02:19:30.941Z,29.85
2023-01-15T02:24:38.154Z,30.04
2023-01-15T02:29:45.362Z,30.23
2023-01-15T02:34:52.571Z,30.40
2023-01-15T02:39:59.784Z,30.56
2023-01-15T02:45:07.033Z,30.64
2023-01-15T02:50:14.178Z,30.72
2023-01-15T02:55:21.344Z,30.71
2023-01-15T03:00:28.497Z,30.86
2023-01-15T03:05:35.692Z,30.96
2023-01-15T03:10:42.886Z,31.02
2023-01-15T03:15:50.088Z,31.03
2023-01-15T03:20:58.877Z,30.55
2023-01-15T03:26:04.543Z,30.56
2023-01-15T03:31:11.815Z,29.75
2023-01-15T03:36:19.001Z,30.79
2023-01-15T03:41:26.248Z,30.85
2023-01-15T03:46:33.479Z,30.41
2023-01-15T03:51:40.645Z,30.79
2023-01-15T03:56:47.858Z,30.86
2023-01-15T04:01:55.151Z,30.94
2023-01-15T04:07:02.286Z,30.93
2023-01-15T04:12:09.534Z,31.08
2023-01-15T04:17:16.904Z,31.15
2023-01-15T04:22:24.054Z,31.24
2023-01-15T04:27:31.261Z,31.35
2023-01-15T04:32:38.422Z,31.40
2023-01-15T04:37:45.574Z,31.45
2023-01-15T04:42:52.766Z,31.52
2023-01-15T04:47:59.994Z,31.53
2023-01-15T04:53:07.176Z,31.66
2023-01-15T04:58:14.375Z,31.71
2023-01-15T05:03:21.609Z,31.68
2023-01-15T05:08:28.811Z,31.50
2023-01-15T05:13:35.999Z,31.78
2023-01-15T05:18:43.240Z,31.91
2023-01-15T05:23:50.430Z,31.98
2023-01-15T05:28:57.561Z,31.85
2023-01-15T05:34:04.724Z,31.90
2023-01-15T05:39:11.929Z,31.90
2023-01-15T05:44:19.133Z,31.89
2023-01-15T05:49:26.354Z,31.89
2023-01-15T05:54:33.614Z,31.83
2023-01-15T05:59:40.885Z,31.80
2023-01-15T06:04:48.071Z,31.80
2023-01-15T06:09:55.254Z,31.78
2023-01-15T06:15:02.496Z,31.82
2023-01-15T06:20:09.675Z,31.85
2023-01-15T06:25:16.822Z,31.88
2023-01-15T06:30:23.978Z,31.80
2023-01-15T06:35:31.170Z,31.86
2023-01-15T06:40:38.376Z,31.83
2023-01-15T06:45:45.597Z,31.95
2023-01-15T06:50:52.781Z,32.00
2023-01-15T06:55:59.990Z,32.00
2023-01-15T07:01:07.313Z,31.99
2023-01-15T07:06:14.370Z,31.99
2023-01-15T07:11:21.637Z,32.13
2023-01-15T07:16:28.913Z,32.11
2023-01-15T07:21:36.003Z,32.12
2023-01-15T07:26:43.222Z,32.13
2023-01-15T07:31:50.453Z,32.14
2023-01-15T07:36:57.679Z,32.17
2023-01-15T07:42:04.894Z,32.17
2023-01-15T07:47:12.073Z,32.21
2023-01-15T07:52:19.277Z,32.23
2023-01-15T07:57:26.464Z,32.32
2023-01-15T08:02:33.658Z,32.39
2023-01-15T08:07:40.890Z,32.47
2023-01-15T08:12:48.073Z,32.56
2023-01-15T08:17:55.282Z,32.59
2023-01-15T08:23:02.421Z,32.58
2023-01-15T08:28:09.572Z,32.51
2023-01-15T08:33:16.757Z,32.57
2023-01-15T08:38:23.993Z,32.56
2023-01-15T08:43:31.192Z,32.65
2023-01-15T08:48:38.422Z,32.71
2023-01-15T08:53:45.607Z,32.63
2023-01-15T08:58:52.796Z,32.75
2023-01-15T09:04:00.016Z,32.80
2023-01-15T09:09:07.165Z,32.89
2023-01-15T09:14:59.253Z,32.91
2023-01-15T09:19:21.626Z,32.98
2023-01-15T09:24:28.871Z,33.01
2023-01-15T09:29:35.998Z,33.04
2023-01-15T09:34:43.235Z,31.20
2023-01-15T09:39:50.433Z,32.91
2023-01-15T09:44:57.706Z,32.88
2023-01-15T09:50:04.953Z,32.82
2023-01-15T09:55:12.137Z,32.70
2023-01-15T10:00:19.387Z,35.19
2023-01-15T10:05:26.608Z,38.95
2023-01-15T10:10:33.801Z,40.38
2023-01-15T10:15:41.054Z,40.05
2023-01-15T10:20:48.204Z,39.02
2023-01-15T10:25:55.368Z,38.78
2023-01-15T10:31:02.621Z,39.12
2023-01-15T10:36:09.795Z,37.99
2023-01-15T10:41:17.046Z,38.09
2023-01-15T10:46:24.343Z,37.74
2023-01-15T10:51:31.531Z,37.69
2023-01-15T10:56:38.748Z,37.51
2023-01-15T11:01:46.097Z,37.42
2023-01-15T11:06:53.175Z,37.37
2023-01-15T11:12:00.376Z,37.23
2023-01-15T11:17:07.586Z,37.09
2023-01-15T11:22:14.858Z,37.32
2023-01-15T11:27:22.048Z,37.13
2023-01-15T11:32:29.251Z,37.22
2023-01-15T11:37:36.423Z,36.90
2023-01-15T11:42:43.667Z,36.48
2023-01-15T11:47:51.097Z,36.13
2023-01-15T11:52:58.290Z,35.87
2023-01-15T11:58:05.480Z,35.59
2023-01-15T12:03:12.678Z,35.37
2023-01-15T12:08:19.904Z,34.83
2023-01-15T12:13:27.141Z,35.04
2023-01-15T12:18:34.299Z,34.82
2023-01-15T12:23:41.498Z,34.67
2023-01-15T12:28:48.706Z,34.78
2023-01-15T12:33:55.925Z,34.68
2023-01-15T12:39:03.162Z,34.45
2023-01-15T12:44:10.429Z,33.74
2023-01-15T12:49:17.652Z,34.05
2023-01-15T12:54:24.837Z,33.95
2023-01-15T12:59:32.076Z,33.83
2023-01-15T13:04:39.368Z,32.84
2023-01-15T13:09:46.570Z,33.26
2023-01-15T13:14:53.809Z,33.40
2023-01-15T13:20:01.066Z,32.94
2023-01-15T13:25:08.369Z,33.21
2023-01-15T13:30:15.972Z,32.90
2023-01-15T13:35:23.192Z,33.09
2023-01-15T13:40:30.440Z,33.01
2023-01-15T13:45:37.816Z,32.94
2023-01-15T13:50:44.922Z,32.88
2023-01-15T13:55:52.150Z,32.04
2023-01-15T14:00:59.444Z,32.60
2023-01-15T14:06:06.519Z,32.63
2023-01-15T14:11:13.703Z,32.61
2023-01-15T14:16:21.001Z,32.64
2023-01-15T14:21:28.214Z,32.49
2023-01-15T14:26:35.374Z,32.47
2023-01-15T14:31:42.864Z,32.52
2023-01-15T14:36:50.054Z,32.97
2023-01-15T14:41:57.208Z,32.97
2023-01-15T14:47:04.415Z,33.04
2023-01-15T14:52:11.691Z,32.94
2023-01-15T14:57:18.877Z,32.82
2023-01-15T15:02:26.380Z,32.81
2023-01-15T15:07:33.589Z,33.26
2023-01-15T15:12:41.303Z,33.37
2023-01-15T15:17:48.675Z,31.98
2023-01-15T15:22:55.841Z,32.99
2023-01-15T15:28:03.054Z,32.54
2023-01-15T15:33:10.240Z,32.65
2023-01-15T15:38:17.525Z,32.65
2023-01-15T15:43:24.861Z,32.67
2023-01-15T15:48:32.041Z,33.04
2023-01-15T15:53:39.248Z,33.02
2023-01-15T15:58:46.760Z,33.17
2023-01-15T16:03:54.278Z,33.08
2023-01-15T16:09:01.621Z,33.11
2023-01-15T16:14:08.799Z,33.11
2023-01-15T16:19:16.193Z,32.66
2023-01-15T16:24:24.320Z,32.94
2023-01-15T16:29:31.738Z,32.87
2023-01-15T16:34:39.342Z,32.90
2023-01-15T16:39:46.981Z,32.94
2023-01-15T16:44:54.329Z,32.26
2023-01-15T16:50:01.884Z,32.36
2023-01-15T16:55:09.401Z,32.35
2023-01-15T17:00:17.108Z,32.65
2023-01-15T17:05:24.948Z,32.66
2023-01-15T17:10:32.440Z,32.68
2023-01-15T17:15:40.099Z,32.61
2023-01-15T17:20:47.673Z,32.66
2023-01-15T17:25:55.297Z,32.51
2023-01-15T17:31:02.713Z,32.44
2023-01-15T17:36:11.076Z,32.32
2023-01-15T17:41:18.839Z,32.38
2023-01-15T17:46:26.786Z,32.39
2023-01-15T17:51:34.381Z,32.23
2023-01-15T17:56:42.096Z,32.25
2023-01-15T18:01:49.795Z,32.14
2023-01-15T18:06:57.058Z,32.14
2023-01-15T18:12:04.534Z,32.25
2023-01-15T18:17:12.165Z,32.18
2023-01-15T18:22:20.265Z,32.14
2023-01-15T18:27:27.683Z,32.07
2023-01-15T18:32:35.299Z,32.15
2023-01-15T18:37:42.733Z,32.09
2023-01-15T18:42:50.220Z,31.98
2023-01-15T18:47:57.591Z,31.55
2023-01-15T18:53:05.153Z,32.09
2023-01-15T18:58:12.876Z,31.78
2023-01-15T19:03:20.476Z,31.83
2023-01-15T19:08:28.088Z,31.85
2023-01-15T19:13:35.705Z,31.82
2023-01-15T19:18:43.414Z,31.66
2023-01-15T19:23:51.139Z,31.68
2023-01-15T19:28:58.506Z,31.91
2023-01-15T19:34:31.732Z,32.17
2023-01-15T19:39:12.857Z,31.99
2023-01-15T19:44:20.370Z,31.94
2023-01-15T19:49:27.976Z,31.64
2023-01-15T19:54:35.619Z,31.53
2023-01-15T19:59:43.305Z,31.44
2023-01-15T20:04:50.935Z,31.91
2023-01-15T20:09:58.550Z,31.59
2023-01-15T20:15:06.254Z,31.69
2023-01-15T20:20:13.666Z,31.84
2023-01-15T20:25:20.895Z,31.59
2023-01-15T20:30:28.385Z,31.65
2023-01-15T20:35:35.735Z,31.63
2023-01-15T20:40:43.200Z,31.36
2023-01-15T20:45:50.885Z,31.37
2023-01-15T20:50:58.447Z,31.27
2023-01-15T20:56:06.041Z,31.30
2023-01-15T21:01:13.503Z,31.17
2023-01-15T21:06:20.609Z,31.17
2023-01-15T21:11:27.866Z,31.46
2023-01-15T21:16:35.451Z,31.43
2023-01-15T21:21:42.997Z,31.36
2023-01-15T21:26:51.530Z,31.19
2023-01-15T21:31:58.891Z,31.06
2023-01-15T21:37:06.087Z,30.95
2023-01-15T21:42:14.038Z,30.91
2023-01-15T21:47:21.267Z,30.90
2023-01-15T21:52:28.446Z,30.97
2023-01-15T21:57:35.599Z,30.95
2023-01-15T22:02:42.797Z,30.74
2023-01-15T22:07:49.993Z,30.77
2023-01-15T22:12:57.201Z,30.75
2023-01-15T22:18:04.438Z,30.82
2023-01-15T22:23:11.710Z,30.68
2023-01-15T22:28:18.925Z,30.64
2023-01-15T22:33:26.097Z,30.53
2023-01-15T22:38:33.297Z,30.63
2023-01-15T22:43:40.607Z,30.62
2023-01-15T22:48:47.914Z,30.66
2023-01-15T22:53:55.232Z,30.50
2023-01-15T22:59:02.445Z,30.57
2023-01-15T23:04:09.684Z,30.49
2023-01-15T23:09:16.859Z,30.44
2023-01-15T23:14:24.061Z,30.42
2023-01-15T23:19:31.291Z,30.47
2023-01-15T23:24:38.472Z,30.31
2023-01-15T23:29:45.678Z,30.27
2023-01-15T23:34:52.898Z,30.29
2023-01-15T23:40:00.173Z,30.25
2023-01-15T23:45:07.329Z,30.20
2023-01-15T23:50:14.563Z,30.31
2023-01-15T23:55:21.724Z,30.44
