createdAt,value
2023-06-22T00:02:30.256Z,13.90
2023-06-22T00:05:20.232Z,13.57
2023-06-22T00:08:07.603Z,14.02
2023-06-22T00:10:57.242Z,12.30
2023-06-22T00:13:44.537Z,14.60
2023-06-22T00:16:35.881Z,14.63
2023-06-22T00:19:23.124Z,14.88
2023-06-22T00:22:47.783Z,14.13
2023-06-22T00:25:35.841Z,13.90
2023-06-22T00:28:23.135Z,14.35
2023-06-22T00:31:10.666Z,14.35
2023-06-22T00:33:59.259Z,15.10
2023-06-22T00:36:47.632Z,14.15
2023-06-22T00:42:42.106Z,15.05
2023-06-22T00:45:29.562Z,15.15
2023-06-22T00:48:17.129Z,15.43
2023-06-22T00:51:08.434Z,15.07
2023-06-22T00:53:55.989Z,15.77
2023-06-22T00:56:43.596Z,15.73
2023-06-22T00:59:42.092Z,14.38
2023-06-22T01:02:31.040Z,15.38
2023-06-22T01:05:54.653Z,15.68
2023-06-22T01:08:48.841Z,15.80
2023-06-22T01:11:39.410Z,18.27
2023-06-22T01:14:29.689Z,16.90
2023-06-22T01:17:17.812Z,18.10
2023-06-22T01:20:06.820Z,18.30
2023-06-22T01:23:00.547Z,18.42
2023-06-22T01:25:55.014Z,18.45
2023-06-22T01:28:46.398Z,17.48
2023-06-22T01:31:36.863Z,18.90
2023-06-22T01:34:25.190Z,19.70
2023-06-22T01:37:12.603Z,20.83
2023-06-22T01:39:59.826Z,19.08
2023-06-22T01:42:49.612Z,19.63
2023-06-22T01:45:38.314Z,18.70
2023-06-22T01:48:34.868Z,19.10
2023-06-22T01:51:22.700Z,18.80
2023-06-22T01:54:09.817Z,19.58
2023-06-22T01:56:56.908Z,17.90
2023-06-22T01:59:51.103Z,17.65
2023-06-22T02:02:43.835Z,16.20
2023-06-22T02:05:37.483Z,18.17
2023-06-22T02:08:26.176Z,18.30
2023-06-22T02:14:50.092Z,16.38
2023-06-22T02:18:17.295Z,17.42
2023-06-22T02:25:01.718Z,17.65
2023-06-22T02:27:50.138Z,18.38
2023-06-22T02:30:37.384Z,18.70
2023-06-22T02:33:25.869Z,19.00
2023-06-22T02:36:14.795Z,19.80
2023-06-22T02:39:02.546Z,20.33
2023-06-22T02:41:54.973Z,20.02
2023-06-22T02:48:24.182Z,19.60
2023-06-22T02:51:11.270Z,20.77
2023-06-22T02:54:00.966Z,22.15
2023-06-22T02:56:49.206Z,23.42
2023-06-22T02:59:42.045Z,22.23
2023-06-22T03:02:31.610Z,22.48
2023-06-22T03:05:19.564Z,22.25
2023-06-22T03:08:06.943Z,21.60
2023-06-22T03:17:51.084Z,23.83
2023-06-22T03:21:07.661Z,23.75
2023-06-22T03:23:58.603Z,23.80
2023-06-22T03:27:13.102Z,22.15
2023-06-22T03:30:20.183Z,23.38
2023-06-22T03:33:07.512Z,22.58
2023-06-22T03:35:54.907Z,22.48
2023-06-22T03:38:43.129Z,24.38
2023-06-22T03:41:31.929Z,22.73
2023-06-22T03:44:21.093Z,21.98
2023-06-22T03:47:17.577Z,22.33
2023-06-22T03:50:07.473Z,23.00
2023-06-22T03:52:54.878Z,23.88
2023-06-22T03:55:48.807Z,21.55
2023-06-22T03:59:25.462Z,24.05
2023-06-22T04:02:14.050Z,23.25
2023-06-22T04:05:10.491Z,24.20
2023-06-22T04:07:57.768Z,24.23
2023-06-22T04:14:09.400Z,22.52
2023-06-22T04:16:56.557Z,20.85
2023-06-22T04:19:47.980Z,23.50
2023-06-22T04:22:35.226Z,21.60
2023-06-22T04:25:23.319Z,19.95
2023-06-22T04:28:15.435Z,21.25
2023-06-22T04:33:52.636Z,20.60
2023-06-22T04:36:42.016Z,21.20
2023-06-22T04:39:32.799Z,20.88
2023-06-22T04:42:25.765Z,20.02
2023-06-22T04:45:14.475Z,19.55
2023-06-22T04:48:01.744Z,19.13
2023-06-22T04:50:49.380Z,18.70
2023-06-22T04:53:38.010Z,19.70
2023-06-22T05:04:04.342Z,18.48
2023-06-22T05:06:55.886Z,18.13
2023-06-22T05:09:47.682Z,17.25
2023-06-22T05:12:40.210Z,18.05
2023-06-22T05:18:49.260Z,17.15
2023-06-22T05:21:36.163Z,17.02
2023-06-22T05:24:23.266Z,16.65
2023-06-22T05:27:15.154Z,16.30
2023-06-22T05:33:07.682Z,16.70
2023-06-22T05:35:55.203Z,16.45
2023-06-22T05:38:43.664Z,16.27
2023-06-22T05:41:33.505Z,17.67
2023-06-22T05:44:22.530Z,18.90
2023-06-22T05:47:10.286Z,18.77
2023-06-22T05:49:57.326Z,20.55
2023-06-22T05:52:44.333Z,20.90
2023-06-22T05:55:33.371Z,22.83
2023-06-22T05:58:25.719Z,23.40
2023-06-22T06:01:29.750Z,23.95
2023-06-22T06:04:17.973Z,21.08
2023-06-22T06:07:05.403Z,22.13
2023-06-22T06:09:55.241Z,20.95
2023-06-22T06:12:42.256Z,22.60
2023-06-22T06:15:29.627Z,23.52
2023-06-22T06:18:18.304Z,27.60
2023-06-22T06:21:14.148Z,23.15
2023-06-22T06:24:01.815Z,25.48
2023-06-22T06:26:49.805Z,21.88
2023-06-22T06:29:39.521Z,24.17
2023-06-22T06:32:30.636Z,23.27
2023-06-22T06:35:32.398Z,23.67
2023-06-22T06:38:40.952Z,23.73
2023-06-22T06:41:39.764Z,22.63
2023-06-22T06:44:27.482Z,24.60
2023-06-22T06:47:23.409Z,24.30
2023-06-22T06:50:11.808Z,22.52
2023-06-22T06:53:00.716Z,23.90
2023-06-22T06:55:50.905Z,22.75
2023-06-22T06:58:38.327Z,22.17
2023-06-22T07:01:25.961Z,23.05
2023-06-22T07:04:13.113Z,21.73
2023-06-22T07:07:09.936Z,22.80
2023-06-22T07:09:59.624Z,22.80
2023-06-22T07:12:48.918Z,23.50
2023-06-22T07:15:36.290Z,23.60
2023-06-22T07:18:26.340Z,22.90
2023-06-22T07:21:13.489Z,25.08
2023-06-22T07:24:00.847Z,24.95
2023-06-22T07:26:51.961Z,25.45
2023-06-22T07:29:41.034Z,24.95
2023-06-22T07:32:31.541Z,23.75
2023-06-22T07:35:23.723Z,24.80
2023-06-22T07:38:11.256Z,19.83
2023-06-22T07:41:13.309Z,27.02
2023-06-22T07:44:06.159Z,48.28
2023-06-22T07:46:53.577Z,19.05
2023-06-22T07:49:40.682Z,32.80
2023-06-22T07:52:28.342Z,19.70
2023-06-22T07:55:26.695Z,15.35
2023-06-22T07:58:14.141Z,18.42
2023-06-22T08:01:03.037Z,20.63
2023-06-22T08:03:52.146Z,17.83
2023-06-22T08:06:41.324Z,16.50
2023-06-22T08:09:28.991Z,15.23
2023-06-22T08:12:24.032Z,14.55
2023-06-22T08:15:11.908Z,15.35
2023-06-22T08:18:03.188Z,15.43
2023-06-22T08:20:51.033Z,14.10
2023-06-22T08:23:38.570Z,15.80
2023-06-22T08:26:25.574Z,13.20
2023-06-22T08:29:33.207Z,13.30
2023-06-22T08:32:30.518Z,13.65
2023-06-22T08:35:22.362Z,13.07
2023-06-22T08:40:57.018Z,12.80
2023-06-22T08:43:48.487Z,13.77
2023-06-22T08:46:36.098Z,14.07
2023-06-22T08:49:23.840Z,13.60
2023-06-22T08:52:12.811Z,12.07
2023-06-22T08:54:59.921Z,12.60
2023-06-22T08:57:50.398Z,14.55
2023-06-22T09:00:40.863Z,15.38
2023-06-22T09:03:29.030Z,15.05
2023-06-22T09:06:27.344Z,16.80
2023-06-22T09:09:39.790Z,17.63
2023-06-22T09:12:38.189Z,16.48
2023-06-22T09:15:28.590Z,19.45
2023-06-22T09:18:16.343Z,17.98
2023-06-22T09:21:03.711Z,21.15
2023-06-22T09:23:54.801Z,20.38
2023-06-22T09:26:43.484Z,18.67
2023-06-22T09:29:30.707Z,19.23
2023-06-22T09:32:17.902Z,18.65
2023-06-22T09:35:11.172Z,20.55
2023-06-22T09:37:58.235Z,19.85
2023-06-22T09:40:56.457Z,18.60
2023-06-22T09:43:49.430Z,18.20
2023-06-22T09:46:36.664Z,18.17
2023-06-22T09:49:41.876Z,19.48
2023-06-22T09:52:43.596Z,17.00
2023-06-22T09:55:35.457Z,18.30
2023-06-22T09:58:22.994Z,18.60
2023-06-22T10:01:12.803Z,18.60
2023-06-22T10:04:05.591Z,18.42
2023-06-22T10:06:52.810Z,20.00
2023-06-22T10:09:40.155Z,16.00
2023-06-22T10:12:33.061Z,17.40
2023-06-22T10:15:25.569Z,16.00
2023-06-22T10:18:15.178Z,16.23
2023-06-22T10:21:03.352Z,16.98
2023-06-22T10:23:53.862Z,15.85
2023-06-22T10:26:47.603Z,15.30
2023-06-22T10:29:34.603Z,15.25
2023-06-22T10:32:29.361Z,16.00
2023-06-22T10:35:17.934Z,16.85
2023-06-22T10:38:05.562Z,16.50
2023-06-22T10:40:52.885Z,15.32
2023-06-22T10:43:42.511Z,16.42
2023-06-22T10:46:32.919Z,16.85
2023-06-22T10:49:21.331Z,15.80
2023-06-22T10:52:12.886Z,17.33
2023-06-22T10:55:00.262Z,16.58
2023-06-22T10:57:56.130Z,16.83
2023-06-22T11:00:44.975Z,17.02
2023-06-22T11:03:41.951Z,16.33
2023-06-22T11:06:30.512Z,15.88
2023-06-22T11:09:27.688Z,14.77
2023-06-22T11:12:17.189Z,15.00
2023-06-22T11:15:12.104Z,13.57
2023-06-22T11:18:10.697Z,15.05
2023-06-22T11:21:01.015Z,14.55
2023-06-22T11:23:59.718Z,16.25
2023-06-22T11:26:58.116Z,14.75
2023-06-22T11:29:58.664Z,15.05
2023-06-22T11:32:49.039Z,15.05
2023-06-22T11:35:41.136Z,15.30
2023-06-22T11:38:28.616Z,16.15
2023-06-22T11:41:16.090Z,15.60
2023-06-22T11:44:05.717Z,14.73
2023-06-22T11:46:53.420Z,14.63
2023-06-22T11:49:41.715Z,14.07
2023-06-22T11:52:32.622Z,13.50
2023-06-22T11:55:21.977Z,14.77
2023-06-22T11:58:09.734Z,14.30
2023-06-22T12:00:58.566Z,14.82
2023-06-22T12:03:55.265Z,14.30
2023-06-22T12:06:48.709Z,12.75
2023-06-22T12:09:36.761Z,12.65
2023-06-22T12:12:24.187Z,13.30
2023-06-22T12:15:15.886Z,13.93
2023-06-22T12:20:59.687Z,13.85
2023-06-22T12:23:47.399Z,12.40
2023-06-22T12:26:34.692Z,12.98
2023-06-22T12:29:21.794Z,13.30
2023-06-22T12:32:10.895Z,13.05
2023-06-22T12:35:01.112Z,13.30
2023-06-22T12:37:51.129Z,11.95
2023-06-22T12:40:41.133Z,11.98
2023-06-22T12:43:41.426Z,11.05
2023-06-22T12:46:39.253Z,11.23
2023-06-22T12:52:26.071Z,10.20
2023-06-22T12:55:18.140Z,11.43
2023-06-22T12:58:06.267Z,10.65
2023-06-22T13:00:53.812Z,10.52
2023-06-22T13:03:43.510Z,11.23
2023-06-22T13:06:33.454Z,11.38
2023-06-22T13:09:24.892Z,10.70
2023-06-22T13:12:21.049Z,10.40
2023-06-22T13:15:09.090Z,10.35
2023-06-22T13:17:57.301Z,10.45
2023-06-22T13:20:46.666Z,11.15
2023-06-22T13:23:35.197Z,10.25
2023-06-22T13:26:23.491Z,9.88
2023-06-22T13:29:12.078Z,9.85
2023-06-22T13:32:01.972Z,10.10
2023-06-22T13:34:52.285Z,9.73
2023-06-22T13:37:39.818Z,9.57
2023-06-22T13:40:33.737Z,7.85
2023-06-22T13:43:21.048Z,9.02
2023-06-22T13:46:09.710Z,8.43
2023-06-22T13:48:59.439Z,9.27
2023-06-22T13:51:51.726Z,8.95
2023-06-22T13:54:39.571Z,8.93
2023-06-22T13:57:28.064Z,9.73
2023-06-22T14:00:15.693Z,8.82
2023-06-22T14:03:04.565Z,8.93
2023-06-22T14:05:56.783Z,9.10
2023-06-22T14:08:45.312Z,8.57
2023-06-22T14:11:40.974Z,7.30
2023-06-22T14:14:28.155Z,7.53
2023-06-22T14:17:15.178Z,6.75
2023-06-22T14:20:05.218Z,6.80
2023-06-22T14:22:52.884Z,6.63
2023-06-22T14:25:40.934Z,6.75
2023-06-22T14:28:30.076Z,6.43
2023-06-22T14:31:20.974Z,5.22
2023-06-22T14:34:08.218Z,6.10
2023-06-22T14:36:56.811Z,6.65
2023-06-22T14:39:46.335Z,6.25
2023-06-22T14:42:33.874Z,6.32
2023-06-22T14:45:24.488Z,6.00
2023-06-22T14:48:11.641Z,6.35
2023-06-22T14:51:02.116Z,6.88
2023-06-22T14:53:50.864Z,6.30
2023-06-22T14:56:41.882Z,7.18
2023-06-22T14:59:28.995Z,6.22
2023-06-22T15:02:20.509Z,7.07
2023-06-22T15:05:18.652Z,6.65
2023-06-22T15:08:06.233Z,7.15
2023-06-22T15:10:55.127Z,6.65
2023-06-22T15:13:42.774Z,6.60
2023-06-22T15:16:30.244Z,7.13
2023-06-22T15:19:17.747Z,6.55
2023-06-22T15:22:08.639Z,6.00
2023-06-22T15:24:59.318Z,6.30
2023-06-22T15:27:51.890Z,6.28
2023-06-22T15:30:39.414Z,6.47
2023-06-22T15:33:32.731Z,6.38
2023-06-22T15:36:25.202Z,6.47
2023-06-22T15:39:15.488Z,6.65
2023-06-22T15:42:05.980Z,6.25
2023-06-22T15:44:55.178Z,6.25
2023-06-22T15:47:45.398Z,7.05
2023-06-22T15:50:38.242Z,5.90
2023-06-22T15:53:25.597Z,5.82
2023-06-22T15:56:17.787Z,5.55
2023-06-22T15:59:08.525Z,6.35
2023-06-22T16:04:45.807Z,5.85
2023-06-22T16:07:33.448Z,6.20
2023-06-22T16:10:21.003Z,5.93
2023-06-22T16:13:12.354Z,5.10
2023-06-22T16:16:02.517Z,5.65
2023-06-22T16:18:58.263Z,5.30
2023-06-22T16:21:51.864Z,5.30
2023-06-22T16:24:46.168Z,4.60
2023-06-22T16:27:40.297Z,4.70
2023-06-22T16:30:43.004Z,3.85
2023-06-22T16:33:38.518Z,3.88
2023-06-22T16:36:28.377Z,3.20
2023-06-22T16:39:32.903Z,3.50
2023-06-22T16:42:20.041Z,3.50
2023-06-22T16:45:10.840Z,3.42
2023-06-22T16:47:58.304Z,3.13
2023-06-22T16:50:45.504Z,3.15
2023-06-22T16:53:33.029Z,3.55
2023-06-22T16:56:24.178Z,2.90
2023-06-22T16:59:13.643Z,2.70
2023-06-22T17:02:00.964Z,2.88
2023-06-22T17:04:48.233Z,2.70
2023-06-22T17:07:38.436Z,2.88
2023-06-22T17:10:34.705Z,2.63
2023-06-22T17:13:26.916Z,2.50
2023-06-22T17:16:16.203Z,2.58
2023-06-22T17:19:06.994Z,2.45
2023-06-22T17:22:04.905Z,2.20
2023-06-22T17:24:53.204Z,2.30
2023-06-22T17:27:42.092Z,1.90
2023-06-22T17:30:33.619Z,2.30
2023-06-22T17:36:14.462Z,1.67
2023-06-22T17:45:17.279Z,2.10
2023-06-22T17:48:24.513Z,2.28
2023-06-22T17:51:15.719Z,2.25
2023-06-22T17:54:05.879Z,2.13
2023-06-22T17:56:56.507Z,2.20
2023-06-22T17:59:52.723Z,2.30
2023-06-22T18:02:46.305Z,1.80
2023-06-22T18:05:37.527Z,1.90
2023-06-22T18:08:28.565Z,1.80
2023-06-22T18:11:16.015Z,1.85
2023-06-22T18:14:04.741Z,1.95
2023-06-22T18:16:54.732Z,1.48
2023-06-22T18:19:47.451Z,1.73
2023-06-22T18:22:34.856Z,1.60
2023-06-22T18:25:35.231Z,1.90
2023-06-22T18:28:22.413Z,2.17
2023-06-22T18:31:09.639Z,1.75
2023-06-22T18:33:57.723Z,1.77
2023-06-22T18:36:47.193Z,1.77
2023-06-22T18:39:34.556Z,1.90
2023-06-22T18:42:23.446Z,1.60
2023-06-22T18:45:23.022Z,2.20
2023-06-22T18:48:10.115Z,2.28
2023-06-22T18:51:11.501Z,2.67
2023-06-22T18:54:05.682Z,2.75
2023-06-22T18:56:54.965Z,2.88
2023-06-22T18:59:47.384Z,3.08
2023-06-22T19:02:37.680Z,3.00
2023-06-22T19:05:39.994Z,3.15
2023-06-22T19:08:28.079Z,3.30
2023-06-22T19:11:15.306Z,2.92
2023-06-22T19:14:05.614Z,2.47
2023-06-22T19:17:02.565Z,2.45
2023-06-22T19:19:49.684Z,2.92
2023-06-22T19:22:47.128Z,2.90
2023-06-22T19:25:37.382Z,2.90
2023-06-22T19:28:25.350Z,2.80
2023-06-22T19:31:12.584Z,2.60
2023-06-22T19:34:12.429Z,3.08
2023-06-22T19:37:03.728Z,4.30
2023-06-22T19:40:06.729Z,2.60
2023-06-22T19:42:56.566Z,2.60
2023-06-22T19:45:52.166Z,2.53
2023-06-22T19:48:40.818Z,2.63
2023-06-22T19:51:42.852Z,2.67
2023-06-22T19:54:41.761Z,2.95
2023-06-22T19:57:36.977Z,3.05
2023-06-22T20:00:24.412Z,3.45
2023-06-22T20:03:12.886Z,3.30
2023-06-22T20:06:11.922Z,3.10
2023-06-22T20:09:07.350Z,2.78
2023-06-22T20:11:59.634Z,4.22
2023-06-22T20:14:49.195Z,5.00
2023-06-22T20:17:41.322Z,11.40
2023-06-22T20:20:31.635Z,9.90
2023-06-22T20:23:20.627Z,12.88
2023-06-22T20:26:11.276Z,15.68
2023-06-22T20:29:00.825Z,9.32
2023-06-22T20:31:49.185Z,6.90
2023-06-22T20:34:37.578Z,4.53
2023-06-22T20:37:28.163Z,3.50
2023-06-22T20:40:16.556Z,4.10
2023-06-22T20:43:05.214Z,3.70
2023-06-22T20:45:52.589Z,6.22
2023-06-22T20:48:40.134Z,21.58
2023-06-22T20:51:29.329Z,41.83
2023-06-22T20:54:18.912Z,41.50
2023-06-22T20:57:06.364Z,41.30
2023-06-22T20:59:55.125Z,29.67
2023-06-22T21:02:42.700Z,10.43
2023-06-22T21:05:30.105Z,20.65
2023-06-22T21:08:17.879Z,27.65
2023-06-22T21:11:05.429Z,37.55
2023-06-22T21:13:54.689Z,34.20
2023-06-22T21:16:54.569Z,36.20
2023-06-22T21:19:45.914Z,20.83
2023-06-22T21:22:33.473Z,20.60
2023-06-22T21:25:20.825Z,19.38
2023-06-22T21:28:10.545Z,22.90
2023-06-22T21:30:58.037Z,32.17
2023-06-22T21:33:48.991Z,25.80
2023-06-22T21:36:39.613Z,26.23
2023-06-22T21:39:27.158Z,27.70
2023-06-22T21:42:22.255Z,30.33
2023-06-22T21:45:10.822Z,31.23
2023-06-22T21:47:58.264Z,28.05
2023-06-22T21:50:47.174Z,22.35
2023-06-22T21:53:34.367Z,25.77
2023-06-22T21:56:21.904Z,26.42
2023-06-22T21:59:20.486Z,26.95
2023-06-22T22:02:12.496Z,28.60
2023-06-22T22:07:50.719Z,10.68
2023-06-22T22:10:38.020Z,7.45
2023-06-22T22:13:27.626Z,7.88
2023-06-22T22:16:15.365Z,6.15
2023-06-22T22:19:03.788Z,6.40
2023-06-22T22:21:51.587Z,6.10
2023-06-22T22:24:42.502Z,6.97
2023-06-22T22:27:29.626Z,6.25
2023-06-22T22:30:17.279Z,6.45
2023-06-22T22:33:10.561Z,5.93
2023-06-22T22:36:00.601Z,5.95
2023-06-22T22:38:47.568Z,5.70
2023-06-22T22:41:36.427Z,5.65
2023-06-22T22:44:23.441Z,5.18
2023-06-22T22:47:10.720Z,5.80
2023-06-22T22:49:57.890Z,6.03
2023-06-22T22:52:51.145Z,5.78
2023-06-22T22:55:38.674Z,5.88
2023-06-22T22:58:29.485Z,5.50
2023-06-22T23:01:19.413Z,5.18
2023-06-22T23:04:11.170Z,4.75
2023-06-22T23:07:02.575Z,5.00
2023-06-22T23:09:49.618Z,5.68
2023-06-22T23:12:36.854Z,5.07
2023-06-22T23:15:25.389Z,6.20
2023-06-22T23:18:12.449Z,5.88
2023-06-22T23:21:01.620Z,6.43
2023-06-22T23:23:49.082Z,5.30
2023-06-22T23:26:36.372Z,5.13
2023-06-22T23:29:23.730Z,6.03
2023-06-22T23:32:12.591Z,7.22
2023-06-22T23:35:00.252Z,8.68
2023-06-22T23:37:48.313Z,8.95
2023-06-22T23:40:37.625Z,9.13
2023-06-22T23:43:26.214Z,9.10
2023-06-22T23:46:13.522Z,10.50
2023-06-22T23:49:02.366Z,10.50
2023-06-22T23:51:51.525Z,10.25
2023-06-22T23:54:41.367Z,12.32
2023-06-22T23:57:28.691Z,12.55
