createdAt,value
2019-01-13T00:00:40.653Z,0
2019-01-13T00:01:50.984Z,0
2019-01-13T00:03:01.880Z,0
2019-01-13T00:04:12.104Z,0
2019-01-13T00:05:22.219Z,0
2019-01-13T00:06:32.328Z,0
2019-01-13T00:07:42.437Z,0
2019-01-13T00:08:52.772Z,0
2019-01-13T00:10:06.192Z,0
2019-01-13T00:11:17.055Z,0
2019-01-13T00:12:27.122Z,0
2019-01-13T00:13:37.284Z,0
2019-01-13T00:14:47.451Z,0
2019-01-13T00:15:57.509Z,0
2019-01-13T00:17:07.874Z,0
2019-01-13T00:18:17.780Z,0
2019-01-13T00:19:27.859Z,0
2019-01-13T00:20:37.905Z,0
2019-01-13T00:21:47.985Z,0
2019-01-13T00:22:57.795Z,0
2019-01-13T00:24:08.245Z,0
2019-01-13T00:25:18.401Z,0
2019-01-13T00:26:28.491Z,0
2019-01-13T00:27:38.633Z,0
2019-01-13T00:28:48.441Z,0
2019-01-13T00:29:58.558Z,0
2019-01-13T00:31:08.934Z,0
2019-01-13T00:32:18.536Z,0
2019-01-13T00:33:28.597Z,0
2019-01-13T00:34:38.670Z,0
2019-01-13T00:35:48.746Z,0
2019-01-13T00:36:59.483Z,0
2019-01-13T00:38:10.197Z,0
2019-01-13T00:39:20.009Z,0
2019-01-13T00:40:30.097Z,0
2019-01-13T00:41:40.976Z,0
2019-01-13T00:42:51.094Z,0
2019-01-13T00:44:01.561Z,0
2019-01-13T00:45:11.894Z,0
2019-01-13T00:46:22.057Z,0
2019-01-13T00:47:32.246Z,0
2019-01-13T00:48:42.381Z,0
2019-01-13T00:49:52.643Z,0
2019-01-13T00:51:03.888Z,0
2019-01-13T00:52:14.062Z,0
2019-01-13T00:53:24.332Z,0
2019-01-13T00:54:34.281Z,0
2019-01-13T00:55:44.351Z,0
2019-01-13T00:56:54.474Z,0
2019-01-13T00:58:05.638Z,0
2019-01-13T00:59:15.490Z,0
2019-01-13T01:00:31.577Z,0
2019-01-13T01:01:41.784Z,0
2019-01-13T01:02:51.881Z,0
2019-01-13T01:04:01.959Z,0
2019-01-13T01:05:12.242Z,0
2019-01-13T01:06:22.373Z,0
2019-01-13T01:07:32.185Z,0
2019-01-13T01:08:42.442Z,0
2019-01-13T01:09:52.603Z,0
2019-01-13T01:11:02.823Z,0
2019-01-13T01:12:12.353Z,0
2019-01-13T01:13:22.186Z,0
2019-01-13T01:14:32.353Z,0
2019-01-13T01:15:42.554Z,0
2019-01-13T01:16:52.887Z,0
2019-01-13T01:18:03.079Z,0
2019-01-13T01:19:12.629Z,0
2019-01-13T01:20:22.857Z,0
2019-01-13T01:21:32.711Z,0
2019-01-13T01:22:42.881Z,0
2019-01-13T01:23:52.686Z,0
2019-01-13T01:25:02.823Z,0
2019-01-13T01:26:12.907Z,0
2019-01-13T01:27:23.047Z,0
2019-01-13T01:28:33.163Z,0
2019-01-13T01:29:43.353Z,0
2019-01-13T01:30:53.544Z,0
2019-01-13T01:32:03.330Z,0
2019-01-13T01:33:13.370Z,0
2019-01-13T01:34:23.478Z,0
2019-01-13T01:35:33.303Z,0
2019-01-13T01:36:43.496Z,0
2019-01-13T01:37:53.603Z,0
2019-01-13T01:39:05.473Z,0
2019-01-13T01:40:15.565Z,0
2019-01-13T01:41:25.678Z,0
2019-01-13T01:42:35.488Z,0
2019-01-13T01:43:45.647Z,0
2019-01-13T01:44:55.703Z,0
2019-01-13T01:46:05.529Z,0
2019-01-13T01:47:15.652Z,0
2019-01-13T01:48:25.697Z,0
2019-01-13T01:49:35.823Z,0
2019-01-13T01:50:45.863Z,0
2019-01-13T01:51:56.013Z,0
2019-01-13T01:53:06.925Z,0
2019-01-13T01:54:16.986Z,0
2019-01-13T01:55:26.899Z,0
2019-01-13T01:56:36.692Z,0
2019-01-13T01:57:46.746Z,0
2019-01-13T01:58:56.568Z,0
2019-01-13T02:00:06.570Z,0
2019-01-13T02:01:16.379Z,0
2019-01-13T02:02:26.193Z,0
2019-01-13T02:03:36.262Z,0
2019-01-13T02:04:46.679Z,0
2019-01-13T02:05:56.585Z,0
2019-01-13T02:07:08.145Z,0
2019-01-13T02:08:17.951Z,0
2019-01-13T02:09:27.754Z,0
2019-01-13T02:10:37.869Z,0
2019-01-13T02:11:47.956Z,0
2019-01-13T02:12:58.005Z,0
2019-01-13T02:14:09.682Z,0
2019-01-13T02:15:19.746Z,0
2019-01-13T02:16:29.524Z,0
2019-01-13T02:17:39.594Z,0
2019-01-13T02:18:49.649Z,0
2019-01-13T02:20:00.233Z,0
2019-01-13T02:21:10.537Z,0
2019-01-13T02:22:20.599Z,0
2019-01-13T02:23:30.654Z,0
2019-01-13T02:24:40.485Z,0
2019-01-13T02:25:50.017Z,0
2019-01-13T02:27:00.076Z,0
2019-01-13T02:28:10.132Z,0
2019-01-13T02:29:20.209Z,0
2019-01-13T02:30:30.613Z,0
2019-01-13T02:31:40.739Z,0
2019-01-13T02:32:50.835Z,0
2019-01-13T02:34:00.649Z,0
2019-01-13T02:35:10.713Z,0
2019-01-13T02:36:20.513Z,0
2019-01-13T02:37:30.329Z,0
2019-01-13T02:38:40.482Z,0
2019-01-13T02:39:50.636Z,0
2019-01-13T02:41:00.721Z,0
2019-01-13T02:42:10.275Z,0
2019-01-13T02:43:19.813Z,0
2019-01-13T02:44:29.871Z,0
2019-01-13T02:45:40.162Z,0
2019-01-13T02:46:49.962Z,0
2019-01-13T02:48:04.050Z,0
2019-01-13T02:49:13.873Z,0
2019-01-13T02:50:23.939Z,0
2019-01-13T02:51:35.618Z,0
2019-01-13T02:52:45.431Z,0
2019-01-13T02:53:55.501Z,0
2019-01-13T02:55:05.647Z,0
2019-01-13T02:56:15.916Z,0
2019-01-13T02:57:25.976Z,0
2019-01-13T02:58:35.864Z,0
2019-01-13T02:59:45.909Z,0
2019-01-13T03:01:01.782Z,0
2019-01-13T03:02:28.871Z,0
2019-01-13T03:03:45.633Z,0
2019-01-13T03:35:28.466Z,0
2019-01-13T03:36:38.351Z,0
2019-01-13T03:37:48.173Z,0
2019-01-13T03:38:58.262Z,0
2019-01-13T03:40:08.312Z,0
2019-01-13T03:41:18.363Z,0
2019-01-13T03:42:28.419Z,0
2019-01-13T03:43:38.203Z,0
2019-01-13T03:44:48.280Z,0
2019-01-13T03:45:58.341Z,0
2019-01-13T03:47:08.518Z,0
2019-01-13T03:48:18.584Z,0
2019-01-13T03:49:28.657Z,0
2019-01-13T03:50:38.722Z,0
2019-01-13T03:51:48.276Z,0
2019-01-13T03:53:02.945Z,0
2019-01-13T03:54:13.012Z,0
2019-01-13T03:55:22.867Z,0
2019-01-13T03:56:32.961Z,0
2019-01-13T03:57:43.131Z,0
2019-01-13T03:58:52.956Z,0
2019-01-13T04:00:03.123Z,0
2019-01-13T04:01:20.657Z,0
2019-01-13T04:02:30.455Z,0
2019-01-13T04:03:40.531Z,0
2019-01-13T04:04:50.621Z,0
2019-01-13T04:06:03.016Z,0
2019-01-13T04:07:13.070Z,0
2019-01-13T04:08:23.237Z,0
2019-01-13T04:09:33.301Z,0
2019-01-13T04:10:43.415Z,0
2019-01-13T04:11:52.968Z,0
2019-01-13T04:13:04.611Z,0
2019-01-13T04:14:14.409Z,0
2019-01-13T04:15:23.970Z,0
2019-01-13T04:16:33.776Z,0
2019-01-13T04:17:44.038Z,0
2019-01-13T04:18:53.846Z,0
2019-01-13T04:20:03.931Z,0
2019-01-13T04:21:13.495Z,0
2019-01-13T04:22:23.536Z,0
2019-01-13T04:23:33.385Z,0
2019-01-13T04:24:43.454Z,0
2019-01-13T04:25:53.538Z,0
2019-01-13T04:27:04.269Z,0
2019-01-13T04:28:14.301Z,0
2019-01-13T04:29:24.350Z,0
2019-01-13T04:30:34.315Z,0
2019-01-13T04:31:44.374Z,0
2019-01-13T04:32:54.443Z,0
2019-01-13T04:34:04.510Z,0
2019-01-13T04:35:14.570Z,0
2019-01-13T04:36:24.641Z,0
2019-01-13T04:37:34.542Z,0
2019-01-13T04:38:44.600Z,0
2019-01-13T04:39:54.426Z,0
2019-01-13T04:41:04.242Z,0
2019-01-13T04:42:14.339Z,0
2019-01-13T04:43:24.404Z,0
2019-01-13T04:44:34.470Z,0
2019-01-13T04:45:44.270Z,0
2019-01-13T04:46:54.323Z,0
2019-01-13T04:48:04.418Z,0
2019-01-13T04:49:14.318Z,0
2019-01-13T04:50:24.382Z,0
2019-01-13T04:51:34.185Z,0
2019-01-13T04:52:43.989Z,0
2019-01-13T04:53:54.038Z,0
2019-01-13T04:55:03.828Z,0
2019-01-13T04:56:13.887Z,0
2019-01-13T04:57:23.946Z,0
2019-01-13T04:58:33.768Z,0
2019-01-13T04:59:43.630Z,0
2019-01-13T05:00:53.179Z,0
2019-01-13T05:02:03.243Z,0
2019-01-13T05:03:13.314Z,0
2019-01-13T05:04:23.111Z,0
2019-01-13T05:05:32.904Z,0
2019-01-13T05:06:42.811Z,0
2019-01-13T05:07:53.265Z,0
2019-01-13T05:09:05.626Z,0
2019-01-13T05:10:15.696Z,0
2019-01-13T05:11:25.751Z,0
2019-01-13T05:12:37.264Z,0
2019-01-13T05:13:47.299Z,0
2019-01-13T05:14:57.409Z,0
2019-01-13T05:16:08.304Z,0
2019-01-13T05:17:18.433Z,0
2019-01-13T05:18:28.565Z,0
2019-01-13T05:19:38.666Z,0
2019-01-13T05:20:50.044Z,0
2019-01-13T05:22:00.334Z,0
2019-01-13T05:23:10.425Z,0
2019-01-13T05:24:20.226Z,0
2019-01-13T05:25:29.998Z,0
2019-01-13T05:26:39.818Z,0
2019-01-13T05:27:49.869Z,0
2019-01-13T05:28:59.688Z,0
2019-01-13T05:30:09.821Z,0
2019-01-13T05:31:19.951Z,0
2019-01-13T05:32:30.134Z,0
2019-01-13T05:33:40.181Z,0
2019-01-13T05:34:50.235Z,0
2019-01-13T05:36:00.334Z,0
2019-01-13T05:37:10.136Z,0
2019-01-13T05:38:20.238Z,0
2019-01-13T05:39:30.209Z,0
2019-01-13T05:40:40.281Z,0
2019-01-13T05:41:50.372Z,0
2019-01-13T05:43:00.832Z,0
2019-01-13T05:44:11.027Z,0
2019-01-13T05:45:20.846Z,0
2019-01-13T05:46:30.907Z,0
2019-01-13T05:47:40.973Z,0
2019-01-13T05:48:51.023Z,0
2019-01-13T05:50:01.221Z,0
2019-01-13T05:51:11.269Z,0
2019-01-13T05:52:21.065Z,0
2019-01-13T05:53:31.344Z,0
2019-01-13T05:54:41.415Z,0
2019-01-13T05:55:51.557Z,0
2019-01-13T05:57:01.654Z,0
2019-01-13T05:58:11.489Z,0
2019-01-13T05:59:21.727Z,0
2019-01-13T06:00:31.941Z,0
2019-01-13T06:01:49.041Z,0
2019-01-13T06:02:59.398Z,0
2019-01-13T06:04:09.439Z,0
2019-01-13T06:05:19.478Z,0
2019-01-13T06:06:29.313Z,0
2019-01-13T06:07:39.117Z,0
2019-01-13T06:08:49.181Z,0
2019-01-13T06:09:59.381Z,0
2019-01-13T06:11:09.379Z,0
2019-01-13T06:12:19.193Z,0
2019-01-13T06:13:28.786Z,0
2019-01-13T06:14:38.578Z,0
2019-01-13T06:15:48.628Z,0
2019-01-13T06:16:58.437Z,0
2019-01-13T06:18:08.515Z,0
2019-01-13T06:19:18.583Z,0
2019-01-13T06:20:28.399Z,0
2019-01-13T06:21:38.452Z,0
2019-01-13T06:22:47.989Z,0
2019-01-13T06:23:58.050Z,0
2019-01-13T06:25:08.131Z,0
2019-01-13T06:26:18.187Z,0
2019-01-13T06:27:27.974Z,0
2019-01-13T06:28:38.053Z,0
2019-01-13T06:29:47.852Z,0
2019-01-13T06:30:57.804Z,0
2019-01-13T06:32:07.612Z,0
2019-01-13T06:33:17.661Z,0
2019-01-13T06:34:28.159Z,0
2019-01-13T06:35:38.208Z,0
2019-01-13T06:36:48.242Z,0
2019-01-13T06:37:58.283Z,0
2019-01-13T06:39:10.398Z,0
2019-01-13T06:40:20.464Z,0
2019-01-13T06:41:30.529Z,0
2019-01-13T06:42:40.375Z,5
2019-01-13T06:43:49.919Z,5
2019-01-13T06:44:59.464Z,5
2019-01-13T06:46:09.259Z,5
2019-01-13T06:47:19.307Z,5
2019-01-13T06:48:29.149Z,5
2019-01-13T06:49:38.946Z,5
2019-01-13T06:50:49.234Z,5
2019-01-13T06:51:59.024Z,5
2019-01-13T06:53:08.792Z,10
2019-01-13T06:54:18.594Z,10
2019-01-13T06:55:28.424Z,10
2019-01-13T06:56:38.486Z,10
2019-01-13T06:57:48.291Z,10
2019-01-13T06:58:58.561Z,10
2019-01-13T07:00:10.956Z,10
2019-01-13T07:01:20.496Z,15
2019-01-13T07:02:30.302Z,15
2019-01-13T07:03:40.123Z,15
2019-01-13T07:04:49.924Z,15
2019-01-13T07:05:59.986Z,15
2019-01-13T07:07:12.242Z,20
2019-01-13T07:08:22.313Z,20
2019-01-13T07:09:32.358Z,20
2019-01-13T07:10:42.423Z,20
2019-01-13T07:11:52.321Z,25
2019-01-13T07:13:02.376Z,25
2019-01-13T07:14:12.237Z,30
2019-01-13T07:15:22.314Z,35
2019-01-13T07:16:32.115Z,35
2019-01-13T07:17:43.383Z,35
2019-01-13T07:18:53.729Z,35
2019-01-13T07:20:03.532Z,40
2019-01-13T07:21:13.590Z,40
2019-01-13T07:22:23.659Z,40
2019-01-13T07:23:33.213Z,45
2019-01-13T07:24:42.774Z,45
2019-01-13T07:25:52.866Z,50
2019-01-13T07:27:05.114Z,50
2019-01-13T07:28:15.270Z,45
2019-01-13T07:29:25.074Z,45
2019-01-13T07:30:35.142Z,50
2019-01-13T07:31:45.218Z,55
2019-01-13T07:32:55.296Z,55
2019-01-13T07:34:05.358Z,50
2019-01-13T07:35:15.421Z,50
2019-01-13T07:36:25.000Z,50
2019-01-13T07:37:35.106Z,50
2019-01-13T07:38:45.167Z,45
2019-01-13T07:39:55.223Z,50
2019-01-13T07:41:05.282Z,50
2019-01-13T07:42:15.573Z,55
2019-01-13T07:43:25.627Z,55
2019-01-13T07:44:35.659Z,55
2019-01-13T07:45:45.489Z,55
2019-01-13T07:46:55.537Z,55
2019-01-13T07:48:05.331Z,55
2019-01-13T07:49:15.559Z,75
2019-01-13T07:50:25.365Z,80
2019-01-13T07:51:35.159Z,80
2019-01-13T07:52:44.992Z,80
2019-01-13T07:53:55.075Z,80
2019-01-13T07:55:06.105Z,70
2019-01-13T07:56:16.459Z,65
2019-01-13T07:57:27.593Z,60
2019-01-13T07:58:37.142Z,60
2019-01-13T07:59:47.288Z,75
2019-01-13T08:00:58.208Z,90
2019-01-13T08:02:08.424Z,70
2019-01-13T08:03:22.228Z,85
2019-01-13T08:14:30.034Z,90
2019-01-13T08:15:40.086Z,85
2019-01-13T08:16:50.116Z,70
2019-01-13T08:18:00.183Z,65
2019-01-13T08:19:10.259Z,55
2019-01-13T08:20:20.384Z,55
2019-01-13T08:21:30.605Z,55
2019-01-13T08:22:40.668Z,65
2019-01-13T08:23:50.726Z,70
2019-01-13T08:25:01.400Z,70
2019-01-13T08:26:11.188Z,70
2019-01-13T08:27:21.236Z,70
2019-01-13T08:28:31.302Z,65
2019-01-13T08:29:42.176Z,65
2019-01-13T08:30:52.217Z,60
2019-01-13T08:32:02.268Z,60
2019-01-13T08:33:12.356Z,60
2019-01-13T08:34:22.174Z,60
2019-01-13T08:35:31.717Z,65
2019-01-13T08:36:41.263Z,70
2019-01-13T08:37:51.136Z,105
2019-01-13T08:39:02.987Z,110
2019-01-13T08:40:13.058Z,105
2019-01-13T08:41:23.121Z,70
2019-01-13T08:42:32.659Z,70
2019-01-13T08:43:42.722Z,80
2019-01-13T08:44:52.847Z,100
2019-01-13T08:46:04.133Z,95
2019-01-13T08:47:14.208Z,80
2019-01-13T08:48:24.055Z,75
2019-01-13T08:49:34.215Z,80
2019-01-13T08:50:44.257Z,75
2019-01-13T08:51:54.075Z,75
2019-01-13T08:53:03.900Z,85
2019-01-13T08:54:13.949Z,105
2019-01-13T08:55:24.024Z,130
2019-01-13T08:56:34.095Z,90
2019-01-13T08:57:44.173Z,130
2019-01-13T08:58:54.245Z,110
2019-01-13T09:00:04.464Z,120
2019-01-13T09:01:14.536Z,130
2019-01-13T09:02:24.587Z,120
2019-01-13T09:03:34.666Z,115
2019-01-13T09:04:44.465Z,85
2019-01-13T09:05:54.553Z,75
2019-01-13T09:07:04.744Z,75
2019-01-13T09:08:14.284Z,75
2019-01-13T09:09:23.588Z,75
2019-01-13T09:10:33.666Z,75
2019-01-13T09:11:43.816Z,80
2019-01-13T09:13:01.432Z,80
2019-01-13T09:14:11.499Z,80
2019-01-13T09:15:21.635Z,95
2019-01-13T09:16:31.945Z,140
2019-01-13T09:17:42.052Z,110
2019-01-13T09:18:52.166Z,95
2019-01-13T09:20:02.230Z,85
2019-01-13T09:21:12.316Z,85
2019-01-13T09:22:22.709Z,90
2019-01-13T09:23:32.821Z,90
2019-01-13T09:24:42.947Z,90
2019-01-13T09:25:52.750Z,85
2019-01-13T09:27:03.023Z,85
2019-01-13T09:28:13.430Z,95
2019-01-13T09:29:23.481Z,110
2019-01-13T09:30:33.884Z,135
2019-01-13T09:31:43.949Z,130
2019-01-13T09:32:54.020Z,100
2019-01-13T09:34:04.215Z,110
2019-01-13T09:35:14.266Z,95
2019-01-13T09:36:24.392Z,90
2019-01-13T09:37:34.475Z,95
2019-01-13T09:38:44.309Z,95
2019-01-13T09:39:54.392Z,100
2019-01-13T09:41:03.948Z,105
2019-01-13T09:42:14.094Z,115
2019-01-13T09:43:24.205Z,135
2019-01-13T09:44:33.753Z,145
2019-01-13T09:45:43.816Z,145
2019-01-13T09:46:53.658Z,170
2019-01-13T09:48:03.795Z,185
2019-01-13T09:49:13.951Z,155
2019-01-13T09:50:24.029Z,170
2019-01-13T09:51:34.141Z,155
2019-01-13T09:52:44.216Z,135
2019-01-13T09:53:54.269Z,125
2019-01-13T09:55:04.496Z,125
2019-01-13T09:56:14.753Z,120
2019-01-13T09:57:25.166Z,125
2019-01-13T09:58:35.246Z,125
2019-01-13T09:59:45.321Z,130
2019-01-13T10:00:55.154Z,125
2019-01-13T10:02:07.084Z,130
2019-01-13T10:03:18.067Z,130
2019-01-13T10:04:27.884Z,135
2019-01-13T10:05:38.190Z,140
2019-01-13T10:06:48.474Z,160
2019-01-13T10:07:58.726Z,145
2019-01-13T10:09:11.112Z,135
2019-01-13T10:10:21.193Z,180
2019-01-13T10:11:31.161Z,145
2019-01-13T10:12:41.025Z,170
2019-01-13T10:13:51.429Z,170
2019-01-13T10:15:01.590Z,165
2019-01-13T10:16:11.681Z,160
2019-01-13T10:17:21.856Z,165
2019-01-13T10:18:31.949Z,160
2019-01-13T10:19:42.482Z,145
2019-01-13T10:20:52.287Z,150
2019-01-13T10:22:03.250Z,150
2019-01-13T10:23:13.554Z,145
2019-01-13T10:24:23.422Z,160
2019-01-13T10:25:33.614Z,160
2019-01-13T10:26:43.795Z,150
2019-01-13T10:27:53.914Z,160
2019-01-13T10:29:04.316Z,175
2019-01-13T10:30:14.484Z,175
2019-01-13T10:31:24.901Z,170
2019-01-13T10:32:35.406Z,170
2019-01-13T10:33:45.678Z,150
2019-01-13T10:34:55.973Z,135
2019-01-13T10:36:06.996Z,155
2019-01-13T10:37:17.071Z,170
2019-01-13T10:38:27.183Z,140
2019-01-13T10:39:36.849Z,150
2019-01-13T10:40:46.951Z,180
2019-01-13T10:41:57.056Z,190
2019-01-13T10:43:07.239Z,165
2019-01-13T10:44:17.381Z,190
2019-01-13T10:45:27.458Z,145
2019-01-13T10:46:37.673Z,140
2019-01-13T10:47:47.577Z,155
2019-01-13T10:48:57.387Z,190
2019-01-13T10:50:07.269Z,135
2019-01-13T10:51:17.484Z,130
2019-01-13T10:52:27.744Z,160
2019-01-13T10:53:37.844Z,160
2019-01-13T10:54:47.945Z,150
2019-01-13T10:55:58.120Z,145
2019-01-13T10:57:09.144Z,145
2019-01-13T10:58:19.417Z,160
2019-01-13T10:59:29.406Z,200
2019-01-13T11:00:39.905Z,215
2019-01-13T11:01:50.068Z,160
2019-01-13T11:03:07.315Z,190
2019-01-13T11:04:17.656Z,155
2019-01-13T11:05:27.853Z,145
2019-01-13T11:06:38.372Z,155
2019-01-13T11:07:48.747Z,190
2019-01-13T11:08:59.227Z,160
2019-01-13T11:10:11.127Z,160
2019-01-13T11:11:21.727Z,180
2019-01-13T11:12:32.064Z,155
2019-01-13T11:13:42.008Z,190
2019-01-13T11:14:51.613Z,190
2019-01-13T11:16:01.785Z,205
2019-01-13T11:17:11.822Z,215
2019-01-13T11:18:22.053Z,210
2019-01-13T11:19:32.211Z,210
2019-01-13T11:20:42.352Z,205
2019-01-13T11:21:52.737Z,195
2019-01-13T11:23:04.839Z,205
2019-01-13T11:24:14.977Z,205
2019-01-13T11:25:25.141Z,205
2019-01-13T11:26:35.099Z,200
2019-01-13T11:27:45.338Z,200
2019-01-13T11:28:55.416Z,185
2019-01-13T11:30:08.475Z,160
2019-01-13T11:31:18.616Z,165
2019-01-13T11:32:28.708Z,135
2019-01-13T11:33:38.877Z,135
2019-01-13T11:34:48.687Z,145
2019-01-13T11:35:58.250Z,150
2019-01-13T11:37:10.778Z,200
2019-01-13T11:38:20.895Z,190
2019-01-13T11:39:31.033Z,135
2019-01-13T11:40:41.321Z,110
2019-01-13T11:41:51.385Z,120
2019-01-13T11:43:01.576Z,115
2019-01-13T11:44:11.397Z,135
2019-01-13T11:45:21.592Z,155
2019-01-13T11:46:31.766Z,125
2019-01-13T11:47:41.977Z,130
2019-01-13T11:48:51.715Z,125
2019-01-13T11:50:01.930Z,125
2019-01-13T11:51:13.762Z,125
2019-01-13T11:52:23.980Z,125
2019-01-13T11:53:34.121Z,135
2019-01-13T11:54:44.709Z,135
2019-01-13T11:55:54.848Z,140
2019-01-13T11:57:04.984Z,225
2019-01-13T11:58:18.313Z,205
2019-01-13T11:59:29.173Z,200
2019-01-13T12:00:40.020Z,200
2019-01-13T12:01:52.049Z,200
2019-01-13T12:03:16.466Z,205
2019-01-13T12:04:27.900Z,160
2019-01-13T12:05:38.833Z,205
2019-01-13T12:06:50.019Z,220
2019-01-13T12:08:00.375Z,145
2019-01-13T12:09:13.569Z,130
2019-01-13T12:10:24.151Z,110
2019-01-13T12:11:35.041Z,105
2019-01-13T12:12:45.696Z,105
2019-01-13T12:13:59.326Z,105
2019-01-13T12:15:10.188Z,100
2019-01-13T12:16:20.660Z,95
2019-01-13T12:17:30.857Z,90
2019-01-13T12:18:48.231Z,80
2019-01-13T12:19:59.013Z,80
2019-01-13T12:21:09.380Z,85
2019-01-13T12:22:20.048Z,110
2019-01-13T12:23:30.164Z,110
2019-01-13T12:24:40.610Z,105
2019-01-13T12:25:58.825Z,105
2019-01-13T12:27:09.890Z,95
2019-01-13T12:28:20.761Z,100
2019-01-13T12:29:31.573Z,100
2019-01-13T12:30:42.029Z,100
2019-01-13T12:31:52.809Z,95
2019-01-13T12:33:03.405Z,90
2019-01-13T12:34:13.836Z,80
2019-01-13T12:35:24.731Z,80
2019-01-13T12:36:35.810Z,70
2019-01-13T12:37:46.627Z,65
2019-01-13T12:38:57.722Z,65
2019-01-13T12:40:08.221Z,70
2019-01-13T12:41:19.437Z,70
2019-01-13T12:42:30.285Z,65
2019-01-13T12:43:41.675Z,65
2019-01-13T12:44:53.104Z,60
2019-01-13T12:46:03.516Z,55
2019-01-13T12:47:13.720Z,55
2019-01-13T12:48:24.211Z,55
2019-01-13T12:49:34.230Z,55
2019-01-13T12:50:44.062Z,50
2019-01-13T12:51:54.235Z,50
2019-01-13T12:53:04.064Z,50
2019-01-13T12:54:14.522Z,50
2019-01-13T12:55:24.429Z,50
2019-01-13T12:56:34.375Z,50
2019-01-13T12:57:44.856Z,50
2019-01-13T12:58:55.445Z,55
2019-01-13T13:00:05.984Z,55
2019-01-13T13:01:16.080Z,60
2019-01-13T13:02:26.226Z,60
2019-01-13T13:03:41.239Z,65
2019-01-13T13:04:51.421Z,65
2019-01-13T13:06:01.317Z,70
2019-01-13T13:07:11.444Z,75
2019-01-13T13:08:21.874Z,70
2019-01-13T13:09:32.064Z,75
2019-01-13T13:10:42.680Z,75
2019-01-13T13:11:54.351Z,75
2019-01-13T13:13:04.681Z,70
2019-01-13T13:14:15.176Z,70
2019-01-13T13:15:26.244Z,65
2019-01-13T13:16:37.152Z,60
2019-01-13T13:17:48.041Z,55
2019-01-13T13:18:58.584Z,50
2019-01-13T13:20:10.228Z,45
2019-01-13T13:21:20.973Z,45
2019-01-13T13:22:30.858Z,45
2019-01-13T13:23:40.675Z,45
2019-01-13T13:24:50.736Z,45
2019-01-13T13:26:00.817Z,45
2019-01-13T13:27:10.723Z,45
2019-01-13T13:28:21.634Z,40
2019-01-13T13:29:31.855Z,40
2019-01-13T13:30:41.983Z,35
2019-01-13T13:31:52.058Z,35
2019-01-13T13:33:02.134Z,35
2019-01-13T13:34:12.449Z,30
2019-01-13T13:35:22.589Z,30
2019-01-13T13:36:32.748Z,30
2019-01-13T13:37:42.826Z,30
2019-01-13T13:38:52.668Z,35
2019-01-13T13:40:02.774Z,35
2019-01-13T13:41:12.907Z,40
2019-01-13T13:42:23.003Z,45
2019-01-13T13:43:32.867Z,50
2019-01-13T13:44:42.984Z,55
2019-01-13T13:45:53.136Z,60
2019-01-13T13:47:03.296Z,65
2019-01-13T13:48:13.408Z,65
2019-01-13T13:49:23.518Z,60
2019-01-13T13:50:33.655Z,60
2019-01-13T13:51:43.471Z,65
2019-01-13T13:52:53.572Z,60
2019-01-13T13:54:03.648Z,55
2019-01-13T13:55:13.715Z,55
2019-01-13T13:56:23.799Z,50
2019-01-13T13:57:33.880Z,50
2019-01-13T13:58:43.818Z,60
2019-01-13T13:59:53.657Z,50
2019-01-13T14:01:03.950Z,60
2019-01-13T14:02:14.085Z,55
2019-01-13T14:03:23.906Z,50
2019-01-13T14:04:34.301Z,45
2019-01-13T14:05:44.477Z,45
2019-01-13T14:06:54.533Z,45
2019-01-13T14:08:05.569Z,45
2019-01-13T14:09:15.413Z,40
2019-01-13T14:10:25.475Z,40
2019-01-13T14:11:35.787Z,35
2019-01-13T14:12:45.879Z,35
2019-01-13T14:13:55.933Z,35
2019-01-13T14:15:06.198Z,35
2019-01-13T14:16:16.091Z,30
2019-01-13T14:17:26.167Z,30
2019-01-13T14:18:35.979Z,30
2019-01-13T14:19:46.070Z,25
2019-01-13T14:20:56.161Z,25
2019-01-13T14:22:06.253Z,20
2019-01-13T14:23:16.136Z,20
2019-01-13T14:24:26.698Z,20
2019-01-13T14:25:36.930Z,20
2019-01-13T14:26:47.011Z,15
2019-01-13T14:27:56.864Z,15
2019-01-13T14:29:08.024Z,15
2019-01-13T14:30:19.676Z,15
2019-01-13T14:31:29.788Z,15
2019-01-13T14:32:39.936Z,15
2019-01-13T14:33:55.463Z,15
2019-01-13T14:35:06.740Z,15
2019-01-13T14:36:17.095Z,15
2019-01-13T14:37:27.208Z,15
2019-01-13T14:38:37.036Z,15
2019-01-13T14:39:53.513Z,10
2019-01-13T14:41:03.588Z,10
2019-01-13T14:42:13.516Z,10
2019-01-13T14:43:23.861Z,10
2019-01-13T14:44:33.997Z,10
2019-01-13T14:45:43.845Z,10
2019-01-13T14:46:53.735Z,10
2019-01-13T14:48:04.783Z,10
2019-01-13T14:49:14.848Z,10
2019-01-13T14:50:24.990Z,10
2019-01-13T14:51:35.537Z,10
2019-01-13T14:52:46.939Z,10
2019-01-13T14:53:56.939Z,5
2019-01-13T14:55:06.521Z,5
2019-01-13T14:56:16.643Z,5
2019-01-13T14:57:26.849Z,5
2019-01-13T14:58:37.160Z,5
2019-01-13T14:59:47.359Z,5
2019-01-13T15:00:57.535Z,5
2019-01-13T15:02:08.085Z,5
2019-01-13T15:03:18.314Z,5
2019-01-13T15:04:28.978Z,0
2019-01-13T15:05:39.684Z,0
2019-01-13T15:06:49.769Z,0
2019-01-13T15:07:59.526Z,0
2019-01-13T15:09:11.200Z,0
2019-01-13T15:10:21.267Z,0
2019-01-13T15:11:31.350Z,0
2019-01-13T15:12:42.963Z,0
2019-01-13T15:13:52.806Z,0
2019-01-13T15:15:04.832Z,0
2019-01-13T15:16:15.192Z,0
2019-01-13T15:17:25.269Z,0
2019-01-13T15:18:35.345Z,0
2019-01-13T15:19:45.709Z,0
2019-01-13T15:20:55.822Z,0
2019-01-13T15:22:05.649Z,0
2019-01-13T15:23:15.786Z,0
2019-01-13T15:24:25.890Z,0
2019-01-13T15:25:35.993Z,0
2019-01-13T15:26:45.791Z,0
2019-01-13T15:27:55.878Z,0
2019-01-13T15:29:06.274Z,0
2019-01-13T15:30:16.502Z,0
2019-01-13T15:31:26.702Z,0
2019-01-13T15:32:36.783Z,0
2019-01-13T15:33:46.862Z,0
2019-01-13T15:34:57.036Z,0
2019-01-13T15:36:07.151Z,0
2019-01-13T15:37:17.202Z,0
2019-01-13T15:38:27.378Z,0
2019-01-13T15:39:38.045Z,0
2019-01-13T15:40:48.127Z,0
2019-01-13T15:41:57.937Z,0
2019-01-13T15:43:08.219Z,0
2019-01-13T15:44:18.540Z,0
2019-01-13T15:45:28.378Z,0
2019-01-13T15:46:38.442Z,0
2019-01-13T15:47:48.536Z,0
2019-01-13T15:48:58.380Z,0
2019-01-13T15:50:08.486Z,0
2019-01-13T15:51:18.578Z,0
2019-01-13T15:52:28.421Z,0
2019-01-13T15:53:38.511Z,0
2019-01-13T15:54:48.059Z,0
2019-01-13T15:55:57.882Z,0
2019-01-13T15:57:07.941Z,0
2019-01-13T15:58:17.520Z,0
2019-01-13T15:59:27.650Z,0
2019-01-13T16:00:37.460Z,0
2019-01-13T16:01:47.511Z,0
2019-01-13T16:02:57.692Z,0
2019-01-13T16:04:14.296Z,0
2019-01-13T16:05:24.568Z,0
2019-01-13T16:06:34.219Z,0
2019-01-13T16:07:44.084Z,0
2019-01-13T16:08:54.173Z,0
2019-01-13T16:10:04.733Z,0
2019-01-13T16:11:14.855Z,0
2019-01-13T16:12:24.992Z,0
2019-01-13T16:13:35.123Z,0
2019-01-13T16:14:45.200Z,0
2019-01-13T16:15:55.302Z,0
2019-01-13T16:17:05.666Z,0
2019-01-13T16:18:15.782Z,0
2019-01-13T16:19:25.869Z,0
2019-01-13T16:20:35.974Z,0
2019-01-13T16:21:46.164Z,0
2019-01-13T16:22:56.593Z,0
2019-01-13T16:24:07.546Z,0
2019-01-13T16:25:17.717Z,0
2019-01-13T16:26:27.487Z,0
2019-01-13T16:27:37.558Z,0
2019-01-13T16:28:47.686Z,0
2019-01-13T16:29:57.976Z,0
2019-01-13T16:31:09.333Z,0
2019-01-13T16:32:20.362Z,0
2019-01-13T16:33:30.425Z,0
2019-01-13T16:34:40.561Z,0
2019-01-13T16:35:50.428Z,0
2019-01-13T16:37:39.944Z,0
2019-01-13T16:39:51.064Z,0
2019-01-13T16:57:29.054Z,0
2019-01-13T16:58:39.148Z,0
2019-01-13T16:59:49.233Z,0
2019-01-13T17:00:59.336Z,0
2019-01-13T17:02:09.441Z,0
2019-01-13T17:03:19.491Z,0
2019-01-13T17:04:36.096Z,0
2019-01-13T17:05:45.716Z,0
2019-01-13T17:06:55.838Z,0
2019-01-13T17:08:05.966Z,0
2019-01-13T17:09:16.161Z,0
2019-01-13T17:10:26.012Z,0
2019-01-13T17:11:35.820Z,0
2019-01-13T17:12:46.431Z,0
2019-01-13T17:13:56.621Z,0
2019-01-13T17:15:06.705Z,0
2019-01-13T17:16:16.777Z,0
2019-01-13T17:17:26.860Z,0
2019-01-13T17:18:36.958Z,0
2019-01-13T17:19:47.043Z,0
2019-01-13T17:20:57.111Z,0
2019-01-13T17:22:07.371Z,0
2019-01-13T17:23:17.188Z,0
2019-01-13T17:24:27.052Z,0
2019-01-13T17:25:37.426Z,0
2019-01-13T17:26:47.502Z,0
2019-01-13T17:27:57.539Z,0
2019-01-13T17:29:07.636Z,0
2019-01-13T17:30:17.394Z,0
2019-01-13T17:31:27.511Z,0
2019-01-13T17:32:37.599Z,0
2019-01-13T17:33:47.665Z,0
2019-01-13T17:34:57.733Z,0
2019-01-13T17:36:07.834Z,0
2019-01-13T17:37:18.244Z,0
2019-01-13T17:38:28.412Z,0
2019-01-13T17:39:38.512Z,0
2019-01-13T17:40:48.595Z,0
2019-01-13T17:41:58.442Z,0
2019-01-13T17:43:08.651Z,0
2019-01-13T17:44:18.801Z,0
2019-01-13T17:45:28.946Z,0
2019-01-13T17:46:39.047Z,0
2019-01-13T17:47:49.253Z,0
2019-01-13T17:48:59.374Z,0
2019-01-13T17:50:09.566Z,0
2019-01-13T17:51:19.456Z,0
2019-01-13T17:52:29.529Z,0
2019-01-13T17:53:39.607Z,0
2019-01-13T17:54:49.776Z,0