createdAt,value
2023-11-08T00:00:39.327Z,98164.34
2023-11-08T00:01:41.926Z,98166.66
2023-11-08T00:02:44.657Z,98178.47
2023-11-08T00:03:47.587Z,98181.03
2023-11-08T00:04:50.353Z,98182.06
2023-11-08T00:05:53.004Z,98189.97
2023-11-08T00:06:55.679Z,98197.44
2023-11-08T00:07:58.482Z,98195.06
2023-11-08T00:09:01.040Z,98190.84
2023-11-08T00:10:03.955Z,98189.47
2023-11-08T00:11:06.674Z,98192.41
2023-11-08T00:12:09.832Z,98195.34
2023-11-08T00:13:12.462Z,98196.03
2023-11-08T00:14:15.161Z,98202.63
2023-11-08T00:15:18.012Z,98206.34
2023-11-08T00:16:20.630Z,98206.25
2023-11-08T00:17:23.448Z,98207.50
2023-11-08T00:18:26.107Z,98208.84
2023-11-08T00:19:28.780Z,98219.56
2023-11-08T00:20:31.333Z,98215.78
2023-11-08T00:21:35.336Z,98220.53
2023-11-08T00:22:38.880Z,98218.88
2023-11-08T00:23:42.666Z,98218.88
2023-11-08T00:24:45.331Z,98223.78
2023-11-08T00:25:48.177Z,98215.75
2023-11-08T00:26:50.892Z,98227.13
2023-11-08T00:27:53.483Z,98233.66
2023-11-08T00:28:56.510Z,98241.47
2023-11-08T00:29:59.110Z,98246.91
2023-11-08T00:31:02.791Z,98259.59
2023-11-08T00:32:06.272Z,98261.47
2023-11-08T00:33:08.950Z,98264.91
2023-11-08T00:34:14.345Z,98262.09
2023-11-08T00:35:17.806Z,98245.66
2023-11-08T00:36:20.575Z,98234.94
2023-11-08T00:37:25.804Z,98230.06
2023-11-08T00:38:28.436Z,98223.72
2023-11-08T00:39:31.708Z,98226.94
2023-11-08T00:40:34.294Z,98222.59
2023-11-08T00:41:37.035Z,98226.94
2023-11-08T00:42:40.457Z,98234.16
2023-11-08T00:43:43.735Z,98233.84
2023-11-08T00:44:46.674Z,98229.28
2023-11-08T00:45:51.394Z,98228.72
2023-11-08T00:46:55.265Z,98231.16
2023-11-08T00:47:57.986Z,98233.22
2023-11-08T00:49:02.796Z,98243.22
2023-11-08T00:50:06.197Z,98241.69
2023-11-08T00:51:08.932Z,98242.59
2023-11-08T00:52:12.482Z,98237.00
2023-11-08T00:53:16.984Z,98220.53
2023-11-08T00:54:19.728Z,98219.69
2023-11-08T00:55:22.483Z,98218.13
2023-11-08T00:56:25.124Z,98222.78
2023-11-08T00:57:27.740Z,98221.91
2023-11-08T00:58:31.194Z,98228.72
2023-11-08T00:59:33.766Z,98232.94
2023-11-08T01:00:36.867Z,98243.38
2023-11-08T01:01:39.478Z,98244.31
2023-11-08T01:02:44.649Z,98256.94
2023-11-08T01:03:47.931Z,98257.63
2023-11-08T01:04:50.853Z,98262.03
2023-11-08T01:05:53.484Z,98272.03
2023-11-08T01:06:56.090Z,98271.34
2023-11-08T01:07:58.749Z,98274.91
2023-11-08T01:09:01.431Z,98265.25
2023-11-08T01:10:04.536Z,98267.56
2023-11-08T01:11:07.744Z,98265.94
2023-11-08T01:12:10.428Z,98266.50
2023-11-08T01:13:14.283Z,98264.28
2023-11-08T01:14:17.179Z,98267.50
2023-11-08T01:15:19.831Z,98258.81
2023-11-08T01:16:23.735Z,98259.72
2023-11-08T01:17:26.485Z,98255.25
2023-11-08T01:18:29.127Z,98269.75
2023-11-08T01:19:32.540Z,98267.72
2023-11-08T01:20:35.200Z,98263.81
2023-11-08T01:21:37.920Z,98263.38
2023-11-08T01:22:40.714Z,98276.06
2023-11-08T01:23:43.375Z,98275.28
2023-11-08T01:24:49.073Z,98282.75
2023-11-08T01:25:51.764Z,98276.41
2023-11-08T01:26:55.122Z,98285.84
2023-11-08T01:27:57.844Z,98283.06
2023-11-08T01:29:00.406Z,98274.47
2023-11-08T01:30:05.837Z,98275.78
2023-11-08T01:31:09.591Z,98275.69
2023-11-08T01:32:12.179Z,98275.06
2023-11-08T01:33:15.128Z,98265.50
2023-11-08T01:34:18.059Z,98266.50
2023-11-08T01:35:21.144Z,98265.72
2023-11-08T01:36:23.947Z,98255.25
2023-11-08T01:37:27.281Z,98254.34
2023-11-08T01:38:29.904Z,98256.91
2023-11-08T01:39:32.593Z,98250.34
2023-11-08T01:40:35.246Z,98252.59
2023-11-08T01:41:38.076Z,98261.28
2023-11-08T01:42:41.023Z,98257.50
2023-11-08T01:43:43.750Z,98261.03
2023-11-08T01:44:46.492Z,98272.19
2023-11-08T01:45:49.584Z,98268.63
2023-11-08T01:46:56.586Z,98272.19
2023-11-08T01:48:00.169Z,98265.50
2023-11-08T01:49:03.534Z,98264.28
2023-11-08T01:50:08.079Z,98258.72
2023-11-08T01:51:12.093Z,98255.84
2023-11-08T01:52:16.251Z,98248.50
2023-11-08T01:53:19.409Z,98247.19
2023-11-08T01:54:22.469Z,98258.19
2023-11-08T01:55:25.146Z,98256.16
2023-11-08T01:56:29.005Z,98254.28
2023-11-08T01:57:33.206Z,98268.19
2023-11-08T01:58:39.965Z,98270.50
2023-11-08T01:59:44.945Z,98278.31
2023-11-08T02:00:52.862Z,98281.78
2023-11-08T02:02:00.519Z,98272.56
2023-11-08T02:03:04.399Z,98272.69
2023-11-08T02:04:07.938Z,98277.38
2023-11-08T02:05:11.304Z,98262.78
2023-11-08T02:06:14.896Z,98263.94
2023-11-08T02:07:17.925Z,98266.25
2023-11-08T02:08:20.566Z,98270.47
2023-11-08T02:09:23.395Z,98259.03
2023-11-08T02:10:26.239Z,98265.50
2023-11-08T02:11:29.489Z,98255.03
2023-11-08T02:12:33.936Z,98270.94
2023-11-08T02:13:36.680Z,98274.63
2023-11-08T02:15:04.806Z,98273.84
2023-11-08T02:16:07.556Z,98268.16
2023-11-08T02:17:10.144Z,98264.38
2023-11-08T02:18:13.023Z,98261.25
2023-11-08T02:19:15.626Z,98263.16
2023-11-08T02:20:19.030Z,98252.03
2023-11-08T02:21:21.714Z,98264.03
2023-11-08T02:22:24.716Z,98251.69
2023-11-08T02:23:28.054Z,98248.47
2023-11-08T02:24:30.645Z,98250.78
2023-11-08T02:25:33.811Z,98260.03
2023-11-08T02:26:36.386Z,98271.16
2023-11-08T02:27:46.441Z,98268.38
2023-11-08T02:28:49.112Z,98255.81
2023-11-08T02:29:51.765Z,98262.16
2023-11-08T02:30:56.551Z,98286.97
2023-11-08T02:32:00.062Z,98276.81
2023-11-08T02:33:02.721Z,98275.72
2023-11-08T02:34:07.560Z,98275.50
2023-11-08T02:35:10.228Z,98261.25
2023-11-08T02:36:15.334Z,98252.69
2023-11-08T02:37:18.230Z,98251.34
2023-11-08T02:38:21.049Z,98260.47
2023-11-08T02:39:23.680Z,98258.47
2023-11-08T02:40:26.408Z,98255.34
2023-11-08T02:41:29.085Z,98254.78
2023-11-08T02:42:31.735Z,98255.78
2023-11-08T02:43:34.484Z,98263.34
2023-11-08T02:44:37.204Z,98266.53
2023-11-08T02:45:41.125Z,98265.06
2023-11-08T02:46:44.078Z,98271.38
2023-11-08T02:47:46.680Z,98264.38
2023-11-08T02:48:50.201Z,98258.72
2023-11-08T02:49:52.901Z,98255.00
2023-11-08T02:50:57.941Z,98258.25
2023-11-08T02:52:00.626Z,98248.88
2023-11-08T02:53:03.961Z,98245.53
2023-11-08T02:54:06.907Z,98245.78
2023-11-08T02:55:12.585Z,98243.22
2023-11-08T02:56:17.322Z,98258.22
2023-11-08T02:57:21.126Z,98255.22
2023-11-08T02:58:24.446Z,98254.22
2023-11-08T02:59:27.017Z,98258.66
2023-11-08T03:00:29.754Z,98249.25
2023-11-08T03:01:32.398Z,98250.91
2023-11-08T03:02:35.117Z,98250.16
2023-11-08T03:03:37.920Z,98251.06
2023-11-08T03:04:42.480Z,98248.94
2023-11-08T03:05:45.312Z,98252.94
2023-11-08T03:06:48.180Z,98244.94
2023-11-08T03:07:54.103Z,98247.13
2023-11-08T03:08:56.799Z,98256.03
2023-11-08T03:10:00.276Z,98260.13
2023-11-08T03:11:03.019Z,98260.91
2023-11-08T03:12:06.232Z,98262.13
2023-11-08T03:13:09.005Z,98260.56
2023-11-08T03:14:11.693Z,98259.13
2023-11-08T03:15:17.922Z,98265.94
2023-11-08T03:16:22.110Z,98270.97
2023-11-08T03:17:24.746Z,98261.06
2023-11-08T03:18:27.835Z,98275.97
2023-11-08T03:19:32.560Z,98279.91
2023-11-08T03:20:35.232Z,98277.69
2023-11-08T03:21:38.610Z,98275.47
2023-11-08T03:22:41.873Z,98277.03
2023-11-08T03:23:45.222Z,98284.91
2023-11-08T03:24:48.122Z,98271.91
2023-11-08T03:25:53.156Z,98270.38
2023-11-08T03:26:55.719Z,98264.13
2023-11-08T03:27:58.328Z,98268.88
2023-11-08T03:29:00.917Z,98270.22
2023-11-08T03:30:04.148Z,98271.22
2023-11-08T03:31:08.255Z,98275.75
2023-11-08T03:32:11.789Z,98272.75
2023-11-08T03:33:14.572Z,98273.53
2023-11-08T03:34:18.417Z,98284.38
2023-11-08T03:35:21.612Z,98273.75
2023-11-08T03:36:25.011Z,98276.16
2023-11-08T03:37:27.641Z,98285.06
2023-11-08T03:38:30.378Z,98284.69
2023-11-08T03:39:33.047Z,98282.59
2023-11-08T03:40:35.634Z,98294.03
2023-11-08T03:41:39.031Z,98293.25
2023-11-08T03:42:45.913Z,98304.88
2023-11-08T03:43:48.773Z,98309.44
2023-11-08T03:44:51.541Z,98302.78
2023-11-08T03:45:54.395Z,98304.06
2023-11-08T03:46:57.035Z,98302.97
2023-11-08T03:47:59.715Z,98293.28
2023-11-08T03:49:02.442Z,98286.75
2023-11-08T03:50:06.576Z,98291.28
2023-11-08T03:51:09.817Z,98289.97
2023-11-08T03:52:12.457Z,98285.25
2023-11-08T03:53:15.142Z,98290.75
2023-11-08T03:54:17.874Z,98289.19
2023-11-08T03:55:20.701Z,98289.75
2023-11-08T03:56:24.125Z,98290.28
2023-11-08T03:57:29.490Z,98295.56
2023-11-08T03:58:32.225Z,98296.09
2023-11-08T03:59:35.790Z,98291.00
2023-11-08T04:00:38.512Z,98288.00
2023-11-08T04:01:41.151Z,98293.66
2023-11-08T04:02:43.856Z,98297.00
2023-11-08T04:03:47.449Z,98298.38
2023-11-08T04:04:51.389Z,98304.03
2023-11-08T04:05:55.451Z,98303.47
2023-11-08T04:06:58.235Z,98307.16
2023-11-08T04:08:01.091Z,98310.47
2023-11-08T04:09:03.875Z,98309.69
2023-11-08T04:10:07.668Z,98299.47
2023-11-08T04:11:10.324Z,98301.69
2023-11-08T04:12:13.625Z,98300.91
2023-11-08T04:13:16.560Z,98298.16
2023-11-08T04:14:19.665Z,98303.59
2023-11-08T04:15:22.361Z,98295.13
2023-11-08T04:16:25.259Z,98301.03
2023-11-08T04:17:27.874Z,98301.50
2023-11-08T04:18:30.645Z,98293.63
2023-11-08T04:19:33.702Z,98288.50
2023-11-08T04:20:36.316Z,98296.63
2023-11-08T04:21:41.103Z,98296.91
2023-11-08T04:22:44.766Z,98305.47
2023-11-08T04:23:47.520Z,98299.78
2023-11-08T04:24:50.118Z,98299.78
2023-11-08T04:25:54.066Z,98304.88
2023-11-08T04:26:56.649Z,98310.16
2023-11-08T04:27:59.258Z,98311.25
2023-11-08T04:29:03.047Z,98311.63
2023-11-08T04:30:07.803Z,98316.75
2023-11-08T04:31:10.419Z,98315.97
2023-11-08T04:32:13.061Z,98319.06
2023-11-08T04:33:15.775Z,98318.50
2023-11-08T04:34:18.580Z,98318.28
2023-11-08T04:35:23.101Z,98316.63
2023-11-08T04:36:27.459Z,98309.41
2023-11-08T04:37:31.609Z,98308.41
2023-11-08T04:38:35.105Z,98307.63
2023-11-08T04:39:38.607Z,98308.63
2023-11-08T04:40:41.479Z,98303.38
2023-11-08T04:41:46.165Z,98299.47
2023-11-08T04:42:49.503Z,98297.47
2023-11-08T04:43:52.984Z,98308.84
2023-11-08T04:44:55.601Z,98304.72
2023-11-08T04:45:58.302Z,98299.25
2023-11-08T04:47:00.900Z,98302.81
2023-11-08T04:48:05.699Z,98301.81
2023-11-08T04:49:09.470Z,98301.47
2023-11-08T04:50:12.744Z,98295.25
2023-11-08T04:51:15.437Z,98293.34
2023-11-08T04:52:19.163Z,98293.00
2023-11-08T04:53:21.787Z,98292.22
2023-11-08T04:54:24.402Z,98297.97
2023-11-08T04:55:27.044Z,98291.50
2023-11-08T04:56:29.653Z,98300.41
2023-11-08T04:57:33.390Z,98299.63
2023-11-08T04:58:36.109Z,98300.59
2023-11-08T04:59:38.849Z,98299.81
2023-11-08T05:00:41.510Z,98302.59
2023-11-08T05:01:45.181Z,98306.47
2023-11-08T05:02:47.891Z,98300.81
2023-11-08T05:03:50.560Z,98306.16
2023-11-08T05:04:53.352Z,98314.03
2023-11-08T05:05:55.941Z,98312.88
2023-11-08T05:06:58.630Z,98309.00
2023-11-08T05:08:01.415Z,98308.22
2023-11-08T05:09:04.433Z,98306.66
2023-11-08T05:10:09.245Z,98316.44
2023-11-08T05:11:12.212Z,98312.31
2023-11-08T05:12:14.783Z,98308.78
2023-11-08T05:13:17.646Z,98316.59
2023-11-08T05:14:20.271Z,98319.69
2023-11-08T05:15:24.944Z,98316.38
2023-11-08T05:16:28.089Z,98316.25
2023-11-08T05:17:30.878Z,98316.66
2023-11-08T05:18:33.570Z,98312.09
2023-11-08T05:19:36.320Z,98314.88
2023-11-08T05:20:39.168Z,98320.00
2023-11-08T05:21:41.793Z,98318.88
2023-11-08T05:22:45.296Z,98325.97
2023-11-08T05:23:47.895Z,98325.03
2023-11-08T05:24:50.535Z,98320.72
2023-11-08T05:25:53.201Z,98317.94
2023-11-08T05:26:56.182Z,98310.66
2023-11-08T05:28:00.324Z,98308.50
2023-11-08T05:29:03.067Z,98308.16
2023-11-08T05:30:06.754Z,98312.50
2023-11-08T05:31:09.345Z,98307.59
2023-11-08T05:32:12.004Z,98309.16
2023-11-08T05:33:14.684Z,98316.59
2023-11-08T05:34:17.894Z,98315.03
2023-11-08T05:35:20.542Z,98323.28
2023-11-08T05:36:23.328Z,98312.94
2023-11-08T05:37:25.990Z,98325.25
2023-11-08T05:38:28.602Z,98324.81
2023-11-08T05:39:32.903Z,98328.94
2023-11-08T05:40:35.704Z,98331.28
2023-11-08T05:41:38.495Z,98331.66
2023-11-08T05:42:44.365Z,98334.19
2023-11-08T05:43:47.073Z,98333.75
2023-11-08T05:44:55.927Z,98337.31
2023-11-08T05:45:58.764Z,98335.75
2023-11-08T05:47:01.566Z,98337.53
2023-11-08T05:48:05.020Z,98340.31
2023-11-08T05:49:09.281Z,98343.84
2023-11-08T05:50:14.142Z,98350.94
2023-11-08T05:51:17.241Z,98345.81
2023-11-08T05:52:24.060Z,98357.59
2023-11-08T05:53:28.343Z,98348.75
2023-11-08T05:54:31.744Z,98345.97
2023-11-08T05:55:34.332Z,98352.34
2023-11-08T05:56:36.947Z,98359.19
2023-11-08T05:57:39.652Z,98358.53
2023-11-08T05:58:42.420Z,98357.44
2023-11-08T05:59:45.311Z,98363.19
2023-11-08T06:00:48.141Z,98361.78
2023-11-08T06:01:50.932Z,98362.56
2023-11-08T06:02:53.589Z,98359.16
2023-11-08T06:03:57.046Z,98367.72
2023-11-08T06:05:00.734Z,98367.94
2023-11-08T06:06:03.748Z,98372.19
2023-11-08T06:07:08.120Z,98364.66
2023-11-08T06:08:11.143Z,98374.47
2023-11-08T06:09:16.467Z,98360.69
2023-11-08T06:10:19.174Z,98362.22
2023-11-08T06:11:21.946Z,98355.91
2023-11-08T06:12:25.936Z,98356.81
2023-11-08T06:13:28.664Z,98367.63
2023-11-08T06:14:31.351Z,98368.59
2023-11-08T06:15:33.984Z,98372.31
2023-11-08T06:16:37.538Z,98367.34
2023-11-08T06:17:40.334Z,98385.25
2023-11-08T06:18:43.082Z,98380.78
2023-11-08T06:19:45.853Z,98387.50
2023-11-08T06:20:48.732Z,98386.25
2023-11-08T06:21:51.553Z,98389.59
2023-11-08T06:22:54.336Z,98385.50
2023-11-08T06:23:57.058Z,98393.38
2023-11-08T06:24:59.787Z,98392.78
2023-11-08T06:26:02.478Z,98391.25
2023-11-08T06:27:05.618Z,98402.19
2023-11-08T06:28:08.220Z,98395.59
2023-11-08T06:29:10.962Z,98404.97
2023-11-08T06:30:13.872Z,98422.81
2023-11-08T06:31:16.545Z,98418.91
2023-11-08T06:32:21.574Z,98424.66
2023-11-08T06:33:24.226Z,98429.97
2023-11-08T06:34:27.073Z,98425.56
2023-11-08T06:35:29.832Z,98421.91
2023-11-08T06:36:32.555Z,98423.91
2023-11-08T06:37:35.200Z,98422.47
2023-11-08T06:38:37.890Z,98418.72
2023-11-08T06:39:41.068Z,98423.59
2023-11-08T06:40:43.954Z,98431.63
2023-11-08T06:41:46.622Z,98430.38
2023-11-08T06:42:49.421Z,98433.09
2023-11-08T06:43:52.835Z,98431.53
2023-11-08T06:44:55.513Z,98429.38
2023-11-08T06:45:58.420Z,98438.50
2023-11-08T06:47:01.094Z,98445.06
2023-11-08T06:48:04.266Z,98444.06
2023-11-08T06:49:08.598Z,98440.63
2023-11-08T06:50:12.137Z,98446.66
2023-11-08T06:51:14.876Z,98445.44
2023-11-08T06:52:17.647Z,98443.09
2023-11-08T06:53:20.266Z,98448.56
2023-11-08T06:54:23.041Z,98445.59
2023-11-08T06:55:32.462Z,98445.13
2023-11-08T06:56:41.685Z,98445.69
2023-11-08T06:57:44.473Z,98451.41
2023-11-08T06:58:47.475Z,98452.19
2023-11-08T06:59:50.087Z,98453.38
2023-11-08T07:01:00.892Z,98454.53
2023-11-08T07:02:09.967Z,98447.94
2023-11-08T07:03:12.589Z,98451.06
2023-11-08T07:04:15.986Z,98447.31
2023-11-08T07:05:25.254Z,98440.53
2023-11-08T07:06:33.231Z,98445.00
2023-11-08T07:07:35.942Z,98444.88
2023-11-08T07:08:39.000Z,98451.69
2023-11-08T07:09:41.681Z,98446.59
2023-11-08T07:10:46.338Z,98438.59
2023-11-08T07:11:50.029Z,98438.13
2023-11-08T07:12:54.380Z,98434.00
2023-11-08T07:13:57.039Z,98443.06
2023-11-08T07:15:00.187Z,98448.38
2023-11-08T07:16:03.722Z,98448.50
2023-11-08T07:17:07.884Z,98453.19
2023-11-08T07:18:15.228Z,98458.66
2023-11-08T07:19:18.858Z,98462.66
2023-11-08T07:20:22.042Z,98469.25
2023-11-08T07:21:25.333Z,98475.03
2023-11-08T07:22:28.468Z,98476.41
2023-11-08T07:23:31.058Z,98474.97
2023-11-08T07:24:34.964Z,98482.75
2023-11-08T07:25:38.209Z,98486.78
2023-11-08T07:26:41.132Z,98491.25
2023-11-08T07:27:44.077Z,98490.03
2023-11-08T07:28:47.992Z,98482.56
2023-11-08T07:29:50.752Z,98485.91
2023-11-08T07:30:53.396Z,98487.22
2023-11-08T07:31:56.068Z,98494.03
2023-11-08T07:32:58.717Z,98498.72
2023-11-08T07:34:01.869Z,98500.25
2023-11-08T07:35:06.227Z,98516.06
2023-11-08T07:36:08.986Z,98511.75
2023-11-08T07:37:16.000Z,98506.84
2023-11-08T07:38:18.709Z,98502.13
2023-11-08T07:39:27.344Z,98507.34
2023-11-08T07:40:31.479Z,98504.31
2023-11-08T07:41:34.587Z,98507.97
2023-11-08T07:42:39.387Z,98497.91
2023-11-08T07:43:41.983Z,98498.44
2023-11-08T07:44:44.672Z,98505.34
2023-11-08T07:45:49.737Z,98514.59
2023-11-08T07:46:52.784Z,98519.28
2023-11-08T07:47:55.415Z,98503.19
2023-11-08T07:48:58.137Z,98512.22
2023-11-08T07:50:01.193Z,98522.66
2023-11-08T07:51:04.959Z,98512.50
2023-11-08T07:52:07.734Z,98519.19
2023-11-08T07:53:10.500Z,98527.22
2023-11-08T07:54:13.225Z,98528.63
2023-11-08T07:55:16.208Z,98536.22
2023-11-08T07:56:19.200Z,98539.13
2023-11-08T07:57:22.017Z,98534.13
2023-11-08T07:58:24.717Z,98536.88
2023-11-08T07:59:28.253Z,98525.72
2023-11-08T08:00:33.134Z,98518.03
2023-11-08T08:01:36.159Z,98525.13
2023-11-08T08:02:38.847Z,98524.69
2023-11-08T08:03:41.660Z,98530.38
2023-11-08T08:04:44.473Z,98526.78
2023-11-08T08:05:47.223Z,98533.28
2023-11-08T08:06:49.897Z,98533.88
2023-11-08T08:07:53.613Z,98538.47
2023-11-08T08:08:58.339Z,98543.13
2023-11-08T08:10:01.352Z,98544.69
2023-11-08T08:11:05.000Z,98544.50
2023-11-08T08:12:08.636Z,98554.53
2023-11-08T08:13:20.655Z,98550.63
2023-11-08T08:14:30.583Z,98549.75
2023-11-08T08:15:33.413Z,98544.41
2023-11-08T08:16:36.740Z,98540.97
2023-11-08T08:17:40.832Z,98528.44
2023-11-08T08:18:46.820Z,98528.56
2023-11-08T08:19:49.589Z,98537.09
2023-11-08T08:20:52.322Z,98541.69
2023-11-08T08:21:55.843Z,98545.59
2023-11-08T08:22:58.592Z,98541.13
2023-11-08T08:24:07.061Z,98545.59
2023-11-08T08:25:12.890Z,98553.50
2023-11-08T08:26:16.297Z,98554.06
2023-11-08T08:27:20.177Z,98559.41
2023-11-08T08:28:22.798Z,98555.63
2023-11-08T08:29:27.476Z,98559.00
2023-11-08T08:30:30.099Z,98555.44
2023-11-08T08:31:32.736Z,98554.34
2023-11-08T08:32:35.850Z,98556.91
2023-11-08T08:33:38.489Z,98561.91
2023-11-08T08:34:41.392Z,98559.47
2023-11-08T08:35:44.229Z,98561.66
2023-11-08T08:36:47.818Z,98559.88
2023-11-08T08:37:50.668Z,98561.69
2023-11-08T08:38:53.906Z,98564.34
2023-11-08T08:39:56.557Z,98579.94
2023-11-08T08:40:59.542Z,98584.69
2023-11-08T08:42:03.138Z,98582.88
2023-11-08T08:43:06.605Z,98580.63
2023-11-08T08:44:09.292Z,98578.50
2023-11-08T08:45:12.448Z,98583.41
2023-11-08T08:46:15.371Z,98581.47
2023-11-08T08:47:18.039Z,98581.91
2023-11-08T08:48:20.742Z,98582.22
2023-11-08T08:49:23.613Z,98585.34
2023-11-08T08:50:26.331Z,98582.22
2023-11-08T08:51:29.017Z,98582.00
2023-11-08T08:52:31.574Z,98577.03
2023-11-08T08:53:34.188Z,98569.25
2023-11-08T08:54:37.042Z,98582.59
2023-11-08T08:55:42.151Z,98580.13
2023-11-08T08:56:51.247Z,98583.38
2023-11-08T08:57:53.907Z,98585.94
2023-11-08T08:58:56.514Z,98585.84
2023-11-08T08:59:59.626Z,98595.34
2023-11-08T09:01:02.563Z,98600.00
2023-11-08T09:02:05.845Z,98605.19
2023-11-08T09:03:08.606Z,98605.28
2023-11-08T09:04:11.492Z,98605.94
2023-11-08T09:05:14.179Z,98603.63
2023-11-08T09:06:20.570Z,98609.84
2023-11-08T09:07:23.240Z,98609.75
2023-11-08T09:08:25.964Z,98614.97
2023-11-08T09:09:28.731Z,98616.31
2023-11-08T09:10:31.767Z,98608.72
2023-11-08T09:11:36.768Z,98604.72
2023-11-08T09:12:39.440Z,98615.53
2023-11-08T09:13:42.033Z,98605.38
2023-11-08T09:14:53.788Z,98606.41
2023-11-08T09:15:56.827Z,98615.88
2023-11-08T09:16:59.471Z,98600.56
2023-11-08T09:18:02.184Z,98600.63
2023-11-08T09:19:09.748Z,98604.13
2023-11-08T09:20:12.600Z,98602.56
2023-11-08T09:21:16.557Z,98610.06
2023-11-08T09:22:19.440Z,98609.88
2023-11-08T09:23:22.162Z,98622.94
2023-11-08T09:24:24.836Z,98623.44
2023-11-08T09:25:27.516Z,98629.81
2023-11-08T09:26:30.143Z,98626.56
2023-11-08T09:27:32.888Z,98617.56
2023-11-08T09:28:35.588Z,98617.03
2023-11-08T09:29:38.560Z,98615.91
2023-11-08T09:30:41.530Z,98612.31
2023-11-08T09:31:44.299Z,98612.84
2023-11-08T09:32:47.085Z,98618.00
2023-11-08T09:33:49.775Z,98614.41
2023-11-08T09:34:54.193Z,98603.28
2023-11-08T09:35:56.846Z,98600.34
2023-11-08T09:37:01.578Z,98603.16
2023-11-08T09:38:04.678Z,98605.28
2023-11-08T09:39:07.394Z,98600.59
2023-11-08T09:40:12.294Z,98603.72
2023-11-08T09:41:15.117Z,98603.81
2023-11-08T09:42:22.558Z,98605.94
2023-11-08T09:43:26.939Z,98597.81
2023-11-08T09:44:29.736Z,98602.38
2023-11-08T09:45:35.475Z,98601.50
2023-11-08T09:46:42.377Z,98600.94
2023-11-08T09:47:46.667Z,98602.03
2023-11-08T09:48:55.458Z,98600.47
2023-11-08T09:49:59.361Z,98598.03
2023-11-08T09:51:03.495Z,98591.56
2023-11-08T09:52:06.514Z,98599.25
2023-11-08T09:53:09.656Z,98594.13
2023-11-08T09:54:14.689Z,98600.16
2023-11-08T09:55:18.265Z,98584.22
2023-11-08T09:56:21.942Z,98591.44
2023-11-08T09:57:27.673Z,98586.44
2023-11-08T09:58:33.399Z,98580.22
2023-11-08T09:59:37.063Z,98587.56
2023-11-08T10:00:41.531Z,98580.63
2023-11-08T10:01:46.793Z,98578.41
2023-11-08T10:02:55.044Z,98577.56
2023-11-08T10:04:00.906Z,98580.06
2023-11-08T10:05:06.627Z,98572.66
2023-11-08T10:06:10.712Z,98575.53
2023-11-08T10:07:13.765Z,98569.06
2023-11-08T10:08:16.660Z,98574.94
2023-11-08T10:09:37.546Z,98582.56
2023-11-08T10:10:43.499Z,98576.19
2023-11-08T10:11:49.094Z,98583.88
2023-11-08T10:13:07.154Z,98587.22
2023-11-08T10:14:10.281Z,98593.50
2023-11-08T10:15:23.091Z,98584.97
2023-11-08T10:16:25.879Z,98589.63
2023-11-08T10:19:31.163Z,98586.03
2023-11-08T10:19:37.007Z,98588.53
2023-11-08T10:20:32.309Z,98585.22
2023-11-08T10:21:36.002Z,98586.50
2023-11-08T10:22:38.939Z,98585.94
2023-11-08T10:23:42.011Z,98583.28
2023-11-08T10:25:13.782Z,98586.66
2023-11-08T10:26:25.196Z,98587.31
2023-11-08T10:27:32.782Z,98591.44
2023-11-08T10:28:55.768Z,98585.28
2023-11-08T10:30:22.157Z,98576.25
2023-11-08T10:31:41.326Z,98573.69
2023-11-08T10:32:44.982Z,98585.28
2023-11-08T10:33:58.387Z,98588.34
2023-11-08T10:35:17.126Z,98586.06
2023-11-08T10:36:27.138Z,98601.38
2023-11-08T10:37:29.814Z,98591.53
2023-11-08T10:38:33.947Z,98595.97
2023-11-08T10:39:39.381Z,98592.63
2023-11-08T10:40:46.507Z,98580.28
2023-11-08T10:41:50.205Z,98592.72
2023-11-08T10:42:55.007Z,98598.63
2023-11-08T10:44:13.898Z,98593.25
2023-11-08T10:45:17.121Z,98596.31
2023-11-08T10:46:19.711Z,98595.22
2023-11-08T10:47:22.513Z,98595.75
2023-11-08T10:48:25.968Z,98588.34
2023-11-08T10:49:28.885Z,98586.75
2023-11-08T10:50:33.575Z,98589.56
2023-11-08T10:51:45.739Z,98580.41
2023-11-08T10:52:48.575Z,98584.13
2023-11-08T10:53:51.227Z,98587.16
2023-11-08T10:54:53.894Z,98596.13
2023-11-08T10:56:00.403Z,98587.63
2023-11-08T10:57:09.482Z,98593.03
2023-11-08T10:58:14.563Z,98587.41
2023-11-08T10:59:21.295Z,98598.13
2023-11-08T11:00:28.374Z,98586.53
2023-11-08T11:01:33.450Z,98582.88
2023-11-08T11:02:44.708Z,98581.28
2023-11-08T11:03:55.390Z,98580.50
2023-11-08T11:05:04.703Z,98589.31
2023-11-08T11:06:08.794Z,98593.13
2023-11-08T11:07:14.464Z,98602.03
2023-11-08T11:08:20.898Z,98596.22
2023-11-08T11:09:24.508Z,98597.31
2023-11-08T11:10:29.462Z,98593.63
2023-11-08T11:11:35.819Z,98593.09
2023-11-08T11:12:52.766Z,98587.31
2023-11-08T11:14:08.573Z,98594.25
2023-11-08T11:15:44.444Z,98588.88
2023-11-08T11:17:00.297Z,98592.66
2023-11-08T11:18:07.109Z,98581.50
2023-11-08T11:19:17.330Z,98579.59
2023-11-08T11:20:23.506Z,98577.28
2023-11-08T11:21:45.232Z,98579.19
2023-11-08T11:22:48.103Z,98577.28
2023-11-08T11:23:50.985Z,98579.19
2023-11-08T11:24:54.997Z,98579.75
2023-11-08T11:25:57.626Z,98587.44
2023-11-08T11:27:03.251Z,98585.19
2023-11-08T11:28:05.894Z,98592.09
2023-11-08T11:29:16.875Z,98595.81
2023-11-08T11:30:19.881Z,98601.25
2023-11-08T11:31:44.293Z,98605.94
2023-11-08T11:32:49.871Z,98607.94
2023-11-08T11:33:54.462Z,98603.50
2023-11-08T11:34:57.757Z,98601.59
2023-11-08T11:36:00.735Z,98603.06
2023-11-08T11:37:15.072Z,98602.28
2023-11-08T11:38:26.229Z,98594.03
2023-11-08T11:39:33.231Z,98597.69
2023-11-08T11:40:49.694Z,98598.16
2023-11-08T11:41:52.485Z,98598.03
2023-11-08T11:42:55.097Z,98601.38
2023-11-08T11:43:59.860Z,98601.47
2023-11-08T11:45:09.951Z,98598.03
2023-11-08T11:46:21.654Z,98612.09
2023-11-08T11:47:30.637Z,98613.75
2023-11-08T11:48:33.854Z,98615.84
2023-11-08T11:49:51.153Z,98620.19
2023-11-08T11:50:55.247Z,98613.38
2023-11-08T11:51:57.935Z,98615.38
2023-11-08T11:53:03.347Z,98611.81
2023-11-08T11:54:06.241Z,98619.63
2023-11-08T11:55:09.753Z,98619.63
2023-11-08T11:56:12.563Z,98615.59
2023-11-08T11:57:18.402Z,98613.22
2023-11-08T11:58:21.580Z,98615.59
2023-11-08T11:59:24.144Z,98619.00
2023-11-08T12:00:26.772Z,98626.69
2023-11-08T12:01:29.760Z,98636.41
2023-11-08T12:02:33.111Z,98625.91
2023-11-08T12:03:38.248Z,98623.06
2023-11-08T12:04:43.285Z,98620.38
2023-11-08T12:05:48.073Z,98617.81
2023-11-08T12:06:51.145Z,98618.81
2023-11-08T12:07:54.513Z,98620.59
2023-11-08T12:08:57.139Z,98627.88
2023-11-08T12:10:19.443Z,98622.19
2023-11-08T12:11:24.305Z,98626.94
2023-11-08T12:12:36.707Z,98629.38
2023-11-08T12:13:56.251Z,98632.88
2023-11-08T12:14:59.028Z,98633.69
2023-11-08T12:16:02.752Z,98635.81
2023-11-08T12:17:05.649Z,98631.44
2023-11-08T12:18:09.753Z,98628.75
2023-11-08T12:19:14.896Z,98629.78
2023-11-08T12:20:22.114Z,98630.44
2023-11-08T12:21:27.312Z,98633.00
2023-11-08T12:22:31.822Z,98636.34
2023-11-08T12:23:34.451Z,98632.78
2023-11-08T12:24:40.554Z,98643.81
2023-11-08T12:25:51.926Z,98636.25
2023-11-08T12:26:57.408Z,98639.69
2023-11-08T12:28:04.300Z,98633.31
2023-11-08T12:29:17.584Z,98629.50
2023-11-08T12:30:21.014Z,98635.09
2023-11-08T12:31:28.981Z,98644.00
2023-11-08T12:32:31.878Z,98638.41
2023-11-08T12:33:35.133Z,98627.59
2023-11-08T12:34:38.368Z,98634.25
2023-11-08T12:35:41.156Z,98634.16