createdAt,value
2022-08-24T00:00:35.859Z,33.90
2022-08-24T00:05:40.887Z,35.20
2022-08-24T00:10:43.099Z,25.30
2022-08-24T00:15:45.634Z,25.50
2022-08-24T00:20:48.080Z,23.10
2022-08-24T00:25:51.901Z,25.80
2022-08-24T00:30:54.414Z,25.70
2022-08-24T00:35:57.068Z,29.30
2022-08-24T00:40:59.123Z,21.80
2022-08-24T00:46:21.674Z,35.70
2022-08-24T00:51:27.322Z,31.50
2022-08-24T00:56:42.331Z,29.40
2022-08-24T01:01:44.658Z,32.30
2022-08-24T01:06:51.358Z,28.70
2022-08-24T01:11:53.618Z,39.20
2022-08-24T01:17:14.240Z,36.40
2022-08-24T01:22:54.442Z,35.00
2022-08-24T01:28:00.946Z,37.40
2022-08-24T01:33:08.702Z,40.00
2022-08-24T01:38:12.631Z,34.40
2022-08-24T01:43:15.389Z,40.00
2022-08-24T01:48:22.964Z,39.70
2022-08-24T01:53:27.453Z,36.40
2022-08-24T01:58:29.694Z,41.80
2022-08-24T02:03:31.645Z,36.70
2022-08-24T02:08:35.839Z,35.70
2022-08-24T02:13:40.199Z,35.70
2022-08-24T02:18:42.607Z,36.40
2022-08-24T02:23:45.357Z,29.80
2022-08-24T02:28:47.441Z,41.60
2022-08-24T02:33:49.978Z,27.20
2022-08-24T02:38:54.794Z,30.70
2022-08-24T02:43:57.882Z,28.40
2022-08-24T02:49:10.575Z,28.70
2022-08-24T02:54:19.883Z,32.80
2022-08-24T02:59:25.159Z,25.30
2022-08-24T03:09:29.994Z,33.10
2022-08-24T03:14:35.538Z,29.90
2022-08-24T03:19:37.689Z,31.40
2022-08-24T03:24:41.391Z,21.70
2022-08-24T03:29:43.455Z,32.20
2022-08-24T03:34:46.922Z,28.40
2022-08-24T03:39:51.581Z,26.30
2022-08-24T03:44:53.656Z,27.20
2022-08-24T03:49:56.071Z,27.40
2022-08-24T03:54:58.674Z,24.00
2022-08-24T04:00:02.303Z,28.70
2022-08-24T04:05:06.885Z,25.80
2022-08-24T04:10:09.354Z,19.70
2022-08-24T04:15:12.046Z,20.40
2022-08-24T04:20:14.544Z,20.60
2022-08-24T04:25:20.642Z,24.10
2022-08-24T04:30:25.434Z,26.00
2022-08-24T04:35:47.881Z,25.60
2022-08-24T04:40:50.411Z,27.90
2022-08-24T04:45:52.640Z,16.70
2022-08-24T04:50:54.634Z,19.00
2022-08-24T04:56:02.793Z,19.20
2022-08-24T05:01:10.325Z,32.40
2022-08-24T05:06:15.771Z,21.50
2022-08-24T05:11:21.555Z,26.40
2022-08-24T05:16:25.971Z,27.90
2022-08-24T05:21:30.681Z,20.90
2022-08-24T05:26:33.767Z,27.30
2022-08-24T05:31:36.035Z,22.20
2022-08-24T05:36:42.410Z,24.50
2022-08-24T05:41:50.625Z,21.20
2022-08-24T05:46:58.263Z,17.70
2022-08-24T05:52:00.762Z,21.20
2022-08-24T05:57:04.854Z,20.70
2022-08-24T06:02:33.299Z,20.40
2022-08-24T06:07:36.309Z,17.10
2022-08-24T06:12:38.269Z,17.80
2022-08-24T06:17:40.521Z,17.00
2022-08-24T06:22:46.162Z,15.40
2022-08-24T06:32:50.310Z,15.30
2022-08-24T06:38:13.353Z,13.50
2022-08-24T06:43:16.175Z,11.90
2022-08-24T06:48:40.804Z,14.20
2022-08-24T06:53:43.512Z,15.00
2022-08-24T06:58:45.675Z,13.50
2022-08-24T07:03:51.443Z,13.50
2022-08-24T07:08:57.098Z,12.80
2022-08-24T07:14:01.724Z,12.60
2022-08-24T07:19:04.958Z,19.20
2022-08-24T07:24:06.973Z,14.40
2022-08-24T07:29:43.760Z,16.80
2022-08-24T07:34:38.052Z,15.00
2022-08-24T07:39:41.489Z,15.40
2022-08-24T07:44:46.722Z,17.00
2022-08-24T07:49:49.185Z,20.00
2022-08-24T07:54:51.612Z,16.10
2022-08-24T07:59:54.150Z,14.30
2022-08-24T08:04:57.188Z,13.40
2022-08-24T08:15:42.638Z,18.60
2022-08-24T08:20:50.031Z,14.50
2022-08-24T08:25:58.440Z,14.00
2022-08-24T08:31:15.465Z,15.30
2022-08-24T08:36:25.732Z,13.50
2022-08-24T08:42:18.142Z,14.30
2022-08-24T08:47:52.538Z,12.60
2022-08-24T08:53:42.074Z,13.20
2022-08-24T08:59:09.906Z,17.80
2022-08-24T09:04:55.110Z,15.20
2022-08-24T09:10:14.283Z,16.60
2022-08-24T09:15:46.193Z,14.20
2022-08-24T09:21:11.540Z,17.30
2022-08-24T09:26:42.242Z,18.90
2022-08-24T09:31:51.455Z,18.20
2022-08-24T09:36:55.517Z,13.60
2022-08-24T09:42:25.238Z,13.70
2022-08-24T09:47:49.637Z,15.40
2022-08-24T09:53:42.666Z,19.70
2022-08-24T09:58:57.246Z,13.50
2022-08-24T10:04:11.113Z,13.80
2022-08-24T10:09:47.309Z,11.50
2022-08-24T10:15:11.905Z,12.70
2022-08-24T10:20:25.292Z,17.80
2022-08-24T10:25:48.121Z,18.90
2022-08-24T10:31:08.651Z,18.20
2022-08-24T10:36:20.996Z,14.80
2022-08-24T10:41:34.503Z,15.00
2022-08-24T10:46:57.972Z,13.10
2022-08-24T10:52:19.756Z,13.00
2022-08-24T10:57:39.421Z,11.90
2022-08-24T11:02:49.245Z,17.20
2022-08-24T11:07:58.967Z,12.50
2022-08-24T11:13:27.335Z,14.80
2022-08-24T11:18:50.183Z,13.30
2022-08-24T11:23:52.108Z,16.20
2022-08-24T11:29:00.428Z,14.70
2022-08-24T11:34:10.214Z,14.30
2022-08-24T11:39:24.834Z,15.30
2022-08-24T11:44:40.800Z,20.30
2022-08-24T11:50:14.701Z,13.40
2022-08-24T11:55:22.349Z,16.40
2022-08-24T12:00:38.775Z,12.00
2022-08-24T12:06:01.136Z,11.20
2022-08-24T12:11:23.754Z,12.70
2022-08-24T12:16:53.846Z,12.80
2022-08-24T12:21:59.149Z,12.80
2022-08-24T12:27:26.815Z,14.10
2022-08-24T12:32:37.280Z,10.90
2022-08-24T12:37:43.531Z,11.60
2022-08-24T12:43:09.116Z,12.40
2022-08-24T12:48:24.951Z,11.10
2022-08-24T12:53:59.035Z,11.90
2022-08-24T12:59:26.175Z,14.00
2022-08-24T13:04:34.315Z,13.00
2022-08-24T13:09:44.459Z,12.00
2022-08-24T13:14:50.583Z,15.20
2022-08-24T13:20:29.690Z,10.90
2022-08-24T13:25:47.003Z,12.50
2022-08-24T13:31:11.231Z,12.30
2022-08-24T13:36:55.007Z,11.20
2022-08-24T13:42:19.752Z,10.90
2022-08-24T13:48:06.739Z,11.10
2022-08-24T13:53:34.157Z,11.00
2022-08-24T13:59:06.805Z,11.70
2022-08-24T14:04:40.884Z,14.10
2022-08-24T14:10:12.774Z,11.10
2022-08-24T14:15:46.699Z,10.50
2022-08-24T14:21:08.873Z,27.10
2022-08-24T14:27:01.303Z,13.70
2022-08-24T14:32:25.295Z,14.10
2022-08-24T14:38:04.685Z,18.90
2022-08-24T14:43:33.790Z,12.60
2022-08-24T14:48:55.086Z,23.30
2022-08-24T14:54:33.616Z,13.20
2022-08-24T14:59:50.197Z,15.50
2022-08-24T15:05:19.029Z,14.00
2022-08-24T15:10:52.957Z,16.20
2022-08-24T15:16:16.519Z,14.50
2022-08-24T15:21:41.814Z,15.50
2022-08-24T15:27:16.084Z,13.30
2022-08-24T15:32:21.163Z,10.90
2022-08-24T15:37:36.021Z,12.00
2022-08-24T15:42:38.104Z,14.90
2022-08-24T15:47:41.570Z,10.80
2022-08-24T15:52:49.770Z,14.60
2022-08-24T15:57:52.047Z,14.60
2022-08-24T16:02:56.161Z,10.50
2022-08-24T16:08:03.578Z,12.90
2022-08-24T16:13:19.606Z,18.30
2022-08-24T16:18:22.892Z,13.00
2022-08-24T16:23:31.351Z,11.20
2022-08-24T16:28:40.133Z,10.90
2022-08-24T16:33:45.329Z,14.40
2022-08-24T16:38:50.124Z,12.30
2022-08-24T16:43:52.294Z,10.50
2022-08-24T16:48:54.717Z,11.50
2022-08-24T16:59:29.984Z,16.50
2022-08-24T17:04:58.983Z,12.50
2022-08-24T17:10:12.444Z,12.00
2022-08-24T17:21:00.380Z,13.40
2022-08-24T17:26:20.812Z,13.50
2022-08-24T17:31:38.739Z,15.50
2022-08-24T17:37:05.010Z,14.40
2022-08-24T17:43:08.677Z,15.40
2022-08-24T17:48:02.007Z,15.60
2022-08-24T17:53:09.869Z,13.30
2022-08-24T17:58:14.429Z,12.80
2022-08-24T18:03:24.575Z,14.80
2022-08-24T18:08:36.645Z,15.40
2022-08-24T18:13:41.988Z,13.70
2022-08-24T18:18:49.255Z,13.10
2022-08-24T18:23:54.811Z,13.50
2022-08-24T18:29:00.444Z,19.90
2022-08-24T18:34:11.187Z,17.60
2022-08-24T18:39:16.525Z,20.00
2022-08-24T18:44:22.439Z,13.10
2022-08-24T18:49:27.942Z,15.40
2022-08-24T18:54:38.162Z,14.90
2022-08-24T18:59:41.008Z,15.10
2022-08-24T19:04:47.521Z,18.50
2022-08-24T19:09:51.032Z,17.60
2022-08-24T19:14:58.925Z,19.80
2022-08-24T19:20:05.758Z,20.50
2022-08-24T19:25:26.908Z,17.10
2022-08-24T19:30:29.340Z,18.40
2022-08-24T19:35:35.654Z,15.20
2022-08-24T19:40:39.041Z,19.70
2022-08-24T19:46:00.859Z,17.40
2022-08-24T19:51:09.378Z,18.70
2022-08-24T19:56:35.172Z,21.00
2022-08-24T20:01:41.361Z,18.20
2022-08-24T20:06:47.659Z,16.70
2022-08-24T20:11:50.104Z,18.10
2022-08-24T20:21:55.057Z,19.10
2022-08-24T20:26:58.386Z,22.10
2022-08-24T20:32:02.737Z,20.50
2022-08-24T20:37:06.101Z,23.80
2022-08-24T20:42:13.936Z,19.40
2022-08-24T20:47:18.399Z,23.10
2022-08-24T20:52:23.695Z,19.80
2022-08-24T20:57:26.154Z,24.10
2022-08-24T21:07:32.955Z,24.30
2022-08-24T21:12:36.312Z,20.40
2022-08-24T21:17:41.357Z,20.40
2022-08-24T21:22:48.133Z,24.00
2022-08-24T21:27:50.591Z,20.30
2022-08-24T21:38:14.865Z,22.30
2022-08-24T21:43:20.547Z,25.00
2022-08-24T21:48:23.004Z,24.00
2022-08-24T21:53:28.498Z,20.40
2022-08-24T21:58:30.793Z,19.50
2022-08-24T22:03:37.444Z,23.60
2022-08-24T22:08:43.613Z,21.70
2022-08-24T22:13:47.490Z,22.50
2022-08-24T22:18:55.120Z,19.80
2022-08-24T22:23:59.655Z,18.80
2022-08-24T22:29:05.815Z,23.20
2022-08-24T22:34:20.785Z,19.00
2022-08-24T22:39:23.114Z,22.30
2022-08-24T22:44:27.359Z,17.50
2022-08-24T22:49:37.415Z,21.40
2022-08-24T22:54:41.263Z,22.00
2022-08-24T22:59:46.159Z,17.90
2022-08-24T23:04:52.136Z,18.40
2022-08-24T23:09:54.152Z,19.60
2022-08-24T23:14:56.094Z,17.40
2022-08-24T23:20:01.201Z,18.30
2022-08-24T23:25:05.230Z,17.40
2022-08-24T23:30:10.747Z,15.50
2022-08-24T23:35:13.164Z,14.30
2022-08-24T23:45:28.522Z,23.10
2022-08-24T23:50:34.162Z,23.60
2022-08-24T23:55:37.402Z,27.00
