createdAt,value
2018-09-26T00:00:44.671Z,0.90
2018-09-26T00:03:18.267Z,1.20
2018-09-26T00:05:47.460Z,1.00
2018-09-26T00:08:16.548Z,0.90
2018-09-26T00:10:50.560Z,1.10
2018-09-26T00:13:19.235Z,1.10
2018-09-26T00:15:48.161Z,1.00
2018-09-26T00:18:16.861Z,0.97
2018-09-26T00:20:45.946Z,1.00
2018-09-26T00:23:14.661Z,1.07
2018-09-26T00:25:43.373Z,1.20
2018-09-26T00:28:12.135Z,1.20
2018-09-26T00:30:40.843Z,0.90
2018-09-26T00:33:09.588Z,1.20
2018-09-26T00:35:39.467Z,1.17
2018-09-26T00:38:08.161Z,1.10
2018-09-26T00:40:36.833Z,1.23
2018-09-26T00:43:05.536Z,1.07
2018-09-26T00:45:34.143Z,0.93
2018-09-26T00:48:02.728Z,1.03
2018-09-26T00:50:31.288Z,1.30
2018-09-26T00:52:59.868Z,1.00
2018-09-26T00:55:28.432Z,1.20
2018-09-26T00:57:57.003Z,1.30
2018-09-26T01:00:25.608Z,1.50
2018-09-26T01:02:54.218Z,1.40
2018-09-26T01:05:22.878Z,1.20
2018-09-26T01:07:52.281Z,1.00
2018-09-26T01:10:20.981Z,1.50
2018-09-26T01:12:50.453Z,1.03
2018-09-26T01:15:19.189Z,0.93
2018-09-26T01:17:47.929Z,1.40
2018-09-26T01:20:17.095Z,1.17
2018-09-26T01:22:45.821Z,1.20
2018-09-26T01:25:14.714Z,1.40
2018-09-26T01:27:43.423Z,1.70
2018-09-26T01:30:12.167Z,1.30
2018-09-26T01:32:40.829Z,0.97
2018-09-26T01:35:09.576Z,1.00
2018-09-26T01:37:38.273Z,1.10
2018-09-26T01:40:07.010Z,1.20
2018-09-26T01:42:35.609Z,1.30
2018-09-26T01:45:09.585Z,1.23
2018-09-26T01:47:38.211Z,1.30
2018-09-26T01:50:06.921Z,1.50
2018-09-26T01:52:35.506Z,1.03
2018-09-26T01:55:04.101Z,1.07
2018-09-26T01:57:33.662Z,1.10
2018-09-26T02:00:02.228Z,1.17
2018-09-26T02:02:30.763Z,1.10
2018-09-26T02:04:59.348Z,1.23
2018-09-26T02:07:27.956Z,1.03
2018-09-26T02:09:56.683Z,1.00
2018-09-26T02:12:25.396Z,1.10
2018-09-26T02:14:54.108Z,1.00
2018-09-26T02:17:22.866Z,1.30
2018-09-26T02:19:51.408Z,1.10
2018-09-26T02:22:20.007Z,1.20
2018-09-26T02:24:48.574Z,0.90
2018-09-26T02:27:17.194Z,1.00
2018-09-26T02:29:45.828Z,1.30
2018-09-26T02:32:14.509Z,1.07
2018-09-26T02:34:43.183Z,1.23
2018-09-26T02:37:11.896Z,1.20
2018-09-26T02:39:40.876Z,1.00
2018-09-26T02:42:10.268Z,0.90
2018-09-26T02:44:38.830Z,1.20
2018-09-26T02:47:07.441Z,1.23
2018-09-26T02:49:36.113Z,1.40
2018-09-26T02:52:04.841Z,1.53
2018-09-26T02:54:33.608Z,1.00
2018-09-26T02:57:02.244Z,1.10
2018-09-26T02:59:30.825Z,1.03
2018-09-26T03:01:59.471Z,1.10
2018-09-26T03:04:28.043Z,1.10
2018-09-26T03:06:56.575Z,1.10
2018-09-26T03:09:25.566Z,1.10
2018-09-26T03:11:54.141Z,1.17
2018-09-26T03:14:22.689Z,1.20
2018-09-26T03:16:51.285Z,1.13
2018-09-26T03:19:19.881Z,0.90
2018-09-26T03:21:48.576Z,1.20
2018-09-26T03:24:17.224Z,0.80
2018-09-26T03:26:45.923Z,1.00
2018-09-26T03:29:14.588Z,1.03
2018-09-26T03:31:44.869Z,1.20
2018-09-26T03:34:14.736Z,1.00
2018-09-26T03:36:43.468Z,1.03
2018-09-26T03:39:12.118Z,1.10
2018-09-26T03:41:40.762Z,1.20
2018-09-26T03:44:09.413Z,1.13
2018-09-26T03:46:38.081Z,0.90
2018-09-26T03:49:06.764Z,0.90
2018-09-26T03:51:35.340Z,1.10
2018-09-26T03:54:03.914Z,1.00
2018-09-26T03:56:32.898Z,1.07
2018-09-26T03:59:01.511Z,1.07
2018-09-26T04:01:30.625Z,1.00
2018-09-26T04:03:59.168Z,1.63
2018-09-26T04:06:27.756Z,1.20
2018-09-26T04:08:56.448Z,1.10
2018-09-26T04:11:25.081Z,1.00
2018-09-26T04:13:53.777Z,1.00
2018-09-26T04:16:23.528Z,1.13
2018-09-26T04:18:52.275Z,1.03
2018-09-26T04:21:21.925Z,1.00
2018-09-26T04:23:50.468Z,1.20
2018-09-26T04:26:19.147Z,1.00
2018-09-26T04:28:47.653Z,1.20
2018-09-26T04:31:16.192Z,1.47
2018-09-26T04:33:44.888Z,1.20
2018-09-26T04:36:18.785Z,1.00
2018-09-26T04:38:47.459Z,1.20
2018-09-26T04:41:15.977Z,0.93
2018-09-26T04:43:45.118Z,1.40
2018-09-26T04:46:13.790Z,1.03
2018-09-26T04:48:42.441Z,1.10
2018-09-26T04:51:11.566Z,0.90
2018-09-26T04:53:40.213Z,1.30
2018-09-26T04:56:12.348Z,1.27
2018-09-26T04:58:40.911Z,1.30
2018-09-26T05:01:09.546Z,1.30
2018-09-26T05:03:38.151Z,1.30
2018-09-26T05:06:06.853Z,1.20
2018-09-26T05:08:35.886Z,1.40
2018-09-26T05:11:04.553Z,1.10
2018-09-26T05:13:33.262Z,1.33
2018-09-26T05:16:02.076Z,1.30
2018-09-26T05:18:30.720Z,1.60
2018-09-26T05:20:59.462Z,1.10
2018-09-26T05:23:28.016Z,1.20
2018-09-26T05:25:56.623Z,1.30
2018-09-26T05:28:30.835Z,1.03
2018-09-26T05:30:59.496Z,1.23
2018-09-26T05:33:28.062Z,1.40
2018-09-26T05:35:56.631Z,1.60
2018-09-26T05:38:25.226Z,1.20
2018-09-26T05:40:56.741Z,1.47
2018-09-26T05:43:25.304Z,1.30
2018-09-26T05:45:53.889Z,1.50
2018-09-26T05:48:22.435Z,1.10
2018-09-26T05:50:51.008Z,1.40
2018-09-26T05:53:20.134Z,1.50
2018-09-26T05:55:48.680Z,1.63
2018-09-26T05:58:17.201Z,1.13
2018-09-26T06:00:45.748Z,1.30
2018-09-26T06:03:15.029Z,1.50
2018-09-26T06:05:43.668Z,1.33
2018-09-26T06:08:12.395Z,1.10
2018-09-26T06:10:41.103Z,1.20
2018-09-26T06:13:09.841Z,1.50
2018-09-26T06:15:38.556Z,1.57
2018-09-26T06:18:07.473Z,1.43
2018-09-26T06:20:36.360Z,1.30
2018-09-26T06:23:05.251Z,1.20
2018-09-26T06:25:34.076Z,1.63
2018-09-26T06:28:02.808Z,1.40
2018-09-26T06:30:31.518Z,1.67
2018-09-26T06:33:00.153Z,1.30
2018-09-26T06:35:29.420Z,1.00
2018-09-26T06:37:58.119Z,1.53
2018-09-26T06:40:26.855Z,1.30
2018-09-26T06:42:55.538Z,1.50
2018-09-26T06:45:24.256Z,1.40
2018-09-26T06:47:53.282Z,1.47
2018-09-26T06:50:21.976Z,1.40
2018-09-26T06:52:51.128Z,1.63
2018-09-26T06:55:19.843Z,1.47
2018-09-26T06:57:48.426Z,1.40
2018-09-26T07:00:17.116Z,1.43
2018-09-26T07:02:45.635Z,1.50
2018-09-26T07:05:14.261Z,1.20
2018-09-26T07:07:43.000Z,1.53
2018-09-26T07:10:11.775Z,1.40
2018-09-26T07:12:40.501Z,1.60
2018-09-26T07:15:10.181Z,1.57
2018-09-26T07:17:38.893Z,1.67
2018-09-26T07:20:07.827Z,1.40
2018-09-26T07:22:36.393Z,1.40
2018-09-26T07:25:05.354Z,1.10
2018-09-26T07:27:34.224Z,1.20
2018-09-26T07:30:03.084Z,1.57
2018-09-26T07:32:31.818Z,1.63
2018-09-26T07:35:00.891Z,1.67
2018-09-26T07:37:29.594Z,1.53
2018-09-26T07:39:58.418Z,1.50
2018-09-26T07:42:27.223Z,1.50
2018-09-26T07:44:55.949Z,1.60
2018-09-26T07:47:24.656Z,1.60
2018-09-26T07:49:53.531Z,1.80
2018-09-26T07:52:22.074Z,2.50
2018-09-26T07:54:50.644Z,1.30
2018-09-26T07:57:19.973Z,1.67
2018-09-26T07:59:48.722Z,1.60
2018-09-26T08:02:17.509Z,1.50
2018-09-26T08:04:46.228Z,1.60
2018-09-26T08:07:14.916Z,1.60
2018-09-26T08:09:43.589Z,1.40
2018-09-26T08:12:12.419Z,1.50
2018-09-26T08:14:41.245Z,1.50
2018-09-26T08:17:09.843Z,1.57
2018-09-26T08:19:38.589Z,1.77
2018-09-26T08:22:07.291Z,1.60
2018-09-26T08:24:35.941Z,1.87
2018-09-26T08:27:04.687Z,1.43
2018-09-26T08:29:33.389Z,1.70
2018-09-26T08:32:01.954Z,1.50
2018-09-26T08:34:30.580Z,1.73
2018-09-26T08:36:59.163Z,1.30
2018-09-26T08:39:27.778Z,1.70
2018-09-26T08:41:56.506Z,1.40
2018-09-26T08:44:25.124Z,1.40
2018-09-26T08:46:53.782Z,1.70
2018-09-26T08:49:22.466Z,1.47
2018-09-26T08:51:51.039Z,1.47
2018-09-26T08:54:19.586Z,1.53
2018-09-26T08:56:48.748Z,1.57
2018-09-26T08:59:18.700Z,1.40
2018-09-26T09:01:48.190Z,1.53
2018-09-26T09:04:18.019Z,1.33
2018-09-26T09:06:46.855Z,1.40
2018-09-26T09:09:16.037Z,1.37
2018-09-26T09:11:46.216Z,1.20
2018-09-26T09:14:15.431Z,1.20
2018-09-26T09:16:44.212Z,1.70
2018-09-26T09:19:12.961Z,1.40
2018-09-26T09:21:41.701Z,1.43
2018-09-26T09:24:10.460Z,1.73
2018-09-26T09:26:39.188Z,1.70
2018-09-26T09:29:08.803Z,1.50
2018-09-26T09:31:37.436Z,1.50
2018-09-26T09:34:06.281Z,1.30
2018-09-26T09:36:34.892Z,1.30
2018-09-26T09:39:04.927Z,1.57
2018-09-26T09:41:33.573Z,1.20
2018-09-26T09:44:02.352Z,1.47
2018-09-26T09:46:30.996Z,1.40
2018-09-26T09:49:00.001Z,1.80
2018-09-26T09:51:28.798Z,1.70
2018-09-26T09:53:58.109Z,1.40
2018-09-26T09:56:26.973Z,1.40
2018-09-26T09:58:55.561Z,1.50
2018-09-26T10:01:28.008Z,1.20
2018-09-26T10:03:58.223Z,1.50
2018-09-26T10:06:27.513Z,1.43
2018-09-26T10:08:56.712Z,1.40
2018-09-26T10:11:25.440Z,1.40
2018-09-26T10:13:55.323Z,1.47
2018-09-26T10:16:24.108Z,1.33
2018-09-26T10:18:52.735Z,1.00
2018-09-26T10:21:21.367Z,1.83
2018-09-26T10:23:50.316Z,1.30
2018-09-26T10:26:18.937Z,1.20
2018-09-26T10:28:47.743Z,1.30
2018-09-26T10:31:16.424Z,1.30
2018-09-26T10:33:47.556Z,1.20
2018-09-26T10:36:16.212Z,1.27
2018-09-26T10:38:50.444Z,1.13
2018-09-26T10:41:19.108Z,1.30
2018-09-26T10:43:47.921Z,1.53
2018-09-26T10:46:16.613Z,1.37
2018-09-26T10:48:45.349Z,1.30
2018-09-26T10:51:14.081Z,1.37
2018-09-26T10:53:42.863Z,1.40
2018-09-26T10:56:11.600Z,1.40
2018-09-26T10:58:40.338Z,1.30
2018-09-26T11:01:09.091Z,1.13
2018-09-26T11:03:37.798Z,1.30
2018-09-26T11:06:06.481Z,1.02
2018-09-26T11:08:35.486Z,1.37
2018-09-26T11:11:04.200Z,1.12
2018-09-26T11:13:32.941Z,1.30
2018-09-26T11:16:01.761Z,1.23
2018-09-26T11:18:30.508Z,1.25
2018-09-26T11:20:59.221Z,1.40
2018-09-26T11:23:27.908Z,1.02
2018-09-26T11:25:56.590Z,1.55
2018-09-26T11:28:25.281Z,1.80
2018-09-26T11:30:53.871Z,1.73
2018-09-26T11:33:23.081Z,1.10
2018-09-26T11:35:51.728Z,1.43
2018-09-26T11:38:20.580Z,1.30
2018-09-26T11:40:49.358Z,1.15
2018-09-26T11:43:18.119Z,1.30
2018-09-26T11:45:46.881Z,1.20
2018-09-26T11:48:15.873Z,1.10
2018-09-26T11:50:44.874Z,1.40
2018-09-26T11:53:13.841Z,1.45
2018-09-26T11:55:42.517Z,1.40
2018-09-26T11:58:11.454Z,1.45
2018-09-26T12:00:40.189Z,1.30
2018-09-26T12:03:08.942Z,1.20
2018-09-26T12:05:37.780Z,1.20
2018-09-26T12:08:06.648Z,1.40
2018-09-26T12:10:35.385Z,1.53
2018-09-26T12:13:04.037Z,1.10
2018-09-26T12:15:32.714Z,1.40
2018-09-26T12:18:01.357Z,1.40
2018-09-26T12:20:30.001Z,1.37
2018-09-26T12:23:04.469Z,1.10
2018-09-26T12:25:33.126Z,1.30
2018-09-26T12:28:01.772Z,1.35
2018-09-26T12:30:30.399Z,1.50
2018-09-26T12:32:59.068Z,1.37
2018-09-26T12:35:28.761Z,1.10
2018-09-26T12:37:57.421Z,1.10
2018-09-26T12:40:26.225Z,1.33
2018-09-26T12:42:55.050Z,1.20
2018-09-26T12:45:23.699Z,1.67
2018-09-26T12:47:52.572Z,1.50
2018-09-26T12:50:21.241Z,1.30
2018-09-26T12:52:50.097Z,1.22
2018-09-26T12:55:18.759Z,1.20
2018-09-26T12:57:48.054Z,1.20
2018-09-26T13:00:16.861Z,1.37
2018-09-26T13:02:45.584Z,1.30
2018-09-26T13:05:14.261Z,1.20
2018-09-26T13:07:43.847Z,1.27
2018-09-26T13:10:12.561Z,1.20
2018-09-26T13:12:41.219Z,1.20
2018-09-26T13:15:10.577Z,1.10
2018-09-26T13:17:39.327Z,1.40
2018-09-26T13:20:08.088Z,1.40
2018-09-26T13:22:36.749Z,1.17
2018-09-26T13:25:05.624Z,1.33
2018-09-26T13:27:34.781Z,1.27
2018-09-26T13:30:09.076Z,1.20
2018-09-26T13:32:37.745Z,1.27
2018-09-26T13:35:06.690Z,1.20
2018-09-26T13:37:35.593Z,1.30
2018-09-26T13:42:39.614Z,1.45
2018-09-26T13:45:08.385Z,1.20
2018-09-26T13:47:37.076Z,1.20
2018-09-26T13:50:05.883Z,1.32
2018-09-26T13:52:34.695Z,1.47
2018-09-26T13:55:03.456Z,1.20
2018-09-26T13:57:32.709Z,1.20
2018-09-26T14:00:01.400Z,1.10
2018-09-26T14:02:30.071Z,1.20
2018-09-26T14:04:58.723Z,1.13
2018-09-26T14:07:27.336Z,1.30
2018-09-26T14:09:56.013Z,1.10
2018-09-26T14:12:24.726Z,1.10
2018-09-26T14:14:53.430Z,1.20
2018-09-26T14:17:55.821Z,1.10
2018-09-26T14:20:35.038Z,1.20
2018-09-26T14:23:06.703Z,1.20
2018-09-26T14:28:25.387Z,1.10
2018-09-26T14:31:14.082Z,1.20
2018-09-26T14:33:44.129Z,1.30
2018-09-26T14:36:25.285Z,1.20
2018-09-26T14:39:01.704Z,1.27
2018-09-26T14:44:15.548Z,1.13
2018-09-26T14:50:08.157Z,1.30
2018-09-26T14:52:37.586Z,1.07
2018-09-26T14:55:07.009Z,1.20
2018-09-26T14:57:36.061Z,1.10
2018-09-26T15:00:06.446Z,1.40
2018-09-26T15:02:36.166Z,1.20
2018-09-26T15:05:05.447Z,1.40
2018-09-26T15:10:55.957Z,1.30
2018-09-26T15:13:26.789Z,1.30
2018-09-26T15:15:58.625Z,1.30
2018-09-26T15:21:27.943Z,1.00
2018-09-26T15:23:57.812Z,1.30
2018-09-26T15:29:19.662Z,1.23
2018-09-26T15:34:26.935Z,1.10
2018-09-26T15:37:04.844Z,1.00
2018-09-26T15:39:33.802Z,1.30
2018-09-26T15:42:06.781Z,1.30
2018-09-26T15:47:27.885Z,1.07
2018-09-26T15:49:58.802Z,1.20
2018-09-26T15:52:36.944Z,1.10
2018-09-26T15:55:12.255Z,1.30
2018-09-26T15:57:42.185Z,1.40
2018-09-26T16:00:11.423Z,1.13
2018-09-26T16:02:43.554Z,1.20
2018-09-26T16:05:12.858Z,1.10
2018-09-26T16:07:42.152Z,1.40
2018-09-26T16:10:11.371Z,1.10
2018-09-26T16:12:40.750Z,1.30
2018-09-26T16:15:09.749Z,1.20
2018-09-26T16:17:45.964Z,1.10
2018-09-26T16:23:15.532Z,1.50
2018-09-26T16:25:44.671Z,1.20
2018-09-26T16:28:13.960Z,1.20
2018-09-26T16:30:43.125Z,1.23
2018-09-26T16:33:12.445Z,1.30
2018-09-26T16:35:41.564Z,1.33
2018-09-26T16:38:21.904Z,1.57
2018-09-26T16:40:51.006Z,1.53
2018-09-26T16:43:20.186Z,1.23
2018-09-26T16:45:49.504Z,1.33
2018-09-26T16:48:18.902Z,1.50
2018-09-26T16:50:48.541Z,1.40
2018-09-26T16:53:18.509Z,1.50
2018-09-26T16:55:47.789Z,2.87
2018-09-26T16:58:17.139Z,3.83
2018-09-26T17:00:46.334Z,1.60
2018-09-26T17:03:15.534Z,1.70
2018-09-26T17:05:44.780Z,1.70
2018-09-26T17:08:13.928Z,1.60
2018-09-26T17:10:43.119Z,2.00
2018-09-26T17:13:12.278Z,2.00
2018-09-26T17:15:41.516Z,2.60
2018-09-26T17:18:10.778Z,2.60
2018-09-26T17:20:40.009Z,2.10
2018-09-26T17:23:10.171Z,1.60
2018-09-26T17:25:39.343Z,1.50
2018-09-26T17:28:20.011Z,1.80
2018-09-26T17:30:49.634Z,1.43
2018-09-26T17:33:18.842Z,1.60
2018-09-26T17:35:48.926Z,1.50
2018-09-26T17:38:18.258Z,1.50
2018-09-26T17:40:47.923Z,1.77
2018-09-26T17:43:17.238Z,1.60
2018-09-26T17:45:47.883Z,1.57
2018-09-26T17:48:17.166Z,1.70
2018-09-26T17:50:47.819Z,1.90
2018-09-26T17:53:17.806Z,1.97
2018-09-26T17:55:52.518Z,2.10
2018-09-26T17:58:21.805Z,1.60
2018-09-26T18:00:56.521Z,2.00
2018-09-26T18:03:25.743Z,1.70
2018-09-26T18:05:54.966Z,1.60
2018-09-26T18:08:24.223Z,1.30
2018-09-26T18:10:58.946Z,1.60
2018-09-26T18:13:28.367Z,1.57
2018-09-26T18:15:57.688Z,1.63
2018-09-26T18:18:27.076Z,1.90
2018-09-26T18:20:56.327Z,1.50
2018-09-26T18:23:25.698Z,1.70
2018-09-26T18:25:54.936Z,1.60
2018-09-26T18:28:24.190Z,1.77
2018-09-26T18:30:53.366Z,2.07
2018-09-26T18:33:22.515Z,1.77
2018-09-26T18:35:52.453Z,2.23
2018-09-26T18:38:27.239Z,3.30
2018-09-26T18:40:56.411Z,1.60
2018-09-26T18:43:30.944Z,1.60
2018-09-26T18:46:05.701Z,1.90
2018-09-26T18:48:40.903Z,1.60
2018-09-26T18:51:10.607Z,1.70
2018-09-26T18:53:45.381Z,1.60
2018-09-26T18:56:14.789Z,1.80
2018-09-26T18:58:50.224Z,1.70
2018-09-26T19:01:19.657Z,1.70
2018-09-26T19:03:49.107Z,2.10
2018-09-26T19:06:24.777Z,2.30
2018-09-26T19:08:59.845Z,1.60
2018-09-26T19:11:30.266Z,1.70
2018-09-26T19:14:05.397Z,1.60
2018-09-26T19:16:41.737Z,1.67
2018-09-26T19:19:12.604Z,1.80
2018-09-26T19:21:43.796Z,1.53
2018-09-26T19:24:14.049Z,1.50
2018-09-26T19:26:44.445Z,2.00
2018-09-26T19:29:13.869Z,1.80
2018-09-26T19:31:43.304Z,1.70
2018-09-26T19:34:12.904Z,1.60
2018-09-26T19:36:42.446Z,1.80
2018-09-26T19:39:12.023Z,1.60
2018-09-26T19:41:41.356Z,1.60
2018-09-26T19:44:13.807Z,1.60
2018-09-26T19:46:48.808Z,1.57
2018-09-26T19:49:35.138Z,1.90
2018-09-26T19:52:06.732Z,1.53
2018-09-26T19:54:40.035Z,1.40
2018-09-26T19:57:29.832Z,1.40
2018-09-26T20:00:08.088Z,1.40
2018-09-26T20:02:42.432Z,1.50
2018-09-26T20:05:24.989Z,1.30
2018-09-26T20:08:05.061Z,1.53
2018-09-26T20:10:49.019Z,1.50
2018-09-26T20:13:25.717Z,1.40
2018-09-26T20:15:56.597Z,1.37
2018-09-26T20:18:33.957Z,1.20
2018-09-26T20:21:22.249Z,1.20
2018-09-26T20:23:53.514Z,1.10
2018-09-26T20:26:28.222Z,1.60
2018-09-26T20:29:00.318Z,1.10
2018-09-26T20:31:39.352Z,1.17
2018-09-26T20:34:29.050Z,1.13
2018-09-26T20:37:02.205Z,1.33
2018-09-26T20:39:36.424Z,1.30
2018-09-26T20:42:20.223Z,1.33
2018-09-26T20:47:36.231Z,1.27
2018-09-26T20:50:06.374Z,1.90
2018-09-26T20:52:35.907Z,1.20
2018-09-26T20:55:06.337Z,1.23
2018-09-26T20:57:35.626Z,1.20
2018-09-26T21:00:06.381Z,1.17
2018-09-26T21:02:36.572Z,1.20
2018-09-26T21:05:06.439Z,1.13
2018-09-26T21:07:35.768Z,1.20
2018-09-26T21:10:05.360Z,1.30
2018-09-26T21:12:34.852Z,1.30
2018-09-26T21:15:04.152Z,0.97
2018-09-26T21:17:33.610Z,1.40
2018-09-26T21:20:03.075Z,1.00
2018-09-26T21:22:32.332Z,1.20
2018-09-26T21:25:02.879Z,1.10
2018-09-26T21:27:32.230Z,1.00
2018-09-26T21:30:01.993Z,1.20
2018-09-26T21:32:31.269Z,1.10
2018-09-26T21:35:00.505Z,1.33
2018-09-26T21:37:29.705Z,1.10
2018-09-26T21:39:58.944Z,1.00
2018-09-26T21:42:28.154Z,1.27
2018-09-26T21:44:57.390Z,1.20
2018-09-26T21:47:26.611Z,1.20
2018-09-26T21:49:56.319Z,1.20
2018-09-26T21:52:25.599Z,1.30
2018-09-26T21:54:54.966Z,1.10
2018-09-26T21:57:24.251Z,1.20
2018-09-26T21:59:53.530Z,1.30
2018-09-26T22:02:41.302Z,1.40
2018-09-26T22:05:10.967Z,1.20
2018-09-26T22:07:40.397Z,1.20
2018-09-26T22:10:10.002Z,1.20
2018-09-26T22:12:39.509Z,1.10
2018-09-26T22:15:12.249Z,1.20
2018-09-26T22:17:41.494Z,1.10
2018-09-26T22:20:10.712Z,1.20
2018-09-26T22:22:45.433Z,1.10
2018-09-26T22:25:15.048Z,1.10
2018-09-26T22:27:44.764Z,1.20
2018-09-26T22:30:14.250Z,1.17
2018-09-26T22:32:43.706Z,1.10
2018-09-26T22:35:13.719Z,1.20
2018-09-26T22:37:43.149Z,1.00
2018-09-26T22:40:12.698Z,1.20
2018-09-26T22:42:42.110Z,1.20
2018-09-26T22:45:11.370Z,1.20
2018-09-26T22:47:40.580Z,1.10
2018-09-26T22:50:10.326Z,1.07
2018-09-26T22:52:39.533Z,1.20
2018-09-26T22:55:08.890Z,1.10
2018-09-26T22:57:38.268Z,1.27
2018-09-26T23:00:07.735Z,1.00
2018-09-26T23:02:37.153Z,1.20
2018-09-26T23:05:06.669Z,0.90
2018-09-26T23:07:36.076Z,0.93
2018-09-26T23:10:05.513Z,1.00
2018-09-26T23:12:34.908Z,1.00
2018-09-26T23:15:04.617Z,1.20
2018-09-26T23:17:34.068Z,0.87
2018-09-26T23:20:03.655Z,0.97
2018-09-26T23:22:33.275Z,1.00
2018-09-26T23:25:02.753Z,1.10
2018-09-26T23:27:32.165Z,1.07
2018-09-26T23:30:01.575Z,0.93
2018-09-26T23:32:31.005Z,1.10
2018-09-26T23:35:00.400Z,1.10
2018-09-26T23:37:35.265Z,1.10
2018-09-26T23:40:04.903Z,1.00
2018-09-26T23:42:35.165Z,1.00
2018-09-26T23:45:04.807Z,1.23
2018-09-26T23:47:34.245Z,1.10
2018-09-26T23:50:22.938Z,0.93
2018-09-26T23:52:52.461Z,1.10
2018-09-26T23:55:22.242Z,1.03
2018-09-26T23:57:52.082Z,1.00
