createdAt,value
2022-10-26T00:00:02.622Z,0.70
2022-10-26T00:01:02.808Z,0.70
2022-10-26T00:02:02.790Z,0.70
2022-10-26T00:03:02.658Z,0.70
2022-10-26T00:04:02.691Z,0.70
2022-10-26T00:05:02.680Z,0.70
2022-10-26T00:06:02.714Z,0.70
2022-10-26T00:07:02.709Z,0.70
2022-10-26T00:08:02.739Z,0.70
2022-10-26T00:09:02.739Z,0.80
2022-10-26T00:10:02.749Z,0.70
2022-10-26T00:11:02.759Z,0.80
2022-10-26T00:12:02.772Z,0.80
2022-10-26T00:13:02.790Z,1.00
2022-10-26T00:14:02.797Z,0.70
2022-10-26T00:15:02.809Z,0.70
2022-10-26T00:16:02.828Z,0.70
2022-10-26T00:17:02.839Z,0.70
2022-10-26T00:18:02.861Z,0.70
2022-10-26T00:19:02.862Z,0.80
2022-10-26T00:20:02.973Z,0.80
2022-10-26T00:21:02.885Z,0.70
2022-10-26T00:22:02.916Z,1.10
2022-10-26T00:23:02.916Z,0.80
2022-10-26T00:24:02.925Z,0.70
2022-10-26T00:25:02.944Z,0.70
2022-10-26T00:26:02.951Z,0.80
2022-10-26T00:27:02.959Z,0.60
2022-10-26T00:28:02.976Z,0.70
2022-10-26T00:29:02.986Z,0.70
2022-10-26T00:30:03.000Z,0.80
2022-10-26T00:31:03.012Z,0.70
2022-10-26T00:32:03.026Z,0.70
2022-10-26T00:33:03.041Z,0.90
2022-10-26T00:34:03.053Z,0.70
2022-10-26T00:35:10.718Z,0.80
2022-10-26T00:36:03.076Z,0.80
2022-10-26T00:37:03.088Z,0.70
2022-10-26T00:38:03.121Z,0.80
2022-10-26T00:39:03.113Z,0.70
2022-10-26T00:40:03.129Z,1.00
2022-10-26T00:41:03.147Z,0.70
2022-10-26T00:42:03.158Z,0.70
2022-10-26T00:43:03.171Z,0.80
2022-10-26T00:44:03.181Z,0.80
2022-10-26T00:45:03.188Z,0.70
2022-10-26T00:46:03.207Z,0.90
2022-10-26T00:47:03.218Z,1.10
2022-10-26T00:48:03.231Z,1.00
2022-10-26T00:49:03.245Z,1.10
2022-10-26T00:50:03.256Z,1.20
2022-10-26T00:51:03.265Z,1.10
2022-10-26T00:52:03.281Z,1.10
2022-10-26T00:53:03.304Z,1.20
2022-10-26T00:54:03.324Z,0.90
2022-10-26T00:55:03.319Z,1.00
2022-10-26T00:56:03.331Z,0.80
2022-10-26T00:57:03.339Z,1.00
2022-10-26T00:58:03.359Z,0.80
2022-10-26T00:59:03.369Z,0.90
2022-10-26T01:00:03.387Z,0.80
2022-10-26T01:01:03.486Z,0.80
2022-10-26T01:02:03.407Z,0.90
2022-10-26T01:03:03.420Z,0.80
2022-10-26T01:04:03.506Z,0.80
2022-10-26T01:05:03.443Z,0.80
2022-10-26T01:06:03.467Z,1.00
2022-10-26T01:07:03.468Z,0.80
2022-10-26T01:08:03.481Z,1.10
2022-10-26T01:09:03.495Z,1.20
2022-10-26T01:10:03.523Z,0.90
2022-10-26T01:11:03.521Z,0.90
2022-10-26T01:12:03.530Z,1.00
2022-10-26T01:13:03.550Z,1.00
2022-10-26T01:14:03.555Z,0.90
2022-10-26T01:15:03.572Z,0.80
2022-10-26T01:16:03.682Z,0.90
2022-10-26T01:18:03.618Z,1.10
2022-10-26T01:19:03.637Z,0.80
2022-10-26T01:20:03.628Z,1.00
2022-10-26T01:21:03.646Z,1.00
2022-10-26T01:22:03.654Z,1.00
2022-10-26T01:23:03.686Z,1.00
2022-10-26T01:24:03.682Z,1.30
2022-10-26T01:25:03.692Z,1.10
2022-10-26T01:26:03.722Z,0.90
2022-10-26T01:27:03.722Z,0.90
2022-10-26T01:28:03.736Z,0.90
2022-10-26T01:29:03.745Z,1.00
2022-10-26T01:30:03.755Z,0.80
2022-10-26T01:31:03.768Z,0.80
2022-10-26T01:32:03.778Z,0.70
2022-10-26T01:33:03.793Z,0.80
2022-10-26T01:34:03.806Z,0.80
2022-10-26T01:35:03.818Z,0.90
2022-10-26T01:36:03.832Z,0.80
2022-10-26T01:37:03.854Z,0.80
2022-10-26T01:38:03.854Z,0.90
2022-10-26T01:39:03.868Z,0.80
2022-10-26T01:40:03.879Z,0.90
2022-10-26T01:41:03.893Z,1.10
2022-10-26T01:42:03.923Z,1.30
2022-10-26T01:43:03.920Z,0.90
2022-10-26T01:44:03.944Z,0.70
2022-10-26T01:45:03.941Z,1.10
2022-10-26T01:46:03.955Z,0.90
2022-10-26T01:47:03.965Z,0.70
2022-10-26T01:48:04.027Z,1.10
2022-10-26T01:49:03.990Z,1.00
2022-10-26T01:50:04.002Z,1.10
2022-10-26T01:51:04.014Z,0.80
2022-10-26T01:52:04.030Z,0.80
2022-10-26T01:53:04.043Z,1.00
2022-10-26T01:54:04.049Z,0.90
2022-10-26T01:55:04.118Z,0.90
2022-10-26T01:56:04.074Z,0.90
2022-10-26T01:57:04.092Z,0.80
2022-10-26T01:58:04.124Z,1.00
2022-10-26T01:59:04.119Z,1.10
2022-10-26T02:00:04.124Z,0.90
2022-10-26T02:01:04.200Z,0.80
2022-10-26T02:02:04.147Z,0.90
2022-10-26T02:03:04.162Z,1.10
2022-10-26T02:04:04.237Z,1.00
2022-10-26T02:05:04.186Z,1.20
2022-10-26T02:06:04.199Z,1.60
2022-10-26T02:07:04.210Z,1.20
2022-10-26T02:08:04.221Z,1.10
2022-10-26T02:09:04.236Z,1.30
2022-10-26T02:10:04.248Z,1.30
2022-10-26T02:11:04.259Z,1.30
2022-10-26T02:12:04.273Z,1.00
2022-10-26T02:13:04.283Z,1.20
2022-10-26T02:14:04.340Z,1.20
2022-10-26T02:15:04.310Z,1.00
2022-10-26T02:16:04.324Z,1.20
2022-10-26T02:17:04.433Z,1.40
2022-10-26T02:18:04.345Z,1.30
2022-10-26T02:19:04.360Z,1.10
2022-10-26T02:20:04.371Z,1.00
2022-10-26T02:21:04.384Z,0.80
2022-10-26T02:22:04.404Z,0.80
2022-10-26T02:23:04.408Z,1.10
2022-10-26T02:24:04.508Z,1.40
2022-10-26T02:25:04.433Z,1.10
2022-10-26T02:26:04.443Z,0.90
2022-10-26T02:27:04.458Z,1.00
2022-10-26T02:28:04.467Z,1.00
2022-10-26T02:29:04.482Z,0.90
2022-10-26T02:30:04.515Z,0.80
2022-10-26T02:31:04.507Z,0.80
2022-10-26T02:32:04.521Z,0.80
2022-10-26T02:33:04.532Z,0.90
2022-10-26T02:34:04.552Z,0.80
2022-10-26T02:35:04.558Z,0.90
2022-10-26T02:36:04.569Z,1.10
2022-10-26T02:37:04.584Z,1.00
2022-10-26T02:38:04.591Z,1.00
2022-10-26T02:39:04.607Z,1.10
2022-10-26T02:40:04.615Z,1.00
2022-10-26T02:41:04.631Z,0.80
2022-10-26T02:42:04.641Z,0.80
2022-10-26T02:43:04.656Z,0.80
2022-10-26T02:44:04.669Z,0.80
2022-10-26T02:45:04.679Z,0.90
2022-10-26T02:46:04.712Z,0.90
2022-10-26T02:47:04.715Z,0.80
2022-10-26T02:48:04.731Z,1.10
2022-10-26T02:49:04.729Z,0.90
2022-10-26T02:50:04.739Z,1.00
2022-10-26T02:51:04.756Z,1.20
2022-10-26T02:52:04.771Z,1.10
2022-10-26T02:53:04.798Z,1.00
2022-10-26T02:54:04.787Z,1.10
2022-10-26T02:55:04.803Z,0.70
2022-10-26T02:56:04.913Z,0.80
2022-10-26T02:57:04.829Z,0.90
2022-10-26T02:58:04.857Z,0.90
2022-10-26T02:59:04.853Z,1.30
2022-10-26T03:00:04.885Z,1.30
2022-10-26T03:01:04.915Z,1.30
2022-10-26T03:02:04.909Z,1.30
2022-10-26T03:03:04.929Z,1.20
2022-10-26T03:04:04.987Z,1.10
2022-10-26T03:05:04.929Z,1.10
2022-10-26T03:06:04.940Z,1.10
2022-10-26T03:07:04.953Z,0.90
2022-10-26T03:08:04.961Z,0.90
2022-10-26T03:09:04.976Z,1.10
2022-10-26T03:10:04.990Z,1.20
2022-10-26T03:11:05.006Z,1.10
2022-10-26T03:12:05.030Z,1.00
2022-10-26T03:13:05.022Z,1.10
2022-10-26T03:14:05.034Z,1.10
2022-10-26T03:15:05.049Z,1.20
2022-10-26T03:16:05.059Z,1.50
2022-10-26T03:17:05.070Z,1.60
2022-10-26T03:18:05.103Z,1.20
2022-10-26T03:19:05.095Z,1.80
2022-10-26T03:20:05.104Z,1.40
2022-10-26T03:21:05.121Z,1.50
2022-10-26T03:22:05.129Z,1.40
2022-10-26T03:23:05.140Z,1.40
2022-10-26T03:24:05.151Z,1.90
2022-10-26T03:25:05.222Z,1.40
2022-10-26T03:26:05.209Z,1.40
2022-10-26T03:27:05.441Z,1.40
2022-10-26T03:28:05.200Z,1.70
2022-10-26T03:29:05.211Z,1.40
2022-10-26T03:30:05.247Z,1.90
2022-10-26T03:31:05.234Z,1.50
2022-10-26T03:32:05.245Z,1.40
2022-10-26T03:33:05.260Z,1.50
2022-10-26T03:34:05.285Z,1.50
2022-10-26T03:35:05.282Z,1.40
2022-10-26T03:36:05.304Z,1.60
2022-10-26T03:37:05.303Z,1.30
2022-10-26T03:38:05.313Z,1.90
2022-10-26T03:39:05.324Z,1.60
2022-10-26T03:40:05.335Z,1.90
2022-10-26T03:41:05.353Z,1.50
2022-10-26T03:42:05.362Z,1.50
2022-10-26T03:43:05.372Z,1.30
2022-10-26T03:44:05.378Z,1.50
2022-10-26T03:45:05.394Z,1.50
2022-10-26T03:46:05.403Z,1.80
2022-10-26T03:47:05.416Z,1.80
2022-10-26T03:48:05.428Z,1.60
2022-10-26T03:49:05.440Z,1.80
2022-10-26T03:51:05.463Z,1.90
2022-10-26T03:52:05.473Z,1.70
2022-10-26T03:53:05.483Z,1.50
2022-10-26T03:54:05.499Z,2.00
2022-10-26T03:55:05.509Z,1.70
2022-10-26T03:56:05.519Z,1.80
2022-10-26T03:57:05.583Z,1.60
2022-10-26T03:58:05.538Z,1.60
2022-10-26T03:59:05.554Z,1.50
2022-10-26T04:00:05.563Z,1.50
2022-10-26T04:01:05.605Z,1.60
2022-10-26T04:02:05.587Z,1.60
2022-10-26T04:03:05.597Z,1.80
2022-10-26T04:04:05.676Z,1.60
2022-10-26T04:05:05.619Z,1.70
2022-10-26T04:06:05.700Z,1.40
2022-10-26T04:07:05.645Z,2.10
2022-10-26T04:08:05.667Z,1.80
2022-10-26T04:09:05.667Z,1.60
2022-10-26T04:10:05.678Z,1.70
2022-10-26T04:11:05.703Z,2.00
2022-10-26T04:12:05.697Z,1.50
2022-10-26T04:13:05.711Z,1.80
2022-10-26T04:14:05.721Z,1.70
2022-10-26T04:15:05.738Z,1.40
2022-10-26T04:16:05.745Z,1.80
2022-10-26T04:17:05.775Z,1.80
2022-10-26T04:18:05.767Z,1.40
2022-10-26T04:19:05.777Z,1.80
2022-10-26T04:20:05.788Z,1.40
2022-10-26T04:21:05.802Z,1.90
2022-10-26T04:22:05.831Z,1.60
2022-10-26T04:23:05.823Z,1.80
2022-10-26T04:24:05.836Z,2.00
2022-10-26T04:25:05.844Z,2.20
2022-10-26T04:26:05.857Z,2.10
2022-10-26T04:27:05.876Z,1.60
2022-10-26T04:28:05.945Z,1.70
2022-10-26T04:29:05.891Z,1.30
2022-10-26T04:30:05.899Z,1.40
2022-10-26T04:31:05.915Z,1.90
2022-10-26T04:32:05.923Z,1.40
2022-10-26T04:33:05.937Z,1.80
2022-10-26T04:34:06.058Z,1.70
2022-10-26T04:35:05.963Z,1.30
2022-10-26T04:36:05.970Z,1.20
2022-10-26T04:37:05.984Z,1.40
2022-10-26T04:38:06.009Z,1.30
2022-10-26T04:39:06.005Z,1.30
2022-10-26T04:41:06.027Z,1.10
2022-10-26T04:42:06.037Z,1.30
2022-10-26T04:43:06.050Z,1.50
2022-10-26T04:44:06.058Z,1.50
2022-10-26T04:45:06.069Z,1.60
2022-10-26T04:46:06.081Z,1.60
2022-10-26T04:47:06.096Z,1.80
2022-10-26T04:48:06.103Z,1.40
2022-10-26T04:49:06.111Z,1.60
2022-10-26T04:50:06.126Z,1.30
2022-10-26T04:51:06.149Z,1.40
2022-10-26T04:52:06.152Z,1.80
2022-10-26T04:53:06.160Z,1.90
2022-10-26T04:54:06.184Z,1.50
2022-10-26T04:55:06.209Z,1.50
2022-10-26T04:56:06.190Z,1.50
2022-10-26T04:57:06.204Z,1.50
2022-10-26T04:58:06.219Z,1.20
2022-10-26T04:59:06.226Z,1.70
2022-10-26T05:00:06.234Z,1.90
2022-10-26T05:01:06.382Z,3.10
2022-10-26T05:02:06.439Z,3.00
2022-10-26T05:03:06.274Z,1.90
2022-10-26T05:04:06.293Z,2.00
2022-10-26T05:05:08.787Z,1.90
2022-10-26T05:06:06.305Z,1.70
2022-10-26T05:07:06.316Z,1.50
2022-10-26T05:08:06.324Z,1.80
2022-10-26T05:09:06.337Z,1.40
2022-10-26T05:10:06.374Z,1.20
2022-10-26T05:11:06.396Z,1.60
2022-10-26T05:12:06.393Z,1.40
2022-10-26T05:13:06.380Z,1.60
2022-10-26T05:14:06.390Z,1.40
2022-10-26T05:15:08.527Z,1.30
2022-10-26T05:16:06.412Z,1.20
2022-10-26T05:17:06.425Z,1.60
2022-10-26T05:18:06.434Z,1.20
2022-10-26T05:19:06.452Z,1.30
2022-10-26T05:20:06.455Z,1.60
2022-10-26T05:21:06.468Z,1.70
2022-10-26T05:22:06.492Z,4.30
2022-10-26T05:23:06.491Z,2.80
2022-10-26T05:24:10.083Z,1.90
2022-10-26T05:25:06.519Z,2.20
2022-10-26T05:26:06.545Z,1.90
2022-10-26T05:27:06.533Z,2.10
2022-10-26T05:28:06.545Z,2.50
2022-10-26T05:29:06.555Z,1.90
2022-10-26T05:31:06.577Z,1.40
2022-10-26T05:32:06.593Z,1.60
2022-10-26T05:33:06.599Z,1.50
2022-10-26T05:34:06.615Z,1.60
2022-10-26T05:35:06.635Z,1.40
2022-10-26T05:36:06.648Z,1.60
2022-10-26T05:37:06.642Z,1.30
2022-10-26T05:38:06.655Z,1.40
2022-10-26T05:39:06.669Z,1.30
2022-10-26T05:40:06.693Z,1.50
2022-10-26T05:41:06.700Z,1.20
2022-10-26T05:42:06.721Z,1.70
2022-10-26T05:43:06.711Z,1.40
2022-10-26T05:44:06.730Z,1.60
2022-10-26T05:45:06.730Z,1.60
2022-10-26T05:46:06.744Z,1.60
2022-10-26T05:47:06.761Z,1.20
2022-10-26T05:48:06.770Z,1.40
2022-10-26T05:49:06.778Z,1.20
2022-10-26T05:50:06.789Z,1.30
2022-10-26T05:51:06.798Z,1.60
2022-10-26T05:52:06.812Z,1.20
2022-10-26T05:53:06.828Z,1.50
2022-10-26T05:54:10.309Z,1.30
2022-10-26T05:56:08.618Z,1.40
2022-10-26T05:57:06.892Z,1.20
2022-10-26T05:58:06.895Z,1.30
2022-10-26T05:59:06.891Z,1.40
2022-10-26T06:00:06.901Z,1.00
2022-10-26T06:01:06.945Z,1.10
2022-10-26T06:02:07.051Z,1.50
2022-10-26T06:03:06.931Z,1.40
2022-10-26T06:04:06.946Z,1.40
2022-10-26T06:05:06.951Z,1.20
2022-10-26T06:06:07.442Z,1.20
2022-10-26T06:07:06.985Z,1.50
2022-10-26T06:08:06.987Z,1.20
2022-10-26T06:09:06.997Z,1.50
2022-10-26T06:10:07.009Z,1.40
2022-10-26T06:11:07.020Z,1.30
2022-10-26T06:12:07.035Z,1.20
2022-10-26T06:13:07.041Z,1.30
2022-10-26T06:14:07.070Z,1.30
2022-10-26T06:15:07.067Z,1.50
2022-10-26T06:16:07.075Z,1.40
2022-10-26T06:17:07.183Z,1.20
2022-10-26T06:18:07.097Z,1.60
2022-10-26T06:19:07.118Z,1.40
2022-10-26T06:20:07.178Z,1.30
2022-10-26T06:21:07.130Z,1.30
2022-10-26T06:22:07.141Z,1.30
2022-10-26T06:23:07.147Z,1.40
2022-10-26T06:24:07.191Z,1.50
2022-10-26T06:25:07.176Z,1.70
2022-10-26T06:26:07.183Z,1.30
2022-10-26T06:27:07.193Z,1.30
2022-10-26T06:28:07.205Z,1.20
2022-10-26T06:29:07.214Z,1.50
2022-10-26T06:30:07.249Z,1.40
2022-10-26T06:31:07.236Z,1.70
2022-10-26T06:32:07.252Z,1.30
2022-10-26T06:33:18.376Z,1.40
2022-10-26T06:34:07.270Z,1.30
2022-10-26T06:35:07.387Z,1.30
2022-10-26T06:36:07.297Z,1.60
2022-10-26T06:37:07.302Z,1.30
2022-10-26T06:38:07.314Z,1.30
2022-10-26T06:39:07.426Z,1.40
2022-10-26T06:40:07.337Z,1.30
2022-10-26T06:41:07.346Z,1.60
2022-10-26T06:42:07.362Z,1.50
2022-10-26T06:43:07.373Z,1.60
2022-10-26T06:44:07.386Z,1.40
2022-10-26T06:45:07.465Z,1.50
2022-10-26T06:46:07.430Z,1.20
2022-10-26T06:47:07.416Z,1.30
2022-10-26T06:48:07.427Z,1.30
2022-10-26T06:49:07.437Z,1.20
2022-10-26T06:50:07.451Z,1.30
2022-10-26T06:51:07.459Z,1.40
2022-10-26T06:52:07.472Z,1.30
2022-10-26T06:53:07.484Z,1.40
2022-10-26T06:54:07.496Z,1.20
2022-10-26T06:55:07.511Z,1.30
2022-10-26T06:56:07.525Z,1.30
2022-10-26T06:57:07.528Z,1.40
2022-10-26T06:58:07.539Z,1.60
2022-10-26T06:59:07.549Z,1.70
2022-10-26T07:00:07.567Z,1.50
2022-10-26T07:01:07.627Z,1.40
2022-10-26T07:02:07.720Z,1.50
2022-10-26T07:03:07.644Z,1.20
2022-10-26T07:04:07.607Z,1.70
2022-10-26T07:05:07.617Z,1.40
2022-10-26T07:06:07.685Z,1.30
2022-10-26T07:07:07.639Z,1.50
2022-10-26T07:08:07.652Z,1.20
2022-10-26T07:09:07.662Z,1.60
2022-10-26T07:10:07.678Z,1.30
2022-10-26T07:11:07.686Z,1.30
2022-10-26T07:12:07.699Z,1.30
2022-10-26T07:13:07.706Z,1.20
2022-10-26T07:14:07.726Z,1.40
2022-10-26T07:16:07.748Z,1.00
2022-10-26T07:17:07.753Z,1.20
2022-10-26T07:18:07.791Z,1.40
2022-10-26T07:19:07.773Z,1.60
2022-10-26T07:20:07.789Z,2.00
2022-10-26T07:21:07.817Z,1.80
2022-10-26T07:22:07.812Z,1.80
2022-10-26T07:23:07.822Z,1.40
2022-10-26T07:24:07.843Z,1.30
2022-10-26T07:25:07.844Z,1.50
2022-10-26T07:26:07.859Z,1.50
2022-10-26T07:27:07.871Z,1.50
2022-10-26T07:28:07.880Z,1.40
2022-10-26T07:29:07.892Z,1.40
2022-10-26T07:30:07.903Z,1.40
2022-10-26T07:31:07.910Z,1.30
2022-10-26T07:32:07.923Z,1.40
2022-10-26T07:33:07.933Z,1.30
2022-10-26T07:34:07.966Z,1.40
2022-10-26T07:35:07.986Z,1.30
2022-10-26T07:36:07.970Z,1.60
2022-10-26T07:37:07.979Z,1.30
2022-10-26T07:38:07.990Z,1.20
2022-10-26T07:39:08.003Z,1.40
2022-10-26T07:40:08.089Z,2.00
2022-10-26T07:41:08.035Z,1.60
2022-10-26T07:42:08.035Z,1.40
2022-10-26T07:43:08.055Z,1.70
2022-10-26T07:44:08.058Z,1.60
2022-10-26T07:45:08.076Z,1.50
2022-10-26T07:46:08.085Z,1.50
2022-10-26T07:47:08.192Z,1.40
2022-10-26T07:48:08.107Z,1.30
2022-10-26T07:49:08.118Z,1.50
2022-10-26T07:50:08.146Z,1.50
2022-10-26T07:51:08.139Z,1.80
2022-10-26T07:52:08.149Z,1.40
2022-10-26T07:53:08.163Z,1.30
2022-10-26T07:54:08.176Z,1.40
2022-10-26T07:55:08.181Z,1.90
2022-10-26T07:56:08.224Z,1.50
2022-10-26T07:57:08.219Z,1.80
2022-10-26T07:58:08.221Z,1.30
2022-10-26T07:59:08.227Z,1.60
2022-10-26T08:00:08.243Z,1.40
2022-10-26T08:01:08.403Z,1.50
2022-10-26T08:02:08.464Z,1.40
2022-10-26T08:03:08.274Z,1.80
2022-10-26T08:04:08.296Z,1.30
2022-10-26T08:05:08.298Z,2.30
2022-10-26T08:06:08.331Z,2.50
2022-10-26T08:07:08.321Z,1.30
2022-10-26T08:08:08.334Z,1.40
2022-10-26T08:09:08.344Z,3.00
2022-10-26T08:10:08.358Z,2.80
2022-10-26T08:11:08.368Z,2.10
2022-10-26T08:12:08.382Z,2.10
2022-10-26T08:13:08.390Z,1.50
2022-10-26T08:14:08.406Z,2.10
2022-10-26T08:15:08.467Z,2.20
2022-10-26T08:16:08.446Z,4.30
2022-10-26T08:17:08.497Z,3.30
2022-10-26T08:18:08.450Z,2.70
2022-10-26T08:19:08.462Z,2.60
2022-10-26T08:20:08.475Z,2.50
2022-10-26T08:21:13.452Z,3.20
2022-10-26T08:22:08.592Z,2.00
2022-10-26T08:23:08.511Z,2.30
2022-10-26T08:24:08.520Z,2.00
2022-10-26T08:25:08.638Z,2.10
2022-10-26T08:26:08.542Z,1.70
2022-10-26T08:27:08.552Z,1.90
2022-10-26T08:28:08.567Z,2.30
2022-10-26T08:29:08.574Z,2.20
2022-10-26T08:30:08.593Z,1.60
2022-10-26T08:31:08.603Z,1.50
2022-10-26T08:32:08.619Z,1.70
2022-10-26T08:33:08.621Z,1.90
2022-10-26T08:34:08.640Z,2.00
2022-10-26T08:35:08.657Z,2.00
2022-10-26T08:36:08.664Z,2.10
2022-10-26T08:37:08.668Z,2.60
2022-10-26T08:38:08.710Z,1.90
2022-10-26T08:39:08.696Z,1.90
2022-10-26T08:40:08.710Z,1.70
2022-10-26T08:41:08.774Z,2.20
2022-10-26T08:42:08.734Z,1.70
2022-10-26T08:43:08.743Z,2.00
2022-10-26T08:44:08.756Z,2.60
2022-10-26T08:45:08.766Z,2.30
2022-10-26T08:46:08.783Z,1.90
2022-10-26T08:47:08.828Z,1.60
2022-10-26T08:48:08.914Z,1.50
2022-10-26T08:49:08.816Z,1.30
2022-10-26T08:50:08.830Z,1.20
2022-10-26T08:51:08.854Z,1.10
2022-10-26T08:52:08.855Z,1.30
2022-10-26T08:53:08.865Z,1.50
2022-10-26T08:54:08.899Z,1.50
2022-10-26T08:55:08.888Z,1.60
2022-10-26T08:56:08.907Z,1.00
2022-10-26T08:57:08.916Z,1.20
2022-10-26T08:58:08.977Z,1.10
2022-10-26T08:59:08.941Z,1.10
2022-10-26T09:00:08.953Z,1.10
2022-10-26T09:01:09.047Z,1.70
2022-10-26T09:02:08.977Z,1.50
2022-10-26T09:03:08.990Z,1.40
2022-10-26T09:04:09.004Z,1.30
2022-10-26T09:05:09.014Z,1.60
2022-10-26T09:06:09.030Z,1.30
2022-10-26T09:07:09.038Z,1.10
2022-10-26T09:08:09.058Z,1.30
2022-10-26T09:09:09.067Z,1.10
2022-10-26T09:10:09.109Z,1.20
2022-10-26T09:11:09.089Z,1.10
2022-10-26T09:12:09.106Z,1.20
2022-10-26T09:13:09.114Z,1.20
2022-10-26T09:14:09.129Z,1.20
2022-10-26T09:15:09.142Z,1.20
2022-10-26T09:16:09.157Z,1.20
2022-10-26T09:17:09.164Z,1.30
2022-10-26T09:18:09.185Z,1.50
2022-10-26T09:19:09.196Z,1.40
2022-10-26T09:20:09.208Z,1.50
2022-10-26T09:21:09.218Z,1.20
2022-10-26T09:22:09.235Z,1.30
2022-10-26T09:23:09.244Z,1.50
2022-10-26T09:24:09.272Z,1.50
2022-10-26T09:25:09.303Z,1.60
2022-10-26T09:26:09.306Z,1.60
2022-10-26T09:27:09.312Z,1.40
2022-10-26T09:28:09.415Z,1.80
2022-10-26T09:29:09.326Z,1.70
2022-10-26T09:30:09.342Z,2.00
2022-10-26T09:31:09.353Z,2.40
2022-10-26T09:32:09.369Z,2.60
2022-10-26T09:33:09.387Z,1.70
2022-10-26T09:34:09.397Z,1.40
2022-10-26T09:35:09.418Z,1.80
2022-10-26T09:36:13.112Z,2.10
2022-10-26T09:37:09.438Z,2.30
2022-10-26T09:38:09.454Z,2.40
2022-10-26T09:39:09.475Z,2.20
2022-10-26T09:40:09.480Z,2.50
2022-10-26T09:41:09.494Z,2.00
2022-10-26T09:42:09.536Z,2.00
2022-10-26T09:43:09.525Z,1.80
2022-10-26T09:44:09.538Z,2.40
2022-10-26T09:45:09.552Z,2.70
2022-10-26T09:46:09.566Z,2.20
2022-10-26T09:47:09.586Z,2.00
2022-10-26T09:48:09.696Z,2.10
2022-10-26T09:49:09.618Z,2.00
2022-10-26T09:50:09.629Z,2.30
2022-10-26T09:51:09.647Z,2.30
2022-10-26T09:53:09.674Z,3.10
2022-10-26T09:54:09.685Z,2.40
2022-10-26T09:55:09.754Z,2.60
2022-10-26T09:56:09.715Z,2.90
2022-10-26T09:57:09.734Z,2.60
2022-10-26T09:58:09.766Z,3.20
2022-10-26T09:59:09.767Z,3.20
2022-10-26T10:00:09.779Z,2.70
2022-10-26T10:01:09.815Z,2.90
2022-10-26T10:02:09.812Z,2.70
2022-10-26T10:03:09.855Z,2.90
2022-10-26T10:04:09.841Z,2.60
2022-10-26T10:05:09.859Z,2.80
2022-10-26T10:06:09.875Z,2.90
2022-10-26T10:07:09.892Z,2.80
2022-10-26T10:08:09.906Z,2.40
2022-10-26T10:09:09.955Z,3.00
2022-10-26T10:10:09.939Z,2.30
2022-10-26T10:11:09.957Z,2.80
2022-10-26T10:12:09.973Z,2.70
2022-10-26T10:13:09.987Z,2.50
2022-10-26T10:14:10.021Z,2.50
2022-10-26T10:15:10.030Z,2.50
2022-10-26T10:16:10.036Z,2.80
2022-10-26T10:17:10.094Z,2.40
2022-10-26T10:18:10.067Z,2.50
2022-10-26T10:19:10.089Z,3.10
2022-10-26T10:20:10.103Z,3.00
2022-10-26T10:21:10.119Z,2.50
2022-10-26T10:22:10.132Z,2.60
2022-10-26T10:23:10.154Z,2.10
2022-10-26T10:24:10.171Z,2.80
2022-10-26T10:25:10.187Z,3.00
2022-10-26T10:26:10.205Z,2.40
2022-10-26T10:27:10.232Z,2.50
2022-10-26T10:28:10.324Z,2.60
2022-10-26T10:29:10.260Z,2.70
2022-10-26T10:30:10.286Z,2.60
2022-10-26T10:31:10.323Z,3.10
2022-10-26T10:32:10.307Z,3.00
2022-10-26T10:33:10.322Z,2.40
2022-10-26T10:34:10.338Z,2.40
2022-10-26T10:35:10.355Z,2.40
2022-10-26T10:36:10.372Z,2.50
2022-10-26T10:37:10.390Z,2.40
2022-10-26T10:38:10.405Z,3.10
2022-10-26T10:39:10.425Z,2.60
2022-10-26T10:40:11.180Z,2.10
2022-10-26T10:41:10.459Z,2.60
2022-10-26T10:42:10.478Z,2.60
2022-10-26T10:43:10.495Z,2.90
2022-10-26T10:44:10.511Z,2.90
2022-10-26T10:45:10.562Z,2.60
2022-10-26T10:46:10.573Z,2.60
2022-10-26T10:47:10.568Z,2.70
2022-10-26T10:48:10.584Z,2.40
2022-10-26T10:49:10.602Z,2.70
2022-10-26T10:50:10.618Z,2.40
2022-10-26T10:51:10.642Z,2.90
2022-10-26T10:52:10.655Z,2.50
2022-10-26T10:53:10.675Z,2.40
2022-10-26T10:54:10.690Z,2.60
2022-10-26T10:55:10.729Z,2.60
2022-10-26T10:56:11.718Z,2.60
2022-10-26T10:57:10.748Z,2.70
2022-10-26T10:58:10.766Z,2.70
2022-10-26T10:59:10.782Z,2.90
2022-10-26T11:00:10.802Z,2.50
2022-10-26T11:01:10.960Z,2.50
2022-10-26T11:02:10.980Z,2.40
2022-10-26T11:03:10.871Z,3.10
2022-10-26T11:04:10.944Z,2.80
2022-10-26T11:05:10.895Z,2.40
2022-10-26T11:06:10.911Z,2.70
2022-10-26T11:07:10.930Z,2.90
2022-10-26T11:08:10.948Z,3.00
2022-10-26T11:09:10.967Z,3.10
2022-10-26T11:10:10.985Z,2.50
2022-10-26T11:11:11.006Z,2.70
2022-10-26T11:12:11.022Z,2.90
2022-10-26T11:13:11.042Z,2.70
2022-10-26T11:14:11.057Z,2.60
2022-10-26T11:15:11.079Z,2.40
2022-10-26T11:16:11.098Z,2.50
2022-10-26T11:17:11.117Z,2.50
2022-10-26T11:18:11.152Z,2.70
2022-10-26T11:19:11.222Z,2.70
2022-10-26T11:20:14.101Z,2.70
2022-10-26T11:21:11.191Z,2.70
2022-10-26T11:22:11.259Z,2.80
2022-10-26T11:23:11.228Z,2.70
2022-10-26T11:24:11.388Z,2.80
2022-10-26T11:25:11.267Z,2.60
2022-10-26T11:26:11.281Z,2.40
2022-10-26T11:27:11.300Z,3.10
2022-10-26T11:28:11.318Z,2.40
2022-10-26T11:29:11.377Z,2.40
2022-10-26T11:30:11.382Z,2.50
2022-10-26T11:31:11.381Z,2.90
2022-10-26T11:32:11.393Z,2.80
2022-10-26T11:33:11.417Z,2.50
2022-10-26T11:34:11.456Z,2.80
2022-10-26T11:35:11.456Z,2.50
2022-10-26T11:36:11.469Z,2.00
2022-10-26T11:37:11.489Z,2.50
2022-10-26T11:38:11.513Z,2.40
2022-10-26T11:39:11.528Z,2.90
2022-10-26T11:40:11.544Z,2.90
2022-10-26T11:41:11.572Z,2.50
2022-10-26T11:42:11.582Z,2.60
2022-10-26T11:43:11.603Z,2.30
2022-10-26T11:44:11.620Z,2.20
2022-10-26T11:45:11.643Z,2.40
2022-10-26T11:46:13.896Z,2.90
2022-10-26T11:47:11.677Z,2.40
2022-10-26T11:48:11.695Z,2.20
2022-10-26T11:49:11.719Z,2.50
2022-10-26T11:50:14.746Z,2.30
2022-10-26T11:51:11.754Z,2.60
2022-10-26T11:52:11.773Z,2.60
2022-10-26T11:53:11.794Z,2.30
2022-10-26T11:54:11.883Z,2.80
2022-10-26T11:55:11.833Z,2.60
2022-10-26T11:56:11.855Z,2.40
2022-10-26T11:57:11.869Z,2.50
2022-10-26T11:58:11.888Z,2.50
2022-10-26T11:59:11.912Z,2.70
2022-10-26T12:00:12.040Z,2.10
2022-10-26T12:01:11.993Z,2.80
2022-10-26T12:02:11.967Z,2.50
2022-10-26T12:03:12.005Z,2.60
2022-10-26T12:04:12.008Z,2.70
2022-10-26T12:05:12.031Z,2.30
2022-10-26T12:06:12.061Z,2.60
2022-10-26T12:07:12.077Z,2.80
2022-10-26T12:08:12.094Z,2.40
2022-10-26T12:09:12.110Z,2.80
2022-10-26T12:10:12.176Z,2.50
2022-10-26T12:11:12.154Z,2.70
2022-10-26T12:12:12.219Z,2.30
2022-10-26T12:13:12.184Z,2.40
2022-10-26T12:14:12.208Z,2.70
2022-10-26T12:15:12.224Z,2.60
2022-10-26T12:16:12.254Z,2.60
2022-10-26T12:17:12.268Z,2.60
2022-10-26T12:18:12.284Z,2.20
2022-10-26T12:19:12.307Z,2.50
2022-10-26T12:20:12.343Z,2.50
2022-10-26T12:21:12.348Z,2.40
2022-10-26T12:22:12.386Z,2.30
2022-10-26T12:23:19.006Z,2.40
2022-10-26T12:24:12.404Z,2.50
2022-10-26T12:25:14.985Z,2.20
2022-10-26T12:26:12.446Z,2.60
2022-10-26T12:27:12.468Z,2.10
2022-10-26T12:28:12.531Z,2.60
2022-10-26T12:29:12.507Z,2.30
2022-10-26T12:30:12.528Z,2.10
2022-10-26T12:31:12.549Z,2.20
2022-10-26T12:32:12.573Z,2.30
2022-10-26T12:33:12.590Z,2.10
2022-10-26T12:34:12.609Z,2.50
2022-10-26T12:35:12.634Z,2.20
2022-10-26T12:36:12.654Z,2.30
2022-10-26T12:37:12.677Z,2.30
2022-10-26T12:38:12.712Z,2.40
2022-10-26T12:39:12.717Z,2.10
2022-10-26T12:40:12.735Z,2.50
2022-10-26T12:41:12.756Z,2.50
2022-10-26T12:42:12.777Z,2.10
2022-10-26T12:43:12.799Z,2.30
2022-10-26T12:44:12.820Z,2.10
2022-10-26T12:45:12.839Z,2.20
2022-10-26T12:46:12.861Z,2.20
2022-10-26T12:47:12.889Z,2.20
2022-10-26T12:48:27.559Z,2.20
2022-10-26T12:49:12.938Z,2.60
2022-10-26T12:50:12.945Z,2.50
2022-10-26T12:51:12.962Z,3.00
2022-10-26T12:52:13.008Z,2.20
2022-10-26T12:53:13.002Z,2.10
2022-10-26T12:54:13.044Z,2.20
2022-10-26T12:55:13.049Z,2.10
2022-10-26T12:56:13.065Z,2.00
2022-10-26T12:57:13.086Z,2.40
2022-10-26T12:58:13.103Z,2.20
2022-10-26T12:59:13.128Z,2.10
2022-10-26T13:00:13.157Z,2.10
2022-10-26T13:01:13.244Z,2.20
2022-10-26T13:02:13.189Z,2.20
2022-10-26T13:03:13.207Z,1.90
2022-10-26T13:04:13.229Z,2.70
2022-10-26T13:05:13.255Z,1.80
2022-10-26T13:06:13.269Z,2.00
2022-10-26T13:07:13.298Z,2.40
2022-10-26T13:08:13.309Z,2.20
2022-10-26T13:09:15.226Z,2.00
2022-10-26T13:10:13.372Z,2.20
2022-10-26T13:11:13.373Z,2.20
2022-10-26T13:12:13.397Z,2.30
2022-10-26T13:13:13.427Z,2.30
2022-10-26T13:14:13.437Z,2.40
2022-10-26T13:15:13.461Z,2.30
2022-10-26T13:16:13.482Z,2.20
2022-10-26T13:17:13.501Z,2.60
2022-10-26T13:18:13.522Z,2.50
2022-10-26T13:19:13.544Z,2.30
2022-10-26T13:20:13.564Z,2.70
2022-10-26T13:21:13.593Z,2.30
2022-10-26T13:22:13.607Z,2.20
2022-10-26T13:23:13.631Z,2.50
2022-10-26T13:24:13.648Z,2.90
2022-10-26T13:25:13.722Z,2.10