createdAt,value
2022-12-31T00:00:41.600Z,2.83
2022-12-31T00:03:08.978Z,2.47
2022-12-31T00:05:36.034Z,1.55
2022-12-31T00:10:29.136Z,1.83
2022-12-31T00:15:21.868Z,1.98
2022-12-31T00:17:48.082Z,2.17
2022-12-31T00:20:14.317Z,3.08
2022-12-31T00:22:40.567Z,2.70
2022-12-31T00:25:07.014Z,1.75
2022-12-31T00:27:33.278Z,2.20
2022-12-31T00:30:04.231Z,2.60
2022-12-31T00:32:31.092Z,2.28
2022-12-31T00:34:57.352Z,5.22
2022-12-31T00:37:23.571Z,1.77
2022-12-31T00:39:49.839Z,1.42
2022-12-31T00:42:16.092Z,1.23
2022-12-31T00:44:42.306Z,2.78
2022-12-31T00:47:08.548Z,3.63
2022-12-31T00:49:34.769Z,1.15
2022-12-31T00:52:01.076Z,2.90
2022-12-31T00:54:27.300Z,2.38
2022-12-31T00:56:53.566Z,2.90
2022-12-31T00:59:19.822Z,4.97
2022-12-31T01:01:46.199Z,1.75
2022-12-31T01:04:14.269Z,1.98
2022-12-31T01:06:40.650Z,3.08
2022-12-31T01:09:07.281Z,1.00
2022-12-31T01:11:33.963Z,2.08
2022-12-31T01:14:06.044Z,3.00
2022-12-31T01:16:37.560Z,1.10
2022-12-31T01:19:05.101Z,1.33
2022-12-31T01:21:31.679Z,1.25
2022-12-31T01:23:58.549Z,2.08
2022-12-31T01:26:24.897Z,2.60
2022-12-31T01:28:51.380Z,2.38
2022-12-31T01:31:18.210Z,3.80
2022-12-31T01:36:12.105Z,3.60
2022-12-31T01:38:38.558Z,0.90
2022-12-31T01:41:04.946Z,4.53
2022-12-31T01:43:49.397Z,3.08
2022-12-31T01:46:19.351Z,1.00
2022-12-31T01:48:47.598Z,3.78
2022-12-31T01:51:13.851Z,6.22
2022-12-31T01:53:40.996Z,0.90
2022-12-31T01:56:07.352Z,2.58
2022-12-31T01:58:38.488Z,1.02
2022-12-31T02:01:05.033Z,1.73
2022-12-31T02:03:31.695Z,3.65
2022-12-31T02:06:02.769Z,2.03
2022-12-31T02:08:29.079Z,2.92
2022-12-31T02:10:55.319Z,1.08
2022-12-31T02:13:21.717Z,5.38
2022-12-31T02:15:54.746Z,2.85
2022-12-31T02:18:26.947Z,4.20
2022-12-31T02:21:07.349Z,4.40
2022-12-31T02:23:52.491Z,2.85
2022-12-31T02:26:18.706Z,3.45
2022-12-31T02:28:53.833Z,2.45
2022-12-31T02:31:23.915Z,2.03
2022-12-31T02:33:56.732Z,1.40
2022-12-31T02:36:26.281Z,1.90
2022-12-31T02:38:52.616Z,1.92
2022-12-31T02:41:38.945Z,4.18
2022-12-31T02:44:37.421Z,0.82
2022-12-31T02:47:09.592Z,5.00
2022-12-31T02:49:58.143Z,4.18
2022-12-31T02:52:43.184Z,1.60
2022-12-31T02:55:32.004Z,4.25
2022-12-31T02:58:21.703Z,2.53
2022-12-31T03:01:12.259Z,3.35
2022-12-31T03:03:39.223Z,2.55
2022-12-31T03:08:31.840Z,2.17
2022-12-31T03:10:58.145Z,4.05
2022-12-31T03:13:24.466Z,2.17
2022-12-31T03:15:50.805Z,1.05
2022-12-31T03:18:17.934Z,5.13
2022-12-31T03:21:06.947Z,2.67
2022-12-31T03:23:40.825Z,3.65
2022-12-31T03:26:11.949Z,3.45
2022-12-31T03:28:39.197Z,2.80
2022-12-31T03:31:05.872Z,5.65
2022-12-31T03:33:36.671Z,2.08
2022-12-31T03:36:03.908Z,2.85
2022-12-31T03:38:30.205Z,2.33
2022-12-31T03:40:56.474Z,1.15
2022-12-31T03:43:22.699Z,4.05
2022-12-31T03:45:51.289Z,1.63
2022-12-31T03:48:17.595Z,1.13
2022-12-31T03:50:44.076Z,1.88
2022-12-31T03:53:10.544Z,2.75
2022-12-31T03:55:37.048Z,1.48
2022-12-31T03:58:03.484Z,1.38
2022-12-31T04:00:29.745Z,1.05
2022-12-31T04:02:56.043Z,2.10
2022-12-31T04:05:22.793Z,1.05
2022-12-31T04:07:49.190Z,1.92
2022-12-31T04:10:16.480Z,1.27
2022-12-31T04:12:42.937Z,2.72
2022-12-31T04:15:09.985Z,1.23
2022-12-31T04:17:36.279Z,1.70
2022-12-31T04:20:03.079Z,1.67
2022-12-31T04:22:29.325Z,2.83
2022-12-31T04:24:55.566Z,0.85
2022-12-31T04:27:21.801Z,1.13
2022-12-31T04:29:48.027Z,3.50
2022-12-31T04:32:14.274Z,1.08
2022-12-31T04:34:40.537Z,1.85
2022-12-31T04:37:06.799Z,1.80
2022-12-31T04:39:33.056Z,1.15
2022-12-31T04:41:59.489Z,2.00
2022-12-31T04:44:25.736Z,1.60
2022-12-31T04:46:52.174Z,1.08
2022-12-31T04:49:18.448Z,1.38
2022-12-31T04:51:44.656Z,1.83
2022-12-31T04:54:11.029Z,3.70
2022-12-31T04:56:37.289Z,1.27
2022-12-31T04:59:04.280Z,1.02
2022-12-31T05:01:31.064Z,2.42
2022-12-31T05:03:58.602Z,3.45
2022-12-31T05:06:24.832Z,2.33
2022-12-31T05:08:51.144Z,1.60
2022-12-31T05:11:17.628Z,0.95
2022-12-31T05:13:43.933Z,3.40
2022-12-31T05:16:10.216Z,2.92
2022-12-31T05:18:37.219Z,0.77
2022-12-31T05:21:03.959Z,0.50
2022-12-31T05:23:30.631Z,2.47
2022-12-31T05:25:56.897Z,0.82
2022-12-31T05:28:23.136Z,0.75
2022-12-31T05:30:50.039Z,2.85
2022-12-31T05:33:16.625Z,2.55
2022-12-31T05:35:42.836Z,1.35
2022-12-31T05:38:09.122Z,2.25
2022-12-31T05:40:35.386Z,1.92
2022-12-31T05:43:01.642Z,1.58
2022-12-31T05:45:31.002Z,2.53
2022-12-31T05:47:57.751Z,1.23
2022-12-31T05:50:23.983Z,0.88
2022-12-31T05:52:50.202Z,1.33
2022-12-31T05:55:16.466Z,2.17
2022-12-31T05:57:42.704Z,0.90
2022-12-31T06:00:09.553Z,1.52
2022-12-31T06:05:02.070Z,0.90
2022-12-31T06:07:28.572Z,1.60
2022-12-31T06:09:54.821Z,1.45
2022-12-31T06:12:21.109Z,2.35
2022-12-31T06:14:47.345Z,1.92
2022-12-31T06:17:13.594Z,2.95
2022-12-31T06:19:39.829Z,2.10
2022-12-31T06:22:06.071Z,1.55
2022-12-31T06:24:32.303Z,0.70
2022-12-31T06:26:58.513Z,2.17
2022-12-31T06:29:24.814Z,1.75
2022-12-31T06:31:51.045Z,3.45
2022-12-31T06:34:17.384Z,1.67
2022-12-31T06:36:43.637Z,2.13
2022-12-31T06:39:09.901Z,11.60
2022-12-31T06:41:36.300Z,1.17
2022-12-31T06:44:02.649Z,1.17
2022-12-31T06:46:28.919Z,2.20
2022-12-31T06:48:55.300Z,2.13
2022-12-31T06:51:22.292Z,1.40
2022-12-31T06:53:49.558Z,1.23
2022-12-31T06:56:26.573Z,2.15
2022-12-31T06:58:55.958Z,3.20
2022-12-31T07:01:25.003Z,1.75
2022-12-31T07:03:56.074Z,3.47
2022-12-31T07:06:28.405Z,4.07
2022-12-31T07:09:05.541Z,1.80
2022-12-31T07:11:52.040Z,1.10
2022-12-31T07:14:18.270Z,1.50
2022-12-31T07:17:03.048Z,2.13
2022-12-31T07:19:46.432Z,2.80
2022-12-31T07:22:14.974Z,1.35
2022-12-31T07:24:41.814Z,2.58
2022-12-31T07:27:10.831Z,4.55
2022-12-31T07:29:54.891Z,1.80
2022-12-31T07:32:33.830Z,2.67
2022-12-31T07:35:09.391Z,3.42
2022-12-31T07:37:47.493Z,1.92
2022-12-31T07:40:20.625Z,2.30
2022-12-31T07:43:04.298Z,1.38
2022-12-31T07:45:38.235Z,2.03
2022-12-31T07:48:13.290Z,2.22
2022-12-31T07:50:39.629Z,2.00
2022-12-31T07:53:05.961Z,1.23
2022-12-31T07:55:32.256Z,1.10
2022-12-31T07:58:06.080Z,1.27
2022-12-31T08:00:32.424Z,2.13
2022-12-31T08:03:17.120Z,2.53
2022-12-31T08:05:55.073Z,2.38
2022-12-31T08:08:34.393Z,2.63
2022-12-31T08:11:06.692Z,4.20
2022-12-31T08:13:33.014Z,2.30
2022-12-31T08:15:59.931Z,4.80
2022-12-31T08:21:18.455Z,1.40
2022-12-31T08:24:03.311Z,1.63
2022-12-31T08:26:37.630Z,1.50
2022-12-31T08:29:15.771Z,3.33
2022-12-31T08:31:53.481Z,3.88
2022-12-31T08:34:25.724Z,2.35
2022-12-31T08:37:01.053Z,3.25
2022-12-31T08:39:46.921Z,1.35
2022-12-31T08:42:21.992Z,1.92
2022-12-31T08:44:53.913Z,2.03
2022-12-31T08:47:23.201Z,2.15
2022-12-31T08:49:49.723Z,11.32
2022-12-31T08:52:21.584Z,2.22
2022-12-31T08:54:47.894Z,5.88
2022-12-31T08:57:14.143Z,1.98
2022-12-31T08:59:47.140Z,1.80
2022-12-31T09:02:26.412Z,2.50
2022-12-31T09:05:08.547Z,3.70
2022-12-31T09:07:39.592Z,4.38
2022-12-31T09:10:32.397Z,7.22
2022-12-31T09:13:10.962Z,2.67
2022-12-31T09:15:41.174Z,1.88
2022-12-31T09:18:09.239Z,1.50
2022-12-31T09:20:44.432Z,2.03
2022-12-31T09:23:12.224Z,2.00
2022-12-31T09:26:01.639Z,3.83
2022-12-31T09:28:36.331Z,1.55
2022-12-31T09:31:15.286Z,1.90
2022-12-31T09:33:53.585Z,1.95
2022-12-31T09:36:23.578Z,3.22
2022-12-31T09:38:52.969Z,1.88
2022-12-31T09:41:34.235Z,1.95
2022-12-31T09:44:18.873Z,2.35
2022-12-31T09:46:45.090Z,2.60
2022-12-31T09:49:23.383Z,1.65
2022-12-31T09:52:08.320Z,1.48
2022-12-31T09:54:47.585Z,2.22
2022-12-31T09:57:13.819Z,3.45
2022-12-31T09:59:42.488Z,5.28
2022-12-31T10:02:20.876Z,1.83
2022-12-31T10:04:50.367Z,3.17
2022-12-31T10:07:34.982Z,6.05
2022-12-31T10:10:07.724Z,4.00
2022-12-31T10:12:36.934Z,3.90
2022-12-31T10:15:03.127Z,4.50
2022-12-31T10:17:48.165Z,4.65
2022-12-31T10:20:17.515Z,4.30
2022-12-31T10:22:50.566Z,1.00
2022-12-31T10:25:19.788Z,1.92
2022-12-31T10:28:00.735Z,5.35
2022-12-31T10:30:31.158Z,3.85
2022-12-31T10:33:08.621Z,5.55
2022-12-31T10:35:53.710Z,2.55
2022-12-31T10:38:26.120Z,1.52
2022-12-31T10:41:14.880Z,6.22
2022-12-31T10:44:01.406Z,4.68
2022-12-31T10:46:40.018Z,3.53
2022-12-31T10:49:18.918Z,6.03
2022-12-31T10:52:10.280Z,2.17
2022-12-31T10:55:00.636Z,2.15
2022-12-31T10:57:36.836Z,2.45
2022-12-31T11:00:14.010Z,1.92
2022-12-31T11:02:40.344Z,1.52
2022-12-31T11:05:18.810Z,2.00
2022-12-31T11:08:03.347Z,1.70
2022-12-31T11:10:32.830Z,2.42
2022-12-31T11:12:59.030Z,2.25
2022-12-31T11:15:48.266Z,1.13
2022-12-31T11:18:35.110Z,2.53
2022-12-31T11:21:28.492Z,2.42
2022-12-31T11:23:54.856Z,2.28
2022-12-31T11:26:27.233Z,2.05
2022-12-31T11:29:12.334Z,2.75
2022-12-31T11:31:59.481Z,1.17
2022-12-31T11:34:42.500Z,2.42
2022-12-31T11:37:22.056Z,3.17
2022-12-31T11:39:59.365Z,2.47
2022-12-31T11:44:51.773Z,2.08
2022-12-31T11:47:32.745Z,1.30
2022-12-31T11:50:05.266Z,4.25
2022-12-31T11:52:43.974Z,4.25
2022-12-31T11:55:25.675Z,1.50
2022-12-31T11:57:52.684Z,1.95
2022-12-31T12:00:20.744Z,1.58
2022-12-31T12:02:49.021Z,1.20
2022-12-31T12:05:16.891Z,0.90
2022-12-31T12:07:43.273Z,2.58
2022-12-31T12:10:35.645Z,2.83
2022-12-31T12:13:10.253Z,2.53
2022-12-31T12:15:36.553Z,1.58
2022-12-31T12:18:13.515Z,2.47
2022-12-31T12:20:40.536Z,2.33
2022-12-31T12:23:33.009Z,2.30
2022-12-31T12:25:59.516Z,1.77
2022-12-31T12:28:26.885Z,2.40
2022-12-31T12:30:54.908Z,2.53
2022-12-31T12:33:21.564Z,3.55
2022-12-31T12:38:18.672Z,1.25
2022-12-31T12:41:01.308Z,2.22
2022-12-31T12:43:31.768Z,1.98
2022-12-31T12:46:03.626Z,1.77
2022-12-31T12:48:32.488Z,3.83
2022-12-31T12:50:59.634Z,2.53
2022-12-31T12:53:34.828Z,1.48
2022-12-31T12:56:07.189Z,1.33
2022-12-31T12:58:47.652Z,1.73
2022-12-31T13:01:23.085Z,2.33
2022-12-31T13:07:06.058Z,1.63
2022-12-31T13:09:46.207Z,1.92
2022-12-31T13:12:37.864Z,0.70
2022-12-31T13:15:30.232Z,4.22
2022-12-31T13:18:01.524Z,1.60
2022-12-31T13:20:40.468Z,1.13
2022-12-31T13:23:13.846Z,1.77
2022-12-31T13:25:55.228Z,0.88
2022-12-31T13:28:22.535Z,2.47
2022-12-31T13:30:50.676Z,2.55
2022-12-31T13:33:22.749Z,0.82
2022-12-31T13:35:52.160Z,1.73
2022-12-31T13:38:23.592Z,1.50
2022-12-31T13:40:49.839Z,2.70
2022-12-31T13:43:19.703Z,4.00
2022-12-31T13:45:48.293Z,3.65
2022-12-31T13:48:18.382Z,4.40
2022-12-31T13:50:51.244Z,4.47
2022-12-31T13:53:26.618Z,2.67
2022-12-31T13:56:04.844Z,6.55
2022-12-31T13:58:40.862Z,2.78
2022-12-31T14:01:30.699Z,1.38
2022-12-31T14:04:05.840Z,1.83
2022-12-31T14:06:35.533Z,3.70
2022-12-31T14:09:02.152Z,2.50
2022-12-31T14:11:31.459Z,3.47
2022-12-31T14:13:57.669Z,1.08
2022-12-31T14:16:37.432Z,1.65
2022-12-31T14:19:07.993Z,3.58
2022-12-31T14:21:43.229Z,2.78
2022-12-31T14:24:21.356Z,1.85
2022-12-31T14:26:49.571Z,3.60
2022-12-31T14:29:31.875Z,2.95
2022-12-31T14:32:06.125Z,3.85
2022-12-31T14:34:50.750Z,2.63
2022-12-31T14:37:40.058Z,6.90
2022-12-31T14:40:14.267Z,5.32
2022-12-31T14:42:55.697Z,2.13
2022-12-31T14:45:35.271Z,2.40
2022-12-31T14:48:21.506Z,3.72
2022-12-31T14:50:48.374Z,6.32
2022-12-31T14:53:21.144Z,2.50
2022-12-31T14:55:56.427Z,4.85
2022-12-31T14:58:33.045Z,3.20
2022-12-31T15:00:59.544Z,1.40
2022-12-31T15:03:34.293Z,1.40
2022-12-31T15:06:11.291Z,1.35
2022-12-31T15:08:43.404Z,4.88
2022-12-31T15:11:09.587Z,8.85
2022-12-31T15:13:50.129Z,5.60
2022-12-31T15:16:25.552Z,4.57
2022-12-31T15:19:10.682Z,3.22
2022-12-31T15:21:41.501Z,3.13
2022-12-31T15:24:19.042Z,3.95
2022-12-31T15:29:29.897Z,2.13
2022-12-31T15:31:57.092Z,3.47
2022-12-31T15:34:29.565Z,2.25
2022-12-31T15:36:57.618Z,2.75
2022-12-31T15:39:25.945Z,2.10
2022-12-31T15:45:01.994Z,2.30
2022-12-31T15:47:33.783Z,2.75
2022-12-31T15:50:03.677Z,3.35
2022-12-31T15:52:29.883Z,6.30
2022-12-31T15:54:57.099Z,2.25
2022-12-31T15:57:29.716Z,4.28
2022-12-31T15:59:59.770Z,2.53
2022-12-31T16:02:27.124Z,3.25
2022-12-31T16:04:54.922Z,6.22
2022-12-31T16:07:22.073Z,4.18
2022-12-31T16:09:51.241Z,5.15
2022-12-31T16:12:19.885Z,5.70
2022-12-31T16:14:49.198Z,11.65
2022-12-31T16:17:25.146Z,7.57
2022-12-31T16:19:51.622Z,6.88
2022-12-31T16:22:19.064Z,10.80
2022-12-31T16:25:19.377Z,3.92
2022-12-31T16:27:31.807Z,3.28
2022-12-31T16:29:59.675Z,1.85
2022-12-31T16:32:26.149Z,2.13
2022-12-31T16:34:54.756Z,1.38
2022-12-31T16:37:22.078Z,3.20
2022-12-31T16:40:06.673Z,2.05
2022-12-31T16:42:33.045Z,1.63
2022-12-31T16:45:16.047Z,2.13
2022-12-31T16:47:43.762Z,2.17
2022-12-31T16:50:17.926Z,1.13
2022-12-31T16:52:45.480Z,1.42
2022-12-31T16:55:16.661Z,1.30
2022-12-31T16:57:44.222Z,2.25
2022-12-31T17:00:15.472Z,1.17
2022-12-31T17:02:44.013Z,2.08
2022-12-31T17:05:20.658Z,3.83
2022-12-31T17:07:46.912Z,2.37
2022-12-31T17:10:13.267Z,1.27
2022-12-31T17:13:27.173Z,2.83
2022-12-31T17:15:42.912Z,0.98
2022-12-31T17:18:14.647Z,0.90
2022-12-31T17:20:40.963Z,2.30
2022-12-31T17:23:08.563Z,2.53
2022-12-31T17:25:37.029Z,2.03
2022-12-31T17:28:05.405Z,3.88
2022-12-31T17:30:35.137Z,14.15
2022-12-31T17:33:02.923Z,8.48
2022-12-31T17:35:33.511Z,3.47
2022-12-31T17:38:21.017Z,2.33
2022-12-31T17:40:51.714Z,3.58
2022-12-31T17:43:19.679Z,2.92
2022-12-31T17:45:46.634Z,3.63
2022-12-31T17:50:49.421Z,3.35
2022-12-31T17:53:16.009Z,4.90
2022-12-31T17:55:45.271Z,6.53
2022-12-31T17:58:32.381Z,4.55
2022-12-31T18:00:59.271Z,5.32
2022-12-31T18:03:25.724Z,3.45
2022-12-31T18:05:51.999Z,3.00
2022-12-31T18:08:18.283Z,5.15
2022-12-31T18:10:44.676Z,2.65
2022-12-31T18:13:14.392Z,2.63
2022-12-31T18:15:40.689Z,7.20
2022-12-31T18:18:22.525Z,198.63
2022-12-31T18:20:54.591Z,5.03
2022-12-31T18:23:22.535Z,6.88
2022-12-31T18:25:48.786Z,5.35
2022-12-31T18:28:15.021Z,17.23
2022-12-31T18:30:41.513Z,4.38
2022-12-31T18:33:10.084Z,3.83
2022-12-31T18:38:22.716Z,5.07
2022-12-31T18:40:55.504Z,4.32
2022-12-31T18:43:22.393Z,11.63
2022-12-31T18:48:15.222Z,8.68
2022-12-31T18:50:41.797Z,5.82
2022-12-31T18:53:13.569Z,5.35
2022-12-31T18:55:40.992Z,6.40
2022-12-31T18:58:07.918Z,4.78
2022-12-31T19:03:00.661Z,3.50
2022-12-31T19:05:28.480Z,5.25
2022-12-31T19:07:54.765Z,5.82
2022-12-31T19:10:21.078Z,4.93
2022-12-31T19:12:47.902Z,7.07
2022-12-31T19:15:14.145Z,20.50
2022-12-31T19:17:40.408Z,8.20
2022-12-31T19:20:07.063Z,6.72
2022-12-31T19:22:33.297Z,5.25
2022-12-31T19:24:59.503Z,4.43
2022-12-31T19:27:26.761Z,3.35
2022-12-31T19:29:53.044Z,3.58
2022-12-31T19:32:19.268Z,7.95
2022-12-31T19:34:45.468Z,4.55
2022-12-31T19:37:14.610Z,4.47
2022-12-31T19:39:40.839Z,4.75
2022-12-31T19:42:10.514Z,3.22
2022-12-31T19:44:36.734Z,4.53
2022-12-31T19:47:02.995Z,5.07
2022-12-31T19:49:29.215Z,4.63
2022-12-31T19:51:55.453Z,4.85
2022-12-31T19:54:21.655Z,4.22
2022-12-31T19:56:47.946Z,4.82
2022-12-31T19:59:14.181Z,3.25
2022-12-31T20:01:40.528Z,5.47
2022-12-31T20:04:06.907Z,5.07
2022-12-31T20:06:33.162Z,3.08
2022-12-31T20:08:59.370Z,4.38
2022-12-31T20:11:25.932Z,5.20
2022-12-31T20:13:53.498Z,3.28
2022-12-31T20:16:20.900Z,5.35
2022-12-31T20:18:47.655Z,5.72
2022-12-31T20:21:17.650Z,7.57
2022-12-31T20:23:44.213Z,26.40
2022-12-31T20:26:10.649Z,9.43
2022-12-31T20:28:37.264Z,10.00
2022-12-31T20:31:10.835Z,7.38
2022-12-31T20:33:37.588Z,10.52
2022-12-31T20:36:04.756Z,8.70
2022-12-31T20:38:31.270Z,5.97
2022-12-31T20:41:08.732Z,5.72
2022-12-31T20:43:35.659Z,10.25
2022-12-31T20:48:28.175Z,9.15
2022-12-31T20:50:57.932Z,8.93
2022-12-31T20:53:24.384Z,10.63
2022-12-31T20:55:50.589Z,12.77
2022-12-31T20:58:16.927Z,11.60
2022-12-31T21:00:49.927Z,8.35
2022-12-31T21:03:53.762Z,10.02
2022-12-31T21:06:05.040Z,9.45
2022-12-31T21:08:35.023Z,6.32
2022-12-31T21:11:02.476Z,7.50
2022-12-31T21:13:28.724Z,9.55
2022-12-31T21:15:55.434Z,11.85
2022-12-31T21:18:22.562Z,6.20
2022-12-31T21:20:52.650Z,7.32
2022-12-31T21:23:19.710Z,5.18
2022-12-31T21:25:45.987Z,5.85
2022-12-31T21:28:12.507Z,6.35
2022-12-31T21:30:39.679Z,6.18
2022-12-31T21:33:06.182Z,7.35
2022-12-31T21:35:53.522Z,5.97
2022-12-31T21:38:18.921Z,6.72
2022-12-31T21:40:45.382Z,5.80
2022-12-31T21:43:12.031Z,8.63
2022-12-31T21:45:38.591Z,5.43
2022-12-31T21:48:20.364Z,7.60
2022-12-31T21:50:48.423Z,10.50
2022-12-31T21:53:20.222Z,13.73
2022-12-31T21:56:09.776Z,16.65
2022-12-31T21:58:36.996Z,9.32
2022-12-31T22:01:22.047Z,6.53
2022-12-31T22:03:48.534Z,6.25
2022-12-31T22:06:20.327Z,6.47
2022-12-31T22:08:47.606Z,7.50
2022-12-31T22:11:14.485Z,8.57
2022-12-31T22:13:40.897Z,8.25
2022-12-31T22:16:07.837Z,10.18
2022-12-31T22:18:38.417Z,11.00
2022-12-31T22:21:17.440Z,13.27
2022-12-31T22:23:44.934Z,9.00
2022-12-31T22:28:39.818Z,8.10
2022-12-31T22:31:07.520Z,7.10
2022-12-31T22:33:33.822Z,8.23
2022-12-31T22:36:01.040Z,10.07
2022-12-31T22:38:28.003Z,11.45
2022-12-31T22:43:20.366Z,8.57
2022-12-31T22:45:46.736Z,8.70
2022-12-31T22:48:12.953Z,6.13
2022-12-31T22:50:39.172Z,7.15
2022-12-31T22:53:05.391Z,56.20
2022-12-31T22:55:31.634Z,11.13
2022-12-31T22:57:57.922Z,26.55
2022-12-31T23:00:36.674Z,15.88
2022-12-31T23:03:02.956Z,22.95
2022-12-31T23:05:29.234Z,304.42
2022-12-31T23:07:55.432Z,924.65
2022-12-31T23:10:40.195Z,435.85
2022-12-31T23:13:25.195Z,185.20
2022-12-31T23:16:10.237Z,84.63
2022-12-31T23:18:57.141Z,119.13
2022-12-31T23:21:45.578Z,52.13
2022-12-31T23:24:20.127Z,110.55
2022-12-31T23:26:49.188Z,357.83
2022-12-31T23:29:15.436Z,554.55
2022-12-31T23:31:41.691Z,369.60
2022-12-31T23:34:08.245Z,99.22
2022-12-31T23:36:34.481Z,56.97
2022-12-31T23:39:00.693Z,43.67
2022-12-31T23:41:26.969Z,56.72
2022-12-31T23:43:53.196Z,48.63
2022-12-31T23:46:19.520Z,49.20
2022-12-31T23:48:46.011Z,40.38
2022-12-31T23:51:12.261Z,39.28
2022-12-31T23:53:38.620Z,43.05
2022-12-31T23:56:24.176Z,33.40
2022-12-31T23:58:54.709Z,33.85
