createdAt,value
2022-12-06T00:00:36.173Z,0.00
2022-12-06T00:01:36.121Z,0.00
2022-12-06T00:02:36.170Z,0.00
2022-12-06T00:03:36.085Z,0.00
2022-12-06T00:04:35.999Z,0.00
2022-12-06T00:05:35.967Z,0.00
2022-12-06T00:06:35.923Z,0.00
2022-12-06T00:07:35.915Z,0.00
2022-12-06T00:08:35.842Z,0.00
2022-12-06T00:09:35.804Z,0.00
2022-12-06T00:10:35.763Z,0.00
2022-12-06T00:11:35.723Z,0.00
2022-12-06T00:12:35.690Z,0.00
2022-12-06T00:13:35.650Z,0.00
2022-12-06T00:14:35.607Z,0.00
2022-12-06T00:15:35.557Z,0.00
2022-12-06T00:16:35.624Z,0.00
2022-12-06T00:17:40.087Z,0.00
2022-12-06T00:18:35.441Z,0.00
2022-12-06T00:19:35.406Z,0.00
2022-12-06T00:20:35.363Z,0.00
2022-12-06T00:21:35.324Z,0.00
2022-12-06T00:22:35.289Z,0.00
2022-12-06T00:23:35.240Z,0.00
2022-12-06T00:24:35.206Z,0.00
2022-12-06T00:25:35.164Z,0.00
2022-12-06T00:26:35.124Z,0.00
2022-12-06T00:27:35.082Z,0.00
2022-12-06T00:28:35.061Z,0.00
2022-12-06T00:29:35.001Z,0.00
2022-12-06T00:30:35.002Z,0.00
2022-12-06T00:31:34.960Z,0.00
2022-12-06T00:32:34.884Z,0.00
2022-12-06T00:33:34.839Z,0.00
2022-12-06T00:34:34.835Z,0.00
2022-12-06T00:35:34.760Z,0.00
2022-12-06T00:36:34.719Z,0.00
2022-12-06T00:37:34.684Z,0.00
2022-12-06T00:38:34.653Z,0.00
2022-12-06T00:39:34.604Z,0.00
2022-12-06T00:40:34.561Z,0.00
2022-12-06T00:41:34.522Z,0.00
2022-12-06T00:42:34.483Z,0.00
2022-12-06T00:43:34.447Z,0.00
2022-12-06T00:44:34.400Z,0.00
2022-12-06T00:45:34.387Z,0.00
2022-12-06T00:46:34.320Z,0.00
2022-12-06T00:47:34.281Z,0.00
2022-12-06T00:48:34.238Z,0.00
2022-12-06T00:49:34.196Z,0.00
2022-12-06T00:50:34.177Z,0.00
2022-12-06T00:51:34.123Z,0.00
2022-12-06T00:52:34.079Z,0.00
2022-12-06T00:53:34.039Z,0.00
2022-12-06T00:54:34.010Z,0.00
2022-12-06T00:55:33.959Z,0.00
2022-12-06T00:56:33.939Z,0.00
2022-12-06T00:57:33.907Z,0.00
2022-12-06T00:58:33.851Z,0.00
2022-12-06T00:59:33.800Z,0.00
2022-12-06T01:00:33.760Z,0.00
2022-12-06T01:01:33.823Z,0.00
2022-12-06T01:02:33.685Z,0.00
2022-12-06T01:03:35.209Z,0.00
2022-12-06T01:04:33.605Z,0.00
2022-12-06T01:05:33.558Z,0.00
2022-12-06T01:06:33.521Z,0.00
2022-12-06T01:07:33.552Z,0.00
2022-12-06T01:08:33.437Z,0.00
2022-12-06T01:09:33.394Z,0.00
2022-12-06T01:10:33.360Z,0.00
2022-12-06T01:11:33.316Z,0.00
2022-12-06T01:12:33.277Z,0.00
2022-12-06T01:13:33.250Z,0.00
2022-12-06T01:14:33.199Z,0.00
2022-12-06T01:15:33.153Z,0.00
2022-12-06T01:16:33.160Z,0.00
2022-12-06T01:17:33.079Z,0.00
2022-12-06T01:18:33.039Z,0.00
2022-12-06T01:19:32.994Z,0.00
2022-12-06T01:20:32.953Z,0.00
2022-12-06T01:21:32.917Z,0.00
2022-12-06T01:22:32.883Z,0.00
2022-12-06T01:23:32.832Z,0.00
2022-12-06T01:24:32.794Z,0.00
2022-12-06T01:25:35.889Z,0.00
2022-12-06T01:26:32.739Z,0.00
2022-12-06T01:27:32.680Z,0.00
2022-12-06T01:28:32.635Z,0.00
2022-12-06T01:29:32.600Z,0.00
2022-12-06T01:30:32.602Z,0.00
2022-12-06T01:31:38.249Z,0.00
2022-12-06T01:32:32.478Z,0.00
2022-12-06T01:33:32.433Z,0.00
2022-12-06T01:34:32.397Z,0.00
2022-12-06T01:35:32.364Z,0.00
2022-12-06T01:36:32.314Z,0.00
2022-12-06T01:37:32.274Z,0.00
2022-12-06T01:38:32.238Z,0.00
2022-12-06T01:39:32.190Z,0.00
2022-12-06T01:40:32.154Z,0.00
2022-12-06T01:41:32.112Z,0.00
2022-12-06T01:42:32.080Z,0.00
2022-12-06T01:43:32.056Z,0.00
2022-12-06T01:44:31.992Z,0.00
2022-12-06T01:45:31.953Z,0.00
2022-12-06T01:46:32.015Z,0.00
2022-12-06T01:47:31.874Z,0.00
2022-12-06T01:48:31.836Z,0.00
2022-12-06T01:49:31.795Z,0.00
2022-12-06T01:50:31.755Z,0.00
2022-12-06T01:51:31.711Z,0.00
2022-12-06T01:52:31.677Z,0.00
2022-12-06T01:53:31.633Z,0.00
2022-12-06T01:54:31.596Z,0.00
2022-12-06T01:55:31.555Z,0.00
2022-12-06T01:56:31.511Z,0.00
2022-12-06T01:57:31.481Z,0.00
2022-12-06T01:58:31.439Z,0.00
2022-12-06T01:59:31.398Z,0.00
2022-12-06T02:00:31.357Z,0.00
2022-12-06T02:01:31.442Z,0.00
2022-12-06T02:02:31.319Z,0.00
2022-12-06T02:03:31.232Z,0.00
2022-12-06T02:04:31.193Z,0.00
2022-12-06T02:05:33.850Z,0.00
2022-12-06T02:06:31.145Z,0.00
2022-12-06T02:07:31.076Z,0.00
2022-12-06T02:08:31.031Z,0.00
2022-12-06T02:09:30.995Z,0.00
2022-12-06T02:10:30.956Z,0.00
2022-12-06T02:11:35.189Z,0.00
2022-12-06T02:12:30.884Z,0.00
2022-12-06T02:13:30.830Z,0.00
2022-12-06T02:14:30.798Z,0.00
2022-12-06T02:15:30.757Z,0.00
2022-12-06T02:16:30.744Z,0.00
2022-12-06T02:17:30.676Z,0.00
2022-12-06T02:18:30.636Z,0.00
2022-12-06T02:19:30.595Z,0.00
2022-12-06T02:20:30.559Z,0.00
2022-12-06T02:21:30.518Z,0.00
2022-12-06T02:22:30.477Z,0.00
2022-12-06T02:23:30.440Z,0.00
2022-12-06T02:24:30.399Z,0.00
2022-12-06T02:25:33.842Z,0.00
2022-12-06T02:26:30.314Z,0.00
2022-12-06T02:27:30.272Z,0.00
2022-12-06T02:28:30.249Z,0.00
2022-12-06T02:29:30.197Z,0.00
2022-12-06T02:30:30.261Z,0.00
2022-12-06T02:31:30.189Z,0.00
2022-12-06T02:32:30.081Z,0.00
2022-12-06T02:33:30.043Z,0.00
2022-12-06T02:34:29.996Z,0.00
2022-12-06T02:35:29.956Z,0.00
2022-12-06T02:36:29.919Z,0.00
2022-12-06T02:37:29.881Z,0.00
2022-12-06T02:38:29.852Z,0.00
2022-12-06T02:39:29.798Z,0.00
2022-12-06T02:40:29.754Z,0.00
2022-12-06T02:41:29.715Z,0.00
2022-12-06T02:42:29.683Z,0.00
2022-12-06T02:43:29.640Z,0.00
2022-12-06T02:44:29.600Z,0.00
2022-12-06T02:45:29.572Z,0.00
2022-12-06T02:46:29.548Z,0.00
2022-12-06T02:47:29.479Z,0.00
2022-12-06T02:48:29.439Z,0.00
2022-12-06T02:49:29.405Z,0.00
2022-12-06T02:50:29.365Z,0.00
2022-12-06T02:51:29.322Z,0.00
2022-12-06T02:52:29.285Z,0.00
2022-12-06T02:53:29.246Z,0.00
2022-12-06T02:54:29.209Z,0.00
2022-12-06T02:55:29.167Z,0.00
2022-12-06T02:56:29.130Z,0.00
2022-12-06T02:57:29.083Z,0.00
2022-12-06T02:58:29.042Z,0.00
2022-12-06T02:59:29.004Z,0.00
2022-12-06T03:00:28.959Z,0.00
2022-12-06T03:01:29.000Z,0.00
2022-12-06T03:02:28.954Z,0.00
2022-12-06T03:03:28.844Z,0.00
2022-12-06T03:04:28.804Z,0.00
2022-12-06T03:05:28.793Z,0.00
2022-12-06T03:06:28.744Z,0.00
2022-12-06T03:07:28.686Z,0.00
2022-12-06T03:08:28.646Z,0.00
2022-12-06T03:09:28.616Z,0.00
2022-12-06T03:10:28.568Z,0.00
2022-12-06T03:11:28.527Z,0.00
2022-12-06T03:12:28.489Z,0.00
2022-12-06T03:13:28.451Z,0.00
2022-12-06T03:14:28.432Z,0.00
2022-12-06T03:15:28.394Z,0.00
2022-12-06T03:16:28.331Z,0.00
2022-12-06T03:17:28.301Z,0.00
2022-12-06T03:18:28.250Z,0.00
2022-12-06T03:19:28.213Z,0.00
2022-12-06T03:20:28.173Z,0.00
2022-12-06T03:21:28.135Z,0.00
2022-12-06T03:22:28.098Z,0.00
2022-12-06T03:23:28.065Z,0.00
2022-12-06T03:24:28.013Z,0.00
2022-12-06T03:25:27.974Z,0.00
2022-12-06T03:26:27.940Z,0.00
2022-12-06T03:27:27.907Z,0.00
2022-12-06T03:28:27.856Z,0.00
2022-12-06T03:29:27.814Z,0.00
2022-12-06T03:30:27.780Z,0.00
2022-12-06T03:31:27.812Z,0.00
2022-12-06T03:32:27.697Z,0.00
2022-12-06T03:33:27.656Z,0.00
2022-12-06T03:34:27.619Z,0.00
2022-12-06T03:35:27.576Z,0.00
2022-12-06T03:36:27.538Z,0.00
2022-12-06T03:37:27.498Z,0.00
2022-12-06T03:38:27.465Z,0.00
2022-12-06T03:39:27.424Z,0.00
2022-12-06T03:40:27.374Z,0.00
2022-12-06T03:41:27.341Z,0.00
2022-12-06T03:42:27.298Z,0.00
2022-12-06T03:43:27.261Z,0.00
2022-12-06T03:44:27.227Z,0.00
2022-12-06T03:45:27.246Z,0.00
2022-12-06T03:46:28.183Z,0.00
2022-12-06T03:47:27.111Z,0.00
2022-12-06T03:48:27.064Z,0.00
2022-12-06T03:49:27.030Z,0.00
2022-12-06T03:50:26.987Z,0.00
2022-12-06T03:51:26.944Z,0.00
2022-12-06T03:52:26.942Z,0.00
2022-12-06T03:53:26.869Z,0.00
2022-12-06T03:54:26.857Z,0.00
2022-12-06T03:55:26.786Z,0.00
2022-12-06T03:56:26.750Z,0.00
2022-12-06T03:57:26.719Z,0.00
2022-12-06T03:58:26.671Z,0.00
2022-12-06T03:59:26.628Z,0.00
2022-12-06T04:00:26.587Z,0.00
2022-12-06T04:01:26.581Z,0.00
2022-12-06T04:02:26.508Z,0.00
2022-12-06T04:03:26.485Z,0.00
2022-12-06T04:04:26.425Z,0.00
2022-12-06T04:05:26.391Z,0.00
2022-12-06T04:06:26.350Z,0.00
2022-12-06T04:07:26.339Z,0.00
2022-12-06T04:08:26.276Z,0.00
2022-12-06T04:09:26.234Z,0.00
2022-12-06T04:10:26.195Z,0.00
2022-12-06T04:11:26.155Z,0.00
2022-12-06T04:12:26.113Z,0.00
2022-12-06T04:13:26.076Z,0.00
2022-12-06T04:14:26.035Z,0.00
2022-12-06T04:15:25.993Z,0.00
2022-12-06T04:16:25.988Z,0.00
2022-12-06T04:17:25.918Z,0.00
2022-12-06T04:18:25.876Z,0.00
2022-12-06T04:19:25.836Z,0.00
2022-12-06T04:20:25.794Z,0.00
2022-12-06T04:21:25.760Z,0.00
2022-12-06T04:22:25.721Z,0.00
2022-12-06T04:23:25.679Z,0.00
2022-12-06T04:24:25.640Z,0.00
2022-12-06T04:25:25.636Z,0.00
2022-12-06T04:26:25.562Z,0.00
2022-12-06T04:27:25.518Z,0.00
2022-12-06T04:28:25.480Z,0.00
2022-12-06T04:29:25.442Z,0.00
2022-12-06T04:30:25.402Z,0.00
2022-12-06T04:31:25.415Z,0.00
2022-12-06T04:32:25.320Z,0.00
2022-12-06T04:33:25.283Z,0.00
2022-12-06T04:34:25.239Z,0.00
2022-12-06T04:35:25.198Z,0.00
2022-12-06T04:36:25.169Z,0.00
2022-12-06T04:37:25.123Z,0.00
2022-12-06T04:38:25.089Z,0.00
2022-12-06T04:39:25.044Z,0.00
2022-12-06T04:40:25.002Z,0.00
2022-12-06T04:41:24.970Z,0.00
2022-12-06T04:42:24.929Z,0.00
2022-12-06T04:43:24.894Z,0.00
2022-12-06T04:44:24.873Z,0.00
2022-12-06T04:45:24.806Z,0.00
2022-12-06T04:46:24.825Z,0.00
2022-12-06T04:47:24.731Z,0.00
2022-12-06T04:48:24.700Z,0.00
2022-12-06T04:49:24.649Z,0.00
2022-12-06T04:50:24.612Z,0.00
2022-12-06T04:51:24.614Z,0.00
2022-12-06T04:52:24.528Z,0.00
2022-12-06T04:53:24.493Z,0.00
2022-12-06T04:54:24.459Z,0.00
2022-12-06T04:55:24.409Z,0.00
2022-12-06T04:56:24.375Z,0.00
2022-12-06T04:57:24.333Z,0.00
2022-12-06T04:58:24.291Z,0.00
2022-12-06T04:59:24.251Z,0.00
2022-12-06T05:00:24.217Z,0.00
2022-12-06T05:01:24.234Z,0.00
2022-12-06T05:02:24.137Z,0.00
2022-12-06T05:03:24.118Z,0.00
2022-12-06T05:04:24.123Z,0.00
2022-12-06T05:05:24.019Z,0.00
2022-12-06T05:06:23.976Z,0.00
2022-12-06T05:07:23.935Z,0.00
2022-12-06T05:08:23.967Z,0.00
2022-12-06T05:09:23.854Z,0.00
2022-12-06T05:10:23.820Z,0.00
2022-12-06T05:11:23.777Z,0.00
2022-12-06T05:12:23.817Z,0.00
2022-12-06T05:13:23.694Z,0.00
2022-12-06T05:14:23.659Z,0.00
2022-12-06T05:15:26.653Z,0.00
2022-12-06T05:16:23.687Z,0.00
2022-12-06T05:17:23.539Z,0.00
2022-12-06T05:18:23.502Z,0.00
2022-12-06T05:19:23.461Z,0.00
2022-12-06T05:20:23.420Z,0.00
2022-12-06T05:21:23.381Z,0.00
2022-12-06T05:22:23.342Z,0.00
2022-12-06T05:23:23.302Z,0.00
2022-12-06T05:24:23.265Z,0.00
2022-12-06T05:25:23.224Z,0.00
2022-12-06T05:26:23.194Z,0.00
2022-12-06T05:27:23.147Z,0.00
2022-12-06T05:28:23.102Z,0.00
2022-12-06T05:29:23.068Z,0.00
2022-12-06T05:30:23.031Z,0.00
2022-12-06T05:31:23.051Z,0.00
2022-12-06T05:32:22.957Z,0.00
2022-12-06T05:33:22.907Z,0.00
2022-12-06T05:34:22.866Z,0.00
2022-12-06T05:35:22.828Z,0.00
2022-12-06T05:36:22.825Z,0.00
2022-12-06T05:37:22.753Z,0.00
2022-12-06T05:38:22.709Z,0.00
2022-12-06T05:39:22.668Z,0.00
2022-12-06T05:40:22.628Z,0.00
2022-12-06T05:41:22.592Z,0.00
2022-12-06T05:42:22.805Z,0.00
2022-12-06T05:43:22.516Z,0.00
2022-12-06T05:44:22.474Z,0.00
2022-12-06T05:45:22.442Z,0.00
2022-12-06T05:46:22.469Z,0.00
2022-12-06T05:47:22.353Z,0.00
2022-12-06T05:48:22.316Z,0.00
2022-12-06T05:49:22.272Z,0.00
2022-12-06T05:50:22.241Z,0.00
2022-12-06T05:51:22.191Z,0.00
2022-12-06T05:52:22.159Z,0.00
2022-12-06T05:53:22.120Z,0.00
2022-12-06T05:54:22.082Z,0.00
2022-12-06T05:55:22.036Z,0.00
2022-12-06T05:56:21.997Z,0.00
2022-12-06T05:57:21.959Z,0.00
2022-12-06T05:58:21.965Z,0.00
2022-12-06T05:59:21.875Z,0.00
2022-12-06T06:00:21.841Z,0.00
2022-12-06T06:01:21.802Z,0.00
2022-12-06T06:02:21.862Z,0.00
2022-12-06T06:03:21.780Z,0.00
2022-12-06T06:04:21.681Z,0.00
2022-12-06T06:05:21.645Z,0.00
2022-12-06T06:06:21.612Z,0.00
2022-12-06T06:07:21.566Z,0.00
2022-12-06T06:08:21.551Z,0.00
2022-12-06T06:09:21.484Z,0.00
2022-12-06T06:10:21.525Z,0.00
2022-12-06T06:11:21.414Z,0.00
2022-12-06T06:12:21.361Z,0.00
2022-12-06T06:13:21.322Z,0.00
2022-12-06T06:14:21.291Z,0.00
2022-12-06T06:15:21.248Z,0.00
2022-12-06T06:16:21.241Z,0.00
2022-12-06T06:17:21.169Z,0.00
2022-12-06T06:18:21.124Z,0.00
2022-12-06T06:19:21.086Z,0.00
2022-12-06T06:20:21.048Z,0.00
2022-12-06T06:21:21.035Z,0.00
2022-12-06T06:22:20.966Z,0.00
2022-12-06T06:23:20.933Z,0.00
2022-12-06T06:24:20.887Z,0.00
2022-12-06T06:25:20.847Z,0.00
2022-12-06T06:26:20.819Z,0.00
2022-12-06T06:27:20.769Z,0.00
2022-12-06T06:28:20.732Z,0.00
2022-12-06T06:29:20.692Z,0.00
2022-12-06T06:30:20.656Z,0.00
2022-12-06T06:31:20.699Z,0.00
2022-12-06T06:32:20.623Z,0.00
2022-12-06T06:33:20.533Z,0.00
2022-12-06T06:34:20.492Z,0.00
2022-12-06T06:35:20.456Z,0.00
2022-12-06T06:36:20.408Z,0.00
2022-12-06T06:37:20.386Z,0.00
2022-12-06T06:38:20.337Z,0.00
2022-12-06T06:39:20.300Z,0.00
2022-12-06T06:40:20.260Z,0.00
2022-12-06T06:41:20.217Z,0.00
2022-12-06T06:42:20.209Z,0.00
2022-12-06T06:43:20.180Z,0.00
2022-12-06T06:44:20.110Z,0.00
2022-12-06T06:45:25.199Z,0.00
2022-12-06T06:46:20.141Z,0.00
2022-12-06T06:47:19.978Z,0.00
2022-12-06T06:48:19.942Z,0.00
2022-12-06T06:49:19.916Z,0.00
2022-12-06T06:50:19.863Z,0.00
2022-12-06T06:51:19.823Z,0.00
2022-12-06T06:52:19.784Z,0.00
2022-12-06T06:53:19.747Z,0.00
2022-12-06T06:54:19.701Z,0.00
2022-12-06T06:55:19.697Z,0.00
2022-12-06T06:56:19.625Z,0.00
2022-12-06T06:57:19.584Z,0.00
2022-12-06T06:58:19.545Z,0.00
2022-12-06T06:59:19.512Z,0.00
2022-12-06T07:00:19.473Z,0.00
2022-12-06T07:01:19.587Z,0.00
2022-12-06T07:02:19.431Z,0.00
2022-12-06T07:03:19.360Z,0.00
2022-12-06T07:04:19.307Z,0.00
2022-12-06T07:05:19.315Z,0.00
2022-12-06T07:06:19.237Z,0.00
2022-12-06T07:07:21.170Z,0.00
2022-12-06T07:08:19.210Z,4.00
2022-12-06T07:09:19.107Z,4.00
2022-12-06T07:10:19.069Z,4.00
2022-12-06T07:11:19.057Z,4.00
2022-12-06T07:12:18.990Z,0.00
2022-12-06T07:13:18.955Z,0.00
2022-12-06T07:14:18.912Z,4.00
2022-12-06T07:15:18.876Z,4.00
2022-12-06T07:16:18.918Z,4.00
2022-12-06T07:17:18.824Z,4.00
2022-12-06T07:18:18.797Z,4.00
2022-12-06T07:19:18.716Z,4.00
2022-12-06T07:20:18.685Z,4.00
2022-12-06T07:21:18.634Z,4.00
2022-12-06T07:22:18.600Z,8.00
2022-12-06T07:23:18.556Z,4.00
2022-12-06T07:24:18.517Z,8.00
2022-12-06T07:25:18.485Z,8.00
2022-12-06T07:26:18.463Z,12.00
2022-12-06T07:27:18.406Z,8.00
2022-12-06T07:28:18.361Z,12.00
2022-12-06T07:29:18.326Z,12.00
2022-12-06T07:30:22.791Z,16.00
2022-12-06T07:31:18.327Z,12.00
2022-12-06T07:32:18.205Z,16.00
2022-12-06T07:33:18.210Z,16.00
2022-12-06T07:34:18.130Z,16.00
2022-12-06T07:35:18.086Z,16.00
2022-12-06T07:36:18.054Z,16.00
2022-12-06T07:37:18.007Z,20.00
2022-12-06T07:38:17.967Z,20.00
2022-12-06T07:39:17.935Z,24.00
2022-12-06T07:40:19.191Z,20.00
2022-12-06T07:41:17.855Z,24.00
2022-12-06T07:42:17.814Z,24.00
2022-12-06T07:43:17.809Z,24.00
2022-12-06T07:44:17.731Z,24.00
2022-12-06T07:45:17.692Z,24.00
2022-12-06T07:46:17.879Z,24.00
2022-12-06T07:47:17.620Z,24.00
2022-12-06T07:48:17.577Z,24.00
2022-12-06T07:49:17.543Z,24.00
2022-12-06T07:50:18.396Z,24.00
2022-12-06T07:51:17.456Z,28.00
2022-12-06T07:52:17.419Z,24.00
2022-12-06T07:53:17.378Z,28.00
2022-12-06T07:54:17.341Z,32.00
2022-12-06T07:55:17.299Z,28.00
2022-12-06T07:56:17.266Z,28.00
2022-12-06T07:57:17.226Z,28.00
2022-12-06T07:58:17.184Z,28.00
2022-12-06T07:59:17.144Z,32.00
2022-12-06T08:00:17.120Z,32.00
2022-12-06T08:01:17.118Z,36.00
2022-12-06T08:02:17.025Z,36.00
2022-12-06T08:03:16.990Z,40.00
2022-12-06T08:04:16.984Z,40.00
2022-12-06T08:05:16.910Z,40.00
2022-12-06T08:06:16.872Z,40.00
2022-12-06T08:07:16.833Z,40.00
2022-12-06T08:08:16.879Z,40.00
2022-12-06T08:09:16.753Z,44.00
2022-12-06T08:10:16.736Z,40.00
2022-12-06T08:11:16.672Z,48.00
2022-12-06T08:12:16.636Z,48.00
2022-12-06T08:13:16.593Z,48.00
2022-12-06T08:14:16.558Z,52.00
2022-12-06T08:15:16.517Z,56.00
2022-12-06T08:16:16.624Z,64.00
2022-12-06T08:17:16.445Z,72.00
2022-12-06T08:18:16.396Z,76.00
2022-12-06T08:19:16.362Z,68.00
2022-12-06T08:20:16.315Z,64.00
2022-12-06T08:21:16.280Z,64.00
2022-12-06T08:22:16.263Z,68.00
2022-12-06T08:23:16.200Z,68.00
2022-12-06T08:24:16.167Z,72.00
2022-12-06T08:25:16.142Z,80.00
2022-12-06T08:26:16.082Z,88.00
2022-12-06T08:27:16.052Z,92.00
2022-12-06T08:28:16.006Z,92.00
2022-12-06T08:29:15.969Z,88.00
2022-12-06T08:30:15.927Z,80.00
2022-12-06T08:31:16.012Z,72.00
2022-12-06T08:32:15.848Z,72.00
2022-12-06T08:33:15.809Z,72.00
2022-12-06T08:34:15.765Z,80.00
2022-12-06T08:35:15.792Z,84.00
2022-12-06T08:36:15.688Z,84.00
2022-12-06T08:37:15.654Z,84.00
2022-12-06T08:38:15.639Z,84.00
2022-12-06T08:39:15.575Z,92.00
2022-12-06T08:40:15.533Z,100.00
2022-12-06T08:41:15.501Z,100.00
2022-12-06T08:42:16.826Z,104.00
2022-12-06T08:43:15.415Z,112.00
2022-12-06T08:44:15.379Z,108.00
2022-12-06T08:45:15.343Z,108.00
2022-12-06T08:46:15.324Z,100.00
2022-12-06T08:47:15.263Z,96.00
2022-12-06T08:48:15.221Z,104.00
2022-12-06T08:49:15.183Z,120.00
2022-12-06T08:50:15.146Z,128.00
2022-12-06T08:51:15.113Z,128.00
2022-12-06T08:52:15.138Z,116.00
2022-12-06T08:53:15.036Z,112.00
2022-12-06T08:54:14.989Z,116.00
2022-12-06T08:55:14.942Z,128.00
2022-12-06T08:56:14.905Z,136.00
2022-12-06T08:57:14.867Z,144.00
2022-12-06T08:58:14.829Z,156.00
2022-12-06T08:59:14.807Z,168.00
2022-12-06T09:00:14.758Z,160.00
2022-12-06T09:01:14.785Z,144.00
2022-12-06T09:02:14.740Z,128.00
2022-12-06T09:03:14.634Z,128.00
2022-12-06T09:04:14.646Z,136.00
2022-12-06T09:05:14.552Z,136.00
2022-12-06T09:06:14.523Z,136.00
2022-12-06T09:07:14.475Z,136.00
2022-12-06T09:08:14.530Z,136.00
2022-12-06T09:09:14.402Z,152.00
2022-12-06T09:10:14.365Z,168.00
2022-12-06T09:11:14.319Z,188.00
2022-12-06T09:12:14.280Z,204.00
2022-12-06T09:13:14.246Z,184.00
2022-12-06T09:14:19.549Z,160.00
2022-12-06T09:15:14.160Z,152.00
2022-12-06T09:16:14.213Z,156.00
2022-12-06T09:17:14.082Z,172.00
2022-12-06T09:18:14.044Z,180.00
2022-12-06T09:19:14.005Z,148.00
2022-12-06T09:20:13.960Z,124.00
2022-12-06T09:21:13.927Z,124.00
2022-12-06T09:22:13.888Z,144.00
2022-12-06T09:23:13.847Z,168.00
2022-12-06T09:24:13.810Z,216.00
2022-12-06T09:25:13.773Z,252.00
2022-12-06T09:26:13.745Z,264.00
2022-12-06T09:27:13.694Z,300.00
2022-12-06T09:28:13.662Z,328.00
2022-12-06T09:29:13.618Z,308.00
2022-12-06T09:30:13.576Z,320.00
2022-12-06T09:31:13.572Z,344.00
2022-12-06T09:32:13.498Z,352.00
2022-12-06T09:33:13.463Z,380.00
2022-12-06T09:34:13.415Z,400.00
2022-12-06T09:35:15.596Z,420.00
2022-12-06T09:36:13.334Z,452.00
2022-12-06T09:37:13.309Z,488.00
2022-12-06T09:38:13.260Z,520.00
2022-12-06T09:39:13.223Z,548.00
2022-12-06T09:40:13.185Z,536.00
2022-12-06T09:41:13.147Z,508.00
2022-12-06T09:42:13.113Z,472.00
2022-12-06T09:43:13.065Z,464.00
2022-12-06T09:44:13.030Z,432.00
2022-12-06T09:45:12.992Z,408.00
2022-12-06T09:46:12.989Z,440.00
2022-12-06T09:47:12.927Z,468.00
2022-12-06T09:48:12.870Z,488.00
2022-12-06T09:49:12.861Z,496.00
2022-12-06T09:50:12.793Z,516.00
2022-12-06T09:51:12.756Z,548.00
2022-12-06T09:52:12.730Z,596.00
2022-12-06T09:53:12.682Z,624.00
2022-12-06T09:54:12.639Z,624.00
2022-12-06T09:55:12.607Z,604.00
2022-12-06T09:56:12.580Z,616.00
2022-12-06T09:57:12.544Z,632.00
2022-12-06T09:58:12.487Z,592.00
2022-12-06T09:59:12.450Z,572.00
2022-12-06T10:00:14.542Z,548.00
2022-12-06T10:01:12.371Z,568.00
2022-12-06T10:02:12.445Z,588.00
2022-12-06T10:03:12.349Z,632.00
2022-12-06T10:04:12.251Z,656.00
2022-12-06T10:05:12.239Z,644.00
2022-12-06T10:06:12.178Z,604.00
2022-12-06T10:07:12.147Z,600.00
2022-12-06T10:08:12.259Z,532.00
2022-12-06T10:09:12.102Z,456.00
2022-12-06T10:10:12.015Z,416.00
2022-12-06T10:11:11.983Z,396.00
2022-12-06T10:12:11.938Z,368.00
2022-12-06T10:13:11.907Z,348.00
2022-12-06T10:14:11.870Z,328.00
2022-12-06T10:15:11.827Z,300.00
2022-12-06T10:16:11.856Z,280.00
2022-12-06T10:17:11.745Z,268.00
2022-12-06T10:18:11.709Z,252.00
2022-12-06T10:19:11.674Z,236.00
2022-12-06T10:20:11.629Z,228.00
2022-12-06T10:21:11.597Z,228.00
2022-12-06T10:22:11.551Z,228.00
2022-12-06T10:23:11.533Z,224.00
2022-12-06T10:24:11.471Z,224.00
2022-12-06T10:25:11.434Z,224.00
2022-12-06T10:26:11.396Z,236.00
2022-12-06T10:27:11.360Z,252.00
2022-12-06T10:28:11.323Z,280.00
2022-12-06T10:29:11.283Z,308.00
2022-12-06T10:30:11.266Z,344.00
2022-12-06T10:31:11.239Z,384.00
2022-12-06T10:32:11.176Z,428.00
2022-12-06T10:33:11.133Z,488.00
2022-12-06T10:34:11.096Z,528.00
2022-12-06T10:35:11.054Z,604.00
2022-12-06T10:36:11.024Z,600.00
2022-12-06T10:37:10.976Z,552.00
2022-12-06T10:38:10.937Z,584.00
2022-12-06T10:39:10.901Z,556.00
2022-12-06T10:40:10.859Z,520.00
2022-12-06T10:41:10.824Z,480.00
2022-12-06T10:42:10.786Z,520.00
2022-12-06T10:43:10.744Z,532.00
2022-12-06T10:44:10.709Z,604.00
2022-12-06T10:45:10.671Z,668.00
2022-12-06T10:46:10.770Z,692.00
2022-12-06T10:47:10.651Z,692.00
2022-12-06T10:48:10.554Z,672.00
2022-12-06T10:49:10.578Z,656.00
2022-12-06T10:50:10.479Z,628.00
2022-12-06T10:51:10.432Z,600.00
2022-12-06T10:52:10.394Z,556.00
2022-12-06T10:53:10.360Z,532.00
2022-12-06T10:54:10.319Z,568.00
2022-12-06T10:55:10.281Z,672.00
2022-12-06T10:56:10.244Z,780.00
2022-12-06T10:57:10.217Z,796.00
2022-12-06T10:58:10.168Z,828.00
2022-12-06T10:59:10.126Z,836.00
2022-12-06T11:00:14.917Z,868.00
2022-12-06T11:01:10.139Z,932.00
2022-12-06T11:02:10.099Z,972.00
2022-12-06T11:03:09.975Z,984.00
2022-12-06T11:04:09.945Z,1000.00
2022-12-06T11:05:09.903Z,992.00
2022-12-06T11:06:09.861Z,1012.00
2022-12-06T11:07:09.820Z,992.00
2022-12-06T11:08:09.831Z,968.00
2022-12-06T11:09:09.742Z,916.00
2022-12-06T11:10:09.707Z,808.00
2022-12-06T11:11:09.661Z,660.00
2022-12-06T11:12:09.627Z,596.00
2022-12-06T11:13:09.586Z,656.00
2022-12-06T11:14:09.545Z,620.00
2022-12-06T11:15:09.538Z,548.00
2022-12-06T11:16:09.517Z,448.00
2022-12-06T11:17:09.427Z,368.00
2022-12-06T11:18:09.401Z,324.00
2022-12-06T11:19:09.353Z,344.00
2022-12-06T11:20:09.319Z,372.00
2022-12-06T11:21:09.277Z,400.00
2022-12-06T11:22:09.247Z,416.00
2022-12-06T11:23:09.203Z,444.00
2022-12-06T11:24:09.165Z,480.00
2022-12-06T11:25:09.120Z,496.00
2022-12-06T11:26:09.085Z,464.00
2022-12-06T11:27:09.044Z,460.00
2022-12-06T11:28:09.005Z,500.00
2022-12-06T11:29:08.969Z,524.00
2022-12-06T11:30:08.928Z,532.00
2022-12-06T11:31:08.958Z,532.00
2022-12-06T11:32:08.852Z,544.00
2022-12-06T11:33:08.820Z,572.00
2022-12-06T11:34:08.778Z,568.00
2022-12-06T11:35:08.734Z,568.00
2022-12-06T11:36:08.737Z,576.00
2022-12-06T11:37:08.659Z,600.00
2022-12-06T11:38:08.629Z,668.00
2022-12-06T11:39:08.582Z,676.00
2022-12-06T11:40:08.541Z,700.00
2022-12-06T11:41:08.506Z,688.00
2022-12-06T11:42:08.469Z,620.00
2022-12-06T11:43:08.465Z,548.00
2022-12-06T11:44:08.390Z,508.00
2022-12-06T11:45:08.364Z,480.00
2022-12-06T11:46:08.428Z,448.00
2022-12-06T11:47:08.377Z,440.00
2022-12-06T11:48:08.234Z,428.00
2022-12-06T11:49:08.199Z,396.00
2022-12-06T11:50:10.196Z,376.00
2022-12-06T11:51:08.121Z,396.00
2022-12-06T11:52:08.092Z,420.00
2022-12-06T11:53:08.045Z,428.00
2022-12-06T11:54:08.007Z,416.00
2022-12-06T11:55:07.964Z,372.00
2022-12-06T11:56:07.927Z,332.00
2022-12-06T11:57:07.893Z,308.00
2022-12-06T11:58:07.852Z,308.00
2022-12-06T11:59:07.807Z,316.00
2022-12-06T12:00:07.776Z,340.00
2022-12-06T12:01:10.003Z,372.00
2022-12-06T12:02:07.742Z,424.00
2022-12-06T12:03:07.730Z,468.00
2022-12-06T12:04:07.618Z,492.00
2022-12-06T12:05:07.578Z,496.00
2022-12-06T12:06:07.541Z,476.00
2022-12-06T12:07:07.501Z,416.00
2022-12-06T12:08:07.537Z,332.00
2022-12-06T12:09:07.424Z,268.00
2022-12-06T12:10:07.387Z,260.00
2022-12-06T12:11:07.346Z,300.00
2022-12-06T12:12:07.314Z,320.00
2022-12-06T12:13:07.275Z,316.00
2022-12-06T12:14:07.231Z,308.00
2022-12-06T12:15:07.220Z,312.00
2022-12-06T12:16:07.195Z,316.00
2022-12-06T12:17:07.119Z,320.00
2022-12-06T12:18:07.079Z,332.00
2022-12-06T12:19:07.040Z,368.00
2022-12-06T12:20:07.018Z,392.00
2022-12-06T12:21:06.961Z,412.00
2022-12-06T12:22:06.934Z,448.00
2022-12-06T12:23:06.886Z,480.00
2022-12-06T12:24:06.849Z,500.00
2022-12-06T12:25:22.729Z,500.00
2022-12-06T12:26:06.766Z,500.00
2022-12-06T12:27:06.729Z,496.00
2022-12-06T12:28:06.694Z,500.00
2022-12-06T12:29:06.650Z,520.00
2022-12-06T12:30:06.616Z,532.00
2022-12-06T12:31:06.575Z,524.00
2022-12-06T12:32:06.605Z,520.00
2022-12-06T12:33:06.524Z,504.00
2022-12-06T12:34:06.463Z,480.00
2022-12-06T12:35:06.421Z,452.00
2022-12-06T12:36:06.388Z,428.00
2022-12-06T12:37:06.345Z,436.00
2022-12-06T12:38:06.309Z,456.00
2022-12-06T12:39:06.271Z,480.00
2022-12-06T12:40:10.546Z,500.00
2022-12-06T12:41:06.189Z,484.00
2022-12-06T12:42:06.153Z,464.00
2022-12-06T12:43:06.120Z,452.00
2022-12-06T12:44:37.161Z,428.00
2022-12-06T12:45:06.057Z,396.00
2022-12-06T12:46:06.901Z,372.00
2022-12-06T12:47:05.958Z,356.00
2022-12-06T12:48:05.920Z,328.00
2022-12-06T12:49:05.883Z,300.00
2022-12-06T12:50:05.848Z,276.00
2022-12-06T12:51:05.808Z,252.00
2022-12-06T12:52:05.766Z,248.00
2022-12-06T12:53:05.734Z,284.00
2022-12-06T12:54:05.696Z,328.00
2022-12-06T12:55:05.703Z,348.00
2022-12-06T12:56:05.623Z,336.00
2022-12-06T12:57:05.578Z,328.00
2022-12-06T12:58:05.538Z,328.00