createdAt,value
2024-02-17T00:02:14.495Z,100167.06
2024-02-17T00:05:58.499Z,100161.59
2024-02-17T00:09:42.528Z,100155.00
2024-02-17T00:13:26.431Z,100163.31
2024-02-17T00:17:10.524Z,100157.19
2024-02-17T00:20:58.801Z,100157.19
2024-02-17T00:24:43.428Z,100149.31
2024-02-17T00:28:28.699Z,100146.38
2024-02-17T00:32:12.509Z,100147.94
2024-02-17T00:35:58.454Z,100140.44
2024-02-17T00:39:42.639Z,100145.69
2024-02-17T00:43:26.501Z,100148.16
2024-02-17T00:47:10.425Z,100142.59
2024-02-17T00:50:58.178Z,100152.09
2024-02-17T00:54:50.256Z,100146.88
2024-02-17T00:58:33.728Z,100144.00
2024-02-17T01:02:17.699Z,100144.56
2024-02-17T01:06:01.486Z,100146.03
2024-02-17T01:09:45.331Z,100133.06
2024-02-17T01:13:30.435Z,100132.84
2024-02-17T01:17:14.727Z,100136.00
2024-02-17T01:20:58.689Z,100129.81
2024-02-17T01:24:44.114Z,100145.19
2024-02-17T01:28:29.269Z,100131.28
2024-02-17T01:32:13.117Z,100125.13
2024-02-17T01:35:56.778Z,100135.88
2024-02-17T01:39:41.069Z,100131.63
2024-02-17T01:43:25.147Z,100128.53
2024-02-17T01:47:11.902Z,100128.03
2024-02-17T01:50:56.420Z,100132.91
2024-02-17T01:54:42.325Z,100129.88
2024-02-17T01:58:26.170Z,100129.03
2024-02-17T02:02:12.386Z,100130.97
2024-02-17T02:05:56.748Z,100130.34
2024-02-17T02:09:40.739Z,100133.66
2024-02-17T02:13:24.739Z,100122.84
2024-02-17T02:17:08.800Z,100116.63
2024-02-17T02:20:54.055Z,100115.34
2024-02-17T02:24:38.908Z,100107.28
2024-02-17T02:28:24.333Z,100116.75
2024-02-17T02:32:10.213Z,100114.22
2024-02-17T02:35:54.139Z,100108.59
2024-02-17T02:39:41.150Z,100116.63
2024-02-17T02:43:26.425Z,100094.63
2024-02-17T02:47:10.421Z,100096.69
2024-02-17T02:50:54.193Z,100101.28
2024-02-17T02:54:37.976Z,100099.72
2024-02-17T02:58:22.160Z,100110.09
2024-02-17T03:02:07.514Z,100103.38
2024-02-17T03:05:51.474Z,100110.06
2024-02-17T03:09:35.476Z,100106.81
2024-02-17T03:13:20.058Z,100109.34
2024-02-17T03:17:07.755Z,100113.31
2024-02-17T03:20:51.678Z,100111.91
2024-02-17T03:24:37.687Z,100111.41
2024-02-17T03:28:21.577Z,100116.41
2024-02-17T03:32:08.304Z,100117.28
2024-02-17T03:35:52.031Z,100119.06
2024-02-17T03:39:36.710Z,100120.09
2024-02-17T03:43:20.239Z,100119.88
2024-02-17T03:47:03.899Z,100120.06
2024-02-17T03:50:51.494Z,100113.81
2024-02-17T03:54:35.439Z,100123.81
2024-02-17T03:58:19.455Z,100120.34
2024-02-17T04:02:03.203Z,100114.28
2024-02-17T04:05:48.789Z,100117.63
2024-02-17T04:09:32.745Z,100125.13
2024-02-17T04:13:16.628Z,100125.78
2024-02-17T04:17:04.919Z,100127.34
2024-02-17T04:20:50.113Z,100136.97
2024-02-17T04:24:33.984Z,100135.22
2024-02-17T04:28:17.792Z,100131.34
2024-02-17T04:32:01.548Z,100138.34
2024-02-17T04:35:45.305Z,100133.63
2024-02-17T04:39:30.543Z,100132.81
2024-02-17T04:43:14.328Z,100137.13
2024-02-17T04:46:58.143Z,100137.91
2024-02-17T04:50:43.331Z,100146.81
2024-02-17T04:54:27.442Z,100146.84
2024-02-17T04:58:18.518Z,100162.59
2024-02-17T05:02:02.797Z,100170.34
2024-02-17T05:05:46.708Z,100160.31
2024-02-17T05:09:30.561Z,100176.09
2024-02-17T05:13:15.974Z,100166.50
2024-02-17T05:16:59.894Z,100166.31
2024-02-17T05:20:43.645Z,100174.34
2024-02-17T05:24:27.506Z,100178.00
2024-02-17T05:28:11.127Z,100183.28
2024-02-17T05:31:56.195Z,100180.13
2024-02-17T05:35:39.832Z,100185.63
2024-02-17T05:39:23.747Z,100187.47
2024-02-17T05:43:07.594Z,100189.94
2024-02-17T05:46:50.791Z,100197.06
2024-02-17T05:50:35.919Z,100202.34
2024-02-17T05:54:20.369Z,100204.09
2024-02-17T05:58:04.146Z,100209.38
2024-02-17T06:01:48.302Z,100206.72
2024-02-17T06:05:34.126Z,100222.47
2024-02-17T06:09:19.485Z,100212.84
2024-02-17T06:13:03.228Z,100210.09
2024-02-17T06:16:47.484Z,100217.00
2024-02-17T06:20:48.793Z,100221.22
2024-02-17T06:24:33.975Z,100228.97
2024-02-17T06:28:17.802Z,100225.44
2024-02-17T06:32:04.675Z,100228.94
2024-02-17T06:35:48.349Z,100237.66
2024-02-17T06:39:33.833Z,100240.13
2024-02-17T06:43:19.297Z,100235.81
2024-02-17T06:47:03.164Z,100238.16
2024-02-17T06:50:46.902Z,100245.97
2024-02-17T06:54:30.737Z,100250.16
2024-02-17T06:58:15.774Z,100256.25
2024-02-17T07:01:59.538Z,100252.53
2024-02-17T07:05:43.723Z,100253.38
2024-02-17T07:09:27.506Z,100253.31
2024-02-17T07:13:11.497Z,100263.59
2024-02-17T07:16:58.271Z,100275.94
2024-02-17T07:20:42.596Z,100267.91
2024-02-17T07:24:28.467Z,100267.81
2024-02-17T07:28:14.099Z,100274.81
2024-02-17T07:31:59.789Z,100278.31
2024-02-17T07:35:46.291Z,100288.66
2024-02-17T07:39:30.838Z,100279.09
2024-02-17T07:43:14.788Z,100287.72
2024-02-17T07:47:00.405Z,100295.41
2024-02-17T07:50:44.394Z,100294.34
2024-02-17T07:54:28.407Z,100299.47
2024-02-17T07:58:12.355Z,100310.66
2024-02-17T08:01:56.034Z,100318.50
2024-02-17T08:05:41.258Z,100316.59
2024-02-17T08:09:25.025Z,100325.44
2024-02-17T08:13:08.911Z,100325.28
2024-02-17T08:16:52.675Z,100319.94
2024-02-17T08:20:36.300Z,100336.38
2024-02-17T08:24:21.546Z,100333.50
2024-02-17T08:28:05.694Z,100343.97
2024-02-17T08:31:53.283Z,100343.00
2024-02-17T08:35:38.667Z,100347.38
2024-02-17T08:39:23.698Z,100349.91
2024-02-17T08:43:07.742Z,100346.41
2024-02-17T08:46:51.376Z,100346.44
2024-02-17T08:50:35.051Z,100360.47
2024-02-17T08:54:19.792Z,100356.94
2024-02-17T08:58:04.994Z,100366.44
2024-02-17T09:01:48.708Z,100370.75
2024-02-17T09:05:32.339Z,100363.00
2024-02-17T09:09:16.104Z,100363.88
2024-02-17T09:12:59.797Z,100366.44
2024-02-17T09:16:44.908Z,100379.56
2024-02-17T09:20:29.372Z,100376.00
2024-02-17T09:24:13.333Z,100380.34
2024-02-17T09:27:56.995Z,100382.72
2024-02-17T09:31:41.050Z,100390.41
2024-02-17T09:35:26.063Z,100391.97
2024-02-17T09:39:10.114Z,100401.63
2024-02-17T09:42:53.925Z,100406.69
2024-02-17T09:46:38.329Z,100398.66
2024-02-17T09:50:22.542Z,100407.34
2024-02-17T09:54:08.896Z,100414.22
2024-02-17T09:57:55.602Z,100411.63
2024-02-17T10:01:39.848Z,100415.06
2024-02-17T10:05:25.599Z,100410.47
2024-02-17T10:09:12.253Z,100420.66
2024-02-17T10:12:58.092Z,100430.00
2024-02-17T10:16:42.007Z,100420.91
2024-02-17T10:20:26.149Z,100426.00
2024-02-17T10:24:11.267Z,100418.16
2024-02-17T10:27:55.186Z,100427.94
2024-02-17T10:31:39.092Z,100423.84
2024-02-17T10:35:23.745Z,100428.31
2024-02-17T10:39:10.459Z,100431.03
2024-02-17T10:42:54.200Z,100436.22
2024-02-17T10:46:38.781Z,100436.81
2024-02-17T10:50:22.858Z,100432.34
2024-02-17T10:54:10.459Z,100442.84
2024-02-17T10:58:05.143Z,100435.84
2024-02-17T11:01:53.117Z,100431.41
2024-02-17T11:05:41.520Z,100440.69
2024-02-17T11:09:25.633Z,100442.91
2024-02-17T11:13:22.372Z,100444.34
2024-02-17T11:17:06.087Z,100439.31
2024-02-17T11:20:50.158Z,100440.50
2024-02-17T11:24:34.826Z,100448.47
2024-02-17T11:28:22.028Z,100447.91
2024-02-17T11:32:07.038Z,100462.47
2024-02-17T11:35:51.178Z,100455.97
2024-02-17T11:39:36.160Z,100469.09
2024-02-17T11:43:21.697Z,100475.00
2024-02-17T11:47:06.938Z,100470.31
2024-02-17T11:50:50.679Z,100471.16
2024-02-17T11:54:35.555Z,100475.69
2024-02-17T11:58:23.723Z,100493.94
2024-02-17T12:02:12.834Z,100496.41
2024-02-17T12:05:57.712Z,100494.44
2024-02-17T12:09:42.457Z,100503.56
2024-02-17T12:13:28.172Z,100500.09
2024-02-17T12:17:11.782Z,100507.81
2024-02-17T12:20:55.469Z,100508.06
2024-02-17T12:24:39.516Z,100509.69
2024-02-17T12:28:23.865Z,100506.56
2024-02-17T12:32:21.068Z,100520.63
2024-02-17T12:36:04.944Z,100522.78
2024-02-17T12:39:48.358Z,100524.94
2024-02-17T12:43:37.741Z,100520.66
2024-02-17T12:47:30.826Z,100519.56
2024-02-17T12:51:14.553Z,100516.31
2024-02-17T12:54:58.477Z,100513.25
2024-02-17T12:58:42.250Z,100508.50
2024-02-17T13:02:26.095Z,100523.66
2024-02-17T13:06:11.707Z,100522.50
2024-02-17T13:09:55.700Z,100520.47
2024-02-17T13:13:41.079Z,100520.78
2024-02-17T13:17:24.991Z,100521.16
2024-02-17T13:21:11.357Z,100518.06
2024-02-17T13:24:55.131Z,100521.69
2024-02-17T13:28:38.738Z,100531.50
2024-02-17T13:32:22.712Z,100526.00
2024-02-17T13:36:07.094Z,100523.16
2024-02-17T13:39:53.696Z,100531.75
2024-02-17T13:43:37.613Z,100535.38
2024-02-17T13:47:21.157Z,100542.47
2024-02-17T13:51:05.344Z,100537.19
2024-02-17T13:54:49.980Z,100543.13
2024-02-17T13:58:34.742Z,100549.16
2024-02-17T14:02:18.623Z,100553.47
2024-02-17T14:06:02.759Z,100557.81
2024-02-17T14:09:47.077Z,100561.16
2024-02-17T14:13:30.962Z,100553.22
2024-02-17T14:17:18.022Z,100556.75
2024-02-17T14:21:02.605Z,100567.41
2024-02-17T14:24:46.430Z,100569.41
2024-02-17T14:28:30.703Z,100586.47
2024-02-17T14:32:15.755Z,100581.34
2024-02-17T14:35:59.539Z,100583.38
2024-02-17T14:39:43.474Z,100596.91
2024-02-17T14:43:27.240Z,100592.78
2024-02-17T14:47:11.622Z,100591.34
2024-02-17T14:50:56.966Z,100594.22
2024-02-17T14:54:44.384Z,100608.31
2024-02-17T14:58:29.046Z,100630.28
2024-02-17T15:02:12.971Z,100629.50
2024-02-17T15:05:59.340Z,100643.09
2024-02-17T15:09:43.465Z,100678.63
2024-02-17T15:13:28.600Z,100706.47
2024-02-17T15:17:12.340Z,100720.34
2024-02-17T15:20:57.477Z,100717.47
2024-02-17T15:24:41.111Z,100722.97
2024-02-17T15:28:28.021Z,100744.22
2024-02-17T15:32:11.462Z,100753.16
2024-02-17T15:35:55.198Z,100761.28
2024-02-17T15:39:40.601Z,100765.69
2024-02-17T15:43:24.479Z,100777.97
2024-02-17T15:47:08.689Z,100776.41
2024-02-17T15:50:55.042Z,100784.41
2024-02-17T15:54:40.220Z,100781.91
2024-02-17T15:58:24.730Z,100790.69
2024-02-17T16:02:08.477Z,100798.63
2024-02-17T16:05:53.737Z,100809.13
2024-02-17T16:09:37.877Z,100810.91
2024-02-17T16:13:23.057Z,100815.28
2024-02-17T16:17:06.535Z,100825.00
2024-02-17T16:20:54.552Z,100822.31
2024-02-17T16:24:39.388Z,100824.88
2024-02-17T16:28:25.035Z,100839.91
2024-02-17T16:32:09.208Z,100853.00
2024-02-17T16:35:52.930Z,100863.47
2024-02-17T16:39:36.568Z,100874.00
2024-02-17T16:43:20.327Z,100878.41
2024-02-17T16:47:10.243Z,100883.66
2024-02-17T16:50:54.271Z,100888.03
2024-02-17T16:54:38.352Z,100893.41
2024-02-17T16:58:22.305Z,100901.19
2024-02-17T17:02:07.664Z,100903.91
2024-02-17T17:05:51.306Z,100906.56
2024-02-17T17:09:35.717Z,100914.41
2024-02-17T17:13:20.916Z,100922.28
2024-02-17T17:17:05.431Z,100944.25
2024-02-17T17:20:50.378Z,100945.25
2024-02-17T17:24:34.031Z,100951.47
2024-02-17T17:28:17.768Z,100945.44
2024-02-17T17:32:01.676Z,100958.59
2024-02-17T17:35:45.602Z,100977.06
2024-02-17T17:39:30.737Z,100981.44
2024-02-17T17:43:14.563Z,100989.47
2024-02-17T17:46:59.736Z,100998.22
2024-02-17T17:50:44.390Z,100999.22
2024-02-17T17:54:28.510Z,101004.47
2024-02-17T17:58:13.668Z,101015.81
2024-02-17T18:01:57.705Z,101015.84
2024-02-17T18:05:41.308Z,101013.28
2024-02-17T18:09:25.317Z,101022.97
2024-02-17T18:13:10.082Z,101031.75
2024-02-17T18:16:55.465Z,101041.34
2024-02-17T18:20:39.268Z,101051.84
2024-02-17T18:24:23.051Z,101048.34
2024-02-17T18:28:07.658Z,101061.53
2024-02-17T18:31:51.692Z,101062.41
2024-02-17T18:35:37.335Z,101077.31
2024-02-17T18:39:21.060Z,101072.09
2024-02-17T18:43:05.173Z,101066.97
2024-02-17T18:46:50.156Z,101080.97
2024-02-17T18:50:34.526Z,101086.25
2024-02-17T18:54:20.609Z,101088.00
2024-02-17T18:58:04.715Z,101087.19
2024-02-17T19:01:49.039Z,101094.22
2024-02-17T19:05:33.347Z,101107.38
2024-02-17T19:09:17.153Z,101092.59
2024-02-17T19:13:02.994Z,101109.16
2024-02-17T19:16:46.696Z,101118.81
2024-02-17T19:20:30.959Z,101116.25
2024-02-17T19:24:15.581Z,101114.56
2024-02-17T19:28:00.395Z,101118.91
2024-02-17T19:31:45.483Z,101125.03
2024-02-17T19:35:29.290Z,101141.63
2024-02-17T19:39:13.552Z,101131.16
2024-02-17T19:42:57.782Z,101132.94
2024-02-17T19:46:43.271Z,101143.44
2024-02-17T19:50:28.553Z,101151.34
2024-02-17T19:54:12.401Z,101156.56
2024-02-17T19:57:56.308Z,101174.91
2024-02-17T20:01:40.346Z,101182.72
2024-02-17T20:05:25.359Z,101181.00
2024-02-17T20:09:10.474Z,101186.22
2024-02-17T20:12:54.574Z,101192.31
2024-02-17T20:16:39.054Z,101197.53
2024-02-17T20:20:24.675Z,101191.44
2024-02-17T20:24:10.498Z,101199.28
2024-02-17T20:27:54.397Z,101214.06
2024-02-17T20:31:38.582Z,101207.13
2024-02-17T20:35:23.106Z,101219.34
2024-02-17T20:39:07.659Z,101221.06
2024-02-17T20:42:55.242Z,101219.31
2024-02-17T20:46:39.262Z,101237.63
2024-02-17T20:50:23.449Z,101233.28
2024-02-17T20:54:07.390Z,101234.13
2024-02-17T20:57:55.649Z,101249.84
2024-02-17T21:01:40.048Z,101249.88
2024-02-17T21:05:24.326Z,101264.66
2024-02-17T21:09:09.286Z,101269.03
2024-02-17T21:12:54.968Z,101269.94
2024-02-17T21:16:43.009Z,101269.94
2024-02-17T21:20:28.152Z,101283.03
2024-02-17T21:24:12.272Z,101269.97
2024-02-17T21:27:57.880Z,101276.06
2024-02-17T21:31:43.308Z,101275.19
2024-02-17T21:35:27.406Z,101290.03
2024-02-17T21:39:15.066Z,101305.72
2024-02-17T21:43:00.426Z,101314.47
2024-02-17T21:46:44.916Z,101320.53
2024-02-17T21:50:31.313Z,101330.09
2024-02-17T21:54:17.412Z,101336.16
2024-02-17T21:58:02.762Z,101350.91
2024-02-17T22:01:55.217Z,101356.06
2024-02-17T22:05:45.156Z,101366.50
2024-02-17T22:09:28.741Z,101364.69
2024-02-17T22:13:13.788Z,101375.94
2024-02-17T22:16:57.401Z,101376.75
2024-02-17T22:20:40.633Z,101381.94
2024-02-17T22:24:24.735Z,101393.25
2024-02-17T22:28:08.568Z,101394.09
2024-02-17T22:31:54.208Z,101406.25
2024-02-17T22:35:37.935Z,101406.25
2024-02-17T22:39:24.314Z,101414.00
2024-02-17T22:43:08.362Z,101410.53
2024-02-17T22:46:54.050Z,101418.31
2024-02-17T22:50:38.302Z,101429.63
2024-02-17T22:54:22.176Z,101431.31
2024-02-17T22:58:06.329Z,101446.06
2024-02-17T23:01:50.748Z,101452.97
2024-02-17T23:05:35.916Z,101459.88
2024-02-17T23:09:19.742Z,101464.97
2024-02-17T23:13:03.543Z,101470.09
2024-02-17T23:16:47.283Z,101472.63
2024-02-17T23:20:31.094Z,101478.59
2024-02-17T23:24:16.521Z,101482.00
2024-02-17T23:28:00.388Z,101490.72
2024-02-17T23:31:45.915Z,101494.13
2024-02-17T23:35:29.613Z,101495.81
2024-02-17T23:39:15.357Z,101501.03
2024-02-17T23:42:59.289Z,101512.31
2024-02-17T23:46:43.562Z,101516.63
2024-02-17T23:50:27.545Z,101517.50
2024-02-17T23:54:11.108Z,101520.13
2024-02-17T23:57:58.385Z,101519.25
