createdAt,value
2022-12-18T00:02:37.530Z,-0.30
2022-12-18T00:05:27.063Z,-0.30
2022-12-18T00:07:58.649Z,-0.20
2022-12-18T00:10:54.720Z,-0.20
2022-12-18T00:13:29.585Z,-0.20
2022-12-18T00:15:58.287Z,-0.20
2022-12-18T00:18:27.157Z,-0.20
2022-12-18T00:20:55.614Z,-0.30
2022-12-18T00:23:24.625Z,-0.20
2022-12-18T00:25:57.002Z,-0.20
2022-12-18T00:28:49.560Z,-0.20
2022-12-18T00:31:47.820Z,-0.20
2022-12-18T00:34:20.564Z,-0.20
2022-12-18T00:36:51.840Z,-0.30
2022-12-18T00:39:23.279Z,-0.20
2022-12-18T00:42:34.036Z,-0.30
2022-12-18T00:45:03.677Z,-0.30
2022-12-18T00:47:33.555Z,-0.20
2022-12-18T00:50:12.546Z,-0.20
2022-12-18T00:52:53.665Z,-0.30
2022-12-18T00:55:24.057Z,-0.30
2022-12-18T00:57:55.104Z,-0.30
2022-12-18T01:00:25.287Z,-0.30
2022-12-18T01:02:56.733Z,-0.30
2022-12-18T01:05:30.798Z,-0.40
2022-12-18T01:08:01.115Z,-0.30
2022-12-18T01:10:39.366Z,-0.30
2022-12-18T01:13:13.070Z,-0.40
2022-12-18T01:15:42.784Z,-0.40
2022-12-18T01:18:11.631Z,-0.40
2022-12-18T01:20:44.022Z,-0.50
2022-12-18T01:23:14.359Z,-0.50
2022-12-18T01:25:46.139Z,-0.50
2022-12-18T01:28:21.010Z,-0.50
2022-12-18T01:31:03.194Z,-0.50
2022-12-18T01:33:34.283Z,-0.50
2022-12-18T01:36:04.294Z,-0.50
2022-12-18T01:38:32.506Z,-0.50
2022-12-18T01:41:26.822Z,-0.60
2022-12-18T01:45:05.922Z,-0.60
2022-12-18T01:47:42.995Z,-0.60
2022-12-18T01:50:15.697Z,-0.60
2022-12-18T01:53:13.717Z,-0.60
2022-12-18T01:55:57.252Z,-0.60
2022-12-18T01:58:58.448Z,-0.60
2022-12-18T02:01:27.904Z,-0.60
2022-12-18T02:03:59.478Z,-0.60
2022-12-18T02:06:37.909Z,-0.60
2022-12-18T02:09:13.785Z,-0.60
2022-12-18T02:11:55.410Z,-0.60
2022-12-18T02:14:32.778Z,-0.60
2022-12-18T02:17:09.702Z,-0.60
2022-12-18T02:20:05.081Z,-0.60
2022-12-18T02:22:44.898Z,-0.60
2022-12-18T02:28:18.122Z,-0.70
2022-12-18T02:31:13.849Z,-0.60
2022-12-18T02:33:44.401Z,-0.60
2022-12-18T02:36:15.735Z,-0.70
2022-12-18T02:38:49.745Z,-0.70
2022-12-18T02:41:22.845Z,-0.70
2022-12-18T02:43:57.835Z,-0.70
2022-12-18T02:46:34.355Z,-0.70
2022-12-18T02:49:12.044Z,-0.80
2022-12-18T02:51:55.673Z,-0.80
2022-12-18T02:54:40.419Z,-0.80
2022-12-18T02:57:36.880Z,-0.80
2022-12-18T03:00:11.133Z,-0.90
2022-12-18T03:03:05.956Z,-0.90
2022-12-18T03:05:40.197Z,-0.90
2022-12-18T03:08:15.335Z,-1.00
2022-12-18T03:10:47.930Z,-1.00
2022-12-18T03:13:31.114Z,-1.00
2022-12-18T03:16:22.885Z,-1.10
2022-12-18T03:19:18.766Z,-1.10
2022-12-18T03:21:56.828Z,-1.20
2022-12-18T03:24:27.089Z,-1.20
2022-12-18T03:27:02.306Z,-1.20
2022-12-18T03:29:37.894Z,-1.20
2022-12-18T03:32:50.382Z,-1.30
2022-12-18T03:35:38.762Z,-1.20
2022-12-18T03:38:11.931Z,-1.30
2022-12-18T03:40:54.711Z,-1.30
2022-12-18T03:43:40.748Z,-1.30
2022-12-18T03:46:15.870Z,-1.30
2022-12-18T03:49:00.532Z,-1.30
2022-12-18T03:51:40.278Z,-1.30
2022-12-18T03:54:11.991Z,-1.30
2022-12-18T03:56:59.857Z,-1.40
2022-12-18T03:59:31.431Z,-1.40
2022-12-18T04:02:01.832Z,-1.40
2022-12-18T04:04:34.114Z,-1.40
2022-12-18T04:07:06.605Z,-1.40
2022-12-18T04:09:56.179Z,-1.40
2022-12-18T04:15:16.061Z,-1.50
2022-12-18T04:18:18.338Z,-1.50
2022-12-18T04:20:49.731Z,-1.50
2022-12-18T04:23:20.003Z,-1.50
2022-12-18T04:25:52.984Z,-1.50
2022-12-18T04:28:21.155Z,-1.60
2022-12-18T04:30:50.287Z,-1.60
2022-12-18T04:33:21.746Z,-1.60
2022-12-18T04:35:56.643Z,-1.60
2022-12-18T04:38:25.663Z,-1.60
2022-12-18T04:41:01.198Z,-1.60
2022-12-18T04:43:42.756Z,-1.60
2022-12-18T04:46:14.381Z,-1.60
2022-12-18T04:48:46.516Z,-1.60
2022-12-18T04:51:25.942Z,-1.70
2022-12-18T04:53:58.468Z,-1.60
2022-12-18T04:56:50.425Z,-1.60
2022-12-18T04:59:19.780Z,-1.70
2022-12-18T05:01:51.272Z,-1.60
2022-12-18T05:04:27.852Z,-1.70
2022-12-18T05:06:59.036Z,-1.70
2022-12-18T05:09:27.409Z,-1.70
2022-12-18T05:11:58.103Z,-1.70
2022-12-18T05:14:30.776Z,-1.70
2022-12-18T05:17:01.199Z,-1.70
2022-12-18T05:19:41.213Z,-1.70
2022-12-18T05:22:12.228Z,-1.70
2022-12-18T05:24:46.025Z,-1.70
2022-12-18T05:27:14.597Z,-1.70
2022-12-18T05:29:44.420Z,-1.80
2022-12-18T05:32:19.225Z,-1.80
2022-12-18T05:34:47.944Z,-1.80
2022-12-18T05:37:43.229Z,-1.80
2022-12-18T05:40:17.003Z,-1.80
2022-12-18T05:42:45.174Z,-1.80
2022-12-18T05:45:16.953Z,-1.80
2022-12-18T05:47:49.168Z,-1.80
2022-12-18T05:50:20.627Z,-1.90
2022-12-18T05:52:50.136Z,-1.90
2022-12-18T05:55:28.764Z,-1.80
2022-12-18T05:57:58.290Z,-1.90
2022-12-18T06:00:26.364Z,-1.90
2022-12-18T06:03:00.223Z,-1.90
2022-12-18T06:05:28.574Z,-1.90
2022-12-18T06:07:57.909Z,-1.90
2022-12-18T06:10:25.939Z,-1.90
2022-12-18T06:12:53.915Z,-1.90
2022-12-18T06:15:21.907Z,-1.90
2022-12-18T06:17:49.899Z,-2.00
2022-12-18T06:20:18.124Z,-2.00
2022-12-18T06:22:46.197Z,-2.00
2022-12-18T06:25:15.644Z,-2.00
2022-12-18T06:27:43.959Z,-2.00
2022-12-18T06:30:14.058Z,-2.00
2022-12-18T06:32:42.123Z,-2.00
2022-12-18T06:35:10.700Z,-2.00
2022-12-18T06:37:38.805Z,-2.00
2022-12-18T06:40:08.347Z,-2.10
2022-12-18T06:42:37.653Z,-2.10
2022-12-18T06:45:06.345Z,-2.10
2022-12-18T06:47:34.323Z,-2.10
2022-12-18T06:50:02.388Z,-2.10
2022-12-18T06:52:30.425Z,-2.10
2022-12-18T06:54:58.415Z,-2.10
2022-12-18T06:57:26.464Z,-2.10
2022-12-18T06:59:55.928Z,-2.10
2022-12-18T07:02:24.080Z,-2.20
2022-12-18T07:04:52.388Z,-2.10
2022-12-18T07:07:20.484Z,-2.10
2022-12-18T07:09:48.607Z,-2.20
2022-12-18T07:12:16.565Z,-2.10
2022-12-18T07:14:44.903Z,-2.10
2022-12-18T07:17:14.417Z,-2.10
2022-12-18T07:19:42.481Z,-2.20
2022-12-18T07:22:10.520Z,-2.20
2022-12-18T07:24:38.792Z,-2.20
2022-12-18T07:27:06.864Z,-2.20
2022-12-18T07:29:36.314Z,-2.20
2022-12-18T07:32:04.445Z,-2.20
2022-12-18T07:34:33.861Z,-2.20
2022-12-18T07:37:02.215Z,-2.20
2022-12-18T07:39:30.168Z,-2.30
2022-12-18T07:42:15.597Z,-2.30
2022-12-18T07:44:43.882Z,-2.20
2022-12-18T07:47:12.413Z,-2.30
2022-12-18T07:49:41.901Z,-2.20
2022-12-18T07:52:10.622Z,-2.30
2022-12-18T07:54:38.630Z,-2.20
2022-12-18T07:57:16.418Z,-2.20
2022-12-18T07:59:54.964Z,-2.30
2022-12-18T08:02:23.041Z,-2.30
2022-12-18T08:04:52.482Z,-2.30
2022-12-18T08:07:20.575Z,-2.30
2022-12-18T08:09:48.597Z,-2.30
2022-12-18T08:12:16.626Z,-2.30
2022-12-18T08:14:44.570Z,-2.30
2022-12-18T08:17:12.576Z,-2.30
2022-12-18T08:19:40.601Z,-2.30
2022-12-18T08:22:09.937Z,-2.20
2022-12-18T08:24:37.956Z,-2.30
2022-12-18T08:27:28.453Z,-2.20
2022-12-18T08:29:54.288Z,-2.20
2022-12-18T08:32:22.624Z,-2.20
2022-12-18T08:34:51.687Z,-2.20
2022-12-18T08:37:21.120Z,-2.20
2022-12-18T08:39:49.214Z,-2.20
2022-12-18T08:42:34.382Z,-2.20
2022-12-18T08:45:02.932Z,-2.10
2022-12-18T08:47:31.110Z,-2.10
2022-12-18T08:49:59.073Z,-2.10
2022-12-18T08:52:29.230Z,-2.10
2022-12-18T08:54:57.171Z,-2.10
2022-12-18T08:57:25.209Z,-2.10
2022-12-18T08:59:53.435Z,-2.00
2022-12-18T09:02:21.770Z,-2.00
2022-12-18T09:04:55.388Z,-2.00
2022-12-18T09:07:29.598Z,-1.90
2022-12-18T09:09:57.677Z,-1.90
2022-12-18T09:12:30.803Z,-1.90
2022-12-18T09:14:59.070Z,-1.80
2022-12-18T09:17:27.295Z,-1.80
2022-12-18T09:19:55.459Z,-1.80
2022-12-18T09:22:23.524Z,-1.80
2022-12-18T09:24:52.917Z,-1.70
2022-12-18T09:27:20.854Z,-1.70
2022-12-18T09:29:55.196Z,-1.60
2022-12-18T09:32:23.401Z,-1.60
2022-12-18T09:34:51.737Z,-1.60
2022-12-18T09:37:20.025Z,-1.50
2022-12-18T09:39:47.981Z,-1.50
2022-12-18T09:42:23.466Z,-1.50
2022-12-18T09:44:54.193Z,-1.40
2022-12-18T09:47:26.341Z,-1.40
2022-12-18T09:49:58.827Z,-1.30
2022-12-18T09:52:31.368Z,-1.30
2022-12-18T09:55:03.519Z,-1.20
2022-12-18T09:57:37.451Z,-1.20
2022-12-18T10:00:19.089Z,-1.20
2022-12-18T10:02:47.844Z,-1.10
2022-12-18T10:05:18.459Z,-1.10
2022-12-18T10:07:57.545Z,-1.00
2022-12-18T10:10:33.934Z,-1.10
2022-12-18T10:13:13.361Z,-1.00
2022-12-18T10:15:53.839Z,-1.00
2022-12-18T10:18:31.156Z,-0.90
2022-12-18T10:21:05.500Z,-0.90
2022-12-18T10:23:46.383Z,-0.90
2022-12-18T10:26:16.474Z,-0.80
2022-12-18T10:28:46.950Z,-0.80
2022-12-18T10:31:18.230Z,-0.80
2022-12-18T10:33:46.523Z,-0.80
2022-12-18T10:36:14.725Z,-0.70
2022-12-18T10:38:43.371Z,-0.70
2022-12-18T10:41:29.338Z,-0.70
2022-12-18T10:44:23.607Z,-0.60
2022-12-18T10:46:57.270Z,-0.50
2022-12-18T10:49:28.199Z,-0.50
2022-12-18T10:52:09.424Z,-0.50
2022-12-18T10:54:38.966Z,-0.50
2022-12-18T10:57:32.908Z,-0.40
2022-12-18T11:00:22.262Z,-0.40
2022-12-18T11:02:50.936Z,-0.30
2022-12-18T11:05:28.300Z,-0.30
2022-12-18T11:07:57.376Z,-0.30
2022-12-18T11:10:30.145Z,-0.30
2022-12-18T11:13:11.001Z,-0.30
2022-12-18T11:15:43.602Z,-0.20
2022-12-18T11:18:21.174Z,-0.20
2022-12-18T11:20:58.530Z,-0.10
2022-12-18T11:23:27.803Z,-0.10
2022-12-18T11:25:59.086Z,-0.10
2022-12-18T11:28:41.747Z,0.00
2022-12-18T11:31:29.379Z,0.00
2022-12-18T11:34:28.682Z,0.00
2022-12-18T11:37:00.904Z,0.00
2022-12-18T11:39:34.716Z,0.10
2022-12-18T11:42:11.668Z,0.10
2022-12-18T11:44:49.890Z,0.00
2022-12-18T11:47:33.879Z,0.10
2022-12-18T11:50:04.328Z,0.10
2022-12-18T11:52:39.511Z,0.20
2022-12-18T11:55:16.416Z,0.10
2022-12-18T11:57:57.189Z,0.20
2022-12-18T12:00:25.459Z,0.20
2022-12-18T12:03:23.231Z,0.20
2022-12-18T12:06:05.472Z,0.20
2022-12-18T12:08:47.549Z,0.20
2022-12-18T12:11:21.608Z,0.20
2022-12-18T12:14:00.031Z,0.20
2022-12-18T12:16:36.601Z,0.30
2022-12-18T12:19:20.749Z,0.30
2022-12-18T12:21:55.150Z,0.30
2022-12-18T12:24:33.571Z,0.30
2022-12-18T12:27:11.068Z,0.30
2022-12-18T12:29:50.429Z,0.30
2022-12-18T12:32:29.771Z,0.30
2022-12-18T12:35:11.908Z,0.30
2022-12-18T12:37:49.383Z,0.30
2022-12-18T12:40:50.278Z,0.30
2022-12-18T12:43:22.711Z,0.40
2022-12-18T12:45:56.935Z,0.40
2022-12-18T12:48:38.018Z,0.40
2022-12-18T12:51:14.603Z,0.40
2022-12-18T12:53:43.891Z,0.40
2022-12-18T12:56:15.639Z,0.40
2022-12-18T12:58:57.843Z,0.40
2022-12-18T13:01:34.900Z,0.50
2022-12-18T13:04:33.238Z,0.50
2022-12-18T13:07:08.639Z,0.50
2022-12-18T13:09:57.314Z,0.50
2022-12-18T13:12:42.852Z,0.50
2022-12-18T13:15:22.711Z,0.60
2022-12-18T13:17:51.302Z,0.60
2022-12-18T13:20:19.362Z,0.60
2022-12-18T13:22:51.244Z,0.60
2022-12-18T13:25:40.309Z,0.60
2022-12-18T13:28:12.863Z,0.70
2022-12-18T13:30:53.725Z,0.60
2022-12-18T13:34:16.597Z,0.70
2022-12-18T13:36:34.463Z,0.70
2022-12-18T13:39:29.939Z,0.70
2022-12-18T13:42:49.368Z,0.70
2022-12-18T13:45:48.010Z,0.70
2022-12-18T13:48:25.590Z,0.70
2022-12-18T13:50:58.592Z,0.70
2022-12-18T13:53:30.170Z,0.70
2022-12-18T13:56:00.300Z,0.70
2022-12-18T13:58:28.597Z,0.70
2022-12-18T14:00:56.636Z,0.70
2022-12-18T14:03:28.197Z,0.70
2022-12-18T14:06:00.764Z,0.70
2022-12-18T14:08:35.350Z,0.70
2022-12-18T14:11:07.863Z,0.70
2022-12-18T14:13:39.133Z,0.80
2022-12-18T14:16:15.731Z,0.70
2022-12-18T14:18:48.869Z,0.70
2022-12-18T14:21:23.054Z,0.70
2022-12-18T14:23:51.206Z,0.70
2022-12-18T14:26:28.129Z,0.80
2022-12-18T14:28:56.574Z,0.70
2022-12-18T14:31:26.678Z,0.80
2022-12-18T14:33:55.223Z,0.80
2022-12-18T14:36:24.990Z,0.80
2022-12-18T14:38:55.544Z,0.70
2022-12-18T14:41:25.830Z,0.80
2022-12-18T14:43:56.099Z,0.70
2022-12-18T14:46:33.646Z,0.70
2022-12-18T14:49:03.999Z,0.70
2022-12-18T14:51:35.496Z,0.80
2022-12-18T14:54:09.121Z,0.70
2022-12-18T14:56:44.369Z,0.80
2022-12-18T14:59:23.873Z,0.80
2022-12-18T15:02:06.152Z,0.80
2022-12-18T15:04:39.511Z,0.80
2022-12-18T15:07:16.064Z,0.70
2022-12-18T15:09:46.815Z,0.80
2022-12-18T15:12:31.465Z,0.80
2022-12-18T15:14:59.513Z,0.80
2022-12-18T15:17:29.931Z,0.80
2022-12-18T15:20:03.450Z,0.80
2022-12-18T15:22:36.052Z,0.80
2022-12-18T15:25:05.876Z,0.90
2022-12-18T15:27:38.807Z,0.80
2022-12-18T15:30:22.395Z,0.90
2022-12-18T15:32:51.443Z,0.80
2022-12-18T15:35:56.193Z,0.80
2022-12-18T15:38:24.448Z,0.90
2022-12-18T15:40:52.419Z,0.90
2022-12-18T15:43:38.976Z,0.90
2022-12-18T15:46:09.194Z,0.90
2022-12-18T15:48:42.049Z,0.90
2022-12-18T15:51:16.987Z,0.90
2022-12-18T15:53:46.021Z,0.90
2022-12-18T15:56:32.700Z,1.00
2022-12-18T15:59:03.683Z,0.90
2022-12-18T16:01:36.028Z,0.90
2022-12-18T16:04:06.455Z,0.90
2022-12-18T16:06:51.071Z,0.90
2022-12-18T16:09:26.201Z,1.00
2022-12-18T16:11:55.148Z,1.00
2022-12-18T16:14:27.390Z,1.00
2022-12-18T16:16:57.375Z,0.90
2022-12-18T16:19:27.176Z,1.00
2022-12-18T16:21:57.209Z,1.00
2022-12-18T16:24:27.584Z,1.00
2022-12-18T16:26:56.528Z,1.00
2022-12-18T16:29:28.395Z,1.10
2022-12-18T16:31:56.648Z,1.00
2022-12-18T16:34:28.869Z,1.00
2022-12-18T16:37:03.332Z,1.00
2022-12-18T16:39:35.375Z,1.00
2022-12-18T16:42:05.711Z,1.10
2022-12-18T16:44:36.209Z,1.00
2022-12-18T16:47:05.951Z,1.00
2022-12-18T16:49:36.227Z,1.00
2022-12-18T16:52:05.331Z,1.10
2022-12-18T16:54:35.319Z,1.10
2022-12-18T16:57:05.389Z,1.10
2022-12-18T16:59:35.282Z,1.10
2022-12-18T17:02:10.592Z,1.10
2022-12-18T17:04:38.821Z,1.10
2022-12-18T17:07:07.932Z,1.10
2022-12-18T17:09:36.560Z,1.10
2022-12-18T17:12:08.287Z,1.20
2022-12-18T17:14:38.259Z,1.10
2022-12-18T17:17:20.758Z,1.20
2022-12-18T17:19:50.385Z,1.20
2022-12-18T17:22:18.654Z,1.10
2022-12-18T17:24:47.964Z,1.20
2022-12-18T17:27:16.699Z,1.20
2022-12-18T17:29:49.812Z,1.30
2022-12-18T17:32:42.999Z,1.20
2022-12-18T17:35:11.617Z,1.20
2022-12-18T17:37:39.918Z,1.20
2022-12-18T17:40:09.933Z,1.20
2022-12-18T17:42:38.021Z,1.30
2022-12-18T17:45:08.815Z,1.30
2022-12-18T17:47:37.151Z,1.30
2022-12-18T17:50:05.538Z,1.30
2022-12-18T17:52:39.640Z,1.30
2022-12-18T17:55:08.666Z,1.30
2022-12-18T17:57:38.866Z,1.30
2022-12-18T18:00:12.593Z,1.30
2022-12-18T18:02:40.991Z,1.30
2022-12-18T18:05:13.267Z,1.30
2022-12-18T18:07:42.958Z,1.30
2022-12-18T18:10:14.278Z,1.40
2022-12-18T18:12:59.711Z,1.40
2022-12-18T18:15:29.289Z,1.40
2022-12-18T18:17:57.298Z,1.40
2022-12-18T18:20:25.458Z,1.40
2022-12-18T18:22:53.533Z,1.50
2022-12-18T18:25:21.796Z,1.40
2022-12-18T18:27:50.394Z,1.40
2022-12-18T18:30:18.775Z,1.50
2022-12-18T18:32:50.368Z,1.40
2022-12-18T18:35:52.368Z,1.40
2022-12-18T18:38:09.683Z,1.50
2022-12-18T18:40:37.765Z,1.50
2022-12-18T18:43:05.971Z,1.50
2022-12-18T18:45:36.591Z,1.50
2022-12-18T18:48:07.502Z,1.50
2022-12-18T18:50:35.894Z,1.50
2022-12-18T18:53:05.048Z,1.50
2022-12-18T18:55:34.899Z,1.50
2022-12-18T18:58:06.776Z,1.50
2022-12-18T19:00:35.395Z,1.50
2022-12-18T19:03:07.221Z,1.50
2022-12-18T19:05:39.837Z,1.40
2022-12-18T19:08:12.953Z,1.50
2022-12-18T19:10:47.761Z,1.60
2022-12-18T19:13:23.177Z,1.60
2022-12-18T19:15:52.750Z,1.60
2022-12-18T19:18:23.625Z,1.60
2022-12-18T19:21:01.657Z,1.60
2022-12-18T19:23:30.587Z,1.60
2022-12-18T19:26:27.933Z,1.60
2022-12-18T19:29:05.070Z,1.60
2022-12-18T19:31:37.252Z,1.60
2022-12-18T19:34:12.312Z,1.60
2022-12-18T19:36:43.974Z,1.60
2022-12-18T19:39:35.387Z,1.70
2022-12-18T19:42:03.927Z,1.60
2022-12-18T19:44:32.191Z,1.60
2022-12-18T19:47:00.937Z,1.70
2022-12-18T19:49:32.592Z,1.70
2022-12-18T19:52:02.369Z,1.60
2022-12-18T19:54:31.067Z,1.60
2022-12-18T19:56:59.371Z,1.60
2022-12-18T19:59:28.405Z,1.60
2022-12-18T20:02:03.062Z,1.70
2022-12-18T20:04:33.390Z,1.70
2022-12-18T20:07:01.947Z,1.70
2022-12-18T20:09:31.009Z,1.70
2022-12-18T20:11:59.764Z,1.60
2022-12-18T20:14:28.548Z,1.60
2022-12-18T20:17:02.439Z,1.70
2022-12-18T20:19:32.804Z,1.70
2022-12-18T20:22:05.494Z,1.80
2022-12-18T20:24:37.183Z,1.70
2022-12-18T20:27:11.001Z,1.70
2022-12-18T20:29:43.707Z,1.70
2022-12-18T20:32:14.984Z,1.70
2022-12-18T20:34:45.860Z,1.70
2022-12-18T20:37:15.328Z,1.70
2022-12-18T20:40:06.006Z,1.80
2022-12-18T20:42:36.467Z,1.70
2022-12-18T20:45:06.218Z,1.70
2022-12-18T20:47:36.657Z,1.70
2022-12-18T20:50:07.294Z,1.70
2022-12-18T20:52:35.492Z,1.70
2022-12-18T20:55:05.620Z,1.80
2022-12-18T20:57:34.970Z,1.80
2022-12-18T21:00:26.455Z,1.80
2022-12-18T21:03:00.519Z,1.80
2022-12-18T21:05:34.842Z,1.80
2022-12-18T21:08:05.584Z,1.70
2022-12-18T21:10:34.107Z,1.80
2022-12-18T21:13:05.136Z,1.80
2022-12-18T21:15:36.279Z,1.80
2022-12-18T21:18:05.177Z,1.80
2022-12-18T21:20:35.836Z,1.80
2022-12-18T21:23:13.232Z,1.80
2022-12-18T21:25:45.902Z,1.80
2022-12-18T21:28:18.364Z,1.80
2022-12-18T21:30:49.285Z,1.80
2022-12-18T21:33:18.145Z,1.80
2022-12-18T21:35:51.544Z,1.90
2022-12-18T21:38:22.082Z,1.80
2022-12-18T21:40:52.055Z,1.80
2022-12-18T21:43:37.609Z,1.80
2022-12-18T21:46:15.522Z,1.90
2022-12-18T21:48:44.278Z,1.90
2022-12-18T21:51:13.905Z,1.80
2022-12-18T21:53:43.378Z,1.90
2022-12-18T21:56:13.784Z,1.90
2022-12-18T21:58:56.957Z,1.90
2022-12-18T22:01:48.527Z,1.90
2022-12-18T22:04:17.701Z,2.00
2022-12-18T22:06:48.697Z,1.90
2022-12-18T22:09:38.234Z,1.90
2022-12-18T22:12:09.460Z,1.90
2022-12-18T22:14:38.643Z,2.00
2022-12-18T22:17:06.840Z,2.00
2022-12-18T22:19:42.506Z,2.00
2022-12-18T22:22:14.344Z,2.00
2022-12-18T22:24:46.543Z,1.90
2022-12-18T22:27:16.065Z,2.00
2022-12-18T22:30:01.620Z,1.90
2022-12-18T22:32:30.679Z,2.00
2022-12-18T22:35:06.176Z,2.00
2022-12-18T22:38:00.396Z,2.00
2022-12-18T22:40:30.553Z,2.00
2022-12-18T22:43:00.105Z,2.00
2022-12-18T22:45:29.955Z,2.00
2022-12-18T22:48:18.611Z,2.00
2022-12-18T22:50:47.404Z,2.10
2022-12-18T22:53:21.687Z,2.10
2022-12-18T22:55:50.477Z,2.10
2022-12-18T22:58:22.449Z,2.10
2022-12-18T23:00:51.563Z,2.10
2022-12-18T23:03:23.027Z,2.10
2022-12-18T23:05:55.921Z,2.10
2022-12-18T23:08:26.653Z,2.10
2022-12-18T23:10:57.152Z,2.20
2022-12-18T23:13:28.247Z,2.10
2022-12-18T23:15:57.542Z,2.20
2022-12-18T23:18:26.403Z,2.20
2022-12-18T23:20:57.935Z,2.10
2022-12-18T23:23:30.411Z,2.20
2022-12-18T23:26:04.793Z,2.20
2022-12-18T23:28:37.222Z,2.20
2022-12-18T23:31:08.407Z,2.30
2022-12-18T23:33:37.511Z,2.30
2022-12-18T23:36:06.786Z,2.30
2022-12-18T23:38:38.151Z,2.30
2022-12-18T23:41:10.977Z,2.30
2022-12-18T23:43:40.816Z,2.30
2022-12-18T23:46:15.846Z,2.40
2022-12-18T23:48:48.253Z,2.40
2022-12-18T23:51:23.262Z,2.40
2022-12-18T23:53:54.764Z,2.40
2022-12-18T23:56:23.908Z,2.30
2022-12-18T23:58:53.900Z,2.40
