createdAt,value
2018-11-29T00:01:48.630Z,99.90
2018-11-29T00:04:36.823Z,99.90
2018-11-29T00:07:31.436Z,99.90
2018-11-29T00:10:08.921Z,99.90
2018-11-29T00:15:39.745Z,99.90
2018-11-29T00:18:17.378Z,99.90
2018-11-29T00:21:05.167Z,99.90
2018-11-29T00:23:49.174Z,99.90
2018-11-29T00:26:38.069Z,99.90
2018-11-29T00:29:13.696Z,99.90
2018-11-29T00:31:46.574Z,99.90
2018-11-29T00:34:31.712Z,99.90
2018-11-29T00:37:20.969Z,99.90
2018-11-29T00:45:51.426Z,99.90
2018-11-29T00:48:31.455Z,99.90
2018-11-29T00:51:07.718Z,99.90
2018-11-29T00:53:52.598Z,99.90
2018-11-29T00:56:34.748Z,99.90
2018-11-29T01:01:50.705Z,99.90
2018-11-29T01:04:30.097Z,99.90
2018-11-29T01:07:12.444Z,99.90
2018-11-29T01:09:56.466Z,99.90
2018-11-29T01:12:36.683Z,99.90
2018-11-29T01:15:22.187Z,99.90
2018-11-29T01:20:40.645Z,99.90
2018-11-29T01:23:24.482Z,99.90
2018-11-29T01:26:18.745Z,99.90
2018-11-29T01:28:48.670Z,99.90
2018-11-29T01:31:17.467Z,99.90
2018-11-29T01:33:46.286Z,99.90
2018-11-29T01:36:15.194Z,99.90
2018-11-29T01:38:44.008Z,99.90
2018-11-29T01:41:12.813Z,99.90
2018-11-29T01:43:42.671Z,99.90
2018-11-29T01:46:11.454Z,99.90
2018-11-29T01:48:40.245Z,99.90
2018-11-29T01:51:09.035Z,99.90
2018-11-29T01:53:37.820Z,99.90
2018-11-29T01:56:06.678Z,99.90
2018-11-29T01:58:35.474Z,99.90
2018-11-29T02:01:04.278Z,99.90
2018-11-29T02:03:33.392Z,99.90
2018-11-29T02:06:02.185Z,99.90
2018-11-29T02:08:30.988Z,99.90
2018-11-29T02:11:07.693Z,99.90
2018-11-29T02:13:42.859Z,99.90
2018-11-29T02:16:20.926Z,99.90
2018-11-29T02:18:56.280Z,99.90
2018-11-29T02:21:26.526Z,99.90
2018-11-29T02:23:55.330Z,99.90
2018-11-29T02:26:24.135Z,99.90
2018-11-29T02:28:53.015Z,99.90
2018-11-29T02:31:21.806Z,99.90
2018-11-29T02:33:50.600Z,99.90
2018-11-29T02:36:19.402Z,99.90
2018-11-29T02:38:48.238Z,99.90
2018-11-29T02:41:17.045Z,99.90
2018-11-29T02:43:45.850Z,99.90
2018-11-29T02:46:14.754Z,99.90
2018-11-29T02:48:43.561Z,99.90
2018-11-29T02:51:12.411Z,99.90
2018-11-29T02:53:41.262Z,99.90
2018-11-29T02:56:10.062Z,99.90
2018-11-29T02:58:38.846Z,99.90
2018-11-29T03:01:07.655Z,99.90
2018-11-29T03:03:36.447Z,99.90
2018-11-29T03:06:05.370Z,99.90
2018-11-29T03:08:34.182Z,99.90
2018-11-29T03:11:02.975Z,99.90
2018-11-29T03:13:31.771Z,99.90
2018-11-29T03:16:00.584Z,99.90
2018-11-29T03:18:29.834Z,99.90
2018-11-29T03:21:09.708Z,99.90
2018-11-29T03:23:55.665Z,99.90
2018-11-29T03:26:35.625Z,99.90
2018-11-29T03:32:15.160Z,99.90
2018-11-29T03:40:15.608Z,99.90
2018-11-29T03:42:44.785Z,99.90
2018-11-29T03:45:14.395Z,99.90
2018-11-29T03:47:43.193Z,99.90
2018-11-29T03:50:13.024Z,99.90
2018-11-29T03:52:41.822Z,99.90
2018-11-29T03:55:10.818Z,99.90
2018-11-29T03:57:39.800Z,99.90
2018-11-29T04:00:12.063Z,99.90
2018-11-29T04:02:40.888Z,99.90
2018-11-29T04:05:09.694Z,99.90
2018-11-29T04:07:38.481Z,99.90
2018-11-29T04:10:10.608Z,99.90
2018-11-29T04:12:39.398Z,99.90
2018-11-29T04:15:09.417Z,99.90
2018-11-29T04:17:40.946Z,99.90
2018-11-29T04:20:10.658Z,99.90
2018-11-29T04:22:40.291Z,99.90
2018-11-29T04:25:10.402Z,99.90
2018-11-29T04:27:39.226Z,99.90
2018-11-29T04:30:10.743Z,99.90
2018-11-29T04:32:39.522Z,99.90
2018-11-29T04:35:09.336Z,99.90
2018-11-29T04:37:38.327Z,99.90
2018-11-29T04:40:09.263Z,99.90
2018-11-29T04:42:38.067Z,99.90
2018-11-29T04:45:09.729Z,99.90
2018-11-29T04:47:38.530Z,99.90
2018-11-29T04:50:07.343Z,99.90
2018-11-29T04:52:36.134Z,99.90
2018-11-29T04:55:06.671Z,99.90
2018-11-29T04:57:35.484Z,99.90
2018-11-29T05:07:10.189Z,99.90
2018-11-29T05:09:52.759Z,99.90
2018-11-29T05:12:39.152Z,99.90
2018-11-29T05:18:04.452Z,99.90
2018-11-29T05:20:39.749Z,99.90
2018-11-29T05:23:30.342Z,99.90
2018-11-29T05:26:09.292Z,99.90
2018-11-29T05:28:40.311Z,99.90
2018-11-29T05:31:10.375Z,99.90
2018-11-29T05:33:39.125Z,99.90
2018-11-29T05:36:08.478Z,99.90
2018-11-29T05:38:37.266Z,99.90
2018-11-29T05:41:06.330Z,99.90
2018-11-29T05:43:35.184Z,99.90
2018-11-29T05:46:03.998Z,99.90
2018-11-29T05:48:32.843Z,99.90
2018-11-29T05:51:01.682Z,99.90
2018-11-29T05:53:30.682Z,99.90
2018-11-29T05:55:59.532Z,99.90
2018-11-29T05:58:28.323Z,99.90
2018-11-29T06:00:59.390Z,99.90
2018-11-29T06:03:28.230Z,99.90
2018-11-29T06:06:01.466Z,99.90
2018-11-29T06:08:40.872Z,99.90
2018-11-29T06:11:26.597Z,99.90
2018-11-29T06:14:05.040Z,99.90
2018-11-29T06:16:37.175Z,99.90
2018-11-29T06:19:08.124Z,99.90
2018-11-29T06:21:37.322Z,99.90
2018-11-29T06:24:07.086Z,99.90
2018-11-29T06:26:36.761Z,99.90
2018-11-29T06:29:13.538Z,99.90
2018-11-29T06:31:46.264Z,99.90
2018-11-29T06:34:17.160Z,99.90
2018-11-29T06:39:34.763Z,99.90
2018-11-29T06:42:09.396Z,99.90
2018-11-29T06:44:38.350Z,99.90
2018-11-29T06:47:08.248Z,99.90
2018-11-29T06:49:43.529Z,99.90
2018-11-29T06:52:15.763Z,99.90
2018-11-29T06:54:46.140Z,99.90
2018-11-29T06:57:15.042Z,99.90
2018-11-29T06:59:52.508Z,99.90
2018-11-29T07:05:26.224Z,99.90
2018-11-29T07:07:57.750Z,99.90
2018-11-29T07:10:38.205Z,99.90
2018-11-29T07:13:21.471Z,99.90
2018-11-29T07:16:02.486Z,99.90
2018-11-29T07:18:34.446Z,99.90
2018-11-29T07:21:14.755Z,99.90
2018-11-29T07:23:43.553Z,99.90
2018-11-29T07:26:12.349Z,99.90
2018-11-29T07:28:41.170Z,99.90
2018-11-29T07:31:10.027Z,99.90
2018-11-29T07:33:38.874Z,99.90
2018-11-29T07:36:07.676Z,99.90
2018-11-29T07:38:36.692Z,99.90
2018-11-29T07:41:05.777Z,99.90
2018-11-29T07:43:34.802Z,99.90
2018-11-29T07:46:03.743Z,99.90
2018-11-29T07:48:32.587Z,99.90
2018-11-29T07:51:02.151Z,99.90
2018-11-29T07:53:30.974Z,99.90
2018-11-29T07:55:59.781Z,99.90
2018-11-29T07:58:28.638Z,99.90
2018-11-29T08:00:57.453Z,99.90
2018-11-29T08:03:26.468Z,99.90
2018-11-29T08:05:57.148Z,99.90
2018-11-29T08:08:32.894Z,99.90
2018-11-29T08:11:12.881Z,99.90
2018-11-29T08:13:46.831Z,99.90
2018-11-29T08:16:20.849Z,99.90
2018-11-29T08:18:52.004Z,99.90
2018-11-29T08:21:23.955Z,99.90
2018-11-29T08:24:14.521Z,99.90
2018-11-29T08:26:45.677Z,99.90
2018-11-29T08:29:14.756Z,99.90
2018-11-29T08:31:43.554Z,99.90
2018-11-29T08:34:12.372Z,99.90
2018-11-29T08:36:41.161Z,99.90
2018-11-29T08:39:10.965Z,99.90
2018-11-29T08:41:39.750Z,99.90
2018-11-29T08:44:08.608Z,99.90
2018-11-29T08:46:37.401Z,99.90
2018-11-29T08:49:06.163Z,99.90
2018-11-29T08:51:35.478Z,99.90
2018-11-29T08:54:09.493Z,99.90
2018-11-29T08:56:38.302Z,99.90
2018-11-29T08:59:07.135Z,99.90
2018-11-29T09:01:36.004Z,99.90
2018-11-29T09:04:04.939Z,99.90
2018-11-29T09:06:33.785Z,99.90
2018-11-29T09:09:04.418Z,99.90
2018-11-29T09:11:36.278Z,99.90
2018-11-29T09:14:11.128Z,99.90
2018-11-29T09:16:42.880Z,99.90
2018-11-29T09:19:22.448Z,99.90
2018-11-29T09:21:56.829Z,99.90
2018-11-29T09:27:19.826Z,99.90
2018-11-29T09:29:57.754Z,99.90
2018-11-29T09:32:26.747Z,99.90
2018-11-29T09:34:56.816Z,99.90
2018-11-29T09:37:25.566Z,99.90
2018-11-29T09:39:55.314Z,99.90
2018-11-29T09:42:24.119Z,99.90
2018-11-29T09:44:52.937Z,99.90
2018-11-29T09:47:22.345Z,99.90
2018-11-29T09:49:51.171Z,99.90
2018-11-29T09:52:19.960Z,99.90
2018-11-29T09:54:48.853Z,99.90
2018-11-29T09:57:19.030Z,99.90
2018-11-29T09:59:55.111Z,99.90
2018-11-29T10:02:30.922Z,99.90
2018-11-29T10:05:02.253Z,99.90
2018-11-29T10:07:31.051Z,99.90
2018-11-29T10:10:02.990Z,99.90
2018-11-29T10:12:36.217Z,99.90
2018-11-29T10:15:13.427Z,99.90
2018-11-29T10:17:43.146Z,99.90
2018-11-29T10:20:17.434Z,99.90
2018-11-29T10:22:50.837Z,99.90
2018-11-29T10:25:22.489Z,99.90
2018-11-29T10:28:00.104Z,99.90
2018-11-29T10:30:35.569Z,99.90
2018-11-29T10:33:12.744Z,99.90
2018-11-29T10:35:44.866Z,99.90
2018-11-29T10:38:24.317Z,99.90
2018-11-29T10:40:58.773Z,99.90
2018-11-29T10:43:32.790Z,99.90
2018-11-29T10:46:05.516Z,99.90
2018-11-29T10:48:36.437Z,99.90
2018-11-29T10:53:54.006Z,99.90
2018-11-29T10:56:30.166Z,99.90
2018-11-29T10:59:01.407Z,99.90
2018-11-29T11:01:32.339Z,99.90
2018-11-29T11:04:02.157Z,99.90
2018-11-29T11:06:32.526Z,99.90
2018-11-29T11:09:06.342Z,99.90
2018-11-29T11:11:37.029Z,99.90
2018-11-29T11:14:10.519Z,99.90
2018-11-29T11:16:40.162Z,99.90
2018-11-29T11:19:10.929Z,99.90
2018-11-29T11:21:47.501Z,99.90
2018-11-29T11:24:16.345Z,99.90
2018-11-29T11:26:45.809Z,99.90
2018-11-29T11:29:14.634Z,99.90
2018-11-29T11:31:43.461Z,99.90
2018-11-29T11:34:12.264Z,99.90
2018-11-29T11:36:41.048Z,99.90
2018-11-29T11:39:09.855Z,99.90
2018-11-29T11:41:38.642Z,99.90
2018-11-29T11:44:08.600Z,99.90
2018-11-29T11:46:37.581Z,99.90
2018-11-29T11:49:06.339Z,99.90
2018-11-29T11:51:35.210Z,99.90
2018-11-29T11:54:04.044Z,99.90
2018-11-29T11:56:32.798Z,99.90
2018-11-29T11:59:07.594Z,99.90
2018-11-29T12:01:44.861Z,99.90
2018-11-29T12:04:14.721Z,99.90
2018-11-29T12:09:19.831Z,99.90
2018-11-29T12:11:54.670Z,99.90
2018-11-29T12:17:22.878Z,99.90
2018-11-29T12:19:57.754Z,99.90
2018-11-29T12:22:33.186Z,99.90
2018-11-29T12:27:48.030Z,99.90
2018-11-29T12:30:31.728Z,99.90
2018-11-29T12:35:48.736Z,99.90
2018-11-29T12:41:12.910Z,99.90
2018-11-29T12:43:49.694Z,99.90
2018-11-29T12:46:21.664Z,99.90
2018-11-29T12:49:01.216Z,99.90
2018-11-29T12:51:35.191Z,99.90
2018-11-29T12:54:11.361Z,99.90
2018-11-29T12:56:51.243Z,99.90
2018-11-29T12:59:31.567Z,99.90
2018-11-29T13:02:11.326Z,99.90
2018-11-29T13:04:46.288Z,99.90
2018-11-29T13:10:12.012Z,99.90
2018-11-29T13:13:03.171Z,99.90
2018-11-29T13:15:46.847Z,99.90
2018-11-29T13:18:29.987Z,99.90
2018-11-29T13:21:13.613Z,99.90
2018-11-29T13:24:00.374Z,99.90
2018-11-29T13:26:29.686Z,99.60
2018-11-29T13:28:58.511Z,99.50
2018-11-29T13:31:27.278Z,99.40
2018-11-29T13:33:56.134Z,98.90
2018-11-29T13:36:24.944Z,99.00
2018-11-29T13:38:54.034Z,98.50
2018-11-29T13:41:22.820Z,98.60
2018-11-29T13:43:51.646Z,98.70
2018-11-29T13:46:20.486Z,98.30
2018-11-29T13:48:49.278Z,98.30
2018-11-29T13:51:18.157Z,97.80
2018-11-29T13:53:47.458Z,98.10
2018-11-29T13:56:16.389Z,97.70
2018-11-29T13:58:45.163Z,97.60
2018-11-29T14:01:14.138Z,97.30
2018-11-29T14:06:32.870Z,97.80
2018-11-29T14:09:13.084Z,98.00
2018-11-29T14:11:52.977Z,97.60
2018-11-29T14:14:26.084Z,97.30
2018-11-29T14:16:58.540Z,97.50
2018-11-29T14:19:33.451Z,97.30
2018-11-29T14:22:06.481Z,97.30
2018-11-29T14:27:28.670Z,97.00
2018-11-29T14:29:57.482Z,97.00
2018-11-29T14:32:26.274Z,96.90
2018-11-29T14:34:55.395Z,97.40
2018-11-29T14:37:24.198Z,97.40
2018-11-29T14:39:53.063Z,97.60
2018-11-29T14:42:21.901Z,97.60
2018-11-29T14:44:51.469Z,97.70
2018-11-29T14:47:26.919Z,97.80
2018-11-29T14:50:17.646Z,97.20
2018-11-29T14:52:57.841Z,97.40
2018-11-29T14:58:19.509Z,97.50
2018-11-29T15:00:43.311Z,97.50
2018-11-29T15:03:13.699Z,97.60
2018-11-29T15:05:42.854Z,97.50
2018-11-29T15:08:11.639Z,97.60
2018-11-29T15:10:40.408Z,97.20
2018-11-29T15:13:10.559Z,97.20
2018-11-29T15:15:39.975Z,97.00
2018-11-29T15:18:09.410Z,96.70
2018-11-29T15:20:40.749Z,96.70
2018-11-29T15:23:10.462Z,97.00
2018-11-29T15:25:39.295Z,96.70
2018-11-29T15:28:08.074Z,96.10
2018-11-29T15:30:36.893Z,96.40
2018-11-29T15:33:06.589Z,96.40
2018-11-29T15:35:35.474Z,95.90
2018-11-29T15:38:04.522Z,96.20
2018-11-29T15:40:33.828Z,96.20
2018-11-29T15:43:03.130Z,96.50
2018-11-29T15:45:32.122Z,96.40
2018-11-29T15:48:00.890Z,96.30
2018-11-29T15:50:29.663Z,95.90
2018-11-29T15:52:58.452Z,95.90
2018-11-29T15:55:27.242Z,96.10
2018-11-29T15:57:56.022Z,95.90
2018-11-29T16:00:28.638Z,96.00
2018-11-29T16:02:58.651Z,96.00
2018-11-29T16:05:27.417Z,95.90
2018-11-29T16:07:56.333Z,96.00
2018-11-29T16:10:29.693Z,95.90
2018-11-29T16:13:05.361Z,95.70
2018-11-29T16:15:37.141Z,95.40
2018-11-29T16:18:12.660Z,95.50
2018-11-29T16:23:25.143Z,95.20
2018-11-29T16:28:35.242Z,94.90
2018-11-29T16:31:06.721Z,95.40
2018-11-29T16:33:41.933Z,95.20
2018-11-29T16:36:19.628Z,95.30
2018-11-29T16:38:56.256Z,95.50
2018-11-29T16:41:25.513Z,95.50
2018-11-29T16:43:57.916Z,95.30
2018-11-29T16:46:27.947Z,95.20
2018-11-29T16:49:02.766Z,94.80
2018-11-29T16:51:33.992Z,95.00
2018-11-29T16:54:04.920Z,94.80
2018-11-29T16:56:34.393Z,95.00
2018-11-29T16:59:09.846Z,94.90
2018-11-29T17:01:45.045Z,94.90
2018-11-29T17:04:21.015Z,95.30
2018-11-29T17:06:53.560Z,95.30
2018-11-29T17:09:25.957Z,95.10
2018-11-29T17:12:00.242Z,94.90
2018-11-29T17:14:28.273Z,95.00
2018-11-29T17:16:59.284Z,95.00
2018-11-29T17:19:28.598Z,95.00
2018-11-29T17:21:57.757Z,95.10
2018-11-29T17:24:30.878Z,95.10
2018-11-29T17:27:00.910Z,95.00
2018-11-29T17:29:31.788Z,95.10
2018-11-29T17:34:38.542Z,95.30
2018-11-29T17:37:07.421Z,95.40
2018-11-29T17:39:36.977Z,95.30
2018-11-29T17:42:05.909Z,95.10
2018-11-29T17:44:36.577Z,94.90
2018-11-29T17:47:06.317Z,95.00
2018-11-29T17:49:37.360Z,94.80
2018-11-29T17:52:06.219Z,94.60
2018-11-29T17:54:35.008Z,94.60
2018-11-29T17:57:04.966Z,94.80
2018-11-29T17:59:34.809Z,94.80
2018-11-29T18:02:13.397Z,94.80
2018-11-29T18:04:42.210Z,94.60
2018-11-29T18:07:11.381Z,94.70
2018-11-29T18:09:41.951Z,94.70
2018-11-29T18:12:11.721Z,94.60
2018-11-29T18:14:42.077Z,94.60
2018-11-29T18:17:10.970Z,94.60
2018-11-29T18:19:42.039Z,94.70
2018-11-29T18:22:11.020Z,94.50
2018-11-29T18:24:39.694Z,94.50
2018-11-29T18:27:18.505Z,94.80
2018-11-29T18:29:47.318Z,94.80
2018-11-29T18:32:16.147Z,94.70
2018-11-29T18:34:51.177Z,94.80
2018-11-29T18:37:20.754Z,94.60
2018-11-29T18:39:51.582Z,95.10
2018-11-29T18:45:15.676Z,94.80
2018-11-29T18:47:52.769Z,94.70
2018-11-29T18:50:34.881Z,94.80
2018-11-29T18:53:10.218Z,94.70
2018-11-29T18:55:47.579Z,94.80
2018-11-29T18:58:24.139Z,94.60
2018-11-29T19:00:52.952Z,94.70
2018-11-29T19:03:21.826Z,95.00
2018-11-29T19:05:50.707Z,94.90
2018-11-29T19:08:19.859Z,94.80
2018-11-29T19:10:48.735Z,95.00
2018-11-29T19:13:17.637Z,94.90
2018-11-29T19:15:49.276Z,95.30
2018-11-29T19:18:29.621Z,95.20
2018-11-29T19:21:22.312Z,95.20
2018-11-29T19:23:51.149Z,95.20
2018-11-29T19:26:23.649Z,95.50
2018-11-29T19:29:02.562Z,95.70
2018-11-29T19:31:42.080Z,96.10
2018-11-29T19:34:15.361Z,96.30
2018-11-29T19:42:21.894Z,96.60
2018-11-29T19:47:28.657Z,97.00
2018-11-29T19:50:00.143Z,97.30
2018-11-29T19:52:34.004Z,97.50
2018-11-29T19:55:06.339Z,97.50
2018-11-29T20:00:11.853Z,97.80
2018-11-29T20:02:48.208Z,97.70
2018-11-29T20:05:19.283Z,97.80
2018-11-29T20:07:58.812Z,98.00
2018-11-29T20:13:09.225Z,98.00
2018-11-29T20:18:20.166Z,97.70
2018-11-29T20:23:34.185Z,97.70
2018-11-29T20:26:06.384Z,97.60
2018-11-29T20:28:38.126Z,97.60
2018-11-29T20:33:53.352Z,97.70
2018-11-29T20:39:02.425Z,97.30
2018-11-29T20:41:34.111Z,97.20
2018-11-29T20:44:07.022Z,97.30
2018-11-29T20:46:43.051Z,97.40
2018-11-29T20:51:48.429Z,97.50
2018-11-29T20:54:22.456Z,97.60
2018-11-29T20:56:55.284Z,97.50
2018-11-29T20:59:25.705Z,97.60
2018-11-29T21:02:01.826Z,97.60
2018-11-29T21:04:36.316Z,97.80
2018-11-29T21:07:16.062Z,97.90
2018-11-29T21:10:03.035Z,97.80
2018-11-29T21:12:36.705Z,97.90
2018-11-29T21:15:08.211Z,97.70
2018-11-29T21:17:47.381Z,97.60
2018-11-29T21:20:21.240Z,97.60
2018-11-29T21:23:00.041Z,97.60
2018-11-29T21:25:31.701Z,97.70
2018-11-29T21:28:08.971Z,97.80
2018-11-29T21:30:47.994Z,98.00
2018-11-29T21:33:23.486Z,97.90
2018-11-29T21:36:02.177Z,97.90
2018-11-29T21:38:33.067Z,97.90
2018-11-29T21:43:46.692Z,97.80
2018-11-29T21:46:17.637Z,98.00
2018-11-29T21:48:56.879Z,97.80
2018-11-29T21:54:07.921Z,98.00
2018-11-29T21:56:42.001Z,97.90
2018-11-29T21:59:17.744Z,97.80
2018-11-29T22:01:47.407Z,97.90
2018-11-29T22:04:16.244Z,97.80
2018-11-29T22:06:56.545Z,97.70
2018-11-29T22:09:28.833Z,98.00
2018-11-29T22:12:00.314Z,97.70
2018-11-29T22:17:08.182Z,97.90
2018-11-29T22:19:38.756Z,97.80
2018-11-29T22:22:10.330Z,97.90
2018-11-29T22:24:41.486Z,98.00
2018-11-29T22:27:14.029Z,98.10
2018-11-29T22:29:46.350Z,98.10
2018-11-29T22:34:55.268Z,98.10
2018-11-29T22:37:27.598Z,98.10
2018-11-29T22:39:58.986Z,98.10
2018-11-29T22:42:31.776Z,98.00
2018-11-29T22:45:02.817Z,98.10
2018-11-29T22:47:37.502Z,97.90
2018-11-29T22:50:10.305Z,97.90
2018-11-29T22:52:42.524Z,97.90
2018-11-29T22:57:52.982Z,97.90
2018-11-29T23:05:35.816Z,97.80
2018-11-29T23:08:16.402Z,97.90
2018-11-29T23:10:46.740Z,97.50
2018-11-29T23:13:15.551Z,97.40
2018-11-29T23:15:44.332Z,97.30
2018-11-29T23:18:14.914Z,97.40
2018-11-29T23:20:47.365Z,97.20
2018-11-29T23:23:19.588Z,97.30
2018-11-29T23:25:52.089Z,97.30
2018-11-29T23:28:31.330Z,97.30
2018-11-29T23:31:07.274Z,97.50
2018-11-29T23:33:42.087Z,97.60
2018-11-29T23:36:14.503Z,97.40
2018-11-29T23:38:49.084Z,97.50
2018-11-29T23:43:57.016Z,97.20
2018-11-29T23:46:27.618Z,97.10
2018-11-29T23:51:34.367Z,97.00
2018-11-29T23:56:43.576Z,97.50
2018-11-29T23:59:17.862Z,97.10
