createdAt,value
2018-02-25T00:00:52.737Z,26.37
2018-02-25T00:01:52.697Z,26.38
2018-02-25T00:02:52.706Z,26.32
2018-02-25T00:03:52.828Z,26.27
2018-02-25T00:04:52.680Z,26.24
2018-02-25T00:05:52.608Z,26.07
2018-02-25T00:06:52.598Z,25.96
2018-02-25T00:07:52.574Z,26.03
2018-02-25T00:08:52.755Z,26.03
2018-02-25T00:09:52.592Z,26.01
2018-02-25T00:10:52.509Z,25.99
2018-02-25T00:11:52.463Z,26.01
2018-02-25T00:12:52.450Z,25.88
2018-02-25T00:13:52.440Z,25.82
2018-02-25T00:14:52.586Z,25.79
2018-02-25T00:15:52.358Z,25.70
2018-02-25T00:16:52.328Z,25.63
2018-02-25T00:17:52.315Z,25.54
2018-02-25T00:18:52.285Z,25.49
2018-02-25T00:19:52.277Z,25.51
2018-02-25T00:20:52.522Z,25.29
2018-02-25T00:21:52.266Z,25.38
2018-02-25T00:22:52.206Z,25.38
2018-02-25T00:23:52.166Z,25.29
2018-02-25T00:24:52.157Z,25.29
2018-02-25T00:25:52.332Z,25.33
2018-02-25T00:26:52.089Z,25.34
2018-02-25T00:27:52.082Z,25.37
2018-02-25T00:28:52.138Z,25.32
2018-02-25T00:29:52.025Z,25.37
2018-02-25T00:30:52.008Z,25.15
2018-02-25T00:31:52.180Z,25.23
2018-02-25T00:32:52.031Z,25.12
2018-02-25T00:33:51.929Z,25.14
2018-02-25T00:34:52.003Z,25.07
2018-02-25T00:35:51.879Z,25.07
2018-02-25T00:36:51.890Z,25.02
2018-02-25T00:37:52.129Z,24.97
2018-02-25T00:38:51.819Z,24.93
2018-02-25T00:39:51.799Z,24.89
2018-02-25T00:40:51.770Z,24.90
2018-02-25T00:41:51.766Z,24.90
2018-02-25T00:42:51.941Z,24.92
2018-02-25T00:43:51.696Z,24.93
2018-02-25T00:44:51.710Z,24.94
2018-02-25T00:45:51.649Z,24.86
2018-02-25T00:46:52.131Z,24.85
2018-02-25T00:47:51.795Z,24.75
2018-02-25T00:48:51.547Z,24.74
2018-02-25T00:49:51.528Z,24.59
2018-02-25T00:50:51.549Z,24.54
2018-02-25T00:51:51.510Z,24.58
2018-02-25T00:52:51.480Z,24.64
2018-02-25T00:53:51.663Z,24.56
2018-02-25T00:54:51.431Z,24.63
2018-02-25T00:55:51.410Z,24.59
2018-02-25T00:56:51.349Z,24.58
2018-02-25T00:57:51.340Z,24.67
2018-02-25T00:58:51.323Z,24.59
2018-02-25T00:59:51.428Z,24.61
2018-02-25T01:00:51.500Z,24.61
2018-02-25T01:01:51.255Z,24.69
2018-02-25T01:02:51.247Z,24.58
2018-02-25T01:03:51.181Z,24.63
2018-02-25T01:04:51.362Z,24.66
2018-02-25T01:05:51.148Z,24.64
2018-02-25T01:06:51.205Z,24.56
2018-02-25T01:07:51.111Z,24.59
2018-02-25T01:08:51.114Z,24.52
2018-02-25T01:09:51.109Z,24.51
2018-02-25T01:10:51.246Z,24.46
2018-02-25T01:11:50.994Z,24.46
2018-02-25T01:12:50.985Z,24.48
2018-02-25T01:13:50.980Z,24.45
2018-02-25T01:14:50.911Z,24.42
2018-02-25T01:15:50.943Z,24.44
2018-02-25T01:16:51.056Z,24.56
2018-02-25T01:17:50.845Z,24.55
2018-02-25T01:18:50.938Z,24.52
2018-02-25T01:19:50.809Z,24.49
2018-02-25T01:20:50.758Z,24.52
2018-02-25T01:21:50.959Z,24.51
2018-02-25T01:22:51.249Z,24.55
2018-02-25T01:23:50.701Z,24.58
2018-02-25T01:24:51.262Z,24.51
2018-02-25T01:25:50.642Z,24.49
2018-02-25T01:26:50.822Z,24.45
2018-02-25T01:27:50.844Z,24.51
2018-02-25T01:28:50.572Z,24.49
2018-02-25T01:29:50.539Z,24.49
2018-02-25T01:30:50.524Z,24.45
2018-02-25T01:31:51.482Z,24.49
2018-02-25T01:32:50.447Z,24.40
2018-02-25T01:33:50.417Z,24.40
2018-02-25T01:34:50.405Z,24.37
2018-02-25T01:35:50.463Z,24.32
2018-02-25T01:36:50.344Z,24.27
2018-02-25T01:37:50.587Z,24.27
2018-02-25T01:38:50.354Z,24.19
2018-02-25T01:39:50.277Z,24.21
2018-02-25T01:40:50.333Z,24.11
2018-02-25T01:41:50.263Z,24.21
2018-02-25T01:42:50.196Z,24.11
2018-02-25T01:43:50.382Z,24.21
2018-02-25T01:44:50.145Z,24.11
2018-02-25T01:45:50.148Z,24.12
2018-02-25T01:46:50.177Z,24.08
2018-02-25T01:47:50.098Z,24.21
2018-02-25T01:48:50.582Z,24.17
2018-02-25T01:49:50.191Z,24.21
2018-02-25T01:50:50.533Z,24.17
2018-02-25T01:51:50.490Z,24.09
2018-02-25T01:52:49.963Z,24.14
2018-02-25T01:53:49.914Z,24.18
2018-02-25T01:54:50.115Z,24.09
2018-02-25T01:55:49.877Z,24.11
2018-02-25T01:56:49.989Z,24.12
2018-02-25T01:57:49.899Z,24.04
2018-02-25T01:58:49.798Z,24.04
2018-02-25T01:59:50.011Z,24.09
2018-02-25T02:00:49.770Z,24.08
2018-02-25T02:01:49.727Z,24.03
2018-02-25T02:02:49.703Z,24.09
2018-02-25T02:03:49.664Z,24.04
2018-02-25T02:04:49.807Z,24.11
2018-02-25T02:05:49.613Z,24.11
2018-02-25T02:06:49.597Z,24.07
2018-02-25T02:07:49.546Z,24.04
2018-02-25T02:08:49.538Z,24.04
2018-02-25T02:09:49.668Z,24.08
2018-02-25T02:10:49.526Z,23.99
2018-02-25T02:11:49.983Z,23.92
2018-02-25T02:12:49.440Z,23.77
2018-02-25T02:13:49.393Z,23.84
2018-02-25T02:14:49.402Z,23.74
2018-02-25T02:15:49.545Z,23.75
2018-02-25T02:16:49.385Z,23.82
2018-02-25T02:17:49.898Z,23.71
2018-02-25T02:18:49.287Z,23.72
2018-02-25T02:19:49.318Z,23.72
2018-02-25T02:20:49.225Z,23.62
2018-02-25T02:21:49.873Z,23.60
2018-02-25T02:22:49.387Z,23.57
2018-02-25T02:23:49.157Z,23.57
2018-02-25T02:24:49.121Z,23.53
2018-02-25T02:25:49.105Z,23.45
2018-02-25T02:26:49.118Z,23.50
2018-02-25T02:27:49.239Z,23.50
2018-02-25T02:28:49.030Z,23.57
2018-02-25T02:29:48.972Z,23.53
2018-02-25T02:30:48.959Z,23.60
2018-02-25T02:31:48.940Z,23.45
2018-02-25T02:32:49.058Z,23.53
2018-02-25T02:33:48.873Z,23.42
2018-02-25T02:34:49.393Z,23.45
2018-02-25T02:35:48.824Z,23.52
2018-02-25T02:36:48.800Z,23.48
2018-02-25T02:37:48.994Z,23.59
2018-02-25T02:38:49.195Z,23.55
2018-02-25T02:39:48.742Z,23.44
2018-02-25T02:40:48.707Z,23.44
2018-02-25T02:41:48.664Z,23.41
2018-02-25T02:42:48.833Z,23.38
2018-02-25T02:43:48.639Z,23.38
2018-02-25T02:44:48.592Z,23.38
2018-02-25T02:45:49.139Z,23.42
2018-02-25T02:46:49.128Z,23.37
2018-02-25T02:47:48.728Z,23.47
2018-02-25T02:48:48.507Z,23.47
2018-02-25T02:49:48.451Z,23.47
2018-02-25T02:50:48.451Z,23.34
2018-02-25T02:51:48.421Z,23.35
2018-02-25T02:52:48.373Z,23.40
2018-02-25T02:53:48.553Z,23.35
2018-02-25T02:54:48.863Z,23.37
2018-02-25T02:55:48.323Z,23.37
2018-02-25T02:56:48.324Z,23.37
2018-02-25T02:57:48.326Z,23.41
2018-02-25T02:58:48.225Z,23.34
2018-02-25T02:59:48.339Z,23.32
2018-02-25T03:00:48.194Z,23.38
2018-02-25T03:01:48.148Z,23.40
2018-02-25T03:02:48.131Z,23.34
2018-02-25T03:03:48.115Z,23.28
2018-02-25T03:04:48.234Z,23.29
2018-02-25T03:05:48.274Z,23.38
2018-02-25T03:06:48.025Z,23.44
2018-02-25T03:07:47.986Z,23.55
2018-02-25T03:08:47.968Z,23.40
2018-02-25T03:09:48.090Z,23.44
2018-02-25T03:10:47.907Z,23.44
2018-02-25T03:11:48.528Z,23.37
2018-02-25T03:12:47.887Z,23.35
2018-02-25T03:13:48.111Z,23.24
2018-02-25T03:14:48.186Z,23.26
2018-02-25T03:15:47.786Z,23.22
2018-02-25T03:16:47.761Z,23.18
2018-02-25T03:17:47.718Z,23.25
2018-02-25T03:18:47.689Z,23.16
2018-02-25T03:19:47.821Z,23.09
2018-02-25T03:20:47.860Z,23.18
2018-02-25T03:21:47.619Z,23.10
2018-02-25T03:22:47.590Z,23.10
2018-02-25T03:23:48.120Z,23.15
2018-02-25T03:24:48.292Z,23.12
2018-02-25T03:25:47.521Z,23.12
2018-02-25T03:26:47.509Z,23.16
2018-02-25T03:27:47.469Z,23.19
2018-02-25T03:28:47.448Z,23.12
2018-02-25T03:29:47.418Z,23.16
2018-02-25T03:30:47.524Z,23.16
2018-02-25T03:31:47.400Z,23.16
2018-02-25T03:32:47.989Z,23.16
2018-02-25T03:33:47.312Z,23.04
2018-02-25T03:34:47.280Z,23.03
2018-02-25T03:35:47.244Z,23.07
2018-02-25T03:36:47.411Z,22.99
2018-02-25T03:37:47.192Z,23.09
2018-02-25T03:38:47.158Z,23.04
2018-02-25T03:39:47.130Z,23.04
2018-02-25T03:40:47.145Z,23.01
2018-02-25T03:41:47.236Z,23.06
2018-02-25T03:42:47.050Z,23.15
2018-02-25T03:43:47.042Z,23.16
2018-02-25T03:44:46.999Z,23.12
2018-02-25T03:45:47.001Z,23.16
2018-02-25T03:46:47.212Z,23.15
2018-02-25T03:47:46.929Z,23.09
2018-02-25T03:48:46.936Z,23.10
2018-02-25T03:49:46.865Z,23.15
2018-02-25T03:50:46.862Z,23.15
2018-02-25T03:51:47.069Z,23.19
2018-02-25T03:52:47.318Z,23.10
2018-02-25T03:53:46.758Z,23.07
2018-02-25T03:54:46.721Z,23.10
2018-02-25T03:55:46.707Z,23.12
2018-02-25T03:56:46.935Z,23.10
2018-02-25T03:57:46.721Z,23.04
2018-02-25T03:58:46.652Z,23.06
2018-02-25T03:59:46.607Z,23.09
2018-02-25T04:00:46.573Z,23.18
2018-02-25T04:01:46.770Z,23.10
2018-02-25T04:02:46.581Z,23.03
2018-02-25T04:03:46.518Z,23.06
2018-02-25T04:04:46.481Z,23.06
2018-02-25T04:05:46.449Z,23.06
2018-02-25T04:06:46.403Z,23.07
2018-02-25T04:07:46.601Z,23.06
2018-02-25T04:08:46.386Z,23.06
2018-02-25T04:09:46.341Z,23.10
2018-02-25T04:10:46.311Z,23.12
2018-02-25T04:11:46.281Z,23.16
2018-02-25T04:12:46.381Z,23.15
2018-02-25T04:13:46.435Z,23.10
2018-02-25T04:14:46.202Z,23.07
2018-02-25T04:15:46.171Z,23.06
2018-02-25T04:16:46.167Z,23.09
2018-02-25T04:17:46.127Z,23.10
2018-02-25T04:18:46.294Z,23.07
2018-02-25T04:19:46.073Z,23.09
2018-02-25T04:20:46.042Z,23.12
2018-02-25T04:21:46.042Z,23.10
2018-02-25T04:22:45.983Z,23.10
2018-02-25T04:23:46.131Z,23.14
2018-02-25T04:24:45.928Z,23.04
2018-02-25T04:25:45.905Z,23.04
2018-02-25T04:26:45.889Z,23.06
2018-02-25T04:27:45.862Z,23.10
2018-02-25T04:28:46.104Z,23.04
2018-02-25T04:29:45.795Z,23.09
2018-02-25T04:30:45.778Z,23.06
2018-02-25T04:31:45.750Z,22.99
2018-02-25T04:32:45.726Z,22.94
2018-02-25T04:33:45.902Z,23.01
2018-02-25T04:34:45.688Z,22.92
2018-02-25T04:35:45.688Z,23.01
2018-02-25T04:36:45.677Z,23.00
2018-02-25T04:37:45.599Z,23.01
2018-02-25T04:38:45.558Z,23.00
2018-02-25T04:39:45.746Z,23.00
2018-02-25T04:40:45.550Z,23.01
2018-02-25T04:41:45.497Z,23.00
2018-02-25T04:42:45.469Z,22.99
2018-02-25T04:43:45.428Z,22.99
2018-02-25T04:44:45.413Z,23.03
2018-02-25T04:45:45.562Z,23.00
2018-02-25T04:46:45.353Z,23.00
2018-02-25T04:47:45.338Z,23.04
2018-02-25T04:48:45.309Z,22.99
2018-02-25T04:49:45.277Z,22.88
2018-02-25T04:50:45.261Z,22.99
2018-02-25T04:51:45.421Z,22.97
2018-02-25T04:52:45.206Z,22.91
2018-02-25T04:53:45.195Z,22.89
2018-02-25T04:54:45.142Z,22.97
2018-02-25T04:55:45.121Z,23.00
2018-02-25T04:56:45.272Z,23.04
2018-02-25T04:57:45.046Z,22.94
2018-02-25T04:58:45.056Z,22.94
2018-02-25T04:59:45.563Z,23.00
2018-02-25T05:00:44.973Z,23.00
2018-02-25T05:01:45.188Z,22.92
2018-02-25T05:02:44.925Z,22.97
2018-02-25T05:03:44.895Z,22.88
2018-02-25T05:04:44.908Z,22.92
2018-02-25T05:05:44.835Z,22.91
2018-02-25T05:06:44.954Z,22.96
2018-02-25T05:07:44.784Z,22.85
2018-02-25T05:08:44.772Z,22.84
2018-02-25T05:09:44.742Z,22.88
2018-02-25T05:10:44.711Z,22.82
2018-02-25T05:11:44.676Z,22.85
2018-02-25T05:12:44.870Z,22.84
2018-02-25T05:13:44.660Z,22.82
2018-02-25T05:14:44.599Z,22.82
2018-02-25T05:15:44.560Z,22.81
2018-02-25T05:16:44.531Z,22.78
2018-02-25T05:17:44.653Z,22.79
2018-02-25T05:18:44.695Z,22.73
2018-02-25T05:19:44.458Z,22.85
2018-02-25T05:20:44.439Z,22.79
2018-02-25T05:21:44.401Z,22.76
2018-02-25T05:22:44.394Z,22.84
2018-02-25T05:23:44.363Z,22.78
2018-02-25T05:24:44.532Z,22.75
2018-02-25T05:25:44.378Z,22.76
2018-02-25T05:26:44.310Z,22.75
2018-02-25T05:27:44.256Z,22.78
2018-02-25T05:28:44.223Z,22.75
2018-02-25T05:29:44.205Z,22.67
2018-02-25T05:30:44.371Z,22.84
2018-02-25T05:31:44.153Z,22.82
2018-02-25T05:32:44.120Z,22.86
2018-02-25T05:33:44.107Z,22.85
2018-02-25T05:34:44.103Z,22.84
2018-02-25T05:35:44.184Z,22.82
2018-02-25T05:36:44.051Z,22.76
2018-02-25T05:37:43.967Z,22.75
2018-02-25T05:38:43.941Z,22.75
2018-02-25T05:39:43.922Z,22.76
2018-02-25T05:40:44.092Z,22.75
2018-02-25T05:41:43.865Z,22.73
2018-02-25T05:42:43.858Z,22.73
2018-02-25T05:43:43.817Z,22.75
2018-02-25T05:44:43.847Z,22.76
2018-02-25T05:45:43.755Z,22.69
2018-02-25T05:46:43.933Z,22.73
2018-02-25T05:47:43.704Z,22.71
2018-02-25T05:48:43.668Z,22.85
2018-02-25T05:49:43.645Z,22.85
2018-02-25T05:50:43.625Z,22.85
2018-02-25T05:51:43.656Z,22.84
2018-02-25T05:52:43.764Z,22.82
2018-02-25T05:53:43.556Z,22.86
2018-02-25T05:54:43.584Z,22.78
2018-02-25T05:55:43.517Z,22.79
2018-02-25T05:56:43.455Z,22.70
2018-02-25T05:57:43.436Z,22.76
2018-02-25T05:58:43.624Z,22.73
2018-02-25T05:59:43.372Z,22.64
2018-02-25T06:00:43.340Z,22.66
2018-02-25T06:01:43.333Z,22.63
2018-02-25T06:02:43.292Z,22.69
2018-02-25T06:03:43.295Z,22.66
2018-02-25T06:04:43.438Z,22.70
2018-02-25T06:05:43.214Z,22.55
2018-02-25T06:06:43.222Z,22.63
2018-02-25T06:07:43.183Z,22.60
2018-02-25T06:08:43.131Z,22.64
2018-02-25T06:09:43.332Z,22.66
2018-02-25T06:10:43.090Z,22.67
2018-02-25T06:11:43.081Z,22.67
2018-02-25T06:12:43.031Z,22.61
2018-02-25T06:13:43.004Z,22.64
2018-02-25T06:14:43.223Z,22.67
2018-02-25T06:15:42.970Z,22.66
2018-02-25T06:16:42.914Z,22.64
2018-02-25T06:17:42.904Z,22.59
2018-02-25T06:18:42.856Z,22.59
2018-02-25T06:19:42.858Z,22.60
2018-02-25T06:20:43.005Z,22.60
2018-02-25T06:21:42.781Z,22.54
2018-02-25T06:22:42.761Z,22.54
2018-02-25T06:23:42.734Z,22.49
2018-02-25T06:24:42.713Z,22.60
2018-02-25T06:25:42.689Z,22.61
2018-02-25T06:26:42.795Z,22.48
2018-02-25T06:27:42.626Z,22.51
2018-02-25T06:28:42.634Z,22.45
2018-02-25T06:29:42.561Z,22.46
2018-02-25T06:30:42.529Z,22.55
2018-02-25T06:31:42.708Z,22.46
2018-02-25T06:32:42.501Z,22.59
2018-02-25T06:33:42.472Z,22.48
2018-02-25T06:34:42.419Z,22.49
2018-02-25T06:35:42.404Z,22.54
2018-02-25T06:36:42.378Z,22.49
2018-02-25T06:37:42.547Z,22.48
2018-02-25T06:38:42.329Z,22.49
2018-02-25T06:39:42.297Z,22.51
2018-02-25T06:40:42.278Z,22.48
2018-02-25T06:41:42.267Z,22.51
2018-02-25T06:42:42.206Z,22.60
2018-02-25T06:43:42.389Z,22.52
2018-02-25T06:44:42.156Z,22.52
2018-02-25T06:45:42.146Z,22.59
2018-02-25T06:46:42.115Z,22.52
2018-02-25T06:47:42.133Z,22.55
2018-02-25T06:48:42.248Z,22.46
2018-02-25T06:49:42.013Z,22.46
2018-02-25T06:50:41.993Z,22.48
2018-02-25T06:51:41.964Z,22.51
2018-02-25T06:52:41.956Z,22.45
2018-02-25T06:53:41.920Z,22.41
2018-02-25T06:54:42.090Z,22.34
2018-02-25T06:55:41.863Z,22.44
2018-02-25T06:56:41.840Z,22.36
2018-02-25T06:57:41.812Z,22.38
2018-02-25T06:58:41.781Z,22.33
2018-02-25T06:59:41.751Z,22.36
2018-02-25T07:00:41.931Z,22.38
2018-02-25T07:01:41.752Z,22.38
2018-02-25T07:02:41.673Z,22.31
2018-02-25T07:03:41.695Z,22.33
2018-02-25T07:04:41.613Z,22.34
2018-02-25T07:05:41.787Z,22.42
2018-02-25T07:06:41.567Z,22.26
2018-02-25T07:07:41.551Z,22.31
2018-02-25T07:08:41.538Z,22.26
2018-02-25T07:09:41.485Z,22.29
2018-02-25T07:10:41.445Z,22.26
2018-02-25T07:11:41.622Z,22.31
2018-02-25T07:12:41.388Z,22.33
2018-02-25T07:13:41.382Z,22.30
2018-02-25T07:14:41.343Z,22.29
2018-02-25T07:15:41.349Z,22.23
2018-02-25T07:16:41.290Z,22.27
2018-02-25T07:17:41.471Z,22.31
2018-02-25T07:18:41.246Z,22.31
2018-02-25T07:19:41.205Z,22.30
2018-02-25T07:20:41.194Z,22.29
2018-02-25T07:21:41.146Z,22.31
2018-02-25T07:22:41.342Z,22.34
2018-02-25T07:23:41.096Z,22.24
2018-02-25T07:24:41.083Z,22.36
2018-02-25T07:25:41.055Z,22.27
2018-02-25T07:26:41.026Z,22.31
2018-02-25T07:27:40.998Z,22.38
2018-02-25T07:28:41.168Z,22.27
2018-02-25T07:29:40.960Z,22.26
2018-02-25T07:30:40.915Z,22.27
2018-02-25T07:31:40.873Z,22.26
2018-02-25T07:32:40.859Z,22.26
2018-02-25T07:33:40.813Z,22.26
2018-02-25T07:34:40.989Z,22.36
2018-02-25T07:35:40.773Z,22.23
2018-02-25T07:36:40.766Z,22.20
2018-02-25T07:37:40.710Z,22.26
2018-02-25T07:38:40.697Z,22.22
2018-02-25T07:39:40.878Z,22.14
2018-02-25T07:40:40.630Z,22.18
2018-02-25T07:41:40.611Z,22.22
2018-02-25T07:42:40.571Z,22.26
2018-02-25T07:43:40.557Z,22.09
2018-02-25T07:44:40.756Z,22.24
2018-02-25T07:45:40.488Z,22.18
2018-02-25T07:46:40.503Z,22.22
2018-02-25T07:47:40.443Z,22.30
2018-02-25T07:48:40.412Z,22.24
2018-02-25T07:49:40.384Z,22.31
2018-02-25T07:50:40.572Z,22.36
2018-02-25T07:51:40.334Z,22.44
2018-02-25T07:52:40.305Z,22.39
2018-02-25T07:53:40.324Z,22.44
2018-02-25T07:54:40.255Z,22.36
2018-02-25T07:55:40.224Z,22.16
2018-02-25T07:56:40.388Z,22.30
2018-02-25T07:57:40.205Z,22.30
2018-02-25T07:58:40.135Z,22.27
2018-02-25T07:59:40.123Z,22.29
2018-02-25T08:00:40.087Z,22.24
2018-02-25T08:01:40.123Z,22.44
2018-02-25T08:02:40.226Z,22.36
2018-02-25T08:03:40.011Z,22.30
2018-02-25T08:04:39.998Z,22.29
2018-02-25T08:05:39.947Z,22.30
2018-02-25T08:06:39.933Z,22.31
2018-02-25T08:07:39.882Z,22.30
2018-02-25T08:08:40.069Z,22.23
2018-02-25T08:09:39.854Z,22.20
2018-02-25T08:10:39.852Z,22.24
2018-02-25T08:11:39.796Z,22.29
2018-02-25T08:12:39.749Z,22.26
2018-02-25T08:13:39.930Z,22.30
2018-02-25T08:14:39.713Z,22.23
2018-02-25T08:15:39.697Z,22.20
2018-02-25T08:16:39.648Z,22.20
2018-02-25T08:17:39.667Z,22.22
2018-02-25T08:18:39.791Z,22.23
2018-02-25T08:19:39.641Z,22.22
2018-02-25T08:20:39.561Z,22.11
2018-02-25T08:21:39.510Z,22.16
2018-02-25T08:22:39.482Z,22.14
2018-02-25T08:23:39.468Z,22.09
2018-02-25T08:24:39.635Z,22.00
2018-02-25T08:25:39.404Z,22.00
2018-02-25T08:26:39.385Z,22.00
2018-02-25T08:27:39.342Z,21.94
2018-02-25T08:28:39.329Z,21.96
2018-02-25T08:29:39.322Z,21.94
2018-02-25T08:30:39.468Z,21.97
2018-02-25T08:31:39.244Z,21.92
2018-02-25T08:32:39.220Z,21.92
2018-02-25T08:33:39.201Z,21.89
2018-02-25T08:34:39.154Z,21.96
2018-02-25T08:35:39.139Z,21.97
2018-02-25T08:36:39.312Z,21.94
2018-02-25T08:37:39.076Z,21.96
2018-02-25T08:38:39.055Z,21.92
2018-02-25T08:39:39.015Z,21.92
2018-02-25T08:40:38.996Z,21.93
2018-02-25T08:41:38.966Z,21.86
2018-02-25T08:42:39.137Z,21.86
2018-02-25T08:43:38.899Z,21.86
2018-02-25T08:44:38.892Z,21.85
2018-02-25T08:45:38.839Z,21.89
2018-02-25T08:46:38.816Z,21.85
2018-02-25T08:47:38.996Z,21.94
2018-02-25T08:48:38.761Z,21.90
2018-02-25T08:49:38.731Z,21.90
2018-02-25T08:50:38.717Z,21.89
2018-02-25T08:51:38.672Z,21.93
2018-02-25T08:52:38.858Z,21.86
2018-02-25T08:53:38.661Z,21.86
2018-02-25T08:54:38.592Z,21.82
2018-02-25T08:55:38.574Z,21.83
2018-02-25T08:56:38.540Z,21.89
2018-02-25T08:57:38.680Z,21.85
2018-02-25T08:58:38.494Z,21.83
2018-02-25T08:59:38.477Z,21.85
2018-02-25T09:00:38.447Z,21.80
2018-02-25T09:01:38.430Z,21.73
2018-02-25T09:02:38.385Z,21.78
2018-02-25T09:03:38.552Z,21.76
2018-02-25T09:04:38.314Z,21.82
2018-02-25T09:05:38.297Z,21.77
2018-02-25T09:06:38.282Z,21.78
2018-02-25T09:07:38.248Z,21.64
2018-02-25T09:08:38.223Z,21.61
2018-02-25T09:09:38.398Z,21.64
2018-02-25T09:10:38.165Z,21.70
2018-02-25T09:11:38.134Z,21.71
2018-02-25T09:12:38.113Z,21.68
2018-02-25T09:13:38.082Z,21.61
2018-02-25T09:14:38.043Z,21.64
2018-02-25T09:15:38.207Z,21.62
2018-02-25T09:16:37.995Z,21.67
2018-02-25T09:17:37.958Z,21.66
2018-02-25T09:18:37.936Z,21.67
2018-02-25T09:19:37.921Z,21.68
2018-02-25T09:20:38.110Z,21.61
2018-02-25T09:21:37.857Z,21.62
2018-02-25T09:22:37.892Z,21.61
2018-02-25T09:23:37.823Z,21.64
2018-02-25T09:24:37.759Z,21.52
2018-02-25T09:25:37.972Z,21.59
2018-02-25T09:26:37.711Z,21.52
2018-02-25T09:27:37.706Z,21.52
2018-02-25T09:28:37.710Z,21.51
2018-02-25T09:29:37.622Z,21.53
2018-02-25T09:30:37.785Z,21.55
2018-02-25T09:31:37.595Z,21.51
2018-02-25T09:32:37.548Z,21.48
2018-02-25T09:33:37.522Z,21.43
2018-02-25T09:34:37.489Z,21.48
2018-02-25T09:35:37.456Z,21.48
2018-02-25T09:36:37.633Z,21.45
2018-02-25T09:37:37.437Z,21.48
2018-02-25T09:38:37.379Z,21.41
2018-02-25T09:39:37.384Z,21.38
2018-02-25T09:40:37.329Z,21.33
2018-02-25T09:41:37.295Z,21.33
2018-02-25T09:42:37.480Z,21.31
2018-02-25T09:43:37.265Z,21.25
2018-02-25T09:44:37.228Z,21.25
2018-02-25T09:45:37.198Z,21.19
2018-02-25T09:46:37.169Z,21.25
2018-02-25T09:47:37.135Z,21.27
2018-02-25T09:48:37.302Z,21.18
2018-02-25T09:49:37.075Z,21.25
2018-02-25T09:50:37.042Z,21.23
2018-02-25T09:51:37.029Z,21.16
2018-02-25T09:52:36.984Z,21.11
2018-02-25T09:53:37.109Z,21.11
2018-02-25T09:54:36.952Z,21.12
2018-02-25T09:55:36.907Z,21.23
2018-02-25T09:56:39.901Z,21.21
2018-02-25T09:57:36.837Z,21.12
2018-02-25T09:58:37.019Z,21.21
2018-02-25T09:59:36.804Z,21.12
2018-02-25T10:00:36.807Z,21.09
2018-02-25T10:01:36.745Z,20.98
2018-02-25T10:02:36.698Z,20.98
2018-02-25T10:03:36.906Z,20.97
2018-02-25T10:04:36.656Z,21.03
2018-02-25T10:05:36.635Z,21.00
2018-02-25T10:06:36.606Z,21.00
2018-02-25T10:07:36.559Z,21.06
2018-02-25T10:08:36.690Z,21.09
2018-02-25T10:09:36.499Z,21.13
2018-02-25T10:10:36.481Z,21.12
2018-02-25T10:11:36.452Z,21.06
2018-02-25T10:12:36.427Z,20.98
2018-02-25T10:13:36.408Z,21.01
2018-02-25T10:14:36.522Z,21.04
2018-02-25T10:15:36.356Z,21.06
2018-02-25T10:16:36.322Z,20.97
2018-02-25T10:17:36.293Z,21.30
2018-02-25T10:18:36.259Z,21.48
2018-02-25T10:19:36.247Z,21.43
2018-02-25T10:20:36.365Z,21.45
2018-02-25T10:21:36.171Z,21.49
2018-02-25T10:22:36.149Z,21.45
2018-02-25T10:23:36.122Z,21.40
2018-02-25T10:24:36.118Z,21.31
2018-02-25T10:25:36.258Z,21.28
2018-02-25T10:26:36.093Z,21.23
2018-02-25T10:27:36.047Z,21.25
2018-02-25T10:28:35.994Z,21.22
2018-02-25T10:29:35.969Z,21.16
2018-02-25T10:30:36.122Z,21.25
2018-02-25T10:31:35.907Z,21.28
2018-02-25T10:32:35.856Z,21.25
2018-02-25T10:33:35.850Z,21.30
2018-02-25T10:34:35.806Z,21.22
2018-02-25T10:35:35.976Z,21.23
2018-02-25T10:36:35.770Z,21.19
2018-02-25T10:37:35.718Z,21.15
2018-02-25T10:38:35.705Z,21.19
2018-02-25T10:39:35.682Z,21.19
2018-02-25T10:40:35.794Z,21.21
2018-02-25T10:41:35.625Z,21.12
2018-02-25T10:42:35.599Z,21.09
2018-02-25T10:43:35.572Z,21.18
2018-02-25T10:44:35.530Z,21.15
2018-02-25T10:45:35.524Z,21.09
2018-02-25T10:46:35.676Z,21.00
2018-02-25T10:47:35.473Z,21.12
2018-02-25T10:48:35.417Z,21.00
2018-02-25T10:49:35.401Z,21.06
2018-02-25T10:50:35.380Z,20.96
2018-02-25T10:51:35.337Z,20.96
2018-02-25T10:52:35.458Z,21.00
2018-02-25T10:53:35.272Z,20.97
2018-02-25T10:54:35.253Z,21.01
2018-02-25T10:55:35.239Z,20.97
2018-02-25T10:56:35.183Z,20.97
2018-02-25T10:57:35.158Z,21.01
2018-02-25T10:58:35.335Z,20.94
2018-02-25T10:59:35.108Z,20.93
2018-02-25T11:00:35.072Z,21.01
2018-02-25T11:01:35.073Z,20.90
2018-02-25T11:02:35.028Z,20.82
2018-02-25T11:03:35.201Z,20.98
2018-02-25T11:04:34.975Z,20.91
2018-02-25T11:05:34.975Z,20.82
2018-02-25T11:06:34.926Z,20.91
2018-02-25T11:07:34.881Z,20.94
2018-02-25T11:08:35.051Z,20.96
2018-02-25T11:09:34.839Z,20.93
2018-02-25T11:10:34.790Z,20.94
2018-02-25T11:11:34.759Z,20.91
2018-02-25T11:12:34.745Z,20.83
2018-02-25T11:13:34.926Z,20.82
2018-02-25T11:14:34.697Z,20.88
2018-02-25T11:15:34.716Z,20.81
2018-02-25T11:16:34.753Z,20.88
2018-02-25T11:17:34.612Z,20.86
2018-02-25T11:18:34.564Z,20.85
2018-02-25T11:19:34.743Z,20.96
2018-02-25T11:20:34.514Z,21.00
2018-02-25T11:21:34.510Z,20.97
2018-02-25T11:22:34.472Z,20.86
2018-02-25T11:23:34.424Z,20.79
2018-02-25T11:24:34.410Z,20.83
2018-02-25T11:25:34.627Z,20.85
2018-02-25T11:26:34.371Z,20.79
2018-02-25T11:27:34.347Z,20.85
2018-02-25T11:28:34.296Z,20.85
2018-02-25T11:29:34.254Z,20.83
2018-02-25T11:30:34.226Z,20.81
2018-02-25T11:31:34.451Z,20.81
2018-02-25T11:32:34.176Z,20.81
2018-02-25T11:33:34.147Z,20.83
2018-02-25T11:34:34.119Z,20.85
2018-02-25T11:35:34.084Z,20.85
2018-02-25T11:36:34.353Z,20.91
2018-02-25T11:37:34.068Z,20.86
2018-02-25T11:38:33.997Z,20.79
2018-02-25T11:39:33.977Z,20.94
2018-02-25T11:40:33.957Z,20.93
2018-02-25T11:41:34.137Z,20.96
2018-02-25T11:42:33.892Z,21.01
2018-02-25T11:43:33.874Z,20.98
2018-02-25T11:44:33.827Z,21.00
2018-02-25T11:45:33.798Z,21.12
2018-02-25T11:46:34.091Z,21.08
2018-02-25T11:47:33.756Z,21.15
2018-02-25T11:48:33.728Z,21.09
2018-02-25T11:49:33.710Z,21.12
2018-02-25T11:50:33.678Z,21.16
2018-02-25T11:51:33.713Z,21.19
2018-02-25T11:52:33.763Z,21.12
2018-02-25T11:53:33.577Z,21.09
2018-02-25T11:54:33.555Z,21.08
2018-02-25T11:55:33.544Z,21.11
2018-02-25T11:56:33.498Z,21.18
2018-02-25T11:57:33.464Z,21.08
2018-02-25T11:58:33.659Z,21.12
2018-02-25T11:59:33.414Z,21.15
2018-02-25T12:00:33.390Z,21.18
2018-02-25T12:01:33.375Z,21.18
2018-02-25T12:02:33.365Z,21.15
2018-02-25T12:03:33.315Z,21.22
2018-02-25T12:04:33.473Z,21.15
2018-02-25T12:05:33.283Z,21.21
2018-02-25T12:06:33.226Z,21.23
2018-02-25T12:07:33.185Z,21.31
2018-02-25T12:08:33.165Z,21.22
2018-02-25T12:09:33.172Z,21.19
2018-02-25T12:10:33.429Z,21.21
2018-02-25T12:11:33.153Z,21.22
2018-02-25T12:12:33.037Z,21.22
2018-02-25T12:13:33.024Z,21.30
2018-02-25T12:14:32.977Z,21.27
2018-02-25T12:15:33.167Z,21.41
2018-02-25T12:16:32.929Z,21.46
2018-02-25T12:17:32.910Z,21.49
2018-02-25T12:18:32.900Z,21.58
2018-02-25T12:19:32.856Z,21.59
2018-02-25T12:20:33.028Z,21.56
2018-02-25T12:21:32.791Z,21.55
2018-02-25T12:22:32.757Z,21.68
2018-02-25T12:23:32.744Z,21.64
2018-02-25T12:24:32.700Z,21.64
2018-02-25T12:25:32.668Z,21.73
2018-02-25T12:26:32.897Z,21.70
2018-02-25T12:27:32.641Z,21.83
2018-02-25T12:28:32.589Z,21.80
2018-02-25T12:29:32.555Z,21.90
2018-02-25T12:30:32.550Z,22.00
2018-02-25T12:31:32.551Z,22.00
2018-02-25T12:32:32.660Z,22.15
2018-02-25T12:33:32.452Z,22.23
2018-02-25T12:34:32.422Z,22.23
2018-02-25T12:35:32.393Z,22.26
2018-02-25T12:36:32.364Z,22.34
2018-02-25T12:37:32.349Z,22.57
2018-02-25T12:38:32.465Z,22.76
2018-02-25T12:39:32.283Z,22.82
2018-02-25T12:40:32.255Z,22.97
2018-02-25T12:41:32.226Z,23.12
2018-02-25T12:42:32.222Z,23.16
2018-02-25T12:43:32.178Z,23.28
2018-02-25T12:44:32.342Z,23.44
2018-02-25T12:45:32.130Z,23.47
2018-02-25T12:46:32.079Z,23.56
2018-02-25T12:47:32.053Z,23.66
2018-02-25T12:48:32.044Z,23.78
2018-02-25T12:49:32.482Z,23.97
2018-02-25T12:50:32.065Z,24.15
2018-02-25T12:51:31.944Z,24.21
2018-02-25T12:52:31.927Z,24.42